createdAt,value
2018-01-16T00:00:46.246Z,-1.27
2018-01-16T00:01:56.223Z,-1.18
2018-01-16T00:03:05.717Z,-1.21
2018-01-16T00:04:15.168Z,-1.22
2018-01-16T00:05:24.878Z,-1.19
2018-01-16T00:06:34.852Z,-1.17
2018-01-16T00:07:44.568Z,-1.22
2018-01-16T00:08:54.551Z,-1.29
2018-01-16T00:10:04.576Z,-1.24
2018-01-16T00:11:14.584Z,-1.3
2018-01-16T00:12:24.299Z,-1.17
2018-01-16T00:13:34.014Z,-1.22
2018-01-16T00:14:43.993Z,-1.21
2018-01-16T00:15:53.972Z,-1.3
2018-01-16T00:17:03.418Z,-1.18
2018-01-16T00:18:13.131Z,-1.21
2018-01-16T00:19:22.674Z,-1.17
2018-01-16T00:20:32.654Z,-1.21
2018-01-16T00:21:42.368Z,-1.21
2018-01-16T00:22:52.087Z,-1.19
2018-01-16T00:24:01.804Z,-1.21
2018-01-16T00:25:11.774Z,-1.19
2018-01-16T00:26:21.752Z,-1.18
2018-01-16T00:27:31.729Z,-1.15
2018-01-16T00:28:41.439Z,-1.17
2018-01-16T00:29:51.422Z,-1.15
2018-01-16T00:31:01.458Z,-1.18
2018-01-16T00:32:11.167Z,-1.12
2018-01-16T00:33:20.879Z,-1.17
2018-01-16T00:34:30.855Z,-1.17
2018-01-16T00:35:40.829Z,-1.14
2018-01-16T00:36:50.538Z,-1.12
2018-01-16T00:38:00.521Z,-1.12
2018-01-16T00:39:09.964Z,-1.14
2018-01-16T00:40:19.954Z,-1.11
2018-01-16T00:41:29.934Z,-1.09
2018-01-16T00:42:39.379Z,-1.18
2018-01-16T00:43:49.360Z,-1
2018-01-16T00:44:58.814Z,-1.06
2018-01-16T00:46:08.526Z,-1.09
2018-01-16T00:47:18.501Z,-1.04
2018-01-16T00:48:28.489Z,-0.96
2018-01-16T00:49:38.470Z,-1
2018-01-16T00:50:47.917Z,-1.04
2018-01-16T00:51:57.895Z,-0.94
2018-01-16T00:53:07.873Z,-0.99
2018-01-16T00:54:17.849Z,-0.97
2018-01-16T00:55:27.826Z,-1.03
2018-01-16T00:56:37.800Z,-1
2018-01-16T00:57:47.510Z,-0.89
2018-01-16T00:58:57.493Z,-0.99
2018-01-16T01:00:06.989Z,-0.91
2018-01-16T01:01:16.963Z,-0.84
2018-01-16T01:02:26.945Z,-0.81
2018-01-16T01:03:36.924Z,-0.89
2018-01-16T01:04:46.374Z,-0.84
2018-01-16T01:05:55.819Z,-0.89
2018-01-16T01:07:05.577Z,-0.82
2018-01-16T01:08:15.022Z,-0.84
2018-01-16T01:09:24.738Z,-0.8
2018-01-16T01:10:34.714Z,-0.89
2018-01-16T01:11:44.428Z,-0.77
2018-01-16T01:12:54.419Z,-0.75
2018-01-16T01:14:04.134Z,-0.75
2018-01-16T01:15:13.851Z,-0.8
2018-01-16T01:16:23.566Z,-0.75
2018-01-16T01:17:33.539Z,-0.72
2018-01-16T01:18:43.251Z,-0.75
2018-01-16T01:19:52.703Z,-0.75
2018-01-16T01:21:02.683Z,-0.74
2018-01-16T01:22:12.658Z,-0.72
2018-01-16T01:23:22.468Z,-0.72
2018-01-16T01:24:31.915Z,-0.77
2018-01-16T01:25:41.624Z,-0.67
2018-01-16T01:26:51.336Z,-0.64
2018-01-16T01:28:01.309Z,-0.63
2018-01-16T01:29:10.758Z,-0.7
2018-01-16T01:30:20.468Z,-0.69
2018-01-16T01:31:30.449Z,-0.67
2018-01-16T01:32:40.161Z,-0.66
2018-01-16T01:33:49.875Z,-0.6
2018-01-16T01:34:59.903Z,-0.56
2018-01-16T01:36:09.349Z,-0.64
2018-01-16T01:37:19.057Z,-0.59
2018-01-16T01:38:29.034Z,-0.57
2018-01-16T01:39:38.484Z,-0.6
2018-01-16T01:40:48.194Z,-0.56
2018-01-16T01:41:57.909Z,-0.6
2018-01-16T01:43:07.354Z,-0.59
2018-01-16T01:44:17.332Z,-0.53
2018-01-16T01:45:27.305Z,-0.6
2018-01-16T01:46:37.276Z,-0.57
2018-01-16T01:47:47.248Z,-0.62
2018-01-16T01:48:57.225Z,-0.6
2018-01-16T01:50:06.674Z,-0.62
2018-01-16T01:51:16.648Z,-0.59
2018-01-16T01:52:26.626Z,-0.59
2018-01-16T01:53:36.600Z,-0.56
2018-01-16T01:54:46.307Z,-0.6
2018-01-16T01:55:55.760Z,-0.56
2018-01-16T01:57:05.474Z,-0.53
2018-01-16T01:58:15.199Z,-0.57
2018-01-16T01:59:25.173Z,-0.57
2018-01-16T02:00:34.881Z,-0.54
2018-01-16T02:01:44.854Z,-0.56
2018-01-16T02:02:54.826Z,-0.56
2018-01-16T02:04:04.822Z,-0.51
2018-01-16T02:05:14.538Z,-0.54
2018-01-16T02:06:24.516Z,-0.57
2018-01-16T02:07:34.491Z,-0.56
2018-01-16T02:08:43.936Z,-0.54
2018-01-16T02:09:53.643Z,-0.53
2018-01-16T02:11:03.354Z,-0.51
2018-01-16T02:12:13.072Z,-0.51
2018-01-16T02:13:23.044Z,-0.51
2018-01-16T02:14:33.122Z,-0.53
2018-01-16T02:15:43.104Z,-0.49
2018-01-16T02:16:52.812Z,-0.54
2018-01-16T02:18:02.791Z,-0.57
2018-01-16T02:19:12.538Z,-0.51
2018-01-16T02:20:22.513Z,-0.49
2018-01-16T02:21:31.965Z,-0.51
2018-01-16T02:22:41.941Z,-0.46
2018-01-16T02:23:51.914Z,-0.54
2018-01-16T02:25:01.904Z,-0.49
2018-01-16T02:26:11.621Z,-0.51
2018-01-16T02:27:21.164Z,-0.49
2018-01-16T02:28:31.136Z,-0.48
2018-01-16T02:29:41.113Z,-0.45
2018-01-16T02:30:51.090Z,-0.57
2018-01-16T02:32:01.064Z,-0.46
2018-01-16T02:33:10.513Z,-0.49
2018-01-16T02:34:20.494Z,-0.49
2018-01-16T02:35:29.949Z,-0.46
2018-01-16T02:36:39.666Z,-0.53
2018-01-16T02:37:49.377Z,-0.48
2018-01-16T02:38:59.403Z,-0.49
2018-01-16T02:40:09.121Z,-0.46
2018-01-16T02:41:19.160Z,-0.46
2018-01-16T02:42:28.868Z,-0.46
2018-01-16T02:43:38.849Z,-0.51
2018-01-16T02:44:48.834Z,-0.48
2018-01-16T02:45:58.574Z,-0.49
2018-01-16T02:47:08.305Z,-0.42
2018-01-16T02:48:18.285Z,-0.46
2018-01-16T02:49:28.286Z,-0.46
2018-01-16T02:50:38.262Z,-0.51
2018-01-16T02:51:48.032Z,-0.45
2018-01-16T02:52:58.009Z,-0.49
2018-01-16T02:54:07.722Z,-0.51
2018-01-16T02:55:17.699Z,-0.45
2018-01-16T02:56:27.152Z,-0.51
2018-01-16T02:57:37.125Z,-0.41
2018-01-16T02:58:47.100Z,-0.46
2018-01-16T02:59:57.074Z,-0.46
2018-01-16T03:01:07.056Z,-0.44
2018-01-16T03:02:16.767Z,-0.44
2018-01-16T03:03:26.741Z,-0.42
2018-01-16T03:04:36.725Z,-0.39
2018-01-16T03:05:46.430Z,-0.44
2018-01-16T03:06:55.876Z,-0.42
2018-01-16T03:08:06.000Z,-0.45
2018-01-16T03:09:15.980Z,-0.41
2018-01-16T03:10:25.689Z,-0.44
2018-01-16T03:11:35.405Z,-0.45
2018-01-16T03:12:45.115Z,-0.38
2018-01-16T03:13:55.140Z,-0.41
2018-01-16T03:15:04.853Z,-0.45
2018-01-16T03:16:14.838Z,-0.48
2018-01-16T03:17:24.553Z,-0.53
2018-01-16T03:18:34.585Z,-0.46
2018-01-16T03:19:44.296Z,-0.46
2018-01-16T03:20:54.004Z,-0.38
2018-01-16T03:22:03.979Z,-0.41
2018-01-16T03:23:13.687Z,-0.49
2018-01-16T03:24:23.661Z,-0.48
2018-01-16T03:25:33.693Z,-0.42
2018-01-16T03:26:43.672Z,-0.44
2018-01-16T03:27:53.385Z,-0.44
2018-01-16T03:29:03.361Z,-0.36
2018-01-16T03:30:13.340Z,-0.49
2018-01-16T03:31:23.338Z,-0.39
2018-01-16T03:32:33.318Z,-0.45
2018-01-16T03:33:43.030Z,-0.48
2018-01-16T03:34:52.738Z,-0.45
2018-01-16T03:36:02.715Z,-0.44
2018-01-16T03:37:12.477Z,-0.53
2018-01-16T03:38:22.202Z,-0.46
2018-01-16T03:39:31.913Z,-0.51
2018-01-16T03:40:41.358Z,-0.49
2018-01-16T03:41:51.339Z,-0.45
2018-01-16T03:43:01.051Z,-0.53
2018-01-16T03:44:10.761Z,-0.48
2018-01-16T03:45:20.734Z,-0.49
2018-01-16T03:46:30.448Z,-0.42
2018-01-16T03:47:40.427Z,-0.48
2018-01-16T03:48:50.451Z,-0.42
2018-01-16T03:50:00.439Z,-0.45
2018-01-16T03:51:10.149Z,-0.49
2018-01-16T03:52:20.134Z,-0.45
2018-01-16T03:53:30.110Z,-0.51
2018-01-16T03:54:39.869Z,-0.48
2018-01-16T03:55:49.580Z,-0.46
2018-01-16T03:56:59.294Z,-0.54
2018-01-16T03:58:09.270Z,-0.49
2018-01-16T03:59:18.983Z,-0.53
2018-01-16T04:03:25.540Z,-0.49
2018-01-16T04:04:35.543Z,-0.53
2018-01-16T04:05:45.517Z,-0.49
2018-01-16T04:06:55.235Z,-0.49
2018-01-16T04:08:04.947Z,-0.48
2018-01-16T04:09:14.394Z,-0.57
2018-01-16T04:10:24.369Z,-0.57
2018-01-16T04:11:34.347Z,-0.53
2018-01-16T04:12:44.319Z,-0.53
2018-01-16T04:13:54.029Z,-0.56
2018-01-16T04:15:04.012Z,-0.63
2018-01-16T04:16:13.721Z,-0.6
2018-01-16T04:17:23.693Z,-0.63
2018-01-16T04:18:33.666Z,-0.56
2018-01-16T04:19:43.647Z,-0.59
2018-01-16T04:20:53.091Z,-0.56
2018-01-16T04:22:03.063Z,-0.54
2018-01-16T04:23:13.034Z,-0.6
2018-01-16T04:24:22.742Z,-0.59
2018-01-16T04:25:32.454Z,-0.53
2018-01-16T04:26:42.426Z,-0.57
2018-01-16T04:27:51.608Z,-0.59
2018-01-16T04:29:01.580Z,-0.59
2018-01-16T04:30:10.762Z,-0.59
2018-01-16T04:31:20.746Z,-0.53
2018-01-16T04:32:30.459Z,-0.64
2018-01-16T04:33:40.171Z,-0.57
2018-01-16T04:34:50.148Z,-0.56
2018-01-16T04:35:59.865Z,-0.6
2018-01-16T04:37:09.578Z,-0.57
2018-01-16T04:38:19.655Z,-0.53
2018-01-16T04:39:29.367Z,-0.56
2018-01-16T04:40:39.342Z,-0.56
2018-01-16T04:41:49.052Z,-0.63
2018-01-16T04:42:58.500Z,-0.62
2018-01-16T04:44:08.474Z,-0.53
2018-01-16T04:45:18.449Z,-0.66
2018-01-16T04:46:28.162Z,-0.66
2018-01-16T04:47:38.141Z,-0.59
2018-01-16T04:48:48.115Z,-0.64
2018-01-16T04:49:57.832Z,-0.62
2018-01-16T04:51:07.806Z,-0.54
2018-01-16T04:52:17.781Z,-0.56
2018-01-16T04:53:27.229Z,-0.63
2018-01-16T04:54:37.204Z,-0.56
2018-01-16T04:55:47.184Z,-0.57
2018-01-16T04:56:56.655Z,-0.57
2018-01-16T04:58:06.645Z,-0.56
2018-01-16T04:59:16.100Z,-0.56
2018-01-16T05:00:26.127Z,-0.6
2018-01-16T05:01:36.149Z,-0.57
2018-01-16T05:02:45.868Z,-0.69
2018-01-16T05:03:55.587Z,-0.59
2018-01-16T05:05:05.336Z,-0.66
2018-01-16T05:06:15.312Z,-0.63
2018-01-16T05:07:25.421Z,-0.67
2018-01-16T05:08:35.130Z,-0.69
2018-01-16T05:09:44.836Z,-0.81
2018-01-16T05:10:54.017Z,-0.75
2018-01-16T05:12:03.992Z,-0.8
2018-01-16T05:13:13.712Z,-0.67
2018-01-16T05:14:23.692Z,-0.66
2018-01-16T05:15:33.402Z,-0.78
2018-01-16T05:16:42.848Z,-0.64
2018-01-16T05:17:52.571Z,-0.63
2018-01-16T05:19:02.450Z,-0.66
2018-01-16T05:20:12.423Z,-0.77
2018-01-16T05:21:22.395Z,-0.77
2018-01-16T05:22:32.103Z,-0.7
2018-01-16T05:23:42.080Z,-0.74
2018-01-16T05:24:52.052Z,-0.72
2018-01-16T05:26:01.761Z,-0.77
2018-01-16T05:27:11.743Z,-0.72
2018-01-16T05:28:21.454Z,-0.74
2018-01-16T05:29:31.429Z,-0.72
2018-01-16T05:30:41.454Z,-0.74
2018-01-16T05:31:51.430Z,-0.75
2018-01-16T05:33:01.408Z,-0.72
2018-01-16T05:34:11.379Z,-0.75
2018-01-16T05:35:21.358Z,-0.7
2018-01-16T05:36:31.064Z,-0.72
2018-01-16T05:37:41.043Z,-0.75
2018-01-16T05:38:51.015Z,-0.74
2018-01-16T05:40:01.062Z,-0.74
2018-01-16T05:41:10.471Z,-0.78
2018-01-16T05:42:20.496Z,-0.78
2018-01-16T05:43:30.521Z,-0.78
2018-01-16T05:44:40.501Z,-0.81
2018-01-16T05:45:50.209Z,-0.84
2018-01-16T05:47:00.185Z,-0.89
2018-01-16T05:48:09.902Z,-0.87
2018-01-16T05:49:19.878Z,-0.81
2018-01-16T05:50:29.328Z,-0.77
2018-01-16T05:51:39.303Z,-0.94
2018-01-16T05:52:49.014Z,-0.91
2018-01-16T05:53:58.996Z,-0.85
2018-01-16T05:55:08.987Z,-0.85
2018-01-16T05:56:18.963Z,-0.85
2018-01-16T05:57:28.950Z,-0.85
2018-01-16T05:58:38.925Z,-0.96
2018-01-16T05:59:48.902Z,-0.91
2018-01-16T06:00:58.879Z,-0.94
2018-01-16T06:02:08.856Z,-0.96
2018-01-16T06:03:18.305Z,-0.97
2018-01-16T06:04:27.487Z,-0.97
2018-01-16T06:05:36.934Z,-0.96
2018-01-16T06:06:46.913Z,-0.96
2018-01-16T06:07:56.359Z,-0.96
2018-01-16T06:09:06.071Z,-0.96
2018-01-16T06:10:15.782Z,-1
2018-01-16T06:11:25.598Z,-0.96
2018-01-16T06:12:35.577Z,-0.99
2018-01-16T06:13:45.554Z,-0.96
2018-01-16T06:14:55.004Z,-1.01
2018-01-16T06:16:04.984Z,-0.99
2018-01-16T06:17:14.957Z,-1.04
2018-01-16T06:18:24.405Z,-1
2018-01-16T06:19:34.387Z,-1
2018-01-16T06:20:44.369Z,-0.99
2018-01-16T06:21:53.819Z,-1.04
2018-01-16T06:23:03.808Z,-1.04
2018-01-16T06:24:13.782Z,-1.06
2018-01-16T06:25:23.492Z,-1.06
2018-01-16T06:26:33.521Z,-1.03
2018-01-16T06:27:43.495Z,-0.97
2018-01-16T06:28:52.990Z,-1.04
2018-01-16T06:30:02.966Z,-1.03
2018-01-16T06:31:12.675Z,-1.06
2018-01-16T06:32:22.652Z,-1.06
2018-01-16T06:33:32.623Z,-1.04
2018-01-16T06:34:42.596Z,-1.03
2018-01-16T06:35:52.042Z,-1.06
2018-01-16T06:37:02.021Z,-1.06
2018-01-16T06:38:11.736Z,-1.06
2018-01-16T06:39:21.444Z,-1.04
2018-01-16T06:40:31.469Z,-1
2018-01-16T06:41:40.916Z,-1.07
2018-01-16T06:42:50.892Z,-1.14
2018-01-16T06:44:00.873Z,-1.07
2018-01-16T06:45:10.844Z,-1.12
2018-01-16T06:46:20.292Z,-1.06
2018-01-16T06:47:30.068Z,-1.01
2018-01-16T06:48:40.053Z,-1.03
2018-01-16T06:49:50.031Z,-1.12
2018-01-16T06:51:00.017Z,-1.09
2018-01-16T06:52:09.469Z,-1.07
2018-01-16T06:53:18.915Z,-1.14
2018-01-16T06:54:28.631Z,-1.11
2018-01-16T06:55:38.087Z,-1.14
2018-01-16T06:56:48.061Z,-1.07
2018-01-16T06:57:57.505Z,-1.11
2018-01-16T06:59:07.485Z,-1.11
2018-01-16T07:00:17.205Z,-1.14
2018-01-16T07:01:27.185Z,-1.11
2018-01-16T07:02:36.895Z,-1.12
2018-01-16T07:03:46.870Z,-1.15
2018-01-16T07:04:56.845Z,-1.12
2018-01-16T07:06:06.825Z,-1.15
2018-01-16T07:07:16.803Z,-1.12
2018-01-16T07:08:26.781Z,-1.17
2018-01-16T07:09:36.591Z,-1.18
2018-01-16T07:10:46.305Z,-1.17
2018-01-16T07:11:56.022Z,-1.09
2018-01-16T07:13:06.004Z,-1.12
2018-01-16T07:14:15.977Z,-1.17
2018-01-16T07:15:26.046Z,-1.11
2018-01-16T07:16:36.038Z,-1.18
2018-01-16T07:17:45.747Z,-1.12
2018-01-16T07:18:55.723Z,-1.15
2018-01-16T07:20:05.168Z,-1.12
2018-01-16T07:21:15.146Z,-1.17
2018-01-16T07:22:24.858Z,-1.07
2018-01-16T07:23:34.572Z,-1.11
2018-01-16T07:24:43.758Z,-1.06
2018-01-16T07:25:53.757Z,-1.07
2018-01-16T07:27:03.745Z,-1.11
2018-01-16T07:28:13.724Z,-1.12
2018-01-16T07:29:23.700Z,-1.11
2018-01-16T07:30:33.410Z,-1.14
2018-01-16T07:31:43.392Z,-1.03
2018-01-16T07:32:53.107Z,-1.11
2018-01-16T07:34:02.830Z,-1.12
2018-01-16T07:35:12.805Z,-1.06
2018-01-16T07:36:22.515Z,-1.09
2018-01-16T07:37:32.226Z,-1.15
2018-01-16T07:38:42.205Z,-1.01
2018-01-16T07:39:51.926Z,-0.99
2018-01-16T07:41:01.905Z,-1.03
2018-01-16T07:42:11.648Z,-1.03
2018-01-16T07:43:21.631Z,-1.01
2018-01-16T07:44:30.861Z,-1.04
2018-01-16T07:45:40.838Z,-1.01
2018-01-16T07:46:50.290Z,-1.04
2018-01-16T07:48:00.025Z,-1.03
2018-01-16T07:49:09.719Z,-1.04
2018-01-16T07:50:19.433Z,-1.04
2018-01-16T07:51:29.414Z,-1.04
2018-01-16T07:52:39.127Z,-1.06
2018-01-16T07:53:49.099Z,-1.07
2018-01-16T07:54:59.073Z,-1.04
2018-01-16T07:56:09.048Z,-1.04
2018-01-16T07:57:19.019Z,-1.03
2018-01-16T07:58:28.998Z,-1
2018-01-16T07:59:38.989Z,-1
2018-01-16T08:00:48.701Z,-1.03
2018-01-16T08:01:58.466Z,-0.97
2018-01-16T08:03:08.179Z,-0.97
2018-01-16T08:04:18.151Z,-0.97
2018-01-16T08:05:28.120Z,-0.99
2018-01-16T08:06:38.098Z,-0.97
2018-01-16T08:07:47.808Z,-1.03
2018-01-16T08:08:57.519Z,-0.97
2018-01-16T08:10:07.490Z,-0.99
2018-01-16T08:11:16.673Z,-0.99
2018-01-16T08:12:26.646Z,-0.96
2018-01-16T08:13:36.671Z,-0.94
2018-01-16T08:14:46.384Z,-0.91
2018-01-16T08:15:56.356Z,-0.97
2018-01-16T08:17:06.338Z,-0.96
2018-01-16T08:18:16.055Z,-0.96
2018-01-16T08:19:26.041Z,-0.93
2018-01-16T08:20:36.016Z,-0.94
2018-01-16T08:21:45.984Z,-0.97
2018-01-16T08:22:55.429Z,-0.87
2018-01-16T08:24:05.414Z,-0.94
2018-01-16T08:25:15.121Z,-0.97
2018-01-16T08:26:25.104Z,-0.87
2018-01-16T08:27:35.073Z,-0.97
2018-01-16T08:28:45.046Z,-0.94
2018-01-16T08:29:54.490Z,-0.94
2018-01-16T08:31:04.203Z,-0.87
2018-01-16T08:32:13.390Z,-0.94
2018-01-16T08:33:23.097Z,-0.91
2018-01-16T08:34:33.066Z,-0.89
2018-01-16T08:35:42.774Z,-0.93
2018-01-16T08:36:52.223Z,-0.81
2018-01-16T08:38:02.203Z,-0.78
2018-01-16T08:39:11.958Z,-0.89
2018-01-16T08:40:21.933Z,-0.84
2018-01-16T08:41:31.653Z,-0.78
2018-01-16T08:42:41.677Z,-0.77
2018-01-16T08:43:51.124Z,-0.82
2018-01-16T08:45:01.098Z,-0.81
2018-01-16T08:46:10.549Z,-0.84
2018-01-16T08:47:20.301Z,-0.82
2018-01-16T08:48:30.272Z,-0.78
2018-01-16T08:49:39.718Z,-0.77
2018-01-16T08:50:49.692Z,-0.7
2018-01-16T08:51:59.665Z,-0.7
2018-01-16T08:53:09.643Z,-0.74
2018-01-16T08:54:19.354Z,-0.72
2018-01-16T08:55:28.809Z,-0.74
2018-01-16T08:56:38.801Z,-0.72
2018-01-16T08:57:48.514Z,-0.72
2018-01-16T08:58:58.260Z,-0.72
2018-01-16T09:00:07.984Z,-0.74
2018-01-16T09:01:17.697Z,-0.69
2018-01-16T09:02:27.413Z,-0.77
2018-01-16T09:03:37.392Z,-0.67
2018-01-16T09:04:47.366Z,-0.67
2018-01-16T09:05:56.916Z,-0.74
2018-01-16T09:07:06.634Z,-0.62
2018-01-16T09:08:16.614Z,-0.59
2018-01-16T09:09:26.589Z,-0.57
2018-01-16T09:10:36.349Z,-0.56
2018-01-16T09:11:46.058Z,-0.62
2018-01-16T09:12:55.890Z,-0.57
2018-01-16T09:14:05.599Z,-0.6
2018-01-16T09:15:15.314Z,-0.6
2018-01-16T09:16:25.026Z,-0.56
2018-01-16T09:17:35.002Z,-0.48
2018-01-16T09:18:44.718Z,-0.54
2018-01-16T09:19:54.427Z,-0.53
2018-01-16T09:21:03.880Z,-0.51
2018-01-16T09:22:13.592Z,-0.57
2018-01-16T09:23:23.305Z,-0.49
2018-01-16T09:24:33.018Z,-0.48
2018-01-16T09:25:42.993Z,-0.54
2018-01-16T09:26:52.712Z,-0.46
2018-01-16T09:28:02.686Z,-0.45
2018-01-16T09:29:12.449Z,-0.45
2018-01-16T09:30:22.442Z,-0.44
2018-01-16T09:31:32.423Z,-0.53
2018-01-16T09:32:42.132Z,-0.51
2018-01-16T09:33:51.853Z,-0.38
2018-01-16T09:35:01.833Z,-0.38
2018-01-16T09:36:11.025Z,-0.48
2018-01-16T09:37:20.217Z,-0.44
2018-01-16T09:38:30.192Z,-0.38
2018-01-16T09:39:39.914Z,-0.39
2018-01-16T09:40:49.891Z,-0.45
2018-01-16T09:41:59.870Z,-0.36
2018-01-16T09:43:09.320Z,-0.48
2018-01-16T09:44:19.298Z,-0.42
2018-01-16T09:45:29.283Z,-0.39
2018-01-16T09:46:40.257Z,-0.44
2018-01-16T09:47:49.971Z,-0.38
2018-01-16T09:48:59.417Z,-0.33
2018-01-16T09:50:08.889Z,-0.45
2018-01-16T09:51:18.356Z,-0.42
2018-01-16T09:52:28.065Z,-0.42
2018-01-16T09:53:38.049Z,-0.35
2018-01-16T09:54:48.031Z,-0.41
2018-01-16T09:55:58.022Z,-0.33
2018-01-16T09:57:08.006Z,-0.3
2018-01-16T09:58:17.774Z,-0.33
2018-01-16T09:59:27.540Z,-0.33
2018-01-16T10:00:37.517Z,-0.3
2018-01-16T10:01:47.501Z,-0.3
2018-01-16T10:02:57.480Z,-0.33
2018-01-16T10:04:07.191Z,-0.28
2018-01-16T10:05:17.168Z,-0.31
2018-01-16T10:06:27.145Z,-0.28
2018-01-16T10:07:37.234Z,-0.3
2018-01-16T10:08:47.252Z,-0.28
2018-01-16T10:09:56.806Z,-0.33
2018-01-16T10:11:06.788Z,-0.33
2018-01-16T10:12:16.500Z,-0.28
2018-01-16T10:13:26.216Z,-0.27
2018-01-16T10:14:36.209Z,-0.23
2018-01-16T10:15:45.493Z,-0.17
2018-01-16T10:16:54.946Z,-0.2
2018-01-16T10:18:04.662Z,-0.17
2018-01-16T10:19:14.370Z,-0.12
2018-01-16T10:20:24.089Z,-0.2
2018-01-16T10:21:33.809Z,-0.31
2018-01-16T10:22:43.528Z,-0.17
2018-01-16T10:23:53.503Z,-0.2
2018-01-16T10:25:03.214Z,-0.17
2018-01-16T10:26:13.190Z,-0.21
2018-01-16T10:27:22.639Z,-0.2
2018-01-16T10:28:32.351Z,-0.2
2018-01-16T10:29:42.333Z,-0.21
2018-01-16T10:30:52.054Z,-0.1
2018-01-16T10:32:02.038Z,-0.1
2018-01-16T10:33:11.536Z,-0.13
2018-01-16T10:34:20.741Z,-0.05
2018-01-16T10:35:30.721Z,-0.18
2018-01-16T10:36:40.436Z,-0.15
2018-01-16T10:37:50.423Z,-0.18
2018-01-16T10:39:00.407Z,-0.07
2018-01-16T10:40:10.385Z,-0.15
2018-01-16T10:41:20.473Z,-0.07
2018-01-16T10:42:30.447Z,-0.09
2018-01-16T10:43:40.422Z,-0.03
2018-01-16T10:44:50.140Z,-0.07
2018-01-16T10:46:00.115Z,-0.02
2018-01-16T10:47:09.828Z,0
2018-01-16T10:48:19.803Z,-0.09
2018-01-16T10:49:29.515Z,0.02
2018-01-16T10:50:38.964Z,0.02
2018-01-16T10:51:48.949Z,0.11
2018-01-16T10:52:58.663Z,-0.06
2018-01-16T10:54:08.383Z,0.01
2018-01-16T10:55:18.097Z,0.06
2018-01-16T10:56:27.912Z,0.02
2018-01-16T10:57:37.889Z,0.06
2018-01-16T10:58:47.867Z,0.06
2018-01-16T10:59:57.315Z,0.11
2018-01-16T11:01:07.295Z,0.06
2018-01-16T11:02:17.005Z,0.02
2018-01-16T11:03:26.981Z,0.12
2018-01-16T11:04:36.963Z,0.09
2018-01-16T11:05:46.942Z,0.19
2018-01-16T11:06:56.914Z,0.13
2018-01-16T11:08:06.742Z,0.2
2018-01-16T11:09:16.453Z,0.2
2018-01-16T11:10:26.427Z,0.16
2018-01-16T11:11:36.139Z,0.15
2018-01-16T11:12:46.124Z,0.24
2018-01-16T11:13:55.836Z,0.13
2018-01-16T11:15:05.548Z,0.19
2018-01-16T11:16:15.268Z,0.29
2018-01-16T11:17:25.243Z,0.27
2018-01-16T11:18:34.957Z,0.3
2018-01-16T11:19:44.670Z,0.29
2018-01-16T11:20:54.649Z,0.39
2018-01-16T11:22:04.362Z,0.36
2018-01-16T11:23:14.075Z,0.39
2018-01-16T11:24:23.782Z,0.36
2018-01-16T11:25:33.493Z,0.37
2018-01-16T11:26:43.474Z,0.37
2018-01-16T11:27:53.186Z,0.42
2018-01-16T11:29:03.166Z,0.36
2018-01-16T11:30:12.881Z,0.4
2018-01-16T11:31:22.647Z,0.42
2018-01-16T11:32:32.366Z,0.39
2018-01-16T11:33:42.352Z,0.44
2018-01-16T11:34:52.337Z,0.33
2018-01-16T11:36:02.056Z,0.45
2018-01-16T11:37:12.080Z,0.3
2018-01-16T11:38:21.794Z,0.31
2018-01-16T11:39:31.508Z,0.42
2018-01-16T11:40:41.487Z,0.42
2018-01-16T11:41:51.203Z,0.37
2018-01-16T11:43:01.227Z,0.33
2018-01-16T11:44:10.676Z,0.45
2018-01-16T11:45:20.122Z,0.4
2018-01-16T11:46:29.836Z,0.33
2018-01-16T11:47:39.812Z,0.44
2018-01-16T11:48:49.260Z,0.48
2018-01-16T11:49:58.971Z,0.48
2018-01-16T11:51:08.431Z,0.47
2018-01-16T11:52:18.145Z,0.44
2018-01-16T11:53:28.121Z,0.45
2018-01-16T11:54:38.104Z,0.48
2018-01-16T11:55:48.143Z,0.51
2018-01-16T11:56:58.121Z,0.48
2018-01-16T11:58:08.110Z,0.49
2018-01-16T11:59:18.089Z,0.47
2018-01-16T12:00:28.062Z,0.44
2018-01-16T12:01:38.057Z,0.55
2018-01-16T12:02:47.508Z,0.49
2018-01-16T12:03:57.483Z,0.49
2018-01-16T12:05:07.194Z,0.55
2018-01-16T12:06:17.173Z,0.51
2018-01-16T12:07:27.156Z,0.51
2018-01-16T12:08:36.872Z,0.52
2018-01-16T12:09:46.893Z,0.66
2018-01-16T12:10:56.611Z,0.61
2018-01-16T12:12:06.593Z,0.61
2018-01-16T12:13:16.316Z,0.59
2018-01-16T12:14:26.291Z,0.59
2018-01-16T12:15:36.273Z,0.67
2018-01-16T12:16:45.995Z,0.64
2018-01-16T12:17:55.715Z,0.52
2018-01-16T12:19:05.755Z,0.64
2018-01-16T12:20:15.476Z,0.64
2018-01-16T12:21:25.190Z,0.68
2018-01-16T12:22:35.201Z,0.68
2018-01-16T12:23:45.231Z,0.66
2018-01-16T12:24:54.998Z,0.7
2018-01-16T12:26:04.982Z,0.68
2018-01-16T12:27:14.165Z,0.73
2018-01-16T12:28:23.884Z,0.66
2018-01-16T12:29:33.865Z,0.76
2018-01-16T12:30:43.848Z,0.68
2018-01-16T12:31:53.299Z,0.73
2018-01-16T12:33:03.279Z,0.74
2018-01-16T12:34:13.260Z,0.74
2018-01-16T12:35:23.241Z,0.76
2018-01-16T12:36:33.238Z,0.71
2018-01-16T12:37:43.213Z,0.73
2018-01-16T12:38:53.192Z,0.78
2018-01-16T12:40:03.177Z,0.81
2018-01-16T12:41:12.900Z,0.73
2018-01-16T12:42:22.881Z,0.81
2018-01-16T12:43:32.604Z,0.76
2018-01-16T12:44:42.591Z,0.77
2018-01-16T12:45:52.039Z,0.77
2018-01-16T12:47:01.756Z,0.81
2018-01-16T12:48:11.474Z,0.77
2018-01-16T12:49:21.454Z,0.77
2018-01-16T12:50:31.436Z,0.78
2018-01-16T12:51:40.357Z,0.81
2018-01-16T12:52:50.332Z,0.76
2018-01-16T12:54:00.311Z,0.86
2018-01-16T12:55:10.298Z,0.78
2018-01-16T12:56:20.015Z,0.81
2018-01-16T12:57:29.999Z,0.78
2018-01-16T12:58:39.186Z,0.84
2018-01-16T12:59:49.172Z,0.77
2018-01-16T13:00:59.149Z,0.81
2018-01-16T13:02:08.606Z,0.77
2018-01-16T13:03:18.586Z,0.85
2018-01-16T13:04:28.319Z,0.82
2018-01-16T13:05:38.032Z,0.82
2018-01-16T13:06:47.746Z,0.82
2018-01-16T13:07:57.723Z,0.84
2018-01-16T13:09:07.705Z,0.84
2018-01-16T13:10:17.732Z,0.84
2018-01-16T13:11:27.709Z,0.91
2018-01-16T13:12:37.419Z,0.86
2018-01-16T13:13:47.401Z,0.84
2018-01-16T13:14:57.115Z,0.84
2018-01-16T13:16:07.095Z,0.82
2018-01-16T13:17:16.810Z,0.86
2018-01-16T13:18:26.259Z,0.88
2018-01-16T13:19:35.969Z,0.94
2018-01-16T13:20:45.418Z,0.85
2018-01-16T13:21:55.133Z,0.84
2018-01-16T13:23:04.894Z,0.88
2018-01-16T13:24:14.878Z,0.85
2018-01-16T13:25:24.867Z,0.88
2018-01-16T13:26:34.848Z,0.84
2018-01-16T13:27:44.929Z,0.84
2018-01-16T13:28:54.640Z,0.86
2018-01-16T13:30:04.636Z,0.91
2018-01-16T13:31:14.620Z,0.88
2018-01-16T13:32:24.664Z,0.81
2018-01-16T13:33:35.293Z,0.88
2018-01-16T13:34:44.742Z,0.85
2018-01-16T13:35:54.760Z,0.77
2018-01-16T13:37:04.746Z,0.82
2018-01-16T13:38:14.457Z,0.82
2018-01-16T13:39:24.431Z,0.86
2018-01-16T13:40:34.413Z,0.89
2018-01-16T13:41:44.395Z,0.91
2018-01-16T13:42:54.374Z,0.81
2018-01-16T13:44:04.099Z,0.92
2018-01-16T13:45:13.810Z,0.85
2018-01-16T13:46:23.803Z,0.91
2018-01-16T13:47:32.724Z,0.91
2018-01-16T13:48:42.704Z,0.89
2018-01-16T13:49:52.425Z,0.99
2018-01-16T13:51:02.242Z,0.89
2018-01-16T13:52:12.221Z,0.88
2018-01-16T13:53:22.197Z,0.86
2018-01-16T13:54:31.911Z,0.85
2018-01-16T13:55:41.632Z,0.85
2018-01-16T13:56:51.610Z,0.91
2018-01-16T13:58:01.653Z,0.85
2018-01-16T13:59:11.104Z,0.92
2018-01-16T14:00:20.821Z,0.88
2018-01-16T14:01:30.798Z,0.88
2018-01-16T14:02:40.790Z,0.89
2018-01-16T14:03:50.770Z,0.95
2018-01-16T14:05:00.240Z,0.92
2018-01-16T14:06:09.700Z,0.89
2018-01-16T14:07:19.681Z,0.91
2018-01-16T14:08:29.449Z,0.91
2018-01-16T14:09:39.433Z,0.88
2018-01-16T14:10:49.411Z,0.92
2018-01-16T14:11:59.127Z,0.94
2018-01-16T14:13:09.111Z,0.99
2018-01-16T14:14:19.190Z,0.89
2018-01-16T14:15:29.165Z,0.89
2018-01-16T14:16:39.147Z,0.88
2018-01-16T14:17:48.600Z,0.95
2018-01-16T14:18:58.585Z,0.89
2018-01-16T14:20:08.038Z,0.91
2018-01-16T14:21:18.013Z,0.89
2018-01-16T14:22:28.000Z,0.95
2018-01-16T14:23:37.986Z,0.96
2018-01-16T14:24:47.435Z,0.88
2018-01-16T14:25:57.145Z,0.84
2018-01-16T14:27:07.126Z,0.82
2018-01-16T14:28:17.138Z,0.94
2018-01-16T14:29:27.178Z,0.94
2018-01-16T14:30:37.156Z,1
2018-01-16T14:31:46.605Z,0.78
2018-01-16T14:32:56.581Z,0.86
2018-01-16T14:34:06.558Z,0.92
2018-01-16T14:35:16.544Z,0.89
2018-01-16T14:36:25.990Z,0.89
2018-01-16T14:37:35.717Z,0.92
2018-01-16T14:38:45.698Z,0.92
2018-01-16T14:39:55.417Z,0.89
2018-01-16T14:41:04.864Z,0.89
2018-01-16T14:42:14.583Z,0.82
2018-01-16T14:43:24.086Z,0.86
2018-01-16T14:44:34.061Z,0.94
2018-01-16T14:45:43.786Z,0.89
2018-01-16T14:46:53.765Z,0.92
2018-01-16T14:48:03.799Z,0.86
2018-01-16T14:49:13.256Z,0.91
2018-01-16T14:50:22.966Z,0.86
2018-01-16T14:51:32.947Z,0.95
2018-01-16T14:52:42.669Z,0.94
2018-01-16T14:53:52.143Z,0.92
2018-01-16T14:55:02.148Z,0.92
2018-01-16T14:56:11.866Z,0.94
2018-01-16T14:57:21.848Z,1.02
2018-01-16T14:58:31.293Z,0.89
2018-01-16T14:59:41.002Z,0.89
2018-01-16T15:00:51.303Z,0.91
2018-01-16T15:02:01.025Z,0.96
2018-01-16T15:03:10.741Z,0.89
2018-01-16T15:04:20.718Z,0.88
2018-01-16T15:05:29.901Z,0.88
2018-01-16T15:06:40.017Z,0.91
2018-01-16T15:07:49.733Z,0.89
2018-01-16T15:08:59.713Z,0.85
2018-01-16T15:10:09.434Z,0.91
2018-01-16T15:11:19.418Z,0.85
2018-01-16T15:12:29.127Z,0.84
2018-01-16T15:13:38.575Z,0.94