createdAt,value
2023-01-04T00:01:24.069Z,6.30
2023-01-04T00:03:52.429Z,6.30
2023-01-04T00:06:21.800Z,6.30
2023-01-04T00:08:50.001Z,6.40
2023-01-04T00:11:19.654Z,6.40
2023-01-04T00:13:47.774Z,6.40
2023-01-04T00:16:17.882Z,6.40
2023-01-04T00:18:45.905Z,6.40
2023-01-04T00:21:15.346Z,6.50
2023-01-04T00:23:46.747Z,6.50
2023-01-04T00:26:17.317Z,6.50
2023-01-04T00:28:51.662Z,6.50
2023-01-04T00:31:22.730Z,6.60
2023-01-04T00:33:50.946Z,6.60
2023-01-04T00:36:18.726Z,6.60
2023-01-04T00:38:47.923Z,6.60
2023-01-04T00:41:41.885Z,6.60
2023-01-04T00:44:04.379Z,6.70
2023-01-04T00:46:32.719Z,6.60
2023-01-04T00:49:01.217Z,6.70
2023-01-04T00:51:30.395Z,6.70
2023-01-04T00:54:01.226Z,6.70
2023-01-04T00:56:29.454Z,6.70
2023-01-04T00:58:57.813Z,6.70
2023-01-04T01:01:27.857Z,6.70
2023-01-04T01:03:56.812Z,6.70
2023-01-04T01:06:25.829Z,6.70
2023-01-04T01:08:54.220Z,6.70
2023-01-04T01:11:23.309Z,6.70
2023-01-04T01:13:52.224Z,6.80
2023-01-04T01:16:44.230Z,6.80
2023-01-04T01:19:10.273Z,6.80
2023-01-04T01:21:38.865Z,6.90
2023-01-04T01:24:07.479Z,6.90
2023-01-04T01:26:36.546Z,6.90
2023-01-04T01:29:04.275Z,6.90
2023-01-04T01:31:32.143Z,6.90
2023-01-04T01:34:00.163Z,6.90
2023-01-04T01:36:29.774Z,6.90
2023-01-04T01:38:57.743Z,6.90
2023-01-04T01:41:27.917Z,6.90
2023-01-04T01:43:59.512Z,6.90
2023-01-04T01:46:32.157Z,7.00
2023-01-04T01:49:04.157Z,7.00
2023-01-04T01:51:33.937Z,7.00
2023-01-04T01:54:05.832Z,7.00
2023-01-04T01:56:37.999Z,7.00
2023-01-04T01:59:08.183Z,7.00
2023-01-04T02:01:36.475Z,7.00
2023-01-04T02:04:05.329Z,7.10
2023-01-04T02:06:38.191Z,7.10
2023-01-04T02:09:06.121Z,7.10
2023-01-04T02:11:33.988Z,7.10
2023-01-04T02:14:21.652Z,7.10
2023-01-04T02:16:59.747Z,7.10
2023-01-04T02:20:00.618Z,7.10
2023-01-04T02:23:00.744Z,7.10
2023-01-04T02:26:02.983Z,7.10
2023-01-04T02:28:53.066Z,7.10
2023-01-04T02:31:33.152Z,7.10
2023-01-04T02:34:08.524Z,7.00
2023-01-04T02:36:41.342Z,7.00
2023-01-04T02:39:21.586Z,7.00
2023-01-04T02:41:55.378Z,7.00
2023-01-04T02:44:47.179Z,7.00
2023-01-04T02:47:41.451Z,7.00
2023-01-04T02:50:33.058Z,7.00
2023-01-04T02:53:07.121Z,7.00
2023-01-04T02:55:48.297Z,7.00
2023-01-04T02:58:30.889Z,7.00
2023-01-04T03:01:21.929Z,7.00
2023-01-04T03:04:20.336Z,7.00
2023-01-04T03:06:57.827Z,7.00
2023-01-04T03:09:31.837Z,7.00
2023-01-04T03:12:22.655Z,7.00
2023-01-04T03:15:00.378Z,7.00
2023-01-04T03:17:32.778Z,7.10
2023-01-04T03:20:02.745Z,7.00
2023-01-04T03:22:55.439Z,7.10
2023-01-04T03:25:45.949Z,7.10
2023-01-04T03:28:34.141Z,7.10
2023-01-04T03:31:25.352Z,7.10
2023-01-04T03:34:11.167Z,7.10
2023-01-04T03:36:54.852Z,7.10
2023-01-04T03:39:51.343Z,7.10
2023-01-04T03:42:41.199Z,7.10
2023-01-04T03:45:34.150Z,7.00
2023-01-04T03:48:30.205Z,7.00
2023-01-04T03:51:06.941Z,7.00
2023-01-04T03:53:41.164Z,6.90
2023-01-04T03:56:10.729Z,6.90
2023-01-04T03:58:38.992Z,6.90
2023-01-04T04:01:08.136Z,6.80
2023-01-04T04:03:53.727Z,6.80
2023-01-04T04:06:38.920Z,6.80
2023-01-04T04:09:07.994Z,6.70
2023-01-04T04:11:35.784Z,6.70
2023-01-04T04:14:03.644Z,6.70
2023-01-04T04:16:31.414Z,6.70
2023-01-04T04:19:03.106Z,6.70
2023-01-04T04:21:34.523Z,6.70
2023-01-04T04:24:02.257Z,6.60
2023-01-04T04:26:31.567Z,6.60
2023-01-04T04:28:59.332Z,6.60
2023-01-04T04:31:27.186Z,6.60
2023-01-04T04:33:55.154Z,6.60
2023-01-04T04:36:23.208Z,6.60
2023-01-04T04:38:51.339Z,6.60
2023-01-04T04:41:36.618Z,6.60
2023-01-04T04:44:06.398Z,6.60
2023-01-04T04:46:34.167Z,6.60
2023-01-04T04:49:02.197Z,6.50
2023-01-04T04:51:29.962Z,6.60
2023-01-04T04:53:58.015Z,6.60
2023-01-04T04:56:25.780Z,6.60
2023-01-04T04:58:53.720Z,6.60
2023-01-04T05:01:23.377Z,6.60
2023-01-04T05:03:51.195Z,6.60
2023-01-04T05:06:19.183Z,6.60
2023-01-04T05:08:47.068Z,6.60
2023-01-04T05:11:15.395Z,6.60
2023-01-04T05:13:42.637Z,6.60
2023-01-04T05:16:11.489Z,6.70
2023-01-04T05:18:40.572Z,6.70
2023-01-04T05:21:08.456Z,6.70
2023-01-04T05:23:36.284Z,6.70
2023-01-04T05:26:05.060Z,6.80
2023-01-04T05:28:33.128Z,6.80
2023-01-04T05:30:59.956Z,6.80
2023-01-04T05:33:29.633Z,6.80
2023-01-04T05:36:00.704Z,6.90
2023-01-04T05:38:29.086Z,6.90
2023-01-04T05:40:57.411Z,6.90
2023-01-04T05:43:26.023Z,6.90
2023-01-04T05:45:55.893Z,7.00
2023-01-04T05:48:25.355Z,7.00
2023-01-04T05:50:54.219Z,7.00
2023-01-04T05:53:23.557Z,7.00
2023-01-04T05:55:51.365Z,7.10
2023-01-04T05:58:19.349Z,7.10
2023-01-04T06:00:47.119Z,7.10
2023-01-04T06:03:15.000Z,7.10
2023-01-04T06:05:43.085Z,7.10
2023-01-04T06:08:10.812Z,7.20
2023-01-04T06:10:39.918Z,7.20
2023-01-04T06:13:07.812Z,7.20
2023-01-04T06:15:40.994Z,7.30
2023-01-04T06:18:13.651Z,7.30
2023-01-04T06:20:43.100Z,7.30
2023-01-04T06:23:10.856Z,7.30
2023-01-04T06:25:40.093Z,7.40
2023-01-04T06:28:07.790Z,7.40
2023-01-04T06:30:36.619Z,7.40
2023-01-04T06:33:04.551Z,7.40
2023-01-04T06:35:32.342Z,7.50
2023-01-04T06:38:00.164Z,7.50
2023-01-04T06:40:28.593Z,7.60
2023-01-04T06:42:57.691Z,7.60
2023-01-04T06:45:25.456Z,7.60
2023-01-04T06:47:53.429Z,7.60
2023-01-04T06:50:21.141Z,7.70
2023-01-04T06:52:48.894Z,7.70
2023-01-04T06:55:16.954Z,7.70
2023-01-04T06:57:44.868Z,7.70
2023-01-04T07:00:15.599Z,7.80
2023-01-04T07:03:14.990Z,7.80
2023-01-04T07:05:31.169Z,7.80
2023-01-04T07:08:07.385Z,7.80
2023-01-04T07:10:35.818Z,7.90
2023-01-04T07:13:03.632Z,7.90
2023-01-04T07:15:39.044Z,7.90
2023-01-04T07:18:08.737Z,7.90
2023-01-04T07:20:36.520Z,7.90
2023-01-04T07:23:04.321Z,8.00
2023-01-04T07:25:32.306Z,8.00
2023-01-04T07:28:00.194Z,8.00
2023-01-04T07:30:28.000Z,8.10
2023-01-04T07:32:57.434Z,8.10
2023-01-04T07:35:25.645Z,8.10
2023-01-04T07:37:58.389Z,8.10
2023-01-04T07:40:27.480Z,8.10
2023-01-04T07:42:57.637Z,8.10
2023-01-04T07:45:26.261Z,8.20
2023-01-04T07:47:54.280Z,8.20
2023-01-04T07:50:25.511Z,8.20
2023-01-04T07:52:53.271Z,8.30
2023-01-04T07:55:21.101Z,8.30
2023-01-04T07:57:48.869Z,8.30
2023-01-04T08:00:17.271Z,8.30
2023-01-04T08:02:45.285Z,8.40
2023-01-04T08:05:13.483Z,8.40
2023-01-04T08:07:42.560Z,8.40
2023-01-04T08:10:10.638Z,8.50
2023-01-04T08:12:38.423Z,8.50
2023-01-04T08:15:07.317Z,8.50
2023-01-04T08:17:35.623Z,8.50
2023-01-04T08:20:03.630Z,8.60
2023-01-04T08:22:31.628Z,8.60
2023-01-04T08:25:00.726Z,8.60
2023-01-04T08:27:28.545Z,8.60
2023-01-04T08:29:56.267Z,8.60
2023-01-04T08:32:24.080Z,8.70
2023-01-04T08:34:51.881Z,8.70
2023-01-04T08:37:19.760Z,8.70
2023-01-04T08:39:49.744Z,8.70
2023-01-04T08:42:25.192Z,8.70
2023-01-04T08:45:01.056Z,8.80
2023-01-04T08:47:30.062Z,8.80
2023-01-04T08:49:58.756Z,8.80
2023-01-04T08:52:26.581Z,8.80
2023-01-04T08:54:55.667Z,8.90
2023-01-04T08:57:24.870Z,8.90
2023-01-04T08:59:52.548Z,8.90
2023-01-04T09:02:23.626Z,8.90
2023-01-04T09:04:51.609Z,8.90
2023-01-04T09:07:19.852Z,9.00
2023-01-04T09:09:47.595Z,9.00
2023-01-04T09:12:15.355Z,9.00
2023-01-04T09:14:44.655Z,9.00
2023-01-04T09:17:12.544Z,9.10
2023-01-04T09:19:40.248Z,9.10
2023-01-04T09:22:08.246Z,9.20
2023-01-04T09:24:36.091Z,9.20
2023-01-04T09:27:04.645Z,9.20
2023-01-04T09:29:32.454Z,9.20
2023-01-04T09:32:01.785Z,9.20
2023-01-04T09:34:30.131Z,9.30
2023-01-04T09:36:58.157Z,9.30
2023-01-04T09:39:30.257Z,9.30
2023-01-04T09:41:59.813Z,9.30
2023-01-04T09:45:12.306Z,9.30
2023-01-04T09:47:30.426Z,9.40
2023-01-04T09:50:02.932Z,9.40
2023-01-04T09:52:43.850Z,9.40
2023-01-04T09:55:39.227Z,9.40
2023-01-04T09:58:13.379Z,9.50
2023-01-04T10:00:45.780Z,9.50
2023-01-04T10:03:19.884Z,9.50
2023-01-04T10:05:48.110Z,9.50
2023-01-04T10:08:18.234Z,9.60
2023-01-04T10:10:55.044Z,9.60
2023-01-04T10:13:41.804Z,9.60
2023-01-04T10:16:30.505Z,9.60
2023-01-04T10:20:59.893Z,9.60
2023-01-04T10:22:15.369Z,9.60
2023-01-04T10:24:49.870Z,9.60
2023-01-04T10:27:27.000Z,9.60
2023-01-04T10:30:05.617Z,9.60
2023-01-04T10:32:40.299Z,9.70
2023-01-04T10:35:22.208Z,9.70
2023-01-04T10:37:53.605Z,9.70
2023-01-04T10:40:21.607Z,9.70
2023-01-04T10:43:00.288Z,9.80
2023-01-04T10:45:36.978Z,9.80
2023-01-04T10:48:13.854Z,9.80
2023-01-04T10:50:54.618Z,9.90
2023-01-04T10:53:27.936Z,9.90
2023-01-04T10:56:25.303Z,9.90
2023-01-04T10:58:57.635Z,9.90
2023-01-04T11:01:30.818Z,10.00
2023-01-04T11:04:03.469Z,10.00
2023-01-04T11:06:35.973Z,10.00
2023-01-04T11:09:05.251Z,10.00
2023-01-04T11:11:38.516Z,10.00
2023-01-04T11:14:06.347Z,10.00
2023-01-04T11:16:34.279Z,10.10
2023-01-04T11:19:04.152Z,10.10
2023-01-04T11:21:46.349Z,10.10
2023-01-04T11:24:31.366Z,10.10
2023-01-04T11:27:04.836Z,10.10
2023-01-04T11:29:38.801Z,10.10
2023-01-04T11:32:16.135Z,10.10
2023-01-04T11:34:47.418Z,10.20
2023-01-04T11:37:33.302Z,10.20
2023-01-04T11:40:23.100Z,10.20
2023-01-04T11:42:53.039Z,10.20
2023-01-04T11:45:24.750Z,10.20
2023-01-04T11:47:54.566Z,10.20
2023-01-04T11:50:41.261Z,10.20
2023-01-04T11:53:31.139Z,10.20
2023-01-04T11:56:26.452Z,10.30
2023-01-04T11:59:05.884Z,10.20
2023-01-04T12:01:36.158Z,10.30
2023-01-04T12:04:05.385Z,10.30
2023-01-04T12:06:38.481Z,10.30
2023-01-04T12:09:13.265Z,10.30
2023-01-04T12:11:44.156Z,10.40
2023-01-04T12:14:23.215Z,10.40
2023-01-04T12:16:58.122Z,10.40
2023-01-04T12:19:26.798Z,10.40
2023-01-04T12:21:57.246Z,10.40
2023-01-04T12:24:29.510Z,10.50
2023-01-04T12:26:58.548Z,10.50
2023-01-04T12:30:00.556Z,10.50
2023-01-04T12:32:47.020Z,10.50
2023-01-04T12:36:01.596Z,10.50
2023-01-04T12:39:04.819Z,10.50
2023-01-04T12:42:15.759Z,10.50
2023-01-04T12:45:23.124Z,10.50
2023-01-04T12:48:13.268Z,10.50
2023-01-04T12:51:46.929Z,10.50
2023-01-04T12:54:31.536Z,10.50
2023-01-04T12:57:23.913Z,10.60
2023-01-04T12:59:56.250Z,10.50
2023-01-04T13:02:25.720Z,10.60
2023-01-04T13:05:25.707Z,10.60
2023-01-04T13:07:47.706Z,10.60
2023-01-04T13:10:23.052Z,10.60
2023-01-04T13:13:09.448Z,10.60
2023-01-04T13:15:51.214Z,10.60
2023-01-04T13:18:38.177Z,10.60
2023-01-04T13:21:13.103Z,10.60
2023-01-04T13:23:42.102Z,10.60
2023-01-04T13:26:39.489Z,10.60
2023-01-04T13:29:09.044Z,10.60
2023-01-04T13:31:59.697Z,10.60
2023-01-04T13:34:31.617Z,10.60
2023-01-04T13:37:18.079Z,10.60
2023-01-04T13:39:48.710Z,10.60
2023-01-04T13:42:27.905Z,10.60
2023-01-04T13:45:25.377Z,10.60
2023-01-04T13:47:59.209Z,10.60
2023-01-04T13:50:32.066Z,10.60
2023-01-04T13:53:07.410Z,10.60
2023-01-04T13:55:38.310Z,10.60
2023-01-04T13:58:08.247Z,10.60
2023-01-04T14:00:44.123Z,10.60
2023-01-04T14:03:32.172Z,10.60
2023-01-04T14:06:14.275Z,10.60
2023-01-04T14:08:46.837Z,10.60
2023-01-04T14:11:35.409Z,10.70
2023-01-04T14:14:03.843Z,10.70
2023-01-04T14:16:31.635Z,10.60
2023-01-04T14:18:59.340Z,10.70
2023-01-04T14:21:35.839Z,10.60
2023-01-04T14:24:05.103Z,10.60
2023-01-04T14:26:33.577Z,10.60
2023-01-04T14:29:22.714Z,10.60
2023-01-04T14:31:51.962Z,10.60
2023-01-04T14:34:19.693Z,10.60
2023-01-04T14:36:47.463Z,10.60
2023-01-04T14:39:26.818Z,10.60
2023-01-04T14:41:59.916Z,10.60
2023-01-04T14:44:30.891Z,10.60
2023-01-04T14:47:00.759Z,10.50
2023-01-04T14:49:29.266Z,10.50
2023-01-04T14:51:58.332Z,10.50
2023-01-04T14:54:29.961Z,10.50
2023-01-04T14:56:58.867Z,10.50
2023-01-04T14:59:28.612Z,10.50
2023-01-04T15:01:57.772Z,10.50
2023-01-04T15:04:26.920Z,10.50
2023-01-04T15:06:57.053Z,10.50
2023-01-04T15:09:25.326Z,10.50
2023-01-04T15:11:54.484Z,10.50
2023-01-04T15:14:22.484Z,10.50
2023-01-04T15:16:50.609Z,10.50
2023-01-04T15:19:18.516Z,10.40
2023-01-04T15:21:46.358Z,10.50
2023-01-04T15:24:14.156Z,10.50
2023-01-04T15:26:43.339Z,10.50
2023-01-04T15:29:12.434Z,10.50
2023-01-04T15:31:41.590Z,10.50
2023-01-04T15:34:10.800Z,10.60
2023-01-04T15:36:40.518Z,10.60
2023-01-04T15:39:11.270Z,10.60
2023-01-04T15:41:56.920Z,10.60
2023-01-04T15:44:26.703Z,10.70
2023-01-04T15:46:54.953Z,10.70
2023-01-04T15:49:23.952Z,10.70
2023-01-04T15:51:52.047Z,10.70
2023-01-04T15:54:21.714Z,10.70
2023-01-04T15:56:49.794Z,10.80
2023-01-04T15:59:17.759Z,10.70
2023-01-04T16:01:47.299Z,10.80
2023-01-04T16:04:15.426Z,10.80
2023-01-04T16:06:43.156Z,10.80
2023-01-04T16:09:11.549Z,10.80
2023-01-04T16:11:59.952Z,10.80
2023-01-04T16:14:27.681Z,10.80
2023-01-04T16:16:57.329Z,10.90
2023-01-04T16:19:25.242Z,10.90
2023-01-04T16:21:53.095Z,10.90
2023-01-04T16:24:53.324Z,10.90
2023-01-04T16:27:09.634Z,10.90
2023-01-04T16:29:37.739Z,10.90
2023-01-04T16:32:07.503Z,10.90
2023-01-04T16:34:35.461Z,10.90
2023-01-04T16:37:03.363Z,10.90
2023-01-04T16:42:19.197Z,10.90
2023-01-04T16:44:47.331Z,10.90
2023-01-04T16:47:16.419Z,10.90
2023-01-04T16:49:44.414Z,10.90
2023-01-04T16:52:14.015Z,10.90
2023-01-04T16:54:41.889Z,10.90
2023-01-04T16:57:09.666Z,10.80
2023-01-04T16:59:37.446Z,10.80
2023-01-04T17:02:05.522Z,10.70
2023-01-04T17:04:34.826Z,10.60
2023-01-04T17:07:02.524Z,10.60
2023-01-04T17:09:30.343Z,10.60
2023-01-04T17:15:00.770Z,10.50
2023-01-04T17:17:34.836Z,10.50
2023-01-04T17:20:04.870Z,10.50
2023-01-04T17:22:34.725Z,10.40
2023-01-04T17:25:02.630Z,10.40
2023-01-04T17:27:30.383Z,10.40
2023-01-04T17:29:58.247Z,10.30
2023-01-04T17:32:25.988Z,10.30
2023-01-04T17:34:53.800Z,10.30
2023-01-04T17:37:25.181Z,10.30
2023-01-04T17:39:52.960Z,10.20
2023-01-04T17:42:20.731Z,10.20
2023-01-04T17:44:49.407Z,10.20
2023-01-04T17:47:17.182Z,10.20
2023-01-04T17:49:44.897Z,10.20
2023-01-04T17:52:18.201Z,10.10
2023-01-04T17:54:50.942Z,10.20
2023-01-04T17:57:18.749Z,10.20
2023-01-04T17:59:46.461Z,10.20
2023-01-04T18:02:14.510Z,10.20
2023-01-04T18:04:42.719Z,10.30
2023-01-04T18:09:39.664Z,10.30
2023-01-04T18:12:08.895Z,10.30
2023-01-04T18:14:38.827Z,10.40
2023-01-04T18:17:06.627Z,10.40
2023-01-04T18:19:34.469Z,10.40
2023-01-04T18:22:02.733Z,10.40
2023-01-04T18:24:36.811Z,10.40
2023-01-04T18:27:25.679Z,10.40
2023-01-04T18:29:57.049Z,10.40
2023-01-04T18:32:26.444Z,10.40
2023-01-04T18:34:54.303Z,10.40
2023-01-04T18:37:22.323Z,10.40
2023-01-04T18:39:50.283Z,10.40
2023-01-04T18:42:18.176Z,10.40
2023-01-04T18:44:48.907Z,10.40
2023-01-04T18:47:19.813Z,10.40
2023-01-04T18:49:48.294Z,10.40
2023-01-04T18:52:16.680Z,10.40
2023-01-04T18:54:45.023Z,10.40
2023-01-04T18:57:13.340Z,10.40
2023-01-04T18:59:41.944Z,10.40
2023-01-04T19:02:16.386Z,10.40
2023-01-04T19:04:45.930Z,10.40
2023-01-04T19:07:14.742Z,10.40
2023-01-04T19:09:43.431Z,10.40
2023-01-04T19:12:11.289Z,10.40
2023-01-04T19:14:39.093Z,10.40
2023-01-04T19:17:08.420Z,10.40
2023-01-04T19:19:36.993Z,10.40
2023-01-04T19:22:06.301Z,10.40
2023-01-04T19:24:34.072Z,10.40
2023-01-04T19:27:05.140Z,10.40
2023-01-04T19:29:35.957Z,10.40
2023-01-04T19:32:04.329Z,10.40
2023-01-04T19:34:32.121Z,10.40
2023-01-04T19:36:59.860Z,10.40
2023-01-04T19:39:28.989Z,10.30
2023-01-04T19:41:56.719Z,10.40
2023-01-04T19:44:24.481Z,10.30
2023-01-04T19:46:52.237Z,10.40
2023-01-04T19:49:20.080Z,10.40
2023-01-04T19:51:50.799Z,10.30
2023-01-04T19:54:25.135Z,10.40
2023-01-04T19:56:55.672Z,10.40
2023-01-04T19:59:23.755Z,10.30
2023-01-04T20:01:52.014Z,10.30
2023-01-04T20:04:20.146Z,10.30
2023-01-04T20:06:48.410Z,10.30
2023-01-04T20:09:18.434Z,10.30
2023-01-04T20:11:46.292Z,10.30
2023-01-04T20:14:17.863Z,10.30
2023-01-04T20:16:45.684Z,10.30
2023-01-04T20:19:13.746Z,10.30
2023-01-04T20:21:41.514Z,10.30
2023-01-04T20:24:09.761Z,10.30
2023-01-04T20:26:38.147Z,10.30
2023-01-04T20:29:06.121Z,10.20
2023-01-04T20:31:36.298Z,10.20
2023-01-04T20:34:05.943Z,10.20
2023-01-04T20:36:33.950Z,10.20
2023-01-04T20:39:03.403Z,10.10
2023-01-04T20:41:32.332Z,10.10
2023-01-04T20:44:00.312Z,10.10
2023-01-04T20:46:32.965Z,10.00
2023-01-04T20:49:03.309Z,10.00
2023-01-04T20:51:31.840Z,10.00
2023-01-04T20:54:00.631Z,9.90
2023-01-04T20:56:31.463Z,9.90
2023-01-04T20:58:59.264Z,9.90
2023-01-04T21:01:27.123Z,9.80
2023-01-04T21:03:55.071Z,9.80
2023-01-04T21:06:24.753Z,9.80
2023-01-04T21:08:54.761Z,9.80
2023-01-04T21:11:22.957Z,9.80
2023-01-04T21:13:51.613Z,9.80
2023-01-04T21:16:19.470Z,9.80
2023-01-04T21:18:47.439Z,9.80
2023-01-04T21:21:17.545Z,9.80
2023-01-04T21:23:48.694Z,9.90
2023-01-04T21:26:20.126Z,9.90
2023-01-04T21:28:48.228Z,9.90
2023-01-04T21:31:18.100Z,9.90
2023-01-04T21:33:47.694Z,9.90
2023-01-04T21:36:17.321Z,9.90
2023-01-04T21:38:49.441Z,10.00
2023-01-04T21:41:17.492Z,10.00
2023-01-04T21:43:45.397Z,10.00
2023-01-04T21:46:15.553Z,10.00
2023-01-04T21:48:43.907Z,10.00
2023-01-04T21:51:13.099Z,10.10
2023-01-04T21:53:41.818Z,10.10
2023-01-04T21:56:13.726Z,10.10
2023-01-04T21:58:41.891Z,10.10
2023-01-04T22:01:10.748Z,10.10
2023-01-04T22:03:38.971Z,10.10
2023-01-04T22:06:08.078Z,10.10
2023-01-04T22:08:36.440Z,10.10
2023-01-04T22:11:04.743Z,10.10
2023-01-04T22:13:33.835Z,10.10
2023-01-04T22:16:06.125Z,10.10
2023-01-04T22:18:34.266Z,10.10
2023-01-04T22:21:03.765Z,10.20
2023-01-04T22:23:31.893Z,10.20
2023-01-04T22:26:00.794Z,10.20
2023-01-04T22:28:34.658Z,10.20
2023-01-04T22:31:07.790Z,10.20
2023-01-04T22:33:36.522Z,10.20
2023-01-04T22:36:05.566Z,10.20
2023-01-04T22:38:34.878Z,10.20
2023-01-04T22:41:06.588Z,10.20
2023-01-04T22:43:34.322Z,10.20
2023-01-04T22:46:03.198Z,10.20
2023-01-04T22:48:32.431Z,10.20
2023-01-04T22:51:00.240Z,10.30
2023-01-04T22:53:28.016Z,10.20
2023-01-04T22:58:49.970Z,10.20
2023-01-04T23:01:20.632Z,10.20
2023-01-04T23:03:51.660Z,10.10
2023-01-04T23:06:19.720Z,10.10
2023-01-04T23:08:48.256Z,10.20
2023-01-04T23:11:18.363Z,10.20
2023-01-04T23:13:46.625Z,10.20
2023-01-04T23:16:17.059Z,10.20
2023-01-04T23:18:45.697Z,10.20
2023-01-04T23:21:15.543Z,10.20
2023-01-04T23:23:43.666Z,10.20
2023-01-04T23:26:16.058Z,10.20
2023-01-04T23:28:44.610Z,10.20
2023-01-04T23:31:15.156Z,10.20
2023-01-04T23:33:42.949Z,10.20
2023-01-04T23:36:12.824Z,10.30
2023-01-04T23:38:42.668Z,10.20
2023-01-04T23:41:11.278Z,10.30
2023-01-04T23:43:40.201Z,10.30
2023-01-04T23:48:37.088Z,10.30
2023-01-04T23:51:05.158Z,10.30
2023-01-04T23:53:32.977Z,10.20
2023-01-04T23:56:04.673Z,10.30
2023-01-04T23:58:33.396Z,10.30
