createdAt,value
2023-05-21T00:00:16.654Z,12.70
2023-05-21T00:00:39.621Z,12.27
2023-05-21T00:01:03.285Z,12.15
2023-05-21T00:01:26.135Z,12.55
2023-05-21T00:01:50.317Z,12.63
2023-05-21T00:02:15.538Z,12.10
2023-05-21T00:02:38.485Z,12.35
2023-05-21T00:03:02.053Z,12.25
2023-05-21T00:03:27.397Z,12.85
2023-05-21T00:03:50.887Z,13.30
2023-05-21T00:04:15.988Z,13.50
2023-05-21T00:04:40.914Z,12.65
2023-05-21T00:05:04.222Z,12.30
2023-05-21T00:05:27.123Z,14.00
2023-05-21T00:05:50.509Z,13.65
2023-05-21T00:06:16.223Z,11.63
2023-05-21T00:06:39.159Z,15.45
2023-05-21T00:07:02.184Z,14.65
2023-05-21T00:07:25.583Z,12.77
2023-05-21T00:07:48.540Z,12.00
2023-05-21T00:08:11.379Z,13.40
2023-05-21T00:08:34.557Z,13.57
2023-05-21T00:08:57.258Z,13.75
2023-05-21T00:09:20.055Z,12.80
2023-05-21T00:09:42.867Z,11.55
2023-05-21T00:10:08.173Z,13.13
2023-05-21T00:10:31.163Z,13.82
2023-05-21T00:10:54.130Z,12.10
2023-05-21T00:11:17.011Z,11.32
2023-05-21T00:11:39.759Z,11.60
2023-05-21T00:12:02.637Z,11.80
2023-05-21T00:12:25.546Z,11.80
2023-05-21T00:12:49.936Z,12.35
2023-05-21T00:13:12.792Z,11.68
2023-05-21T00:13:35.601Z,11.60
2023-05-21T00:13:58.352Z,13.35
2023-05-21T00:14:21.174Z,11.98
2023-05-21T00:14:44.069Z,12.07
2023-05-21T00:15:08.618Z,12.65
2023-05-21T00:15:31.421Z,13.07
2023-05-21T00:15:54.282Z,13.98
2023-05-21T00:16:17.268Z,12.52
2023-05-21T00:16:40.368Z,12.98
2023-05-21T00:17:03.298Z,15.98
2023-05-21T00:17:26.430Z,15.45
2023-05-21T00:17:49.288Z,12.60
2023-05-21T00:18:12.361Z,12.88
2023-05-21T00:18:35.152Z,14.05
2023-05-21T00:18:58.322Z,13.50
2023-05-21T00:19:21.205Z,13.70
2023-05-21T00:19:44.950Z,12.43
2023-05-21T00:20:09.178Z,13.23
2023-05-21T00:20:34.792Z,11.75
2023-05-21T00:20:57.983Z,11.55
2023-05-21T00:21:26.412Z,13.00
2023-05-21T00:21:50.030Z,12.70
2023-05-21T00:22:14.344Z,12.32
2023-05-21T00:22:37.322Z,11.77
2023-05-21T00:23:00.298Z,11.90
2023-05-21T00:23:23.174Z,13.52
2023-05-21T00:23:45.994Z,14.10
2023-05-21T00:24:08.873Z,13.18
2023-05-21T00:24:31.756Z,11.55
2023-05-21T00:24:54.758Z,11.68
2023-05-21T00:25:19.365Z,11.88
2023-05-21T00:25:42.235Z,11.30
2023-05-21T00:26:05.034Z,11.63
2023-05-21T00:26:27.947Z,13.52
2023-05-21T00:26:50.863Z,12.98
2023-05-21T00:27:13.951Z,12.20
2023-05-21T00:27:39.519Z,11.48
2023-05-21T00:28:02.773Z,11.48
2023-05-21T00:28:25.620Z,13.65
2023-05-21T00:28:48.632Z,12.38
2023-05-21T00:29:11.389Z,11.82
2023-05-21T00:29:34.238Z,11.77
2023-05-21T00:29:57.393Z,12.13
2023-05-21T00:30:20.217Z,12.80
2023-05-21T00:30:43.456Z,16.10
2023-05-21T00:31:06.416Z,13.13
2023-05-21T00:31:29.314Z,12.20
2023-05-21T00:31:52.527Z,12.88
2023-05-21T00:32:15.356Z,12.50
2023-05-21T00:32:38.716Z,12.15
2023-05-21T00:33:03.491Z,12.20
2023-05-21T00:33:26.756Z,13.60
2023-05-21T00:33:49.698Z,13.27
2023-05-21T00:34:13.518Z,11.63
2023-05-21T00:34:37.371Z,12.27
2023-05-21T00:35:00.179Z,12.13
2023-05-21T00:35:23.085Z,12.70
2023-05-21T00:35:46.478Z,11.25
2023-05-21T00:36:09.369Z,11.20
2023-05-21T00:36:34.760Z,12.40
2023-05-21T00:36:57.679Z,12.90
2023-05-21T00:37:21.176Z,11.75
2023-05-21T00:37:44.027Z,11.70
2023-05-21T00:38:07.654Z,11.68
2023-05-21T00:38:33.264Z,14.25
2023-05-21T00:38:56.086Z,11.15
2023-05-21T00:39:18.995Z,11.70
2023-05-21T00:39:41.695Z,12.15
2023-05-21T00:40:07.958Z,11.48
2023-05-21T00:40:33.248Z,11.93
2023-05-21T00:40:55.990Z,11.93
2023-05-21T00:41:19.098Z,12.10
2023-05-21T00:41:43.284Z,12.02
2023-05-21T00:42:06.265Z,11.65
2023-05-21T00:42:30.891Z,12.65
2023-05-21T00:42:57.321Z,11.95
2023-05-21T00:43:20.885Z,11.85
2023-05-21T00:43:44.757Z,11.82
2023-05-21T00:44:07.614Z,14.32
2023-05-21T00:44:34.463Z,11.38
2023-05-21T00:44:58.176Z,12.00
2023-05-21T00:45:24.416Z,13.57
2023-05-21T00:45:48.804Z,11.55
2023-05-21T00:46:16.722Z,11.23
2023-05-21T00:46:40.285Z,11.40
2023-05-21T00:47:03.120Z,11.40
2023-05-21T00:47:27.301Z,11.90
2023-05-21T00:47:54.616Z,11.75
2023-05-21T00:48:17.483Z,12.07
2023-05-21T00:48:41.269Z,11.95
2023-05-21T00:49:04.080Z,11.52
2023-05-21T00:49:26.875Z,14.00
2023-05-21T00:49:51.609Z,11.73
2023-05-21T00:50:15.375Z,13.35
2023-05-21T00:50:39.940Z,12.80
2023-05-21T00:51:02.698Z,11.93
2023-05-21T00:51:26.058Z,12.13
2023-05-21T00:51:49.326Z,12.38
2023-05-21T00:52:12.420Z,11.60
2023-05-21T00:52:42.081Z,12.13
2023-05-21T00:53:05.463Z,12.60
2023-05-21T00:53:28.281Z,11.73
2023-05-21T00:53:52.639Z,11.38
2023-05-21T00:54:15.425Z,12.73
2023-05-21T00:54:39.026Z,13.55
2023-05-21T00:55:01.915Z,12.75
2023-05-21T00:55:24.704Z,11.20
2023-05-21T00:55:49.335Z,10.95
2023-05-21T00:56:12.373Z,11.57
2023-05-21T00:56:35.120Z,11.50
2023-05-21T00:56:58.479Z,11.77
2023-05-21T00:57:21.337Z,11.05
2023-05-21T00:57:44.199Z,14.98
2023-05-21T00:58:07.115Z,12.07
2023-05-21T00:58:30.017Z,12.23
2023-05-21T00:58:52.934Z,11.73
2023-05-21T00:59:16.016Z,11.45
2023-05-21T00:59:38.755Z,12.15
2023-05-21T01:00:01.486Z,12.27
2023-05-21T01:00:27.045Z,12.18
2023-05-21T01:00:50.136Z,11.38
2023-05-21T01:01:14.234Z,11.98
2023-05-21T01:01:37.462Z,11.63
2023-05-21T01:02:05.089Z,12.55
2023-05-21T01:02:28.124Z,13.00
2023-05-21T01:02:51.131Z,11.85
2023-05-21T01:03:14.069Z,13.73
2023-05-21T01:03:38.927Z,13.35
2023-05-21T01:04:01.976Z,13.18
2023-05-21T01:04:24.997Z,12.70
2023-05-21T01:04:47.882Z,12.68
2023-05-21T01:05:11.063Z,11.70
2023-05-21T01:05:33.999Z,11.77
2023-05-21T01:06:00.430Z,12.82
2023-05-21T01:06:23.333Z,14.18
2023-05-21T01:06:46.525Z,12.60
2023-05-21T01:07:09.678Z,11.85
2023-05-21T01:07:34.883Z,11.38
2023-05-21T01:07:58.299Z,11.93
2023-05-21T01:08:23.889Z,11.55
2023-05-21T01:08:46.839Z,11.45
2023-05-21T01:09:10.336Z,11.73
2023-05-21T01:09:33.147Z,12.18
2023-05-21T01:09:56.044Z,12.15
2023-05-21T01:10:18.879Z,10.88
2023-05-21T01:10:41.742Z,11.65
2023-05-21T01:11:05.916Z,12.27
2023-05-21T01:11:34.200Z,12.38
2023-05-21T01:11:57.078Z,12.07
2023-05-21T01:12:19.917Z,13.50
2023-05-21T01:12:43.969Z,11.77
2023-05-21T01:13:06.773Z,11.77
2023-05-21T01:13:29.736Z,11.68
2023-05-21T01:13:52.579Z,11.55
2023-05-21T01:14:16.348Z,11.55
2023-05-21T01:14:39.586Z,11.57
2023-05-21T01:15:02.371Z,11.75
2023-05-21T01:15:25.116Z,12.25
2023-05-21T01:15:47.894Z,11.60
2023-05-21T01:16:11.665Z,11.02
2023-05-21T01:16:36.479Z,11.43
2023-05-21T01:16:59.806Z,12.73
2023-05-21T01:17:24.558Z,13.13
2023-05-21T01:17:49.082Z,11.95
2023-05-21T01:18:12.391Z,10.98
2023-05-21T01:18:38.379Z,11.18
2023-05-21T01:19:03.555Z,11.27
2023-05-21T01:19:26.999Z,11.38
2023-05-21T01:19:50.416Z,11.85
2023-05-21T01:20:13.340Z,12.55
2023-05-21T01:20:37.769Z,11.38
2023-05-21T01:21:01.047Z,11.40
2023-05-21T01:21:26.338Z,10.80
2023-05-21T01:21:51.280Z,10.80
2023-05-21T01:22:14.490Z,10.75
2023-05-21T01:22:39.906Z,11.18
2023-05-21T01:23:04.216Z,11.80
2023-05-21T01:23:27.563Z,12.40
2023-05-21T01:23:50.509Z,13.13
2023-05-21T01:24:13.632Z,13.40
2023-05-21T01:24:36.422Z,11.77
2023-05-21T01:25:02.921Z,11.38
2023-05-21T01:25:26.018Z,11.55
2023-05-21T01:25:48.955Z,12.52
2023-05-21T01:26:13.354Z,11.25
2023-05-21T01:26:39.093Z,12.25
2023-05-21T01:27:03.231Z,13.07
2023-05-21T01:27:26.027Z,12.43
2023-05-21T01:27:48.940Z,13.00
2023-05-21T01:28:11.798Z,11.82
2023-05-21T01:28:34.620Z,11.77
2023-05-21T01:28:57.499Z,13.05
2023-05-21T01:29:20.329Z,12.55
2023-05-21T01:29:43.211Z,12.30
2023-05-21T01:30:08.557Z,11.85
2023-05-21T01:30:31.360Z,11.98
2023-05-21T01:30:54.169Z,11.77
2023-05-21T01:31:27.797Z,11.77
2023-05-21T01:31:56.620Z,11.55
2023-05-21T01:32:24.109Z,12.80
2023-05-21T01:32:50.425Z,12.45
2023-05-21T01:33:16.038Z,11.73
2023-05-21T01:33:42.022Z,12.18
2023-05-21T01:34:05.722Z,11.85
2023-05-21T01:34:30.948Z,12.10
2023-05-21T01:34:57.192Z,11.52
2023-05-21T01:35:22.706Z,12.18
2023-05-21T01:35:48.209Z,11.85
2023-05-21T01:36:16.180Z,11.45
2023-05-21T01:36:42.471Z,12.00
2023-05-21T01:37:11.732Z,11.32
2023-05-21T01:37:37.332Z,12.20
2023-05-21T01:38:05.183Z,11.27
2023-05-21T01:38:29.925Z,12.02
2023-05-21T01:38:56.148Z,12.05
2023-05-21T01:39:21.648Z,11.90
2023-05-21T01:39:45.215Z,12.23
2023-05-21T01:40:11.252Z,14.13
2023-05-21T01:40:38.331Z,13.25
2023-05-21T01:41:05.114Z,11.70
2023-05-21T01:41:27.933Z,11.68
2023-05-21T01:41:50.771Z,11.27
2023-05-21T01:42:15.319Z,11.20
2023-05-21T01:42:38.138Z,13.35
2023-05-21T01:43:01.014Z,11.98
2023-05-21T01:43:24.052Z,12.70
2023-05-21T01:43:47.995Z,13.70
2023-05-21T01:44:10.911Z,11.27
2023-05-21T01:44:33.720Z,12.48
2023-05-21T01:44:56.694Z,13.77
2023-05-21T01:45:19.530Z,14.32
2023-05-21T01:45:42.996Z,14.32
2023-05-21T01:46:05.985Z,11.73
2023-05-21T01:46:31.000Z,11.65
2023-05-21T01:46:54.385Z,10.98
2023-05-21T01:47:17.330Z,12.15
2023-05-21T01:47:40.201Z,11.65
2023-05-21T01:48:03.177Z,11.70
2023-05-21T01:48:27.576Z,11.30
2023-05-21T01:48:50.614Z,12.23
2023-05-21T01:49:13.601Z,12.25
2023-05-21T01:49:36.376Z,13.68
2023-05-21T01:49:59.672Z,12.23
2023-05-21T01:50:23.041Z,11.38
2023-05-21T01:50:46.407Z,11.77
2023-05-21T01:51:09.337Z,13.10
2023-05-21T01:51:32.446Z,12.10
2023-05-21T01:51:55.285Z,11.07
2023-05-21T01:52:18.207Z,11.07
2023-05-21T01:52:48.886Z,11.20
2023-05-21T01:53:13.459Z,13.70
2023-05-21T01:53:38.895Z,12.18
2023-05-21T01:54:02.396Z,11.57
2023-05-21T01:54:25.248Z,11.85
2023-05-21T01:54:51.432Z,12.82
2023-05-21T01:55:14.786Z,12.48
2023-05-21T01:55:42.101Z,11.48
2023-05-21T01:56:05.916Z,11.73
2023-05-21T01:56:28.753Z,12.90
2023-05-21T01:56:53.998Z,13.73
2023-05-21T01:57:17.227Z,11.88
2023-05-21T01:57:40.125Z,12.43
2023-05-21T01:58:03.178Z,12.07
2023-05-21T01:58:26.179Z,12.57
2023-05-21T01:58:50.157Z,11.40
2023-05-21T01:59:13.029Z,11.48
2023-05-21T01:59:36.531Z,12.75
2023-05-21T01:59:59.336Z,11.55
2023-05-21T02:00:22.337Z,11.85
2023-05-21T02:00:47.753Z,11.70
2023-05-21T02:01:11.930Z,12.02
2023-05-21T02:01:34.916Z,12.13
2023-05-21T02:01:58.767Z,11.85
2023-05-21T02:02:21.989Z,11.80
2023-05-21T02:02:45.082Z,12.10
2023-05-21T02:03:08.272Z,12.68
2023-05-21T02:03:31.934Z,13.20
2023-05-21T02:03:55.081Z,13.68
2023-05-21T02:04:18.142Z,12.10
2023-05-21T02:04:44.394Z,13.75
2023-05-21T02:05:08.882Z,12.23
2023-05-21T02:05:31.762Z,12.40
2023-05-21T02:05:55.895Z,12.85
2023-05-21T02:06:18.767Z,12.73
2023-05-21T02:06:41.986Z,11.48
2023-05-21T02:07:05.131Z,11.35
2023-05-21T02:07:29.199Z,11.38
2023-05-21T02:07:55.151Z,12.05
2023-05-21T02:08:20.221Z,11.75
2023-05-21T02:08:43.043Z,11.50
2023-05-21T02:09:05.843Z,11.73
2023-05-21T02:09:28.693Z,11.65
2023-05-21T02:09:51.567Z,12.82
2023-05-21T02:10:14.482Z,12.35
2023-05-21T02:10:37.334Z,11.73
2023-05-21T02:11:00.182Z,13.73
2023-05-21T02:11:23.776Z,12.43
2023-05-21T02:11:46.517Z,11.27
2023-05-21T02:12:09.440Z,11.70
2023-05-21T02:12:32.563Z,11.93
2023-05-21T02:12:55.396Z,12.18
2023-05-21T02:13:21.949Z,11.85
2023-05-21T02:13:46.392Z,13.27
2023-05-21T02:14:10.564Z,11.70
2023-05-21T02:14:36.618Z,12.45
2023-05-21T02:15:00.070Z,13.40
2023-05-21T02:15:25.035Z,12.05
2023-05-21T02:15:48.414Z,11.43
2023-05-21T02:16:11.978Z,12.55
2023-05-21T02:16:34.939Z,13.13
2023-05-21T02:16:58.150Z,12.55
2023-05-21T02:17:22.183Z,12.95
2023-05-21T02:17:45.023Z,11.55
2023-05-21T02:18:08.637Z,13.20
2023-05-21T02:18:31.519Z,14.43
2023-05-21T02:18:58.783Z,12.15
2023-05-21T02:19:21.774Z,11.60
2023-05-21T02:19:45.179Z,13.02
2023-05-21T02:20:12.240Z,12.02
2023-05-21T02:20:35.061Z,13.07
2023-05-21T02:20:57.821Z,12.60
2023-05-21T02:21:20.896Z,11.05
2023-05-21T02:21:43.645Z,11.50
2023-05-21T02:22:06.484Z,11.82
2023-05-21T02:22:29.349Z,11.23
2023-05-21T02:22:52.182Z,11.88
2023-05-21T02:23:15.066Z,12.38
2023-05-21T02:23:39.320Z,13.07
2023-05-21T02:24:02.140Z,11.68
2023-05-21T02:24:25.213Z,11.80
2023-05-21T02:24:48.037Z,12.23
2023-05-21T02:25:11.591Z,13.10
2023-05-21T02:25:34.549Z,12.73
2023-05-21T02:25:57.793Z,12.15
2023-05-21T02:26:22.697Z,13.32
2023-05-21T02:26:45.753Z,12.70
2023-05-21T02:27:10.654Z,14.50
2023-05-21T02:27:35.278Z,14.50
2023-05-21T02:27:58.144Z,11.90
2023-05-21T02:28:21.683Z,11.73
2023-05-21T02:28:44.867Z,11.70
2023-05-21T02:29:07.696Z,11.93
2023-05-21T02:29:30.750Z,12.40
2023-05-21T02:29:53.553Z,17.40
2023-05-21T02:30:16.460Z,18.77
2023-05-21T02:30:39.277Z,11.63
2023-05-21T02:31:02.053Z,13.57
2023-05-21T02:31:24.870Z,14.38
2023-05-21T02:31:47.736Z,11.93
2023-05-21T02:32:11.957Z,11.77
2023-05-21T02:32:35.236Z,12.40
2023-05-21T02:32:59.025Z,14.07
2023-05-21T02:33:22.132Z,13.85
2023-05-21T02:33:44.943Z,13.93
2023-05-21T02:34:08.318Z,14.50
2023-05-21T02:34:32.598Z,13.43
2023-05-21T02:34:55.460Z,14.00
2023-05-21T02:35:18.333Z,14.38
2023-05-21T02:35:41.927Z,12.85
2023-05-21T02:36:06.136Z,13.25
2023-05-21T02:36:29.016Z,13.93
2023-05-21T02:36:54.949Z,12.88
2023-05-21T02:37:19.276Z,12.52
2023-05-21T02:37:42.142Z,13.20
2023-05-21T02:38:04.979Z,12.45
2023-05-21T02:38:27.796Z,12.45
2023-05-21T02:38:52.008Z,13.07
2023-05-21T02:39:15.759Z,13.07
2023-05-21T02:39:38.686Z,13.55
2023-05-21T02:40:01.671Z,12.90
2023-05-21T02:40:25.397Z,14.05
2023-05-21T02:40:48.226Z,12.88
2023-05-21T02:41:11.611Z,13.25
2023-05-21T02:41:34.506Z,13.48
2023-05-21T02:41:57.292Z,13.95
2023-05-21T02:42:20.132Z,14.60
2023-05-21T02:42:42.932Z,12.88
2023-05-21T02:43:06.176Z,14.30
2023-05-21T02:43:28.921Z,13.82
2023-05-21T02:43:51.805Z,13.98
2023-05-21T02:44:14.732Z,13.70
2023-05-21T02:44:37.510Z,13.32
2023-05-21T02:45:00.756Z,13.13
2023-05-21T02:45:23.759Z,13.07
2023-05-21T02:45:46.866Z,13.45
2023-05-21T02:46:09.779Z,13.45
2023-05-21T02:46:33.015Z,13.70
2023-05-21T02:46:55.815Z,13.27
2023-05-21T02:47:19.424Z,15.80
2023-05-21T02:47:42.350Z,13.63
2023-05-21T02:48:05.695Z,13.10
2023-05-21T02:48:28.575Z,13.43
2023-05-21T02:48:51.421Z,12.50
2023-05-21T02:49:14.463Z,14.32
2023-05-21T02:49:37.292Z,13.85
2023-05-21T02:50:01.220Z,14.90
2023-05-21T02:50:24.112Z,14.98
2023-05-21T02:50:46.966Z,14.45
2023-05-21T02:51:09.733Z,13.25
2023-05-21T02:51:32.539Z,13.18
2023-05-21T02:51:58.048Z,13.82
2023-05-21T02:52:24.097Z,13.48
2023-05-21T02:52:46.938Z,12.93
2023-05-21T02:53:09.718Z,15.27
2023-05-21T02:53:32.495Z,14.70
2023-05-21T02:53:56.903Z,13.73
2023-05-21T02:54:19.798Z,13.68
2023-05-21T02:54:43.021Z,14.60
2023-05-21T02:55:07.373Z,13.80
2023-05-21T02:55:30.228Z,13.70
2023-05-21T02:55:53.094Z,15.23
2023-05-21T02:56:16.062Z,14.60
2023-05-21T02:56:38.947Z,14.68
2023-05-21T02:57:04.441Z,14.48
2023-05-21T02:57:27.247Z,14.07
2023-05-21T02:57:50.060Z,13.70
2023-05-21T02:58:14.027Z,15.18
2023-05-21T02:58:36.827Z,14.10
2023-05-21T02:58:59.562Z,15.35
2023-05-21T02:59:22.776Z,14.35
2023-05-21T02:59:46.698Z,14.30
2023-05-21T03:00:11.644Z,13.48
2023-05-21T03:00:34.555Z,16.02
2023-05-21T03:00:57.432Z,15.38
2023-05-21T03:01:20.278Z,17.13
2023-05-21T03:01:45.163Z,15.02
2023-05-21T03:02:08.106Z,14.60
2023-05-21T03:02:31.083Z,15.18
2023-05-21T03:02:54.006Z,14.88
2023-05-21T03:03:17.166Z,14.20
2023-05-21T03:03:40.212Z,14.32
2023-05-21T03:04:03.362Z,15.20
2023-05-21T03:04:28.397Z,15.47
2023-05-21T03:04:51.806Z,13.85
2023-05-21T03:05:14.582Z,14.18
2023-05-21T03:05:37.705Z,15.63
2023-05-21T03:06:00.996Z,15.10
2023-05-21T03:06:23.827Z,15.00
2023-05-21T03:06:46.788Z,14.70
2023-05-21T03:07:10.328Z,15.10
2023-05-21T03:07:33.367Z,14.25
2023-05-21T03:07:56.395Z,15.30
2023-05-21T03:08:19.320Z,14.18
2023-05-21T03:08:42.134Z,14.30
2023-05-21T03:09:06.488Z,14.98
2023-05-21T03:09:29.276Z,15.18
2023-05-21T03:09:52.135Z,14.32
2023-05-21T03:10:15.092Z,15.15
2023-05-21T03:10:37.937Z,14.32
2023-05-21T03:11:00.989Z,14.75
2023-05-21T03:11:23.721Z,14.43
2023-05-21T03:11:46.478Z,15.27
2023-05-21T03:12:09.622Z,14.82
2023-05-21T03:12:32.501Z,14.93
2023-05-21T03:12:55.247Z,16.00
2023-05-21T03:13:18.012Z,14.23
2023-05-21T03:13:40.976Z,14.23
2023-05-21T03:14:03.800Z,15.80
2023-05-21T03:14:26.585Z,13.63
2023-05-21T03:14:51.481Z,14.55
2023-05-21T03:15:18.367Z,14.10
2023-05-21T03:15:41.151Z,15.75
2023-05-21T03:16:04.528Z,14.57
2023-05-21T03:16:27.342Z,13.88
2023-05-21T03:16:51.799Z,14.57
2023-05-21T03:17:15.383Z,15.00
2023-05-21T03:17:38.304Z,14.80
2023-05-21T03:18:01.951Z,14.20
2023-05-21T03:18:25.008Z,13.57
2023-05-21T03:18:48.249Z,15.13
2023-05-21T03:19:11.640Z,17.17
2023-05-21T03:19:37.560Z,13.70
2023-05-21T03:20:00.382Z,14.48
2023-05-21T03:20:23.292Z,14.90
2023-05-21T03:20:46.036Z,15.55
2023-05-21T03:21:08.932Z,13.98
2023-05-21T03:21:32.360Z,13.48
2023-05-21T03:21:56.717Z,14.05
2023-05-21T03:22:20.153Z,15.15
2023-05-21T03:22:43.351Z,14.98
2023-05-21T03:23:06.694Z,14.52
2023-05-21T03:23:29.609Z,15.25
2023-05-21T03:23:53.178Z,13.77
2023-05-21T03:24:17.464Z,17.02
2023-05-21T03:24:40.233Z,13.77
2023-05-21T03:25:03.084Z,14.38
2023-05-21T03:25:25.905Z,14.15
2023-05-21T03:25:49.178Z,14.15
2023-05-21T03:26:14.403Z,13.65
2023-05-21T03:26:37.249Z,13.95
2023-05-21T03:27:01.528Z,14.05
2023-05-21T03:27:24.517Z,15.45
2023-05-21T03:27:47.694Z,15.65
2023-05-21T03:28:10.533Z,14.02
2023-05-21T03:28:33.348Z,14.20
2023-05-21T03:28:56.577Z,15.52
2023-05-21T03:29:19.358Z,13.80
2023-05-21T03:29:43.598Z,13.38
2023-05-21T03:30:08.243Z,14.32
2023-05-21T03:30:31.029Z,14.63
2023-05-21T03:30:54.332Z,14.20
2023-05-21T03:31:17.449Z,14.20
2023-05-21T03:31:40.306Z,14.45
2023-05-21T03:32:03.246Z,14.77
2023-05-21T03:32:26.159Z,16.05
2023-05-21T03:32:49.912Z,13.52
2023-05-21T03:33:14.159Z,14.05
2023-05-21T03:33:36.983Z,14.70
2023-05-21T03:33:59.825Z,15.18
2023-05-21T03:34:23.581Z,15.38
2023-05-21T03:34:46.384Z,14.02
2023-05-21T03:35:09.605Z,13.50
2023-05-21T03:35:32.373Z,13.65
2023-05-21T03:35:55.788Z,14.25
2023-05-21T03:36:18.699Z,14.25
2023-05-21T03:36:41.624Z,14.57
2023-05-21T03:37:04.725Z,14.07
2023-05-21T03:37:27.602Z,14.30
2023-05-21T03:37:50.429Z,13.55
2023-05-21T03:38:13.269Z,13.85
2023-05-21T03:38:37.132Z,14.13
2023-05-21T03:39:00.044Z,13.88
2023-05-21T03:39:24.382Z,15.55
2023-05-21T03:39:47.422Z,13.73
2023-05-21T03:40:11.338Z,13.65
2023-05-21T03:40:34.124Z,13.93
2023-05-21T03:40:56.955Z,13.35
2023-05-21T03:41:19.713Z,13.32
2023-05-21T03:41:42.647Z,13.98
2023-05-21T03:42:06.142Z,15.20
2023-05-21T03:42:28.908Z,13.50
2023-05-21T03:42:52.080Z,12.98
2023-05-21T03:43:14.995Z,13.88
2023-05-21T03:43:37.819Z,15.18
2023-05-21T03:44:01.209Z,13.35
2023-05-21T03:44:24.095Z,13.63
2023-05-21T03:44:47.055Z,13.40
2023-05-21T03:45:10.682Z,13.18
2023-05-21T03:45:33.745Z,13.70
2023-05-21T03:45:57.237Z,12.93
2023-05-21T03:46:20.206Z,14.27
2023-05-21T03:46:45.240Z,14.23
2023-05-21T03:47:08.325Z,12.93
2023-05-21T03:47:31.149Z,12.35
2023-05-21T03:47:54.127Z,13.02
2023-05-21T03:48:18.532Z,13.30
2023-05-21T03:48:42.154Z,12.73
2023-05-21T03:49:05.029Z,14.40
2023-05-21T03:49:27.896Z,15.55
2023-05-21T03:49:50.757Z,13.70
2023-05-21T03:50:13.572Z,13.18
2023-05-21T03:50:37.055Z,13.55
2023-05-21T03:50:59.957Z,13.07
2023-05-21T03:51:22.999Z,14.50
2023-05-21T03:51:45.783Z,12.90
2023-05-21T03:52:08.540Z,12.57
2023-05-21T03:52:31.313Z,12.70
2023-05-21T03:52:54.087Z,13.40
2023-05-21T03:53:16.929Z,13.32
2023-05-21T03:53:39.729Z,12.82
2023-05-21T03:54:02.525Z,12.27
2023-05-21T03:54:26.904Z,12.20
2023-05-21T03:54:49.819Z,12.73
2023-05-21T03:55:12.639Z,12.88
2023-05-21T03:55:36.571Z,12.88
2023-05-21T03:55:59.626Z,12.73
2023-05-21T03:56:23.287Z,12.32
2023-05-21T03:56:46.038Z,11.90
2023-05-21T03:57:08.955Z,12.25
2023-05-21T03:57:31.799Z,13.02
2023-05-21T03:57:54.672Z,12.70
2023-05-21T03:58:17.514Z,11.75
2023-05-21T03:58:40.942Z,12.50
2023-05-21T03:59:03.883Z,12.25
2023-05-21T03:59:26.617Z,12.68
2023-05-21T03:59:49.384Z,12.00
2023-05-21T04:00:12.980Z,11.70
2023-05-21T04:00:37.611Z,11.95
2023-05-21T04:01:02.016Z,11.75
2023-05-21T04:01:24.762Z,11.80
2023-05-21T04:01:47.589Z,11.23
2023-05-21T04:02:10.488Z,11.07
2023-05-21T04:02:33.573Z,12.38
2023-05-21T04:02:56.582Z,12.37
2023-05-21T04:03:19.826Z,12.02
2023-05-21T04:03:43.188Z,12.48
2023-05-21T04:04:06.516Z,12.57
2023-05-21T04:04:29.799Z,11.43
2023-05-21T04:04:53.796Z,11.10
2023-05-21T04:05:16.754Z,10.45
2023-05-21T04:05:39.558Z,9.90
2023-05-21T04:06:02.370Z,11.05
2023-05-21T04:06:25.175Z,11.38
2023-05-21T04:06:48.559Z,11.10
2023-05-21T04:07:14.971Z,10.43
2023-05-21T04:07:38.495Z,10.75
2023-05-21T04:08:01.420Z,10.90
2023-05-21T04:08:24.326Z,12.52
2023-05-21T04:08:47.167Z,10.98
2023-05-21T04:09:09.970Z,11.40
2023-05-21T04:09:36.515Z,13.70
2023-05-21T04:09:59.657Z,11.07
2023-05-21T04:10:23.286Z,13.93
2023-05-21T04:10:46.055Z,12.50
2023-05-21T04:11:09.339Z,12.68
2023-05-21T04:11:33.709Z,12.63
2023-05-21T04:11:56.443Z,10.65
2023-05-21T04:12:20.474Z,12.95
2023-05-21T04:12:43.443Z,11.55
2023-05-21T04:13:06.838Z,12.93
2023-05-21T04:13:29.655Z,12.93
2023-05-21T04:13:52.695Z,10.95
2023-05-21T04:14:15.584Z,11.45
2023-05-21T04:14:38.618Z,11.05
2023-05-21T04:15:02.751Z,12.88
2023-05-21T04:15:25.540Z,13.10
2023-05-21T04:15:49.101Z,10.82
2023-05-21T04:16:14.810Z,11.73
2023-05-21T04:16:39.052Z,11.60
2023-05-21T04:17:04.778Z,13.60
2023-05-21T04:17:28.663Z,10.52
2023-05-21T04:17:52.600Z,11.93
2023-05-21T04:18:20.740Z,11.00
2023-05-21T04:18:45.550Z,11.30
2023-05-21T04:19:08.856Z,11.15
2023-05-21T04:19:31.856Z,10.65
2023-05-21T04:19:54.816Z,11.32
2023-05-21T04:20:17.901Z,11.45
2023-05-21T04:20:40.873Z,11.38
2023-05-21T04:21:03.920Z,11.30
2023-05-21T04:21:26.700Z,11.88
2023-05-21T04:21:49.982Z,12.85
2023-05-21T04:22:12.842Z,11.60
2023-05-21T04:22:36.104Z,12.07
2023-05-21T04:22:58.982Z,11.25
2023-05-21T04:23:23.751Z,11.43
2023-05-21T04:23:46.925Z,12.60
2023-05-21T04:24:09.768Z,11.70
2023-05-21T04:24:34.128Z,11.40
2023-05-21T04:24:56.971Z,11.93
2023-05-21T04:25:20.597Z,12.45
2023-05-21T04:25:43.570Z,14.95
2023-05-21T04:26:07.933Z,13.48
2023-05-21T04:26:34.505Z,12.07
2023-05-21T04:27:01.636Z,12.82
2023-05-21T04:27:25.344Z,12.82
2023-05-21T04:27:48.718Z,11.82
2023-05-21T04:28:11.810Z,12.95
2023-05-21T04:28:35.756Z,12.02
2023-05-21T04:28:59.541Z,11.50
2023-05-21T04:29:22.437Z,14.85
2023-05-21T04:29:45.227Z,16.48
2023-05-21T04:30:08.840Z,13.38
2023-05-21T04:30:31.628Z,11.35
2023-05-21T04:30:57.389Z,12.95
2023-05-21T04:31:20.400Z,11.75
2023-05-21T04:31:43.293Z,14.40
2023-05-21T04:32:06.773Z,15.27
2023-05-21T04:32:31.157Z,12.85
2023-05-21T04:32:54.998Z,11.00
2023-05-21T04:33:18.502Z,10.25
2023-05-21T04:33:46.239Z,12.32
2023-05-21T04:34:09.314Z,11.65
2023-05-21T04:34:34.249Z,11.77
2023-05-21T04:34:57.082Z,12.65
2023-05-21T04:35:20.010Z,11.13
2023-05-21T04:35:44.892Z,11.05
2023-05-21T04:36:09.977Z,11.50
2023-05-21T04:36:34.158Z,10.65
2023-05-21T04:36:57.014Z,12.60
2023-05-21T04:37:19.892Z,11.48
2023-05-21T04:37:42.951Z,10.67
2023-05-21T04:38:05.948Z,12.15
2023-05-21T04:38:28.893Z,12.68
2023-05-21T04:38:51.739Z,11.00
2023-05-21T04:39:14.764Z,10.82
2023-05-21T04:39:41.152Z,10.63
2023-05-21T04:40:04.482Z,11.68
2023-05-21T04:40:27.265Z,11.27
2023-05-21T04:40:53.213Z,11.05
2023-05-21T04:41:19.165Z,11.82
2023-05-21T04:41:42.128Z,10.85
2023-05-21T04:42:05.394Z,10.20
2023-05-21T04:42:28.324Z,11.30
2023-05-21T04:42:51.248Z,10.18
2023-05-21T04:43:14.052Z,11.90
2023-05-21T04:43:36.914Z,11.93
2023-05-21T04:43:59.749Z,11.00
2023-05-21T04:44:22.680Z,11.55
2023-05-21T04:44:45.733Z,11.38
2023-05-21T04:45:10.693Z,11.65
2023-05-21T04:45:34.194Z,10.63
2023-05-21T04:45:57.192Z,11.68
2023-05-21T04:46:20.017Z,11.50
2023-05-21T04:46:46.303Z,12.25
2023-05-21T04:47:09.288Z,11.25
2023-05-21T04:47:35.987Z,11.07
2023-05-21T04:48:01.023Z,12.60
2023-05-21T04:48:27.627Z,13.80
2023-05-21T04:48:51.328Z,13.45
2023-05-21T04:49:14.556Z,10.82
2023-05-21T04:49:37.374Z,11.45
2023-05-21T04:50:00.262Z,13.18
2023-05-21T04:50:23.586Z,14.18
2023-05-21T04:50:46.959Z,11.50
2023-05-21T04:51:09.764Z,12.93
2023-05-21T04:51:32.670Z,12.38
2023-05-21T04:51:55.670Z,11.40
2023-05-21T04:52:18.775Z,11.25
2023-05-21T04:52:42.062Z,11.88
2023-05-21T04:53:05.205Z,10.77
2023-05-21T04:53:29.319Z,11.03
2023-05-21T04:53:52.187Z,11.45
2023-05-21T04:54:14.995Z,13.65
2023-05-21T04:54:42.163Z,12.85
2023-05-21T04:55:05.795Z,11.55
2023-05-21T04:55:29.229Z,11.15
2023-05-21T04:55:52.031Z,11.52
2023-05-21T04:56:15.211Z,11.63
2023-05-21T04:56:37.985Z,12.93
2023-05-21T04:57:00.763Z,11.57
2023-05-21T04:57:25.442Z,11.43
2023-05-21T04:57:48.351Z,10.95
2023-05-21T04:58:11.466Z,11.30
2023-05-21T04:58:34.510Z,10.88
2023-05-21T04:58:59.138Z,10.63
2023-05-21T04:59:23.181Z,10.88
2023-05-21T04:59:47.461Z,10.80
2023-05-21T05:00:11.910Z,10.73
2023-05-21T05:00:34.725Z,10.98
2023-05-21T05:00:58.104Z,10.75
2023-05-21T05:01:23.872Z,11.90
2023-05-21T05:01:46.889Z,11.05
2023-05-21T05:02:09.671Z,11.55
2023-05-21T05:02:32.539Z,11.07
2023-05-21T05:02:57.279Z,11.77
2023-05-21T05:03:20.241Z,11.57
2023-05-21T05:03:43.479Z,11.27
2023-05-21T05:04:06.566Z,10.10