createdAt,value
2018-03-19T00:01:18.490Z,99.90
2018-03-19T00:03:45.363Z,99.90
2018-03-19T00:06:12.305Z,99.90
2018-03-19T00:08:39.202Z,99.90
2018-03-19T00:11:06.185Z,99.90
2018-03-19T00:13:33.794Z,99.90
2018-03-19T00:16:00.771Z,99.90
2018-03-19T00:18:27.684Z,99.90
2018-03-19T00:20:54.562Z,99.90
2018-03-19T00:23:21.513Z,99.90
2018-03-19T00:25:48.383Z,99.90
2018-03-19T00:28:16.054Z,99.90
2018-03-19T00:30:42.919Z,99.90
2018-03-19T00:33:09.775Z,99.90
2018-03-19T00:35:36.705Z,99.90
2018-03-19T00:38:03.659Z,99.90
2018-03-19T00:40:30.603Z,99.90
2018-03-19T00:42:57.556Z,99.90
2018-03-19T00:45:24.492Z,99.90
2018-03-19T00:47:51.439Z,99.90
2018-03-19T00:50:18.293Z,99.90
2018-03-19T00:52:45.235Z,99.90
2018-03-19T00:55:12.146Z,99.90
2018-03-19T00:57:39.848Z,99.90
2018-03-19T01:00:06.736Z,99.90
2018-03-19T01:02:34.420Z,99.90
2018-03-19T01:05:01.428Z,99.90
2018-03-19T01:07:28.350Z,99.90
2018-03-19T01:09:55.289Z,99.90
2018-03-19T01:12:22.155Z,99.90
2018-03-19T01:14:49.019Z,99.90
2018-03-19T01:17:16.374Z,99.90
2018-03-19T01:19:43.248Z,99.90
2018-03-19T01:22:10.251Z,99.90
2018-03-19T01:24:37.131Z,99.90
2018-03-19T01:27:04.808Z,99.90
2018-03-19T01:29:32.425Z,99.90
2018-03-19T01:31:59.359Z,99.90
2018-03-19T01:34:26.216Z,99.90
2018-03-19T01:36:53.220Z,99.90
2018-03-19T01:39:20.188Z,99.90
2018-03-19T01:41:47.146Z,99.90
2018-03-19T01:44:14.003Z,99.90
2018-03-19T01:46:40.887Z,99.90
2018-03-19T01:49:08.581Z,99.90
2018-03-19T01:51:35.451Z,99.90
2018-03-19T01:54:02.381Z,99.90
2018-03-19T01:56:29.258Z,99.90
2018-03-19T01:58:56.189Z,99.90
2018-03-19T02:01:23.056Z,99.90
2018-03-19T02:03:49.987Z,99.90
2018-03-19T02:06:16.925Z,99.90
2018-03-19T02:08:43.867Z,99.90
2018-03-19T02:11:10.820Z,99.90
2018-03-19T02:13:37.771Z,99.90
2018-03-19T02:16:04.649Z,99.90
2018-03-19T02:18:31.516Z,99.90
2018-03-19T02:20:58.444Z,99.90
2018-03-19T02:23:25.396Z,99.90
2018-03-19T02:25:52.377Z,99.90
2018-03-19T02:28:19.419Z,99.90
2018-03-19T02:30:46.306Z,99.90
2018-03-19T02:33:13.178Z,99.90
2018-03-19T02:35:40.168Z,99.90
2018-03-19T02:38:07.112Z,99.90
2018-03-19T02:40:33.986Z,99.90
2018-03-19T02:43:00.921Z,99.90
2018-03-19T02:45:27.854Z,99.90
2018-03-19T02:47:54.765Z,99.90
2018-03-19T02:50:21.652Z,99.90
2018-03-19T02:52:48.637Z,99.90
2018-03-19T02:55:15.568Z,99.90
2018-03-19T02:57:42.565Z,99.90
2018-03-19T03:00:09.530Z,99.90
2018-03-19T03:02:36.537Z,99.90
2018-03-19T03:05:03.536Z,99.90
2018-03-19T03:07:30.550Z,99.90
2018-03-19T03:09:57.420Z,99.90
2018-03-19T03:12:24.364Z,99.90
2018-03-19T03:14:51.311Z,99.90
2018-03-19T03:17:18.182Z,99.90
2018-03-19T03:19:45.123Z,99.90
2018-03-19T03:22:12.003Z,99.90
2018-03-19T03:24:38.948Z,99.90
2018-03-19T03:27:06.561Z,99.90
2018-03-19T03:29:33.516Z,99.90
2018-03-19T03:32:00.397Z,99.90
2018-03-19T03:34:28.068Z,99.90
2018-03-19T03:36:54.942Z,99.90
2018-03-19T03:39:21.829Z,99.90
2018-03-19T03:41:49.773Z,99.90
2018-03-19T03:44:16.638Z,99.90
2018-03-19T03:46:43.595Z,99.90
2018-03-19T03:49:10.447Z,99.90
2018-03-19T03:51:37.340Z,99.90
2018-03-19T03:54:04.304Z,99.90
2018-03-19T03:56:31.229Z,99.90
2018-03-19T03:58:58.080Z,99.90
2018-03-19T04:01:25.028Z,99.90
2018-03-19T04:03:51.969Z,99.90
2018-03-19T04:06:18.943Z,99.90
2018-03-19T04:08:45.881Z,99.90
2018-03-19T04:11:12.819Z,99.90
2018-03-19T04:13:39.788Z,99.90
2018-03-19T04:16:06.744Z,99.90
2018-03-19T04:18:33.611Z,99.90
2018-03-19T04:21:00.552Z,99.90
2018-03-19T04:23:27.430Z,99.90
2018-03-19T04:25:54.372Z,99.90
2018-03-19T04:28:21.260Z,99.90
2018-03-19T04:30:48.195Z,99.90
2018-03-19T04:33:15.064Z,99.90
2018-03-19T04:35:42.764Z,99.90
2018-03-19T04:38:10.534Z,99.90
2018-03-19T04:40:37.484Z,99.90
2018-03-19T04:43:04.396Z,99.90
2018-03-19T04:45:32.243Z,99.90
2018-03-19T04:47:59.933Z,99.90
2018-03-19T04:50:27.600Z,99.90
2018-03-19T04:52:55.282Z,99.90
2018-03-19T04:55:22.180Z,99.90
2018-03-19T04:57:49.135Z,99.90
2018-03-19T05:00:16.839Z,99.90
2018-03-19T05:02:43.767Z,99.90
2018-03-19T05:05:10.697Z,99.90
2018-03-19T05:07:38.368Z,99.90
2018-03-19T05:10:06.036Z,99.90
2018-03-19T05:12:33.031Z,99.90
2018-03-19T05:14:59.966Z,99.90
2018-03-19T05:17:26.891Z,99.90
2018-03-19T05:19:53.792Z,99.90
2018-03-19T05:22:20.657Z,99.90
2018-03-19T05:24:48.389Z,99.90
2018-03-19T05:27:28.961Z,99.90
2018-03-19T05:29:56.821Z,99.90
2018-03-19T05:32:23.760Z,99.90
2018-03-19T05:34:50.723Z,99.90
2018-03-19T05:37:17.682Z,99.90
2018-03-19T05:39:46.219Z,99.90
2018-03-19T05:42:13.151Z,99.90
2018-03-19T05:44:40.091Z,99.90
2018-03-19T05:47:07.179Z,99.90
2018-03-19T05:49:34.070Z,99.90
2018-03-19T05:52:01.759Z,99.90
2018-03-19T05:54:28.716Z,99.90
2018-03-19T05:56:55.649Z,99.90
2018-03-19T05:59:22.623Z,99.90
2018-03-19T06:01:49.547Z,99.90
2018-03-19T06:04:16.439Z,99.90
2018-03-19T06:06:43.396Z,99.90
2018-03-19T06:09:11.015Z,99.90
2018-03-19T06:11:37.922Z,99.90
2018-03-19T06:14:04.880Z,99.90
2018-03-19T06:16:31.776Z,99.90
2018-03-19T06:18:58.720Z,99.90
2018-03-19T06:21:25.592Z,99.90
2018-03-19T06:23:52.532Z,99.90
2018-03-19T06:26:19.407Z,99.90
2018-03-19T06:28:46.366Z,99.90
2018-03-19T06:31:13.245Z,99.90
2018-03-19T06:33:40.193Z,99.90
2018-03-19T06:36:07.186Z,99.90
2018-03-19T06:38:34.190Z,99.90
2018-03-19T06:41:01.135Z,99.90
2018-03-19T06:43:28.056Z,99.90
2018-03-19T06:45:55.000Z,99.90
2018-03-19T06:48:21.947Z,99.90
2018-03-19T06:50:48.857Z,99.90
2018-03-19T06:53:15.802Z,99.90
2018-03-19T06:55:42.829Z,99.90
2018-03-19T06:58:10.553Z,99.90
2018-03-19T07:00:37.443Z,99.90
2018-03-19T07:03:05.224Z,99.90
2018-03-19T07:05:32.172Z,99.90
2018-03-19T07:07:59.048Z,99.90
2018-03-19T07:10:25.995Z,99.90
2018-03-19T07:12:52.871Z,99.90
2018-03-19T07:15:19.897Z,99.90
2018-03-19T07:17:46.804Z,99.90
2018-03-19T07:20:13.763Z,99.90
2018-03-19T07:22:40.655Z,99.90
2018-03-19T07:25:07.535Z,99.90
2018-03-19T07:27:34.583Z,99.90
2018-03-19T07:30:02.283Z,99.90
2018-03-19T07:32:29.154Z,99.90
2018-03-19T07:34:56.028Z,99.90
2018-03-19T07:37:23.702Z,99.90
2018-03-19T07:39:50.647Z,99.90
2018-03-19T07:42:17.594Z,99.90
2018-03-19T07:44:44.515Z,99.90
2018-03-19T07:47:11.448Z,99.90
2018-03-19T07:49:38.312Z,99.90
2018-03-19T07:52:05.236Z,99.80
2018-03-19T07:54:32.103Z,99.90
2018-03-19T07:56:59.071Z,99.90
2018-03-19T07:59:25.935Z,99.90
2018-03-19T08:01:52.921Z,99.90
2018-03-19T08:04:19.800Z,99.50
2018-03-19T08:06:46.724Z,99.80
2018-03-19T08:09:13.600Z,99.30
2018-03-19T08:11:40.552Z,99.60
2018-03-19T08:14:07.569Z,99.30
2018-03-19T08:16:34.434Z,99.50
2018-03-19T08:19:01.356Z,98.80
2018-03-19T08:21:28.259Z,98.90
2018-03-19T08:23:55.272Z,99.80
2018-03-19T08:26:22.148Z,97.90
2018-03-19T08:28:49.104Z,97.90
2018-03-19T08:31:15.984Z,97.40
2018-03-19T08:33:57.237Z,97.40
2018-03-19T08:36:25.815Z,98.20
2018-03-19T08:38:52.836Z,98.20
2018-03-19T08:41:19.699Z,96.90
2018-03-19T08:43:46.627Z,97.00
2018-03-19T08:46:13.580Z,97.10
2018-03-19T08:48:40.463Z,98.00
2018-03-19T08:51:07.349Z,96.90
2018-03-19T08:53:34.300Z,97.00
2018-03-19T08:56:01.333Z,96.70
2018-03-19T08:58:28.380Z,97.30
2018-03-19T09:00:56.033Z,96.40
2018-03-19T09:03:22.942Z,96.40
2018-03-19T09:05:49.906Z,96.20
2018-03-19T09:08:16.775Z,95.60
2018-03-19T09:10:44.456Z,95.40
2018-03-19T09:13:12.098Z,95.80
2018-03-19T09:15:39.040Z,95.80
2018-03-19T09:18:05.924Z,93.30
2018-03-19T09:20:32.822Z,93.20
2018-03-19T09:22:59.815Z,92.10
2018-03-19T09:25:26.826Z,92.30
2018-03-19T09:27:53.691Z,92.00
2018-03-19T09:30:20.629Z,92.80
2018-03-19T09:32:48.309Z,90.70
2018-03-19T09:35:15.256Z,90.50
2018-03-19T09:37:42.128Z,83.70
2018-03-19T09:40:09.009Z,81.80
2018-03-19T09:42:35.955Z,73.70
2018-03-19T09:45:02.903Z,62.90
2018-03-19T09:47:29.850Z,61.40
2018-03-19T09:49:56.725Z,53.40
2018-03-19T09:52:23.667Z,59.90
2018-03-19T09:54:50.615Z,57.40
2018-03-19T09:57:17.495Z,58.80
2018-03-19T09:59:44.550Z,60.20
2018-03-19T10:02:11.507Z,67.50
2018-03-19T10:04:38.394Z,71.00
2018-03-19T10:07:05.280Z,66.90
2018-03-19T10:09:32.232Z,72.30
2018-03-19T10:11:59.112Z,79.20
2018-03-19T10:14:26.824Z,83.00
2018-03-19T10:16:53.749Z,82.30
2018-03-19T10:19:20.624Z,75.00
2018-03-19T10:21:47.562Z,71.70
2018-03-19T10:24:14.539Z,77.30
2018-03-19T10:26:41.424Z,74.00
2018-03-19T10:29:08.308Z,83.00
2018-03-19T10:31:35.242Z,79.30
2018-03-19T10:34:02.127Z,79.80
2018-03-19T10:36:29.071Z,73.20
2018-03-19T10:38:56.016Z,78.70
2018-03-19T10:41:22.907Z,74.30
2018-03-19T10:43:49.917Z,79.00
2018-03-19T10:46:16.868Z,79.80
2018-03-19T10:48:43.751Z,66.60
2018-03-19T10:51:10.685Z,77.10
2018-03-19T10:53:37.562Z,74.20
2018-03-19T10:56:04.515Z,72.90
2018-03-19T10:58:31.550Z,66.00
2018-03-19T11:01:04.318Z,67.40
2018-03-19T11:03:31.354Z,68.50
2018-03-19T11:06:04.224Z,69.00
2018-03-19T11:08:33.891Z,69.70
2018-03-19T11:11:00.843Z,69.60
2018-03-19T11:13:27.727Z,69.10
2018-03-19T11:15:55.412Z,74.00
2018-03-19T11:18:22.298Z,73.90
2018-03-19T11:20:49.255Z,72.80
2018-03-19T11:23:16.151Z,68.90
2018-03-19T11:25:43.111Z,74.00
2018-03-19T11:28:10.064Z,73.50
2018-03-19T11:30:37.037Z,78.60
2018-03-19T11:33:03.937Z,72.90
2018-03-19T11:35:30.842Z,67.40
2018-03-19T11:37:57.796Z,77.30
2018-03-19T11:40:25.488Z,73.10
2018-03-19T11:42:52.360Z,73.00
2018-03-19T11:45:19.308Z,69.70
2018-03-19T11:47:46.187Z,75.90
2018-03-19T11:50:13.138Z,74.30
2018-03-19T11:52:40.076Z,74.20
2018-03-19T11:55:07.078Z,73.70
2018-03-19T11:57:33.955Z,70.70
2018-03-19T12:00:00.912Z,74.70
2018-03-19T12:02:27.875Z,70.70
2018-03-19T12:04:55.499Z,75.10
2018-03-19T12:07:22.472Z,75.30
2018-03-19T12:09:49.424Z,75.50
2018-03-19T12:12:16.316Z,70.90
2018-03-19T12:14:43.205Z,69.60
2018-03-19T12:17:10.134Z,75.70
2018-03-19T12:19:37.067Z,81.30
2018-03-19T12:22:05.084Z,75.80
2018-03-19T12:24:32.709Z,72.90
2018-03-19T12:26:59.756Z,72.00
2018-03-19T12:29:26.648Z,79.40
2018-03-19T12:31:54.259Z,74.00
2018-03-19T12:34:21.256Z,73.90
2018-03-19T12:36:48.940Z,72.20
2018-03-19T12:39:15.872Z,72.30
2018-03-19T12:41:42.750Z,76.30
2018-03-19T12:44:09.692Z,71.90
2018-03-19T12:46:36.656Z,68.50
2018-03-19T12:49:04.266Z,75.00
2018-03-19T12:51:32.612Z,68.60
2018-03-19T12:53:59.575Z,69.80
2018-03-19T12:56:26.526Z,69.50
2018-03-19T12:58:53.396Z,72.70
2018-03-19T13:01:20.339Z,71.80
2018-03-19T13:03:47.298Z,72.10
2018-03-19T13:06:14.200Z,71.50
2018-03-19T13:08:41.151Z,76.50
2018-03-19T13:11:14.714Z,77.60
2018-03-19T13:13:41.696Z,77.60
2018-03-19T13:16:10.034Z,73.60
2018-03-19T13:18:38.294Z,72.20
2018-03-19T13:21:07.288Z,75.90
2018-03-19T13:23:44.373Z,75.20
2018-03-19T13:26:20.593Z,80.30
2018-03-19T13:29:03.339Z,77.60
2018-03-19T13:31:31.056Z,78.00
2018-03-19T13:33:59.108Z,75.10
2018-03-19T13:36:26.062Z,75.60
2018-03-19T13:38:59.815Z,78.10
2018-03-19T13:41:27.551Z,80.90
2018-03-19T13:43:54.411Z,78.10
2018-03-19T13:46:21.332Z,82.30
2018-03-19T13:48:48.529Z,81.30
2018-03-19T13:51:16.239Z,80.70
2018-03-19T13:53:49.320Z,80.20
2018-03-19T13:56:17.058Z,78.70
2018-03-19T13:58:43.936Z,74.70
2018-03-19T14:01:17.795Z,74.30
2018-03-19T14:03:45.281Z,74.40
2018-03-19T14:06:19.023Z,74.10
2018-03-19T14:08:46.478Z,72.00
2018-03-19T14:11:13.517Z,75.70
2018-03-19T14:13:40.476Z,74.90
2018-03-19T14:16:07.348Z,74.90
2018-03-19T14:18:39.025Z,71.40
2018-03-19T14:21:11.830Z,76.00
2018-03-19T14:23:41.683Z,82.80
2018-03-19T14:26:08.577Z,75.20
2018-03-19T14:28:37.535Z,74.20
2018-03-19T14:31:17.739Z,73.80
2018-03-19T14:33:45.436Z,76.20
2018-03-19T14:36:13.613Z,71.90
2018-03-19T14:38:47.700Z,74.40
2018-03-19T14:41:31.216Z,81.80
2018-03-19T14:44:05.984Z,75.00
2018-03-19T14:46:41.258Z,71.20
2018-03-19T14:49:16.039Z,74.00
2018-03-19T14:51:55.932Z,73.90
2018-03-19T14:54:36.062Z,71.10
2018-03-19T14:57:11.296Z,72.70
2018-03-19T14:59:45.797Z,66.30
2018-03-19T15:02:13.217Z,68.30
2018-03-19T15:04:40.123Z,73.40
2018-03-19T15:07:07.132Z,69.60
2018-03-19T15:09:34.801Z,69.60
2018-03-19T15:12:01.752Z,69.70
2018-03-19T15:14:28.679Z,74.90
2018-03-19T15:16:55.637Z,71.60
2018-03-19T15:19:22.524Z,71.00
2018-03-19T15:21:49.500Z,72.30
2018-03-19T15:24:16.385Z,72.50
2018-03-19T15:26:43.264Z,69.90
2018-03-19T15:29:10.195Z,69.90
2018-03-19T15:31:37.145Z,73.40
2018-03-19T15:34:04.108Z,74.50
2018-03-19T15:36:30.987Z,73.00
2018-03-19T15:38:58.604Z,74.70
2018-03-19T15:41:25.598Z,74.80
2018-03-19T15:43:52.475Z,74.80
2018-03-19T15:46:19.427Z,74.80
2018-03-19T15:48:46.297Z,77.30
2018-03-19T15:51:13.253Z,73.50
2018-03-19T15:53:40.198Z,76.70
2018-03-19T15:56:07.131Z,74.30
2018-03-19T15:58:38.854Z,76.70
2018-03-19T16:01:05.794Z,80.60
2018-03-19T16:03:32.661Z,81.20
2018-03-19T16:06:07.343Z,81.20
2018-03-19T16:08:34.618Z,80.20
2018-03-19T16:11:10.941Z,79.40
2018-03-19T16:13:39.139Z,79.40
2018-03-19T16:16:18.654Z,83.40
2018-03-19T16:18:48.525Z,83.40
2018-03-19T16:21:26.834Z,82.60
2018-03-19T16:24:04.820Z,82.60
2018-03-19T16:26:35.144Z,81.80
2018-03-19T16:29:08.521Z,82.70
2018-03-19T16:31:38.704Z,82.50
2018-03-19T16:34:09.951Z,83.70
2018-03-19T16:36:39.722Z,86.70
2018-03-19T16:39:10.487Z,86.60
2018-03-19T16:41:40.315Z,88.10
2018-03-19T16:44:10.675Z,88.80
2018-03-19T16:46:40.844Z,89.60
2018-03-19T16:49:11.838Z,90.50
2018-03-19T16:51:41.528Z,90.10
2018-03-19T16:54:09.710Z,90.50
2018-03-19T16:56:41.303Z,90.00
2018-03-19T16:59:11.839Z,91.00
2018-03-19T17:01:42.532Z,91.30
2018-03-19T17:04:13.319Z,92.10
2018-03-19T17:06:43.528Z,91.80
2018-03-19T17:09:13.674Z,92.30
2018-03-19T17:11:44.296Z,92.40
2018-03-19T17:14:14.862Z,91.00
2018-03-19T17:16:45.814Z,92.70
2018-03-19T17:19:18.065Z,93.60
2018-03-19T17:21:49.325Z,93.50
2018-03-19T17:24:20.376Z,93.90
2018-03-19T17:26:50.437Z,93.80
2018-03-19T17:29:21.191Z,94.40
2018-03-19T17:31:52.072Z,94.70
2018-03-19T17:34:23.167Z,94.70
2018-03-19T17:36:53.201Z,95.20
2018-03-19T17:39:23.732Z,95.40
2018-03-19T17:41:53.187Z,95.20
2018-03-19T17:44:24.418Z,95.30
2018-03-19T17:46:54.182Z,95.50
2018-03-19T17:49:23.719Z,95.50
2018-03-19T17:51:54.539Z,96.10
2018-03-19T17:54:25.159Z,96.40
2018-03-19T17:56:55.814Z,96.50
2018-03-19T17:59:26.289Z,96.90
2018-03-19T18:01:54.655Z,97.60
2018-03-19T18:04:21.703Z,97.60
2018-03-19T18:06:48.590Z,97.20
2018-03-19T18:09:16.279Z,97.40
2018-03-19T18:11:43.200Z,97.40
2018-03-19T18:14:10.282Z,97.50
2018-03-19T18:16:37.222Z,98.80
2018-03-19T18:19:04.188Z,97.60
2018-03-19T18:21:31.099Z,98.30
2018-03-19T18:23:58.073Z,98.00
2018-03-19T18:26:25.063Z,98.40
2018-03-19T18:28:51.931Z,97.60
2018-03-19T18:31:18.801Z,98.00
2018-03-19T18:33:45.751Z,98.40
2018-03-19T18:36:12.639Z,99.20
2018-03-19T18:38:39.499Z,98.50
2018-03-19T18:41:06.497Z,98.60
2018-03-19T18:43:33.469Z,99.10
2018-03-19T18:46:00.368Z,98.90
2018-03-19T18:48:27.260Z,99.30
2018-03-19T18:50:55.025Z,99.10
2018-03-19T18:53:21.911Z,99.10
2018-03-19T18:55:48.864Z,99.60
2018-03-19T18:58:16.075Z,99.50
2018-03-19T19:00:44.142Z,99.20
2018-03-19T19:03:11.816Z,99.90
2018-03-19T19:05:38.799Z,99.90
2018-03-19T19:08:05.787Z,99.70
2018-03-19T19:10:32.784Z,99.90
2018-03-19T19:12:59.687Z,99.90
2018-03-19T19:15:26.608Z,99.80
2018-03-19T19:17:53.550Z,99.50
2018-03-19T19:20:20.488Z,99.90
2018-03-19T19:22:47.440Z,99.90
2018-03-19T19:25:14.312Z,99.90
2018-03-19T19:27:41.198Z,99.90
2018-03-19T19:30:08.885Z,99.90
2018-03-19T19:32:35.814Z,99.90
2018-03-19T19:35:02.801Z,99.90
2018-03-19T19:37:29.733Z,99.50
2018-03-19T19:39:56.694Z,99.50
2018-03-19T19:42:23.726Z,99.90
2018-03-19T19:44:50.664Z,99.90
2018-03-19T19:47:17.543Z,99.90
2018-03-19T19:49:44.485Z,99.90
2018-03-19T19:52:11.360Z,99.90
2018-03-19T19:54:38.318Z,99.90
2018-03-19T19:57:06.027Z,99.90
2018-03-19T19:59:32.980Z,99.90
2018-03-19T20:01:59.924Z,99.90
2018-03-19T20:04:26.800Z,99.90
2018-03-19T20:06:53.753Z,99.90
2018-03-19T20:09:20.629Z,99.90
2018-03-19T20:11:47.530Z,99.90
2018-03-19T20:14:14.464Z,99.90
2018-03-19T20:16:41.389Z,99.90
2018-03-19T20:19:08.271Z,99.90
2018-03-19T20:21:35.212Z,99.90
2018-03-19T20:24:02.085Z,99.90
2018-03-19T20:26:29.079Z,99.90
2018-03-19T20:28:56.014Z,99.90
2018-03-19T20:31:22.876Z,99.90
2018-03-19T20:33:49.826Z,99.90
2018-03-19T20:36:16.792Z,99.90
2018-03-19T20:38:45.436Z,99.90
2018-03-19T20:41:12.660Z,99.90
2018-03-19T20:43:40.347Z,99.90
2018-03-19T20:46:07.306Z,99.90
2018-03-19T20:48:34.183Z,99.90
2018-03-19T20:51:01.181Z,99.90
2018-03-19T20:53:28.061Z,99.90
2018-03-19T20:55:55.079Z,99.90
2018-03-19T20:58:22.047Z,99.90
2018-03-19T21:00:49.698Z,99.90
2018-03-19T21:03:16.732Z,99.90
2018-03-19T21:05:43.687Z,99.90
2018-03-19T21:08:10.561Z,99.90
2018-03-19T21:13:32.527Z,99.90
2018-03-19T21:15:59.582Z,99.90
2018-03-19T21:18:27.376Z,99.90
2018-03-19T21:20:56.061Z,99.90
2018-03-19T21:23:23.198Z,99.90
2018-03-19T21:25:52.124Z,99.90
2018-03-19T21:28:19.960Z,99.90
2018-03-19T21:30:48.617Z,99.90
2018-03-19T21:33:16.731Z,99.90
2018-03-19T21:35:45.707Z,99.90
2018-03-19T21:38:14.829Z,99.90
2018-03-19T21:40:41.913Z,99.90
2018-03-19T21:43:08.853Z,99.90
2018-03-19T21:45:35.817Z,99.90
2018-03-19T21:48:02.728Z,99.90
2018-03-19T21:50:29.672Z,99.90
2018-03-19T21:52:57.909Z,99.90
2018-03-19T21:55:25.029Z,99.90
2018-03-19T21:58:01.075Z,99.90
2018-03-19T22:00:39.713Z,99.90
2018-03-19T22:03:18.088Z,99.90
2018-03-19T22:05:56.826Z,99.90
2018-03-19T22:08:36.209Z,99.90
2018-03-19T22:11:13.078Z,99.90
2018-03-19T22:13:52.462Z,99.90
2018-03-19T22:16:30.330Z,99.90
2018-03-19T22:19:08.928Z,99.90
2018-03-19T22:21:46.063Z,99.90
2018-03-19T22:24:24.552Z,99.90
2018-03-19T22:26:52.577Z,99.90
2018-03-19T22:29:26.006Z,99.90
2018-03-19T22:32:04.629Z,99.90
2018-03-19T22:34:43.963Z,99.90
2018-03-19T22:37:22.815Z,99.90
2018-03-19T22:39:51.175Z,99.90
2018-03-19T22:42:21.978Z,99.90
2018-03-19T22:44:49.601Z,99.90
2018-03-19T22:47:16.584Z,99.90
2018-03-19T22:49:55.547Z,99.90
2018-03-19T22:52:23.433Z,99.90
2018-03-19T22:54:50.816Z,99.90
2018-03-19T22:57:18.496Z,99.90
2018-03-19T22:59:45.456Z,99.90
2018-03-19T23:02:23.270Z,99.90
2018-03-19T23:05:10.517Z,99.90
2018-03-19T23:07:50.009Z,99.90
2018-03-19T23:10:27.980Z,99.90
2018-03-19T23:13:06.896Z,99.90
2018-03-19T23:15:41.884Z,99.90
2018-03-19T23:18:08.844Z,99.90
2018-03-19T23:20:47.567Z,99.90
2018-03-19T23:23:25.833Z,99.90
2018-03-19T23:26:03.503Z,99.90
2018-03-19T23:28:43.730Z,99.90
2018-03-19T23:31:21.859Z,99.90
2018-03-19T23:33:49.617Z,99.90
2018-03-19T23:36:27.558Z,99.90
2018-03-19T23:39:06.903Z,99.90
2018-03-19T23:41:37.059Z,99.90
2018-03-19T23:44:03.994Z,99.90
2018-03-19T23:46:42.299Z,99.90
2018-03-19T23:49:20.397Z,99.90
2018-03-19T23:51:47.649Z,99.90
2018-03-19T23:54:32.707Z,99.90
2018-03-19T23:57:11.158Z,99.90
2018-03-19T23:59:38.869Z,99.90
