createdAt,value
2018-01-14T00:00:53.820Z,0
2018-01-14T00:01:53.322Z,0
2018-01-14T00:02:53.604Z,0
2018-01-14T00:03:54.093Z,0
2018-01-14T00:04:53.360Z,0
2018-01-14T00:05:53.900Z,0
2018-01-14T00:06:53.665Z,0
2018-01-14T00:07:53.396Z,0
2018-01-14T00:08:53.911Z,0
2018-01-14T00:09:53.671Z,0
2018-01-14T00:10:53.700Z,0
2018-01-14T00:11:53.765Z,0
2018-01-14T00:12:53.957Z,0
2018-01-14T00:13:53.987Z,0
2018-01-14T00:14:54.071Z,0
2018-01-14T00:15:54.001Z,0
2018-01-14T00:16:53.760Z,0
2018-01-14T00:17:53.782Z,0
2018-01-14T00:18:53.538Z,0
2018-01-14T00:19:54.510Z,0
2018-01-14T00:20:53.815Z,0
2018-01-14T00:21:53.573Z,0
2018-01-14T00:22:53.843Z,0
2018-01-14T00:23:54.103Z,0
2018-01-14T00:24:53.868Z,0
2018-01-14T00:25:54.385Z,0
2018-01-14T00:26:53.644Z,0
2018-01-14T00:27:53.906Z,0
2018-01-14T00:28:54.419Z,0
2018-01-14T00:29:53.680Z,0
2018-01-14T00:30:53.746Z,0
2018-01-14T00:31:53.954Z,0
2018-01-14T00:32:54.223Z,0
2018-01-14T00:33:54.238Z,0
2018-01-14T00:34:54.256Z,0
2018-01-14T00:35:54.360Z,0
2018-01-14T00:36:53.520Z,0
2018-01-14T00:37:54.039Z,0
2018-01-14T00:38:54.306Z,0
2018-01-14T00:39:54.317Z,0
2018-01-14T00:40:54.329Z,0
2018-01-14T00:41:54.089Z,0
2018-01-14T00:42:54.465Z,0
2018-01-14T00:43:54.363Z,0
2018-01-14T00:44:54.385Z,0
2018-01-14T00:45:54.205Z,0
2018-01-14T00:46:54.151Z,0
2018-01-14T00:47:53.922Z,0
2018-01-14T00:48:54.184Z,0
2018-01-14T00:49:54.194Z,0
2018-01-14T00:50:54.213Z,0
2018-01-14T00:51:54.491Z,0
2018-01-14T00:52:54.738Z,0
2018-01-14T00:53:54.500Z,0
2018-01-14T00:54:53.755Z,0
2018-01-14T00:55:54.524Z,0
2018-01-14T00:56:54.290Z,0
2018-01-14T00:57:54.302Z,0
2018-01-14T00:58:54.314Z,0
2018-01-14T00:59:54.581Z,0
2018-01-14T01:00:54.159Z,0
2018-01-14T01:01:54.615Z,0
2018-01-14T01:02:54.617Z,0
2018-01-14T01:03:54.628Z,0
2018-01-14T01:04:54.646Z,0
2018-01-14T01:05:54.177Z,0
2018-01-14T01:06:53.916Z,0
2018-01-14T01:07:54.435Z,0
2018-01-14T01:08:54.711Z,0
2018-01-14T01:09:54.505Z,0
2018-01-14T01:10:54.244Z,0
2018-01-14T01:11:54.750Z,0
2018-01-14T01:12:54.502Z,0
2018-01-14T01:13:54.531Z,0
2018-01-14T01:14:55.046Z,0
2018-01-14T01:15:54.645Z,0
2018-01-14T01:16:54.808Z,0
2018-01-14T01:17:55.084Z,0
2018-01-14T01:18:54.602Z,0
2018-01-14T01:19:55.101Z,0
2018-01-14T01:20:55.111Z,0
2018-01-14T01:21:54.372Z,0
2018-01-14T01:22:55.138Z,0
2018-01-14T01:23:55.160Z,0
2018-01-14T01:24:54.423Z,0
2018-01-14T01:25:54.685Z,0
2018-01-14T01:26:54.436Z,0
2018-01-14T01:27:54.983Z,0
2018-01-14T01:28:54.713Z,0
2018-01-14T01:29:54.483Z,0
2018-01-14T01:30:54.530Z,0
2018-01-14T01:31:55.247Z,0
2018-01-14T01:32:55.281Z,0
2018-01-14T01:33:54.525Z,0
2018-01-14T01:34:55.034Z,0
2018-01-14T01:35:55.306Z,0
2018-01-14T01:36:54.822Z,0
2018-01-14T01:37:54.585Z,0
2018-01-14T01:38:54.851Z,0
2018-01-14T01:39:54.861Z,0
2018-01-14T01:40:54.872Z,0
2018-01-14T01:41:54.645Z,0
2018-01-14T01:42:54.651Z,0
2018-01-14T01:43:54.661Z,0
2018-01-14T01:44:55.430Z,0
2018-01-14T01:45:55.094Z,0
2018-01-14T01:46:55.231Z,0
2018-01-14T01:47:54.966Z,0
2018-01-14T01:48:54.728Z,0
2018-01-14T01:49:54.996Z,0
2018-01-14T01:50:55.008Z,0
2018-01-14T01:51:55.273Z,0
2018-01-14T01:52:55.532Z,0
2018-01-14T01:53:55.051Z,0
2018-01-14T01:54:54.805Z,0
2018-01-14T01:55:54.820Z,0
2018-01-14T01:56:55.337Z,0
2018-01-14T01:57:55.100Z,0
2018-01-14T01:58:54.859Z,0
2018-01-14T01:59:55.146Z,0
2018-01-14T02:00:55.202Z,0
2018-01-14T02:01:55.390Z,0
2018-01-14T02:02:55.160Z,0
2018-01-14T02:03:55.439Z,0
2018-01-14T02:04:55.436Z,0
2018-01-14T02:05:55.705Z,0
2018-01-14T02:06:55.718Z,0
2018-01-14T02:07:55.230Z,0
2018-01-14T02:08:55.496Z,0
2018-01-14T02:09:55.758Z,0
2018-01-14T02:10:55.525Z,0
2018-01-14T02:11:55.533Z,0
2018-01-14T02:12:55.302Z,0
2018-01-14T02:13:55.306Z,0
2018-01-14T02:14:55.827Z,0
2018-01-14T02:15:55.888Z,0
2018-01-14T02:16:55.091Z,0
2018-01-14T02:17:55.358Z,0
2018-01-14T02:18:55.364Z,0
2018-01-14T02:19:55.636Z,0
2018-01-14T02:20:55.899Z,0
2018-01-14T02:21:55.661Z,0
2018-01-14T02:22:54.921Z,0
2018-01-14T02:23:55.181Z,0
2018-01-14T02:24:55.706Z,0
2018-01-14T02:25:55.466Z,0
2018-01-14T02:26:55.979Z,0
2018-01-14T02:27:55.738Z,0
2018-01-14T02:28:55.248Z,0
2018-01-14T02:29:55.528Z,0
2018-01-14T02:30:55.334Z,0
2018-01-14T02:31:55.287Z,0
2018-01-14T02:32:55.300Z,0
2018-01-14T02:33:56.077Z,0
2018-01-14T02:34:55.578Z,0
2018-01-14T02:35:56.177Z,0
2018-01-14T02:36:55.601Z,0
2018-01-14T02:37:55.872Z,0
2018-01-14T02:38:55.123Z,0
2018-01-14T02:39:56.149Z,0
2018-01-14T02:40:55.405Z,0
2018-01-14T02:41:55.929Z,0
2018-01-14T02:42:55.697Z,0
2018-01-14T02:43:55.773Z,0
2018-01-14T02:44:55.200Z,0
2018-01-14T02:45:55.769Z,0
2018-01-14T02:46:56.006Z,0
2018-01-14T02:47:56.250Z,0
2018-01-14T02:48:56.267Z,0
2018-01-14T02:49:56.036Z,0
2018-01-14T02:50:55.788Z,0
2018-01-14T02:51:56.067Z,0
2018-01-14T02:52:55.820Z,0
2018-01-14T02:53:55.578Z,0
2018-01-14T02:54:55.850Z,0
2018-01-14T02:55:56.372Z,0
2018-01-14T02:56:56.127Z,0
2018-01-14T02:57:55.632Z,0
2018-01-14T02:58:56.405Z,0
2018-01-14T02:59:55.651Z,0
2018-01-14T03:00:56.221Z,0
2018-01-14T03:01:55.688Z,0
2018-01-14T03:02:56.047Z,0
2018-01-14T03:03:56.212Z,0
2018-01-14T03:04:55.967Z,0
2018-01-14T03:05:55.981Z,0
2018-01-14T03:06:56.259Z,0
2018-01-14T03:07:56.355Z,0
2018-01-14T03:08:56.272Z,0
2018-01-14T03:09:56.280Z,0
2018-01-14T03:10:56.062Z,0
2018-01-14T03:11:55.808Z,0
2018-01-14T03:12:56.326Z,0
2018-01-14T03:13:55.835Z,0
2018-01-14T03:14:56.154Z,0
2018-01-14T03:15:55.857Z,0
2018-01-14T03:16:55.872Z,0
2018-01-14T03:17:56.691Z,0
2018-01-14T03:18:56.392Z,0
2018-01-14T03:19:56.168Z,0
2018-01-14T03:20:56.185Z,0
2018-01-14T03:21:56.192Z,0
2018-01-14T03:22:56.207Z,0
2018-01-14T03:23:56.217Z,0
2018-01-14T03:24:55.730Z,0
2018-01-14T03:25:56.763Z,0
2018-01-14T03:26:56.258Z,0
2018-01-14T03:27:56.018Z,0
2018-01-14T03:28:56.537Z,0
2018-01-14T03:29:56.296Z,0
2018-01-14T03:30:56.636Z,0
2018-01-14T03:31:56.575Z,0
2018-01-14T03:32:56.390Z,0
2018-01-14T03:33:56.864Z,0
2018-01-14T03:34:56.364Z,0
2018-01-14T03:35:56.634Z,0
2018-01-14T03:36:56.391Z,0
2018-01-14T03:37:57.031Z,0
2018-01-14T03:38:56.668Z,0
2018-01-14T03:39:56.431Z,0
2018-01-14T03:40:56.702Z,0
2018-01-14T03:41:56.211Z,0
2018-01-14T03:42:55.965Z,0
2018-01-14T03:43:56.231Z,0
2018-01-14T03:44:56.754Z,0
2018-01-14T03:45:56.765Z,0
2018-01-14T03:46:56.529Z,0
2018-01-14T03:47:56.587Z,0
2018-01-14T03:48:56.551Z,0
2018-01-14T03:49:56.557Z,0
2018-01-14T03:50:56.821Z,0
2018-01-14T03:51:56.338Z,0
2018-01-14T03:52:56.363Z,0
2018-01-14T03:53:56.864Z,0
2018-01-14T03:54:56.628Z,0
2018-01-14T03:55:56.641Z,0
2018-01-14T03:56:57.148Z,0
2018-01-14T03:57:56.663Z,0
2018-01-14T03:58:56.931Z,0
2018-01-14T03:59:56.688Z,0
2018-01-14T04:00:56.954Z,0
2018-01-14T04:01:56.982Z,0
2018-01-14T04:02:57.029Z,0
2018-01-14T04:03:56.491Z,0
2018-01-14T04:04:56.761Z,0
2018-01-14T04:05:57.047Z,0
2018-01-14T04:06:57.036Z,0
2018-01-14T04:07:57.296Z,0
2018-01-14T04:08:56.555Z,0
2018-01-14T04:09:57.072Z,0
2018-01-14T04:10:56.831Z,0
2018-01-14T04:11:57.357Z,0
2018-01-14T04:12:57.366Z,0
2018-01-14T04:13:56.369Z,0
2018-01-14T04:14:56.889Z,0
2018-01-14T04:15:56.648Z,0
2018-01-14T04:16:57.160Z,0
2018-01-14T04:17:57.440Z,0
2018-01-14T04:18:56.486Z,0
2018-01-14T04:19:56.452Z,0
2018-01-14T04:20:56.715Z,0
2018-01-14T04:21:56.980Z,0
2018-01-14T04:22:56.742Z,0
2018-01-14T04:23:57.011Z,0
2018-01-14T04:24:56.974Z,0
2018-01-14T04:25:57.032Z,0
2018-01-14T04:26:57.044Z,0
2018-01-14T04:27:57.307Z,0
2018-01-14T04:28:57.171Z,0
2018-01-14T04:29:57.100Z,0
2018-01-14T04:30:57.351Z,0
2018-01-14T04:31:56.607Z,0
2018-01-14T04:32:57.376Z,0
2018-01-14T04:33:57.184Z,0
2018-01-14T04:34:57.402Z,0
2018-01-14T04:35:56.661Z,0
2018-01-14T04:36:57.178Z,0
2018-01-14T04:37:57.443Z,0
2018-01-14T04:38:57.204Z,0
2018-01-14T04:39:56.975Z,0
2018-01-14T04:40:57.480Z,0
2018-01-14T04:41:56.990Z,0
2018-01-14T04:42:57.004Z,0
2018-01-14T04:43:57.114Z,0
2018-01-14T04:44:57.786Z,0
2018-01-14T04:45:57.040Z,0
2018-01-14T04:46:57.809Z,0
2018-01-14T04:47:57.087Z,0
2018-01-14T04:48:57.372Z,0
2018-01-14T04:49:57.580Z,0
2018-01-14T04:50:57.355Z,0
2018-01-14T04:51:57.876Z,0
2018-01-14T04:52:57.637Z,0
2018-01-14T04:53:57.149Z,0
2018-01-14T04:54:57.919Z,0
2018-01-14T04:55:57.928Z,0
2018-01-14T04:56:57.188Z,0
2018-01-14T04:57:56.947Z,0
2018-01-14T04:58:57.960Z,0
2018-01-14T04:59:57.474Z,0
2018-01-14T05:00:57.486Z,0
2018-01-14T05:01:57.752Z,0
2018-01-14T05:02:57.516Z,0
2018-01-14T05:03:57.842Z,0
2018-01-14T05:04:58.049Z,0
2018-01-14T05:05:57.303Z,0
2018-01-14T05:06:57.565Z,0
2018-01-14T05:07:57.854Z,0
2018-01-14T05:08:58.097Z,0
2018-01-14T05:09:57.600Z,0
2018-01-14T05:10:57.864Z,0
2018-01-14T05:11:57.885Z,0
2018-01-14T05:12:57.902Z,0
2018-01-14T05:13:58.162Z,0
2018-01-14T05:14:57.683Z,0
2018-01-14T05:15:57.686Z,0
2018-01-14T05:16:58.004Z,0
2018-01-14T05:17:57.966Z,0
2018-01-14T05:18:57.965Z,0
2018-01-14T05:19:58.376Z,0
2018-01-14T05:20:58.245Z,0
2018-01-14T05:21:58.291Z,0
2018-01-14T05:22:57.834Z,0
2018-01-14T05:23:58.042Z,0
2018-01-14T05:24:57.798Z,0
2018-01-14T05:25:58.313Z,0
2018-01-14T05:26:57.888Z,0
2018-01-14T05:27:57.838Z,0
2018-01-14T05:28:58.361Z,0
2018-01-14T05:29:58.477Z,0
2018-01-14T05:30:58.132Z,0
2018-01-14T05:31:57.641Z,0
2018-01-14T05:32:57.910Z,0
2018-01-14T05:33:58.163Z,0
2018-01-14T05:34:58.249Z,0
2018-01-14T05:35:58.196Z,0
2018-01-14T05:36:57.707Z,0
2018-01-14T05:37:57.719Z,0
2018-01-14T05:38:58.503Z,0
2018-01-14T05:39:58.005Z,0
2018-01-14T05:40:58.017Z,0
2018-01-14T05:41:57.774Z,0
2018-01-14T05:42:58.289Z,0
2018-01-14T05:43:58.049Z,0
2018-01-14T05:44:58.065Z,0
2018-01-14T05:45:58.322Z,0
2018-01-14T05:46:58.620Z,0
2018-01-14T05:47:57.857Z,0
2018-01-14T05:48:58.388Z,0
2018-01-14T05:49:58.188Z,0
2018-01-14T05:50:58.400Z,0
2018-01-14T05:51:58.413Z,0
2018-01-14T05:52:58.167Z,0
2018-01-14T05:53:57.679Z,0
2018-01-14T05:54:58.450Z,0
2018-01-14T05:55:58.459Z,0
2018-01-14T05:56:57.971Z,0
2018-01-14T05:57:57.984Z,0
2018-01-14T05:58:58.250Z,0
2018-01-14T05:59:58.058Z,0
2018-01-14T06:00:57.769Z,0
2018-01-14T06:01:58.540Z,0
2018-01-14T06:02:58.556Z,0
2018-01-14T06:03:58.321Z,0
2018-01-14T06:04:58.631Z,0
2018-01-14T06:05:58.093Z,0
2018-01-14T06:06:58.814Z,0
2018-01-14T06:07:58.634Z,0
2018-01-14T06:08:58.387Z,0
2018-01-14T06:09:58.398Z,0
2018-01-14T06:10:58.162Z,0
2018-01-14T06:11:58.681Z,0
2018-01-14T06:12:58.433Z,0
2018-01-14T06:13:58.705Z,0
2018-01-14T06:14:58.814Z,0
2018-01-14T06:15:58.480Z,0
2018-01-14T06:16:58.236Z,0
2018-01-14T06:17:58.505Z,0
2018-01-14T06:18:58.525Z,0
2018-01-14T06:19:58.569Z,0
2018-01-14T06:20:58.285Z,0
2018-01-14T06:21:58.292Z,0
2018-01-14T06:22:58.572Z,0
2018-01-14T06:23:58.832Z,0
2018-01-14T06:24:58.614Z,0
2018-01-14T06:25:58.866Z,0
2018-01-14T06:26:58.886Z,0
2018-01-14T06:27:58.384Z,0
2018-01-14T06:28:58.403Z,0
2018-01-14T06:29:58.411Z,0
2018-01-14T06:30:58.932Z,0
2018-01-14T06:31:58.946Z,0
2018-01-14T06:32:58.456Z,0
2018-01-14T06:33:58.956Z,0
2018-01-14T06:34:58.767Z,0
2018-01-14T06:35:59.236Z,0
2018-01-14T06:36:59.257Z,0
2018-01-14T06:37:58.759Z,0
2018-01-14T06:38:59.025Z,0
2018-01-14T06:39:59.051Z,0
2018-01-14T06:40:59.057Z,0
2018-01-14T06:41:58.817Z,0
2018-01-14T06:42:59.078Z,0
2018-01-14T06:43:59.109Z,0
2018-01-14T06:44:59.116Z,0
2018-01-14T06:45:59.378Z,0
2018-01-14T06:46:59.409Z,0
2018-01-14T06:47:59.161Z,0
2018-01-14T06:48:58.669Z,0
2018-01-14T06:49:59.236Z,0
2018-01-14T06:50:58.690Z,0
2018-01-14T06:51:59.229Z,0
2018-01-14T06:52:58.971Z,0
2018-01-14T06:53:58.992Z,0
2018-01-14T06:54:59.005Z,0
2018-01-14T06:55:59.262Z,0
2018-01-14T06:56:59.533Z,0
2018-01-14T06:57:59.288Z,0
2018-01-14T06:58:59.050Z,0
2018-01-14T06:59:58.560Z,0
2018-01-14T07:00:59.431Z,0
2018-01-14T07:01:59.600Z,0
2018-01-14T07:02:59.369Z,0
2018-01-14T07:03:58.912Z,0
2018-01-14T07:04:59.436Z,0
2018-01-14T07:05:59.153Z,0
2018-01-14T07:06:59.414Z,0
2018-01-14T07:07:59.675Z,0
2018-01-14T07:08:58.936Z,0
2018-01-14T07:09:59.706Z,0
2018-01-14T07:10:59.232Z,0
2018-01-14T07:11:58.977Z,0
2018-01-14T07:12:59.244Z,0
2018-01-14T07:13:59.257Z,0
2018-01-14T07:14:59.773Z,0
2018-01-14T07:15:59.282Z,0
2018-01-14T07:16:59.543Z,0
2018-01-14T07:17:59.059Z,0
2018-01-14T07:18:59.581Z,0
2018-01-14T07:19:59.891Z,0
2018-01-14T07:20:59.353Z,0
2018-01-14T07:21:59.618Z,0
2018-01-14T07:22:59.379Z,0
2018-01-14T07:23:59.641Z,0
2018-01-14T07:24:59.151Z,0
2018-01-14T07:25:59.930Z,0
2018-01-14T07:26:59.178Z,5
2018-01-14T07:27:59.192Z,5
2018-01-14T07:28:59.705Z,5
2018-01-14T07:29:59.467Z,5
2018-01-14T07:30:59.739Z,5
2018-01-14T07:31:59.246Z,5
2018-01-14T07:32:59.516Z,5
2018-01-14T07:33:59.531Z,5
2018-01-14T07:34:59.587Z,10
2018-01-14T07:36:00.062Z,5
2018-01-14T07:36:59.312Z,5
2018-01-14T07:37:59.832Z,5
2018-01-14T07:38:59.855Z,5
2018-01-14T07:39:59.358Z,5
2018-01-14T07:40:59.616Z,10
2018-01-14T07:41:59.629Z,10
2018-01-14T07:42:59.642Z,10
2018-01-14T07:44:00.166Z,10
2018-01-14T07:44:59.923Z,10
2018-01-14T07:45:59.692Z,10
2018-01-14T07:46:59.947Z,10
2018-01-14T07:47:59.458Z,15
2018-01-14T07:48:59.727Z,15
2018-01-14T07:50:00.294Z,15
2018-01-14T07:51:00.002Z,15
2018-01-14T07:52:00.024Z,15
2018-01-14T07:53:00.036Z,15
2018-01-14T07:54:00.040Z,15
2018-01-14T07:54:59.801Z,15
2018-01-14T07:56:00.076Z,15
2018-01-14T07:57:00.338Z,15
2018-01-14T07:57:59.854Z,15
2018-01-14T07:58:59.866Z,15
2018-01-14T08:00:00.129Z,15
2018-01-14T08:01:00.144Z,20
2018-01-14T08:01:59.901Z,20
2018-01-14T08:03:00.224Z,20
2018-01-14T08:04:00.438Z,20
2018-01-14T08:05:00.504Z,15
2018-01-14T08:05:59.714Z,15
2018-01-14T08:07:00.234Z,15
2018-01-14T08:07:59.734Z,15
2018-01-14T08:09:00.269Z,15
2018-01-14T08:10:00.266Z,15
2018-01-14T08:11:00.529Z,15
2018-01-14T08:12:00.545Z,15
2018-01-14T08:13:00.069Z,15
2018-01-14T08:14:00.578Z,15
2018-01-14T08:15:00.340Z,20
2018-01-14T08:16:00.357Z,20
2018-01-14T08:17:00.111Z,20
2018-01-14T08:18:00.124Z,20
2018-01-14T08:19:00.386Z,20
2018-01-14T08:20:00.451Z,20
2018-01-14T08:21:00.668Z,20
2018-01-14T08:21:59.668Z,20
2018-01-14T08:23:00.441Z,20
2018-01-14T08:24:00.457Z,20
2018-01-14T08:25:00.724Z,20
2018-01-14T08:26:00.228Z,20
2018-01-14T08:27:00.014Z,20
2018-01-14T08:28:00.260Z,20
2018-01-14T08:29:00.272Z,20
2018-01-14T08:30:00.536Z,20
2018-01-14T08:31:00.061Z,25
2018-01-14T08:32:00.559Z,25
2018-01-14T08:33:00.321Z,25
2018-01-14T08:34:00.337Z,25
2018-01-14T08:35:00.400Z,30
2018-01-14T08:36:00.699Z,30
2018-01-14T08:37:00.115Z,25
2018-01-14T08:38:00.397Z,25
2018-01-14T08:39:00.394Z,25
2018-01-14T08:40:00.435Z,25
2018-01-14T08:41:00.177Z,25
2018-01-14T08:42:00.946Z,25
2018-01-14T08:43:00.465Z,25
2018-01-14T08:44:00.219Z,25
2018-01-14T08:45:00.491Z,25
2018-01-14T08:46:01.004Z,25
2018-01-14T08:47:00.258Z,20
2018-01-14T08:48:00.271Z,20
2018-01-14T08:49:00.535Z,20
2018-01-14T08:50:00.958Z,20
2018-01-14T08:51:00.556Z,20
2018-01-14T08:52:00.862Z,25
2018-01-14T08:53:00.580Z,25
2018-01-14T08:54:01.096Z,25
2018-01-14T08:55:01.106Z,30
2018-01-14T08:56:00.870Z,30
2018-01-14T08:57:01.139Z,30
2018-01-14T08:58:00.393Z,30
2018-01-14T08:59:00.420Z,30
2018-01-14T09:00:00.922Z,30
2018-01-14T09:01:00.693Z,30
2018-01-14T09:02:00.712Z,35
2018-01-14T09:03:00.978Z,35
2018-01-14T09:04:00.743Z,35
2018-01-14T09:05:01.100Z,35
2018-01-14T09:06:01.017Z,30
2018-01-14T09:07:01.022Z,30
2018-01-14T09:08:01.055Z,25
2018-01-14T09:09:00.550Z,25
2018-01-14T09:10:00.823Z,25
2018-01-14T09:11:00.836Z,25
2018-01-14T09:12:00.868Z,20
2018-01-14T09:13:00.861Z,20
2018-01-14T09:14:01.127Z,20
2018-01-14T09:15:00.739Z,20
2018-01-14T09:16:00.902Z,20
2018-01-14T09:17:01.172Z,15
2018-01-14T09:18:01.437Z,15
2018-01-14T09:19:00.693Z,15
2018-01-14T09:20:01.267Z,15
2018-01-14T09:21:01.479Z,15
2018-01-14T09:22:00.984Z,15
2018-01-14T09:23:01.004Z,15
2018-01-14T09:24:01.047Z,15
2018-01-14T09:25:01.280Z,15
2018-01-14T09:26:01.549Z,15
2018-01-14T09:27:00.801Z,20
2018-01-14T09:28:01.574Z,20
2018-01-14T09:29:01.079Z,20
2018-01-14T09:30:00.845Z,15
2018-01-14T09:31:01.356Z,15
2018-01-14T09:32:01.120Z,15
2018-01-14T09:33:01.385Z,15
2018-01-14T09:34:00.893Z,15
2018-01-14T09:35:01.419Z,15
2018-01-14T09:36:01.484Z,15
2018-01-14T09:37:01.257Z,15
2018-01-14T09:38:01.203Z,15
2018-01-14T09:39:01.212Z,20
2018-01-14T09:40:01.235Z,15
2018-01-14T09:41:00.989Z,20
2018-01-14T09:42:01.308Z,20
2018-01-14T09:43:01.266Z,20
2018-01-14T09:44:01.282Z,20
2018-01-14T09:45:01.044Z,20
2018-01-14T09:46:01.563Z,20
2018-01-14T09:47:01.829Z,20
2018-01-14T09:48:01.139Z,20
2018-01-14T09:49:01.595Z,20
2018-01-14T09:50:01.608Z,20
2018-01-14T09:51:01.652Z,20
2018-01-14T09:52:01.669Z,20
2018-01-14T09:53:01.628Z,20
2018-01-14T09:54:01.137Z,20
2018-01-14T09:55:01.919Z,20
2018-01-14T09:56:01.434Z,20
2018-01-14T09:57:01.736Z,20
2018-01-14T09:58:01.458Z,20
2018-01-14T09:59:01.479Z,20
2018-01-14T10:00:01.230Z,20
2018-01-14T10:01:01.494Z,20
2018-01-14T10:02:01.763Z,20
2018-01-14T10:03:01.552Z,20
2018-01-14T10:04:02.038Z,20
2018-01-14T10:05:01.547Z,20
2018-01-14T10:06:01.859Z,20
2018-01-14T10:07:01.550Z,20
2018-01-14T10:08:01.816Z,20
2018-01-14T10:09:01.833Z,20
2018-01-14T10:10:01.601Z,20
2018-01-14T10:11:01.380Z,20
2018-01-14T10:12:01.881Z,20
2018-01-14T10:13:01.652Z,20
2018-01-14T10:14:01.154Z,20
2018-01-14T10:15:01.420Z,20
2018-01-14T10:16:01.685Z,20
2018-01-14T10:17:01.191Z,20
2018-01-14T10:18:01.739Z,20
2018-01-14T10:19:01.474Z,25
2018-01-14T10:20:01.734Z,25
2018-01-14T10:21:02.033Z,25
2018-01-14T10:22:01.745Z,25
2018-01-14T10:23:01.259Z,25
2018-01-14T10:24:01.787Z,25
2018-01-14T10:25:01.807Z,25
2018-01-14T10:26:01.580Z,20
2018-01-14T10:27:01.844Z,20
2018-01-14T10:28:02.109Z,20
2018-01-14T10:29:01.856Z,20
2018-01-14T10:30:01.616Z,15
2018-01-14T10:31:02.132Z,20
2018-01-14T10:32:01.638Z,20
2018-01-14T10:33:01.653Z,20
2018-01-14T10:34:01.664Z,20
2018-01-14T10:35:01.933Z,20
2018-01-14T10:36:01.760Z,20
2018-01-14T10:37:02.217Z,20
2018-01-14T10:38:02.225Z,25
2018-01-14T10:39:01.984Z,25
2018-01-14T10:40:01.747Z,25
2018-01-14T10:41:02.011Z,30
2018-01-14T10:42:02.019Z,30
2018-01-14T10:43:02.538Z,30
2018-01-14T10:44:02.546Z,35
2018-01-14T10:45:02.441Z,35
2018-01-14T10:46:02.593Z,35
2018-01-14T10:47:02.342Z,35
2018-01-14T10:48:02.091Z,35
2018-01-14T10:49:02.116Z,40
2018-01-14T10:50:02.121Z,45
2018-01-14T10:51:02.191Z,45
2018-01-14T10:52:02.407Z,45
2018-01-14T10:53:02.164Z,50
2018-01-14T10:54:02.439Z,50
2018-01-14T10:55:02.193Z,50
2018-01-14T10:56:02.201Z,55
2018-01-14T10:57:02.209Z,55
2018-01-14T10:58:02.226Z,55
2018-01-14T10:59:02.487Z,55
2018-01-14T11:00:02.516Z,55
2018-01-14T11:01:02.285Z,50
2018-01-14T11:02:02.527Z,55
2018-01-14T11:03:02.292Z,55
2018-01-14T11:04:02.301Z,50
2018-01-14T11:05:02.321Z,50
2018-01-14T11:06:02.884Z,50
2018-01-14T11:07:02.588Z,50
2018-01-14T11:08:02.605Z,45
2018-01-14T11:09:04.699Z,45
2018-01-14T11:10:02.397Z,45
2018-01-14T11:11:02.398Z,50
2018-01-14T11:12:02.414Z,50
2018-01-14T11:13:02.422Z,40
2018-01-14T11:14:02.694Z,45
2018-01-14T11:15:02.452Z,45
2018-01-14T11:16:01.963Z,50
2018-01-14T11:17:02.222Z,55
2018-01-14T11:18:02.989Z,60
2018-01-14T11:19:01.996Z,55
2018-01-14T11:20:02.267Z,50
2018-01-14T11:21:02.278Z,50
2018-01-14T11:22:02.536Z,55
2018-01-14T11:23:02.194Z,60
2018-01-14T11:24:02.569Z,55
2018-01-14T11:25:02.834Z,55
2018-01-14T11:26:02.597Z,55
2018-01-14T11:27:03.127Z,50
2018-01-14T11:28:02.629Z,55
2018-01-14T11:29:03.143Z,60
2018-01-14T11:30:02.649Z,60
2018-01-14T11:31:03.175Z,65
2018-01-14T11:32:02.713Z,65
2018-01-14T11:33:02.447Z,60
2018-01-14T11:34:02.706Z,60
2018-01-14T11:35:03.229Z,60
2018-01-14T11:36:03.232Z,65
2018-01-14T11:37:03.017Z,65
2018-01-14T11:38:03.059Z,65
2018-01-14T11:39:02.770Z,65
2018-01-14T11:40:02.530Z,70
2018-01-14T11:41:03.049Z,75
2018-01-14T11:42:03.068Z,75
2018-01-14T11:43:02.873Z,75
2018-01-14T11:44:02.836Z,75
2018-01-14T11:45:03.103Z,85
2018-01-14T11:46:02.879Z,90
2018-01-14T11:47:02.375Z,90
2018-01-14T11:48:03.143Z,80
2018-01-14T11:49:03.155Z,75
2018-01-14T11:50:02.947Z,75
2018-01-14T11:51:02.978Z,75
2018-01-14T11:52:03.047Z,70
2018-01-14T11:53:03.524Z,70
2018-01-14T11:54:02.993Z,75
2018-01-14T11:55:02.738Z,75
2018-01-14T11:56:03.006Z,75
2018-01-14T11:57:03.270Z,75
2018-01-14T11:58:03.585Z,80
2018-01-14T11:59:03.048Z,80
2018-01-14T12:00:03.559Z,80
2018-01-14T12:01:02.829Z,80
2018-01-14T12:02:03.080Z,85
2018-01-14T12:03:03.243Z,85
2018-01-14T12:04:02.607Z,80
2018-01-14T12:05:03.128Z,80
2018-01-14T12:06:03.394Z,75
2018-01-14T12:07:03.403Z,75
2018-01-14T12:08:03.309Z,75
2018-01-14T12:09:03.438Z,75
2018-01-14T12:10:03.451Z,65
2018-01-14T12:11:03.466Z,65
2018-01-14T12:12:03.226Z,60
2018-01-14T12:13:03.489Z,55
2018-01-14T12:14:03.254Z,50
2018-01-14T12:15:03.023Z,45
2018-01-14T12:16:03.279Z,40
2018-01-14T12:17:03.546Z,40
2018-01-14T12:18:03.305Z,40
2018-01-14T12:19:03.322Z,40
2018-01-14T12:20:03.079Z,40
2018-01-14T12:21:03.352Z,40
2018-01-14T12:22:03.363Z,40
2018-01-14T12:23:03.181Z,40
2018-01-14T12:24:03.637Z,40
2018-01-14T12:25:03.656Z,40
2018-01-14T12:26:03.676Z,45
2018-01-14T12:27:03.682Z,45
2018-01-14T12:28:03.442Z,45
2018-01-14T12:29:03.969Z,50
2018-01-14T12:30:03.475Z,50
2018-01-14T12:31:03.744Z,55
2018-01-14T12:32:03.248Z,55
2018-01-14T12:33:03.770Z,60
2018-01-14T12:34:03.867Z,55
2018-01-14T12:35:03.796Z,60
2018-01-14T12:36:03.805Z,65
2018-01-14T12:37:03.825Z,65
2018-01-14T12:38:03.427Z,60
2018-01-14T12:39:03.597Z,60
2018-01-14T12:40:03.857Z,55
2018-01-14T12:41:03.934Z,55
2018-01-14T12:42:03.892Z,55
2018-01-14T12:43:03.401Z,55
2018-01-14T12:44:04.178Z,50
2018-01-14T12:45:03.678Z,50
2018-01-14T12:46:03.945Z,45
2018-01-14T12:47:03.454Z,45
2018-01-14T12:48:03.968Z,40
2018-01-14T12:49:03.478Z,40
2018-01-14T12:50:03.739Z,35
2018-01-14T12:51:04.275Z,30
2018-01-14T12:52:04.024Z,30
2018-01-14T12:53:04.328Z,30
2018-01-14T12:54:03.541Z,25
2018-01-14T12:55:03.805Z,25
2018-01-14T12:56:03.813Z,30
2018-01-14T12:57:03.829Z,30
2018-01-14T12:58:04.107Z,30
2018-01-14T12:59:03.614Z,30
2018-01-14T13:00:03.626Z,30
2018-01-14T13:01:03.639Z,30
2018-01-14T13:02:04.166Z,30
2018-01-14T13:03:04.183Z,30
2018-01-14T13:04:04.214Z,30
2018-01-14T13:05:03.945Z,25
2018-01-14T13:06:04.285Z,30
2018-01-14T13:07:04.256Z,30
2018-01-14T13:08:04.040Z,35
2018-01-14T13:09:04.268Z,35
2018-01-14T13:10:04.291Z,35
2018-01-14T13:11:04.279Z,35
2018-01-14T13:12:04.035Z,35
2018-01-14T13:13:03.812Z,40
2018-01-14T13:14:04.062Z,40
2018-01-14T13:15:04.388Z,45
2018-01-14T13:16:04.606Z,45
2018-01-14T13:17:04.117Z,50
2018-01-14T13:18:04.639Z,50
2018-01-14T13:19:04.428Z,50
2018-01-14T13:20:03.654Z,50
2018-01-14T13:21:04.186Z,50
2018-01-14T13:22:04.784Z,55
2018-01-14T13:23:04.242Z,65
2018-01-14T13:24:03.719Z,70
2018-01-14T13:25:04.208Z,70
2018-01-14T13:26:03.982Z,70
2018-01-14T13:27:04.263Z,70
2018-01-14T13:28:04.525Z,70
2018-01-14T13:29:04.532Z,65
2018-01-14T13:30:04.786Z,65
2018-01-14T13:31:04.549Z,65
2018-01-14T13:32:04.052Z,65
2018-01-14T13:33:04.078Z,60
2018-01-14T13:34:04.604Z,60
2018-01-14T13:35:04.112Z,60
2018-01-14T13:36:04.377Z,60
2018-01-14T13:37:04.380Z,60
2018-01-14T13:38:04.440Z,60
2018-01-14T13:39:04.661Z,60
2018-01-14T13:40:04.374Z,60
2018-01-14T13:41:04.457Z,60
2018-01-14T13:42:04.720Z,60
2018-01-14T13:43:04.957Z,65
2018-01-14T13:44:04.752Z,65
2018-01-14T13:45:04.513Z,65
2018-01-14T13:46:04.782Z,65
2018-01-14T13:47:04.784Z,60
2018-01-14T13:48:05.081Z,60
2018-01-14T13:49:04.544Z,65
2018-01-14T13:50:04.804Z,65
2018-01-14T13:51:04.824Z,65
2018-01-14T13:52:04.835Z,65
2018-01-14T13:53:04.677Z,65
2018-01-14T13:54:04.628Z,65
2018-01-14T13:55:04.940Z,65
2018-01-14T13:56:04.645Z,65
2018-01-14T13:57:04.648Z,65
2018-01-14T13:58:04.416Z,70
2018-01-14T13:59:04.942Z,65
2018-01-14T14:00:04.747Z,65
2018-01-14T14:01:05.355Z,65
2018-01-14T14:02:04.752Z,65
2018-01-14T14:03:04.782Z,65
2018-01-14T14:04:04.747Z,65
2018-01-14T14:05:04.819Z,65
2018-01-14T14:06:05.353Z,65
2018-01-14T14:07:05.063Z,65
2018-01-14T14:08:05.087Z,65
2018-01-14T14:09:04.571Z,65
2018-01-14T14:10:05.141Z,65
2018-01-14T14:11:04.883Z,65
2018-01-14T14:12:04.866Z,65
2018-01-14T14:13:05.153Z,65
2018-01-14T14:14:05.146Z,65
2018-01-14T14:15:04.904Z,65
2018-01-14T14:16:04.673Z,60
2018-01-14T14:17:05.220Z,60
2018-01-14T14:18:05.461Z,60
2018-01-14T14:19:05.218Z,60
2018-01-14T14:20:04.980Z,60
2018-01-14T14:21:05.520Z,60
2018-01-14T14:22:05.025Z,65
2018-01-14T14:23:04.768Z,65
2018-01-14T14:39:50.924Z,30
2018-01-14T14:40:50.619Z,30
2018-01-14T14:41:50.868Z,30
2018-01-14T14:42:51.372Z,30
2018-01-14T14:43:51.151Z,30
2018-01-14T14:44:50.953Z,30
2018-01-14T14:45:50.676Z,30
2018-01-14T14:46:50.940Z,25
2018-01-14T14:47:50.997Z,25