createdAt,value
2019-05-30T00:01:12.428Z,99.90
2019-05-30T00:03:40.811Z,99.90
2019-05-30T00:06:09.228Z,99.90
2019-05-30T00:08:37.607Z,99.90
2019-05-30T00:11:06.020Z,99.90
2019-05-30T00:13:34.431Z,99.90
2019-05-30T00:16:02.989Z,99.90
2019-05-30T00:18:31.482Z,99.90
2019-05-30T00:21:00.804Z,99.90
2019-05-30T00:23:29.263Z,99.90
2019-05-30T00:25:57.683Z,99.90
2019-05-30T00:28:26.106Z,99.90
2019-05-30T00:30:54.491Z,99.90
2019-05-30T00:33:22.903Z,99.90
2019-05-30T00:35:51.373Z,99.90
2019-05-30T00:38:19.802Z,99.90
2019-05-30T00:40:48.213Z,99.90
2019-05-30T00:43:16.602Z,99.90
2019-05-30T00:45:45.048Z,99.90
2019-05-30T00:48:13.507Z,99.90
2019-05-30T00:50:41.911Z,99.90
2019-05-30T00:53:10.340Z,99.90
2019-05-30T00:55:38.794Z,99.90
2019-05-30T00:58:07.504Z,99.90
2019-05-30T01:00:43.443Z,99.90
2019-05-30T01:03:08.511Z,99.90
2019-05-30T01:05:36.071Z,99.90
2019-05-30T01:08:05.159Z,99.90
2019-05-30T01:10:33.712Z,99.90
2019-05-30T01:13:03.104Z,99.90
2019-05-30T01:15:31.597Z,99.90
2019-05-30T01:18:01.064Z,99.90
2019-05-30T01:20:29.488Z,99.90
2019-05-30T01:22:59.089Z,99.90
2019-05-30T01:25:27.615Z,99.90
2019-05-30T01:27:57.301Z,99.90
2019-05-30T01:30:25.820Z,99.90
2019-05-30T01:32:54.300Z,99.90
2019-05-30T01:35:22.671Z,99.90
2019-05-30T01:37:51.122Z,99.90
2019-05-30T01:40:19.516Z,99.90
2019-05-30T01:42:47.919Z,99.90
2019-05-30T01:45:16.396Z,99.90
2019-05-30T01:47:44.859Z,99.90
2019-05-30T01:50:13.262Z,99.90
2019-05-30T01:52:41.656Z,99.90
2019-05-30T01:55:10.077Z,99.90
2019-05-30T01:57:38.451Z,99.90
2019-05-30T02:00:20.283Z,99.90
2019-05-30T02:02:39.127Z,99.90
2019-05-30T02:05:07.667Z,99.90
2019-05-30T02:07:36.707Z,99.90
2019-05-30T02:10:07.193Z,99.90
2019-05-30T02:12:35.894Z,99.90
2019-05-30T02:15:05.716Z,99.90
2019-05-30T02:17:34.140Z,99.90
2019-05-30T02:20:03.602Z,99.90
2019-05-30T02:22:32.155Z,99.90
2019-05-30T02:25:01.794Z,99.90
2019-05-30T02:27:30.461Z,99.90
2019-05-30T02:30:00.063Z,99.90
2019-05-30T02:32:28.664Z,99.90
2019-05-30T02:34:57.083Z,99.90
2019-05-30T02:37:25.478Z,99.90
2019-05-30T02:39:53.901Z,99.90
2019-05-30T02:42:22.338Z,99.90
2019-05-30T02:44:50.770Z,99.90
2019-05-30T02:47:27.740Z,99.90
2019-05-30T02:49:56.125Z,99.90
2019-05-30T02:52:24.538Z,99.90
2019-05-30T02:54:52.932Z,99.90
2019-05-30T02:57:21.411Z,99.90
2019-05-30T02:59:49.831Z,99.90
2019-05-30T03:02:18.274Z,99.90
2019-05-30T03:04:46.668Z,99.90
2019-05-30T03:07:15.242Z,99.90
2019-05-30T03:09:43.652Z,99.90
2019-05-30T03:12:13.452Z,99.90
2019-05-30T03:14:42.048Z,99.90
2019-05-30T03:17:12.580Z,99.90
2019-05-30T03:19:40.537Z,99.90
2019-05-30T03:22:11.397Z,99.90
2019-05-30T03:24:38.999Z,99.90
2019-05-30T03:27:09.392Z,99.90
2019-05-30T03:29:56.887Z,99.90
2019-05-30T03:34:55.376Z,99.90
2019-05-30T03:37:29.547Z,99.90
2019-05-30T03:39:53.892Z,99.90
2019-05-30T03:42:22.302Z,99.90
2019-05-30T03:44:50.725Z,99.90
2019-05-30T03:47:19.237Z,99.90
2019-05-30T03:49:47.640Z,99.90
2019-05-30T03:52:17.242Z,99.90
2019-05-30T03:54:46.312Z,99.90
2019-05-30T03:57:26.332Z,99.90
2019-05-30T03:59:57.717Z,99.90
2019-05-30T04:02:54.645Z,99.90
2019-05-30T04:05:11.968Z,99.90
2019-05-30T04:07:44.362Z,99.90
2019-05-30T04:10:13.566Z,99.90
2019-05-30T04:12:51.624Z,99.90
2019-05-30T04:15:35.829Z,99.90
2019-05-30T04:18:06.811Z,99.90
2019-05-30T04:20:35.192Z,99.90
2019-05-30T04:23:03.596Z,99.90
2019-05-30T04:25:31.961Z,99.90
2019-05-30T04:28:00.374Z,99.90
2019-05-30T04:30:28.765Z,99.90
2019-05-30T04:33:16.142Z,99.90
2019-05-30T04:35:30.407Z,99.90
2019-05-30T04:37:58.902Z,99.90
2019-05-30T04:40:27.299Z,99.90
2019-05-30T04:42:55.856Z,99.90
2019-05-30T04:45:27.575Z,99.90
2019-05-30T04:47:54.224Z,99.90
2019-05-30T04:50:22.655Z,99.90
2019-05-30T04:52:51.036Z,99.90
2019-05-30T04:55:21.074Z,99.90
2019-05-30T04:57:49.592Z,99.90
2019-05-30T05:00:19.438Z,99.90
2019-05-30T05:02:47.909Z,99.90
2019-05-30T05:05:23.824Z,99.90
2019-05-30T05:07:47.995Z,99.90
2019-05-30T05:10:18.069Z,99.90
2019-05-30T05:12:46.449Z,99.90
2019-05-30T05:15:16.423Z,99.90
2019-05-30T05:17:45.024Z,99.90
2019-05-30T05:20:13.460Z,99.90
2019-05-30T05:22:41.874Z,99.90
2019-05-30T05:25:10.749Z,99.90
2019-05-30T05:27:39.304Z,99.90
2019-05-30T05:30:09.044Z,99.90
2019-05-30T05:32:37.459Z,99.90
2019-05-30T05:35:07.506Z,99.90
2019-05-30T05:37:35.896Z,99.90
2019-05-30T05:40:06.216Z,99.90
2019-05-30T05:42:35.068Z,99.90
2019-05-30T05:45:05.747Z,99.90
2019-05-30T05:47:34.153Z,99.90
2019-05-30T05:50:02.578Z,99.90
2019-05-30T05:52:31.144Z,99.90
2019-05-30T05:54:59.643Z,99.90
2019-05-30T05:57:29.113Z,99.90
2019-05-30T05:59:57.532Z,99.90
2019-05-30T06:02:27.190Z,99.90
2019-05-30T06:04:55.674Z,99.90
2019-05-30T06:07:24.593Z,99.90
2019-05-30T06:09:52.988Z,99.90
2019-05-30T06:12:21.771Z,99.90
2019-05-30T06:14:50.325Z,99.90
2019-05-30T06:17:19.049Z,99.90
2019-05-30T06:19:47.538Z,99.90
2019-05-30T06:22:15.940Z,99.90
2019-05-30T06:24:45.484Z,99.90
2019-05-30T06:27:13.959Z,99.90
2019-05-30T06:29:42.411Z,99.90
2019-05-30T06:32:10.781Z,99.90
2019-05-30T06:34:40.149Z,99.90
2019-05-30T06:37:11.922Z,99.90
2019-05-30T06:39:38.739Z,99.90
2019-05-30T06:42:07.127Z,99.90
2019-05-30T06:44:35.545Z,99.90
2019-05-30T06:47:03.932Z,99.90
2019-05-30T06:49:32.332Z,99.90
2019-05-30T06:52:00.736Z,99.90
2019-05-30T06:54:29.546Z,99.90
2019-05-30T06:56:58.071Z,99.90
2019-05-30T06:59:27.593Z,99.90
2019-05-30T07:01:56.175Z,99.90
2019-05-30T07:04:25.556Z,99.90
2019-05-30T07:06:54.816Z,99.90
2019-05-30T07:09:24.802Z,99.90
2019-05-30T07:11:53.332Z,99.90
2019-05-30T07:14:22.967Z,99.90
2019-05-30T07:16:51.420Z,99.90
2019-05-30T07:19:19.946Z,99.90
2019-05-30T07:21:48.303Z,99.90
2019-05-30T07:24:16.805Z,99.90
2019-05-30T07:26:45.195Z,99.90
2019-05-30T07:29:13.605Z,99.90
2019-05-30T07:31:41.999Z,99.90
2019-05-30T07:34:10.396Z,99.90
2019-05-30T07:36:38.815Z,99.90
2019-05-30T07:39:08.430Z,99.90
2019-05-30T07:41:37.221Z,99.90
2019-05-30T07:44:05.651Z,99.90
2019-05-30T07:46:35.072Z,99.90
2019-05-30T07:49:03.605Z,99.90
2019-05-30T07:51:32.692Z,99.90
2019-05-30T07:54:01.238Z,99.90
2019-05-30T07:56:29.628Z,99.90
2019-05-30T07:58:58.041Z,99.90
2019-05-30T08:01:28.299Z,99.90
2019-05-30T08:03:57.195Z,99.90
2019-05-30T08:06:25.561Z,99.90
2019-05-30T08:08:54.049Z,99.90
2019-05-30T08:11:22.465Z,99.90
2019-05-30T08:13:51.097Z,99.90
2019-05-30T08:16:19.519Z,99.90
2019-05-30T08:18:47.984Z,99.90
2019-05-30T08:21:16.384Z,99.90
2019-05-30T08:23:44.872Z,99.90
2019-05-30T08:26:13.274Z,99.90
2019-05-30T08:28:42.724Z,99.90
2019-05-30T08:31:11.275Z,99.90
2019-05-30T08:33:39.784Z,99.90
2019-05-30T08:36:08.213Z,99.90
2019-05-30T08:38:37.430Z,99.90
2019-05-30T08:41:05.831Z,99.90
2019-05-30T08:43:35.460Z,99.90
2019-05-30T08:46:03.921Z,99.90
2019-05-30T08:48:32.920Z,99.90
2019-05-30T08:51:02.365Z,99.90
2019-05-30T08:53:30.773Z,99.90
2019-05-30T08:55:59.176Z,99.90
2019-05-30T08:58:27.583Z,99.90
2019-05-30T09:00:56.004Z,99.90
2019-05-30T09:03:24.442Z,99.90
2019-05-30T09:06:02.735Z,99.90
2019-05-30T09:08:22.908Z,99.90
2019-05-30T09:10:51.575Z,99.90
2019-05-30T09:13:21.719Z,99.90
2019-05-30T09:15:50.238Z,99.90
2019-05-30T09:18:18.618Z,99.90
2019-05-30T09:20:47.453Z,99.90
2019-05-30T09:23:15.915Z,99.90
2019-05-30T09:25:46.858Z,99.90
2019-05-30T09:28:14.376Z,99.90
2019-05-30T09:30:43.178Z,99.90
2019-05-30T09:33:12.111Z,99.90
2019-05-30T09:35:41.441Z,99.90
2019-05-30T09:38:10.380Z,99.90
2019-05-30T09:40:39.344Z,99.90
2019-05-30T09:43:09.112Z,99.90
2019-05-30T09:45:37.658Z,99.90
2019-05-30T09:48:06.084Z,99.90
2019-05-30T09:50:34.493Z,99.90
2019-05-30T09:53:02.902Z,99.90
2019-05-30T09:55:31.275Z,99.90
2019-05-30T09:57:59.780Z,99.90
2019-05-30T10:00:28.247Z,99.90
2019-05-30T10:02:56.655Z,99.90
2019-05-30T10:05:25.137Z,99.90
2019-05-30T10:07:53.547Z,99.90
2019-05-30T10:10:22.621Z,99.90
2019-05-30T10:12:52.504Z,99.90
2019-05-30T10:15:21.175Z,99.90
2019-05-30T10:17:52.164Z,99.90
2019-05-30T10:20:19.786Z,99.90
2019-05-30T10:22:49.057Z,99.90
2019-05-30T10:25:18.207Z,99.90
2019-05-30T10:27:48.470Z,99.90
2019-05-30T10:30:16.640Z,99.90
2019-05-30T10:32:45.407Z,99.90
2019-05-30T10:35:15.263Z,99.90
2019-05-30T10:37:45.277Z,99.90
2019-05-30T10:40:13.710Z,99.90
2019-05-30T10:42:42.131Z,99.90
2019-05-30T10:45:10.873Z,99.90
2019-05-30T10:47:39.272Z,99.90
2019-05-30T10:50:10.807Z,99.90
2019-05-30T10:52:39.230Z,99.90
2019-05-30T10:55:08.442Z,99.90
2019-05-30T10:57:36.940Z,99.90
2019-05-30T11:00:10.584Z,99.90
2019-05-30T11:02:39.661Z,99.90
2019-05-30T11:05:08.119Z,99.90
2019-05-30T11:08:05.502Z,99.90
2019-05-30T11:10:36.236Z,99.90
2019-05-30T11:13:06.293Z,99.90
2019-05-30T11:15:34.696Z,99.90
2019-05-30T11:18:03.072Z,99.90
2019-05-30T11:20:31.481Z,99.90
2019-05-30T11:22:59.954Z,99.90
2019-05-30T11:25:28.351Z,99.90
2019-05-30T11:27:56.903Z,99.90
2019-05-30T11:30:25.367Z,99.90
2019-05-30T11:32:55.139Z,99.90
2019-05-30T11:35:23.602Z,99.90
2019-05-30T11:37:52.997Z,99.90
2019-05-30T11:40:21.512Z,99.90
2019-05-30T11:42:50.999Z,99.90
2019-05-30T11:45:19.583Z,99.90
2019-05-30T11:47:47.995Z,99.90
2019-05-30T11:50:16.471Z,99.90
2019-05-30T11:52:44.863Z,99.90
2019-05-30T11:55:13.261Z,99.90
2019-05-30T11:57:41.686Z,99.90
2019-05-30T12:00:10.329Z,99.90
2019-05-30T12:02:38.734Z,99.90
2019-05-30T12:05:07.125Z,99.90
2019-05-30T12:07:36.948Z,99.90
2019-05-30T12:10:06.142Z,99.90
2019-05-30T12:12:34.731Z,99.90
2019-05-30T12:15:05.276Z,99.90
2019-05-30T12:17:33.654Z,99.90
2019-05-30T12:20:06.471Z,99.90
2019-05-30T12:22:32.107Z,99.70
2019-05-30T12:25:00.671Z,99.50
2019-05-30T12:27:29.092Z,99.80
2019-05-30T12:29:58.223Z,99.80
2019-05-30T12:32:26.761Z,99.90
2019-05-30T12:34:56.311Z,99.60
2019-05-30T12:37:24.835Z,99.60
2019-05-30T12:39:54.426Z,99.60
2019-05-30T12:42:22.937Z,99.30
2019-05-30T12:44:51.467Z,99.40
2019-05-30T12:47:19.884Z,99.30
2019-05-30T12:49:48.325Z,99.20
2019-05-30T12:52:16.695Z,99.30
2019-05-30T12:54:45.107Z,99.30
2019-05-30T12:57:13.482Z,99.40
2019-05-30T12:59:41.897Z,99.30
2019-05-30T13:02:10.283Z,99.20
2019-05-30T13:04:38.702Z,98.80
2019-05-30T13:07:07.640Z,98.90
2019-05-30T13:09:36.209Z,99.10
2019-05-30T13:12:04.598Z,98.80
2019-05-30T13:14:32.996Z,98.60
2019-05-30T13:17:01.839Z,98.40
2019-05-30T13:19:30.285Z,98.20
2019-05-30T13:21:59.203Z,97.60
2019-05-30T13:24:27.799Z,97.40
2019-05-30T13:26:57.590Z,96.60
2019-05-30T13:29:26.096Z,96.40
2019-05-30T13:31:54.504Z,96.00
2019-05-30T13:34:22.914Z,96.10
2019-05-30T13:36:51.327Z,96.20
2019-05-30T13:39:19.707Z,95.50
2019-05-30T13:41:48.093Z,95.20
2019-05-30T13:44:16.503Z,94.80
2019-05-30T13:46:45.025Z,95.30
2019-05-30T13:49:13.430Z,95.00
2019-05-30T13:51:41.811Z,94.60
2019-05-30T13:54:10.184Z,93.80
2019-05-30T13:56:38.663Z,93.60
2019-05-30T13:59:08.049Z,93.20
2019-05-30T14:01:36.963Z,93.00
2019-05-30T14:04:06.300Z,92.80
2019-05-30T14:06:34.745Z,92.40
2019-05-30T14:09:04.201Z,92.10
2019-05-30T14:11:36.000Z,92.40
2019-05-30T14:14:04.749Z,92.30
2019-05-30T14:16:33.198Z,92.40
2019-05-30T14:19:02.834Z,92.60
2019-05-30T14:21:31.295Z,92.40
2019-05-30T14:23:59.693Z,92.70
2019-05-30T14:26:28.074Z,92.00
2019-05-30T14:28:56.488Z,91.70
2019-05-30T14:31:24.900Z,91.00
2019-05-30T14:33:53.275Z,90.40
2019-05-30T14:36:21.675Z,90.30
2019-05-30T14:38:58.438Z,89.50
2019-05-30T14:41:20.124Z,89.00
2019-05-30T14:43:48.544Z,88.40
2019-05-30T14:46:17.025Z,87.70
2019-05-30T14:48:45.412Z,86.90
2019-05-30T14:51:13.815Z,86.60
2019-05-30T14:53:42.207Z,84.90
2019-05-30T14:56:11.193Z,83.80
2019-05-30T14:58:39.594Z,83.50
2019-05-30T15:01:09.280Z,82.50
2019-05-30T15:03:37.824Z,81.90
2019-05-30T15:06:08.798Z,82.50
2019-05-30T15:08:36.480Z,83.10
2019-05-30T15:11:05.418Z,83.00
2019-05-30T15:13:33.918Z,81.60
2019-05-30T15:16:02.298Z,80.90
2019-05-30T15:18:30.707Z,79.60
2019-05-30T15:20:59.110Z,78.50
2019-05-30T15:23:27.568Z,78.30
2019-05-30T15:25:55.980Z,78.30
2019-05-30T15:28:24.460Z,77.60
2019-05-30T15:30:52.894Z,76.70
2019-05-30T15:33:21.269Z,76.80
2019-05-30T15:35:49.672Z,77.10
2019-05-30T15:38:18.056Z,77.90
2019-05-30T15:40:46.466Z,78.30
2019-05-30T15:43:15.533Z,78.40
2019-05-30T15:45:44.107Z,79.20
2019-05-30T15:48:12.516Z,81.60
2019-05-30T15:50:40.902Z,81.80
2019-05-30T15:53:09.318Z,82.60
2019-05-30T15:55:37.709Z,82.80
2019-05-30T15:58:06.116Z,83.40
2019-05-30T16:00:36.927Z,84.30
2019-05-30T16:03:04.617Z,85.00
2019-05-30T16:05:33.054Z,84.60
2019-05-30T16:08:01.512Z,84.60
2019-05-30T16:10:29.846Z,84.40
2019-05-30T16:12:58.254Z,85.00
2019-05-30T16:15:26.664Z,85.00
2019-05-30T16:17:55.038Z,85.10
2019-05-30T16:20:23.435Z,84.90
2019-05-30T16:22:51.998Z,85.60
2019-05-30T16:25:21.485Z,86.20
2019-05-30T16:27:50.083Z,87.10
2019-05-30T16:30:22.442Z,88.20
2019-05-30T16:32:48.575Z,89.10
2019-05-30T16:35:18.062Z,89.60
2019-05-30T16:37:46.580Z,90.10
2019-05-30T16:40:16.264Z,90.40
2019-05-30T16:42:44.860Z,90.70
2019-05-30T16:45:18.304Z,91.10
2019-05-30T16:47:43.326Z,91.70
2019-05-30T16:50:11.737Z,92.20
2019-05-30T16:52:40.139Z,92.20
2019-05-30T16:55:08.552Z,92.40
2019-05-30T16:57:36.959Z,92.50
2019-05-30T17:00:08.460Z,93.00
2019-05-30T17:02:36.854Z,93.30
2019-05-30T17:05:07.993Z,93.50
2019-05-30T17:07:36.359Z,93.70
2019-05-30T17:10:21.305Z,93.70
2019-05-30T17:12:37.989Z,93.90
2019-05-30T17:15:07.826Z,94.30
2019-05-30T17:17:36.252Z,94.60
2019-05-30T17:20:10.491Z,94.90
2019-05-30T17:22:45.704Z,95.20
2019-05-30T17:25:14.125Z,95.40
2019-05-30T17:27:42.737Z,95.60
2019-05-30T17:30:12.296Z,95.80
2019-05-30T17:32:40.720Z,95.90
2019-05-30T17:35:10.053Z,96.00
2019-05-30T17:37:38.478Z,96.20
2019-05-30T17:40:06.959Z,96.40
2019-05-30T17:42:35.453Z,96.50
2019-05-30T17:45:08.564Z,96.50
2019-05-30T17:47:37.040Z,96.80
2019-05-30T17:50:06.953Z,97.10
2019-05-30T17:52:35.403Z,97.20
2019-05-30T17:55:07.727Z,97.20
2019-05-30T17:57:36.138Z,97.80
2019-05-30T18:00:09.335Z,97.70
2019-05-30T18:02:37.724Z,98.00
2019-05-30T18:05:07.109Z,98.30
2019-05-30T18:07:35.496Z,98.60
2019-05-30T18:10:07.686Z,98.70
2019-05-30T18:12:36.121Z,98.90
2019-05-30T18:15:08.819Z,99.10
2019-05-30T18:17:37.248Z,99.40
2019-05-30T18:20:07.592Z,99.40
2019-05-30T18:22:36.018Z,99.40
2019-05-30T18:25:05.957Z,99.40
2019-05-30T18:27:34.380Z,99.50
2019-05-30T18:30:02.841Z,99.40
2019-05-30T18:32:32.499Z,99.50
2019-05-30T18:35:00.897Z,99.50
2019-05-30T18:37:30.446Z,99.50
2019-05-30T18:39:58.890Z,99.40
2019-05-30T18:42:27.418Z,99.50
2019-05-30T18:44:55.811Z,99.60
2019-05-30T18:47:24.996Z,99.80
2019-05-30T18:49:53.515Z,99.90
2019-05-30T18:52:21.938Z,99.90
2019-05-30T18:54:50.347Z,99.90
2019-05-30T18:57:18.751Z,99.90
2019-05-30T18:59:47.156Z,99.90
2019-05-30T19:02:18.445Z,99.90
2019-05-30T19:04:45.600Z,99.90
2019-05-30T19:07:13.977Z,99.90
2019-05-30T19:09:42.406Z,99.90
2019-05-30T19:12:10.785Z,99.90
2019-05-30T19:14:39.170Z,99.90
2019-05-30T19:17:09.527Z,99.90
2019-05-30T19:19:37.908Z,99.90
2019-05-30T19:22:06.326Z,99.90
2019-05-30T19:24:34.721Z,99.90
2019-05-30T19:27:03.128Z,99.90
2019-05-30T19:29:32.783Z,99.90
2019-05-30T19:32:01.484Z,99.90
2019-05-30T19:34:30.722Z,99.90
2019-05-30T19:36:59.321Z,99.90
2019-05-30T19:39:27.747Z,99.90
2019-05-30T19:41:57.609Z,99.90
2019-05-30T19:44:27.654Z,99.90
2019-05-30T19:46:56.195Z,99.90
2019-05-30T19:49:24.588Z,99.90
2019-05-30T19:51:52.993Z,99.90
2019-05-30T19:54:21.400Z,99.90
2019-05-30T19:56:49.786Z,99.90
2019-05-30T19:59:18.194Z,99.90
2019-05-30T20:01:48.211Z,99.90
2019-05-30T20:04:16.617Z,99.90
2019-05-30T20:06:44.993Z,99.90
2019-05-30T20:09:13.380Z,99.90
2019-05-30T20:11:41.785Z,99.90
2019-05-30T20:14:10.162Z,99.90
2019-05-30T20:16:39.839Z,99.90
2019-05-30T20:19:08.364Z,99.90
2019-05-30T20:21:37.853Z,99.90
2019-05-30T20:24:06.360Z,99.90
2019-05-30T20:26:34.762Z,99.90
2019-05-30T20:29:03.173Z,99.90
2019-05-30T20:31:31.592Z,99.90
2019-05-30T20:34:00.033Z,99.90
2019-05-30T20:36:28.423Z,99.90
2019-05-30T20:38:56.875Z,99.90
2019-05-30T20:41:25.237Z,99.90
2019-05-30T20:43:53.666Z,99.90
2019-05-30T20:46:23.427Z,99.90
2019-05-30T20:48:52.243Z,99.90
2019-05-30T20:51:21.598Z,99.90
2019-05-30T20:53:50.310Z,99.90
2019-05-30T20:56:18.698Z,99.90
2019-05-30T20:58:47.098Z,99.90
2019-05-30T21:01:15.537Z,99.90
2019-05-30T21:03:43.927Z,99.90
2019-05-30T21:06:12.356Z,99.90
2019-05-30T21:08:41.274Z,99.90
2019-05-30T21:11:09.835Z,99.90
2019-05-30T21:13:38.228Z,99.90
2019-05-30T21:16:06.631Z,99.90
2019-05-30T21:18:36.152Z,99.90
2019-05-30T21:21:04.839Z,99.90
2019-05-30T21:23:33.325Z,99.90
2019-05-30T21:26:01.806Z,99.90
2019-05-30T21:28:30.208Z,99.90
2019-05-30T21:30:58.615Z,99.90
2019-05-30T21:33:27.200Z,99.90
2019-05-30T21:35:55.597Z,99.90
2019-05-30T21:38:24.056Z,99.90
2019-05-30T21:40:58.375Z,99.90
2019-05-30T21:43:27.868Z,99.90
2019-05-30T21:45:56.275Z,99.90
2019-05-30T21:48:24.675Z,99.90
2019-05-30T21:50:53.075Z,99.90
2019-05-30T21:53:21.460Z,99.90
2019-05-30T21:55:50.186Z,99.90
2019-05-30T21:58:18.656Z,99.90
2019-05-30T22:00:50.996Z,99.90
2019-05-30T22:03:19.499Z,99.90
2019-05-30T22:05:48.596Z,99.90
2019-05-30T22:08:17.951Z,99.90
2019-05-30T22:10:47.570Z,99.90
2019-05-30T22:13:17.576Z,99.90
2019-05-30T22:15:46.072Z,99.90
2019-05-30T22:21:44.185Z,99.90
2019-05-30T22:24:12.696Z,99.90
2019-05-30T22:30:58.714Z,99.90
2019-05-30T22:33:27.104Z,99.90
2019-05-30T22:35:55.528Z,99.90
2019-05-30T22:42:04.988Z,99.90
2019-05-30T22:44:33.396Z,99.90
2019-05-30T22:53:11.074Z,99.90
2019-05-30T22:55:39.462Z,99.90
2019-05-30T23:01:36.647Z,99.90
2019-05-30T23:04:05.070Z,99.90
2019-05-30T23:11:00.093Z,99.90
2019-05-30T23:13:40.102Z,99.90
2019-05-30T23:15:58.524Z,99.90
2019-05-30T23:18:26.909Z,99.90
2019-05-30T23:20:55.324Z,99.90
2019-05-30T23:23:24.546Z,99.90
2019-05-30T23:25:53.293Z,99.90
2019-05-30T23:28:22.680Z,99.90
2019-05-30T23:30:51.971Z,99.90
2019-05-30T23:33:20.526Z,99.90
2019-05-30T23:35:50.166Z,99.90
2019-05-30T23:38:18.687Z,99.90
2019-05-30T23:40:47.067Z,99.90
2019-05-30T23:43:15.500Z,99.90
2019-05-30T23:45:43.898Z,99.90
2019-05-30T23:48:12.303Z,99.90
2019-05-30T23:50:40.702Z,99.90
2019-05-30T23:53:09.088Z,99.90
2019-05-30T23:55:37.551Z,99.90
2019-05-30T23:58:05.963Z,99.90
