createdAt,value
2022-08-20T00:02:11.127Z,23.40
2022-08-20T00:04:39.671Z,23.30
2022-08-20T00:07:07.527Z,23.20
2022-08-20T00:09:36.639Z,23.30
2022-08-20T00:12:06.704Z,23.20
2022-08-20T00:14:36.344Z,23.20
2022-08-20T00:17:05.204Z,23.30
2022-08-20T00:19:32.677Z,23.30
2022-08-20T00:21:59.923Z,23.30
2022-08-20T00:24:28.142Z,23.30
2022-08-20T00:26:55.888Z,23.20
2022-08-20T00:29:23.227Z,23.20
2022-08-20T00:31:50.952Z,23.20
2022-08-20T00:34:18.450Z,23.30
2022-08-20T00:36:45.948Z,23.40
2022-08-20T00:39:14.244Z,23.20
2022-08-20T00:41:41.736Z,23.20
2022-08-20T00:44:18.947Z,23.20
2022-08-20T00:46:47.139Z,23.20
2022-08-20T00:49:31.888Z,23.20
2022-08-20T00:52:05.699Z,23.10
2022-08-20T00:54:43.974Z,23.10
2022-08-20T00:57:23.543Z,23.10
2022-08-20T00:59:52.643Z,23.10
2022-08-20T01:02:23.138Z,23.10
2022-08-20T01:04:54.843Z,23.00
2022-08-20T01:07:32.658Z,23.60
2022-08-20T01:10:02.857Z,23.20
2022-08-20T01:12:31.516Z,23.30
2022-08-20T01:15:02.213Z,23.10
2022-08-20T01:17:35.280Z,23.00
2022-08-20T01:20:10.855Z,23.20
2022-08-20T01:23:12.322Z,23.00
2022-08-20T01:25:49.403Z,23.10
2022-08-20T01:28:20.789Z,23.00
2022-08-20T01:30:48.690Z,23.10
2022-08-20T01:33:18.966Z,23.00
2022-08-20T01:35:46.766Z,23.00
2022-08-20T01:38:14.367Z,23.00
2022-08-20T01:41:14.262Z,22.90
2022-08-20T01:43:42.452Z,23.00
2022-08-20T01:46:11.860Z,22.90
2022-08-20T01:48:43.619Z,22.90
2022-08-20T01:51:21.352Z,22.90
2022-08-20T01:53:52.256Z,22.90
2022-08-20T01:56:23.871Z,22.80
2022-08-20T01:58:56.182Z,22.80
2022-08-20T02:01:46.131Z,22.90
2022-08-20T02:04:16.835Z,22.80
2022-08-20T02:06:58.410Z,22.80
2022-08-20T02:09:33.460Z,22.70
2022-08-20T02:12:03.485Z,22.70
2022-08-20T02:14:31.029Z,22.70
2022-08-20T02:16:59.774Z,22.70
2022-08-20T02:19:39.305Z,22.70
2022-08-20T02:22:29.059Z,22.70
2022-08-20T02:24:57.369Z,22.60
2022-08-20T02:27:24.592Z,22.60
2022-08-20T02:29:52.685Z,22.60
2022-08-20T02:32:32.435Z,22.60
2022-08-20T02:35:04.620Z,22.60
2022-08-20T02:37:32.287Z,22.60
2022-08-20T02:40:00.130Z,22.60
2022-08-20T02:42:28.060Z,22.60
2022-08-20T02:44:56.353Z,22.60
2022-08-20T02:47:23.715Z,22.50
2022-08-20T02:49:50.900Z,22.50
2022-08-20T02:52:18.371Z,22.50
2022-08-20T02:54:46.124Z,22.40
2022-08-20T02:57:22.593Z,22.40
2022-08-20T02:59:52.567Z,22.40
2022-08-20T03:02:19.777Z,22.40
2022-08-20T03:04:47.019Z,22.30
2022-08-20T03:07:14.899Z,22.30
2022-08-20T03:09:42.392Z,22.30
2022-08-20T03:12:10.040Z,22.30
2022-08-20T03:14:37.855Z,22.30
2022-08-20T03:17:05.628Z,22.30
2022-08-20T03:19:32.870Z,22.30
2022-08-20T03:22:00.401Z,22.10
2022-08-20T03:24:28.666Z,22.50
2022-08-20T03:26:57.795Z,22.10
2022-08-20T03:29:25.552Z,22.20
2022-08-20T03:31:52.919Z,22.10
2022-08-20T03:34:20.195Z,22.10
2022-08-20T03:36:47.649Z,22.10
2022-08-20T03:39:15.692Z,22.00
2022-08-20T03:41:42.899Z,22.10
2022-08-20T03:44:10.345Z,22.10
2022-08-20T03:46:39.182Z,22.00
2022-08-20T03:49:06.534Z,22.00
2022-08-20T03:51:56.365Z,22.00
2022-08-20T03:54:22.535Z,22.00
2022-08-20T03:56:49.962Z,22.00
2022-08-20T03:59:17.228Z,22.00
2022-08-20T04:01:46.698Z,22.00
2022-08-20T04:04:15.527Z,22.10
2022-08-20T04:06:43.321Z,22.10
2022-08-20T04:09:12.537Z,22.10
2022-08-20T04:11:45.781Z,22.10
2022-08-20T04:14:18.729Z,22.10
2022-08-20T04:16:52.747Z,22.10
2022-08-20T04:19:21.797Z,22.10
2022-08-20T04:21:50.881Z,22.10
2022-08-20T04:24:22.809Z,22.20
2022-08-20T04:27:03.111Z,22.10
2022-08-20T04:29:35.347Z,22.20
2022-08-20T04:32:07.421Z,22.60
2022-08-20T04:34:35.632Z,22.30
2022-08-20T04:37:03.348Z,22.30
2022-08-20T04:39:31.027Z,22.40
2022-08-20T04:41:59.034Z,22.40
2022-08-20T04:44:26.724Z,22.50
2022-08-20T04:46:55.282Z,22.60
2022-08-20T04:49:25.275Z,22.60
2022-08-20T04:51:54.657Z,22.60
2022-08-20T04:54:22.185Z,22.70
2022-08-20T04:56:49.832Z,22.70
2022-08-20T04:59:17.129Z,22.90
2022-08-20T05:01:44.657Z,23.00
2022-08-20T05:04:14.495Z,23.00
2022-08-20T05:06:41.829Z,23.00
2022-08-20T05:09:09.718Z,22.90
2022-08-20T05:11:37.170Z,23.00
2022-08-20T05:14:08.548Z,23.00
2022-08-20T05:16:39.091Z,23.00
2022-08-20T05:19:11.710Z,22.80
2022-08-20T05:21:40.065Z,23.10
2022-08-20T05:24:12.373Z,23.30
2022-08-20T05:26:40.425Z,23.30
2022-08-20T05:29:08.057Z,23.20
2022-08-20T05:31:35.729Z,23.10
2022-08-20T05:34:11.118Z,23.10
2022-08-20T05:36:41.206Z,23.10
2022-08-20T05:39:09.854Z,23.10
2022-08-20T05:41:38.649Z,23.20
2022-08-20T05:44:10.981Z,23.20
2022-08-20T05:46:41.072Z,23.20
2022-08-20T05:49:11.088Z,23.20
2022-08-20T05:51:38.354Z,23.20
2022-08-20T05:54:07.439Z,23.20
2022-08-20T05:56:36.132Z,23.20
2022-08-20T05:59:05.545Z,23.20
2022-08-20T06:01:35.654Z,23.20
2022-08-20T06:04:22.554Z,23.30
2022-08-20T06:07:12.105Z,23.30
2022-08-20T06:09:42.241Z,23.40
2022-08-20T06:12:11.949Z,23.40
2022-08-20T06:14:39.267Z,23.50
2022-08-20T06:17:13.431Z,23.60
2022-08-20T06:19:44.736Z,23.70
2022-08-20T06:22:19.482Z,23.60
2022-08-20T06:24:51.958Z,23.80
2022-08-20T06:27:20.817Z,23.80
2022-08-20T06:29:48.951Z,23.90
2022-08-20T06:32:16.966Z,24.00
2022-08-20T06:34:49.590Z,24.00
2022-08-20T06:37:30.917Z,24.00
2022-08-20T06:40:12.376Z,24.10
2022-08-20T06:42:48.748Z,23.90
2022-08-20T06:45:20.811Z,24.20
2022-08-20T06:47:48.571Z,24.00
2022-08-20T06:50:23.549Z,24.10
2022-08-20T06:52:53.302Z,24.00
2022-08-20T06:55:22.025Z,24.10
2022-08-20T06:57:58.334Z,24.10
2022-08-20T07:00:26.654Z,24.20
2022-08-20T07:02:54.136Z,24.20
2022-08-20T07:05:21.418Z,24.20
2022-08-20T07:07:51.235Z,24.20
2022-08-20T07:10:20.380Z,24.40
2022-08-20T07:12:50.699Z,24.50
2022-08-20T07:15:21.067Z,24.60
2022-08-20T07:17:55.529Z,24.60
2022-08-20T07:20:27.173Z,24.90
2022-08-20T07:22:56.122Z,25.00
2022-08-20T07:25:26.286Z,25.00
2022-08-20T07:28:01.986Z,25.10
2022-08-20T07:30:56.549Z,25.10
2022-08-20T07:33:28.610Z,25.00
2022-08-20T07:35:59.160Z,25.10
2022-08-20T07:38:30.441Z,25.20
2022-08-20T07:41:05.095Z,25.30
2022-08-20T07:43:34.447Z,25.20
2022-08-20T07:46:07.592Z,25.20
2022-08-20T07:48:40.133Z,25.10
2022-08-20T07:51:09.124Z,25.10
2022-08-20T07:53:39.214Z,25.10
2022-08-20T07:56:13.311Z,25.10
2022-08-20T07:58:50.119Z,25.20
2022-08-20T08:01:20.243Z,25.30
2022-08-20T08:03:50.765Z,25.40
2022-08-20T08:06:29.279Z,25.40
2022-08-20T08:09:06.386Z,25.30
2022-08-20T08:11:39.127Z,25.20
2022-08-20T08:14:10.377Z,25.10
2022-08-20T08:16:40.003Z,25.10
2022-08-20T08:19:12.445Z,25.00
2022-08-20T08:21:42.857Z,24.70
2022-08-20T08:24:19.952Z,24.50
2022-08-20T08:26:50.380Z,24.60
2022-08-20T08:29:18.470Z,24.70
2022-08-20T08:31:45.973Z,24.60
2022-08-20T08:34:13.380Z,24.70
2022-08-20T08:36:41.308Z,24.90
2022-08-20T08:39:09.159Z,25.00
2022-08-20T08:41:50.285Z,25.00
2022-08-20T08:44:25.194Z,25.00
2022-08-20T08:46:57.733Z,25.30
2022-08-20T08:49:37.419Z,25.30
2022-08-20T08:52:20.002Z,25.40
2022-08-20T08:54:52.210Z,25.50
2022-08-20T08:57:21.054Z,25.70
2022-08-20T09:00:04.929Z,25.90
2022-08-20T09:02:35.482Z,25.80
2022-08-20T09:05:14.059Z,26.00
2022-08-20T09:07:45.975Z,25.90
2022-08-20T09:10:13.484Z,26.20
2022-08-20T09:12:45.696Z,26.40
2022-08-20T09:15:16.879Z,26.30
2022-08-20T09:17:44.264Z,26.50
2022-08-20T09:20:11.734Z,26.90
2022-08-20T09:22:40.859Z,26.70
2022-08-20T09:25:09.508Z,26.90
2022-08-20T09:27:36.951Z,26.80
2022-08-20T09:30:09.889Z,26.90
2022-08-20T09:32:37.499Z,27.00
2022-08-20T09:35:09.229Z,27.00
2022-08-20T09:37:38.024Z,27.20
2022-08-20T09:40:08.819Z,27.30
2022-08-20T09:42:41.357Z,27.30
2022-08-20T09:45:11.482Z,28.20
2022-08-20T09:47:52.425Z,29.70
2022-08-20T09:50:30.864Z,30.10
2022-08-20T09:53:00.351Z,30.90
2022-08-20T09:55:50.026Z,31.20
2022-08-20T09:58:38.608Z,31.60
2022-08-20T10:01:16.895Z,32.80
2022-08-20T10:03:49.164Z,33.70
2022-08-20T10:06:19.937Z,33.10
2022-08-20T10:08:48.821Z,32.60
2022-08-20T10:11:16.423Z,32.20
2022-08-20T10:13:45.943Z,32.70
2022-08-20T10:16:16.470Z,32.80
2022-08-20T10:18:44.155Z,32.40
2022-08-20T10:21:12.792Z,32.70
2022-08-20T10:23:42.646Z,33.50
2022-08-20T10:26:12.603Z,33.30
2022-08-20T10:28:40.196Z,33.60
2022-08-20T10:31:10.393Z,33.90
2022-08-20T10:33:38.917Z,34.40
2022-08-20T10:36:13.954Z,34.50
2022-08-20T10:38:43.749Z,35.00
2022-08-20T10:41:12.233Z,35.70
2022-08-20T10:43:39.943Z,34.50
2022-08-20T10:46:07.780Z,33.80
2022-08-20T10:48:35.642Z,33.50
2022-08-20T10:51:03.788Z,33.40
2022-08-20T10:53:31.855Z,33.00
2022-08-20T10:55:59.493Z,33.20
2022-08-20T10:58:37.448Z,32.90
2022-08-20T11:01:08.363Z,32.60
2022-08-20T11:03:36.747Z,32.60
2022-08-20T11:06:05.201Z,32.60
2022-08-20T11:08:36.122Z,33.30
2022-08-20T11:11:06.067Z,32.70
2022-08-20T11:13:35.963Z,33.10
2022-08-20T11:16:06.233Z,33.40
2022-08-20T11:18:34.996Z,33.30
2022-08-20T11:21:03.671Z,33.50
2022-08-20T11:23:31.189Z,33.50
2022-08-20T11:26:01.045Z,33.70
2022-08-20T11:28:32.302Z,33.70
2022-08-20T11:31:01.889Z,33.80
2022-08-20T11:33:30.170Z,33.80
2022-08-20T11:35:59.312Z,33.90
2022-08-20T11:38:27.328Z,34.20
2022-08-20T11:40:55.194Z,33.80
2022-08-20T11:43:22.697Z,33.50
2022-08-20T11:45:56.227Z,33.50
2022-08-20T11:48:24.515Z,33.10
2022-08-20T11:50:53.151Z,33.00
2022-08-20T11:53:20.489Z,33.10
2022-08-20T11:55:50.499Z,32.80
2022-08-20T11:58:18.473Z,33.60
2022-08-20T12:00:46.239Z,33.90
2022-08-20T12:03:14.788Z,33.70
2022-08-20T12:05:45.143Z,33.60
2022-08-20T12:08:27.583Z,33.70
2022-08-20T12:11:00.820Z,33.60
2022-08-20T12:13:47.426Z,33.00
2022-08-20T12:17:23.347Z,32.80
2022-08-20T12:19:55.787Z,33.20
2022-08-20T12:22:25.579Z,33.40
2022-08-20T12:24:55.890Z,32.80
2022-08-20T12:27:27.872Z,33.30
2022-08-20T12:29:58.743Z,33.80
2022-08-20T12:32:31.306Z,33.90
2022-08-20T12:35:02.004Z,33.70
2022-08-20T12:37:32.204Z,33.40
2022-08-20T12:40:07.976Z,32.90
2022-08-20T12:42:36.112Z,32.70
2022-08-20T12:45:05.623Z,32.60
2022-08-20T12:47:39.877Z,32.90
2022-08-20T12:50:15.400Z,33.40
2022-08-20T12:52:43.330Z,33.50
2022-08-20T12:55:13.909Z,33.10
2022-08-20T12:57:45.135Z,33.10
2022-08-20T13:00:17.340Z,32.90
2022-08-20T13:02:46.129Z,33.10
2022-08-20T13:05:15.424Z,33.20
2022-08-20T13:07:44.124Z,32.80
2022-08-20T13:10:15.863Z,32.70
2022-08-20T13:12:43.563Z,33.00
2022-08-20T13:15:11.431Z,33.10
2022-08-20T13:17:39.685Z,33.50
2022-08-20T13:20:12.482Z,33.50
2022-08-20T13:22:42.690Z,34.30
2022-08-20T13:25:11.824Z,34.90
2022-08-20T13:27:42.476Z,35.30
2022-08-20T13:30:13.028Z,36.90
2022-08-20T13:32:40.984Z,36.60
2022-08-20T13:35:09.361Z,35.70
2022-08-20T13:37:37.320Z,35.60
2022-08-20T13:40:06.429Z,35.50
2022-08-20T13:42:34.496Z,35.70
2022-08-20T13:45:01.975Z,36.00
2022-08-20T13:47:37.192Z,36.20
2022-08-20T13:50:13.709Z,36.40
2022-08-20T13:52:42.733Z,36.90
2022-08-20T13:55:13.337Z,37.00
2022-08-20T13:57:43.641Z,36.90
2022-08-20T14:00:14.958Z,36.70
2022-08-20T14:02:42.941Z,35.90
2022-08-20T14:05:11.484Z,35.90
2022-08-20T14:07:42.353Z,36.70
2022-08-20T14:10:22.577Z,36.60
2022-08-20T14:12:51.449Z,35.80
2022-08-20T14:15:19.397Z,35.70
2022-08-20T14:17:53.433Z,35.80
2022-08-20T14:20:24.227Z,36.30
2022-08-20T14:22:51.730Z,35.80
2022-08-20T14:25:21.982Z,34.50
2022-08-20T14:27:50.765Z,33.90
2022-08-20T14:30:24.168Z,33.60
2022-08-20T14:32:52.300Z,33.40
2022-08-20T14:35:20.478Z,32.90
2022-08-20T14:37:52.366Z,32.00
2022-08-20T14:40:21.693Z,31.80
2022-08-20T14:42:51.634Z,31.70
2022-08-20T14:45:20.663Z,31.70
2022-08-20T14:47:53.853Z,31.40
2022-08-20T14:50:25.600Z,31.40
2022-08-20T14:52:54.350Z,31.40
2022-08-20T14:55:24.528Z,31.50
2022-08-20T14:57:52.894Z,31.60
2022-08-20T15:00:25.014Z,31.70
2022-08-20T15:02:52.577Z,31.70
2022-08-20T15:05:20.377Z,31.50
2022-08-20T15:07:51.761Z,31.40
2022-08-20T15:10:29.060Z,31.20
2022-08-20T15:12:57.068Z,31.10
2022-08-20T15:15:25.863Z,30.90
2022-08-20T15:17:55.680Z,30.70
2022-08-20T15:20:26.696Z,30.40
2022-08-20T15:22:55.136Z,30.20
2022-08-20T15:25:25.389Z,30.00
2022-08-20T15:28:00.605Z,29.90
2022-08-20T15:30:31.278Z,29.90
2022-08-20T15:32:59.147Z,29.70
2022-08-20T15:35:28.364Z,29.70
2022-08-20T15:37:58.022Z,29.50
2022-08-20T15:40:29.111Z,29.30
2022-08-20T15:42:58.983Z,29.00
2022-08-20T15:45:27.679Z,29.10
2022-08-20T15:48:20.105Z,28.90
2022-08-20T15:50:47.851Z,29.00
2022-08-20T15:53:24.347Z,28.90
2022-08-20T15:56:22.101Z,28.80
2022-08-20T15:58:59.072Z,28.70
2022-08-20T16:01:57.195Z,28.50
2022-08-20T16:04:51.509Z,28.50
2022-08-20T16:07:46.277Z,28.30
2022-08-20T16:10:24.377Z,28.20
2022-08-20T16:12:59.098Z,28.00
2022-08-20T16:15:34.065Z,27.90
2022-08-20T16:18:13.541Z,27.70
2022-08-20T16:20:44.499Z,27.70
2022-08-20T16:23:29.460Z,27.40
2022-08-20T16:26:05.795Z,27.50
2022-08-20T16:28:52.306Z,27.40
2022-08-20T16:31:24.643Z,27.50
2022-08-20T16:34:33.084Z,27.30
2022-08-20T16:37:10.586Z,27.20
2022-08-20T16:39:51.274Z,27.10
2022-08-20T16:42:22.806Z,26.90
2022-08-20T16:44:54.613Z,26.80
2022-08-20T16:47:27.993Z,26.70
2022-08-20T16:50:11.506Z,26.70
2022-08-20T16:52:43.380Z,26.70
2022-08-20T16:55:13.463Z,26.70
2022-08-20T16:57:41.532Z,26.70
2022-08-20T17:00:15.338Z,26.70
2022-08-20T17:02:50.840Z,26.60
2022-08-20T17:05:19.240Z,26.60
2022-08-20T17:08:01.313Z,26.50
2022-08-20T17:10:33.173Z,26.50
2022-08-20T17:13:06.028Z,26.50
2022-08-20T17:15:35.438Z,26.40
2022-08-20T17:18:24.567Z,26.50
2022-08-20T17:20:53.124Z,26.50
2022-08-20T17:23:22.428Z,26.50
2022-08-20T17:26:03.827Z,26.60
2022-08-20T17:28:35.132Z,26.50
2022-08-20T17:31:03.716Z,26.40
2022-08-20T17:33:37.576Z,26.40
2022-08-20T17:36:11.459Z,26.30
2022-08-20T17:38:54.565Z,26.30
2022-08-20T17:41:35.963Z,26.20
2022-08-20T17:44:20.314Z,26.20
2022-08-20T17:46:49.752Z,26.20
2022-08-20T17:49:33.758Z,26.30
2022-08-20T17:52:05.440Z,26.20
2022-08-20T17:54:39.381Z,26.10
2022-08-20T17:57:14.304Z,26.20
2022-08-20T18:00:01.410Z,25.90
2022-08-20T18:02:34.261Z,26.00
2022-08-20T18:05:02.523Z,25.80
2022-08-20T18:07:48.280Z,25.60
2022-08-20T18:10:24.152Z,25.60
2022-08-20T18:13:15.171Z,25.50
2022-08-20T18:15:56.655Z,25.40
2022-08-20T18:18:30.252Z,25.40
2022-08-20T18:21:35.463Z,25.20
2022-08-20T18:24:12.288Z,25.30
2022-08-20T18:26:49.528Z,25.30
2022-08-20T18:29:39.181Z,25.40
2022-08-20T18:32:23.025Z,25.20
2022-08-20T18:34:51.422Z,25.30
2022-08-20T18:37:19.170Z,25.30
2022-08-20T18:39:49.499Z,25.40
2022-08-20T18:42:25.653Z,25.40
2022-08-20T18:44:55.417Z,25.40
2022-08-20T18:47:33.836Z,25.40
2022-08-20T18:50:17.343Z,25.40
2022-08-20T18:52:51.340Z,25.40
2022-08-20T18:55:42.583Z,25.60
2022-08-20T18:58:13.676Z,25.40
2022-08-20T19:00:43.402Z,25.30
2022-08-20T19:03:19.038Z,25.30
2022-08-20T19:05:49.867Z,25.30
2022-08-20T19:08:21.287Z,25.30
2022-08-20T19:11:01.352Z,25.30
2022-08-20T19:14:03.367Z,25.20
2022-08-20T19:16:39.936Z,25.30
2022-08-20T19:19:17.265Z,25.40
2022-08-20T19:21:45.183Z,25.20
2022-08-20T19:24:16.599Z,25.00
2022-08-20T19:26:52.594Z,25.00
2022-08-20T19:32:45.460Z,24.80
2022-08-20T19:35:18.402Z,24.70
2022-08-20T19:37:51.173Z,24.70
2022-08-20T19:40:31.750Z,24.70
2022-08-20T19:43:01.859Z,24.70
2022-08-20T19:45:50.458Z,24.50
2022-08-20T19:48:36.829Z,24.50
2022-08-20T19:51:40.742Z,24.30
2022-08-20T19:54:26.089Z,24.10
2022-08-20T19:57:05.637Z,24.00
2022-08-20T19:59:33.517Z,23.90
2022-08-20T20:02:20.480Z,23.80
2022-08-20T20:04:55.596Z,23.70
2022-08-20T20:07:37.686Z,23.60
2022-08-20T20:10:09.154Z,23.50
2022-08-20T20:12:39.371Z,23.40
2022-08-20T20:15:07.936Z,23.30
2022-08-20T20:17:36.847Z,23.20
2022-08-20T20:20:19.626Z,23.30
2022-08-20T20:23:00.046Z,23.20
2022-08-20T20:25:34.394Z,23.20
2022-08-20T20:28:17.578Z,23.20
