createdAt,value
2018-02-19T00:00:00.378Z,-2.42
2018-02-19T00:00:04.635Z,-2.41
2018-02-19T00:00:08.751Z,-2.41
2018-02-19T00:00:12.973Z,-2.41
2018-02-19T00:00:17.093Z,-2.41
2018-02-19T00:00:21.103Z,-2.41
2018-02-19T00:00:25.113Z,-2.41
2018-02-19T00:00:29.334Z,-2.42
2018-02-19T00:00:33.556Z,-2.42
2018-02-19T00:00:37.783Z,-2.43
2018-02-19T00:00:41.794Z,-2.42
2018-02-19T00:00:45.802Z,-2.43
2018-02-19T00:00:50.031Z,-2.42
2018-02-19T00:00:53.950Z,-2.43
2018-02-19T00:00:57.948Z,-2.43
2018-02-19T00:01:02.413Z,-2.43
2018-02-19T00:01:06.690Z,-2.44
2018-02-19T00:01:11.019Z,-2.44
2018-02-19T00:01:15.244Z,-2.45
2018-02-19T00:01:19.351Z,-2.43
2018-02-19T00:01:23.464Z,-2.44
2018-02-19T00:01:27.577Z,-2.44
2018-02-19T00:01:31.587Z,-2.44
2018-02-19T00:01:35.591Z,-2.45
2018-02-19T00:01:39.698Z,-2.45
2018-02-19T00:01:43.810Z,-2.44
2018-02-19T00:01:48.024Z,-2.46
2018-02-19T00:01:51.921Z,-2.46
2018-02-19T00:01:56.033Z,-2.45
2018-02-19T00:02:00.252Z,-2.45
2018-02-19T00:02:04.364Z,-2.45
2018-02-19T00:02:08.475Z,-2.46
2018-02-19T00:02:12.486Z,-2.46
2018-02-19T00:02:16.603Z,-2.46
2018-02-19T00:02:20.719Z,-2.46
2018-02-19T00:02:24.741Z,-2.47
2018-02-19T00:02:28.738Z,-2.46
2018-02-19T00:02:32.851Z,-2.46
2018-02-19T00:02:37.066Z,-2.47
2018-02-19T00:02:41.089Z,-2.47
2018-02-19T00:02:45.202Z,-2.47
2018-02-19T00:02:49.208Z,-2.47
2018-02-19T00:02:53.533Z,-2.47
2018-02-19T00:02:57.762Z,-2.47
2018-02-19T00:03:01.870Z,-2.47
2018-02-19T00:03:06.035Z,-2.48
2018-02-19T00:03:10.144Z,-2.47
2018-02-19T00:03:14.359Z,-2.48
2018-02-19T00:03:18.580Z,-2.47
2018-02-19T00:03:22.696Z,-2.47
2018-02-19T00:03:26.706Z,-2.48
2018-02-19T00:03:30.817Z,-2.48
2018-02-19T00:03:35.045Z,-2.48
2018-02-19T00:03:39.049Z,-2.47
2018-02-19T00:03:43.163Z,-2.49
2018-02-19T00:03:47.276Z,-2.49
2018-02-19T00:03:51.498Z,-2.49
2018-02-19T00:03:55.614Z,-2.48
2018-02-19T00:03:59.632Z,-2.49
2018-02-19T00:04:03.737Z,-2.48
2018-02-19T00:04:07.978Z,-2.49
2018-02-19T00:04:12.097Z,-2.49
2018-02-19T00:04:16.317Z,-2.49
2018-02-19T00:04:20.647Z,-2.49
2018-02-19T00:04:24.766Z,-2.51
2018-02-19T00:04:28.665Z,-2.49
2018-02-19T00:04:32.892Z,-2.5
2018-02-19T00:04:37.116Z,-2.49
2018-02-19T00:04:41.236Z,-2.49
2018-02-19T00:04:45.567Z,-2.49
2018-02-19T00:04:49.903Z,-2.51
2018-02-19T00:04:54.119Z,-2.49
2018-02-19T00:04:58.365Z,-2.49
2018-02-19T00:05:02.642Z,-2.51
2018-02-19T00:05:06.639Z,-2.5
2018-02-19T00:05:10.871Z,-2.5
2018-02-19T00:05:14.982Z,-2.52
2018-02-19T00:05:19.091Z,-2.5
2018-02-19T00:05:23.309Z,-2.5
2018-02-19T00:05:27.640Z,-2.5
2018-02-19T00:05:31.962Z,-2.51
2018-02-19T00:05:36.236Z,-2.51
2018-02-19T00:05:40.136Z,-2.51
2018-02-19T00:05:44.144Z,-2.51
2018-02-19T00:05:48.471Z,-2.52
2018-02-19T00:05:52.259Z,-2.51
2018-02-19T00:05:56.481Z,-2.52
2018-02-19T00:06:00.589Z,-2.52
2018-02-19T00:06:05.108Z,-2.52
2018-02-19T00:06:09.124Z,-2.52
2018-02-19T00:06:13.457Z,-2.52
2018-02-19T00:06:17.454Z,-2.52
2018-02-19T00:06:21.460Z,-2.53
2018-02-19T00:06:25.794Z,-2.53
2018-02-19T00:06:30.007Z,-2.54
2018-02-19T00:06:34.335Z,-2.53
2018-02-19T00:06:38.663Z,-2.53
2018-02-19T00:06:42.676Z,-2.53
2018-02-19T00:06:46.675Z,-2.53
2018-02-19T00:06:51.007Z,-2.53
2018-02-19T00:06:55.011Z,-2.53
2018-02-19T00:06:59.335Z,-2.54
2018-02-19T00:07:03.652Z,-2.54
2018-02-19T00:07:07.769Z,-2.53
2018-02-19T00:07:11.989Z,-2.54
2018-02-19T00:07:16.210Z,-2.54
2018-02-19T00:07:20.325Z,-2.54
2018-02-19T00:07:24.443Z,-2.54
2018-02-19T00:07:28.563Z,-2.54
2018-02-19T00:07:32.778Z,-2.53
2018-02-19T00:07:37.106Z,-2.54
2018-02-19T00:07:41.327Z,-2.54
2018-02-19T00:07:45.434Z,-2.54
2018-02-19T00:07:49.436Z,-2.54
2018-02-19T00:07:53.543Z,-2.54
2018-02-19T00:07:57.551Z,-2.54
2018-02-19T00:08:01.555Z,-2.54
2018-02-19T00:08:05.774Z,-2.55
2018-02-19T00:08:09.782Z,-2.54
2018-02-19T00:08:13.792Z,-2.55
2018-02-19T00:08:18.117Z,-2.56
2018-02-19T00:08:22.233Z,-2.55
2018-02-19T00:08:26.456Z,-2.55
2018-02-19T00:08:30.571Z,-2.55
2018-02-19T00:08:34.900Z,-2.55
2018-02-19T00:08:39.241Z,-2.55
2018-02-19T00:08:43.242Z,-2.55
2018-02-19T00:08:47.244Z,-2.55
2018-02-19T00:08:51.353Z,-2.55
2018-02-19T00:08:55.573Z,-2.55
2018-02-19T00:08:59.578Z,-2.56
2018-02-19T00:09:03.884Z,-2.56
2018-02-19T00:09:07.996Z,-2.55
2018-02-19T00:09:12.220Z,-2.55
2018-02-19T00:09:16.441Z,-2.55
2018-02-19T00:09:20.386Z,-2.57
2018-02-19T00:09:24.606Z,-2.56
2018-02-19T00:09:28.618Z,-2.56
2018-02-19T00:09:32.727Z,-2.56
2018-02-19T00:09:36.944Z,-2.56
2018-02-19T00:09:41.166Z,-2.56
2018-02-19T00:09:45.174Z,-2.56
2018-02-19T00:09:49.399Z,-2.57
2018-02-19T00:09:53.726Z,-2.56
2018-02-19T00:09:57.832Z,-2.57
2018-02-19T00:10:02.144Z,-2.57
2018-02-19T00:10:06.259Z,-2.57
2018-02-19T00:10:10.491Z,-2.57
2018-02-19T00:10:14.714Z,-2.57
2018-02-19T00:10:18.935Z,-2.57
2018-02-19T00:10:23.055Z,-2.57
2018-02-19T00:10:27.058Z,-2.57
2018-02-19T00:10:31.290Z,-2.58
2018-02-19T00:10:35.295Z,-2.58
2018-02-19T00:10:39.401Z,-2.58
2018-02-19T00:10:43.427Z,-2.58
2018-02-19T00:10:47.647Z,-2.58
2018-02-19T00:10:51.759Z,-2.59
2018-02-19T00:10:55.818Z,-2.58
2018-02-19T00:11:00.148Z,-2.57
2018-02-19T00:11:04.350Z,-2.58
2018-02-19T00:11:08.463Z,-2.59
2018-02-19T00:11:12.689Z,-2.58
2018-02-19T00:11:17.024Z,-2.59
2018-02-19T00:11:21.362Z,-2.6
2018-02-19T00:11:25.263Z,-2.59
2018-02-19T00:11:29.378Z,-2.59
2018-02-19T00:11:33.698Z,-2.59
2018-02-19T00:11:37.910Z,-2.59
2018-02-19T00:11:42.237Z,-2.59
2018-02-19T00:11:46.355Z,-2.6
2018-02-19T00:11:50.699Z,-2.6
2018-02-19T00:11:54.920Z,-2.6
2018-02-19T00:11:58.953Z,-2.6
2018-02-19T00:12:03.068Z,-2.6
2018-02-19T00:12:07.181Z,-2.6
2018-02-19T00:12:11.287Z,-2.59
2018-02-19T00:12:15.562Z,-2.6
2018-02-19T00:12:19.569Z,-2.59
2018-02-19T00:12:23.570Z,-2.6
2018-02-19T00:12:27.792Z,-2.61
2018-02-19T00:12:31.691Z,-2.6
2018-02-19T00:12:35.919Z,-2.6
2018-02-19T00:12:39.925Z,-2.61
2018-02-19T00:12:44.137Z,-2.61
2018-02-19T00:12:48.254Z,-2.61
2018-02-19T00:12:52.368Z,-2.62
2018-02-19T00:12:56.384Z,-2.62
2018-02-19T00:13:00.285Z,-2.61
2018-02-19T00:13:04.292Z,-2.62
2018-02-19T00:13:08.407Z,-2.62
2018-02-19T00:13:12.747Z,-2.62
2018-02-19T00:13:16.862Z,-2.62
2018-02-19T00:13:21.085Z,-2.61
2018-02-19T00:13:25.206Z,-2.63
2018-02-19T00:13:29.336Z,-2.62
2018-02-19T00:13:33.662Z,-2.62
2018-02-19T00:13:37.880Z,-2.63
2018-02-19T00:13:41.992Z,-2.63
2018-02-19T00:13:46.216Z,-2.62
2018-02-19T00:13:50.220Z,-2.63
2018-02-19T00:13:54.437Z,-2.63
2018-02-19T00:13:58.556Z,-2.62
2018-02-19T00:14:02.819Z,-2.63
2018-02-19T00:14:06.939Z,-2.64
2018-02-19T00:14:10.944Z,-2.64
2018-02-19T00:14:15.165Z,-2.64
2018-02-19T00:14:19.280Z,-2.65
2018-02-19T00:14:23.607Z,-2.64
2018-02-19T00:14:27.720Z,-2.64
2018-02-19T00:14:31.832Z,-2.64
2018-02-19T00:14:36.050Z,-2.65
2018-02-19T00:14:40.274Z,-2.65
2018-02-19T00:14:44.490Z,-2.65
2018-02-19T00:14:48.718Z,-2.65
2018-02-19T00:14:52.612Z,-2.66
2018-02-19T00:14:56.725Z,-2.66
2018-02-19T00:15:00.738Z,-2.66
2018-02-19T00:15:04.648Z,-2.65
2018-02-19T00:15:08.659Z,-2.66
2018-02-19T00:15:12.766Z,-2.66
2018-02-19T00:15:16.765Z,-2.67
2018-02-19T00:15:20.989Z,-2.66
2018-02-19T00:15:25.215Z,-2.66
2018-02-19T00:15:29.555Z,-2.66
2018-02-19T00:15:33.671Z,-2.66
2018-02-19T00:15:37.684Z,-2.66
2018-02-19T00:15:41.800Z,-2.66
2018-02-19T00:15:45.808Z,-2.67
2018-02-19T00:15:50.030Z,-2.68
2018-02-19T00:15:54.136Z,-2.68
2018-02-19T00:15:58.250Z,-2.67
2018-02-19T00:16:02.194Z,-2.68
2018-02-19T00:16:06.534Z,-2.68
2018-02-19T00:16:10.648Z,-2.68
2018-02-19T00:16:14.877Z,-2.69
2018-02-19T00:16:19.099Z,-2.68
2018-02-19T00:16:23.103Z,-2.69
2018-02-19T00:16:27.333Z,-2.69
2018-02-19T00:16:31.569Z,-2.69
2018-02-19T00:16:35.899Z,-2.69
2018-02-19T00:16:40.222Z,-2.69
2018-02-19T00:16:44.116Z,-2.69
2018-02-19T00:16:48.437Z,-2.7
2018-02-19T00:16:52.653Z,-2.69
2018-02-19T00:16:56.666Z,-2.7
2018-02-19T00:17:00.790Z,-2.69
2018-02-19T00:17:05.013Z,-2.69
2018-02-19T00:17:09.238Z,-2.7
2018-02-19T00:17:13.451Z,-2.7
2018-02-19T00:17:17.672Z,-2.71
2018-02-19T00:17:21.788Z,-2.7
2018-02-19T00:17:25.686Z,-2.71
2018-02-19T00:17:29.584Z,-2.7
2018-02-19T00:17:33.692Z,-2.71
2018-02-19T00:17:37.803Z,-2.7
2018-02-19T00:17:42.129Z,-2.71
2018-02-19T00:17:46.352Z,-2.71
2018-02-19T00:17:50.471Z,-2.71
2018-02-19T00:17:54.479Z,-2.71
2018-02-19T00:17:58.590Z,-2.72
2018-02-19T00:18:02.711Z,-2.72
2018-02-19T00:18:06.928Z,-2.72
2018-02-19T00:18:11.268Z,-2.72
2018-02-19T00:18:15.382Z,-2.73
2018-02-19T00:18:19.598Z,-2.72
2018-02-19T00:18:23.714Z,-2.73
2018-02-19T00:18:27.721Z,-2.74
2018-02-19T00:18:31.835Z,-2.73
2018-02-19T00:18:36.166Z,-2.73
2018-02-19T00:18:40.068Z,-2.74
2018-02-19T00:18:44.178Z,-2.73
2018-02-19T00:18:48.402Z,-2.73
2018-02-19T00:18:52.626Z,-2.74
2018-02-19T00:18:56.743Z,-2.73
2018-02-19T00:19:00.857Z,-2.74
2018-02-19T00:19:05.391Z,-2.74
2018-02-19T00:19:09.816Z,-2.74
2018-02-19T00:19:13.928Z,-2.74
2018-02-19T00:19:18.146Z,-2.74
2018-02-19T00:19:22.155Z,-2.75
2018-02-19T00:19:26.171Z,-2.75
2018-02-19T00:19:30.499Z,-2.75
2018-02-19T00:19:34.826Z,-2.75
2018-02-19T00:19:39.041Z,-2.75
2018-02-19T00:19:43.153Z,-2.76
2018-02-19T00:19:47.371Z,-2.75
2018-02-19T00:19:51.482Z,-2.77
2018-02-19T00:19:55.590Z,-2.76
2018-02-19T00:19:59.482Z,-2.76
2018-02-19T00:20:03.412Z,-2.76
2018-02-19T00:20:07.275Z,-2.77
2018-02-19T00:20:11.280Z,-2.77
2018-02-19T00:20:15.506Z,-2.77
2018-02-19T00:20:19.511Z,-2.78
2018-02-19T00:20:23.734Z,-2.78
2018-02-19T00:20:27.632Z,-2.78
2018-02-19T00:20:31.537Z,-2.77
2018-02-19T00:20:35.661Z,-2.78
2018-02-19T00:20:39.885Z,-2.79
2018-02-19T00:20:43.997Z,-2.78
2018-02-19T00:20:48.111Z,-2.78
2018-02-19T00:20:52.220Z,-2.78
2018-02-19T00:20:56.228Z,-2.79
2018-02-19T00:21:00.121Z,-2.79
2018-02-19T00:21:04.393Z,-2.78
2018-02-19T00:21:08.509Z,-2.79
2018-02-19T00:21:12.846Z,-2.79
2018-02-19T00:21:16.960Z,-2.79
2018-02-19T00:21:57.178Z,-2.81
2018-02-19T00:22:01.513Z,-2.8
2018-02-19T00:22:05.758Z,-2.82
2018-02-19T00:22:10.087Z,-2.81
2018-02-19T00:22:14.088Z,-2.81
2018-02-19T00:22:18.416Z,-2.81
2018-02-19T00:22:22.643Z,-2.81
2018-02-19T00:22:26.434Z,-2.82
2018-02-19T00:22:30.444Z,-2.82
2018-02-19T00:22:34.551Z,-2.82
2018-02-19T00:22:38.773Z,-2.82
2018-02-19T00:22:42.991Z,-2.83
2018-02-19T00:22:47.208Z,-2.83
2018-02-19T00:22:51.323Z,-2.83
2018-02-19T00:22:55.647Z,-2.82
2018-02-19T00:22:59.867Z,-2.83
2018-02-19T00:23:04.192Z,-2.84
2018-02-19T00:23:08.415Z,-2.84
2018-02-19T00:23:12.628Z,-2.84
2018-02-19T00:23:16.850Z,-2.83
2018-02-19T00:23:20.858Z,-2.84
2018-02-19T00:23:24.867Z,-2.84
2018-02-19T00:23:29.090Z,-2.85
2018-02-19T00:23:33.419Z,-2.85
2018-02-19T00:23:37.537Z,-2.86
2018-02-19T00:23:41.764Z,-2.85
2018-02-19T00:23:45.664Z,-2.85
2018-02-19T00:23:49.883Z,-2.85
2018-02-19T00:23:54.104Z,-2.85
2018-02-19T00:23:58.001Z,-2.86
2018-02-19T00:24:02.006Z,-2.86
2018-02-19T00:24:06.119Z,-2.86
2018-02-19T00:24:10.122Z,-2.86
2018-02-19T00:24:14.354Z,-2.86
2018-02-19T00:24:18.571Z,-2.86
2018-02-19T00:24:22.795Z,-2.87
2018-02-19T00:24:26.913Z,-2.88
2018-02-19T00:24:31.025Z,-2.87
2018-02-19T00:24:35.241Z,-2.88
2018-02-19T00:24:39.466Z,-2.88
2018-02-19T00:24:43.466Z,-2.89
2018-02-19T00:24:47.683Z,-2.9
2018-02-19T00:24:51.899Z,-2.9
2018-02-19T00:24:56.118Z,-2.89
2018-02-19T00:25:00.456Z,-2.9
2018-02-19T00:25:04.832Z,-2.9
2018-02-19T00:25:08.953Z,-2.91
2018-02-19T00:25:13.069Z,-2.91
2018-02-19T00:25:17.287Z,-2.91
2018-02-19T00:25:21.300Z,-2.92
2018-02-19T00:25:25.685Z,-2.91
2018-02-19T00:25:30.215Z,-2.92
2018-02-19T00:25:34.337Z,-2.91
2018-02-19T00:25:38.556Z,-2.91
2018-02-19T00:25:42.672Z,-2.92
2018-02-19T00:25:46.784Z,-2.93
2018-02-19T00:25:51.005Z,-2.93
2018-02-19T00:25:55.221Z,-2.93
2018-02-19T00:25:59.227Z,-2.93
2018-02-19T00:26:03.444Z,-2.93
2018-02-19T00:26:07.559Z,-2.94
2018-02-19T00:26:11.895Z,-2.94
2018-02-19T00:26:16.119Z,-2.94
2018-02-19T00:26:19.912Z,-2.95
2018-02-19T00:26:23.911Z,-2.95
2018-02-19T00:26:28.018Z,-2.96
2018-02-19T00:26:32.245Z,-2.96
2018-02-19T00:26:36.460Z,-2.96
2018-02-19T00:26:40.787Z,-2.96
2018-02-19T00:26:44.894Z,-2.97
2018-02-19T00:26:49.001Z,-2.97
2018-02-19T00:26:53.115Z,-2.97
2018-02-19T00:26:57.382Z,-2.97
2018-02-19T00:27:01.601Z,-2.98
2018-02-19T00:27:05.932Z,-2.98
2018-02-19T00:27:10.044Z,-2.98
2018-02-19T00:27:13.944Z,-2.99
2018-02-19T00:27:18.168Z,-2.99
2018-02-19T00:27:22.183Z,-3
2018-02-19T00:27:26.399Z,-3
2018-02-19T00:27:30.625Z,-3
2018-02-19T00:27:34.849Z,-3.01
2018-02-19T00:27:39.069Z,-3
2018-02-19T00:27:42.967Z,-3.01
2018-02-19T00:27:47.074Z,-3.01
2018-02-19T00:27:51.303Z,-3.01
2018-02-19T00:27:55.518Z,-3.01
2018-02-19T00:27:59.844Z,-3.02
2018-02-19T00:28:04.306Z,-3.02
2018-02-19T00:28:08.203Z,-3.02
2018-02-19T00:28:12.427Z,-3.04
2018-02-19T00:28:16.759Z,-3.03
2018-02-19T00:28:20.969Z,-3.03
2018-02-19T00:28:25.201Z,-3.03
2018-02-19T00:28:29.319Z,-3.04
2018-02-19T00:28:33.647Z,-3.04
2018-02-19T00:28:37.870Z,-3.04
2018-02-19T00:28:42.088Z,-3.04
2018-02-19T00:28:46.205Z,-3.05
2018-02-19T00:28:50.322Z,-3.05
2018-02-19T00:28:54.429Z,-3.05
2018-02-19T00:28:58.589Z,-3.06
2018-02-19T00:29:02.594Z,-3.06
2018-02-19T00:29:06.825Z,-3.06
2018-02-19T00:29:11.069Z,-3.07
2018-02-19T00:29:15.183Z,-3.07
2018-02-19T00:29:19.403Z,-3.07
2018-02-19T00:29:23.622Z,-3.09
2018-02-19T00:29:27.847Z,-3.09
2018-02-19T00:29:31.846Z,-3.09
2018-02-19T00:29:35.849Z,-3.09
2018-02-19T00:29:39.862Z,-3.09
2018-02-19T00:29:43.752Z,-3.1
2018-02-19T00:29:47.968Z,-3.09
2018-02-19T00:29:52.299Z,-3.1
2018-02-19T00:29:56.522Z,-3.11
2018-02-19T00:30:00.418Z,-3.1
2018-02-19T00:30:04.413Z,-3.11
2018-02-19T00:30:08.573Z,-3.11
2018-02-19T00:30:12.583Z,-3.12
2018-02-19T00:30:16.914Z,-3.12
2018-02-19T00:30:20.920Z,-3.12
2018-02-19T00:30:25.146Z,-3.13
2018-02-19T00:30:29.045Z,-3.14
2018-02-19T00:30:33.158Z,-3.13
2018-02-19T00:30:37.275Z,-3.13
2018-02-19T00:30:41.385Z,-3.15
2018-02-19T00:30:45.601Z,-3.15
2018-02-19T00:30:49.716Z,-3.15
2018-02-19T00:30:53.942Z,-3.15
2018-02-19T00:30:58.162Z,-3.15
2018-02-19T00:31:02.490Z,-3.15
2018-02-19T00:31:06.613Z,-3.15
2018-02-19T00:31:10.720Z,-3.15
2018-02-19T00:31:14.983Z,-3.16
2018-02-19T00:31:19.318Z,-3.17
2018-02-19T00:31:23.214Z,-3.17
2018-02-19T00:31:27.435Z,-3.17
2018-02-19T00:31:31.767Z,-3.18
2018-02-19T00:31:35.771Z,-3.18
2018-02-19T00:31:39.775Z,-3.18
2018-02-19T00:31:44.197Z,-3.18
2018-02-19T00:31:48.525Z,-3.18
2018-02-19T00:31:52.747Z,-3.19
2018-02-19T00:31:56.964Z,-3.19
2018-02-19T00:32:00.968Z,-3.21
2018-02-19T00:32:04.872Z,-3.19
2018-02-19T00:32:09.090Z,-3.2
2018-02-19T00:32:13.208Z,-3.21
2018-02-19T00:32:17.332Z,-3.21
2018-02-19T00:32:21.551Z,-3.21
2018-02-19T00:32:25.449Z,-3.21
2018-02-19T00:32:29.458Z,-3.22
2018-02-19T00:32:33.569Z,-3.22
2018-02-19T00:32:37.803Z,-3.21
2018-02-19T00:32:42.108Z,-3.21
2018-02-19T00:32:46.332Z,-3.23
2018-02-19T00:32:50.546Z,-3.22
2018-02-19T00:32:54.547Z,-3.23
2018-02-19T00:32:58.770Z,-3.23
2018-02-19T00:33:03.139Z,-3.23
2018-02-19T00:33:07.142Z,-3.23
2018-02-19T00:33:11.471Z,-3.24
2018-02-19T00:33:15.588Z,-3.24
2018-02-19T00:33:19.531Z,-3.24
2018-02-19T00:33:23.644Z,-3.24
2018-02-19T00:33:27.643Z,-3.24
2018-02-19T00:33:31.654Z,-3.24
2018-02-19T00:33:35.767Z,-3.25
2018-02-19T00:33:39.982Z,-3.26
2018-02-19T00:33:44.200Z,-3.25
2018-02-19T00:33:48.200Z,-3.26
2018-02-19T00:33:52.306Z,-3.26
2018-02-19T00:33:56.420Z,-3.26
2018-02-19T00:34:00.524Z,-3.27
2018-02-19T00:34:04.726Z,-3.27
2018-02-19T00:34:08.945Z,-3.28
2018-02-19T00:34:13.166Z,-3.28
2018-02-19T00:34:17.285Z,-3.28
2018-02-19T00:34:21.513Z,-3.28
2018-02-19T00:34:25.516Z,-3.28
2018-02-19T00:34:29.523Z,-3.29
2018-02-19T00:34:33.849Z,-3.3
2018-02-19T00:34:38.065Z,-3.3
2018-02-19T00:34:42.180Z,-3.3
2018-02-19T00:34:46.290Z,-3.31
2018-02-19T00:34:50.407Z,-3.3
2018-02-19T00:34:54.419Z,-3.31
2018-02-19T00:34:58.638Z,-3.3
2018-02-19T00:35:03.023Z,-3.31
2018-02-19T00:35:07.145Z,-3.31
2018-02-19T00:35:11.043Z,-3.31
2018-02-19T00:35:15.368Z,-3.32
2018-02-19T00:35:19.595Z,-3.32
2018-02-19T00:35:23.695Z,-3.33
2018-02-19T00:35:27.917Z,-3.32
2018-02-19T00:35:32.031Z,-3.33
2018-02-19T00:35:36.370Z,-3.33
2018-02-19T00:35:40.376Z,-3.33
2018-02-19T00:35:44.968Z,-3.33
2018-02-19T00:35:49.145Z,-3.33
2018-02-19T00:35:53.256Z,-3.33
2018-02-19T00:35:57.360Z,-3.34
2018-02-19T00:36:01.361Z,-3.34
2018-02-19T00:36:05.583Z,-3.34
2018-02-19T00:36:09.484Z,-3.34
2018-02-19T00:36:13.601Z,-3.34
2018-02-19T00:36:17.942Z,-3.35
2018-02-19T00:36:21.944Z,-3.34
2018-02-19T00:36:26.058Z,-3.34
2018-02-19T00:36:30.068Z,-3.34
2018-02-19T00:36:34.281Z,-3.35
2018-02-19T00:36:38.498Z,-3.35
2018-02-19T00:36:42.716Z,-3.36
2018-02-19T00:36:47.042Z,-3.36
2018-02-19T00:36:51.051Z,-3.36
2018-02-19T00:36:55.287Z,-3.36
2018-02-19T00:36:59.353Z,-3.36
2018-02-19T00:37:03.766Z,-3.36
2018-02-19T00:37:07.979Z,-3.37
2018-02-19T00:37:11.984Z,-3.36
2018-02-19T00:37:15.988Z,-3.36
2018-02-19T00:37:20.102Z,-3.37
2018-02-19T00:37:24.221Z,-3.37
2018-02-19T00:37:28.338Z,-3.37
2018-02-19T00:37:32.339Z,-3.37
2018-02-19T00:37:36.516Z,-3.37
2018-02-19T00:37:40.736Z,-3.36
2018-02-19T00:37:44.743Z,-3.37
2018-02-19T00:37:48.636Z,-3.37
2018-02-19T00:37:52.532Z,-3.37
2018-02-19T00:37:56.750Z,-3.37
2018-02-19T00:38:00.862Z,-3.37
2018-02-19T00:38:05.386Z,-3.37
2018-02-19T00:38:09.647Z,-3.37
2018-02-19T00:38:13.758Z,-3.38
2018-02-19T00:38:17.863Z,-3.38
2018-02-19T00:38:21.767Z,-3.37
2018-02-19T00:38:26.099Z,-3.38
2018-02-19T00:38:30.215Z,-3.39
2018-02-19T00:38:34.333Z,-3.38
2018-02-19T00:38:38.547Z,-3.39
2018-02-19T00:38:42.663Z,-3.39
2018-02-19T00:38:46.771Z,-3.41
2018-02-19T00:38:50.665Z,-3.39
2018-02-19T00:38:54.672Z,-3.4
2018-02-19T00:38:58.895Z,-3.4
2018-02-19T00:39:03.012Z,-3.4
2018-02-19T00:39:07.227Z,-3.4
2018-02-19T00:39:11.237Z,-3.42
2018-02-19T00:39:15.240Z,-3.4
2018-02-19T00:39:19.354Z,-3.41
2018-02-19T00:39:23.471Z,-3.42
2018-02-19T00:39:27.475Z,-3.42
2018-02-19T00:39:31.481Z,-3.42
2018-02-19T00:39:35.807Z,-3.42
2018-02-19T00:39:40.143Z,-3.43
2018-02-19T00:39:44.383Z,-3.43
2018-02-19T00:39:48.605Z,-3.42
2018-02-19T00:39:52.712Z,-3.44
2018-02-19T00:39:56.938Z,-3.44
2018-02-19T00:40:01.053Z,-3.44
2018-02-19T00:40:05.474Z,-3.44
2018-02-19T00:40:09.474Z,-3.44
2018-02-19T00:40:13.379Z,-3.45
2018-02-19T00:40:17.597Z,-3.45
2018-02-19T00:40:21.598Z,-3.44
2018-02-19T00:40:25.709Z,-3.45
2018-02-19T00:40:30.041Z,-3.46
2018-02-19T00:40:34.158Z,-3.46
2018-02-19T00:40:38.375Z,-3.45
2018-02-19T00:40:42.486Z,-3.46
2018-02-19T00:40:46.711Z,-3.46
2018-02-19T00:40:50.829Z,-3.47
2018-02-19T00:40:55.060Z,-3.47
2018-02-19T00:40:59.276Z,-3.46
2018-02-19T00:41:03.276Z,-3.46
2018-02-19T00:41:07.177Z,-3.47
2018-02-19T00:41:11.501Z,-3.47
2018-02-19T00:41:15.723Z,-3.47
2018-02-19T00:41:19.861Z,-3.47
2018-02-19T00:41:23.664Z,-3.47
2018-02-19T00:41:27.885Z,-3.48
2018-02-19T00:41:32.103Z,-3.48
2018-02-19T00:41:36.001Z,-3.49
2018-02-19T00:41:40.012Z,-3.48
2018-02-19T00:41:44.126Z,-3.49
2018-02-19T00:41:48.147Z,-3.5
2018-02-19T00:41:52.369Z,-3.5
2018-02-19T00:41:56.589Z,-3.49
2018-02-19T00:42:00.696Z,-3.5
2018-02-19T00:42:04.821Z,-3.51
2018-02-19T00:42:09.152Z,-3.51
2018-02-19T00:42:13.164Z,-3.51
2018-02-19T00:42:17.393Z,-3.51
2018-02-19T00:42:21.393Z,-3.51
2018-02-19T00:42:25.288Z,-3.52
2018-02-19T00:42:29.295Z,-3.52
2018-02-19T00:42:33.306Z,-3.52
2018-02-19T00:42:37.307Z,-3.52
2018-02-19T00:42:41.529Z,-3.52
2018-02-19T00:42:45.644Z,-3.52
2018-02-19T00:42:49.760Z,-3.53
2018-02-19T00:42:54.091Z,-3.53
2018-02-19T00:42:58.413Z,-3.53
2018-02-19T00:43:02.626Z,-3.53
2018-02-19T00:43:06.848Z,-3.54
2018-02-19T00:43:11.183Z,-3.55
2018-02-19T00:43:15.193Z,-3.55
2018-02-19T00:43:19.089Z,-3.55
2018-02-19T00:43:23.207Z,-3.55
2018-02-19T00:43:27.106Z,-3.55
2018-02-19T00:43:31.331Z,-3.55
2018-02-19T00:43:35.552Z,-3.56
2018-02-19T00:43:39.878Z,-3.56
2018-02-19T00:43:44.093Z,-3.56
2018-02-19T00:43:48.211Z,-3.56
2018-02-19T00:43:51.893Z,-3.56
2018-02-19T00:43:55.895Z,-3.56
2018-02-19T00:44:00.117Z,-3.57
2018-02-19T00:44:04.133Z,-3.58
2018-02-19T00:44:08.462Z,-3.57
2018-02-19T00:44:12.572Z,-3.58
2018-02-19T00:44:16.574Z,-3.58
2018-02-19T00:44:20.805Z,-3.58
2018-02-19T00:44:24.916Z,-3.58
2018-02-19T00:44:28.810Z,-3.6
2018-02-19T00:44:32.716Z,-3.59
2018-02-19T00:44:36.834Z,-3.6
2018-02-19T00:44:41.052Z,-3.6
2018-02-19T00:44:45.275Z,-3.6
2018-02-19T00:44:49.605Z,-3.59
2018-02-19T00:44:53.930Z,-3.61
2018-02-19T00:44:58.044Z,-3.6
2018-02-19T00:45:02.162Z,-3.61
2018-02-19T00:45:06.401Z,-3.61
2018-02-19T00:45:10.510Z,-3.61
2018-02-19T00:45:14.509Z,-3.62
2018-02-19T00:45:18.631Z,-3.63
2018-02-19T00:45:22.528Z,-3.62
2018-02-19T00:45:26.748Z,-3.63
2018-02-19T00:45:30.862Z,-3.62
2018-02-19T00:45:34.970Z,-3.62
2018-02-19T00:45:38.979Z,-3.63
2018-02-19T00:45:43.097Z,-3.63
2018-02-19T00:45:47.210Z,-3.63
2018-02-19T00:45:51.123Z,-3.62
2018-02-19T00:45:55.343Z,-3.63
2018-02-19T00:45:59.453Z,-3.64
2018-02-19T00:46:03.758Z,-3.63
2018-02-19T00:46:07.548Z,-3.64
2018-02-19T00:46:11.665Z,-3.64
2018-02-19T00:46:15.777Z,-3.64
2018-02-19T00:46:19.780Z,-3.64
2018-02-19T00:46:23.676Z,-3.64
2018-02-19T00:46:27.792Z,-3.64
2018-02-19T00:46:31.900Z,-3.64
2018-02-19T00:46:36.236Z,-3.66
2018-02-19T00:46:40.247Z,-3.66
2018-02-19T00:46:44.472Z,-3.66
2018-02-19T00:46:48.589Z,-3.66
2018-02-19T00:46:52.597Z,-3.66
2018-02-19T00:46:56.708Z,-3.66
2018-02-19T00:47:00.931Z,-3.65
2018-02-19T00:47:05.038Z,-3.66
2018-02-19T00:47:09.264Z,-3.66
2018-02-19T00:47:13.372Z,-3.67
2018-02-19T00:47:17.275Z,-3.67
2018-02-19T00:47:21.380Z,-3.67
2018-02-19T00:47:25.384Z,-3.67
2018-02-19T00:47:29.278Z,-3.68
2018-02-19T00:47:33.286Z,-3.68
2018-02-19T00:47:37.075Z,-3.68
2018-02-19T00:47:41.078Z,-3.68
2018-02-19T00:47:45.081Z,-3.67
2018-02-19T00:47:49.085Z,-3.67
2018-02-19T00:47:53.200Z,-3.68
2018-02-19T00:47:57.316Z,-3.69
2018-02-19T00:48:01.427Z,-3.68
2018-02-19T00:48:05.755Z,-3.68
2018-02-19T00:48:09.868Z,-3.69
2018-02-19T00:48:14.090Z,-3.69
2018-02-19T00:48:18.316Z,-3.69
2018-02-19T00:48:22.321Z,-3.7
2018-02-19T00:48:26.105Z,-3.7
2018-02-19T00:48:30.327Z,-3.7
2018-02-19T00:48:34.436Z,-3.71
2018-02-19T00:48:38.437Z,-3.71
2018-02-19T00:48:42.758Z,-3.71
2018-02-19T00:48:46.988Z,-3.7
2018-02-19T00:48:51.004Z,-3.71
2018-02-19T00:48:55.123Z,-3.72
2018-02-19T00:48:59.446Z,-3.72
2018-02-19T00:49:03.669Z,-3.72
2018-02-19T00:49:07.780Z,-3.72
2018-02-19T00:49:12.002Z,-3.72
2018-02-19T00:49:16.245Z,-3.73
2018-02-19T00:49:20.360Z,-3.73
2018-02-19T00:49:24.468Z,-3.73
2018-02-19T00:49:28.698Z,-3.73
2018-02-19T00:49:32.753Z,-3.74
2018-02-19T00:49:36.752Z,-3.74
2018-02-19T00:49:40.873Z,-3.74
2018-02-19T00:49:44.884Z,-3.75
2018-02-19T00:49:49.101Z,-3.75
2018-02-19T00:49:53.218Z,-3.75
2018-02-19T00:49:57.117Z,-3.74
2018-02-19T00:50:01.244Z,-3.74
2018-02-19T00:50:05.470Z,-3.75
2018-02-19T00:50:09.468Z,-3.75
2018-02-19T00:50:13.485Z,-3.76
2018-02-19T00:50:17.814Z,-3.76
2018-02-19T00:50:21.927Z,-3.75
2018-02-19T00:50:25.939Z,-3.76
2018-02-19T00:50:29.948Z,-3.77
2018-02-19T00:50:34.069Z,-3.76
2018-02-19T00:50:38.178Z,-3.76
2018-02-19T00:50:42.402Z,-3.76
2018-02-19T00:50:46.511Z,-3.76
2018-02-19T00:50:50.838Z,-3.76
2018-02-19T00:50:55.161Z,-3.77
2018-02-19T00:50:59.170Z,-3.77
2018-02-19T00:51:03.389Z,-3.77
2018-02-19T00:51:07.506Z,-3.77
2018-02-19T00:51:11.725Z,-3.78
2018-02-19T00:51:15.948Z,-3.77
2018-02-19T00:51:20.281Z,-3.78
2018-02-19T00:51:24.518Z,-3.77
2018-02-19T00:51:28.409Z,-3.77
2018-02-19T00:51:32.648Z,-3.77
2018-02-19T00:51:36.758Z,-3.77
2018-02-19T00:51:40.652Z,-3.77
2018-02-19T00:51:44.760Z,-3.78
2018-02-19T00:51:48.763Z,-3.78
2018-02-19T00:51:52.874Z,-3.78
2018-02-19T00:51:57.208Z,-3.78
2018-02-19T00:52:01.226Z,-3.78
2018-02-19T00:52:05.440Z,-3.78
2018-02-19T00:52:09.230Z,-3.79
2018-02-19T00:52:13.349Z,-3.78
2018-02-19T00:52:17.678Z,-3.78
2018-02-19T00:52:21.905Z,-3.78
2018-02-19T00:52:26.022Z,-3.78
2018-02-19T00:52:30.028Z,-3.78
2018-02-19T00:52:34.245Z,-3.78
2018-02-19T00:52:38.247Z,-3.78
2018-02-19T00:52:42.584Z,-3.79
2018-02-19T00:52:46.689Z,-3.78
2018-02-19T00:52:50.692Z,-3.78
2018-02-19T00:52:54.483Z,-3.79
2018-02-19T00:52:58.711Z,-3.78
2018-02-19T00:53:03.347Z,-3.79
2018-02-19T00:53:07.620Z,-3.78
2018-02-19T00:53:11.849Z,-3.78
2018-02-19T00:53:16.067Z,-3.79
2018-02-19T00:53:20.294Z,-3.79
2018-02-19T00:53:24.401Z,-3.79
2018-02-19T00:53:28.729Z,-3.79
2018-02-19T00:53:32.636Z,-3.79
2018-02-19T00:53:36.856Z,-3.79
2018-02-19T00:53:40.965Z,-3.79
2018-02-19T00:53:44.966Z,-3.79
2018-02-19T00:53:49.071Z,-3.8
2018-02-19T00:53:53.190Z,-3.8
2018-02-19T00:53:57.196Z,-3.79
2018-02-19T00:54:01.417Z,-3.8