createdAt,value
2019-02-08T00:00:24.187Z,3.60
2019-02-08T00:02:52.558Z,3.60
2019-02-08T00:05:20.904Z,3.60
2019-02-08T00:07:49.345Z,3.60
2019-02-08T00:10:19.071Z,3.60
2019-02-08T00:12:47.457Z,3.70
2019-02-08T00:15:17.896Z,3.60
2019-02-08T00:17:46.287Z,3.60
2019-02-08T00:20:17.839Z,3.60
2019-02-08T00:22:46.222Z,3.60
2019-02-08T00:25:22.307Z,3.60
2019-02-08T00:27:50.743Z,3.60
2019-02-08T00:30:26.666Z,3.60
2019-02-08T00:32:55.316Z,3.60
2019-02-08T00:35:23.754Z,3.60
2019-02-08T00:37:52.141Z,3.60
2019-02-08T00:40:24.312Z,3.60
2019-02-08T00:42:52.694Z,3.50
2019-02-08T00:45:21.892Z,3.60
2019-02-08T00:47:50.260Z,3.60
2019-02-08T00:50:22.900Z,3.50
2019-02-08T00:52:51.714Z,3.50
2019-02-08T00:55:20.089Z,3.50
2019-02-08T00:57:48.556Z,3.60
2019-02-08T01:00:17.235Z,3.60
2019-02-08T01:02:47.353Z,3.60
2019-02-08T01:05:20.822Z,3.60
2019-02-08T01:07:49.323Z,3.60
2019-02-08T01:10:23.731Z,3.60
2019-02-08T01:12:52.168Z,3.60
2019-02-08T01:15:21.781Z,3.60
2019-02-08T01:17:50.256Z,3.60
2019-02-08T01:20:20.561Z,3.60
2019-02-08T01:22:48.962Z,3.60
2019-02-08T01:25:19.279Z,3.60
2019-02-08T01:27:47.769Z,3.60
2019-02-08T01:30:21.159Z,3.60
2019-02-08T01:32:49.669Z,3.60
2019-02-08T01:35:19.285Z,3.60
2019-02-08T01:37:47.668Z,3.60
2019-02-08T01:40:27.381Z,3.60
2019-02-08T01:42:55.755Z,3.60
2019-02-08T01:45:26.375Z,3.60
2019-02-08T01:47:54.742Z,3.60
2019-02-08T01:50:24.858Z,3.60
2019-02-08T01:52:59.978Z,3.60
2019-02-08T01:55:28.374Z,3.60
2019-02-08T01:57:56.749Z,3.50
2019-02-08T02:00:28.231Z,3.50
2019-02-08T02:02:56.584Z,3.50
2019-02-08T02:05:25.030Z,3.50
2019-02-08T02:07:53.466Z,3.40
2019-02-08T02:10:27.277Z,3.50
2019-02-08T02:12:55.582Z,3.40
2019-02-08T02:15:23.951Z,3.40
2019-02-08T02:17:52.353Z,3.40
2019-02-08T02:20:23.673Z,3.40
2019-02-08T02:22:52.057Z,3.40
2019-02-08T02:25:20.778Z,3.40
2019-02-08T02:27:49.274Z,3.40
2019-02-08T02:30:28.922Z,3.40
2019-02-08T02:32:57.399Z,3.40
2019-02-08T02:35:25.774Z,3.40
2019-02-08T02:37:54.130Z,3.40
2019-02-08T02:40:22.479Z,3.30
2019-02-08T02:42:50.938Z,3.30
2019-02-08T02:45:25.673Z,3.30
2019-02-08T02:47:54.137Z,3.40
2019-02-08T02:50:22.491Z,3.40
2019-02-08T02:52:50.888Z,3.40
2019-02-08T02:55:26.952Z,3.40
2019-02-08T02:57:55.329Z,3.40
2019-02-08T03:00:30.015Z,3.40
2019-02-08T03:02:59.205Z,3.50
2019-02-08T03:05:47.091Z,3.40
2019-02-08T03:08:15.821Z,3.40
2019-02-08T03:10:44.325Z,3.40
2019-02-08T03:13:13.474Z,3.40
2019-02-08T03:15:41.872Z,3.40
2019-02-08T03:18:10.298Z,3.40
2019-02-08T03:20:38.691Z,3.40
2019-02-08T03:23:07.048Z,3.40
2019-02-08T03:25:35.427Z,3.40
2019-02-08T03:28:03.786Z,3.50
2019-02-08T03:30:46.020Z,3.40
2019-02-08T03:33:14.398Z,3.50
2019-02-08T03:35:42.830Z,3.40
2019-02-08T03:38:30.634Z,3.50
2019-02-08T03:40:58.988Z,3.50
2019-02-08T03:43:27.448Z,3.40
2019-02-08T03:45:55.874Z,3.50
2019-02-08T03:48:24.220Z,3.50
2019-02-08T03:50:52.676Z,3.50
2019-02-08T03:53:20.994Z,3.50
2019-02-08T03:55:57.677Z,3.50
2019-02-08T03:58:19.472Z,3.50
2019-02-08T04:00:49.471Z,3.50
2019-02-08T04:03:17.883Z,3.60
2019-02-08T04:05:46.335Z,3.50
2019-02-08T04:08:14.697Z,3.50
2019-02-08T04:10:43.097Z,3.60
2019-02-08T04:13:11.523Z,3.60
2019-02-08T04:15:40.112Z,3.60
2019-02-08T04:18:08.512Z,3.60
2019-02-08T04:20:36.862Z,3.60
2019-02-08T04:23:05.218Z,3.60
2019-02-08T04:25:33.561Z,3.60
2019-02-08T04:28:01.984Z,3.60
2019-02-08T04:30:33.484Z,3.60
2019-02-08T04:33:02.602Z,3.60
2019-02-08T04:35:30.963Z,3.60
2019-02-08T04:37:59.391Z,3.60
2019-02-08T04:40:28.169Z,3.60
2019-02-08T04:42:56.573Z,3.60
2019-02-08T04:45:24.924Z,3.60
2019-02-08T04:47:53.372Z,3.60
2019-02-08T04:50:24.245Z,3.60
2019-02-08T04:52:52.563Z,3.70
2019-02-08T04:55:20.983Z,3.70
2019-02-08T04:57:49.346Z,3.70
2019-02-08T05:00:26.815Z,3.70
2019-02-08T05:02:55.216Z,3.70
2019-02-08T05:05:23.586Z,3.70
2019-02-08T05:07:51.960Z,3.60
2019-02-08T05:10:22.737Z,3.50
2019-02-08T05:12:51.160Z,3.50
2019-02-08T05:15:19.685Z,3.40
2019-02-08T05:17:47.998Z,3.40
2019-02-08T05:20:21.418Z,3.30
2019-02-08T05:22:49.798Z,3.30
2019-02-08T05:25:18.182Z,3.20
2019-02-08T05:27:47.570Z,3.20
2019-02-08T05:30:24.438Z,3.10
2019-02-08T05:32:52.846Z,3.10
2019-02-08T05:35:21.320Z,3.20
2019-02-08T05:37:49.606Z,3.10
2019-02-08T05:40:19.437Z,3.10
2019-02-08T05:42:47.832Z,3.20
2019-02-08T05:45:23.702Z,3.10
2019-02-08T05:47:51.986Z,3.10
2019-02-08T05:50:28.573Z,3.10
2019-02-08T05:52:57.305Z,3.10
2019-02-08T05:55:28.442Z,3.10
2019-02-08T05:57:56.795Z,3.10
2019-02-08T06:00:29.650Z,3.10
2019-02-08T06:02:58.069Z,3.10
2019-02-08T06:05:26.581Z,3.10
2019-02-08T06:07:55.053Z,3.00
2019-02-08T06:10:23.427Z,3.00
2019-02-08T06:12:51.774Z,3.00
2019-02-08T06:15:24.004Z,3.00
2019-02-08T06:17:52.345Z,2.90
2019-02-08T06:20:24.072Z,3.00
2019-02-08T06:22:52.419Z,2.90
2019-02-08T06:25:22.700Z,3.00
2019-02-08T06:27:51.287Z,3.00
2019-02-08T06:30:25.065Z,2.90
2019-02-08T06:32:53.453Z,3.00
2019-02-08T06:35:23.932Z,2.90
2019-02-08T06:37:52.298Z,3.00
2019-02-08T06:40:26.181Z,2.90
2019-02-08T06:42:54.629Z,2.90
2019-02-08T06:45:24.750Z,2.90
2019-02-08T06:47:53.269Z,2.90
2019-02-08T06:50:24.235Z,2.90
2019-02-08T06:52:52.768Z,2.90
2019-02-08T06:55:21.271Z,2.90
2019-02-08T06:57:53.710Z,2.90
2019-02-08T07:00:25.125Z,3.00
2019-02-08T07:03:13.053Z,3.20
2019-02-08T07:05:52.210Z,3.20
2019-02-08T07:08:22.223Z,3.30
2019-02-08T07:11:04.089Z,3.40
2019-02-08T07:13:43.082Z,3.50
2019-02-08T07:16:23.904Z,3.40
2019-02-08T07:18:56.372Z,3.50
2019-02-08T07:21:28.945Z,3.60
2019-02-08T07:24:07.973Z,3.80
2019-02-08T07:26:46.882Z,3.80
2019-02-08T07:29:22.765Z,3.80
2019-02-08T07:31:52.848Z,3.90
2019-02-08T07:34:22.791Z,4.10
2019-02-08T07:37:09.214Z,4.10
2019-02-08T07:39:55.630Z,4.20
2019-02-08T07:42:42.298Z,4.40
2019-02-08T07:45:12.323Z,4.30
2019-02-08T07:47:45.368Z,4.50
2019-02-08T07:50:20.767Z,4.70
2019-02-08T07:52:50.787Z,4.70
2019-02-08T07:55:25.937Z,4.80
2019-02-08T07:57:52.618Z,5.00
2019-02-08T08:00:25.385Z,5.30
2019-02-08T08:02:58.527Z,5.80
2019-02-08T08:05:43.626Z,6.20
2019-02-08T08:08:29.958Z,6.50
2019-02-08T08:11:06.001Z,7.00
2019-02-08T08:13:36.041Z,7.20
2019-02-08T08:16:06.063Z,7.90
2019-02-08T08:18:38.737Z,7.90
2019-02-08T08:21:14.491Z,8.50
2019-02-08T08:23:44.575Z,8.80
2019-02-08T08:26:17.224Z,8.50
2019-02-08T08:28:47.167Z,8.90
2019-02-08T08:31:29.474Z,9.00
2019-02-08T08:34:13.094Z,9.70
2019-02-08T08:37:09.633Z,10.10
2019-02-08T08:39:57.633Z,9.90
2019-02-08T08:42:32.123Z,10.20
2019-02-08T08:45:24.868Z,10.00
2019-02-08T08:47:59.353Z,9.80
2019-02-08T08:50:39.753Z,9.90
2019-02-08T08:53:20.351Z,9.10
2019-02-08T08:56:23.831Z,10.30
2019-02-08T08:59:11.722Z,11.00
2019-02-08T09:02:02.361Z,10.40
2019-02-08T09:04:53.037Z,11.00
2019-02-08T09:07:33.206Z,11.60
2019-02-08T09:10:38.256Z,11.70
2019-02-08T09:13:32.558Z,12.70
2019-02-08T09:16:25.361Z,12.90
2019-02-08T09:19:06.046Z,13.60
2019-02-08T09:21:46.562Z,13.40
2019-02-08T09:24:43.829Z,14.00
2019-02-08T09:27:27.548Z,13.70
2019-02-08T09:30:07.570Z,12.40
2019-02-08T09:32:44.835Z,12.80
2019-02-08T09:35:25.045Z,12.20
2019-02-08T09:38:28.697Z,13.10
2019-02-08T09:41:20.056Z,12.30
2019-02-08T09:44:11.400Z,13.90
2019-02-08T09:47:01.085Z,14.20
2019-02-08T09:49:51.813Z,14.10
2019-02-08T09:52:35.076Z,13.10
2019-02-08T09:55:41.393Z,13.70
2019-02-08T09:58:31.180Z,13.80
2019-02-08T10:01:08.414Z,13.30
2019-02-08T10:03:56.657Z,13.50
2019-02-08T10:06:47.765Z,14.30
2019-02-08T10:09:43.041Z,14.60
2019-02-08T10:12:31.116Z,14.30
2019-02-08T10:15:32.246Z,15.20
2019-02-08T10:18:15.775Z,14.30
2019-02-08T10:21:08.111Z,14.50
2019-02-08T10:24:02.342Z,13.60
2019-02-08T10:26:53.335Z,13.10
2019-02-08T10:29:33.736Z,12.80
2019-02-08T10:32:33.968Z,14.00
2019-02-08T10:35:14.326Z,14.20
2019-02-08T10:38:16.405Z,14.60
2019-02-08T10:41:21.230Z,14.10
2019-02-08T10:44:26.029Z,15.30
2019-02-08T10:47:27.885Z,15.60
2019-02-08T10:50:21.909Z,15.20
2019-02-08T10:53:11.365Z,15.90
2019-02-08T10:55:51.735Z,14.60
2019-02-08T10:58:53.711Z,15.30
2019-02-08T11:01:59.159Z,16.00
2019-02-08T11:04:47.573Z,15.50
2019-02-08T11:07:37.216Z,15.60
2019-02-08T11:10:28.165Z,15.80
2019-02-08T11:13:33.173Z,16.50
2019-02-08T11:16:16.617Z,16.50
2019-02-08T11:19:19.134Z,16.10
2019-02-08T11:21:48.738Z,15.50
2019-02-08T11:24:19.103Z,16.20
2019-02-08T11:26:47.550Z,15.90
2019-02-08T11:29:15.938Z,15.20
2019-02-08T11:31:44.488Z,15.90
2019-02-08T11:34:12.974Z,15.20
2019-02-08T11:36:41.353Z,15.10
2019-02-08T11:39:16.253Z,13.70
2019-02-08T11:41:45.070Z,13.10
2019-02-08T11:44:13.522Z,14.50
2019-02-08T11:46:41.805Z,14.80
2019-02-08T11:49:10.228Z,14.90
2019-02-08T11:51:38.601Z,15.80
2019-02-08T11:54:07.052Z,15.40
2019-02-08T11:56:38.545Z,14.20
2019-02-08T11:59:06.972Z,15.50
2019-02-08T12:01:37.009Z,16.20
2019-02-08T12:04:05.762Z,15.40
2019-02-08T12:06:34.143Z,15.60
2019-02-08T12:09:02.591Z,14.30
2019-02-08T12:11:30.995Z,13.40
2019-02-08T12:13:59.640Z,12.60
2019-02-08T12:16:28.011Z,12.00
2019-02-08T12:18:56.386Z,11.40
2019-02-08T12:21:24.851Z,10.90
2019-02-08T12:23:53.182Z,10.10
2019-02-08T12:26:21.545Z,9.90
2019-02-08T12:28:49.861Z,10.00
2019-02-08T12:31:18.150Z,10.00
2019-02-08T12:33:46.545Z,10.00
2019-02-08T12:36:14.895Z,10.00
2019-02-08T12:38:43.273Z,9.80
2019-02-08T12:41:12.983Z,9.70
2019-02-08T12:43:41.423Z,9.20
2019-02-08T12:46:09.768Z,9.20
2019-02-08T12:48:38.317Z,9.00
2019-02-08T12:51:06.840Z,8.90
2019-02-08T12:53:36.190Z,8.90
2019-02-08T12:56:04.625Z,9.00
2019-02-08T12:58:33.021Z,9.10
2019-02-08T13:01:01.301Z,9.40
2019-02-08T13:03:29.690Z,9.20
2019-02-08T13:05:58.138Z,9.30
2019-02-08T13:08:26.509Z,9.20
2019-02-08T13:10:54.792Z,9.10
2019-02-08T13:13:23.171Z,9.00
2019-02-08T13:15:51.536Z,8.90
2019-02-08T13:18:20.074Z,8.90
2019-02-08T13:20:48.524Z,8.90
2019-02-08T13:23:16.975Z,8.90
2019-02-08T13:25:45.417Z,9.00
2019-02-08T13:28:13.796Z,9.20
2019-02-08T13:30:42.178Z,9.40
2019-02-08T13:33:10.517Z,9.50
2019-02-08T13:35:38.902Z,9.30
2019-02-08T13:38:07.253Z,9.50
2019-02-08T13:40:35.567Z,9.40
2019-02-08T13:43:03.925Z,9.40
2019-02-08T13:45:32.314Z,9.20
2019-02-08T13:48:00.667Z,9.00
2019-02-08T13:50:31.741Z,9.10
2019-02-08T13:53:00.061Z,9.20
2019-02-08T13:55:28.512Z,9.40
2019-02-08T13:57:56.921Z,9.40
2019-02-08T14:00:34.174Z,9.60
2019-02-08T14:03:02.612Z,9.10
2019-02-08T14:05:31.036Z,9.10
2019-02-08T14:07:59.542Z,9.20
2019-02-08T14:10:29.534Z,9.20
2019-02-08T14:12:57.968Z,9.10
2019-02-08T14:15:26.624Z,8.90
2019-02-08T14:17:55.018Z,8.80
2019-02-08T14:20:24.984Z,8.90
2019-02-08T14:22:55.066Z,9.00
2019-02-08T14:25:23.498Z,8.90
2019-02-08T14:27:51.880Z,8.80
2019-02-08T14:30:25.816Z,8.80
2019-02-08T14:32:55.829Z,8.80
2019-02-08T14:35:24.459Z,8.80
2019-02-08T14:37:52.925Z,8.90
2019-02-08T14:40:26.033Z,8.60
2019-02-08T14:42:54.481Z,8.50
2019-02-08T14:45:22.931Z,8.50
2019-02-08T14:47:51.318Z,8.70
2019-02-08T14:50:27.240Z,8.80
2019-02-08T14:52:55.683Z,8.70
2019-02-08T14:55:24.093Z,8.50
2019-02-08T14:57:54.710Z,8.50
2019-02-08T15:00:23.734Z,8.40
2019-02-08T15:02:52.195Z,8.30
2019-02-08T15:05:21.900Z,8.20
2019-02-08T15:07:50.254Z,8.20
2019-02-08T15:10:24.143Z,8.20
2019-02-08T15:12:52.693Z,8.10
2019-02-08T15:15:21.007Z,8.20
2019-02-08T15:17:49.379Z,8.20
2019-02-08T15:20:22.713Z,8.00
2019-02-08T15:22:51.082Z,7.90
2019-02-08T15:25:19.607Z,7.90
2019-02-08T15:27:47.992Z,7.90
2019-02-08T15:30:24.666Z,7.80
2019-02-08T15:32:53.067Z,7.80
2019-02-08T15:35:26.020Z,7.80
2019-02-08T15:37:54.398Z,7.80
2019-02-08T15:40:43.950Z,7.80
2019-02-08T15:43:14.330Z,7.80
2019-02-08T15:45:45.753Z,7.80
2019-02-08T15:48:14.133Z,7.80
2019-02-08T15:50:42.523Z,7.70
2019-02-08T15:53:10.865Z,7.60
2019-02-08T15:56:03.919Z,7.60
2019-02-08T15:58:32.383Z,7.60
2019-02-08T16:01:00.729Z,7.50
2019-02-08T16:03:29.050Z,7.40
2019-02-08T16:05:57.389Z,7.30
2019-02-08T16:08:25.781Z,7.20
2019-02-08T16:10:55.024Z,7.20
2019-02-08T16:13:23.462Z,7.10
2019-02-08T16:15:52.270Z,7.10
2019-02-08T16:18:20.849Z,7.00
2019-02-08T16:20:49.237Z,7.00
2019-02-08T16:23:17.514Z,6.90
2019-02-08T16:25:45.852Z,6.90
2019-02-08T16:28:14.169Z,6.80
2019-02-08T16:30:42.767Z,6.80
2019-02-08T16:33:11.204Z,6.70
2019-02-08T16:35:39.542Z,6.70
2019-02-08T16:38:08.012Z,6.70
2019-02-08T16:40:36.409Z,6.60
2019-02-08T16:43:05.785Z,6.60
2019-02-08T16:45:38.095Z,6.60
2019-02-08T16:48:11.494Z,6.60
2019-02-08T16:50:40.258Z,6.50
2019-02-08T16:53:09.462Z,6.50
2019-02-08T16:55:37.765Z,6.50
2019-02-08T16:58:08.018Z,6.40
2019-02-08T17:00:40.908Z,6.40
2019-02-08T17:03:13.657Z,6.40
2019-02-08T17:05:42.038Z,6.40
2019-02-08T17:08:10.454Z,6.30
2019-02-08T17:10:38.812Z,6.30
2019-02-08T17:13:07.366Z,6.30
2019-02-08T17:15:36.368Z,6.30
2019-02-08T17:18:04.799Z,6.30
2019-02-08T17:20:44.875Z,6.30
2019-02-08T17:23:13.321Z,6.30
2019-02-08T17:25:53.134Z,6.20
2019-02-08T17:28:25.927Z,6.20
2019-02-08T17:30:57.390Z,6.10
2019-02-08T17:33:24.993Z,6.10
2019-02-08T17:35:53.343Z,6.10
2019-02-08T17:38:21.716Z,6.10
2019-02-08T17:40:49.992Z,6.10
2019-02-08T17:43:18.358Z,6.00
2019-02-08T17:45:46.695Z,5.90
2019-02-08T17:48:15.933Z,5.90
2019-02-08T17:50:44.282Z,5.90
2019-02-08T17:53:13.296Z,5.90
2019-02-08T17:55:42.121Z,5.90
2019-02-08T17:58:11.125Z,5.80
2019-02-08T18:00:46.281Z,5.80
2019-02-08T18:03:14.951Z,5.80
2019-02-08T18:05:43.288Z,5.80
2019-02-08T18:08:11.873Z,5.70
2019-02-08T18:10:40.696Z,5.60
2019-02-08T18:13:09.057Z,5.60
2019-02-08T18:15:37.434Z,5.60
2019-02-08T18:18:08.562Z,5.60
2019-02-08T18:20:52.477Z,5.50
2019-02-08T18:23:24.398Z,5.50
2019-02-08T18:25:52.769Z,5.50
2019-02-08T18:28:21.200Z,5.40
2019-02-08T18:30:49.649Z,5.40
2019-02-08T18:33:18.077Z,5.30
2019-02-08T18:35:46.441Z,5.30
2019-02-08T18:38:14.738Z,5.30
2019-02-08T18:40:43.114Z,5.20
2019-02-08T18:43:12.768Z,5.10
2019-02-08T18:45:41.081Z,5.10
2019-02-08T18:48:09.462Z,5.00
2019-02-08T18:50:46.753Z,5.00
2019-02-08T18:53:15.137Z,5.00
2019-02-08T18:55:43.418Z,5.00
2019-02-08T18:58:18.701Z,4.90
2019-02-08T19:00:44.611Z,4.90
2019-02-08T19:03:12.998Z,4.90
2019-02-08T19:05:41.350Z,4.90
2019-02-08T19:08:09.797Z,4.90
2019-02-08T19:10:38.836Z,4.80
2019-02-08T19:13:07.443Z,4.80
2019-02-08T19:15:35.867Z,4.80
2019-02-08T19:18:04.765Z,4.80
2019-02-08T19:20:33.185Z,4.60
2019-02-08T19:23:01.563Z,4.60
2019-02-08T19:25:32.647Z,4.60
2019-02-08T19:28:01.061Z,4.60
2019-02-08T19:30:34.791Z,4.60
2019-02-08T19:33:03.288Z,4.50
2019-02-08T19:35:31.595Z,4.50
2019-02-08T19:38:00.034Z,4.60
2019-02-08T19:40:30.566Z,4.50
2019-02-08T19:42:58.958Z,4.40
2019-02-08T19:45:27.413Z,4.40
2019-02-08T19:47:55.895Z,4.40
2019-02-08T19:50:26.214Z,4.40
2019-02-08T19:52:54.683Z,4.30
2019-02-08T19:55:23.097Z,4.40
2019-02-08T19:57:51.461Z,4.30
2019-02-08T20:00:25.116Z,4.30
2019-02-08T20:02:53.612Z,4.30
2019-02-08T20:05:23.615Z,4.30
2019-02-08T20:07:53.241Z,4.30
2019-02-08T20:10:24.842Z,4.30
2019-02-08T20:12:54.320Z,4.30
2019-02-08T20:15:22.721Z,4.30
2019-02-08T20:17:51.090Z,4.30
2019-02-08T20:20:19.465Z,4.30
2019-02-08T20:22:47.845Z,4.30
2019-02-08T20:25:21.501Z,4.30
2019-02-08T20:27:49.889Z,4.20
2019-02-08T20:30:19.988Z,4.30
2019-02-08T20:32:48.362Z,4.30
2019-02-08T20:35:22.160Z,4.30
2019-02-08T20:37:50.613Z,4.30
2019-02-08T20:40:30.458Z,4.20
2019-02-08T20:42:58.899Z,4.10
2019-02-08T20:45:32.327Z,4.10
2019-02-08T20:48:12.185Z,4.00
2019-02-08T20:50:40.628Z,4.00
2019-02-08T20:53:08.923Z,3.90
2019-02-08T20:55:37.279Z,3.80
2019-02-08T20:58:07.645Z,3.80
2019-02-08T21:00:37.911Z,3.80
2019-02-08T21:03:11.238Z,3.80
2019-02-08T21:05:40.080Z,3.80
2019-02-08T21:08:11.322Z,3.80
2019-02-08T21:10:39.767Z,3.90
2019-02-08T21:13:09.124Z,3.90
2019-02-08T21:15:37.547Z,3.90
2019-02-08T21:18:06.730Z,3.90
2019-02-08T21:20:35.100Z,3.90
2019-02-08T21:23:03.386Z,3.90
2019-02-08T21:25:38.960Z,3.90
2019-02-08T21:28:07.508Z,3.90
2019-02-08T21:30:35.982Z,4.00
2019-02-08T21:33:05.577Z,4.00
2019-02-08T21:35:33.973Z,4.00
2019-02-08T21:38:02.335Z,4.00
2019-02-08T21:40:31.353Z,4.00
2019-02-08T21:42:59.743Z,4.00
2019-02-08T21:45:35.810Z,4.00
2019-02-08T21:48:04.818Z,4.00
2019-02-08T21:50:33.107Z,4.00
2019-02-08T21:53:01.922Z,4.00
2019-02-08T21:55:30.292Z,4.00
2019-02-08T21:57:58.766Z,4.00
2019-02-08T22:00:38.140Z,4.00
2019-02-08T22:03:07.727Z,3.90
2019-02-08T22:05:39.358Z,4.00
2019-02-08T22:08:09.209Z,4.00
2019-02-08T22:10:37.611Z,4.00
2019-02-08T22:13:06.655Z,4.00
2019-02-08T22:15:40.290Z,4.00
2019-02-08T22:18:08.776Z,3.90
2019-02-08T22:20:37.247Z,4.00
2019-02-08T22:23:05.596Z,4.00
2019-02-08T22:25:33.923Z,3.90
2019-02-08T22:28:02.272Z,3.90
2019-02-08T22:30:30.667Z,4.00
2019-02-08T22:33:01.270Z,4.00
2019-02-08T22:35:29.757Z,4.00
2019-02-08T22:37:58.155Z,4.00
2019-02-08T22:40:26.770Z,4.00
2019-02-08T22:42:55.142Z,4.00
2019-02-08T22:45:28.463Z,4.10
2019-02-08T22:47:56.808Z,4.10
2019-02-08T22:50:25.170Z,4.10
2019-02-08T22:52:53.463Z,4.00
2019-02-08T22:55:32.358Z,3.90
2019-02-08T22:58:00.701Z,3.90
2019-02-08T23:00:39.878Z,3.90
2019-02-08T23:03:14.361Z,3.80
2019-02-08T23:05:45.686Z,3.80
2019-02-08T23:08:12.760Z,3.70
2019-02-08T23:10:41.032Z,3.60
2019-02-08T23:13:12.585Z,3.60
2019-02-08T23:15:40.940Z,3.60
2019-02-08T23:18:11.241Z,3.60
2019-02-08T23:20:40.862Z,3.60
2019-02-08T23:23:09.241Z,3.60
2019-02-08T23:25:37.682Z,3.60
2019-02-08T23:28:06.090Z,3.50
2019-02-08T23:30:34.498Z,3.50
2019-02-08T23:33:02.901Z,3.50
2019-02-08T23:35:31.257Z,3.50
2019-02-08T23:37:59.609Z,3.50
2019-02-08T23:40:27.988Z,3.60
2019-02-08T23:42:56.325Z,3.60
2019-02-08T23:45:26.161Z,3.50
2019-02-08T23:47:54.610Z,3.50
2019-02-08T23:50:27.698Z,3.50
2019-02-08T23:52:56.218Z,3.50
2019-02-08T23:55:27.318Z,3.50
2019-02-08T23:57:55.679Z,3.50
