createdAt,value
2018-04-26T00:00:03.661Z,34.54
2018-04-26T00:02:32.722Z,34.54
2018-04-26T00:05:01.703Z,34.52
2018-04-26T00:07:30.768Z,34.52
2018-04-26T00:09:59.819Z,34.53
2018-04-26T00:12:28.640Z,34.52
2018-04-26T01:48:59.689Z,34.28
2018-04-26T01:51:28.761Z,34.30
2018-04-26T01:53:57.770Z,34.31
2018-04-26T01:56:26.328Z,34.30
2018-04-26T01:58:55.541Z,34.30
2018-04-26T02:01:24.347Z,34.29
2018-04-26T02:03:53.315Z,34.29
2018-04-26T02:06:22.429Z,34.29
2018-04-26T02:08:51.442Z,34.29
2018-04-26T02:11:20.373Z,34.29
2018-04-26T02:13:49.106Z,34.28
2018-04-26T02:16:18.200Z,34.28
2018-04-26T02:18:47.084Z,34.28
2018-04-26T02:21:16.308Z,34.26
2018-04-26T02:23:45.236Z,34.26
2018-04-26T02:26:14.177Z,34.26
2018-04-26T02:28:43.396Z,34.24
2018-04-26T02:31:12.124Z,34.25
2018-04-26T02:33:40.446Z,34.25
2018-04-26T02:36:09.070Z,34.25
2018-04-26T02:38:37.395Z,34.26
2018-04-26T02:41:06.235Z,34.25
2018-04-26T02:43:35.053Z,34.25
2018-04-26T02:46:03.713Z,34.25
2018-04-26T02:48:32.564Z,34.24
2018-04-26T02:51:02.251Z,34.25
2018-04-26T02:55:55.307Z,34.24
2018-04-26T02:58:24.315Z,34.24
2018-04-26T03:00:53.261Z,34.24
2018-04-26T03:03:21.987Z,34.24
2018-04-26T03:05:51.104Z,34.25
2018-04-26T03:08:20.141Z,34.25
2018-04-26T03:10:48.810Z,34.24
2018-04-26T03:13:17.765Z,34.23
2018-04-26T03:15:46.891Z,34.25
2018-04-26T03:18:15.699Z,34.22
2018-04-26T03:20:44.882Z,34.23
2018-04-26T03:25:53.065Z,34.23
2018-04-26T03:56:24.384Z,34.18
2018-04-26T03:58:53.138Z,34.20
2018-04-26T04:01:34.771Z,34.21
2018-04-26T04:04:15.138Z,34.21
2018-04-26T04:06:44.027Z,34.23
2018-04-26T04:09:12.806Z,34.24
2018-04-26T04:11:41.780Z,34.24
2018-04-26T04:14:10.704Z,34.24
2018-04-26T04:16:39.526Z,34.24
2018-04-26T04:19:08.278Z,34.26
2018-04-26T04:21:37.465Z,34.26
2018-04-26T04:24:07.008Z,34.27
2018-04-26T04:26:36.212Z,34.28
2018-04-26T04:29:04.717Z,34.27
2018-04-26T04:31:33.787Z,34.27
2018-04-26T04:34:02.440Z,34.28
2018-04-26T04:36:31.251Z,34.28
2018-04-26T04:38:59.980Z,34.27
2018-04-26T04:41:28.641Z,34.26
2018-04-26T04:43:57.241Z,34.22
2018-04-26T04:46:26.014Z,34.20
2018-04-26T04:48:54.971Z,34.23
2018-04-26T04:51:24.074Z,34.25
2018-04-26T04:53:52.720Z,34.28
2018-04-26T04:56:21.584Z,34.29
2018-04-26T04:58:50.254Z,34.31
2018-04-26T05:01:18.735Z,34.32
2018-04-26T05:03:47.575Z,34.31
2018-04-26T05:06:16.594Z,34.31
2018-04-26T05:08:45.677Z,34.32
2018-04-26T05:11:14.676Z,34.32
2018-04-26T05:13:43.666Z,34.34
2018-04-26T05:16:12.726Z,34.33
2018-04-26T05:18:41.731Z,34.33
2018-04-26T05:21:10.478Z,34.33
2018-04-26T05:23:39.308Z,34.34
2018-04-26T05:26:08.286Z,34.34
2018-04-26T05:28:37.225Z,34.35
2018-04-26T05:31:06.098Z,34.36
2018-04-26T05:33:34.846Z,34.37
2018-04-26T05:36:03.276Z,34.38
2018-04-26T05:38:32.143Z,34.39
2018-04-26T05:41:00.775Z,34.40
2018-04-26T05:43:31.462Z,34.40
2018-04-26T05:46:00.144Z,34.41
2018-04-26T05:48:28.287Z,34.42
2018-04-26T05:50:56.885Z,34.43
2018-04-26T05:53:25.421Z,34.44
2018-04-26T05:55:54.590Z,34.44
2018-04-26T05:58:23.454Z,34.45
2018-04-26T06:00:52.307Z,34.45
2018-04-26T06:03:20.950Z,34.46
2018-04-26T06:05:49.424Z,34.45
2018-04-26T06:08:18.474Z,34.46
2018-04-26T06:10:47.617Z,34.44
2018-04-26T06:13:16.195Z,34.33
2018-04-26T06:15:44.943Z,34.26
2018-04-26T06:18:13.870Z,34.31
2018-04-26T06:20:43.055Z,34.32
2018-04-26T06:23:11.811Z,34.32
2018-04-26T06:25:40.751Z,34.35
2018-04-26T06:28:09.281Z,34.38
2018-04-26T06:30:38.117Z,34.40
2018-04-26T06:33:06.790Z,34.43
2018-04-26T06:35:35.378Z,34.46
2018-04-26T06:38:04.230Z,34.47
2018-04-26T06:40:32.992Z,34.48
2018-04-26T06:43:02.086Z,34.50
2018-04-26T06:45:31.036Z,34.50
2018-04-26T06:48:00.104Z,34.52
2018-04-26T06:50:28.912Z,34.52
2018-04-26T06:52:57.849Z,34.54
2018-04-26T06:55:26.655Z,34.54
2018-04-26T06:57:55.650Z,34.55
2018-04-26T07:00:24.609Z,34.56
2018-04-26T07:02:53.135Z,34.56
2018-04-26T07:05:21.756Z,34.51
2018-04-26T07:07:51.142Z,34.47
2018-04-26T07:10:20.163Z,34.46
2018-04-26T07:12:49.130Z,34.49
2018-04-26T07:15:17.860Z,34.52
2018-04-26T07:17:47.799Z,34.54
2018-04-26T07:20:16.964Z,34.55
2018-04-26T07:22:45.709Z,34.57
2018-04-26T07:25:14.639Z,34.59
2018-04-26T07:27:43.180Z,34.60
2018-04-26T07:30:12.024Z,34.61
2018-04-26T07:32:41.073Z,34.63
2018-04-26T07:35:09.983Z,34.63
2018-04-26T07:37:38.852Z,34.64
2018-04-26T07:40:07.508Z,34.65
2018-04-26T07:42:36.231Z,34.67
2018-04-26T07:45:05.319Z,34.67
2018-04-26T07:47:34.397Z,34.68
2018-04-26T07:50:03.133Z,34.68
2018-04-26T07:52:32.070Z,34.69
2018-04-26T07:55:01.063Z,34.70
2018-04-26T07:57:29.736Z,34.71
2018-04-26T07:59:58.718Z,34.72
2018-04-26T08:02:27.665Z,34.73
2018-04-26T08:04:56.319Z,34.74
2018-04-26T08:07:25.543Z,34.76
2018-04-26T08:09:54.205Z,34.76
2018-04-26T08:12:23.412Z,34.78
2018-04-26T08:14:54.517Z,34.79
2018-04-26T08:17:23.735Z,34.80
2018-04-26T08:19:53.836Z,34.81
2018-04-26T08:22:23.264Z,34.83
2018-04-26T08:24:53.269Z,34.84
2018-04-26T08:27:23.012Z,34.85
2018-04-26T08:29:52.745Z,34.86
2018-04-26T08:32:21.972Z,34.88
2018-04-26T08:34:51.008Z,34.89
2018-04-26T08:37:19.994Z,34.90
2018-04-26T08:39:48.902Z,34.91
2018-04-26T08:42:17.855Z,34.92
2018-04-26T08:44:47.797Z,34.92
2018-04-26T08:47:16.903Z,34.94
2018-04-26T08:49:45.570Z,34.94
2018-04-26T08:52:14.387Z,34.95
2018-04-26T08:54:43.495Z,34.96
2018-04-26T08:57:12.480Z,34.98
2018-04-26T08:59:41.265Z,34.99
2018-04-26T09:02:10.189Z,35.01
2018-04-26T09:04:41.309Z,35.02
2018-04-26T09:07:10.938Z,35.03
2018-04-26T09:09:40.399Z,35.04
2018-04-26T09:12:09.835Z,35.06
2018-04-26T09:14:40.460Z,35.08
2018-04-26T09:17:10.489Z,35.09
2018-04-26T09:19:39.940Z,35.09
2018-04-26T09:22:10.210Z,35.11
2018-04-26T09:24:39.351Z,35.11
2018-04-26T09:27:08.423Z,35.12
2018-04-26T09:29:37.753Z,35.12
2018-04-26T09:32:06.928Z,35.13
2018-04-26T09:34:37.434Z,35.13
2018-04-26T09:37:11.280Z,35.15
2018-04-26T09:39:45.352Z,35.16
2018-04-26T09:42:19.854Z,35.18
2018-04-26T09:44:50.022Z,35.19
2018-04-26T09:47:19.474Z,35.20
2018-04-26T09:49:49.447Z,35.21
2018-04-26T09:52:19.004Z,35.23
2018-04-26T09:54:49.146Z,35.25
2018-04-26T09:57:18.465Z,35.26
2018-04-26T09:59:48.504Z,35.26
2018-04-26T10:02:18.161Z,35.27
2018-04-26T10:05:02.072Z,35.29
2018-04-26T10:07:32.146Z,35.30
2018-04-26T10:10:01.542Z,35.31
2018-04-26T10:12:31.224Z,35.31
2018-04-26T10:15:01.437Z,35.32
2018-04-26T10:17:31.662Z,35.33
2018-04-26T10:20:00.831Z,35.34
2018-04-26T10:22:30.021Z,35.35
2018-04-26T10:25:00.469Z,35.37
2018-04-26T10:27:30.237Z,35.37
2018-04-26T10:30:00.388Z,35.38
2018-04-26T10:32:29.699Z,35.39
2018-04-26T10:34:59.408Z,35.40
2018-04-26T10:37:28.456Z,35.42
2018-04-26T10:39:57.356Z,35.44
2018-04-26T10:42:27.056Z,35.45
2018-04-26T10:44:55.962Z,35.46
2018-04-26T10:47:25.789Z,35.47
2018-04-26T10:49:55.347Z,35.49
2018-04-26T10:52:25.133Z,35.50
2018-04-26T10:54:53.893Z,35.50
2018-04-26T10:57:23.376Z,35.51
2018-04-26T10:59:52.636Z,35.52
2018-04-26T11:02:22.168Z,35.53
2018-04-26T11:04:52.355Z,35.54
2018-04-26T11:07:21.989Z,35.55
2018-04-26T11:09:51.747Z,35.55
2018-04-26T11:12:20.718Z,35.57
2018-04-26T11:14:54.868Z,35.59
2018-04-26T11:17:24.618Z,35.59
2018-04-26T11:19:53.937Z,35.61
2018-04-26T11:22:24.602Z,35.62
2018-04-26T11:24:54.063Z,35.64
2018-04-26T11:27:22.544Z,35.65
2018-04-26T11:29:51.990Z,35.65
2018-04-26T11:32:21.103Z,35.67
2018-04-26T11:34:50.461Z,35.68
2018-04-26T11:37:19.471Z,35.70
2018-04-26T11:39:49.222Z,35.71
2018-04-26T11:42:18.044Z,35.71
2018-04-26T11:44:47.968Z,35.73
2018-04-26T11:47:17.262Z,35.73
2018-04-26T11:49:46.224Z,35.73
2018-04-26T11:52:15.552Z,35.74
2018-04-26T11:54:44.451Z,35.75
2018-04-26T11:57:12.897Z,35.76
2018-04-26T11:59:42.362Z,35.77
2018-04-26T12:02:11.808Z,35.78
2018-04-26T12:04:41.344Z,35.80
2018-04-26T12:07:11.828Z,35.80
2018-04-26T12:09:40.816Z,35.81
2018-04-26T12:12:09.918Z,35.81
2018-04-26T12:14:38.855Z,35.82
2018-04-26T12:17:08.136Z,35.83
2018-04-26T12:19:37.554Z,35.84
2018-04-26T12:22:07.455Z,35.85
2018-04-26T12:24:36.845Z,35.86
2018-04-26T12:27:06.119Z,35.86
2018-04-26T12:29:36.049Z,35.86
2018-04-26T12:32:04.799Z,35.88
2018-04-26T12:34:33.415Z,35.88
2018-04-26T12:37:02.773Z,35.89
2018-04-26T12:39:31.727Z,35.88
2018-04-26T12:42:00.562Z,35.89
2018-04-26T12:44:29.616Z,35.89
2018-04-26T12:46:59.474Z,35.89
2018-04-26T12:49:29.795Z,35.90
2018-04-26T12:52:00.048Z,35.90
2018-04-26T12:54:29.817Z,35.90
2018-04-26T12:56:59.112Z,35.90
2018-04-26T12:59:28.711Z,35.91
2018-04-26T13:01:58.069Z,35.89
2018-04-26T13:04:27.588Z,35.87
2018-04-26T13:06:57.618Z,35.89
2018-04-26T13:09:27.652Z,35.90
2018-04-26T13:11:57.027Z,35.91
2018-04-26T13:14:26.519Z,35.92
2018-04-26T13:16:56.173Z,35.93
2018-04-26T13:19:25.357Z,35.93
2018-04-26T13:21:54.529Z,35.94
2018-04-26T13:24:24.116Z,35.93
2018-04-26T13:26:52.841Z,35.94
2018-04-26T13:29:22.089Z,35.94
2018-04-26T13:31:52.239Z,35.94
2018-04-26T13:34:21.598Z,35.94
2018-04-26T13:36:51.055Z,35.93
2018-04-26T13:39:20.155Z,35.93
2018-04-26T13:41:49.570Z,35.94
2018-04-26T13:44:19.402Z,35.94
2018-04-26T13:46:48.515Z,35.95
2018-04-26T13:49:18.104Z,35.94
2018-04-26T13:51:47.054Z,35.95
2018-04-26T13:54:16.185Z,35.95
2018-04-26T13:56:45.230Z,35.95
2018-04-26T13:59:14.132Z,35.96
2018-04-26T14:01:43.231Z,35.96
2018-04-26T14:04:13.468Z,35.97
2018-04-26T14:06:43.228Z,35.97
2018-04-26T14:09:12.292Z,35.97
2018-04-26T14:11:41.089Z,35.98
2018-04-26T14:14:10.120Z,35.98
2018-04-26T14:16:39.378Z,35.97
2018-04-26T14:19:08.328Z,35.98
2018-04-26T14:21:37.313Z,35.98
2018-04-26T14:24:06.601Z,35.98
2018-04-26T14:26:35.346Z,35.98
2018-04-26T14:29:04.213Z,35.98
2018-04-26T14:31:33.742Z,35.98
2018-04-26T14:34:03.288Z,35.98
2018-04-26T14:36:32.778Z,35.99
2018-04-26T14:39:02.216Z,35.99
2018-04-26T14:41:31.473Z,36.00
2018-04-26T14:44:00.707Z,36.01
2018-04-26T14:46:30.029Z,36.02
2018-04-26T14:48:59.521Z,36.02
2018-04-26T14:51:28.725Z,36.02
2018-04-26T14:53:58.517Z,36.03
2018-04-26T14:56:27.329Z,36.03
2018-04-26T14:58:56.639Z,36.04
2018-04-26T15:01:25.564Z,36.04
2018-04-26T15:03:54.727Z,36.04
2018-04-26T15:06:23.796Z,36.04
2018-04-26T15:08:53.164Z,36.03
2018-04-26T15:11:23.206Z,36.04
2018-04-26T15:13:53.330Z,36.03
2018-04-26T15:16:22.445Z,36.04
2018-04-26T15:18:52.467Z,36.05
2018-04-26T15:21:22.168Z,36.05
2018-04-26T15:23:50.845Z,36.06
2018-04-26T15:26:20.100Z,36.06
2018-04-26T15:28:49.780Z,36.07
2018-04-26T15:31:19.527Z,36.06
2018-04-26T15:33:48.958Z,36.07
2018-04-26T15:36:18.561Z,36.07
2018-04-26T15:38:48.187Z,36.07
2018-04-26T15:41:17.304Z,36.07
2018-04-26T15:43:46.866Z,36.07
2018-04-26T15:46:16.477Z,36.07
2018-04-26T15:48:45.999Z,36.07
2018-04-26T15:51:15.616Z,36.05
2018-04-26T15:56:59.737Z,36.05
2018-04-26T15:59:40.750Z,36.05
2018-04-26T16:02:25.293Z,36.06
2018-04-26T16:08:22.414Z,36.06
2018-04-26T16:11:08.944Z,36.06
2018-04-26T16:13:55.457Z,36.06
2018-04-26T16:16:41.544Z,36.06
2018-04-26T16:19:33.129Z,36.06
2018-04-26T16:22:21.926Z,36.07
2018-04-26T16:25:03.049Z,36.06
2018-04-26T16:27:45.323Z,36.06
2018-04-26T16:30:26.386Z,36.07
2018-04-26T16:33:06.876Z,36.07
2018-04-26T16:35:48.174Z,36.07
2018-04-26T16:38:29.104Z,36.07
2018-04-26T16:40:58.266Z,36.07
2018-04-26T16:43:28.348Z,36.07
2018-04-26T16:45:58.177Z,36.06
2018-04-26T16:48:27.881Z,36.06
2018-04-26T16:50:57.116Z,36.05
2018-04-26T16:53:26.936Z,36.06
2018-04-26T16:55:56.240Z,36.05
2018-04-26T16:58:25.389Z,36.06
2018-04-26T17:00:54.529Z,36.06
2018-04-26T17:03:24.027Z,36.01
2018-04-26T17:05:52.963Z,35.94
2018-04-26T17:08:21.608Z,35.96
2018-04-26T17:10:50.971Z,35.99
2018-04-26T17:13:20.309Z,36.00
2018-04-26T17:15:50.130Z,36.01
2018-04-26T17:18:19.431Z,36.03
2018-04-26T17:20:49.055Z,36.04
2018-04-26T17:23:18.845Z,36.05
2018-04-26T17:25:48.124Z,36.04
2018-04-26T17:28:17.533Z,36.04
2018-04-26T17:30:47.113Z,36.04
2018-04-26T17:33:16.091Z,36.03
2018-04-26T17:35:45.445Z,36.02
2018-04-26T17:38:15.200Z,36.03
2018-04-26T17:40:44.239Z,36.01
2018-04-26T17:43:13.951Z,36.00
2018-04-26T17:45:43.110Z,36.00
2018-04-26T17:48:12.476Z,36.00
2018-04-26T17:50:42.527Z,36.00
2018-04-26T17:53:12.172Z,36.00
2018-04-26T17:55:41.413Z,36.00
2018-04-26T17:58:10.443Z,36.00
2018-04-26T18:00:39.889Z,36.00
2018-04-26T18:03:09.415Z,36.01
2018-04-26T18:05:38.332Z,36.01
2018-04-26T18:08:07.565Z,36.01
2018-04-26T18:10:36.541Z,36.01
2018-04-26T18:13:06.399Z,36.02
2018-04-26T18:15:36.002Z,36.02
2018-04-26T18:18:05.844Z,36.02
2018-04-26T18:20:35.549Z,36.02
2018-04-26T18:23:05.312Z,36.01
2018-04-26T18:25:35.285Z,35.99
2018-04-26T18:28:04.863Z,36.00
2018-04-26T18:30:33.596Z,36.01
2018-04-26T18:33:03.205Z,36.02
2018-04-26T18:35:32.493Z,36.01
2018-04-26T18:38:02.025Z,36.00
2018-04-26T18:40:30.848Z,35.88
2018-04-26T18:42:59.815Z,35.87
2018-04-26T18:45:28.906Z,35.89
2018-04-26T18:47:58.093Z,35.92
2018-04-26T18:50:27.501Z,35.90
2018-04-26T18:52:56.733Z,35.90
2018-04-26T18:55:26.090Z,35.91
2018-04-26T18:57:55.268Z,35.92
2018-04-26T19:00:25.282Z,35.93
2018-04-26T19:02:54.874Z,35.94
2018-04-26T19:05:24.654Z,35.94
2018-04-26T19:07:53.964Z,35.94
2018-04-26T19:10:23.834Z,35.94
2018-04-26T19:12:53.459Z,35.94
2018-04-26T19:15:22.883Z,35.94
2018-04-26T19:17:52.496Z,35.94
2018-04-26T19:20:22.365Z,35.94
2018-04-26T19:22:52.683Z,35.94
2018-04-26T19:25:21.658Z,35.94
2018-04-26T19:27:51.174Z,35.94
2018-04-26T19:30:20.844Z,35.94
2018-04-26T19:32:49.691Z,35.94
2018-04-26T19:35:18.700Z,35.94
2018-04-26T19:37:48.225Z,35.93
2018-04-26T19:40:18.025Z,35.94
2018-04-26T19:42:46.752Z,35.94
2018-04-26T19:45:15.641Z,35.93
2018-04-26T19:47:45.273Z,35.94
2018-04-26T19:50:15.105Z,35.95
2018-04-26T19:52:44.292Z,35.95
2018-04-26T19:55:13.331Z,35.96
2018-04-26T19:57:42.087Z,35.95
2018-04-26T20:00:11.201Z,35.95
2018-04-26T20:02:39.909Z,35.95
2018-04-26T20:05:09.283Z,35.94
2018-04-26T20:07:38.152Z,35.94
2018-04-26T20:10:07.374Z,35.93
2018-04-26T20:12:36.366Z,35.94
2018-04-26T20:15:05.425Z,35.93
2018-04-26T20:17:34.634Z,35.94
2018-04-26T20:20:04.213Z,35.94
2018-04-26T20:22:33.605Z,35.94
2018-04-26T20:25:02.953Z,35.94
2018-04-26T20:27:31.702Z,35.94
2018-04-26T20:30:01.074Z,35.92
2018-04-26T20:32:31.027Z,35.92
2018-04-26T20:34:59.805Z,35.93
2018-04-26T20:37:29.529Z,35.93
2018-04-26T20:39:59.161Z,35.94
2018-04-26T20:42:28.369Z,35.93
2018-04-26T20:44:58.237Z,35.94
2018-04-26T20:47:27.766Z,35.93
2018-04-26T20:49:57.495Z,35.92
2018-04-26T20:52:26.268Z,35.92
2018-04-26T20:54:55.856Z,35.90
2018-04-26T20:57:25.120Z,35.90
2018-04-26T20:59:54.304Z,35.89
2018-04-26T21:02:26.340Z,35.87
2018-04-26T21:04:56.469Z,35.87
2018-04-26T21:07:27.056Z,35.87
2018-04-26T21:09:57.781Z,35.86
2018-04-26T21:12:27.504Z,35.86
2018-04-26T21:14:57.281Z,35.85
2018-04-26T21:17:26.587Z,35.85
2018-04-26T21:19:56.844Z,35.84
2018-04-26T21:22:27.014Z,35.84
2018-04-26T21:24:56.717Z,35.85
2018-04-26T21:27:26.407Z,35.84
2018-04-26T21:29:56.122Z,35.84
2018-04-26T21:32:26.003Z,35.83
2018-04-26T21:34:55.726Z,35.83
2018-04-26T21:37:25.241Z,35.82
2018-04-26T21:39:54.703Z,35.81
2018-04-26T21:42:24.690Z,35.80
2018-04-26T21:44:54.622Z,35.79
2018-04-26T21:47:24.277Z,35.78
2018-04-26T21:50:00.294Z,35.78
2018-04-26T21:52:35.153Z,35.77
2018-04-26T21:55:09.438Z,35.77
2018-04-26T21:57:43.829Z,35.77
2018-04-26T22:00:18.189Z,35.77
2018-04-26T22:02:47.383Z,35.78
2018-04-26T22:05:22.237Z,35.78
2018-04-26T22:07:51.394Z,35.78
2018-04-26T22:10:21.756Z,35.77
2018-04-26T22:12:51.627Z,35.77
2018-04-26T22:15:21.243Z,35.76
2018-04-26T22:17:50.340Z,35.75
2018-04-26T22:20:19.737Z,35.74
2018-04-26T22:22:49.111Z,35.74
2018-04-26T22:25:19.325Z,35.74
2018-04-26T22:27:48.908Z,35.74
2018-04-26T22:30:18.113Z,35.73
2018-04-26T22:32:47.332Z,35.72
2018-04-26T22:35:16.741Z,35.72
2018-04-26T22:37:46.569Z,35.71
2018-04-26T22:40:16.192Z,35.70
2018-04-26T22:42:46.258Z,35.69
2018-04-26T22:45:15.887Z,35.67
2018-04-26T22:47:45.123Z,35.67
2018-04-26T22:50:14.674Z,35.66
2018-04-26T22:52:44.738Z,35.66
2018-04-26T22:55:14.156Z,35.67
2018-04-26T22:57:43.646Z,35.66
2018-04-26T23:00:13.213Z,35.66
2018-04-26T23:02:43.008Z,35.67
2018-04-26T23:05:12.743Z,35.67
2018-04-26T23:07:41.989Z,35.65
2018-04-26T23:10:11.730Z,35.63
2018-04-26T23:12:41.498Z,35.62
2018-04-26T23:15:10.705Z,35.61
2018-04-26T23:17:39.623Z,35.60
2018-04-26T23:20:08.682Z,35.60
2018-04-26T23:22:38.209Z,35.58
2018-04-26T23:25:08.055Z,35.59
2018-04-26T23:27:38.188Z,35.57
2018-04-26T23:30:07.643Z,35.57
2018-04-26T23:32:36.913Z,35.56
2018-04-26T23:35:06.498Z,35.56
2018-04-26T23:37:35.628Z,35.57
2018-04-26T23:40:11.808Z,35.57
2018-04-26T23:42:41.212Z,35.56
2018-04-26T23:45:10.203Z,35.56
2018-04-26T23:47:39.050Z,35.56
2018-04-26T23:50:08.535Z,35.55
2018-04-26T23:52:37.838Z,35.55
2018-04-26T23:55:06.771Z,35.54
2018-04-26T23:57:36.088Z,35.54
