createdAt,value
2018-12-27T00:02:27.430Z,15.40
2018-12-27T00:04:55.741Z,24.12
2018-12-27T00:07:24.037Z,21.40
2018-12-27T00:09:52.364Z,25.62
2018-12-27T00:12:20.676Z,18.82
2018-12-27T00:14:49.012Z,16.62
2018-12-27T00:17:17.326Z,14.58
2018-12-27T00:20:05.091Z,11.68
2018-12-27T00:22:33.358Z,16.97
2018-12-27T00:25:01.669Z,11.48
2018-12-27T00:27:29.960Z,17.30
2018-12-27T00:30:38.383Z,14.70
2018-12-27T00:33:07.041Z,16.77
2018-12-27T00:35:35.695Z,17.52
2018-12-27T00:38:04.319Z,20.02
2018-12-27T00:40:32.975Z,18.70
2018-12-27T00:43:01.605Z,14.85
2018-12-27T00:45:30.250Z,20.15
2018-12-27T00:47:58.886Z,21.15
2018-12-27T00:50:27.527Z,11.20
2018-12-27T00:52:56.179Z,15.05
2018-12-27T00:55:24.820Z,14.05
2018-12-27T00:57:53.453Z,14.53
2018-12-27T01:00:22.124Z,25.37
2018-12-27T01:02:50.751Z,17.25
2018-12-27T01:05:19.399Z,15.13
2018-12-27T01:07:48.128Z,19.55
2018-12-27T01:10:16.777Z,14.40
2018-12-27T01:12:45.431Z,15.68
2018-12-27T01:15:14.073Z,17.30
2018-12-27T01:17:42.730Z,13.38
2018-12-27T01:20:11.472Z,14.73
2018-12-27T01:22:40.092Z,16.95
2018-12-27T01:25:08.726Z,13.93
2018-12-27T01:27:37.396Z,17.80
2018-12-27T01:30:06.032Z,15.10
2018-12-27T01:32:34.672Z,15.32
2018-12-27T01:35:03.331Z,17.87
2018-12-27T01:37:31.977Z,10.75
2018-12-27T01:40:00.608Z,12.73
2018-12-27T01:42:29.256Z,14.55
2018-12-27T01:44:57.877Z,8.40
2018-12-27T01:47:26.546Z,15.13
2018-12-27T01:49:55.199Z,15.00
2018-12-27T01:52:23.843Z,11.65
2018-12-27T01:54:52.471Z,12.70
2018-12-27T01:57:21.141Z,17.62
2018-12-27T01:59:49.772Z,10.03
2018-12-27T02:02:18.417Z,16.15
2018-12-27T02:04:47.051Z,13.85
2018-12-27T02:07:15.702Z,16.65
2018-12-27T02:09:44.332Z,15.00
2018-12-27T02:12:12.990Z,14.55
2018-12-27T02:14:41.616Z,12.93
2018-12-27T02:17:10.264Z,11.10
2018-12-27T02:19:38.895Z,11.55
2018-12-27T02:22:07.540Z,16.35
2018-12-27T02:24:36.200Z,20.97
2018-12-27T02:27:04.869Z,21.10
2018-12-27T02:29:33.500Z,21.80
2018-12-27T02:32:02.158Z,12.03
2018-12-27T02:34:30.803Z,13.05
2018-12-27T02:36:59.470Z,10.68
2018-12-27T02:39:28.099Z,16.00
2018-12-27T02:41:56.738Z,17.30
2018-12-27T02:44:25.384Z,18.65
2018-12-27T02:46:54.014Z,18.90
2018-12-27T02:49:22.731Z,11.22
2018-12-27T02:51:51.377Z,18.75
2018-12-27T02:54:20.041Z,15.10
2018-12-27T02:56:48.672Z,11.85
2018-12-27T02:59:17.311Z,12.30
2018-12-27T03:01:45.946Z,14.28
2018-12-27T03:04:14.619Z,14.28
2018-12-27T03:06:43.273Z,13.10
2018-12-27T03:09:11.943Z,15.53
2018-12-27T03:11:40.571Z,15.38
2018-12-27T03:14:09.223Z,17.92
2018-12-27T03:16:37.852Z,13.85
2018-12-27T03:19:06.496Z,16.23
2018-12-27T03:21:35.119Z,15.32
2018-12-27T03:24:03.794Z,12.30
2018-12-27T03:26:32.424Z,13.50
2018-12-27T03:29:01.078Z,14.87
2018-12-27T03:31:29.711Z,13.20
2018-12-27T03:33:58.372Z,11.50
2018-12-27T03:36:27.029Z,10.48
2018-12-27T03:38:55.677Z,16.70
2018-12-27T03:41:24.309Z,12.78
2018-12-27T03:43:52.960Z,12.28
2018-12-27T03:46:21.610Z,13.55
2018-12-27T03:48:50.250Z,13.58
2018-12-27T03:51:18.911Z,14.33
2018-12-27T03:53:47.562Z,11.70
2018-12-27T03:56:16.213Z,13.75
2018-12-27T03:58:44.843Z,11.33
2018-12-27T04:01:13.484Z,16.60
2018-12-27T04:03:42.142Z,12.28
2018-12-27T04:06:10.789Z,11.55
2018-12-27T04:08:39.441Z,16.55
2018-12-27T04:11:08.087Z,10.10
2018-12-27T04:13:36.741Z,19.37
2018-12-27T04:16:05.046Z,14.35
2018-12-27T04:18:33.352Z,14.38
2018-12-27T04:21:01.644Z,11.55
2018-12-27T04:23:29.929Z,8.65
2018-12-27T04:25:58.241Z,12.15
2018-12-27T04:28:26.537Z,15.78
2018-12-27T04:30:54.842Z,12.70
2018-12-27T04:33:23.137Z,13.08
2018-12-27T04:35:51.452Z,13.40
2018-12-27T04:38:19.752Z,11.40
2018-12-27T04:40:48.058Z,18.25
2018-12-27T04:43:16.351Z,12.65
2018-12-27T04:45:44.663Z,13.48
2018-12-27T04:48:12.956Z,12.28
2018-12-27T04:50:41.263Z,12.63
2018-12-27T04:53:09.564Z,12.85
2018-12-27T04:55:37.856Z,18.77
2018-12-27T04:58:06.181Z,9.60
2018-12-27T05:00:34.475Z,14.68
2018-12-27T05:03:02.801Z,16.17
2018-12-27T05:05:31.095Z,12.47
2018-12-27T05:08:00.454Z,16.40
2018-12-27T05:10:29.461Z,10.88
2018-12-27T05:12:57.767Z,9.65
2018-12-27T05:15:26.065Z,10.28
2018-12-27T05:17:54.374Z,16.12
2018-12-27T05:20:22.669Z,19.70
2018-12-27T05:22:51.020Z,13.83
2018-12-27T05:25:19.304Z,16.27
2018-12-27T05:27:47.613Z,16.23
2018-12-27T05:30:15.910Z,14.90
2018-12-27T05:32:44.239Z,16.12
2018-12-27T05:35:12.532Z,11.65
2018-12-27T05:37:40.839Z,14.40
2018-12-27T05:40:09.138Z,17.75
2018-12-27T05:42:37.447Z,14.07
2018-12-27T05:48:19.698Z,10.38
2018-12-27T05:50:47.991Z,15.10
2018-12-27T05:53:16.300Z,12.25
2018-12-27T05:55:44.685Z,12.85
2018-12-27T05:58:13.025Z,14.07
2018-12-27T06:00:41.322Z,15.72
2018-12-27T06:03:09.635Z,13.88
2018-12-27T06:05:37.924Z,12.10
2018-12-27T06:08:06.231Z,12.98
2018-12-27T06:10:34.531Z,13.98
2018-12-27T06:13:02.865Z,12.37
2018-12-27T06:15:31.156Z,9.95
2018-12-27T06:17:59.448Z,8.45
2018-12-27T06:20:27.739Z,14.75
2018-12-27T06:22:56.081Z,11.65
2018-12-27T06:25:24.376Z,13.15
2018-12-27T06:27:52.684Z,12.80
2018-12-27T06:30:20.979Z,11.35
2018-12-27T06:32:49.317Z,12.13
2018-12-27T06:35:17.801Z,11.73
2018-12-27T06:37:47.648Z,15.03
2018-12-27T06:40:15.943Z,11.80
2018-12-27T06:42:44.240Z,12.30
2018-12-27T06:45:12.553Z,12.43
2018-12-27T06:47:40.847Z,11.12
2018-12-27T06:50:09.152Z,11.95
2018-12-27T06:52:37.464Z,8.58
2018-12-27T06:55:05.766Z,14.50
2018-12-27T06:57:34.064Z,12.45
2018-12-27T07:00:02.365Z,9.48
2018-12-27T07:02:30.684Z,12.37
2018-12-27T07:04:59.003Z,12.90
2018-12-27T07:07:27.295Z,11.18
2018-12-27T07:09:55.620Z,9.53
2018-12-27T07:12:23.936Z,14.80
2018-12-27T07:14:52.240Z,14.03
2018-12-27T07:17:20.535Z,11.63
2018-12-27T07:19:48.863Z,12.82
2018-12-27T07:22:17.156Z,16.00
2018-12-27T07:24:45.462Z,13.65
2018-12-27T07:27:13.745Z,7.60
2018-12-27T07:29:42.069Z,7.08
2018-12-27T07:32:10.368Z,12.93
2018-12-27T07:34:38.667Z,12.53
2018-12-27T07:37:06.958Z,13.90
2018-12-27T07:39:35.268Z,14.93
2018-12-27T07:42:03.586Z,15.43
2018-12-27T07:44:31.902Z,11.28
2018-12-27T07:47:00.194Z,12.20
2018-12-27T07:49:28.500Z,14.47
2018-12-27T07:51:56.793Z,14.33
2018-12-27T07:54:25.113Z,11.88
2018-12-27T07:56:53.445Z,10.78
2018-12-27T07:59:21.746Z,12.78
2018-12-27T08:01:50.056Z,9.53
2018-12-27T08:04:18.347Z,18.50
2018-12-27T08:06:46.677Z,12.93
2018-12-27T08:09:14.971Z,10.88
2018-12-27T08:11:43.371Z,18.23
2018-12-27T08:14:11.694Z,17.00
2018-12-27T08:16:40.002Z,19.48
2018-12-27T08:19:08.297Z,16.32
2018-12-27T08:21:36.605Z,14.53
2018-12-27T08:24:04.899Z,17.85
2018-12-27T08:26:33.225Z,14.93
2018-12-27T08:29:01.546Z,18.65
2018-12-27T08:31:29.876Z,16.55
2018-12-27T08:33:58.210Z,16.20
2018-12-27T08:36:26.490Z,16.80
2018-12-27T08:38:54.795Z,16.37
2018-12-27T08:41:23.086Z,16.05
2018-12-27T08:43:51.391Z,18.95
2018-12-27T08:46:19.690Z,19.45
2018-12-27T08:48:47.995Z,19.57
2018-12-27T08:51:16.286Z,18.05
2018-12-27T08:53:44.620Z,17.57
2018-12-27T08:56:12.909Z,16.77
2018-12-27T08:58:41.217Z,19.95
2018-12-27T09:01:09.513Z,18.50
2018-12-27T09:03:37.820Z,15.83
2018-12-27T09:06:06.123Z,17.67
2018-12-27T09:08:34.465Z,19.48
2018-12-27T09:11:02.789Z,15.25
2018-12-27T09:13:31.094Z,20.10
2018-12-27T09:15:59.412Z,18.50
2018-12-27T09:18:27.708Z,21.73
2018-12-27T09:20:56.035Z,23.35
2018-12-27T09:23:24.353Z,19.37
2018-12-27T09:25:52.664Z,24.70
2018-12-27T09:28:20.985Z,25.35
2018-12-27T09:30:49.297Z,16.87
2018-12-27T09:33:17.600Z,18.85
2018-12-27T09:35:45.902Z,19.30
2018-12-27T09:38:14.196Z,19.25
2018-12-27T09:40:42.604Z,20.15
2018-12-27T09:43:10.920Z,19.67
2018-12-27T09:45:39.295Z,20.62
2018-12-27T09:48:07.526Z,24.18
2018-12-27T09:50:35.852Z,23.10
2018-12-27T09:53:04.147Z,19.82
2018-12-27T09:55:32.484Z,17.73
2018-12-27T09:58:00.771Z,18.40
2018-12-27T10:00:29.083Z,18.15
2018-12-27T10:02:57.381Z,16.60
2018-12-27T10:05:25.687Z,23.90
2018-12-27T10:07:57.471Z,22.95
2018-12-27T10:10:24.011Z,17.82
2018-12-27T10:12:52.312Z,16.02
2018-12-27T10:15:20.604Z,21.57
2018-12-27T10:17:48.911Z,19.12
2018-12-27T10:20:17.207Z,20.65
2018-12-27T10:22:45.536Z,18.27
2018-12-27T10:25:13.826Z,20.92
2018-12-27T10:27:42.143Z,18.85
2018-12-27T10:30:10.435Z,18.82
2018-12-27T10:32:38.748Z,17.45
2018-12-27T10:35:47.173Z,22.73
2018-12-27T10:38:15.482Z,21.62
2018-12-27T10:40:43.783Z,22.48
2018-12-27T10:43:12.115Z,16.70
2018-12-27T10:45:40.406Z,22.30
2018-12-27T10:48:08.736Z,16.50
2018-12-27T10:50:37.028Z,15.93
2018-12-27T10:53:05.340Z,21.93
2018-12-27T10:55:33.632Z,16.77
2018-12-27T10:58:01.965Z,19.92
2018-12-27T11:00:30.263Z,16.20
2018-12-27T11:02:58.573Z,16.25
2018-12-27T11:05:26.866Z,17.17
2018-12-27T11:07:55.181Z,21.93
2018-12-27T11:10:23.476Z,21.23
2018-12-27T11:12:51.803Z,22.87
2018-12-27T11:15:20.100Z,20.23
2018-12-27T11:17:48.394Z,18.10
2018-12-27T11:20:16.704Z,22.35
2018-12-27T11:22:44.996Z,17.20
2018-12-27T11:25:13.323Z,18.75
2018-12-27T11:27:41.620Z,26.65
2018-12-27T11:30:09.924Z,23.07
2018-12-27T11:32:38.242Z,20.60
2018-12-27T11:35:13.437Z,21.93
2018-12-27T11:37:41.732Z,22.32
2018-12-27T11:40:10.040Z,17.25
2018-12-27T11:42:38.352Z,24.15
2018-12-27T11:45:46.772Z,13.68
2018-12-27T11:48:15.075Z,17.37
2018-12-27T11:50:43.409Z,21.62
2018-12-27T11:53:11.707Z,20.80
2018-12-27T11:55:40.019Z,20.12
2018-12-27T11:58:08.307Z,19.65
2018-12-27T12:00:36.639Z,17.92
2018-12-27T12:03:04.935Z,24.18
2018-12-27T12:05:33.239Z,21.57
2018-12-27T12:08:01.542Z,24.05
2018-12-27T12:10:29.846Z,25.88
2018-12-27T12:12:58.148Z,28.25
2018-12-27T12:15:26.451Z,22.82
2018-12-27T12:17:54.747Z,20.43
2018-12-27T12:20:23.052Z,20.30
2018-12-27T12:22:51.356Z,19.17
2018-12-27T12:25:19.653Z,18.35
2018-12-27T12:27:47.951Z,21.85
2018-12-27T12:30:16.266Z,23.42
2018-12-27T12:32:44.583Z,21.73
2018-12-27T12:35:12.887Z,22.85
2018-12-27T12:37:41.182Z,26.33
2018-12-27T12:40:09.480Z,19.98
2018-12-27T12:42:37.783Z,19.82
2018-12-27T12:48:07.036Z,22.58
2018-12-27T12:50:35.328Z,28.65
2018-12-27T12:53:03.635Z,25.20
2018-12-27T12:55:31.928Z,21.07
2018-12-27T12:58:00.282Z,21.00
2018-12-27T13:00:28.580Z,22.13
2018-12-27T13:02:56.890Z,19.42
2018-12-27T13:05:25.188Z,25.97
2018-12-27T13:07:53.495Z,24.35
2018-12-27T13:10:21.792Z,22.80
2018-12-27T13:12:50.093Z,21.85
2018-12-27T13:15:18.389Z,17.07
2018-12-27T13:17:46.696Z,23.27
2018-12-27T13:20:14.994Z,23.05
2018-12-27T13:22:43.299Z,21.95
2018-12-27T13:25:11.596Z,23.75
2018-12-27T13:27:39.909Z,23.22
2018-12-27T13:33:22.018Z,17.35
2018-12-27T13:35:50.316Z,19.85
2018-12-27T13:38:18.620Z,22.75
2018-12-27T13:40:46.919Z,23.50
2018-12-27T13:43:15.228Z,18.42
2018-12-27T13:45:43.520Z,24.10
2018-12-27T13:48:11.839Z,23.70
2018-12-27T13:50:40.138Z,28.02
2018-12-27T13:53:08.425Z,20.15
2018-12-27T13:55:36.757Z,20.10
2018-12-27T13:58:05.248Z,24.40
2018-12-27T14:00:35.096Z,19.52
2018-12-27T14:03:03.389Z,19.27
2018-12-27T14:05:31.696Z,17.23
2018-12-27T14:07:59.996Z,17.55
2018-12-27T14:10:28.333Z,16.80
2018-12-27T14:12:56.630Z,21.15
2018-12-27T14:15:24.931Z,23.18
2018-12-27T14:17:53.222Z,20.70
2018-12-27T14:20:21.529Z,14.50
2018-12-27T14:22:49.830Z,18.07
2018-12-27T14:25:18.134Z,14.53
2018-12-27T14:27:46.438Z,19.60
2018-12-27T14:30:14.741Z,14.07
2018-12-27T14:32:43.034Z,16.82
2018-12-27T14:35:11.335Z,13.98
2018-12-27T14:37:39.629Z,19.52
2018-12-27T14:40:48.088Z,15.78
2018-12-27T14:43:16.363Z,22.15
2018-12-27T14:45:44.704Z,16.48
2018-12-27T14:48:13.027Z,15.90
2018-12-27T14:50:41.331Z,15.58
2018-12-27T14:53:09.663Z,13.80
2018-12-27T14:55:37.983Z,21.30
2018-12-27T14:58:06.278Z,15.25
2018-12-27T15:00:34.587Z,12.53
2018-12-27T15:03:22.308Z,19.82
2018-12-27T15:05:50.635Z,18.20
2018-12-27T15:08:18.929Z,26.62
2018-12-27T15:10:47.260Z,27.32
2018-12-27T15:13:15.555Z,35.20
2018-12-27T15:15:43.872Z,28.75
2018-12-27T15:18:12.162Z,27.62
2018-12-27T15:20:40.496Z,22.10
2018-12-27T15:23:08.817Z,23.10
2018-12-27T15:25:56.590Z,20.60
2018-12-27T15:28:24.911Z,20.23
2018-12-27T15:30:53.219Z,16.82
2018-12-27T15:33:21.526Z,18.35
2018-12-27T15:35:49.845Z,21.70
2018-12-27T15:38:18.145Z,18.05
2018-12-27T15:40:46.469Z,21.45
2018-12-27T15:43:14.827Z,14.50
2018-12-27T15:45:43.143Z,20.92
2018-12-27T15:48:11.437Z,18.50
2018-12-27T15:50:59.181Z,15.98
2018-12-27T15:53:27.495Z,19.80
2018-12-27T15:55:55.826Z,12.58
2018-12-27T15:58:24.127Z,20.50
2018-12-27T16:00:52.454Z,14.73
2018-12-27T16:03:20.747Z,20.68
2018-12-27T16:05:49.054Z,22.70
2018-12-27T16:08:17.347Z,23.70
2018-12-27T16:10:45.661Z,23.15
2018-12-27T16:13:13.961Z,18.87
2018-12-27T16:15:42.269Z,19.25
2018-12-27T16:18:10.570Z,16.12
2018-12-27T16:20:38.891Z,16.90
2018-12-27T16:23:07.197Z,19.02
2018-12-27T16:25:35.489Z,15.58
2018-12-27T16:28:03.796Z,18.30
2018-12-27T16:30:32.087Z,19.85
2018-12-27T16:33:00.402Z,18.75
2018-12-27T16:35:28.723Z,13.95
2018-12-27T16:37:57.026Z,24.30
2018-12-27T16:40:25.323Z,16.48
2018-12-27T16:42:53.655Z,19.95
2018-12-27T16:45:21.927Z,16.32
2018-12-27T16:47:50.237Z,16.10
2018-12-27T16:50:18.551Z,20.77
2018-12-27T16:52:46.863Z,15.70
2018-12-27T16:55:15.156Z,14.58
2018-12-27T16:57:43.467Z,19.80
2018-12-27T17:00:11.783Z,19.60
2018-12-27T17:02:40.092Z,19.07
2018-12-27T17:05:08.380Z,15.60
2018-12-27T17:07:36.707Z,23.02
2018-12-27T17:13:18.732Z,22.10
2018-12-27T17:15:47.034Z,19.82
2018-12-27T17:18:15.342Z,23.57
2018-12-27T17:20:43.650Z,19.10
2018-12-27T17:23:11.960Z,14.90
2018-12-27T17:25:40.255Z,20.72
2018-12-27T17:28:08.578Z,17.60
2018-12-27T17:30:36.895Z,17.98
2018-12-27T17:33:05.227Z,19.92
2018-12-27T17:35:33.542Z,16.65
2018-12-27T17:38:01.850Z,20.17
2018-12-27T17:40:30.142Z,19.50
2018-12-27T17:42:58.449Z,22.75
2018-12-27T17:45:26.764Z,22.90
2018-12-27T17:47:55.066Z,16.15
2018-12-27T17:50:23.359Z,21.00
2018-12-27T17:52:51.667Z,20.80
2018-12-27T17:55:19.980Z,19.50
2018-12-27T17:57:48.289Z,16.15
2018-12-27T18:00:16.584Z,23.70
2018-12-27T18:02:44.895Z,17.07
2018-12-27T18:05:13.208Z,18.50
2018-12-27T18:07:41.544Z,26.05
2018-12-27T18:10:09.845Z,18.92
2018-12-27T18:12:38.148Z,17.67
2018-12-27T18:15:46.553Z,20.23
2018-12-27T18:18:14.865Z,18.60
2018-12-27T18:20:43.180Z,23.98
2018-12-27T18:23:11.484Z,18.17
2018-12-27T18:25:39.776Z,22.02
2018-12-27T18:28:08.115Z,20.60
2018-12-27T18:30:36.407Z,20.02
2018-12-27T18:33:04.716Z,20.80
2018-12-27T18:35:33.030Z,17.77
2018-12-27T18:38:01.335Z,18.48
2018-12-27T18:40:29.627Z,15.45
2018-12-27T18:42:57.964Z,17.98
2018-12-27T18:45:26.279Z,19.05
2018-12-27T18:47:54.588Z,16.35
2018-12-27T18:50:22.904Z,21.25
2018-12-27T18:52:51.209Z,17.52
2018-12-27T18:55:20.182Z,24.60
2018-12-27T18:57:49.535Z,25.37
2018-12-27T19:00:17.860Z,18.50
2018-12-27T19:02:46.156Z,20.57
2018-12-27T19:05:14.487Z,20.57
2018-12-27T19:07:45.132Z,21.65
2018-12-27T19:10:12.834Z,16.93
2018-12-27T19:13:19.957Z,20.30
2018-12-27T19:16:28.386Z,17.67
2018-12-27T19:18:56.689Z,22.93
2018-12-27T19:21:24.995Z,20.62
2018-12-27T19:23:53.312Z,15.45
2018-12-27T19:26:21.608Z,14.03
2018-12-27T19:28:49.914Z,17.50
2018-12-27T19:31:18.278Z,23.57
2018-12-27T19:33:46.568Z,24.37
2018-12-27T19:36:14.926Z,28.07
2018-12-27T19:38:43.161Z,19.85
2018-12-27T19:41:11.479Z,22.07
2018-12-27T19:43:39.780Z,21.50
2018-12-27T19:46:08.091Z,18.30
2018-12-27T19:48:36.387Z,24.18
2018-12-27T19:51:04.703Z,23.62
2018-12-27T19:53:33.004Z,22.13
2018-12-27T19:56:01.314Z,23.92
2018-12-27T19:58:29.612Z,23.77
2018-12-27T20:00:57.922Z,21.60
2018-12-27T20:03:26.238Z,19.60
2018-12-27T20:05:54.546Z,28.10
2018-12-27T20:08:22.864Z,22.17
2018-12-27T20:10:51.173Z,21.50
2018-12-27T20:13:19.475Z,25.30
2018-12-27T20:15:47.782Z,20.70
2018-12-27T20:18:16.094Z,25.85
2018-12-27T20:20:44.407Z,22.62
2018-12-27T20:23:12.702Z,20.15
2018-12-27T20:25:41.011Z,23.85
2018-12-27T20:28:09.332Z,28.75
2018-12-27T20:30:37.643Z,24.50
2018-12-27T20:33:05.960Z,26.55
2018-12-27T20:35:34.280Z,21.65
2018-12-27T20:38:06.591Z,17.62
2018-12-27T20:40:32.611Z,19.82
2018-12-27T20:43:00.908Z,20.68
2018-12-27T20:45:29.223Z,23.85
2018-12-27T20:47:57.514Z,21.45
2018-12-27T20:50:25.821Z,16.97
2018-12-27T20:52:54.110Z,23.57
2018-12-27T20:55:22.417Z,29.30
2018-12-27T20:57:50.715Z,21.57
2018-12-27T21:00:19.051Z,22.62
2018-12-27T21:02:47.352Z,29.45
2018-12-27T21:05:15.664Z,21.77
2018-12-27T21:07:43.957Z,23.65
2018-12-27T21:10:12.283Z,27.65
2018-12-27T21:12:40.606Z,29.72
2018-12-27T21:15:08.920Z,27.50
2018-12-27T21:17:37.236Z,19.23
2018-12-27T21:20:45.650Z,25.90
2018-12-27T21:23:13.964Z,29.12
2018-12-27T21:25:42.291Z,22.07
2018-12-27T21:28:10.608Z,18.65
2018-12-27T21:30:38.914Z,24.72
2018-12-27T21:33:07.206Z,20.25
2018-12-27T21:35:35.536Z,23.62
2018-12-27T21:38:03.854Z,25.32
2018-12-27T21:40:32.158Z,23.38
2018-12-27T21:43:00.473Z,22.30
2018-12-27T21:45:28.791Z,26.33
2018-12-27T21:47:57.098Z,24.25
2018-12-27T21:50:25.390Z,25.20
2018-12-27T21:52:53.699Z,26.52
2018-12-27T21:55:22.113Z,22.00
2018-12-27T21:57:50.452Z,21.45
2018-12-27T22:00:18.751Z,27.40
2018-12-27T22:02:47.056Z,34.63
2018-12-27T22:05:15.350Z,27.58
2018-12-27T22:07:43.663Z,29.77
2018-12-27T22:10:11.961Z,28.80
2018-12-27T22:12:40.271Z,25.75
2018-12-27T22:15:08.560Z,20.27
2018-12-27T22:17:36.885Z,24.30
2018-12-27T22:20:05.181Z,26.12
2018-12-27T22:22:33.490Z,32.30
2018-12-27T22:25:01.807Z,25.48
2018-12-27T22:27:30.117Z,22.13
2018-12-27T22:29:58.414Z,34.10
2018-12-27T22:32:26.751Z,28.27
2018-12-27T22:34:55.076Z,23.65
2018-12-27T22:37:23.405Z,22.25
2018-12-27T22:39:51.704Z,31.23
2018-12-27T22:42:20.039Z,32.80
2018-12-27T22:44:48.326Z,25.92
2018-12-27T22:47:16.632Z,34.67
2018-12-27T22:49:44.923Z,27.27
2018-12-27T22:52:13.265Z,34.03
2018-12-27T22:54:41.560Z,25.23
2018-12-27T22:57:09.855Z,29.40
2018-12-27T22:59:38.183Z,25.62
2018-12-27T23:02:06.535Z,28.20
2018-12-27T23:04:34.842Z,24.32
2018-12-27T23:07:03.151Z,27.50
2018-12-27T23:09:31.463Z,26.20
2018-12-27T23:11:59.750Z,27.77
2018-12-27T23:14:28.080Z,33.25
2018-12-27T23:16:56.377Z,24.72
2018-12-27T23:19:24.728Z,26.15
2018-12-27T23:21:53.017Z,23.22
2018-12-27T23:24:21.325Z,29.70
2018-12-27T23:26:49.615Z,26.40
2018-12-27T23:29:17.948Z,21.35
2018-12-27T23:31:46.243Z,24.07
2018-12-27T23:34:14.546Z,24.67
2018-12-27T23:36:42.838Z,29.30
2018-12-27T23:39:11.146Z,26.85
2018-12-27T23:41:39.462Z,23.40
2018-12-27T23:44:07.772Z,28.25
2018-12-27T23:46:36.064Z,23.27
2018-12-27T23:49:04.390Z,26.17
2018-12-27T23:51:32.689Z,26.62
2018-12-27T23:54:00.999Z,26.68
2018-12-27T23:56:29.310Z,23.15
2018-12-27T23:58:57.603Z,26.40
