createdAt,value
2019-03-19T00:00:46.332Z,74.14
2019-03-19T00:03:16.985Z,74.81
2019-03-19T00:05:46.621Z,75.08
2019-03-19T00:08:17.379Z,75.39
2019-03-19T00:10:47.092Z,75.61
2019-03-19T00:13:16.934Z,75.87
2019-03-19T00:15:46.661Z,76.23
2019-03-19T00:18:16.484Z,76.41
2019-03-19T00:20:46.220Z,76.60
2019-03-19T00:23:15.965Z,76.87
2019-03-19T00:25:45.580Z,76.96
2019-03-19T00:28:15.413Z,77.30
2019-03-19T00:30:46.690Z,77.55
2019-03-19T00:33:16.508Z,77.71
2019-03-19T00:35:46.131Z,77.89
2019-03-19T00:38:15.865Z,78.13
2019-03-19T00:40:45.502Z,78.39
2019-03-19T00:43:16.357Z,79.01
2019-03-19T00:45:46.087Z,79.11
2019-03-19T00:48:15.704Z,79.17
2019-03-19T00:50:45.438Z,79.27
2019-03-19T00:53:15.274Z,79.14
2019-03-19T00:55:45.011Z,79.01
2019-03-19T00:58:14.828Z,79.24
2019-03-19T01:00:44.567Z,79.33
2019-03-19T01:03:14.295Z,79.21
2019-03-19T01:05:44.031Z,79.50
2019-03-19T01:08:13.745Z,79.32
2019-03-19T01:10:43.387Z,79.61
2019-03-19T01:13:12.959Z,79.65
2019-03-19T01:15:42.632Z,79.37
2019-03-19T01:18:12.471Z,79.70
2019-03-19T01:20:42.410Z,79.98
2019-03-19T01:23:12.032Z,80.09
2019-03-19T01:25:54.822Z,80.69
2019-03-19T01:28:13.021Z,80.47
2019-03-19T01:30:42.757Z,81.08
2019-03-19T01:33:12.394Z,81.50
2019-03-19T01:35:42.323Z,81.75
2019-03-19T01:38:11.882Z,82.01
2019-03-19T01:40:41.536Z,82.06
2019-03-19T01:43:11.303Z,81.78
2019-03-19T01:45:41.032Z,81.93
2019-03-19T01:48:10.769Z,82.16
2019-03-19T01:50:40.487Z,82.42
2019-03-19T01:53:10.223Z,82.57
2019-03-19T01:55:39.963Z,82.93
2019-03-19T01:58:09.881Z,83.12
2019-03-19T02:03:23.577Z,83.26
2019-03-19T02:05:53.304Z,83.40
2019-03-19T02:08:23.020Z,83.68
2019-03-19T02:10:52.762Z,84.26
2019-03-19T02:13:22.489Z,84.35
2019-03-19T02:15:52.215Z,84.54
2019-03-19T02:18:22.155Z,84.92
2019-03-19T02:20:51.893Z,84.98
2019-03-19T02:23:21.619Z,84.90
2019-03-19T02:25:52.288Z,85.20
2019-03-19T02:28:22.097Z,84.26
2019-03-19T02:30:51.832Z,84.71
2019-03-19T02:33:21.570Z,84.66
2019-03-19T02:35:51.181Z,84.81
2019-03-19T02:38:20.803Z,84.60
2019-03-19T02:40:50.641Z,84.91
2019-03-19T02:43:22.781Z,85.27
2019-03-19T02:45:52.462Z,85.24
2019-03-19T02:48:23.419Z,85.35
2019-03-19T02:50:53.251Z,86.05
2019-03-19T02:53:22.979Z,86.38
2019-03-19T02:55:52.723Z,86.55
2019-03-19T02:58:22.640Z,86.33
2019-03-19T03:00:52.377Z,86.31
2019-03-19T03:03:22.106Z,86.17
2019-03-19T03:05:51.875Z,86.00
2019-03-19T03:08:21.544Z,85.91
2019-03-19T03:10:51.298Z,85.98
2019-03-19T03:13:21.124Z,85.99
2019-03-19T03:15:50.866Z,86.12
2019-03-19T03:18:20.591Z,86.20
2019-03-19T03:20:50.313Z,86.22
2019-03-19T03:23:19.967Z,86.26
2019-03-19T03:25:49.885Z,86.12
2019-03-19T03:28:19.644Z,85.82
2019-03-19T03:30:49.335Z,86.53
2019-03-19T03:33:19.094Z,87.02
2019-03-19T03:35:48.797Z,87.88
2019-03-19T03:38:18.534Z,87.62
2019-03-19T03:40:48.364Z,87.21
2019-03-19T03:43:17.922Z,86.52
2019-03-19T03:45:47.517Z,85.89
2019-03-19T03:48:17.138Z,86.23
2019-03-19T03:50:46.883Z,86.39
2019-03-19T03:53:16.619Z,86.51
2019-03-19T03:55:46.454Z,86.70
2019-03-19T03:58:16.173Z,86.64
2019-03-19T04:00:47.638Z,86.54
2019-03-19T04:03:17.381Z,86.67
2019-03-19T04:05:46.900Z,87.10
2019-03-19T04:08:18.151Z,87.25
2019-03-19T04:10:47.884Z,87.32
2019-03-19T04:13:17.538Z,87.21
2019-03-19T04:15:47.345Z,87.12
2019-03-19T04:18:18.607Z,87.02
2019-03-19T04:20:48.337Z,86.82
2019-03-19T04:23:18.076Z,86.70
2019-03-19T04:25:47.806Z,86.44
2019-03-19T04:28:17.643Z,85.83
2019-03-19T04:30:47.380Z,85.65
2019-03-19T04:33:17.106Z,85.47
2019-03-19T04:35:47.029Z,85.29
2019-03-19T04:38:16.661Z,85.22
2019-03-19T04:40:49.596Z,85.15
2019-03-19T04:43:19.511Z,84.75
2019-03-19T04:45:49.441Z,84.84
2019-03-19T04:48:19.060Z,83.74
2019-03-19T04:50:48.915Z,83.90
2019-03-19T04:53:18.942Z,81.44
2019-03-19T04:55:48.710Z,81.80
2019-03-19T04:58:18.491Z,80.18
2019-03-19T05:00:48.110Z,78.71
2019-03-19T05:03:18.077Z,78.34
2019-03-19T05:05:47.772Z,78.67
2019-03-19T05:08:17.404Z,78.51
2019-03-19T05:10:47.159Z,79.29
2019-03-19T05:13:16.759Z,79.32
2019-03-19T05:15:46.725Z,79.73
2019-03-19T05:18:16.425Z,79.13
2019-03-19T05:20:46.154Z,78.82
2019-03-19T05:23:15.894Z,78.29
2019-03-19T05:25:45.617Z,78.29
2019-03-19T05:28:15.453Z,78.06
2019-03-19T05:30:45.496Z,78.11
2019-03-19T05:33:15.114Z,78.15
2019-03-19T05:35:44.846Z,77.90
2019-03-19T05:38:14.479Z,77.55
2019-03-19T05:40:44.109Z,77.65
2019-03-19T05:43:13.845Z,77.27
2019-03-19T05:45:43.566Z,76.98
2019-03-19T05:48:13.094Z,76.60
2019-03-19T05:50:42.958Z,76.50
2019-03-19T05:53:12.765Z,75.87
2019-03-19T05:55:42.484Z,75.33
2019-03-19T05:58:12.220Z,75.08
2019-03-19T06:00:41.957Z,74.53
2019-03-19T06:03:11.807Z,73.72
2019-03-19T06:05:41.823Z,73.13
2019-03-19T06:08:11.753Z,69.72
2019-03-19T06:10:41.501Z,63.25
2019-03-19T06:13:11.518Z,56.67
2019-03-19T06:15:41.284Z,53.33
2019-03-19T06:18:11.191Z,50.49
2019-03-19T06:20:41.021Z,49.17
2019-03-19T06:23:10.962Z,46.62
2019-03-19T06:25:40.785Z,44.98
2019-03-19T06:28:10.408Z,44.00
2019-03-19T06:30:40.772Z,41.76
2019-03-19T06:33:10.602Z,41.79
2019-03-19T06:35:41.851Z,35.84
2019-03-19T06:38:11.776Z,37.04
2019-03-19T06:40:41.519Z,35.77
2019-03-19T06:43:11.156Z,34.30
2019-03-19T06:45:41.075Z,37.93
2019-03-19T06:48:10.804Z,36.79
2019-03-19T06:50:45.039Z,37.36
2019-03-19T06:53:12.187Z,39.52
2019-03-19T06:55:43.363Z,41.39
2019-03-19T06:58:13.117Z,41.50
2019-03-19T07:00:42.837Z,42.61
2019-03-19T07:03:12.562Z,40.51
2019-03-19T07:05:42.498Z,42.21
2019-03-19T07:08:12.125Z,42.29
2019-03-19T07:10:41.850Z,41.80
2019-03-19T07:13:11.708Z,41.08
2019-03-19T07:15:41.523Z,40.72
2019-03-19T07:18:11.261Z,37.80
2019-03-19T07:20:41.096Z,40.54
2019-03-19T07:23:10.718Z,38.07
2019-03-19T07:25:40.441Z,36.99
2019-03-19T07:28:21.416Z,37.36
2019-03-19T07:30:41.950Z,36.18
2019-03-19T07:33:11.804Z,34.19
2019-03-19T07:35:41.628Z,36.16
2019-03-19T07:38:11.458Z,38.94
2019-03-19T07:40:41.388Z,40.14
2019-03-19T07:43:12.340Z,38.55
2019-03-19T07:45:42.030Z,37.58
2019-03-19T07:48:11.821Z,35.04
2019-03-19T07:50:41.524Z,34.58
2019-03-19T07:53:11.258Z,33.44
2019-03-19T07:55:40.989Z,34.81
2019-03-19T07:58:10.611Z,35.71
2019-03-19T08:00:40.247Z,35.49
2019-03-19T08:03:16.001Z,35.90
2019-03-19T08:05:41.437Z,33.78
2019-03-19T08:08:11.987Z,32.93
2019-03-19T08:10:41.025Z,33.52
2019-03-19T08:13:10.642Z,34.39
2019-03-19T08:15:40.227Z,32.49
2019-03-19T08:18:10.049Z,30.91
2019-03-19T08:20:39.928Z,31.14
2019-03-19T08:23:09.764Z,30.16
2019-03-19T08:25:39.387Z,30.50
2019-03-19T08:28:09.224Z,29.63
2019-03-19T08:30:38.956Z,30.96
2019-03-19T08:33:08.576Z,32.26
2019-03-19T08:35:38.520Z,33.47
2019-03-19T08:38:08.242Z,34.80
2019-03-19T08:40:38.130Z,32.26
2019-03-19T08:43:08.216Z,31.85
2019-03-19T08:45:37.942Z,30.97
2019-03-19T08:48:07.786Z,29.99
2019-03-19T08:50:37.601Z,31.30
2019-03-19T08:53:07.336Z,29.48
2019-03-19T08:55:37.066Z,27.05
2019-03-19T08:58:06.902Z,26.82
2019-03-19T09:00:36.744Z,26.21
2019-03-19T09:03:06.356Z,26.49
2019-03-19T09:05:36.084Z,29.28
2019-03-19T09:08:05.826Z,31.64
2019-03-19T09:10:35.452Z,31.89
2019-03-19T09:13:05.188Z,31.06
2019-03-19T09:15:34.904Z,28.40
2019-03-19T09:18:04.682Z,27.87
2019-03-19T09:20:34.465Z,26.74
2019-03-19T09:23:04.203Z,26.78
2019-03-19T09:25:33.854Z,26.13
2019-03-19T09:28:03.762Z,24.36
2019-03-19T09:30:33.488Z,26.14
2019-03-19T09:33:03.211Z,25.47
2019-03-19T09:35:34.717Z,24.27
2019-03-19T09:38:04.447Z,24.20
2019-03-19T09:40:34.087Z,23.90
2019-03-19T09:43:03.880Z,28.83
2019-03-19T09:45:33.614Z,28.02
2019-03-19T09:48:03.350Z,24.43
2019-03-19T09:50:33.109Z,25.36
2019-03-19T09:53:03.025Z,27.79
2019-03-19T09:55:32.942Z,27.50
2019-03-19T09:58:02.564Z,24.83
2019-03-19T10:00:32.403Z,24.32
2019-03-19T10:03:02.137Z,28.20
2019-03-19T10:05:31.864Z,25.18
2019-03-19T10:08:01.594Z,21.63
2019-03-19T10:10:33.002Z,23.62
2019-03-19T10:13:04.532Z,24.30
2019-03-19T10:15:35.942Z,23.98
2019-03-19T10:18:05.630Z,20.48
2019-03-19T10:20:35.564Z,19.94
2019-03-19T10:23:05.705Z,21.73
2019-03-19T10:25:37.975Z,24.42
2019-03-19T10:28:07.013Z,23.89
2019-03-19T10:30:36.726Z,21.84
2019-03-19T10:33:06.460Z,21.53
2019-03-19T10:35:36.119Z,24.32
2019-03-19T10:38:06.128Z,25.69
2019-03-19T10:40:35.968Z,24.29
2019-03-19T10:43:05.906Z,21.46
2019-03-19T10:45:35.629Z,20.37
2019-03-19T10:48:05.352Z,22.40
2019-03-19T10:50:35.061Z,23.15
2019-03-19T10:53:04.815Z,22.73
2019-03-19T10:55:34.551Z,21.79
2019-03-19T10:58:10.834Z,21.21
2019-03-19T11:00:35.655Z,22.43
2019-03-19T11:03:05.690Z,23.58
2019-03-19T11:05:35.542Z,25.15
2019-03-19T11:08:05.567Z,23.83
2019-03-19T11:10:35.396Z,24.80
2019-03-19T11:13:06.251Z,27.01
2019-03-19T11:15:35.863Z,23.56
2019-03-19T11:18:07.340Z,23.96
2019-03-19T11:20:37.076Z,22.81
2019-03-19T11:23:06.899Z,23.45
2019-03-19T11:25:36.762Z,21.26
2019-03-19T11:28:06.461Z,19.05
2019-03-19T11:30:36.140Z,20.05
2019-03-19T11:33:05.929Z,21.72
2019-03-19T11:35:35.666Z,20.45
2019-03-19T11:38:07.115Z,20.75
2019-03-19T11:40:36.852Z,19.69
2019-03-19T11:43:06.691Z,21.98
2019-03-19T11:45:36.515Z,22.80
2019-03-19T11:48:06.286Z,20.81
2019-03-19T11:50:37.398Z,18.96
2019-03-19T11:53:07.037Z,20.43
2019-03-19T11:55:36.667Z,20.72
2019-03-19T11:58:06.390Z,19.96
2019-03-19T12:00:40.629Z,18.77
2019-03-19T12:03:16.081Z,19.14
2019-03-19T12:05:43.164Z,20.17
2019-03-19T12:08:13.003Z,21.96
2019-03-19T12:10:42.621Z,22.85
2019-03-19T12:13:12.351Z,22.95
2019-03-19T12:15:42.100Z,22.88
2019-03-19T12:18:12.010Z,21.81
2019-03-19T12:20:41.753Z,19.81
2019-03-19T12:23:11.463Z,20.21
2019-03-19T12:25:41.405Z,21.25
2019-03-19T12:28:11.234Z,22.16
2019-03-19T12:30:41.890Z,22.72
2019-03-19T12:33:11.727Z,21.30
2019-03-19T12:35:41.763Z,21.02
2019-03-19T12:38:11.628Z,22.53
2019-03-19T12:40:41.420Z,24.51
2019-03-19T12:43:11.358Z,23.94
2019-03-19T12:45:41.297Z,23.58
2019-03-19T12:48:11.143Z,22.45
2019-03-19T12:50:40.857Z,21.45
2019-03-19T12:53:10.586Z,21.76
2019-03-19T12:55:40.123Z,23.67
2019-03-19T12:58:10.048Z,24.32
2019-03-19T13:00:39.785Z,25.97
2019-03-19T13:03:09.618Z,25.36
2019-03-19T13:05:39.641Z,23.93
2019-03-19T13:08:09.390Z,23.99
2019-03-19T13:10:39.439Z,23.37
2019-03-19T13:13:09.145Z,22.22
2019-03-19T13:15:38.871Z,22.23
2019-03-19T13:18:08.718Z,22.36
2019-03-19T13:20:38.435Z,22.16
2019-03-19T13:23:08.160Z,22.81
2019-03-19T13:25:37.897Z,23.00
2019-03-19T13:28:07.723Z,22.12
2019-03-19T13:30:45.169Z,23.14
2019-03-19T13:33:08.822Z,23.43
2019-03-19T13:35:38.557Z,22.99
2019-03-19T13:38:08.145Z,22.39
2019-03-19T13:40:38.015Z,23.53
2019-03-19T13:43:07.751Z,24.65
2019-03-19T13:45:37.475Z,24.75
2019-03-19T13:48:07.313Z,25.60
2019-03-19T13:50:37.039Z,26.00
2019-03-19T13:53:06.776Z,25.83
2019-03-19T13:55:36.499Z,27.80
2019-03-19T13:58:06.229Z,28.09
2019-03-19T14:00:35.959Z,28.48
2019-03-19T14:03:05.902Z,28.06
2019-03-19T14:05:35.729Z,27.88
2019-03-19T14:08:05.460Z,27.09
2019-03-19T14:13:04.106Z,26.72
2019-03-19T14:15:34.050Z,27.21
2019-03-19T14:18:05.113Z,27.45
2019-03-19T14:20:34.919Z,26.57
2019-03-19T14:23:04.766Z,26.83
2019-03-19T14:25:34.585Z,27.08
2019-03-19T14:28:04.180Z,28.01
2019-03-19T14:30:33.756Z,28.45
2019-03-19T14:33:03.384Z,27.52
2019-03-19T14:35:37.653Z,28.51
2019-03-19T14:38:04.683Z,28.52
2019-03-19T14:40:34.406Z,28.09
2019-03-19T14:43:04.038Z,28.07
2019-03-19T14:45:33.860Z,28.43
2019-03-19T14:48:06.256Z,29.10
2019-03-19T14:50:36.206Z,28.81
2019-03-19T14:53:05.917Z,29.71
2019-03-19T14:55:35.557Z,30.01
2019-03-19T14:58:05.683Z,30.27
2019-03-19T15:00:35.613Z,31.22
2019-03-19T15:03:05.555Z,32.03
2019-03-19T15:05:35.690Z,32.84
2019-03-19T15:08:05.465Z,33.31
2019-03-19T15:10:35.363Z,33.44
2019-03-19T15:13:05.266Z,33.88
2019-03-19T15:15:36.711Z,35.21
2019-03-19T15:18:06.617Z,35.83
2019-03-19T15:20:36.435Z,37.09
2019-03-19T15:23:06.162Z,37.78
2019-03-19T15:25:35.993Z,38.45
2019-03-19T15:28:05.721Z,38.57
2019-03-19T15:30:36.788Z,38.86
2019-03-19T15:33:06.618Z,39.86
2019-03-19T15:35:36.217Z,40.43
2019-03-19T15:38:06.178Z,41.30
2019-03-19T15:40:35.909Z,41.95
2019-03-19T15:43:05.637Z,42.58
2019-03-19T15:45:35.581Z,42.84
2019-03-19T15:48:06.946Z,43.01
2019-03-19T15:50:36.773Z,43.24
2019-03-19T15:53:06.610Z,43.76
2019-03-19T15:55:37.575Z,43.90
2019-03-19T15:58:08.968Z,44.23
2019-03-19T16:00:40.527Z,44.47
2019-03-19T16:03:10.308Z,44.71
2019-03-19T16:05:40.157Z,44.47
2019-03-19T16:08:09.995Z,45.24
2019-03-19T16:10:39.849Z,46.04
2019-03-19T16:13:09.685Z,46.72
2019-03-19T16:15:39.391Z,48.02
2019-03-19T16:18:09.042Z,48.88
2019-03-19T16:20:38.769Z,49.28
2019-03-19T16:23:08.693Z,50.08
2019-03-19T16:25:38.806Z,50.78
2019-03-19T16:28:08.564Z,51.43
2019-03-19T16:30:40.442Z,52.44
2019-03-19T16:33:10.267Z,53.32
2019-03-19T16:35:40.005Z,54.21
2019-03-19T16:38:11.593Z,54.73
2019-03-19T16:40:41.516Z,55.05
2019-03-19T16:43:11.595Z,54.93
2019-03-19T16:45:41.374Z,55.50
2019-03-19T16:48:11.529Z,56.12
2019-03-19T16:50:41.342Z,56.19
2019-03-19T16:53:11.077Z,55.66
2019-03-19T16:55:41.262Z,55.86
2019-03-19T16:58:10.953Z,56.46
2019-03-19T17:00:40.881Z,56.50
2019-03-19T17:03:11.576Z,56.31
2019-03-19T17:05:41.681Z,57.53
2019-03-19T17:08:11.602Z,57.75
2019-03-19T17:10:41.841Z,58.00
2019-03-19T17:13:11.700Z,57.39
2019-03-19T17:15:41.618Z,57.79
2019-03-19T17:18:11.453Z,57.86
2019-03-19T17:20:41.189Z,58.13
2019-03-19T17:23:11.116Z,58.06
2019-03-19T17:25:40.771Z,58.20
2019-03-19T17:28:10.463Z,58.52
2019-03-19T17:30:40.103Z,58.97
2019-03-19T17:33:10.263Z,58.97
2019-03-19T17:35:39.956Z,58.93
2019-03-19T17:38:09.695Z,58.74
2019-03-19T17:40:41.926Z,58.30
2019-03-19T17:43:12.096Z,58.30
2019-03-19T17:45:45.077Z,57.84
2019-03-19T17:48:16.395Z,57.26
2019-03-19T17:50:50.787Z,56.94
2019-03-19T17:53:20.460Z,56.66
2019-03-19T17:55:51.752Z,57.74
2019-03-19T17:58:21.548Z,57.54
2019-03-19T18:00:55.271Z,57.44
2019-03-19T18:03:24.992Z,57.94
2019-03-19T18:05:54.616Z,58.42
2019-03-19T18:08:25.681Z,58.97
2019-03-19T18:10:55.549Z,59.61
2019-03-19T18:13:25.256Z,60.41
2019-03-19T18:15:54.976Z,60.62
2019-03-19T18:18:24.717Z,60.81
2019-03-19T18:20:54.352Z,61.37
2019-03-19T18:23:25.991Z,61.29
2019-03-19T18:25:55.741Z,62.36
2019-03-19T18:28:25.472Z,62.62
2019-03-19T18:30:55.303Z,62.64
2019-03-19T18:33:25.134Z,62.83
2019-03-19T18:35:57.032Z,63.19
2019-03-19T18:38:27.970Z,63.49
2019-03-19T18:40:57.924Z,63.71
2019-03-19T18:43:28.282Z,64.13
2019-03-19T18:45:58.095Z,64.13
2019-03-19T18:48:29.055Z,64.63
2019-03-19T18:50:59.084Z,64.91
2019-03-19T18:53:28.700Z,65.01
2019-03-19T18:55:59.519Z,64.91
2019-03-19T18:58:29.299Z,65.13
2019-03-19T19:00:59.128Z,65.56
2019-03-19T19:03:29.766Z,65.39
2019-03-19T19:05:59.316Z,65.60
2019-03-19T19:08:29.039Z,65.94
2019-03-19T19:10:59.894Z,66.35
2019-03-19T19:13:30.736Z,66.70
2019-03-19T19:16:00.327Z,66.61
2019-03-19T19:18:30.102Z,66.97
2019-03-19T19:20:59.728Z,67.30
2019-03-19T19:23:29.889Z,66.85
2019-03-19T19:25:59.356Z,66.94
2019-03-19T19:28:28.806Z,67.48
2019-03-19T19:30:58.489Z,67.66
2019-03-19T19:33:28.271Z,67.86
2019-03-19T19:35:57.938Z,68.06
2019-03-19T19:38:27.843Z,67.75
2019-03-19T19:40:57.490Z,68.16
2019-03-19T19:43:27.206Z,68.28
2019-03-19T19:45:56.916Z,68.04
2019-03-19T19:48:26.962Z,67.84
2019-03-19T19:50:56.789Z,66.73
2019-03-19T19:53:26.359Z,65.28
2019-03-19T19:55:56.046Z,65.20
2019-03-19T19:58:25.610Z,65.04
2019-03-19T20:00:55.237Z,64.93
2019-03-19T20:03:25.054Z,64.87
2019-03-19T20:05:56.309Z,64.67
2019-03-19T20:08:26.054Z,64.61
2019-03-19T20:10:55.654Z,64.56
2019-03-19T20:13:25.388Z,65.06
2019-03-19T20:15:56.750Z,65.10
2019-03-19T20:18:26.588Z,65.34
2019-03-19T20:20:56.523Z,64.91
2019-03-19T20:23:26.351Z,64.16
2019-03-19T20:25:56.292Z,63.72
2019-03-19T20:28:25.909Z,63.42
2019-03-19T20:30:55.642Z,63.20
2019-03-19T20:33:25.358Z,63.03
2019-03-19T20:35:55.882Z,62.44
2019-03-19T20:38:26.874Z,62.17
2019-03-19T20:40:56.636Z,62.18
2019-03-19T20:43:26.353Z,62.08
2019-03-19T20:45:55.973Z,61.40
2019-03-19T20:48:25.694Z,61.43
2019-03-19T20:50:56.355Z,61.34
2019-03-19T20:53:27.828Z,61.77
2019-03-19T20:55:57.551Z,61.85
2019-03-19T20:58:27.281Z,61.83
2019-03-19T21:00:57.108Z,61.97
2019-03-19T21:03:35.591Z,62.24
2019-03-19T21:05:58.317Z,62.61
2019-03-19T21:08:28.251Z,63.04
2019-03-19T21:10:57.975Z,63.58
2019-03-19T21:13:27.628Z,63.88
2019-03-19T21:15:57.344Z,63.88
2019-03-19T21:18:28.426Z,64.24
2019-03-19T21:20:59.058Z,64.18
2019-03-19T21:23:28.672Z,64.30
2019-03-19T21:25:58.411Z,64.61
2019-03-19T21:28:28.129Z,64.56
2019-03-19T21:30:57.761Z,64.38
2019-03-19T21:33:27.599Z,64.28
2019-03-19T21:35:58.971Z,64.52
2019-03-19T21:38:28.689Z,64.39
2019-03-19T21:40:58.444Z,64.83
2019-03-19T21:43:28.049Z,64.99
2019-03-19T21:45:57.683Z,66.06
2019-03-19T21:48:27.507Z,67.32
2019-03-19T21:50:57.233Z,68.16
2019-03-19T21:53:26.998Z,68.68
2019-03-19T21:55:56.598Z,69.19
2019-03-19T21:58:26.325Z,69.59
2019-03-19T22:00:56.059Z,70.84
2019-03-19T22:03:25.792Z,70.84
2019-03-19T22:05:55.418Z,71.14
2019-03-19T22:08:25.135Z,71.84
2019-03-19T22:10:54.778Z,72.39
2019-03-19T22:13:24.504Z,72.86
2019-03-19T22:15:55.249Z,72.90
2019-03-19T22:18:25.022Z,73.14
2019-03-19T22:20:54.722Z,73.37
2019-03-19T22:23:27.413Z,73.40
2019-03-19T22:25:57.250Z,73.55
2019-03-19T22:28:26.819Z,73.95
2019-03-19T22:30:56.500Z,73.15
2019-03-19T22:33:26.230Z,72.12
2019-03-19T22:35:55.924Z,71.35
2019-03-19T22:38:25.585Z,71.28
2019-03-19T22:40:55.422Z,71.26
2019-03-19T22:43:26.043Z,71.32
2019-03-19T22:45:55.914Z,71.58
2019-03-19T22:48:25.639Z,71.31
2019-03-19T22:50:55.256Z,71.02
2019-03-19T22:53:25.100Z,70.87
2019-03-19T22:55:54.729Z,70.89
2019-03-19T22:58:24.454Z,71.25
2019-03-19T23:00:54.500Z,71.63
2019-03-19T23:03:24.129Z,71.71
2019-03-19T23:05:53.856Z,72.09
2019-03-19T23:08:23.489Z,71.86
2019-03-19T23:10:53.314Z,72.71
2019-03-19T23:13:24.684Z,73.27
2019-03-19T23:15:55.937Z,73.82
2019-03-19T23:18:25.461Z,74.19
2019-03-19T23:20:55.201Z,74.47
2019-03-19T23:23:24.824Z,74.75
2019-03-19T23:25:54.664Z,74.32
2019-03-19T23:28:24.383Z,75.00
2019-03-19T23:30:54.014Z,73.62
2019-03-19T23:33:23.641Z,74.43
2019-03-19T23:35:53.370Z,74.89
2019-03-19T23:38:23.713Z,74.30
2019-03-19T23:40:53.349Z,75.32
2019-03-19T23:43:23.289Z,75.70
2019-03-19T23:45:52.903Z,76.66
2019-03-19T23:48:22.740Z,76.74
2019-03-19T23:50:52.365Z,76.95
2019-03-19T23:53:22.303Z,77.88
2019-03-19T23:55:51.928Z,77.50
2019-03-19T23:58:22.895Z,76.91
