createdAt,value
2023-04-17T00:00:08.357Z,106.50
2023-04-17T00:05:17.003Z,102.93
2023-04-17T00:07:44.753Z,97.63
2023-04-17T00:10:12.204Z,104.97
2023-04-17T00:12:39.316Z,104.43
2023-04-17T00:15:06.832Z,103.85
2023-04-17T00:20:46.214Z,103.80
2023-04-17T00:28:43.939Z,111.57
2023-04-17T00:31:10.987Z,116.72
2023-04-17T00:33:38.041Z,106.57
2023-04-17T00:36:05.272Z,125.20
2023-04-17T00:41:08.425Z,114.45
2023-04-17T00:43:35.650Z,115.80
2023-04-17T00:46:02.888Z,112.95
2023-04-17T00:48:30.016Z,116.57
2023-04-17T00:51:02.172Z,116.18
2023-04-17T00:53:32.730Z,120.72
2023-04-17T00:58:27.124Z,127.80
2023-04-17T01:00:54.194Z,128.35
2023-04-17T01:03:23.093Z,114.32
2023-04-17T01:05:52.379Z,126.15
2023-04-17T01:08:24.356Z,124.03
2023-04-17T01:10:51.489Z,124.78
2023-04-17T01:13:18.552Z,126.43
2023-04-17T01:15:46.868Z,128.90
2023-04-17T01:18:13.973Z,128.02
2023-04-17T01:20:41.044Z,120.65
2023-04-17T01:23:08.043Z,130.13
2023-04-17T01:25:35.999Z,141.70
2023-04-17T01:28:03.010Z,127.53
2023-04-17T01:30:30.055Z,137.98
2023-04-17T01:32:57.262Z,122.55
2023-04-17T01:35:26.159Z,133.88
2023-04-17T01:37:53.251Z,136.80
2023-04-17T01:40:20.553Z,135.70
2023-04-17T01:42:47.677Z,128.98
2023-04-17T01:45:15.090Z,123.20
2023-04-17T01:47:42.209Z,136.10
2023-04-17T01:55:51.397Z,139.43
2023-04-17T02:00:48.610Z,150.80
2023-04-17T02:03:16.633Z,148.93
2023-04-17T02:05:47.415Z,147.05
2023-04-17T02:10:49.369Z,146.45
2023-04-17T02:13:16.553Z,150.15
2023-04-17T02:15:43.921Z,150.35
2023-04-17T02:18:19.999Z,162.32
2023-04-17T02:28:51.041Z,151.23
2023-04-17T02:31:18.106Z,161.75
2023-04-17T02:33:45.171Z,162.05
2023-04-17T02:36:12.249Z,163.98
2023-04-17T02:38:39.234Z,163.30
2023-04-17T02:44:15.020Z,159.77
2023-04-17T02:46:42.164Z,156.75
2023-04-17T02:49:09.454Z,169.63
2023-04-17T02:51:36.639Z,169.07
2023-04-17T02:54:03.613Z,161.48
2023-04-17T02:56:30.763Z,159.85
2023-04-17T03:01:38.670Z,162.45
2023-04-17T03:04:06.021Z,157.23
2023-04-17T03:06:33.574Z,163.68
2023-04-17T03:09:00.578Z,171.50
2023-04-17T03:11:27.626Z,155.45
2023-04-17T03:19:22.087Z,160.18
2023-04-17T03:21:49.138Z,168.43
2023-04-17T03:24:16.273Z,167.18
2023-04-17T03:26:43.259Z,157.88
2023-04-17T03:29:10.605Z,154.85
2023-04-17T03:31:37.891Z,157.95
2023-04-17T03:34:04.906Z,155.77
2023-04-17T03:36:32.317Z,154.52
2023-04-17T03:38:59.310Z,166.88
2023-04-17T03:41:26.341Z,168.23
2023-04-17T03:44:02.038Z,157.80
2023-04-17T03:46:29.074Z,167.52
2023-04-17T03:48:56.193Z,163.80
2023-04-17T03:51:23.446Z,152.27
2023-04-17T03:53:50.556Z,162.18
2023-04-17T03:56:17.594Z,153.55
2023-04-17T04:04:24.650Z,151.65
2023-04-17T04:06:54.389Z,148.75
2023-04-17T04:09:21.579Z,146.13
2023-04-17T04:11:48.798Z,162.23
2023-04-17T04:14:15.862Z,150.18
2023-04-17T04:16:55.050Z,162.95
2023-04-17T04:21:59.081Z,143.90
2023-04-17T04:24:26.191Z,146.27
2023-04-17T04:26:53.518Z,145.38
2023-04-17T04:29:25.454Z,149.60
2023-04-17T04:31:52.543Z,141.95
2023-04-17T04:36:50.402Z,140.85
2023-04-17T04:39:20.659Z,137.88
2023-04-17T04:41:51.744Z,135.75
2023-04-17T04:44:19.361Z,139.50
2023-04-17T04:46:47.991Z,142.07
2023-04-17T04:49:15.258Z,138.38
2023-04-17T04:51:42.393Z,138.90
2023-04-17T04:54:09.446Z,134.07
2023-04-17T04:56:36.615Z,129.32
2023-04-17T04:59:03.678Z,123.63
2023-04-17T05:01:45.020Z,134.35
2023-04-17T05:04:12.230Z,126.80
2023-04-17T05:06:39.294Z,134.93
2023-04-17T05:09:07.015Z,126.55
2023-04-17T05:11:34.538Z,122.70
2023-04-17T05:14:01.641Z,120.47
2023-04-17T05:16:41.915Z,129.27
2023-04-17T05:19:09.091Z,127.65
2023-04-17T05:29:46.134Z,113.13
2023-04-17T05:32:13.163Z,106.30
2023-04-17T05:34:43.885Z,121.30
2023-04-17T05:37:10.952Z,105.63
2023-04-17T05:39:38.175Z,99.07
2023-04-17T05:50:10.368Z,99.28
2023-04-17T05:52:39.489Z,108.20
2023-04-17T05:55:07.415Z,101.18
2023-04-17T05:57:36.341Z,100.47
2023-04-17T06:00:10.149Z,105.45
2023-04-17T06:02:42.693Z,95.18
2023-04-17T06:05:10.237Z,92.78
2023-04-17T06:07:46.841Z,91.82
2023-04-17T06:15:56.843Z,89.15
2023-04-17T06:18:23.904Z,85.90
2023-04-17T06:20:51.051Z,85.82
2023-04-17T06:23:18.084Z,80.55
2023-04-17T06:25:45.160Z,88.03
2023-04-17T06:28:24.381Z,87.50
2023-04-17T06:30:52.692Z,79.85
2023-04-17T06:33:19.722Z,82.75
2023-04-17T06:35:46.750Z,70.68
2023-04-17T06:38:18.956Z,72.93
2023-04-17T06:40:46.755Z,69.68
2023-04-17T06:43:24.116Z,66.45
2023-04-17T06:51:28.165Z,60.40
2023-04-17T06:53:55.548Z,62.70
2023-04-17T06:56:24.116Z,59.65
2023-04-17T06:58:51.219Z,59.20
2023-04-17T07:01:24.921Z,59.72
2023-04-17T07:03:52.163Z,55.88
2023-04-17T07:06:19.403Z,59.95
2023-04-17T07:08:46.466Z,56.65
2023-04-17T07:11:13.543Z,57.28
2023-04-17T07:13:42.617Z,60.42
2023-04-17T07:24:22.400Z,50.45
2023-04-17T07:26:49.567Z,49.45
2023-04-17T07:29:16.685Z,48.47
2023-04-17T07:31:46.047Z,48.40
2023-04-17T07:39:38.975Z,46.17
2023-04-17T07:42:08.689Z,45.80
2023-04-17T07:44:36.270Z,48.53
2023-04-17T07:49:49.330Z,40.95
2023-04-17T07:52:17.919Z,46.72
2023-04-17T07:54:45.806Z,46.97
2023-04-17T08:08:13.324Z,38.08
2023-04-17T08:10:40.644Z,39.35
2023-04-17T08:13:08.802Z,38.88
2023-04-17T08:15:40.781Z,33.38
2023-04-17T08:18:09.499Z,34.85
2023-04-17T08:20:36.812Z,33.97
2023-04-17T08:23:04.984Z,35.35
2023-04-17T08:25:32.185Z,34.10
2023-04-17T08:30:37.608Z,29.27
2023-04-17T08:33:04.891Z,34.67
2023-04-17T08:35:32.875Z,36.42
2023-04-17T08:38:00.118Z,32.17
2023-04-17T08:40:27.442Z,38.67
2023-04-17T08:45:31.912Z,31.05
2023-04-17T08:48:00.172Z,34.00
2023-04-17T08:55:49.027Z,30.98
2023-04-17T09:01:00.118Z,26.92
2023-04-17T09:06:29.693Z,31.25
2023-04-17T09:08:58.139Z,29.35
2023-04-17T09:11:26.009Z,29.77
2023-04-17T09:13:53.394Z,25.52
2023-04-17T09:16:20.817Z,29.13
2023-04-17T09:32:33.526Z,24.77
2023-04-17T09:35:02.274Z,22.88
2023-04-17T09:37:49.574Z,26.85
2023-04-17T09:42:59.341Z,25.63
2023-04-17T09:51:03.212Z,28.10
2023-04-17T09:53:31.933Z,24.45
2023-04-17T09:56:05.576Z,23.00
2023-04-17T09:58:32.787Z,22.55
2023-04-17T10:00:59.894Z,20.58
2023-04-17T10:03:28.026Z,20.77
2023-04-17T10:06:05.476Z,20.88
2023-04-17T10:39:24.389Z,13.63
2023-04-17T10:42:05.210Z,13.63
2023-04-17T10:44:36.714Z,15.70
2023-04-17T10:50:00.743Z,16.60
2023-04-17T10:52:40.843Z,18.00
2023-04-17T10:55:29.088Z,13.77
2023-04-17T10:58:05.549Z,14.38
2023-04-17T11:03:33.047Z,11.52
2023-04-17T11:06:00.934Z,10.57
2023-04-17T11:08:27.969Z,15.63
2023-04-17T11:13:41.965Z,12.15
2023-04-17T11:21:34.627Z,12.07
2023-04-17T11:24:03.311Z,11.90
2023-04-17T11:26:30.351Z,9.73
2023-04-17T11:28:57.408Z,11.10
2023-04-17T11:31:24.939Z,11.50
2023-04-17T11:33:52.049Z,11.00
2023-04-17T11:36:20.629Z,11.13
2023-04-17T11:38:48.412Z,8.10
2023-04-17T11:41:15.605Z,10.20
2023-04-17T11:43:44.083Z,8.93
2023-04-17T11:46:11.496Z,10.02
2023-04-17T11:48:38.550Z,12.57
2023-04-17T11:51:16.631Z,14.20
2023-04-17T11:53:47.899Z,12.88
2023-04-17T11:56:18.302Z,10.45
2023-04-17T11:58:54.839Z,10.23
2023-04-17T12:01:24.924Z,10.18
2023-04-17T12:03:55.486Z,11.00
2023-04-17T12:06:22.932Z,11.32
2023-04-17T12:08:51.115Z,9.93
2023-04-17T12:39:14.631Z,9.20
2023-04-17T12:41:41.690Z,8.48
2023-04-17T12:44:08.756Z,7.95
2023-04-17T12:57:59.925Z,8.13
2023-04-17T13:00:27.048Z,6.65
2023-04-17T13:05:28.732Z,7.63
2023-04-17T13:07:56.267Z,8.25
2023-04-17T13:10:23.641Z,7.78
2023-04-17T13:12:50.875Z,7.90
2023-04-17T13:15:18.107Z,7.93
2023-04-17T13:17:57.657Z,7.88
2023-04-17T13:20:24.944Z,5.82
2023-04-17T13:22:52.015Z,7.18
2023-04-17T13:25:21.345Z,8.88
2023-04-17T13:27:48.569Z,12.53
2023-04-17T13:30:15.977Z,7.90
2023-04-17T13:32:54.619Z,10.05
2023-04-17T13:35:21.754Z,7.68
2023-04-17T13:37:49.084Z,6.43
2023-04-17T13:40:17.298Z,7.68
2023-04-17T13:42:44.808Z,8.75
2023-04-17T13:45:12.487Z,6.90
2023-04-17T14:17:19.278Z,6.15
2023-04-17T14:27:50.815Z,9.68
2023-04-17T14:30:17.880Z,8.35
2023-04-17T14:38:12.542Z,6.15
2023-04-17T14:43:21.682Z,6.15
2023-04-17T14:45:49.509Z,7.22
2023-04-17T14:48:18.117Z,6.70
2023-04-17T14:53:26.523Z,7.60
2023-04-17T14:55:53.663Z,6.32
2023-04-17T14:58:20.837Z,8.23
2023-04-17T15:00:49.139Z,9.30
2023-04-17T15:03:16.733Z,8.02
2023-04-17T15:05:45.454Z,7.18
2023-04-17T15:08:12.649Z,9.30
2023-04-17T15:10:50.849Z,10.75
2023-04-17T15:21:27.583Z,11.63
2023-04-17T15:35:01.563Z,10.60
2023-04-17T15:40:18.472Z,12.07
2023-04-17T15:45:27.670Z,11.40
2023-04-17T16:07:25.087Z,8.95
2023-04-17T16:40:26.183Z,10.20
2023-04-17T17:18:25.787Z,9.65
2023-04-17T17:23:45.821Z,8.73
2023-04-17T17:26:21.314Z,11.85
2023-04-17T18:30:26.400Z,18.15
2023-04-17T18:38:32.573Z,18.33
2023-04-17T18:41:01.508Z,10.32
2023-04-17T19:17:13.429Z,16.85
2023-04-17T19:52:48.546Z,13.90
2023-04-17T20:20:11.800Z,15.57
2023-04-17T20:27:56.168Z,19.20
2023-04-17T20:30:25.611Z,15.07
2023-04-17T20:35:40.516Z,14.30
2023-04-17T20:40:48.787Z,11.18
2023-04-17T20:48:50.516Z,15.93
2023-04-17T20:56:35.474Z,15.32
2023-04-17T21:04:19.731Z,17.65
2023-04-17T21:06:46.894Z,16.38
2023-04-17T21:12:03.065Z,22.80
2023-04-17T21:31:20.861Z,18.95
2023-04-17T22:12:21.281Z,18.92
2023-04-17T22:14:49.665Z,18.55
2023-04-17T22:59:44.437Z,20.15
2023-04-17T23:02:14.746Z,17.20
2023-04-17T23:04:42.265Z,20.52
2023-04-17T23:07:10.358Z,15.05
2023-04-17T23:09:50.170Z,25.45
2023-04-17T23:12:17.560Z,19.58
2023-04-17T23:14:53.216Z,20.52
2023-04-17T23:31:06.152Z,22.48
2023-04-17T23:36:14.516Z,25.60
2023-04-17T23:38:42.853Z,21.75
2023-04-17T23:54:42.771Z,23.65
2023-04-17T23:57:10.259Z,20.83
2023-04-17T23:59:39.125Z,19.95
