createdAt,value
2023-03-22T00:00:01.812Z,7.13
2023-03-22T00:00:33.832Z,8.25
2023-03-22T00:01:11.339Z,12.75
2023-03-22T00:01:43.196Z,6.63
2023-03-22T00:02:14.859Z,13.13
2023-03-22T00:02:46.457Z,8.43
2023-03-22T00:03:17.926Z,8.68
2023-03-22T00:03:50.846Z,6.85
2023-03-22T00:04:23.077Z,10.43
2023-03-22T00:04:54.558Z,7.53
2023-03-22T00:05:26.267Z,7.37
2023-03-22T00:05:58.360Z,5.78
2023-03-22T00:06:29.755Z,5.43
2023-03-22T00:07:01.362Z,9.02
2023-03-22T00:07:32.810Z,7.53
2023-03-22T00:08:07.176Z,7.60
2023-03-22T00:08:38.975Z,7.60
2023-03-22T00:09:10.392Z,6.15
2023-03-22T00:09:41.865Z,9.50
2023-03-22T00:10:13.267Z,5.57
2023-03-22T00:10:47.831Z,6.87
2023-03-22T00:11:21.376Z,5.45
2023-03-22T00:11:52.917Z,9.73
2023-03-22T00:12:24.396Z,7.35
2023-03-22T00:12:56.107Z,4.63
2023-03-22T00:13:27.745Z,8.85
2023-03-22T00:13:59.721Z,6.65
2023-03-22T00:14:31.233Z,9.95
2023-03-22T00:15:02.853Z,8.43
2023-03-22T00:15:34.818Z,7.80
2023-03-22T00:16:06.815Z,8.43
2023-03-22T00:16:38.287Z,9.80
2023-03-22T00:17:09.683Z,9.88
2023-03-22T00:17:42.096Z,8.30
2023-03-22T00:18:14.423Z,7.65
2023-03-22T00:18:46.279Z,11.20
2023-03-22T00:19:17.897Z,7.82
2023-03-22T00:19:49.337Z,6.43
2023-03-22T00:20:39.383Z,5.28
2023-03-22T00:21:14.234Z,5.88
2023-03-22T00:21:46.374Z,7.53
2023-03-22T00:22:17.746Z,9.43
2023-03-22T00:22:50.565Z,7.38
2023-03-22T00:23:22.837Z,8.07
2023-03-22T00:23:54.287Z,8.68
2023-03-22T00:24:25.915Z,8.95
2023-03-22T00:24:57.343Z,6.97
2023-03-22T00:25:28.744Z,11.82
2023-03-22T00:26:00.210Z,6.45
2023-03-22T00:26:31.787Z,10.00
2023-03-22T00:27:04.009Z,12.47
2023-03-22T00:27:36.133Z,7.68
2023-03-22T00:28:07.729Z,9.07
2023-03-22T00:28:39.374Z,9.10
2023-03-22T00:29:10.836Z,11.40
2023-03-22T00:29:42.558Z,7.07
2023-03-22T00:30:14.365Z,9.65
2023-03-22T00:30:57.653Z,7.50
2023-03-22T00:31:29.093Z,7.53
2023-03-22T00:32:00.720Z,8.25
2023-03-22T00:32:38.380Z,9.20
2023-03-22T00:33:09.840Z,8.70
2023-03-22T00:33:41.638Z,7.65
2023-03-22T00:34:13.006Z,6.95
2023-03-22T00:34:44.518Z,10.82
2023-03-22T00:35:15.919Z,12.77
2023-03-22T00:35:55.452Z,6.25
2023-03-22T00:36:26.876Z,8.15
2023-03-22T00:36:58.432Z,6.57
2023-03-22T00:37:34.166Z,6.93
2023-03-22T00:38:14.207Z,9.67
2023-03-22T00:38:46.013Z,8.95
2023-03-22T00:39:17.458Z,9.20
2023-03-22T00:39:48.854Z,7.50
2023-03-22T00:40:20.677Z,6.75
2023-03-22T00:40:52.083Z,5.82
2023-03-22T00:41:24.232Z,6.75
2023-03-22T00:41:56.033Z,13.40
2023-03-22T00:42:27.501Z,12.27
2023-03-22T00:42:59.137Z,11.73
2023-03-22T00:43:30.682Z,9.50
2023-03-22T00:44:02.201Z,11.73
2023-03-22T00:44:33.793Z,9.98
2023-03-22T00:45:07.521Z,12.02
2023-03-22T00:45:40.894Z,11.50
2023-03-22T00:46:14.950Z,4.95
2023-03-22T00:46:46.379Z,9.25
2023-03-22T00:47:17.900Z,8.85
2023-03-22T00:47:49.375Z,7.60
2023-03-22T00:48:20.924Z,6.47
2023-03-22T00:48:52.478Z,8.27
2023-03-22T00:49:25.509Z,19.15
2023-03-22T00:49:56.942Z,10.40
2023-03-22T00:50:28.462Z,7.70
2023-03-22T00:51:00.105Z,12.73
2023-03-22T00:51:31.676Z,11.60
2023-03-22T00:52:03.457Z,8.60
2023-03-22T00:52:34.847Z,9.10
2023-03-22T00:53:06.357Z,10.45
2023-03-22T00:53:42.376Z,8.10
2023-03-22T00:54:14.454Z,7.10
2023-03-22T00:54:45.904Z,6.57
2023-03-22T00:55:17.563Z,9.02
2023-03-22T00:55:49.183Z,10.65
2023-03-22T00:56:23.142Z,8.05
2023-03-22T00:56:54.494Z,6.25
2023-03-22T00:57:25.993Z,6.40
2023-03-22T00:57:57.718Z,6.38
2023-03-22T00:58:29.250Z,7.22
2023-03-22T00:59:00.762Z,7.82
2023-03-22T00:59:32.194Z,8.40
2023-03-22T01:00:13.879Z,9.88
2023-03-22T01:00:45.656Z,9.30
2023-03-22T01:01:17.248Z,6.65
2023-03-22T01:01:48.767Z,12.00
2023-03-22T01:02:20.147Z,8.02
2023-03-22T01:02:53.414Z,7.32
2023-03-22T01:03:25.413Z,6.35
2023-03-22T01:03:56.924Z,13.77
2023-03-22T01:04:28.332Z,5.97
2023-03-22T01:04:59.965Z,5.97
2023-03-22T01:05:33.215Z,11.55
2023-03-22T01:06:04.791Z,10.13
2023-03-22T01:06:36.282Z,11.30
2023-03-22T01:07:07.900Z,7.15
2023-03-22T01:07:41.591Z,8.13
2023-03-22T01:08:14.834Z,7.05
2023-03-22T01:08:46.580Z,8.63
2023-03-22T01:09:18.718Z,12.20
2023-03-22T01:09:53.142Z,10.65
2023-03-22T01:10:24.607Z,4.97
2023-03-22T01:10:55.996Z,9.50
2023-03-22T01:11:28.036Z,6.10
2023-03-22T01:12:01.497Z,11.15
2023-03-22T01:12:33.104Z,8.90
2023-03-22T01:13:05.554Z,8.10
2023-03-22T01:13:37.818Z,6.55
2023-03-22T01:14:09.694Z,6.60
2023-03-22T01:14:41.163Z,9.65
2023-03-22T01:15:12.901Z,7.45
2023-03-22T01:15:44.853Z,9.77
2023-03-22T01:16:17.686Z,7.30
2023-03-22T01:16:49.181Z,7.85
2023-03-22T01:17:20.796Z,9.02
2023-03-22T01:17:52.516Z,8.98
2023-03-22T01:18:24.621Z,11.15
2023-03-22T01:18:56.081Z,7.05
2023-03-22T01:19:27.873Z,8.55
2023-03-22T01:19:59.224Z,7.28
2023-03-22T01:20:30.691Z,7.43
2023-03-22T01:21:02.510Z,7.57
2023-03-22T01:21:33.930Z,14.25
2023-03-22T01:22:06.083Z,11.40
2023-03-22T01:22:37.520Z,7.60
2023-03-22T01:23:09.308Z,10.93
2023-03-22T01:23:40.809Z,10.38
2023-03-22T01:24:12.218Z,9.77
2023-03-22T01:24:43.683Z,7.72
2023-03-22T01:25:15.509Z,8.85
2023-03-22T01:25:46.854Z,7.10
2023-03-22T01:26:18.264Z,8.20
2023-03-22T01:26:49.662Z,12.70
2023-03-22T01:27:21.096Z,9.68
2023-03-22T01:27:52.706Z,6.13
2023-03-22T01:28:26.947Z,8.18
2023-03-22T01:28:58.685Z,7.45
2023-03-22T01:29:31.491Z,9.85
2023-03-22T01:30:03.792Z,6.38
2023-03-22T01:30:35.562Z,9.20
2023-03-22T01:31:07.436Z,5.55
2023-03-22T01:31:38.856Z,7.10
2023-03-22T01:32:10.292Z,7.70
2023-03-22T01:32:42.243Z,7.53
2023-03-22T01:33:13.701Z,7.60
2023-03-22T01:33:45.129Z,13.82
2023-03-22T01:34:16.948Z,8.77
2023-03-22T01:34:48.456Z,7.43
2023-03-22T01:35:20.362Z,7.53
2023-03-22T01:35:51.926Z,6.57
2023-03-22T01:36:23.368Z,4.88
2023-03-22T01:36:54.771Z,9.43
2023-03-22T01:37:27.601Z,5.75
2023-03-22T01:37:59.030Z,5.20
2023-03-22T01:38:30.693Z,6.10
2023-03-22T01:39:03.137Z,5.15
2023-03-22T01:39:34.583Z,9.27
2023-03-22T01:40:06.824Z,9.02
2023-03-22T01:40:39.520Z,8.55
2023-03-22T01:41:11.168Z,8.93
2023-03-22T01:41:42.645Z,8.27
2023-03-22T01:42:16.365Z,5.67
2023-03-22T01:42:47.918Z,5.80
2023-03-22T01:43:19.684Z,11.10
2023-03-22T01:44:17.727Z,7.47
2023-03-22T01:45:13.948Z,5.78
2023-03-22T01:45:52.978Z,9.15
2023-03-22T01:46:25.720Z,9.23
2023-03-22T01:46:57.304Z,8.80
2023-03-22T01:47:28.836Z,7.13
2023-03-22T01:48:14.556Z,7.68
2023-03-22T01:48:46.525Z,6.87
2023-03-22T01:49:26.065Z,9.23
2023-03-22T01:49:57.635Z,10.93
2023-03-22T01:50:30.172Z,8.52
2023-03-22T01:51:10.320Z,7.57
2023-03-22T01:51:45.185Z,7.97
2023-03-22T01:52:16.807Z,8.55
2023-03-22T01:52:50.693Z,9.82
2023-03-22T01:53:25.480Z,9.93
2023-03-22T01:54:02.449Z,5.38
2023-03-22T01:54:40.701Z,10.83
2023-03-22T01:55:13.091Z,7.03
2023-03-22T01:55:45.820Z,6.97
2023-03-22T01:56:23.823Z,10.35
2023-03-22T01:56:56.029Z,5.95
2023-03-22T01:57:27.591Z,10.63
2023-03-22T01:58:00.841Z,7.35
2023-03-22T01:58:36.101Z,7.55
2023-03-22T01:59:12.052Z,8.02
2023-03-22T01:59:45.011Z,7.80
2023-03-22T02:00:18.959Z,6.50
2023-03-22T02:00:52.434Z,5.53
2023-03-22T02:01:25.042Z,8.52
2023-03-22T02:02:00.037Z,8.27
2023-03-22T02:02:31.598Z,8.85
2023-03-22T02:03:04.978Z,8.18
2023-03-22T02:04:15.560Z,7.50
2023-03-22T02:04:50.816Z,9.07
2023-03-22T02:05:22.588Z,6.75
2023-03-22T02:05:54.243Z,7.85
2023-03-22T02:06:26.960Z,6.67
2023-03-22T02:06:58.786Z,5.00
2023-03-22T02:07:31.729Z,8.85
2023-03-22T02:08:04.515Z,9.10
2023-03-22T02:08:35.907Z,9.15
2023-03-22T02:09:11.109Z,6.50
2023-03-22T02:09:42.796Z,6.65
2023-03-22T02:10:17.827Z,6.57
2023-03-22T02:10:49.280Z,6.47
2023-03-22T02:11:30.833Z,7.55
2023-03-22T02:12:05.273Z,4.13
2023-03-22T02:13:03.414Z,6.93
2023-03-22T02:13:52.351Z,6.50
2023-03-22T02:14:34.451Z,8.50
2023-03-22T02:15:29.835Z,8.90
2023-03-22T02:16:19.859Z,7.70
2023-03-22T02:17:15.412Z,7.22
2023-03-22T02:17:51.311Z,7.20
2023-03-22T02:18:44.485Z,5.28
2023-03-22T02:19:47.316Z,7.10
2023-03-22T02:20:32.808Z,4.20
2023-03-22T02:21:22.653Z,6.03
2023-03-22T02:22:28.258Z,8.52
2023-03-22T02:23:25.629Z,9.50
2023-03-22T02:24:32.892Z,7.13
2023-03-22T02:25:17.525Z,7.30
2023-03-22T02:26:26.790Z,8.10
2023-03-22T02:27:23.013Z,6.13
2023-03-22T02:28:22.018Z,9.65
2023-03-22T02:29:16.216Z,6.93
2023-03-22T02:29:59.414Z,7.73
2023-03-22T02:30:33.631Z,7.88
2023-03-22T02:31:35.958Z,4.47
2023-03-22T02:32:38.170Z,5.97
2023-03-22T02:33:26.342Z,5.03
2023-03-22T02:34:09.931Z,5.80
2023-03-22T02:35:10.735Z,7.28
2023-03-22T02:35:51.924Z,5.53
2023-03-22T02:36:35.334Z,7.72
2023-03-22T02:37:42.227Z,4.30
2023-03-22T02:38:54.469Z,7.00
2023-03-22T02:39:36.031Z,6.13
2023-03-22T02:40:43.969Z,7.20
2023-03-22T02:41:47.309Z,7.80
2023-03-22T02:42:44.187Z,6.07
2023-03-22T02:43:40.635Z,7.47
2023-03-22T02:44:40.249Z,8.18
2023-03-22T02:45:27.704Z,7.80
2023-03-22T02:46:22.798Z,13.93
2023-03-22T02:47:02.239Z,8.43
2023-03-22T02:47:49.403Z,6.40
2023-03-22T02:48:44.508Z,7.80
2023-03-22T02:49:26.336Z,6.03
2023-03-22T02:50:30.853Z,9.95
2023-03-22T02:51:15.278Z,5.65
2023-03-22T02:51:58.433Z,9.77
2023-03-22T02:52:42.879Z,9.07
2023-03-22T02:53:35.277Z,13.02
2023-03-22T02:54:21.062Z,7.97
2023-03-22T02:55:05.988Z,8.10
2023-03-22T02:55:55.084Z,13.13
2023-03-22T02:56:34.737Z,10.80
2023-03-22T02:57:15.832Z,8.98
2023-03-22T02:58:08.947Z,9.20
2023-03-22T02:58:51.328Z,9.55
2023-03-22T02:59:25.462Z,8.57
2023-03-22T03:00:00.133Z,9.90
2023-03-22T03:00:33.382Z,10.73
2023-03-22T03:01:12.090Z,9.07
2023-03-22T03:01:51.484Z,8.98
2023-03-22T03:02:24.985Z,7.77
2023-03-22T03:03:02.175Z,10.07
2023-03-22T03:03:37.591Z,12.25
2023-03-22T03:04:14.321Z,10.57
2023-03-22T03:04:49.711Z,11.70
2023-03-22T03:05:22.971Z,11.48
2023-03-22T03:05:58.036Z,10.90
2023-03-22T03:06:35.770Z,9.77
2023-03-22T03:07:12.015Z,14.05
2023-03-22T03:07:46.946Z,11.30
2023-03-22T03:08:20.320Z,15.07
2023-03-22T03:08:54.323Z,10.25
2023-03-22T03:09:26.345Z,13.13
2023-03-22T03:09:58.569Z,10.80
2023-03-22T03:10:30.379Z,10.48
2023-03-22T03:11:01.823Z,14.20
2023-03-22T03:11:33.838Z,12.40
2023-03-22T03:12:14.247Z,9.95
2023-03-22T03:12:46.121Z,14.27
2023-03-22T03:13:18.791Z,11.65
2023-03-22T03:13:50.783Z,10.60
2023-03-22T03:14:30.161Z,13.75
2023-03-22T03:15:01.633Z,12.85
2023-03-22T03:15:33.192Z,12.88
2023-03-22T03:16:07.785Z,13.73
2023-03-22T03:16:40.279Z,10.15
2023-03-22T03:17:30.357Z,13.65
2023-03-22T03:18:23.247Z,13.60
2023-03-22T03:19:11.549Z,9.70
2023-03-22T03:20:01.017Z,12.70
2023-03-22T03:20:49.386Z,10.60
2023-03-22T03:21:32.577Z,11.95
2023-03-22T03:22:13.214Z,11.73
2023-03-22T03:23:00.263Z,13.23
2023-03-22T03:23:47.012Z,11.90
2023-03-22T03:24:21.184Z,11.82
2023-03-22T03:25:06.007Z,22.13
2023-03-22T03:25:46.186Z,16.52
2023-03-22T03:26:35.518Z,14.00
2023-03-22T03:27:28.331Z,11.98
2023-03-22T03:28:11.446Z,13.73
2023-03-22T03:29:19.591Z,14.27
2023-03-22T03:30:01.179Z,12.90
2023-03-22T03:30:43.186Z,13.85
2023-03-22T03:31:27.100Z,17.50
2023-03-22T03:32:11.634Z,16.48
2023-03-22T03:33:00.593Z,11.32
2023-03-22T03:33:36.080Z,14.98
2023-03-22T03:34:26.154Z,14.98
2023-03-22T03:35:04.818Z,15.43
2023-03-22T03:36:05.153Z,13.97
2023-03-22T03:36:42.639Z,12.88
2023-03-22T03:37:19.806Z,10.05
2023-03-22T03:38:01.368Z,13.68
2023-03-22T03:38:38.385Z,12.10
2023-03-22T03:39:14.516Z,13.32
2023-03-22T03:39:54.628Z,15.43
2023-03-22T03:40:31.422Z,11.55
2023-03-22T03:41:13.798Z,12.45
2023-03-22T03:41:48.605Z,17.25
2023-03-22T03:42:23.580Z,13.27
2023-03-22T03:42:58.902Z,11.60
2023-03-22T03:43:31.619Z,12.73
2023-03-22T03:44:04.087Z,13.20
2023-03-22T03:44:36.583Z,17.55
2023-03-22T03:45:09.248Z,15.85
2023-03-22T03:45:40.948Z,16.35
2023-03-22T03:46:12.878Z,13.38
2023-03-22T03:46:45.943Z,14.35
2023-03-22T03:47:18.958Z,26.52
2023-03-22T03:47:56.938Z,13.87
2023-03-22T03:48:31.694Z,14.10
2023-03-22T03:49:05.087Z,13.57
2023-03-22T03:49:36.928Z,14.48
2023-03-22T03:50:09.036Z,12.70
2023-03-22T03:50:42.228Z,19.02
2023-03-22T03:51:13.926Z,12.02
2023-03-22T03:51:47.661Z,14.00
2023-03-22T03:52:19.321Z,12.65
2023-03-22T03:52:52.405Z,14.00
2023-03-22T03:53:24.250Z,16.13
2023-03-22T03:53:55.706Z,14.07
2023-03-22T03:54:27.212Z,21.08
2023-03-22T03:54:58.660Z,15.23
2023-03-22T03:55:31.630Z,14.15
2023-03-22T03:56:03.252Z,14.88
2023-03-22T03:56:34.696Z,12.85
2023-03-22T03:57:06.080Z,12.80
2023-03-22T03:57:37.498Z,16.30
2023-03-22T03:58:09.545Z,16.15
2023-03-22T03:58:41.045Z,16.87
2023-03-22T03:59:12.520Z,12.95
2023-03-22T03:59:43.928Z,13.13
2023-03-22T04:00:15.945Z,17.10
2023-03-22T04:00:50.920Z,16.23
2023-03-22T04:01:24.021Z,10.63
2023-03-22T04:01:55.554Z,15.82
2023-03-22T04:02:27.230Z,14.77
2023-03-22T04:02:58.692Z,15.18
2023-03-22T04:03:31.539Z,12.50
2023-03-22T04:04:03.081Z,13.67
2023-03-22T04:04:34.813Z,13.38
2023-03-22T04:05:07.997Z,16.38
2023-03-22T04:05:39.980Z,14.77
2023-03-22T04:06:11.392Z,18.98
2023-03-22T04:06:42.895Z,13.02
2023-03-22T04:07:14.388Z,14.75
2023-03-22T04:07:46.021Z,14.82
2023-03-22T04:08:17.626Z,17.88
2023-03-22T04:08:53.468Z,15.50
2023-03-22T04:09:36.566Z,13.90
2023-03-22T04:10:08.737Z,12.00
2023-03-22T04:10:40.682Z,14.00
2023-03-22T04:11:12.510Z,13.85
2023-03-22T04:11:43.917Z,14.20
2023-03-22T04:12:15.389Z,14.63
2023-03-22T04:12:46.786Z,15.13
2023-03-22T04:13:21.476Z,16.95
2023-03-22T04:13:52.878Z,15.43
2023-03-22T04:14:25.598Z,13.90
2023-03-22T04:14:57.012Z,13.23
2023-03-22T04:15:28.566Z,15.95
2023-03-22T04:16:02.225Z,14.10
2023-03-22T04:16:33.930Z,15.18
2023-03-22T04:17:05.385Z,13.85
2023-03-22T04:17:37.733Z,15.30
2023-03-22T04:18:11.261Z,14.07
2023-03-22T04:18:42.728Z,10.60
2023-03-22T04:19:14.882Z,17.13
2023-03-22T04:19:46.972Z,15.40
2023-03-22T04:20:19.447Z,18.63
2023-03-22T04:20:53.508Z,15.02
2023-03-22T04:21:25.405Z,13.45
2023-03-22T04:21:56.914Z,12.60
2023-03-22T04:22:28.417Z,14.30
2023-03-22T04:23:00.448Z,12.27
2023-03-22T04:23:33.143Z,13.60
2023-03-22T04:24:05.017Z,16.02
2023-03-22T04:24:37.875Z,17.75
2023-03-22T04:25:13.431Z,13.52
2023-03-22T04:25:50.541Z,11.17
2023-03-22T04:26:22.835Z,14.20
2023-03-22T04:26:55.131Z,12.80
2023-03-22T04:27:26.838Z,12.27
2023-03-22T04:28:00.511Z,12.30
2023-03-22T04:28:33.794Z,17.13
2023-03-22T04:29:05.337Z,16.65
2023-03-22T04:29:36.768Z,11.88
2023-03-22T04:30:11.008Z,14.40
2023-03-22T04:30:45.622Z,13.38
2023-03-22T04:31:18.412Z,15.47
2023-03-22T04:31:49.987Z,15.75
2023-03-22T04:32:24.595Z,14.80
2023-03-22T04:32:56.505Z,15.88
2023-03-22T04:33:27.937Z,13.40
2023-03-22T04:34:00.395Z,16.80
2023-03-22T04:34:31.985Z,17.73
2023-03-22T04:35:04.248Z,12.73
2023-03-22T04:35:35.929Z,15.68
2023-03-22T04:36:10.241Z,15.10
2023-03-22T04:36:41.814Z,17.07
2023-03-22T04:37:14.909Z,13.93
2023-03-22T04:37:46.423Z,12.80
2023-03-22T04:38:18.297Z,16.52
2023-03-22T04:38:51.100Z,13.18
2023-03-22T04:39:22.543Z,14.13
2023-03-22T04:39:54.243Z,14.13
2023-03-22T04:40:26.375Z,15.07
2023-03-22T04:40:57.926Z,15.32
2023-03-22T04:41:30.305Z,14.90
2023-03-22T04:42:02.162Z,13.30
2023-03-22T04:42:33.665Z,15.05
2023-03-22T04:43:05.278Z,13.80
2023-03-22T04:43:39.267Z,14.93
2023-03-22T04:44:10.793Z,12.80
2023-03-22T04:44:42.194Z,14.27
2023-03-22T04:45:14.322Z,13.15
2023-03-22T04:45:46.189Z,13.55
2023-03-22T04:46:17.714Z,16.60
2023-03-22T04:46:49.302Z,10.57
2023-03-22T04:47:20.766Z,13.30
2023-03-22T04:47:52.537Z,11.93
2023-03-22T04:48:27.888Z,16.15
2023-03-22T04:48:59.395Z,14.48
2023-03-22T04:49:31.420Z,12.82
2023-03-22T04:50:02.829Z,13.10
2023-03-22T04:50:34.510Z,15.93
2023-03-22T04:51:07.912Z,12.65
2023-03-22T04:51:39.393Z,13.63
2023-03-22T04:52:11.236Z,17.10
2023-03-22T04:52:42.712Z,15.47
2023-03-22T04:53:14.196Z,14.65
2023-03-22T04:53:45.956Z,11.77
2023-03-22T04:54:17.322Z,14.63
2023-03-22T04:54:48.725Z,13.57
2023-03-22T04:55:20.281Z,13.55
2023-03-22T04:55:51.651Z,12.05
2023-03-22T04:56:23.102Z,13.35
2023-03-22T04:56:54.498Z,14.50
2023-03-22T04:57:25.961Z,12.35
2023-03-22T04:57:57.416Z,15.77
2023-03-22T04:58:28.895Z,14.25
2023-03-22T04:59:00.775Z,14.90
2023-03-22T04:59:32.257Z,12.68
2023-03-22T05:00:08.238Z,12.25
2023-03-22T05:00:42.311Z,13.00
2023-03-22T05:01:16.745Z,14.07
2023-03-22T05:01:49.511Z,13.60
2023-03-22T05:02:21.189Z,13.00
2023-03-22T05:02:53.006Z,13.82
2023-03-22T05:03:24.738Z,14.30
2023-03-22T05:03:56.200Z,14.32
2023-03-22T05:04:28.209Z,14.13
2023-03-22T05:04:59.643Z,13.68
2023-03-22T05:05:31.242Z,11.38
2023-03-22T05:06:06.484Z,13.80
2023-03-22T05:06:37.931Z,13.00
2023-03-22T05:07:09.315Z,14.80
2023-03-22T05:07:41.459Z,14.13
2023-03-22T05:09:03.742Z,12.33
2023-03-22T05:09:35.230Z,13.93
2023-03-22T05:10:07.158Z,12.05
2023-03-22T05:10:41.723Z,14.90
2023-03-22T05:11:16.552Z,12.15
2023-03-22T05:11:48.206Z,12.18
2023-03-22T05:12:19.679Z,13.60
2023-03-22T05:12:51.060Z,14.10
2023-03-22T05:13:24.390Z,10.77
2023-03-22T05:13:55.879Z,11.85
2023-03-22T05:14:27.427Z,11.63
2023-03-22T05:15:00.956Z,11.15
2023-03-22T05:15:32.606Z,16.52
2023-03-22T05:16:05.745Z,14.00
2023-03-22T05:16:40.514Z,10.48
2023-03-22T05:17:11.994Z,12.30
2023-03-22T05:17:43.389Z,14.52
2023-03-22T05:18:16.483Z,14.00
2023-03-22T05:18:49.817Z,11.98
2023-03-22T05:19:22.413Z,14.38
2023-03-22T05:19:53.773Z,11.43
2023-03-22T05:20:25.166Z,13.48
2023-03-22T05:20:57.403Z,14.20
2023-03-22T05:21:30.206Z,10.52
2023-03-22T05:22:01.986Z,11.52
2023-03-22T05:22:34.639Z,11.82
2023-03-22T05:23:06.301Z,13.25
2023-03-22T05:23:37.709Z,11.27
2023-03-22T05:24:09.500Z,10.60
2023-03-22T05:25:30.202Z,11.10
2023-03-22T05:26:04.309Z,13.52
2023-03-22T05:26:37.972Z,12.75
2023-03-22T05:27:10.803Z,16.75
2023-03-22T05:27:42.207Z,11.40
2023-03-22T05:28:14.911Z,13.43
2023-03-22T05:28:46.686Z,13.68
2023-03-22T05:29:18.074Z,9.55
2023-03-22T05:29:49.679Z,12.27
2023-03-22T05:30:21.666Z,14.55
2023-03-22T05:30:55.301Z,12.40
2023-03-22T05:31:28.803Z,16.27
2023-03-22T05:32:00.368Z,14.00
2023-03-22T05:32:31.861Z,11.10
2023-03-22T05:33:04.740Z,10.90
2023-03-22T05:33:36.411Z,13.70
2023-03-22T05:34:08.086Z,18.55
2023-03-22T05:34:42.792Z,10.07
2023-03-22T05:35:14.214Z,11.27
2023-03-22T05:35:45.787Z,11.00
2023-03-22T05:36:19.401Z,9.60
2023-03-22T05:36:51.536Z,8.18
2023-03-22T05:37:23.067Z,11.63
2023-03-22T05:37:54.475Z,13.27
2023-03-22T05:38:25.952Z,9.80
2023-03-22T05:38:57.658Z,12.27
2023-03-22T05:39:29.370Z,10.90
2023-03-22T05:40:00.966Z,10.73
2023-03-22T05:40:32.932Z,9.95
2023-03-22T05:41:04.530Z,16.23
2023-03-22T05:41:36.883Z,12.00
2023-03-22T05:42:08.578Z,11.77
2023-03-22T05:42:40.438Z,12.63
2023-03-22T05:43:12.652Z,13.00
2023-03-22T05:43:44.144Z,11.93
2023-03-22T05:44:15.703Z,13.65
2023-03-22T05:44:47.118Z,10.05
2023-03-22T05:45:19.222Z,8.52
2023-03-22T05:45:50.936Z,10.82
2023-03-22T05:46:22.505Z,13.18
2023-03-22T05:46:53.959Z,15.67
2023-03-22T05:47:25.518Z,11.57
2023-03-22T05:47:56.922Z,9.80
2023-03-22T05:48:28.371Z,16.55
2023-03-22T05:48:59.739Z,10.98
2023-03-22T05:49:31.134Z,10.80
2023-03-22T05:50:02.742Z,14.25
2023-03-22T05:50:34.774Z,12.43
2023-03-22T05:51:09.244Z,7.85
2023-03-22T05:51:42.546Z,10.15
2023-03-22T05:52:14.167Z,10.50
2023-03-22T05:52:45.961Z,10.23
2023-03-22T05:53:17.369Z,10.05
2023-03-22T05:53:49.166Z,9.68
2023-03-22T05:54:20.737Z,10.10
2023-03-22T05:54:52.205Z,11.07
2023-03-22T05:55:23.663Z,10.07
2023-03-22T05:56:47.261Z,8.38
2023-03-22T05:57:18.949Z,9.63
2023-03-22T05:57:52.716Z,11.17
2023-03-22T05:58:24.258Z,12.85
2023-03-22T05:58:55.675Z,11.60
2023-03-22T05:59:27.538Z,9.70
2023-03-22T05:59:59.486Z,10.48
2023-03-22T06:00:32.363Z,9.85
2023-03-22T06:01:16.387Z,9.02
2023-03-22T06:01:47.821Z,12.25
2023-03-22T06:02:19.976Z,11.70
2023-03-22T06:02:56.562Z,9.73
2023-03-22T06:03:28.391Z,11.03
2023-03-22T06:03:59.878Z,10.05
2023-03-22T06:04:31.296Z,9.65
2023-03-22T06:05:02.633Z,11.65
2023-03-22T06:05:36.498Z,10.15
2023-03-22T06:06:10.617Z,8.75
2023-03-22T06:06:42.095Z,7.38
2023-03-22T06:07:14.755Z,8.05
2023-03-22T06:07:46.149Z,9.43
2023-03-22T06:08:17.626Z,10.60
2023-03-22T06:08:49.067Z,8.40
2023-03-22T06:09:20.501Z,9.23
2023-03-22T06:09:51.945Z,14.32
2023-03-22T06:10:24.260Z,9.90
2023-03-22T06:10:55.910Z,12.80
2023-03-22T06:11:27.371Z,10.27
2023-03-22T06:11:59.484Z,7.30
2023-03-22T06:12:31.377Z,10.70
2023-03-22T06:13:02.946Z,9.30
2023-03-22T06:13:34.510Z,11.55
2023-03-22T06:14:05.977Z,10.57
2023-03-22T06:14:37.641Z,9.65
2023-03-22T06:15:09.947Z,9.90
2023-03-22T06:15:41.404Z,9.40
2023-03-22T06:16:13.019Z,14.23
2023-03-22T06:16:44.517Z,11.98
2023-03-22T06:17:16.557Z,11.10
2023-03-22T06:17:48.596Z,10.82
2023-03-22T06:18:20.198Z,7.80
2023-03-22T06:18:51.587Z,11.25
2023-03-22T06:19:23.686Z,9.77
2023-03-22T06:19:55.206Z,7.07
2023-03-22T06:20:26.811Z,7.72
2023-03-22T06:20:58.393Z,10.18
2023-03-22T06:21:29.883Z,9.80
2023-03-22T06:22:01.357Z,10.68
2023-03-22T06:22:33.367Z,7.72
2023-03-22T06:23:05.416Z,11.48
2023-03-22T06:23:36.856Z,10.18
2023-03-22T06:24:08.397Z,14.52
2023-03-22T06:24:42.350Z,9.33
2023-03-22T06:25:14.925Z,11.57
2023-03-22T06:25:46.347Z,8.23
2023-03-22T06:26:17.741Z,14.20
2023-03-22T06:26:49.170Z,10.10
2023-03-22T06:27:22.039Z,10.68
2023-03-22T06:27:53.540Z,8.93
2023-03-22T06:28:29.700Z,12.48
2023-03-22T06:29:03.482Z,8.40
2023-03-22T06:29:35.628Z,10.48
2023-03-22T06:30:08.010Z,10.13
2023-03-22T06:30:39.841Z,8.15
2023-03-22T06:31:11.490Z,8.02
2023-03-22T06:31:42.902Z,12.02
2023-03-22T06:32:14.309Z,7.53
2023-03-22T06:32:45.935Z,7.93
2023-03-22T06:33:17.344Z,8.05
2023-03-22T06:33:48.974Z,12.48
2023-03-22T06:34:20.599Z,12.48
2023-03-22T06:34:52.988Z,11.73
2023-03-22T06:35:24.376Z,10.10
2023-03-22T06:35:55.883Z,12.25
2023-03-22T06:36:27.419Z,9.60
2023-03-22T06:36:59.371Z,10.95
2023-03-22T06:37:31.051Z,10.73
2023-03-22T06:38:02.554Z,9.75
2023-03-22T06:38:33.961Z,13.10
2023-03-22T06:39:05.415Z,12.13
2023-03-22T06:39:36.811Z,8.13
2023-03-22T06:40:09.240Z,12.73
2023-03-22T06:40:40.977Z,13.80
2023-03-22T06:41:12.485Z,6.45
2023-03-22T06:41:43.842Z,9.23
2023-03-22T06:42:15.661Z,14.82
2023-03-22T06:42:47.358Z,10.82
2023-03-22T06:43:18.719Z,7.80
2023-03-22T06:43:50.340Z,12.25
2023-03-22T06:44:22.607Z,9.07
2023-03-22T06:44:53.987Z,8.10
2023-03-22T06:45:25.639Z,8.40
2023-03-22T06:45:57.398Z,9.03
2023-03-22T06:46:28.976Z,11.00
2023-03-22T06:47:00.662Z,9.05
2023-03-22T06:47:32.117Z,9.35
2023-03-22T06:48:03.793Z,8.75
2023-03-22T06:48:36.253Z,6.13
2023-03-22T06:49:08.243Z,7.63
2023-03-22T06:49:40.402Z,10.52
2023-03-22T06:50:11.995Z,9.50
2023-03-22T06:50:44.848Z,9.85
2023-03-22T06:51:16.507Z,10.30
2023-03-22T06:51:47.955Z,7.63
2023-03-22T06:52:19.541Z,10.23
2023-03-22T06:52:50.959Z,12.18
2023-03-22T06:53:22.352Z,7.38
2023-03-22T06:53:53.862Z,7.53
2023-03-22T06:54:25.388Z,11.77
2023-03-22T06:54:56.991Z,11.13
2023-03-22T06:55:28.623Z,10.48
2023-03-22T06:56:00.214Z,8.55
2023-03-22T06:56:31.612Z,7.60
2023-03-22T06:57:03.534Z,6.72
2023-03-22T06:57:35.427Z,13.25
2023-03-22T06:58:06.871Z,11.00
2023-03-22T06:58:38.367Z,7.75
2023-03-22T06:59:09.772Z,7.57
2023-03-22T06:59:41.495Z,9.40
2023-03-22T07:00:13.666Z,9.38
2023-03-22T07:00:45.300Z,6.75
2023-03-22T07:01:16.731Z,8.05
2023-03-22T07:01:48.594Z,8.90
2023-03-22T07:02:20.447Z,7.45
2023-03-22T07:02:52.847Z,9.73
2023-03-22T07:03:24.430Z,11.77
2023-03-22T07:03:55.992Z,8.10
2023-03-22T07:04:28.258Z,7.47
2023-03-22T07:04:59.916Z,7.78
2023-03-22T07:05:31.548Z,8.45
2023-03-22T07:06:03.715Z,14.05
2023-03-22T07:06:35.211Z,10.85
2023-03-22T07:07:06.620Z,8.87
2023-03-22T07:07:38.116Z,12.20
2023-03-22T07:08:09.852Z,7.68
2023-03-22T07:08:41.375Z,8.30
2023-03-22T07:09:12.822Z,11.95
2023-03-22T07:09:44.307Z,9.55
2023-03-22T07:10:15.897Z,8.63
2023-03-22T07:10:51.315Z,11.50
2023-03-22T07:11:22.744Z,9.60
2023-03-22T07:12:23.093Z,7.88
2023-03-22T07:13:15.323Z,10.43
2023-03-22T07:13:59.380Z,7.72
2023-03-22T07:14:43.469Z,7.60
2023-03-22T07:15:28.314Z,10.77
2023-03-22T07:16:20.081Z,8.30
2023-03-22T07:18:19.105Z,8.75
2023-03-22T07:19:06.422Z,5.68
2023-03-22T07:20:45.703Z,8.65
2023-03-22T07:21:51.476Z,6.60
2023-03-22T07:22:39.933Z,9.18
2023-03-22T07:23:43.130Z,7.90
2023-03-22T07:24:30.461Z,7.28
2023-03-22T07:25:13.982Z,6.35
2023-03-22T07:25:59.187Z,8.75
2023-03-22T07:27:17.674Z,11.40
2023-03-22T07:28:18.090Z,9.80
2023-03-22T07:29:01.691Z,8.93
2023-03-22T07:29:44.405Z,7.63
2023-03-22T07:30:30.481Z,10.30
2023-03-22T07:31:16.467Z,8.40
2023-03-22T07:32:22.523Z,11.50
2023-03-22T07:33:10.296Z,7.22
2023-03-22T07:35:19.433Z,6.32
2023-03-22T07:35:58.963Z,7.63
2023-03-22T07:36:41.290Z,8.07
2023-03-22T07:37:33.396Z,10.13
2023-03-22T07:38:23.085Z,5.57
2023-03-22T07:39:16.008Z,7.57
2023-03-22T07:40:00.039Z,6.15
2023-03-22T07:40:51.579Z,8.13
2023-03-22T07:41:31.554Z,6.03
2023-03-22T07:42:22.139Z,7.57
2023-03-22T07:43:47.359Z,8.32
2023-03-22T07:45:42.065Z,6.75
2023-03-22T07:46:29.548Z,7.82
2023-03-22T07:47:41.094Z,8.73
2023-03-22T07:48:50.650Z,7.97
2023-03-22T07:49:37.569Z,4.13