createdAt,value
2022-12-20T00:00:13.218Z,10.73
2022-12-20T00:02:58.738Z,16.38
2022-12-20T00:05:44.729Z,12.70
2022-12-20T00:08:30.345Z,13.40
2022-12-20T00:11:16.055Z,12.88
2022-12-20T00:14:01.761Z,12.77
2022-12-20T00:16:47.436Z,14.18
2022-12-20T00:19:32.988Z,19.55
2022-12-20T00:22:18.565Z,19.30
2022-12-20T00:25:05.170Z,17.00
2022-12-20T00:27:51.615Z,14.82
2022-12-20T00:30:37.196Z,11.57
2022-12-20T00:33:22.994Z,15.98
2022-12-20T00:36:09.147Z,6.85
2022-12-20T00:38:56.444Z,12.45
2022-12-20T00:41:42.020Z,11.32
2022-12-20T00:44:28.498Z,14.02
2022-12-20T00:47:13.698Z,9.70
2022-12-20T00:49:59.156Z,8.95
2022-12-20T00:52:44.671Z,7.68
2022-12-20T00:55:30.188Z,10.68
2022-12-20T00:58:15.922Z,10.75
2022-12-20T01:01:01.879Z,10.88
2022-12-20T01:03:47.515Z,11.25
2022-12-20T01:06:33.445Z,13.88
2022-12-20T01:09:18.920Z,9.52
2022-12-20T01:12:04.577Z,8.40
2022-12-20T01:14:50.034Z,9.07
2022-12-20T01:17:35.500Z,15.95
2022-12-20T01:20:20.800Z,11.85
2022-12-20T01:23:06.240Z,9.88
2022-12-20T01:25:51.855Z,10.85
2022-12-20T01:28:38.515Z,10.10
2022-12-20T01:31:28.000Z,10.15
2022-12-20T01:34:13.623Z,19.88
2022-12-20T01:36:59.038Z,10.63
2022-12-20T01:39:44.434Z,12.35
2022-12-20T01:42:30.000Z,16.58
2022-12-20T01:45:23.234Z,14.68
2022-12-20T01:48:08.650Z,14.68
2022-12-20T01:50:54.421Z,17.95
2022-12-20T01:53:39.700Z,20.30
2022-12-20T01:56:25.233Z,15.02
2022-12-20T01:59:12.471Z,16.13
2022-12-20T02:02:05.157Z,23.90
2022-12-20T02:04:51.019Z,15.30
2022-12-20T02:07:38.771Z,10.38
2022-12-20T02:10:34.461Z,19.40
2022-12-20T02:13:37.308Z,13.50
2022-12-20T02:16:26.991Z,18.88
2022-12-20T02:19:37.361Z,12.02
2022-12-20T02:22:34.782Z,15.82
2022-12-20T02:25:34.888Z,15.32
2022-12-20T02:28:45.477Z,9.52
2022-12-20T02:31:39.122Z,11.95
2022-12-20T02:34:25.762Z,12.57
2022-12-20T02:37:11.708Z,12.60
2022-12-20T02:39:57.149Z,10.88
2022-12-20T02:42:43.606Z,7.90
2022-12-20T02:45:34.708Z,9.85
2022-12-20T02:48:21.507Z,10.25
2022-12-20T02:51:08.860Z,7.68
2022-12-20T02:53:55.002Z,5.88
2022-12-20T02:57:09.132Z,11.30
2022-12-20T03:00:10.579Z,10.18
2022-12-20T03:03:14.821Z,14.32
2022-12-20T03:06:00.624Z,12.18
2022-12-20T03:08:46.653Z,12.55
2022-12-20T03:11:31.944Z,13.07
2022-12-20T03:14:17.286Z,14.30
2022-12-20T03:17:03.601Z,13.60
2022-12-20T03:19:49.430Z,10.82
2022-12-20T03:22:35.557Z,15.43
2022-12-20T03:25:21.240Z,10.98
2022-12-20T03:28:06.581Z,12.43
2022-12-20T03:30:52.171Z,7.13
2022-12-20T03:33:37.511Z,7.38
2022-12-20T03:36:23.655Z,8.85
2022-12-20T03:39:09.102Z,11.57
2022-12-20T03:41:54.537Z,12.18
2022-12-20T03:44:40.319Z,16.83
2022-12-20T03:47:25.713Z,11.35
2022-12-20T03:50:12.076Z,11.40
2022-12-20T03:52:57.405Z,10.02
2022-12-20T03:55:45.296Z,13.30
2022-12-20T03:58:31.044Z,15.20
2022-12-20T04:01:20.085Z,10.57
2022-12-20T04:04:07.709Z,13.63
2022-12-20T04:06:53.199Z,18.25
2022-12-20T04:09:38.741Z,7.78
2022-12-20T04:12:24.387Z,14.55
2022-12-20T04:15:10.592Z,16.08
2022-12-20T04:17:55.875Z,15.32
2022-12-20T04:20:41.428Z,16.52
2022-12-20T04:23:27.215Z,18.00
2022-12-20T04:26:13.428Z,12.15
2022-12-20T04:28:59.312Z,13.20
2022-12-20T04:31:44.933Z,12.15
2022-12-20T04:34:30.651Z,9.25
2022-12-20T04:37:16.005Z,14.35
2022-12-20T04:40:01.621Z,10.63
2022-12-20T04:42:46.998Z,11.25
2022-12-20T04:45:33.598Z,9.35
2022-12-20T04:48:55.107Z,13.85
2022-12-20T04:51:25.861Z,22.15
2022-12-20T04:54:11.163Z,14.65
2022-12-20T04:56:56.536Z,20.13
2022-12-20T05:01:11.860Z,14.68
2022-12-20T05:03:57.496Z,18.67
2022-12-20T05:06:43.266Z,15.55
2022-12-20T05:09:28.655Z,16.80
2022-12-20T05:12:14.115Z,16.77
2022-12-20T05:14:59.674Z,17.15
2022-12-20T05:17:45.042Z,13.23
2022-12-20T05:20:31.524Z,17.70
2022-12-20T05:23:35.407Z,20.80
2022-12-20T05:26:20.886Z,15.82
2022-12-20T05:29:06.502Z,13.32
2022-12-20T05:31:51.778Z,17.00
2022-12-20T05:34:37.350Z,12.50
2022-12-20T05:37:22.895Z,13.68
2022-12-20T05:40:08.809Z,17.90
2022-12-20T05:42:55.130Z,14.27
2022-12-20T05:45:40.383Z,14.38
2022-12-20T05:48:25.938Z,16.13
2022-12-20T05:51:11.619Z,16.98
2022-12-20T05:53:57.175Z,14.38
2022-12-20T05:56:42.702Z,15.70
2022-12-20T05:59:27.967Z,13.07
2022-12-20T06:02:13.638Z,15.07
2022-12-20T06:04:59.309Z,10.65
2022-12-20T06:07:44.483Z,14.05
2022-12-20T06:10:29.967Z,11.57
2022-12-20T06:13:16.203Z,13.10
2022-12-20T06:16:01.784Z,11.20
2022-12-20T06:18:47.306Z,15.05
2022-12-20T06:21:32.678Z,18.10
2022-12-20T06:24:18.691Z,20.27
2022-12-20T06:27:04.714Z,17.50
2022-12-20T06:29:54.394Z,17.83
2022-12-20T06:32:40.093Z,15.10
2022-12-20T06:35:26.037Z,22.17
2022-12-20T06:38:12.513Z,17.88
2022-12-20T06:40:58.107Z,17.00
2022-12-20T06:43:43.531Z,19.52
2022-12-20T06:46:29.295Z,23.52
2022-12-20T06:49:14.806Z,18.95
2022-12-20T06:52:00.232Z,18.17
2022-12-20T06:54:45.796Z,14.30
2022-12-20T06:57:31.352Z,13.68
2022-12-20T07:00:17.200Z,20.30
2022-12-20T07:03:02.757Z,16.83
2022-12-20T07:05:55.586Z,18.83
2022-12-20T07:08:41.256Z,15.70
2022-12-20T07:11:26.584Z,22.70
2022-12-20T07:14:12.142Z,20.30
2022-12-20T07:16:57.697Z,11.85
2022-12-20T07:22:49.018Z,4.00
2022-12-20T07:25:34.673Z,1.80
2022-12-20T07:28:20.214Z,2.58
2022-12-20T07:31:06.163Z,1.35
2022-12-20T07:33:51.740Z,0.28
2022-12-20T07:36:37.485Z,1.20
2022-12-20T07:39:22.777Z,0.52
2022-12-20T07:42:09.408Z,1.35
2022-12-20T07:45:08.541Z,1.23
2022-12-20T07:47:54.457Z,0.15
2022-12-20T07:50:41.611Z,2.17
2022-12-20T07:53:28.904Z,2.15
2022-12-20T07:56:15.694Z,3.65
2022-12-20T07:59:03.171Z,1.90
2022-12-20T08:01:49.125Z,0.77
2022-12-20T08:04:34.811Z,0.77
2022-12-20T08:07:20.210Z,0.65
2022-12-20T08:10:09.252Z,0.60
2022-12-20T08:12:55.435Z,2.17
2022-12-20T08:15:41.200Z,0.90
2022-12-20T08:18:27.416Z,0.40
2022-12-20T08:21:14.604Z,4.55
2022-12-20T08:24:00.186Z,0.30
2022-12-20T08:26:45.781Z,0.73
2022-12-20T08:29:31.595Z,1.08
2022-12-20T08:32:16.861Z,1.00
2022-12-20T08:35:03.135Z,0.30
2022-12-20T08:37:52.607Z,2.08
2022-12-20T08:40:38.089Z,0.47
2022-12-20T08:43:23.658Z,0.68
2022-12-20T08:46:11.301Z,1.27
2022-12-20T08:48:56.710Z,6.20
2022-12-20T08:51:42.330Z,2.08
2022-12-20T08:54:27.735Z,2.97
2022-12-20T08:57:13.759Z,3.55
2022-12-20T08:59:59.195Z,1.45
2022-12-20T09:02:45.027Z,2.13
2022-12-20T09:05:30.937Z,2.35
2022-12-20T09:08:16.889Z,2.88
2022-12-20T09:11:08.230Z,2.05
2022-12-20T09:13:57.449Z,4.25
2022-12-20T09:16:43.008Z,2.40
2022-12-20T09:19:28.945Z,3.90
2022-12-20T09:22:17.736Z,7.72
2022-12-20T09:25:03.734Z,6.80
2022-12-20T09:27:49.544Z,3.55
2022-12-20T09:30:35.226Z,2.10
2022-12-20T09:33:21.117Z,4.63
2022-12-20T09:36:07.807Z,4.47
2022-12-20T09:38:55.303Z,6.03
2022-12-20T09:41:43.453Z,4.20
2022-12-20T09:44:38.729Z,4.45
2022-12-20T09:47:26.544Z,5.50
2022-12-20T09:50:16.712Z,5.13
2022-12-20T09:53:38.478Z,6.10
2022-12-20T09:56:39.746Z,3.65
2022-12-20T09:59:25.242Z,2.33
2022-12-20T10:02:54.314Z,4.03
2022-12-20T10:05:41.785Z,3.85
2022-12-20T10:08:50.569Z,3.05
2022-12-20T10:12:01.799Z,4.40
2022-12-20T10:14:54.102Z,6.70
2022-12-20T10:18:03.325Z,3.08
2022-12-20T10:21:15.461Z,5.88
2022-12-20T10:24:03.636Z,4.90
2022-12-20T10:26:51.110Z,4.57
2022-12-20T10:29:37.074Z,9.35
2022-12-20T10:32:24.459Z,9.43
2022-12-20T10:35:29.085Z,9.25
2022-12-20T10:38:18.862Z,8.23
2022-12-20T10:41:22.314Z,6.68
2022-12-20T10:44:29.821Z,4.47
2022-12-20T10:47:30.922Z,8.73
2022-12-20T10:50:19.487Z,6.85
2022-12-20T10:53:10.751Z,10.80
2022-12-20T10:56:22.150Z,10.13
2022-12-20T10:59:17.653Z,8.23
2022-12-20T11:02:40.137Z,6.90
2022-12-20T11:08:36.126Z,9.20
2022-12-20T11:11:24.807Z,10.40
2022-12-20T11:14:20.372Z,10.40
2022-12-20T11:17:26.370Z,13.20
2022-12-20T11:20:21.079Z,8.60
2022-12-20T11:23:52.121Z,11.57
2022-12-20T11:26:53.865Z,8.00
2022-12-20T11:30:15.124Z,9.48
2022-12-20T11:33:38.354Z,12.18
2022-12-20T11:36:56.594Z,9.32
2022-12-20T11:39:51.486Z,10.88
2022-12-20T11:42:56.180Z,11.73
2022-12-20T11:46:17.207Z,12.50
2022-12-20T11:49:09.794Z,15.50
2022-12-20T11:52:34.337Z,9.27
2022-12-20T11:55:33.412Z,12.73
2022-12-20T11:58:26.712Z,8.40
2022-12-20T12:01:18.457Z,7.97
2022-12-20T12:04:18.613Z,11.88
2022-12-20T12:07:23.259Z,14.43
2022-12-20T12:10:24.954Z,10.68
2022-12-20T12:13:21.850Z,14.07
2022-12-20T12:19:08.719Z,12.90
2022-12-20T12:22:02.299Z,12.10
2022-12-20T12:24:56.340Z,15.57
2022-12-20T12:27:41.895Z,13.02
2022-12-20T12:30:38.285Z,12.52
2022-12-20T12:33:39.241Z,19.50
2022-12-20T12:36:43.898Z,19.40
2022-12-20T12:39:49.040Z,12.80
2022-12-20T12:43:06.164Z,12.15
2022-12-20T12:46:03.060Z,12.82
2022-12-20T12:48:59.003Z,13.57
2022-12-20T12:51:53.883Z,13.90
2022-12-20T12:54:41.777Z,12.60
2022-12-20T12:57:27.818Z,16.33
2022-12-20T13:00:54.501Z,16.95
2022-12-20T13:03:46.087Z,15.73
2022-12-20T13:06:35.553Z,11.25
2022-12-20T13:09:26.156Z,14.60
2022-12-20T13:12:36.736Z,14.98
2022-12-20T13:15:22.555Z,12.52
2022-12-20T13:18:11.941Z,12.85
2022-12-20T13:21:38.137Z,15.63
2022-12-20T13:24:38.022Z,14.63
2022-12-20T13:27:39.464Z,14.52
2022-12-20T13:30:27.193Z,14.40
2022-12-20T13:33:46.804Z,13.20
2022-12-20T13:36:37.214Z,15.38
2022-12-20T13:39:22.986Z,12.55
2022-12-20T13:42:48.514Z,12.73
2022-12-20T13:45:34.749Z,15.10
2022-12-20T13:48:27.520Z,13.55
2022-12-20T13:51:24.800Z,13.32
2022-12-20T13:54:26.666Z,16.90
2022-12-20T13:57:21.436Z,14.60
2022-12-20T14:00:19.371Z,15.30
2022-12-20T14:03:05.452Z,14.13
2022-12-20T14:06:04.244Z,18.48
2022-12-20T14:08:52.470Z,11.85
2022-12-20T14:11:46.879Z,13.90
2022-12-20T14:14:44.312Z,15.18
2022-12-20T14:17:32.500Z,16.10
2022-12-20T14:20:21.871Z,19.38
2022-12-20T14:23:19.756Z,14.80
2022-12-20T14:26:10.515Z,18.00
2022-12-20T14:28:58.679Z,17.30
2022-12-20T14:31:47.015Z,20.95
2022-12-20T14:34:41.922Z,15.65
2022-12-20T14:37:31.954Z,15.57
2022-12-20T14:40:20.526Z,17.83
2022-12-20T14:43:16.110Z,16.05
2022-12-20T14:46:22.743Z,16.13
2022-12-20T14:49:28.607Z,17.23
2022-12-20T14:52:20.596Z,18.63
2022-12-20T14:55:10.775Z,21.38
2022-12-20T14:57:58.611Z,19.35
2022-12-20T15:00:56.886Z,18.40
2022-12-20T15:03:53.104Z,18.83
2022-12-20T15:06:44.855Z,15.90
2022-12-20T15:09:30.047Z,22.45
2022-12-20T15:12:15.609Z,12.10
2022-12-20T15:15:24.082Z,22.85
2022-12-20T15:18:25.063Z,21.63
2022-12-20T15:21:16.034Z,19.40
2022-12-20T15:24:07.928Z,21.25
2022-12-20T15:26:53.966Z,22.55
2022-12-20T15:29:39.646Z,17.90
2022-12-20T15:32:29.873Z,13.80
2022-12-20T15:35:16.449Z,15.90
2022-12-20T15:38:02.048Z,22.25
2022-12-20T15:40:50.527Z,17.80
2022-12-20T15:43:39.270Z,19.98
2022-12-20T15:46:24.782Z,19.52
2022-12-20T15:49:15.099Z,24.35
2022-12-20T15:52:00.403Z,17.33
2022-12-20T15:54:45.887Z,19.52
2022-12-20T15:57:31.496Z,21.95
2022-12-20T16:00:17.354Z,15.95
2022-12-20T16:04:08.116Z,23.35
2022-12-20T16:06:54.199Z,23.80
2022-12-20T16:09:39.583Z,23.83
2022-12-20T16:12:27.060Z,20.67
2022-12-20T16:15:21.383Z,25.35
2022-12-20T16:18:08.199Z,27.35
2022-12-20T16:20:55.268Z,16.80
2022-12-20T16:23:40.355Z,20.63
2022-12-20T16:26:26.668Z,20.08
2022-12-20T16:29:12.339Z,18.52
2022-12-20T16:31:57.742Z,19.85
2022-12-20T16:34:44.280Z,21.83
2022-12-20T16:37:33.050Z,22.75
2022-12-20T16:40:22.275Z,20.08
2022-12-20T16:43:15.513Z,23.77
2022-12-20T16:48:47.196Z,20.92
2022-12-20T16:51:35.129Z,18.73
2022-12-20T16:54:23.047Z,20.88
2022-12-20T16:57:09.749Z,23.77
2022-12-20T16:59:55.691Z,24.90
2022-12-20T17:02:41.288Z,21.88
2022-12-20T17:05:33.456Z,16.95
2022-12-20T17:11:27.280Z,19.00
2022-12-20T17:14:13.733Z,20.65
2022-12-20T17:17:04.136Z,22.58
2022-12-20T17:19:49.870Z,18.38
2022-12-20T17:25:38.715Z,25.20
2022-12-20T17:28:26.337Z,28.38
2022-12-20T17:31:29.947Z,17.83
2022-12-20T17:34:22.429Z,24.63
2022-12-20T17:37:08.289Z,28.50
2022-12-20T17:39:53.798Z,22.35
2022-12-20T17:42:39.931Z,29.20
2022-12-20T17:45:31.329Z,25.40
2022-12-20T17:48:17.017Z,35.60
2022-12-20T17:51:02.764Z,33.45
2022-12-20T17:53:54.360Z,37.50
2022-12-20T17:56:39.513Z,35.72
2022-12-20T17:59:25.930Z,28.38
2022-12-20T18:02:23.674Z,33.55
2022-12-20T18:05:12.319Z,27.80
2022-12-20T18:07:57.730Z,22.77
2022-12-20T18:10:43.336Z,23.73
2022-12-20T18:13:28.997Z,19.52
2022-12-20T18:16:17.361Z,21.02
2022-12-20T18:19:03.104Z,21.25
2022-12-20T18:21:48.509Z,29.17
2022-12-20T18:24:34.127Z,30.67
2022-12-20T18:27:23.725Z,30.90
2022-12-20T18:30:13.491Z,27.10
2022-12-20T18:32:59.042Z,28.25
2022-12-20T18:35:44.668Z,17.88
2022-12-20T18:38:30.289Z,22.95
2022-12-20T18:41:18.308Z,24.08
2022-12-20T18:44:06.176Z,23.65
2022-12-20T18:46:51.850Z,28.58
2022-12-20T18:49:37.627Z,22.95
2022-12-20T18:52:22.843Z,24.45
2022-12-20T18:55:08.928Z,21.17
2022-12-20T18:57:54.507Z,29.73
2022-12-20T19:00:40.497Z,26.45
2022-12-20T19:03:27.169Z,22.77
2022-12-20T19:06:13.174Z,22.92
2022-12-20T19:09:04.405Z,26.77
2022-12-20T19:11:56.242Z,32.55
2022-12-20T19:14:42.846Z,32.40
2022-12-20T19:17:28.423Z,27.83
2022-12-20T19:20:13.906Z,33.15
2022-12-20T19:22:59.581Z,29.90
2022-12-20T19:25:45.247Z,35.30
2022-12-20T19:28:31.276Z,28.00
2022-12-20T19:31:22.381Z,24.73
2022-12-20T19:34:11.423Z,25.83
2022-12-20T19:36:57.249Z,39.47
2022-12-20T19:39:43.381Z,25.23
2022-12-20T19:42:30.534Z,26.90
2022-12-20T19:45:16.147Z,19.38
2022-12-20T19:48:01.596Z,21.95
2022-12-20T19:50:47.415Z,26.90
2022-12-20T19:53:38.301Z,28.70
2022-12-20T19:56:26.678Z,20.95
2022-12-20T19:59:13.968Z,42.47
2022-12-20T20:02:01.720Z,27.70
2022-12-20T20:04:47.577Z,23.80
2022-12-20T20:07:33.198Z,33.75
2022-12-20T20:10:19.037Z,28.83
2022-12-20T20:13:04.667Z,21.85
2022-12-20T20:15:58.014Z,23.02
2022-12-20T20:18:46.043Z,22.42
2022-12-20T20:21:31.770Z,28.70
2022-12-20T20:24:20.892Z,24.38
2022-12-20T20:27:06.413Z,22.33
2022-12-20T20:29:52.164Z,27.50
2022-12-20T20:32:38.311Z,25.52
2022-12-20T20:35:23.997Z,23.88
2022-12-20T20:38:12.060Z,19.80
2022-12-20T20:40:58.576Z,33.85
2022-12-20T20:43:44.675Z,24.70
2022-12-20T20:46:30.318Z,30.65
2022-12-20T20:49:18.200Z,29.50
2022-12-20T20:52:04.066Z,23.83
2022-12-20T20:54:49.650Z,27.75
2022-12-20T20:57:35.350Z,23.80
2022-12-20T21:00:21.326Z,24.38
2022-12-20T21:03:07.350Z,30.65
2022-12-20T21:06:33.137Z,25.52
2022-12-20T21:08:59.769Z,29.70
2022-12-20T21:11:46.002Z,32.15
2022-12-20T21:15:12.297Z,33.95
2022-12-20T21:17:38.022Z,26.70
2022-12-20T21:20:26.268Z,31.80
2022-12-20T21:23:12.518Z,31.55
2022-12-20T21:25:59.358Z,21.75
2022-12-20T21:28:45.590Z,26.40
2022-12-20T21:31:31.275Z,30.70
2022-12-20T21:34:17.004Z,26.48
2022-12-20T21:37:02.347Z,39.22
2022-12-20T21:39:48.408Z,28.27
2022-12-20T21:42:33.963Z,34.05
2022-12-20T21:45:19.385Z,30.17
2022-12-20T21:48:05.093Z,32.08
2022-12-20T21:51:04.589Z,27.65
2022-12-20T21:53:53.375Z,30.88
2022-12-20T21:56:39.085Z,31.50
2022-12-20T21:59:24.612Z,29.55
2022-12-20T22:02:12.855Z,30.75
2022-12-20T22:04:58.379Z,21.42
2022-12-20T22:07:46.900Z,30.67
2022-12-20T22:10:32.326Z,28.00
2022-12-20T22:13:17.509Z,20.83
2022-12-20T22:16:15.518Z,26.73
2022-12-20T22:19:02.463Z,32.67
2022-12-20T22:21:53.717Z,36.28
2022-12-20T22:24:43.200Z,33.88
2022-12-20T22:27:28.577Z,24.70
2022-12-20T22:30:14.338Z,48.15
2022-12-20T22:33:00.276Z,31.70
2022-12-20T22:35:45.698Z,26.75
2022-12-20T22:38:31.454Z,33.20
2022-12-20T22:41:22.472Z,28.80
2022-12-20T22:44:08.082Z,25.48
2022-12-20T22:46:53.701Z,30.38
2022-12-20T22:49:39.275Z,37.97
2022-12-20T22:52:25.071Z,33.33
2022-12-20T22:55:11.622Z,33.63
2022-12-20T22:57:57.178Z,32.35
2022-12-20T23:00:42.622Z,28.48
2022-12-20T23:03:29.356Z,27.70
2022-12-20T23:06:17.989Z,32.85
2022-12-20T23:09:03.843Z,24.67
2022-12-20T23:12:07.828Z,35.28
2022-12-20T23:15:12.307Z,27.92
2022-12-20T23:17:58.101Z,28.23
2022-12-20T23:21:08.314Z,35.65
2022-12-20T23:23:56.287Z,24.20
2022-12-20T23:26:43.246Z,29.83
2022-12-20T23:29:29.933Z,23.60
2022-12-20T23:32:15.455Z,31.25
2022-12-20T23:35:04.465Z,32.72
2022-12-20T23:37:52.604Z,21.92
2022-12-20T23:40:40.711Z,23.77
2022-12-20T23:43:30.321Z,29.63
2022-12-20T23:46:18.399Z,25.13
2022-12-20T23:49:03.928Z,25.38
2022-12-20T23:51:49.171Z,27.90
2022-12-20T23:54:34.849Z,19.23
2022-12-20T23:57:20.267Z,27.88
