createdAt,value
2023-04-15T00:01:19.414Z,56.90
2023-04-15T00:03:48.684Z,56.93
2023-04-15T00:06:19.478Z,56.84
2023-04-15T00:08:48.117Z,57.02
2023-04-15T00:11:16.509Z,56.49
2023-04-15T00:13:45.645Z,56.60
2023-04-15T00:16:14.060Z,56.99
2023-04-15T00:18:42.495Z,56.85
2023-04-15T00:21:10.800Z,56.82
2023-04-15T00:23:40.655Z,57.01
2023-04-15T00:26:09.620Z,56.92
2023-04-15T00:28:38.492Z,56.67
2023-04-15T00:31:06.970Z,56.53
2023-04-15T00:33:36.698Z,56.74
2023-04-15T00:36:08.579Z,56.71
2023-04-15T00:38:39.049Z,56.41
2023-04-15T00:41:09.149Z,56.35
2023-04-15T00:43:37.507Z,56.65
2023-04-15T00:46:07.585Z,56.80
2023-04-15T00:48:36.982Z,57.38
2023-04-15T00:51:05.496Z,57.27
2023-04-15T00:53:34.559Z,57.68
2023-04-15T00:56:02.876Z,57.57
2023-04-15T00:58:32.672Z,57.70
2023-04-15T01:01:01.967Z,58.06
2023-04-15T01:03:31.866Z,57.91
2023-04-15T01:06:03.617Z,57.78
2023-04-15T01:08:33.000Z,57.75
2023-04-15T01:11:03.638Z,57.65
2023-04-15T01:13:35.278Z,57.69
2023-04-15T01:16:04.002Z,57.64
2023-04-15T01:18:32.873Z,57.83
2023-04-15T01:21:03.672Z,57.64
2023-04-15T01:23:33.160Z,57.80
2023-04-15T01:26:03.549Z,57.80
2023-04-15T01:28:32.264Z,57.80
2023-04-15T01:31:10.775Z,57.72
2023-04-15T01:33:39.579Z,57.93
2023-04-15T01:36:10.031Z,57.54
2023-04-15T01:38:39.203Z,57.80
2023-04-15T01:41:09.100Z,57.85
2023-04-15T01:43:37.865Z,58.06
2023-04-15T01:46:07.287Z,58.00
2023-04-15T01:48:35.937Z,58.09
2023-04-15T01:51:05.674Z,58.18
2023-04-15T01:53:34.331Z,58.31
2023-04-15T01:56:04.301Z,58.47
2023-04-15T01:58:34.190Z,58.57
2023-04-15T02:01:03.060Z,58.59
2023-04-15T02:03:33.610Z,59.19
2023-04-15T02:06:02.509Z,58.94
2023-04-15T02:08:30.803Z,58.88
2023-04-15T02:11:01.168Z,59.33
2023-04-15T02:13:30.212Z,59.45
2023-04-15T02:16:01.037Z,59.27
2023-04-15T02:18:29.469Z,59.52
2023-04-15T02:20:58.558Z,59.76
2023-04-15T02:23:27.258Z,59.61
2023-04-15T02:25:55.716Z,59.79
2023-04-15T02:28:24.263Z,60.02
2023-04-15T02:30:53.734Z,60.10
2023-04-15T02:33:23.775Z,60.40
2023-04-15T02:35:53.256Z,60.60
2023-04-15T02:38:21.784Z,60.80
2023-04-15T02:40:51.086Z,60.73
2023-04-15T02:43:19.421Z,60.73
2023-04-15T02:45:48.460Z,60.74
2023-04-15T02:48:19.408Z,60.79
2023-04-15T02:50:49.032Z,60.88
2023-04-15T02:53:19.874Z,61.15
2023-04-15T02:55:48.343Z,61.39
2023-04-15T02:58:17.107Z,61.46
2023-04-15T03:00:45.523Z,61.61
2023-04-15T03:03:15.270Z,61.90
2023-04-15T03:05:43.781Z,62.13
2023-04-15T03:08:14.969Z,63.33
2023-04-15T03:10:43.324Z,63.29
2023-04-15T03:13:11.719Z,63.33
2023-04-15T03:15:40.666Z,63.28
2023-04-15T03:18:09.102Z,63.37
2023-04-15T03:20:37.514Z,63.47
2023-04-15T03:23:06.068Z,63.47
2023-04-15T03:25:37.436Z,63.34
2023-04-15T03:28:07.801Z,63.40
2023-04-15T03:30:36.364Z,63.50
2023-04-15T03:33:04.885Z,63.42
2023-04-15T03:35:33.961Z,63.62
2023-04-15T03:38:02.301Z,63.74
2023-04-15T03:40:30.740Z,63.68
2023-04-15T03:43:00.542Z,63.80
2023-04-15T03:45:28.915Z,64.16
2023-04-15T03:48:03.595Z,64.26
2023-04-15T03:50:39.711Z,64.00
2023-04-15T03:53:07.998Z,64.35
2023-04-15T03:55:36.360Z,64.27
2023-04-15T03:58:06.104Z,64.67
2023-04-15T04:00:34.493Z,64.54
2023-04-15T04:03:03.041Z,64.78
2023-04-15T04:05:31.782Z,64.84
2023-04-15T04:08:00.031Z,64.98
2023-04-15T04:10:28.402Z,65.24
2023-04-15T04:12:56.743Z,65.04
2023-04-15T04:15:27.105Z,65.23
2023-04-15T04:17:55.580Z,65.07
2023-04-15T04:20:25.115Z,65.47
2023-04-15T04:22:53.498Z,65.76
2023-04-15T04:25:21.997Z,65.75
2023-04-15T04:27:50.505Z,65.94
2023-04-15T04:30:18.932Z,65.91
2023-04-15T04:32:48.640Z,66.21
2023-04-15T04:35:17.086Z,66.58
2023-04-15T04:37:45.409Z,66.66
2023-04-15T04:40:14.879Z,66.59
2023-04-15T04:42:43.302Z,66.69
2023-04-15T04:45:12.373Z,66.99
2023-04-15T04:47:40.720Z,67.59
2023-04-15T04:50:11.672Z,67.24
2023-04-15T04:52:40.595Z,67.57
2023-04-15T04:55:09.679Z,68.00
2023-04-15T04:57:39.601Z,68.05
2023-04-15T05:00:10.833Z,68.24
2023-04-15T05:02:39.674Z,68.40
2023-04-15T05:05:10.968Z,68.50
2023-04-15T05:07:39.545Z,68.53
2023-04-15T05:10:09.864Z,68.89
2023-04-15T05:12:38.642Z,68.86
2023-04-15T05:15:09.120Z,69.02
2023-04-15T05:17:37.610Z,68.78
2023-04-15T05:20:07.502Z,69.00
2023-04-15T05:22:37.181Z,69.18
2023-04-15T05:25:06.606Z,68.99
2023-04-15T05:27:34.974Z,69.07
2023-04-15T05:30:03.385Z,68.76
2023-04-15T05:32:31.909Z,68.66
2023-04-15T05:35:00.285Z,68.51
2023-04-15T05:37:28.683Z,68.49
2023-04-15T05:39:58.369Z,68.14
2023-04-15T05:42:26.760Z,67.90
2023-04-15T05:44:55.185Z,67.52
2023-04-15T05:47:23.784Z,67.19
2023-04-15T05:49:52.226Z,66.85
2023-04-15T05:52:20.604Z,66.39
2023-04-15T05:54:48.931Z,65.89
2023-04-15T05:57:18.663Z,65.19
2023-04-15T05:59:47.153Z,65.12
2023-04-15T06:02:15.671Z,65.04
2023-04-15T06:04:44.073Z,64.46
2023-04-15T06:07:12.592Z,64.75
2023-04-15T06:09:41.220Z,64.58
2023-04-15T06:12:12.236Z,64.29
2023-04-15T06:14:42.225Z,64.84
2023-04-15T06:17:10.881Z,64.44
2023-04-15T06:19:39.366Z,64.25
2023-04-15T06:22:08.032Z,63.56
2023-04-15T06:24:37.127Z,64.17
2023-04-15T06:27:05.709Z,65.33
2023-04-15T06:29:34.439Z,66.00
2023-04-15T06:32:04.195Z,65.63
2023-04-15T06:34:32.606Z,65.91
2023-04-15T06:37:01.605Z,66.04
2023-04-15T06:39:30.018Z,66.08
2023-04-15T06:41:58.296Z,65.95
2023-04-15T06:44:26.786Z,65.30
2023-04-15T06:46:55.160Z,64.45
2023-04-15T06:49:24.897Z,63.75
2023-04-15T06:51:53.245Z,63.05
2023-04-15T06:54:21.828Z,63.15
2023-04-15T06:56:50.258Z,63.34
2023-04-15T06:59:19.153Z,63.17
2023-04-15T07:01:47.611Z,63.33
2023-04-15T07:04:16.390Z,63.45
2023-04-15T07:06:46.317Z,62.71
2023-04-15T07:09:15.885Z,63.20
2023-04-15T07:11:44.298Z,62.10
2023-04-15T07:14:13.394Z,63.14
2023-04-15T07:16:42.006Z,63.63
2023-04-15T07:19:10.599Z,64.29
2023-04-15T07:21:41.704Z,63.87
2023-04-15T07:24:11.916Z,63.19
2023-04-15T07:26:40.443Z,62.95
2023-04-15T07:29:08.871Z,62.94
2023-04-15T07:31:37.822Z,63.39
2023-04-15T07:34:08.023Z,65.29
2023-04-15T07:36:36.858Z,64.62
2023-04-15T07:39:06.040Z,63.81
2023-04-15T07:41:35.889Z,63.28
2023-04-15T07:44:04.268Z,62.22
2023-04-15T07:46:32.655Z,62.54
2023-04-15T07:49:01.627Z,62.28
2023-04-15T07:51:30.670Z,62.48
2023-04-15T07:53:58.980Z,62.73
2023-04-15T07:56:27.815Z,62.32
2023-04-15T07:58:57.507Z,61.12
2023-04-15T08:01:25.899Z,61.89
2023-04-15T08:03:55.441Z,60.83
2023-04-15T08:06:23.935Z,61.28
2023-04-15T08:08:52.725Z,60.43
2023-04-15T08:11:21.216Z,59.57
2023-04-15T08:13:49.587Z,58.63
2023-04-15T08:16:24.623Z,58.96
2023-04-15T08:18:56.622Z,58.54
2023-04-15T08:21:26.128Z,57.80
2023-04-15T08:23:55.545Z,57.49
2023-04-15T08:26:24.149Z,56.75
2023-04-15T08:28:52.506Z,56.61
2023-04-15T08:31:22.322Z,55.51
2023-04-15T08:33:52.084Z,55.79
2023-04-15T08:36:21.126Z,55.68
2023-04-15T08:38:49.415Z,55.48
2023-04-15T08:41:23.349Z,57.01
2023-04-15T08:43:59.065Z,57.04
2023-04-15T08:46:29.539Z,55.33
2023-04-15T08:49:00.535Z,55.32
2023-04-15T08:51:29.950Z,55.65
2023-04-15T08:53:58.329Z,56.11
2023-04-15T08:56:27.886Z,57.19
2023-04-15T08:58:56.790Z,57.04
2023-04-15T09:01:26.034Z,56.55
2023-04-15T09:03:56.478Z,55.48
2023-04-15T09:06:25.683Z,54.98
2023-04-15T09:08:54.202Z,54.59
2023-04-15T09:11:24.764Z,56.05
2023-04-15T09:13:53.256Z,56.02
2023-04-15T09:16:21.560Z,55.55
2023-04-15T09:18:50.023Z,54.39
2023-04-15T09:21:20.041Z,53.91
2023-04-15T09:23:59.287Z,53.64
2023-04-15T09:26:35.835Z,52.41
2023-04-15T09:29:07.925Z,51.90
2023-04-15T09:31:36.915Z,51.65
2023-04-15T09:34:05.498Z,51.71
2023-04-15T09:36:54.211Z,49.55
2023-04-15T09:39:22.697Z,48.97
2023-04-15T09:42:07.964Z,49.88
2023-04-15T09:44:36.736Z,48.32
2023-04-15T09:47:05.489Z,47.83
2023-04-15T09:49:34.261Z,48.24
2023-04-15T09:52:06.039Z,48.20
2023-04-15T09:54:37.389Z,47.53
2023-04-15T09:57:10.058Z,47.18
2023-04-15T09:59:38.720Z,47.30
2023-04-15T10:02:08.212Z,47.12
2023-04-15T10:04:41.568Z,46.76
2023-04-15T10:07:11.668Z,47.29
2023-04-15T10:09:41.325Z,47.33
2023-04-15T10:12:11.268Z,46.13
2023-04-15T10:14:40.969Z,45.98
2023-04-15T10:17:12.866Z,46.54
2023-04-15T10:19:42.929Z,47.73
2023-04-15T10:22:13.082Z,47.23
2023-04-15T10:24:42.660Z,46.48
2023-04-15T10:27:11.564Z,45.44
2023-04-15T10:29:40.112Z,46.18
2023-04-15T10:32:08.660Z,44.86
2023-04-15T10:34:38.355Z,45.30
2023-04-15T10:37:06.931Z,44.81
2023-04-15T10:39:44.616Z,43.81
2023-04-15T10:42:15.488Z,43.83
2023-04-15T10:44:46.158Z,44.36
2023-04-15T10:47:15.516Z,44.14
2023-04-15T10:49:50.032Z,45.13
2023-04-15T10:52:23.608Z,43.30
2023-04-15T10:55:04.750Z,43.12
2023-04-15T10:57:38.599Z,41.97
2023-04-15T11:00:15.893Z,41.51
2023-04-15T11:02:49.318Z,42.52
2023-04-15T11:05:19.506Z,42.67
2023-04-15T11:07:54.452Z,41.80
2023-04-15T11:10:55.140Z,43.49
2023-04-15T11:13:31.656Z,43.21
2023-04-15T11:16:02.151Z,43.90
2023-04-15T11:18:33.612Z,43.73
2023-04-15T11:21:05.115Z,43.35
2023-04-15T11:23:37.485Z,43.69
2023-04-15T11:26:11.985Z,43.68
2023-04-15T11:28:43.019Z,43.61
2023-04-15T11:31:13.168Z,42.80
2023-04-15T11:33:48.922Z,43.03
2023-04-15T11:36:17.821Z,41.79
2023-04-15T11:38:48.213Z,41.39
2023-04-15T11:41:23.308Z,41.06
2023-04-15T11:43:52.340Z,41.76
2023-04-15T11:46:21.508Z,42.19
2023-04-15T11:48:49.947Z,42.70
2023-04-15T11:51:18.596Z,43.89
2023-04-15T11:53:48.874Z,44.99
2023-04-15T11:56:23.984Z,45.56
2023-04-15T11:58:57.062Z,47.18
2023-04-15T12:01:33.581Z,48.28
2023-04-15T12:04:03.858Z,48.25
2023-04-15T12:06:36.889Z,48.51
2023-04-15T12:09:13.840Z,48.90
2023-04-15T12:11:48.391Z,49.34
2023-04-15T12:14:28.280Z,49.35
2023-04-15T12:17:00.258Z,48.81
2023-04-15T12:19:32.548Z,48.98
2023-04-15T12:22:04.163Z,49.31
2023-04-15T12:24:35.138Z,48.97
2023-04-15T12:27:06.638Z,48.74
2023-04-15T12:29:37.481Z,48.96
2023-04-15T12:32:08.647Z,48.58
2023-04-15T12:34:38.824Z,48.34
2023-04-15T12:37:10.135Z,48.02
2023-04-15T12:39:40.606Z,48.34
2023-04-15T12:42:11.409Z,48.03
2023-04-15T12:44:40.461Z,49.36
2023-04-15T12:47:10.670Z,50.32
2023-04-15T12:49:39.441Z,49.88
2023-04-15T12:52:08.118Z,49.81
2023-04-15T12:54:36.642Z,49.33
2023-04-15T12:57:07.172Z,50.21
2023-04-15T12:59:37.804Z,50.45
2023-04-15T13:02:06.589Z,49.30
2023-04-15T13:04:35.121Z,48.94
2023-04-15T13:07:03.802Z,49.61
2023-04-15T13:09:32.419Z,49.97
2023-04-15T13:12:05.357Z,50.58
2023-04-15T13:14:33.701Z,50.42
2023-04-15T13:17:08.889Z,49.59
2023-04-15T13:19:37.667Z,49.74
2023-04-15T13:22:06.973Z,49.82
2023-04-15T13:24:35.395Z,49.96
2023-04-15T13:27:04.326Z,50.18
2023-04-15T13:29:32.639Z,50.24
2023-04-15T13:32:02.532Z,51.01
2023-04-15T13:34:30.859Z,51.85
2023-04-15T13:36:59.228Z,51.83
2023-04-15T13:39:27.573Z,51.90
2023-04-15T13:41:55.996Z,51.47
2023-04-15T13:44:24.326Z,51.26
2023-04-15T13:46:53.294Z,52.00
2023-04-15T13:49:22.954Z,52.00
2023-04-15T13:51:52.134Z,51.63
2023-04-15T13:54:20.438Z,51.78
2023-04-15T13:56:48.714Z,51.86
2023-04-15T13:59:17.126Z,51.79
2023-04-15T14:01:45.566Z,51.87
2023-04-15T14:04:14.711Z,51.18
2023-04-15T14:06:44.610Z,51.80
2023-04-15T14:09:13.010Z,51.81
2023-04-15T14:11:41.481Z,51.64
2023-04-15T14:14:09.890Z,51.88
2023-04-15T14:16:38.244Z,52.09
2023-04-15T14:19:06.849Z,52.20
2023-04-15T14:21:35.461Z,51.49
2023-04-15T14:24:05.892Z,51.83
2023-04-15T14:26:34.269Z,52.21
2023-04-15T14:29:03.909Z,51.67
2023-04-15T14:31:32.425Z,51.95
2023-04-15T14:34:00.683Z,52.16
2023-04-15T14:36:29.102Z,52.63
2023-04-15T14:38:57.470Z,53.01
2023-04-15T14:41:27.245Z,52.63
2023-04-15T14:43:56.602Z,53.47
2023-04-15T14:46:24.929Z,54.57
2023-04-15T14:48:53.602Z,55.15
2023-04-15T14:51:21.951Z,55.41
2023-04-15T14:53:50.356Z,56.01
2023-04-15T14:56:18.665Z,56.64
2023-04-15T14:58:49.357Z,56.80
2023-04-15T15:01:17.711Z,57.54
2023-04-15T15:03:46.180Z,57.29
2023-04-15T15:06:14.694Z,57.56
2023-04-15T15:08:43.054Z,57.32
2023-04-15T15:11:11.641Z,57.23
2023-04-15T15:13:39.936Z,57.50
2023-04-15T15:16:11.396Z,57.45
2023-04-15T15:18:41.495Z,57.79
2023-04-15T15:21:09.859Z,57.85
2023-04-15T15:23:38.213Z,57.60
2023-04-15T15:26:07.118Z,57.70
2023-04-15T15:28:36.009Z,58.05
2023-04-15T15:31:05.350Z,57.83
2023-04-15T15:33:35.315Z,58.41
2023-04-15T15:36:05.328Z,58.76
2023-04-15T15:38:33.748Z,58.50
2023-04-15T15:41:02.076Z,58.82
2023-04-15T15:43:30.446Z,59.00
2023-04-15T15:45:58.736Z,58.47
2023-04-15T15:48:27.111Z,58.83
2023-04-15T15:50:57.729Z,58.59
2023-04-15T15:53:26.125Z,58.99
2023-04-15T15:55:54.486Z,58.89
2023-04-15T15:58:22.844Z,58.89
2023-04-15T16:00:51.299Z,59.02
2023-04-15T16:03:19.936Z,59.21
2023-04-15T16:05:48.442Z,59.20
2023-04-15T16:08:20.137Z,59.01
2023-04-15T16:10:48.549Z,58.90
2023-04-15T16:13:16.904Z,59.09
2023-04-15T16:15:45.301Z,59.37
2023-04-15T16:18:13.649Z,59.78
2023-04-15T16:20:42.091Z,60.19
2023-04-15T16:23:15.040Z,60.54
2023-04-15T16:25:45.819Z,60.68
2023-04-15T16:28:25.762Z,60.97
2023-04-15T16:30:55.563Z,61.09
2023-04-15T16:33:23.926Z,62.29
2023-04-15T16:35:53.067Z,62.92
2023-04-15T16:38:21.541Z,62.83
2023-04-15T16:40:51.535Z,63.22
2023-04-15T16:43:20.140Z,63.31
2023-04-15T16:45:51.028Z,63.60
2023-04-15T16:48:20.134Z,64.05
2023-04-15T16:50:49.639Z,64.05
2023-04-15T16:53:18.047Z,63.59
2023-04-15T16:55:46.417Z,63.68
2023-04-15T16:58:16.328Z,64.33
2023-04-15T17:00:45.199Z,64.98
2023-04-15T17:03:13.989Z,65.80
2023-04-15T17:05:42.949Z,65.54
2023-04-15T17:08:11.279Z,65.64
2023-04-15T17:10:39.794Z,65.74
2023-04-15T17:13:08.283Z,65.83
2023-04-15T17:15:38.139Z,65.26
2023-04-15T17:18:06.729Z,65.59
2023-04-15T17:20:35.527Z,65.56
2023-04-15T17:23:04.873Z,65.81
2023-04-15T17:25:33.112Z,65.78
2023-04-15T17:28:02.022Z,65.89
2023-04-15T17:30:30.661Z,65.93
2023-04-15T17:33:00.762Z,66.11
2023-04-15T17:35:29.282Z,66.22
2023-04-15T17:37:58.310Z,66.87
2023-04-15T17:40:26.673Z,66.56
2023-04-15T17:42:55.267Z,66.32
2023-04-15T17:45:23.610Z,66.87
2023-04-15T17:47:51.909Z,66.78
2023-04-15T17:50:22.476Z,67.00
2023-04-15T17:52:51.547Z,67.23
2023-04-15T17:55:22.112Z,67.07
2023-04-15T17:57:50.568Z,66.83
2023-04-15T18:00:19.052Z,67.34
2023-04-15T18:02:48.812Z,67.37
2023-04-15T18:05:18.823Z,67.85
2023-04-15T18:07:49.054Z,68.18
2023-04-15T18:10:17.518Z,67.64
2023-04-15T18:12:45.965Z,67.49
2023-04-15T18:15:14.560Z,67.63
2023-04-15T18:17:42.988Z,67.89
2023-04-15T18:20:12.829Z,67.92
2023-04-15T18:22:41.273Z,68.36
2023-04-15T18:25:11.632Z,68.72
2023-04-15T18:27:40.396Z,69.45
2023-04-15T18:30:10.515Z,69.87
2023-04-15T18:32:39.798Z,70.03
2023-04-15T18:35:09.258Z,69.70
2023-04-15T18:37:37.641Z,69.37
2023-04-15T18:40:08.596Z,69.35
2023-04-15T18:42:38.506Z,69.49
2023-04-15T18:45:08.303Z,69.55
2023-04-15T18:47:36.684Z,69.69
2023-04-15T18:50:05.302Z,69.83
2023-04-15T18:52:33.823Z,70.10
2023-04-15T18:55:03.387Z,69.98
2023-04-15T18:57:34.778Z,70.26
2023-04-15T19:00:08.241Z,70.42
2023-04-15T19:02:36.742Z,70.12
2023-04-15T19:05:06.996Z,70.28
2023-04-15T19:07:36.130Z,69.76
2023-04-15T19:10:05.087Z,70.44
2023-04-15T19:12:33.666Z,70.25
2023-04-15T19:15:01.967Z,70.19
2023-04-15T19:17:31.730Z,70.24
2023-04-15T19:20:00.157Z,70.22
2023-04-15T19:22:30.640Z,70.89
2023-04-15T19:24:59.134Z,70.75
2023-04-15T19:27:28.278Z,71.21
2023-04-15T19:29:56.676Z,71.26
2023-04-15T19:32:25.111Z,71.35
2023-04-15T19:34:54.937Z,71.55
2023-04-15T19:37:23.340Z,71.67
2023-04-15T19:39:51.673Z,71.80
2023-04-15T19:42:20.051Z,71.60
2023-04-15T19:44:48.471Z,71.42
2023-04-15T19:47:16.844Z,71.53
2023-04-15T19:49:45.278Z,71.49
2023-04-15T19:52:15.004Z,71.90
2023-04-15T19:54:43.368Z,71.78
2023-04-15T19:57:11.678Z,71.85
2023-04-15T19:59:40.048Z,71.49
2023-04-15T20:02:08.808Z,72.29
2023-04-15T20:04:37.313Z,72.28
2023-04-15T20:07:05.678Z,72.54
2023-04-15T20:09:35.530Z,72.34
2023-04-15T20:12:09.681Z,73.16
2023-04-15T20:14:52.432Z,73.38
2023-04-15T20:17:20.798Z,72.92
2023-04-15T20:19:49.164Z,74.25
2023-04-15T20:22:17.517Z,73.95
2023-04-15T20:24:47.385Z,73.67
2023-04-15T20:27:15.776Z,73.69
2023-04-15T20:29:44.110Z,73.30
2023-04-15T20:32:12.886Z,73.52
2023-04-15T20:34:41.275Z,73.36
2023-04-15T20:37:11.403Z,73.33
2023-04-15T20:39:41.338Z,72.98
2023-04-15T20:42:11.194Z,72.74
2023-04-15T20:44:39.615Z,73.04
2023-04-15T20:47:08.164Z,73.08
2023-04-15T20:49:36.858Z,73.22
2023-04-15T20:52:06.447Z,73.34
2023-04-15T20:54:35.048Z,72.84
2023-04-15T20:57:03.541Z,72.11
2023-04-15T20:59:34.829Z,72.23
2023-04-15T21:02:03.355Z,72.25
2023-04-15T21:04:31.789Z,72.13
2023-04-15T21:07:00.133Z,71.94
2023-04-15T21:09:28.458Z,71.92
2023-04-15T21:12:01.529Z,71.66
2023-04-15T21:14:31.011Z,71.42
2023-04-15T21:17:03.334Z,71.36
2023-04-15T21:19:31.730Z,71.36
2023-04-15T21:22:00.336Z,71.30
2023-04-15T21:24:29.146Z,71.18
2023-04-15T21:26:57.717Z,71.22
2023-04-15T21:29:26.605Z,70.85
2023-04-15T21:31:55.085Z,70.88
2023-04-15T21:34:25.029Z,71.05
2023-04-15T21:36:53.402Z,71.28
2023-04-15T21:39:21.801Z,71.68
2023-04-15T21:41:50.260Z,71.94
2023-04-15T21:44:18.638Z,71.98
2023-04-15T21:46:47.116Z,71.93
2023-04-15T21:49:16.091Z,71.69
2023-04-15T21:51:46.377Z,71.81
2023-04-15T21:54:14.750Z,71.31
2023-04-15T21:56:43.734Z,71.78
2023-04-15T21:59:12.177Z,72.63
2023-04-15T22:01:40.545Z,72.73
2023-04-15T22:04:10.916Z,72.43
2023-04-15T22:06:39.777Z,72.53
2023-04-15T22:09:11.997Z,72.16
2023-04-15T22:11:41.904Z,72.12
2023-04-15T22:14:10.528Z,72.45
2023-04-15T22:16:39.001Z,72.44
2023-04-15T22:19:07.585Z,72.75
2023-04-15T22:21:36.323Z,72.94
2023-04-15T22:24:38.818Z,73.00
2023-04-15T22:26:54.881Z,73.19
2023-04-15T22:29:23.369Z,73.17
2023-04-15T22:31:51.956Z,73.09
2023-04-15T22:34:21.591Z,73.01
2023-04-15T22:36:50.792Z,74.22
2023-04-15T22:39:19.703Z,74.43
2023-04-15T22:41:48.057Z,74.68
2023-04-15T22:44:17.818Z,74.87
2023-04-15T22:46:46.278Z,74.61
2023-04-15T22:49:14.511Z,75.11
2023-04-15T22:51:42.915Z,75.42
2023-04-15T22:54:11.335Z,75.57
2023-04-15T22:56:39.769Z,75.36
2023-04-15T22:59:08.344Z,75.25
2023-04-15T23:01:39.043Z,75.23
2023-04-15T23:04:09.615Z,75.51
2023-04-15T23:06:52.472Z,76.28
2023-04-15T23:09:20.996Z,76.49
2023-04-15T23:11:49.374Z,76.30
2023-04-15T23:14:17.742Z,76.29
2023-04-15T23:16:47.551Z,76.91
2023-04-15T23:19:15.996Z,76.61
2023-04-15T23:21:44.439Z,76.37
2023-04-15T23:24:13.425Z,77.02
2023-04-15T23:26:41.954Z,77.67
2023-04-15T23:29:11.301Z,78.15
2023-04-15T23:31:41.550Z,78.84
2023-04-15T23:34:11.471Z,78.21
2023-04-15T23:36:40.428Z,78.19
2023-04-15T23:39:09.129Z,78.42
2023-04-15T23:41:37.699Z,78.25
2023-04-15T23:44:07.159Z,78.79
2023-04-15T23:46:35.540Z,78.77
2023-04-15T23:49:03.900Z,78.87
2023-04-15T23:51:33.681Z,79.04
2023-04-15T23:54:02.059Z,78.89
2023-04-15T23:56:30.455Z,80.45
2023-04-15T23:58:58.831Z,80.12
