createdAt,value
2019-05-12T00:00:21.286Z,15.87
2019-05-12T00:02:49.890Z,16.57
2019-05-12T00:05:18.830Z,16.03
2019-05-12T00:07:48.622Z,13.93
2019-05-12T00:10:19.127Z,15.60
2019-05-12T00:12:48.489Z,14.63
2019-05-12T00:15:19.174Z,13.47
2019-05-12T00:17:48.479Z,12.43
2019-05-12T00:20:18.127Z,15.80
2019-05-12T00:22:48.995Z,15.00
2019-05-12T00:25:18.473Z,12.20
2019-05-12T00:27:48.539Z,11.87
2019-05-12T00:30:34.314Z,13.37
2019-05-12T00:33:03.563Z,13.73
2019-05-12T00:35:32.243Z,14.40
2019-05-12T00:38:00.984Z,14.23
2019-05-12T00:40:29.674Z,11.73
2019-05-12T00:42:58.228Z,11.57
2019-05-12T00:45:29.300Z,13.37
2019-05-12T00:47:58.188Z,16.23
2019-05-12T00:50:28.870Z,12.50
2019-05-12T00:52:58.180Z,17.10
2019-05-12T00:55:29.038Z,13.43
2019-05-12T00:57:58.121Z,13.47
2019-05-12T01:00:29.405Z,11.67
2019-05-12T01:02:58.340Z,9.13
2019-05-12T01:05:29.135Z,7.43
2019-05-12T01:07:58.342Z,6.67
2019-05-12T01:10:28.571Z,6.53
2019-05-12T01:12:58.232Z,6.37
2019-05-12T01:15:28.773Z,6.00
2019-05-12T01:17:58.535Z,5.30
2019-05-12T01:20:28.321Z,7.27
2019-05-12T01:22:57.899Z,5.30
2019-05-12T01:25:29.138Z,5.37
2019-05-12T01:27:58.849Z,4.67
2019-05-12T01:30:28.463Z,5.30
2019-05-12T01:32:58.227Z,5.10
2019-05-12T01:35:28.301Z,5.63
2019-05-12T01:38:01.199Z,8.57
2019-05-12T01:40:28.667Z,4.90
2019-05-12T01:42:58.522Z,5.57
2019-05-12T01:45:28.717Z,5.17
2019-05-12T01:47:59.028Z,4.80
2019-05-12T01:50:28.348Z,5.13
2019-05-12T01:52:58.716Z,5.63
2019-05-12T01:55:28.265Z,5.17
2019-05-12T01:57:57.769Z,5.93
2019-05-12T02:00:28.439Z,5.40
2019-05-12T02:02:58.509Z,5.10
2019-05-12T02:05:28.237Z,5.47
2019-05-12T02:07:58.786Z,5.40
2019-05-12T02:10:28.571Z,5.33
2019-05-12T02:12:59.393Z,5.47
2019-05-12T02:15:28.201Z,6.80
2019-05-12T02:17:58.857Z,5.23
2019-05-12T02:20:28.803Z,6.40
2019-05-12T02:22:58.331Z,5.87
2019-05-12T02:25:28.795Z,5.80
2019-05-12T02:27:58.398Z,5.93
2019-05-12T02:30:30.496Z,5.57
2019-05-12T02:32:59.124Z,5.70
2019-05-12T02:35:27.884Z,5.13
2019-05-12T02:37:56.444Z,9.23
2019-05-12T02:40:25.570Z,5.63
2019-05-12T02:42:55.127Z,5.33
2019-05-12T02:45:25.893Z,4.90
2019-05-12T02:47:54.737Z,5.90
2019-05-12T02:50:36.000Z,6.87
2019-05-12T02:53:05.843Z,5.70
2019-05-12T02:55:35.462Z,5.87
2019-05-12T02:58:05.395Z,6.63
2019-05-12T03:00:36.325Z,5.90
2019-05-12T03:03:07.602Z,6.40
2019-05-12T03:05:37.876Z,5.77
2019-05-12T03:08:06.575Z,9.43
2019-05-12T03:10:36.606Z,6.53
2019-05-12T03:13:05.282Z,6.30
2019-05-12T03:15:36.666Z,7.27
2019-05-12T03:18:06.031Z,6.97
2019-05-12T03:20:35.819Z,6.67
2019-05-12T03:23:07.081Z,6.87
2019-05-12T03:25:36.883Z,7.33
2019-05-12T03:28:08.455Z,8.97
2019-05-12T03:30:39.453Z,7.57
2019-05-12T03:33:09.655Z,7.30
2019-05-12T03:35:42.659Z,8.03
2019-05-12T03:38:07.261Z,8.37
2019-05-12T03:40:38.566Z,8.07
2019-05-12T03:43:06.139Z,9.37
2019-05-12T03:45:35.835Z,9.57
2019-05-12T03:48:05.851Z,8.60
2019-05-12T03:50:35.954Z,10.70
2019-05-12T03:53:10.171Z,8.10
2019-05-12T03:55:41.504Z,11.80
2019-05-12T03:58:06.678Z,10.23
2019-05-12T04:00:36.310Z,10.37
2019-05-12T04:03:05.777Z,8.73
2019-05-12T04:05:35.624Z,10.60
2019-05-12T04:08:06.428Z,13.53
2019-05-12T04:10:36.462Z,8.70
2019-05-12T04:13:05.845Z,12.23
2019-05-12T04:15:35.343Z,13.50
2019-05-12T04:18:06.032Z,9.47
2019-05-12T04:20:36.043Z,10.30
2019-05-12T04:23:06.206Z,10.53
2019-05-12T04:25:47.669Z,13.63
2019-05-12T04:28:05.552Z,11.57
2019-05-12T04:30:35.419Z,11.27
2019-05-12T04:33:06.899Z,9.20
2019-05-12T04:35:37.055Z,10.87
2019-05-12T04:38:05.791Z,11.93
2019-05-12T04:40:35.993Z,11.43
2019-05-12T04:43:06.459Z,9.90
2019-05-12T04:45:35.723Z,11.97
2019-05-12T04:48:06.137Z,9.50
2019-05-12T04:50:35.993Z,11.33
2019-05-12T04:53:06.489Z,11.93
2019-05-12T04:55:36.514Z,11.40
2019-05-12T04:58:05.936Z,12.20
2019-05-12T05:00:35.693Z,10.87
2019-05-12T05:03:05.756Z,12.33
2019-05-12T05:05:36.453Z,12.83
2019-05-12T05:08:06.827Z,10.10
2019-05-12T05:10:35.410Z,7.13
2019-05-12T05:13:05.164Z,10.53
2019-05-12T05:15:35.281Z,9.73
2019-05-12T05:18:06.318Z,8.87
2019-05-12T05:20:34.844Z,8.73
2019-05-12T05:23:04.169Z,13.17
2019-05-12T05:25:35.173Z,11.47
2019-05-12T05:28:04.855Z,11.20
2019-05-12T05:30:34.256Z,11.97
2019-05-12T05:33:04.486Z,12.63
2019-05-12T05:35:39.369Z,8.53
2019-05-12T05:38:05.580Z,10.30
2019-05-12T05:40:36.077Z,12.77
2019-05-12T05:43:12.505Z,10.53
2019-05-12T05:45:35.610Z,8.43
2019-05-12T05:48:09.768Z,10.93
2019-05-12T05:50:34.967Z,10.07
2019-05-12T05:53:04.037Z,8.07
2019-05-12T05:55:34.338Z,11.23
2019-05-12T05:58:10.322Z,10.13
2019-05-12T06:00:34.695Z,12.40
2019-05-12T06:03:05.635Z,12.13
2019-05-12T06:05:38.216Z,8.07
2019-05-12T06:08:09.530Z,7.50
2019-05-12T06:10:39.847Z,9.40
2019-05-12T06:13:05.227Z,6.67
2019-05-12T06:15:35.642Z,7.60
2019-05-12T06:18:04.435Z,10.33
2019-05-12T06:20:37.562Z,10.83
2019-05-12T06:23:04.383Z,7.03
2019-05-12T06:25:46.323Z,7.63
2019-05-12T06:28:08.547Z,5.90
2019-05-12T06:30:43.915Z,7.47
2019-05-12T06:33:05.852Z,5.33
2019-05-12T06:35:37.620Z,8.63
2019-05-12T06:38:05.215Z,8.50
2019-05-12T06:40:40.288Z,7.67
2019-05-12T06:43:04.735Z,7.93
2019-05-12T06:45:41.744Z,6.23
2019-05-12T06:48:04.380Z,6.93
2019-05-12T06:50:38.912Z,7.40
2019-05-12T06:53:05.043Z,5.47
2019-05-12T06:55:39.185Z,6.17
2019-05-12T06:58:05.334Z,7.87
2019-05-12T07:00:35.253Z,7.93
2019-05-12T07:03:04.913Z,7.33
2019-05-12T07:05:38.420Z,5.60
2019-05-12T07:08:04.774Z,7.47
2019-05-12T07:10:39.510Z,7.73
2019-05-12T07:13:05.795Z,6.80
2019-05-12T07:15:39.850Z,5.27
2019-05-12T07:18:10.282Z,7.83
2019-05-12T07:20:39.460Z,6.10
2019-05-12T07:23:08.304Z,6.37
2019-05-12T07:25:37.105Z,8.07
2019-05-12T07:28:07.992Z,7.10
2019-05-12T07:30:36.115Z,7.83
2019-05-12T07:33:05.102Z,8.27
2019-05-12T07:35:34.397Z,6.83
2019-05-12T07:38:04.547Z,7.33
2019-05-12T07:40:37.176Z,5.73
2019-05-12T07:43:04.376Z,5.67
2019-05-12T07:45:34.006Z,5.20
2019-05-12T07:48:08.379Z,10.53
2019-05-12T07:50:34.813Z,6.80
2019-05-12T07:53:04.270Z,6.63
2019-05-12T07:55:34.182Z,6.83
2019-05-12T07:58:14.089Z,6.30
2019-05-12T08:00:34.192Z,7.00
2019-05-12T08:03:08.058Z,6.07
2019-05-12T08:05:33.790Z,6.13
2019-05-12T08:08:08.714Z,5.20
2019-05-12T08:10:34.368Z,7.30
2019-05-12T08:13:04.364Z,7.73
2019-05-12T08:15:34.034Z,4.77
2019-05-12T08:18:07.698Z,5.50
2019-05-12T08:20:34.352Z,7.40
2019-05-12T08:23:08.875Z,5.93
2019-05-12T08:25:35.414Z,10.43
2019-05-12T08:28:14.879Z,8.37
2019-05-12T08:30:40.480Z,4.90
2019-05-12T08:33:09.712Z,5.40
2019-05-12T08:35:38.496Z,4.70
2019-05-12T08:38:07.536Z,6.43
2019-05-12T08:40:39.911Z,6.90
2019-05-12T08:43:10.395Z,4.57
2019-05-12T08:45:38.242Z,4.93
2019-05-12T08:48:10.192Z,5.90
2019-05-12T08:50:37.155Z,4.70
2019-05-12T08:53:05.743Z,7.40
2019-05-12T08:55:35.804Z,5.23
2019-05-12T08:58:04.936Z,4.67
2019-05-12T09:00:46.591Z,7.73
2019-05-12T09:03:09.444Z,5.07
2019-05-12T09:05:38.780Z,7.67
2019-05-12T09:08:07.605Z,5.10
2019-05-12T09:10:46.687Z,16.07
2019-05-12T09:13:14.956Z,5.43
2019-05-12T09:15:43.860Z,5.10
2019-05-12T09:18:14.468Z,10.17
2019-05-12T09:20:48.736Z,4.63
2019-05-12T09:23:13.743Z,5.03
2019-05-12T09:25:45.245Z,6.97
2019-05-12T09:28:13.784Z,8.70
2019-05-12T09:30:47.629Z,5.73
2019-05-12T09:33:14.044Z,6.57
2019-05-12T09:35:43.738Z,6.67
2019-05-12T09:38:21.326Z,7.03
2019-05-12T09:40:43.810Z,7.67
2019-05-12T09:43:13.671Z,9.67
2019-05-12T09:45:51.460Z,6.77
2019-05-12T09:48:14.047Z,6.27
2019-05-12T09:50:46.292Z,7.13
2019-05-12T09:53:14.419Z,9.27
2019-05-12T09:55:43.889Z,10.03
2019-05-12T09:58:15.820Z,8.10
2019-05-12T10:00:43.617Z,7.10
2019-05-12T10:03:13.894Z,6.70
2019-05-12T10:05:44.237Z,7.73
2019-05-12T10:08:13.915Z,9.10
2019-05-12T10:10:46.906Z,8.63
2019-05-12T10:13:14.814Z,11.73
2019-05-12T10:15:43.359Z,11.77
2019-05-12T10:18:14.135Z,10.37
2019-05-12T10:20:44.167Z,11.20
2019-05-12T10:23:18.022Z,10.97
2019-05-12T10:25:44.660Z,11.53
2019-05-12T10:28:13.894Z,10.83
2019-05-12T10:30:47.298Z,12.43
2019-05-12T10:33:13.930Z,8.53
2019-05-12T10:35:43.910Z,11.40
2019-05-12T10:38:13.790Z,8.67
2019-05-12T10:40:44.458Z,9.83
2019-05-12T10:43:12.651Z,9.33
2019-05-12T10:45:41.292Z,11.80
2019-05-12T10:48:09.852Z,6.60
2019-05-12T10:50:38.433Z,9.27
2019-05-12T10:53:09.832Z,9.30
2019-05-12T10:55:37.267Z,10.63
2019-05-12T10:58:07.086Z,11.53
2019-05-12T11:00:35.976Z,6.40
2019-05-12T11:03:10.776Z,9.83
2019-05-12T11:05:34.955Z,7.67
2019-05-12T11:08:11.113Z,8.33
2019-05-12T11:10:33.870Z,7.37
2019-05-12T11:13:08.535Z,8.97
2019-05-12T11:15:34.229Z,10.00
2019-05-12T11:18:04.725Z,13.90
2019-05-12T11:20:34.276Z,7.57
2019-05-12T11:23:03.608Z,8.77
2019-05-12T11:25:33.984Z,14.47
2019-05-12T11:28:03.800Z,9.67
2019-05-12T11:30:34.513Z,12.33
2019-05-12T11:33:04.326Z,8.03
2019-05-12T11:35:34.007Z,8.67
2019-05-12T11:38:04.445Z,8.50
2019-05-12T11:40:34.814Z,7.90
2019-05-12T11:43:04.037Z,7.43
2019-05-12T11:45:33.549Z,7.53
2019-05-12T11:48:05.796Z,8.33
2019-05-12T11:50:33.003Z,10.53
2019-05-12T11:53:03.967Z,18.47
2019-05-12T11:55:32.689Z,9.03
2019-05-12T11:58:09.078Z,6.23
2019-05-12T12:00:34.005Z,7.13
2019-05-12T12:03:03.749Z,9.07
2019-05-12T12:05:34.499Z,9.67
2019-05-12T12:08:03.928Z,6.27
2019-05-12T12:10:35.426Z,6.60
2019-05-12T12:13:03.697Z,6.70
2019-05-12T12:15:34.411Z,9.80
2019-05-12T12:18:03.888Z,7.03
2019-05-12T12:20:33.814Z,7.17
2019-05-12T12:23:08.766Z,11.67
2019-05-12T12:25:34.130Z,10.27
2019-05-12T12:28:04.295Z,9.53
2019-05-12T12:30:34.002Z,10.53
2019-05-12T12:33:04.119Z,9.03
2019-05-12T12:35:34.680Z,9.80
2019-05-12T12:38:03.674Z,7.57
2019-05-12T12:40:32.575Z,7.73
2019-05-12T12:43:03.481Z,18.73
2019-05-12T12:45:36.845Z,11.57
2019-05-12T12:48:03.531Z,10.67
2019-05-12T12:50:34.215Z,12.47
2019-05-12T12:53:03.046Z,10.10
2019-05-12T12:55:31.614Z,9.87
2019-05-12T12:58:00.164Z,8.17
2019-05-12T13:00:32.727Z,15.73
2019-05-12T13:02:59.068Z,8.30
2019-05-12T13:05:27.631Z,8.07
2019-05-12T13:07:56.174Z,10.30
2019-05-12T13:10:24.965Z,6.17
2019-05-12T13:12:56.554Z,12.40
2019-05-12T13:15:24.678Z,8.73
2019-05-12T13:17:53.289Z,9.97
2019-05-12T13:20:23.840Z,6.73
2019-05-12T13:22:53.616Z,9.80
2019-05-12T13:25:22.222Z,5.90
2019-05-12T13:27:50.776Z,8.40
2019-05-12T13:30:21.417Z,5.80
2019-05-12T13:32:49.684Z,8.53
2019-05-12T13:35:20.277Z,8.40
2019-05-12T13:37:50.421Z,4.77
2019-05-12T13:40:19.089Z,9.47
2019-05-12T13:42:47.651Z,6.27
2019-05-12T13:45:16.642Z,7.07
2019-05-12T13:47:45.211Z,6.13
2019-05-12T13:50:21.821Z,12.47
2019-05-12T13:52:44.695Z,9.00
2019-05-12T13:55:13.656Z,7.93
2019-05-12T13:57:46.171Z,8.13
2019-05-12T14:00:14.355Z,8.90
2019-05-12T14:02:44.137Z,8.53
2019-05-12T14:05:15.228Z,9.43
2019-05-12T14:07:43.899Z,9.17
2019-05-12T14:10:14.052Z,8.37
2019-05-12T14:12:44.017Z,7.43
2019-05-12T14:15:14.223Z,8.23
2019-05-12T14:17:43.519Z,7.47
2019-05-12T14:20:15.695Z,10.57
2019-05-12T14:22:44.803Z,5.10
2019-05-12T14:25:15.133Z,7.80
2019-05-12T14:27:44.300Z,5.60
2019-05-12T14:30:14.497Z,14.23
2019-05-12T14:32:44.075Z,6.93
2019-05-12T14:35:13.177Z,5.97
2019-05-12T14:37:45.720Z,4.93
2019-05-12T14:40:13.546Z,6.17
2019-05-12T14:42:44.241Z,6.50
2019-05-12T14:45:13.878Z,6.03
2019-05-12T14:47:43.646Z,5.87
2019-05-12T14:50:14.101Z,5.17
2019-05-12T14:52:43.949Z,10.93
2019-05-12T14:55:13.838Z,5.30
2019-05-12T14:57:42.850Z,6.83
2019-05-12T15:00:17.663Z,8.47
2019-05-12T15:02:43.730Z,5.13
2019-05-12T15:05:14.051Z,12.03
2019-05-12T15:07:51.128Z,4.57
2019-05-12T15:10:14.247Z,6.17
2019-05-12T15:12:44.060Z,4.73
2019-05-12T15:15:20.323Z,5.80
2019-05-12T15:17:44.409Z,5.40
2019-05-12T15:20:13.861Z,7.03
2019-05-12T15:22:51.276Z,6.67
2019-05-12T15:25:14.599Z,7.27
2019-05-12T15:27:46.048Z,5.47
2019-05-12T15:30:22.939Z,9.53
2019-05-12T15:32:43.955Z,8.00
2019-05-12T15:35:13.722Z,5.60
2019-05-12T15:37:43.543Z,5.80
2019-05-12T15:40:14.551Z,5.10
2019-05-12T15:42:45.212Z,6.33
2019-05-12T15:45:16.597Z,8.70
2019-05-12T15:47:46.022Z,5.90
2019-05-12T15:50:15.080Z,5.23
2019-05-12T15:52:45.593Z,6.27
2019-05-12T15:55:17.613Z,5.27
2019-05-12T15:57:44.572Z,12.33
2019-05-12T16:00:16.771Z,10.13
2019-05-12T16:02:44.385Z,7.27
2019-05-12T16:05:14.568Z,7.50
2019-05-12T16:07:45.816Z,6.80
2019-05-12T16:10:14.856Z,7.67
2019-05-12T16:12:43.926Z,6.77
2019-05-12T16:15:17.083Z,4.97
2019-05-12T16:17:44.153Z,4.30
2019-05-12T16:20:14.217Z,19.40
2019-05-12T16:22:45.093Z,41.10
2019-05-12T16:25:15.149Z,41.47
2019-05-12T16:27:44.734Z,10.90
2019-05-12T16:30:14.229Z,8.23
2019-05-12T16:32:47.665Z,8.07
2019-05-12T16:35:14.422Z,6.63
2019-05-12T16:37:44.163Z,7.37
2019-05-12T16:40:14.023Z,4.80
2019-05-12T16:42:50.371Z,5.37
2019-05-12T16:45:14.680Z,8.07
2019-05-12T16:47:44.733Z,5.63
2019-05-12T16:50:19.666Z,11.93
2019-05-12T16:52:45.644Z,8.70
2019-05-12T16:55:14.548Z,4.83
2019-05-12T16:57:51.207Z,4.97
2019-05-12T17:00:14.242Z,4.47
2019-05-12T17:02:52.412Z,4.47
2019-05-12T17:05:18.482Z,4.73
2019-05-12T17:07:44.250Z,4.77
2019-05-12T17:10:16.527Z,7.90
2019-05-12T17:12:44.080Z,8.63
2019-05-12T17:15:15.074Z,6.30
2019-05-12T17:17:44.701Z,6.03
2019-05-12T17:20:14.712Z,7.40
2019-05-12T17:22:54.712Z,6.27
2019-05-12T17:25:15.432Z,6.77
2019-05-12T17:27:44.828Z,5.23
2019-05-12T17:30:14.444Z,9.17
2019-05-12T17:32:57.148Z,9.20
2019-05-12T17:35:14.602Z,9.57
2019-05-12T17:37:43.730Z,6.40
2019-05-12T17:40:15.695Z,4.97
2019-05-12T17:42:44.093Z,7.83
2019-05-12T17:45:20.247Z,8.10
2019-05-12T17:47:44.562Z,4.90
2019-05-12T17:50:14.004Z,8.00
2019-05-12T17:52:45.035Z,5.73
2019-05-12T17:55:14.517Z,8.60
2019-05-12T17:57:43.953Z,7.23
2019-05-12T18:00:14.654Z,7.90
2019-05-12T18:02:44.045Z,16.00
2019-05-12T18:05:15.543Z,17.10
2019-05-12T18:07:44.580Z,13.10
2019-05-12T18:10:13.784Z,10.73
2019-05-12T18:12:45.066Z,8.90
2019-05-12T18:15:14.983Z,7.80
2019-05-12T18:17:47.631Z,6.00
2019-05-12T18:20:15.542Z,8.27
2019-05-12T18:22:46.934Z,6.07
2019-05-12T18:25:15.068Z,5.60
2019-05-12T18:27:50.176Z,9.30
2019-05-12T18:30:19.109Z,8.03
2019-05-12T18:32:46.114Z,57.07
2019-05-12T18:35:14.778Z,26.40
2019-05-12T18:37:43.415Z,23.10
2019-05-12T18:40:14.423Z,32.17
2019-05-12T18:42:42.432Z,30.40
2019-05-12T18:45:14.994Z,35.03
2019-05-12T18:47:44.003Z,18.33
2019-05-12T18:50:14.164Z,20.63
2019-05-12T18:52:45.903Z,13.87
2019-05-12T18:55:13.254Z,13.77
2019-05-12T18:57:46.164Z,12.93
2019-05-12T19:00:18.492Z,9.37
2019-05-12T19:02:50.837Z,13.77
2019-05-12T19:05:21.411Z,22.33
2019-05-12T19:07:48.261Z,15.03
2019-05-12T19:10:16.980Z,13.30
2019-05-12T19:12:45.559Z,12.67
2019-05-12T19:15:17.249Z,13.67
2019-05-12T19:17:46.046Z,13.43
2019-05-12T19:20:15.042Z,15.10
2019-05-12T19:22:49.407Z,9.77
2019-05-12T19:25:18.704Z,12.77
2019-05-12T19:27:48.079Z,14.80
2019-05-12T19:30:19.426Z,14.13
2019-05-12T19:32:46.991Z,13.57
2019-05-12T19:35:20.122Z,15.93
2019-05-12T19:37:46.056Z,28.97
2019-05-12T19:40:17.625Z,21.73
2019-05-12T19:42:45.447Z,13.33
2019-05-12T19:45:19.581Z,15.20
2019-05-12T19:47:44.607Z,10.60
2019-05-12T19:50:18.272Z,26.20
2019-05-12T19:52:43.795Z,23.73
2019-05-12T19:55:14.072Z,21.73
2019-05-12T19:57:44.239Z,22.63
2019-05-12T20:00:14.111Z,19.50
2019-05-12T20:02:42.912Z,12.17
2019-05-12T20:05:16.744Z,10.37
2019-05-12T20:07:44.348Z,12.30
2019-05-12T20:10:15.725Z,12.27
2019-05-12T20:12:43.622Z,11.07
2019-05-12T20:15:15.172Z,6.67
2019-05-12T20:17:44.651Z,8.77
2019-05-12T20:20:13.824Z,7.03
2019-05-12T20:22:44.062Z,6.27
2019-05-12T20:25:14.615Z,5.27
2019-05-12T20:27:44.585Z,5.57
2019-05-12T20:30:20.997Z,8.47
2019-05-12T20:32:47.435Z,5.30
2019-05-12T20:35:16.124Z,5.27
2019-05-12T20:37:53.342Z,6.03
2019-05-12T20:40:16.754Z,5.23
2019-05-12T20:43:06.984Z,7.70
2019-05-12T20:45:15.697Z,7.03
2019-05-12T20:47:45.396Z,4.53
2019-05-12T20:50:14.964Z,5.53
2019-05-12T20:52:48.907Z,5.43
2019-05-12T20:55:14.769Z,6.77
2019-05-12T20:57:51.908Z,25.17
2019-05-12T21:00:14.374Z,16.03
2019-05-12T21:02:44.237Z,10.67
2019-05-12T21:05:16.610Z,15.43
2019-05-12T21:07:43.763Z,10.63
2019-05-12T21:10:14.688Z,12.00
2019-05-12T21:12:46.225Z,11.80
2019-05-12T21:15:20.297Z,13.57
2019-05-12T21:17:52.211Z,10.77
2019-05-12T21:20:16.628Z,11.93
2019-05-12T21:22:44.976Z,12.83
2019-05-12T21:25:13.867Z,14.20
2019-05-12T21:27:46.980Z,14.60
2019-05-12T21:30:15.039Z,11.20
2019-05-12T21:32:47.097Z,15.37
2019-05-12T21:35:21.874Z,10.60
2019-05-12T21:37:48.331Z,14.00
2019-05-12T21:40:15.689Z,14.87
2019-05-12T21:42:44.849Z,13.17
2019-05-12T21:45:20.151Z,16.63
2019-05-12T21:47:45.988Z,14.20
2019-05-12T21:50:14.675Z,16.70
2019-05-12T21:52:44.697Z,21.10
2019-05-12T21:55:21.746Z,15.30
2019-05-12T21:57:44.259Z,18.93
2019-05-12T22:00:20.102Z,13.90
2019-05-12T22:02:48.847Z,17.00
2019-05-12T22:05:23.871Z,18.27
2019-05-12T22:07:47.758Z,19.10
2019-05-12T22:10:25.219Z,32.53
2019-05-12T22:12:46.680Z,36.87
2019-05-12T22:15:24.330Z,43.73
2019-05-12T22:18:05.226Z,40.70
2019-05-12T22:20:35.600Z,40.10
2019-05-12T22:23:09.936Z,26.03
2019-05-12T22:25:35.122Z,18.37
2019-05-12T22:28:08.456Z,17.90
2019-05-12T22:30:34.831Z,15.63
2019-05-12T22:33:09.163Z,16.50
2019-05-12T22:35:34.411Z,12.50
2019-05-12T22:38:09.442Z,17.27
2019-05-12T22:40:33.283Z,15.63
2019-05-12T22:43:04.537Z,13.93
2019-05-12T22:45:37.789Z,14.17
2019-05-12T22:48:04.107Z,12.50
2019-05-12T22:50:35.200Z,13.53
2019-05-12T22:53:04.452Z,14.40
2019-05-12T22:55:36.070Z,18.00
2019-05-12T22:58:04.841Z,14.67
2019-05-12T23:00:34.435Z,13.17
2019-05-12T23:03:09.324Z,10.80
2019-05-12T23:05:33.376Z,12.73
2019-05-12T23:08:06.219Z,13.87
2019-05-12T23:10:32.331Z,12.03
2019-05-12T23:13:04.351Z,11.50
2019-05-12T23:15:33.505Z,13.20
2019-05-12T23:18:04.215Z,17.77
2019-05-12T23:20:33.342Z,12.47
2019-05-12T23:23:03.924Z,12.53
2019-05-12T23:25:33.755Z,10.73
2019-05-12T23:28:08.389Z,14.57
2019-05-12T23:30:32.832Z,11.93
2019-05-12T23:33:03.803Z,11.90
2019-05-12T23:35:37.290Z,10.07
2019-05-12T23:38:04.199Z,16.37
2019-05-12T23:40:34.522Z,12.27
2019-05-12T23:43:04.011Z,11.83
2019-05-12T23:45:34.649Z,10.30
2019-05-12T23:48:04.159Z,9.87
2019-05-12T23:50:33.146Z,10.90
2019-05-12T23:53:03.826Z,14.97
2019-05-12T23:55:34.933Z,9.47
2019-05-12T23:58:04.206Z,19.13
