createdAt,value
2023-04-20T00:00:10.548Z,0.62
2023-04-20T00:01:10.534Z,0.61
2023-04-20T00:02:10.587Z,0.61
2023-04-20T00:03:10.780Z,0.62
2023-04-20T00:04:10.627Z,0.61
2023-04-20T00:05:10.638Z,0.61
2023-04-20T00:06:10.574Z,0.62
2023-04-20T00:07:10.580Z,0.62
2023-04-20T00:08:10.593Z,0.61
2023-04-20T00:09:10.597Z,0.61
2023-04-20T00:10:10.615Z,0.62
2023-04-20T00:11:10.604Z,0.62
2023-04-20T00:12:10.601Z,0.62
2023-04-20T00:13:10.639Z,0.61
2023-04-20T00:14:10.609Z,0.62
2023-04-20T00:15:10.606Z,0.61
2023-04-20T00:16:10.648Z,0.62
2023-04-20T00:17:10.805Z,0.62
2023-04-20T00:18:10.679Z,0.62
2023-04-20T00:19:10.658Z,0.63
2023-04-20T00:20:10.701Z,0.63
2023-04-20T00:21:10.694Z,0.63
2023-04-20T00:22:10.677Z,0.63
2023-04-20T00:23:10.699Z,0.62
2023-04-20T00:24:10.723Z,0.62
2023-04-20T00:25:10.719Z,0.63
2023-04-20T00:26:10.734Z,0.63
2023-04-20T00:27:10.749Z,0.63
2023-04-20T00:28:10.780Z,0.63
2023-04-20T00:29:10.769Z,0.63
2023-04-20T00:30:10.845Z,0.63
2023-04-20T00:31:11.693Z,0.63
2023-04-20T00:32:10.817Z,0.63
2023-04-20T00:33:10.845Z,0.63
2023-04-20T00:34:10.895Z,0.63
2023-04-20T00:35:10.853Z,0.63
2023-04-20T00:36:10.880Z,0.64
2023-04-20T00:37:10.865Z,0.64
2023-04-20T00:38:10.942Z,0.64
2023-04-20T00:39:10.911Z,0.64
2023-04-20T00:40:10.916Z,0.64
2023-04-20T00:41:10.942Z,0.64
2023-04-20T00:42:10.960Z,0.65
2023-04-20T00:43:10.989Z,0.63
2023-04-20T00:44:11.095Z,0.65
2023-04-20T00:45:11.013Z,0.65
2023-04-20T00:46:11.049Z,0.64
2023-04-20T00:47:11.055Z,0.66
2023-04-20T00:48:11.047Z,0.65
2023-04-20T00:49:11.072Z,0.65
2023-04-20T00:50:11.079Z,0.65
2023-04-20T00:51:11.085Z,0.64
2023-04-20T00:52:11.109Z,0.65
2023-04-20T00:53:11.138Z,0.65
2023-04-20T00:54:11.147Z,0.65
2023-04-20T00:55:11.149Z,0.66
2023-04-20T00:56:11.152Z,0.66
2023-04-20T00:57:11.187Z,0.65
2023-04-20T00:58:11.210Z,0.66
2023-04-20T00:59:11.207Z,0.65
2023-04-20T01:00:11.214Z,0.65
2023-04-20T01:01:11.389Z,0.64
2023-04-20T01:02:11.427Z,0.66
2023-04-20T01:03:11.395Z,0.67
2023-04-20T01:04:11.368Z,0.66
2023-04-20T01:05:11.327Z,0.66
2023-04-20T01:06:11.323Z,0.67
2023-04-20T01:07:11.402Z,0.65
2023-04-20T01:08:11.418Z,0.67
2023-04-20T01:09:11.422Z,0.67
2023-04-20T01:10:11.440Z,0.66
2023-04-20T01:11:11.431Z,0.66
2023-04-20T01:12:11.471Z,0.66
2023-04-20T01:13:11.521Z,0.66
2023-04-20T01:14:11.517Z,0.67
2023-04-20T01:15:11.576Z,0.65
2023-04-20T01:16:11.617Z,0.66
2023-04-20T01:17:11.583Z,0.67
2023-04-20T01:18:11.607Z,0.66
2023-04-20T01:19:11.619Z,0.67
2023-04-20T01:20:11.652Z,0.67
2023-04-20T01:21:11.665Z,0.67
2023-04-20T01:22:11.687Z,0.68
2023-04-20T01:23:11.714Z,0.66
2023-04-20T01:24:11.742Z,0.67
2023-04-20T01:25:11.774Z,0.66
2023-04-20T01:26:11.770Z,0.67
2023-04-20T01:27:11.803Z,0.68
2023-04-20T01:28:11.853Z,0.68
2023-04-20T01:29:11.861Z,0.68
2023-04-20T01:30:11.893Z,0.67
2023-04-20T01:31:11.926Z,0.69
2023-04-20T01:32:11.965Z,0.68
2023-04-20T01:33:11.991Z,0.67
2023-04-20T01:34:11.952Z,0.68
2023-04-20T01:35:11.989Z,0.67
2023-04-20T01:36:11.976Z,0.68
2023-04-20T01:37:12.004Z,0.67
2023-04-20T01:38:12.042Z,0.68
2023-04-20T01:39:12.102Z,0.68
2023-04-20T01:40:12.100Z,0.68
2023-04-20T01:41:12.124Z,0.69
2023-04-20T01:42:12.133Z,0.68
2023-04-20T01:43:12.163Z,0.67
2023-04-20T01:44:12.210Z,0.68
2023-04-20T01:45:12.215Z,0.68
2023-04-20T01:46:12.286Z,0.69
2023-04-20T01:47:12.278Z,0.69
2023-04-20T01:48:12.317Z,0.68
2023-04-20T01:49:12.311Z,0.69
2023-04-20T01:50:12.342Z,0.69
2023-04-20T01:51:12.367Z,0.68
2023-04-20T01:52:12.420Z,0.69
2023-04-20T01:53:12.410Z,0.68
2023-04-20T01:54:12.464Z,0.68
2023-04-20T01:55:12.466Z,0.69
2023-04-20T01:56:12.656Z,0.69
2023-04-20T01:57:12.570Z,0.69
2023-04-20T01:58:12.537Z,0.69
2023-04-20T01:59:12.592Z,0.69
2023-04-20T02:00:12.572Z,0.71
2023-04-20T02:01:12.670Z,0.69
2023-04-20T02:02:12.649Z,0.70
2023-04-20T02:03:12.869Z,0.71
2023-04-20T02:04:12.705Z,0.69
2023-04-20T02:05:12.684Z,0.70
2023-04-20T02:06:12.726Z,0.70
2023-04-20T02:07:12.731Z,0.71
2023-04-20T02:08:12.757Z,0.70
2023-04-20T02:09:12.808Z,0.71
2023-04-20T02:10:12.802Z,0.70
2023-04-20T02:11:12.803Z,0.70
2023-04-20T02:12:12.839Z,0.71
2023-04-20T02:13:12.860Z,0.70
2023-04-20T02:14:12.900Z,0.70
2023-04-20T02:15:12.899Z,0.71
2023-04-20T02:16:12.919Z,0.71
2023-04-20T02:17:13.052Z,0.70
2023-04-20T02:18:12.954Z,0.71
2023-04-20T02:19:13.000Z,0.71
2023-04-20T02:20:12.993Z,0.71
2023-04-20T02:21:13.022Z,0.71
2023-04-20T02:22:13.022Z,0.70
2023-04-20T02:23:13.048Z,0.71
2023-04-20T02:24:13.071Z,0.70
2023-04-20T02:25:13.078Z,0.71
2023-04-20T02:26:13.120Z,0.74
2023-04-20T02:27:13.134Z,0.74
2023-04-20T02:28:13.105Z,0.73
2023-04-20T02:29:13.105Z,0.73
2023-04-20T02:30:13.081Z,0.71
2023-04-20T02:31:13.117Z,0.72
2023-04-20T02:32:13.056Z,0.73
2023-04-20T02:33:13.057Z,0.71
2023-04-20T02:34:13.078Z,0.72
2023-04-20T02:35:13.062Z,0.71
2023-04-20T02:36:13.033Z,0.70
2023-04-20T02:37:13.047Z,0.72
2023-04-20T02:38:13.027Z,0.72
2023-04-20T02:39:13.065Z,0.73
2023-04-20T02:40:12.994Z,0.73
2023-04-20T02:41:13.012Z,0.72
2023-04-20T02:42:12.984Z,0.72
2023-04-20T02:43:12.994Z,0.73
2023-04-20T02:44:12.995Z,0.73
2023-04-20T02:45:13.017Z,0.73
2023-04-20T02:46:12.992Z,0.72
2023-04-20T02:47:12.987Z,0.73
2023-04-20T02:48:12.981Z,0.73
2023-04-20T02:49:12.988Z,0.72
2023-04-20T02:50:12.961Z,0.73
2023-04-20T02:51:12.985Z,0.72
2023-04-20T02:52:13.016Z,0.73
2023-04-20T02:53:13.058Z,0.73
2023-04-20T02:54:13.101Z,0.74
2023-04-20T02:55:13.108Z,0.72
2023-04-20T02:56:13.144Z,0.73
2023-04-20T02:57:13.268Z,0.73
2023-04-20T02:58:13.198Z,0.74
2023-04-20T02:59:13.248Z,0.73
2023-04-20T03:00:13.257Z,0.73
2023-04-20T03:01:13.279Z,0.74
2023-04-20T03:02:13.438Z,0.72
2023-04-20T03:03:13.494Z,0.73
2023-04-20T03:04:13.554Z,0.74
2023-04-20T03:05:13.382Z,0.74
2023-04-20T03:06:13.428Z,0.74
2023-04-20T03:07:15.287Z,0.73
2023-04-20T03:08:13.438Z,0.74
2023-04-20T03:09:13.462Z,0.74
2023-04-20T03:10:13.432Z,0.73
2023-04-20T03:11:13.397Z,0.72
2023-04-20T03:12:13.418Z,0.74
2023-04-20T03:13:13.388Z,0.75
2023-04-20T03:14:13.396Z,0.74
2023-04-20T03:15:13.392Z,0.75
2023-04-20T03:16:13.427Z,0.74
2023-04-20T03:17:13.352Z,0.74
2023-04-20T03:18:13.364Z,0.75
2023-04-20T03:19:13.361Z,0.75
2023-04-20T03:20:13.342Z,0.74
2023-04-20T03:21:13.344Z,0.75
2023-04-20T03:22:13.325Z,0.73
2023-04-20T03:23:13.334Z,0.73
2023-04-20T03:24:13.329Z,0.74
2023-04-20T03:25:13.303Z,0.75
2023-04-20T03:26:13.309Z,0.74
2023-04-20T03:27:13.289Z,0.75
2023-04-20T03:28:13.275Z,0.75
2023-04-20T03:29:13.319Z,0.74
2023-04-20T03:30:13.289Z,0.75
2023-04-20T03:31:13.284Z,0.76
2023-04-20T03:32:13.408Z,0.76
2023-04-20T03:33:13.302Z,0.77
2023-04-20T03:34:13.284Z,0.74
2023-04-20T03:35:13.250Z,0.77
2023-04-20T03:36:13.305Z,0.74
2023-04-20T03:37:13.415Z,0.75
2023-04-20T03:38:13.225Z,0.76
2023-04-20T03:39:13.230Z,0.76
2023-04-20T03:40:13.203Z,0.74
2023-04-20T03:41:13.190Z,0.75
2023-04-20T03:42:13.188Z,0.77
2023-04-20T03:43:13.175Z,0.76
2023-04-20T03:44:13.174Z,0.76
2023-04-20T03:45:13.238Z,0.74
2023-04-20T03:46:13.227Z,0.75
2023-04-20T03:47:13.749Z,0.76
2023-04-20T03:48:13.172Z,0.75
2023-04-20T03:49:13.154Z,0.76
2023-04-20T03:50:13.137Z,0.76
2023-04-20T03:51:13.127Z,0.77
2023-04-20T03:52:13.121Z,0.76
2023-04-20T03:53:13.115Z,0.76
2023-04-20T03:54:13.119Z,0.77
2023-04-20T03:55:13.135Z,0.76
2023-04-20T03:56:13.122Z,0.76
2023-04-20T03:57:13.199Z,0.75
2023-04-20T03:58:13.083Z,0.79
2023-04-20T03:59:13.076Z,0.76
2023-04-20T04:00:13.103Z,0.78
2023-04-20T04:01:13.074Z,0.79
2023-04-20T04:02:13.099Z,0.77
2023-04-20T04:03:13.366Z,0.77
2023-04-20T04:04:13.429Z,0.78
2023-04-20T04:05:13.159Z,0.75
2023-04-20T04:06:13.028Z,0.78
2023-04-20T04:07:13.023Z,0.78
2023-04-20T04:08:13.011Z,0.78
2023-04-20T04:09:13.020Z,0.78
2023-04-20T04:10:13.043Z,0.79
2023-04-20T04:11:13.000Z,0.78
2023-04-20T04:12:13.022Z,0.77
2023-04-20T04:13:13.064Z,0.76
2023-04-20T04:14:13.104Z,0.77
2023-04-20T04:15:13.162Z,0.78
2023-04-20T04:16:13.159Z,0.78
2023-04-20T04:17:13.407Z,0.77
2023-04-20T04:18:13.250Z,0.76
2023-04-20T04:19:13.278Z,0.77
2023-04-20T04:20:13.313Z,0.79
2023-04-20T04:21:13.347Z,0.79
2023-04-20T04:22:13.391Z,0.76
2023-04-20T04:23:13.426Z,0.79
2023-04-20T04:24:13.495Z,0.77
2023-04-20T04:25:13.506Z,0.78
2023-04-20T04:26:13.556Z,0.78
2023-04-20T04:27:13.563Z,0.79
2023-04-20T04:28:13.607Z,0.77
2023-04-20T04:29:13.673Z,0.80
2023-04-20T04:30:13.688Z,0.77
2023-04-20T04:31:13.736Z,0.79
2023-04-20T04:32:13.756Z,0.79
2023-04-20T04:33:13.794Z,0.78
2023-04-20T04:34:13.832Z,0.78
2023-04-20T04:35:13.880Z,0.78
2023-04-20T04:36:13.870Z,0.78
2023-04-20T04:37:13.918Z,0.78
2023-04-20T04:38:14.087Z,0.78
2023-04-20T04:39:14.010Z,0.79
2023-04-20T04:40:14.025Z,0.80
2023-04-20T04:41:14.058Z,0.79
2023-04-20T04:42:14.085Z,0.79
2023-04-20T04:43:14.109Z,0.81
2023-04-20T04:44:14.140Z,0.80
2023-04-20T04:45:24.191Z,0.79
2023-04-20T04:46:28.738Z,0.78
2023-04-20T04:47:14.448Z,0.79
2023-04-20T04:48:14.333Z,0.77
2023-04-20T04:49:14.336Z,0.79
2023-04-20T04:50:14.326Z,0.79
2023-04-20T04:51:14.301Z,0.79
2023-04-20T04:52:14.300Z,0.79
2023-04-20T04:53:14.311Z,0.80
2023-04-20T04:54:14.280Z,0.79
2023-04-20T04:55:16.234Z,0.81
2023-04-20T04:56:14.297Z,0.79
2023-04-20T04:57:14.275Z,0.80
2023-04-20T04:58:14.297Z,0.77
2023-04-20T04:59:14.367Z,0.80
2023-04-20T05:00:14.398Z,0.79
2023-04-20T05:01:14.427Z,0.82
2023-04-20T05:02:14.552Z,0.81
2023-04-20T05:03:14.610Z,0.81
2023-04-20T05:04:14.665Z,0.82
2023-04-20T05:05:14.602Z,0.79
2023-04-20T05:06:14.677Z,0.80
2023-04-20T05:07:14.680Z,0.80
2023-04-20T05:08:14.751Z,0.80
2023-04-20T05:09:14.913Z,0.79
2023-04-20T05:10:15.386Z,0.80
2023-04-20T05:11:14.863Z,0.80
2023-04-20T05:12:14.862Z,0.81
2023-04-20T05:13:14.906Z,0.79
2023-04-20T05:14:14.935Z,0.80
2023-04-20T05:15:14.981Z,0.79
2023-04-20T05:16:15.026Z,0.81
2023-04-20T05:17:15.054Z,0.78
2023-04-20T05:18:15.082Z,0.81
2023-04-20T05:19:15.498Z,0.78
2023-04-20T05:20:15.147Z,0.77
2023-04-20T05:21:15.196Z,0.75
2023-04-20T05:22:15.225Z,0.73
2023-04-20T05:23:15.271Z,0.75
2023-04-20T05:24:15.326Z,0.75
2023-04-20T05:25:15.347Z,0.78
2023-04-20T05:26:15.370Z,0.77
2023-04-20T05:27:15.437Z,0.76
2023-04-20T05:28:15.495Z,0.77
2023-04-20T05:29:15.920Z,0.74
2023-04-20T05:30:21.533Z,0.74
2023-04-20T05:31:16.649Z,0.74
2023-04-20T05:32:15.559Z,0.72
2023-04-20T05:33:15.547Z,0.73
2023-04-20T05:34:15.874Z,0.75
2023-04-20T05:35:15.524Z,0.77
2023-04-20T05:36:15.686Z,0.79
2023-04-20T05:37:15.655Z,0.80
2023-04-20T05:38:15.532Z,0.76
2023-04-20T05:39:17.130Z,0.74
2023-04-20T05:40:15.507Z,0.77
2023-04-20T05:41:15.501Z,0.74
2023-04-20T05:42:15.749Z,0.64
2023-04-20T05:43:16.592Z,0.86
2023-04-20T05:44:16.689Z,0.67
2023-04-20T05:45:15.598Z,0.74
2023-04-20T05:46:15.653Z,0.67
2023-04-20T05:47:15.607Z,0.73
2023-04-20T05:48:15.604Z,0.67
2023-04-20T05:49:15.899Z,0.68
2023-04-20T05:50:15.967Z,0.81
2023-04-20T05:51:15.696Z,0.83
2023-04-20T05:52:15.652Z,0.83
2023-04-20T05:53:15.628Z,0.82
2023-04-20T05:54:15.633Z,0.80
2023-04-20T05:55:17.922Z,0.81
2023-04-20T05:56:15.696Z,0.85
2023-04-20T05:57:16.348Z,0.83
2023-04-20T05:58:15.593Z,0.84
2023-04-20T05:59:16.317Z,0.82
2023-04-20T06:00:15.597Z,0.84
2023-04-20T06:01:15.708Z,0.84
2023-04-20T06:02:15.716Z,0.85
2023-04-20T06:03:15.748Z,0.84
2023-04-20T06:04:15.807Z,0.84
2023-04-20T06:05:15.833Z,0.84
2023-04-20T06:06:16.710Z,0.86
2023-04-20T06:07:15.534Z,0.87
2023-04-20T06:08:15.511Z,0.88
2023-04-20T06:09:15.687Z,0.88
2023-04-20T06:10:15.728Z,0.87
2023-04-20T06:11:15.526Z,0.88
2023-04-20T06:12:15.483Z,0.88
2023-04-20T06:13:15.611Z,0.89
2023-04-20T06:14:15.484Z,0.89
2023-04-20T06:15:15.526Z,0.90
2023-04-20T06:16:15.490Z,0.90
2023-04-20T06:17:15.447Z,0.89
2023-04-20T06:18:15.587Z,0.90
2023-04-20T06:19:15.680Z,0.91
2023-04-20T06:20:15.418Z,0.89
2023-04-20T06:21:15.433Z,0.90
2023-04-20T06:22:15.433Z,0.90
2023-04-20T06:23:15.491Z,0.91
2023-04-20T06:24:15.875Z,0.92
2023-04-20T06:25:15.483Z,0.91
2023-04-20T06:26:15.492Z,0.92
2023-04-20T06:27:15.525Z,0.92
2023-04-20T06:28:15.562Z,0.92
2023-04-20T06:29:15.811Z,0.91
2023-04-20T06:30:15.946Z,0.90
2023-04-20T06:31:15.836Z,0.91
2023-04-20T06:32:16.346Z,0.92
2023-04-20T06:33:15.721Z,0.92
2023-04-20T06:34:15.859Z,0.92
2023-04-20T06:35:15.815Z,0.91
2023-04-20T06:36:15.818Z,0.92
2023-04-20T06:37:15.856Z,0.92
2023-04-20T06:38:15.880Z,0.95
2023-04-20T06:39:16.425Z,0.91
2023-04-20T06:40:16.391Z,0.93
2023-04-20T06:41:15.978Z,0.93
2023-04-20T06:42:16.015Z,0.93
2023-04-20T06:43:16.029Z,0.94
2023-04-20T06:44:16.156Z,0.93
2023-04-20T06:45:16.106Z,0.93
2023-04-20T06:46:16.167Z,0.93
2023-04-20T06:47:16.280Z,0.97
2023-04-20T06:48:30.830Z,0.97
2023-04-20T06:49:17.541Z,0.97
2023-04-20T06:50:16.151Z,0.97
2023-04-20T06:51:16.155Z,0.95
2023-04-20T06:52:16.172Z,0.95
2023-04-20T06:53:16.134Z,0.95
2023-04-20T06:54:16.178Z,0.96
2023-04-20T06:55:16.148Z,0.95
2023-04-20T06:56:16.130Z,0.94
2023-04-20T06:57:16.108Z,0.95
2023-04-20T06:58:16.106Z,0.95
2023-04-20T06:59:16.417Z,0.93
2023-04-20T07:00:16.166Z,0.96
2023-04-20T07:01:16.138Z,0.96
2023-04-20T07:02:16.273Z,0.94
2023-04-20T07:03:16.301Z,0.95
2023-04-20T07:04:16.178Z,0.96
2023-04-20T07:05:16.070Z,0.96
2023-04-20T07:06:16.067Z,0.96
2023-04-20T07:07:16.099Z,0.95
2023-04-20T07:08:16.271Z,0.94
2023-04-20T07:09:17.123Z,0.95
2023-04-20T07:10:16.068Z,0.93
2023-04-20T07:11:16.002Z,0.93
2023-04-20T07:12:16.012Z,0.92
2023-04-20T07:13:16.029Z,0.92
2023-04-20T07:14:15.990Z,0.93
2023-04-20T07:15:16.005Z,0.93
2023-04-20T07:16:16.013Z,0.92
2023-04-20T07:17:15.995Z,0.92
2023-04-20T07:18:16.046Z,0.93
2023-04-20T07:19:16.574Z,0.91
2023-04-20T07:20:16.207Z,0.93
2023-04-20T07:21:16.324Z,0.92
2023-04-20T07:22:16.266Z,0.92
2023-04-20T07:23:16.335Z,0.94
2023-04-20T07:24:16.866Z,0.94
2023-04-20T07:25:16.459Z,0.94
2023-04-20T07:26:17.709Z,0.93
2023-04-20T07:27:16.595Z,0.95
2023-04-20T07:28:17.741Z,0.92
2023-04-20T07:29:17.142Z,0.95
2023-04-20T07:30:16.833Z,0.95
2023-04-20T07:31:16.884Z,0.96
2023-04-20T07:32:16.971Z,0.97
2023-04-20T07:33:16.935Z,0.96
2023-04-20T07:34:17.700Z,0.96
2023-04-20T07:35:17.063Z,0.96
2023-04-20T07:36:17.131Z,0.95
2023-04-20T07:37:17.130Z,0.94
2023-04-20T07:38:17.423Z,0.93
2023-04-20T07:39:17.499Z,0.94
2023-04-20T07:40:17.324Z,0.93
2023-04-20T07:41:17.420Z,0.93
2023-04-20T07:42:17.387Z,0.93
2023-04-20T07:43:17.410Z,0.92
2023-04-20T07:44:18.411Z,0.93
2023-04-20T07:45:17.399Z,0.91
2023-04-20T07:46:17.616Z,0.90
2023-04-20T07:47:17.422Z,0.90
2023-04-20T07:48:17.454Z,0.89
2023-04-20T07:49:17.610Z,0.88
2023-04-20T07:50:17.428Z,0.86
2023-04-20T07:51:17.526Z,0.88
2023-04-20T07:52:17.623Z,0.88
2023-04-20T07:53:17.449Z,0.84
2023-04-20T07:54:17.869Z,0.86
2023-04-20T07:55:17.507Z,0.86
2023-04-20T07:56:17.401Z,0.86
2023-04-20T07:57:17.427Z,0.87
2023-04-20T07:58:17.447Z,0.87
2023-04-20T07:59:17.704Z,0.90
2023-04-20T08:00:17.478Z,0.89
2023-04-20T08:01:17.539Z,0.88
2023-04-20T08:02:17.669Z,0.89
2023-04-20T08:03:17.889Z,0.92
2023-04-20T08:04:17.979Z,0.93
2023-04-20T08:05:17.901Z,0.92
2023-04-20T08:06:17.849Z,0.91
2023-04-20T08:07:18.090Z,0.95
2023-04-20T08:08:18.016Z,0.95
2023-04-20T08:09:18.221Z,0.94
2023-04-20T08:10:18.080Z,0.95
2023-04-20T08:11:18.156Z,0.93
2023-04-20T08:12:18.215Z,0.93
2023-04-20T08:13:18.301Z,0.92
2023-04-20T08:14:18.530Z,0.92
2023-04-20T08:15:18.366Z,0.91
2023-04-20T08:16:18.525Z,0.89
2023-04-20T08:17:18.527Z,0.89
2023-04-20T08:18:20.050Z,0.90
2023-04-20T08:19:18.542Z,0.90
2023-04-20T08:20:18.551Z,0.90
2023-04-20T08:21:18.568Z,0.90
2023-04-20T08:22:18.519Z,0.90
2023-04-20T08:23:18.605Z,0.90
2023-04-20T08:24:19.606Z,0.91
2023-04-20T08:25:21.415Z,0.90
2023-04-20T08:26:18.557Z,0.90
2023-04-20T08:27:18.477Z,0.90
2023-04-20T08:28:32.385Z,0.90
2023-04-20T08:29:19.959Z,0.91
2023-04-20T08:30:18.543Z,0.90
2023-04-20T08:31:18.474Z,0.90
2023-04-20T08:32:18.431Z,0.89
2023-04-20T08:33:18.443Z,0.89
2023-04-20T08:34:18.922Z,0.88
2023-04-20T08:35:18.464Z,0.87
2023-04-20T08:36:18.446Z,0.87
2023-04-20T08:37:18.761Z,0.88
2023-04-20T08:38:23.746Z,0.89
2023-04-20T08:39:20.116Z,0.89
2023-04-20T08:40:19.034Z,0.87
2023-04-20T08:41:18.504Z,0.87
2023-04-20T08:42:18.616Z,0.86
2023-04-20T08:43:19.453Z,0.87
2023-04-20T08:44:18.561Z,0.87
2023-04-20T08:45:18.436Z,0.86
2023-04-20T08:46:18.427Z,0.88
2023-04-20T08:47:19.644Z,0.85
2023-04-20T08:48:18.579Z,0.84
2023-04-20T08:49:18.971Z,0.85
2023-04-20T08:50:18.457Z,0.86
2023-04-20T08:51:18.523Z,0.87
2023-04-20T08:52:18.695Z,0.89
2023-04-20T08:53:18.598Z,0.89
2023-04-20T08:54:19.261Z,0.89
2023-04-20T08:55:18.694Z,0.88
2023-04-20T08:56:18.773Z,0.87
2023-04-20T08:57:18.719Z,0.88
2023-04-20T08:58:18.728Z,0.87
2023-04-20T08:59:18.801Z,0.87
2023-04-20T09:00:18.797Z,0.87
2023-04-20T09:01:25.491Z,0.87
2023-04-20T09:02:20.019Z,0.88
2023-04-20T09:03:18.983Z,0.87
2023-04-20T09:04:19.352Z,0.87
2023-04-20T09:05:18.884Z,0.85
2023-04-20T09:06:18.791Z,0.85
2023-04-20T09:07:18.924Z,0.85
2023-04-20T09:08:18.769Z,0.86
2023-04-20T09:09:18.766Z,0.85
2023-04-20T09:10:18.745Z,0.84
2023-04-20T09:11:18.760Z,0.85
2023-04-20T09:12:18.753Z,0.78
2023-04-20T09:13:18.864Z,0.78
2023-04-20T09:14:19.073Z,0.75
2023-04-20T09:15:18.722Z,0.78
2023-04-20T09:16:19.070Z,0.75
2023-04-20T09:17:18.771Z,0.72
2023-04-20T09:18:18.847Z,0.74
2023-04-20T09:19:19.006Z,0.74
2023-04-20T09:20:19.017Z,0.72
2023-04-20T09:21:18.978Z,0.71
2023-04-20T09:22:19.039Z,0.70
2023-04-20T09:23:19.029Z,0.71
2023-04-20T09:24:19.205Z,0.70
2023-04-20T09:25:19.152Z,0.68
2023-04-20T09:26:19.198Z,0.68
2023-04-20T09:27:19.409Z,0.67
2023-04-20T09:28:19.217Z,0.68
2023-04-20T09:29:19.965Z,0.65
2023-04-20T09:30:19.843Z,0.65
2023-04-20T09:31:19.467Z,0.66
2023-04-20T09:32:19.611Z,0.66
2023-04-20T09:33:19.679Z,0.64
2023-04-20T09:34:20.253Z,0.64
2023-04-20T09:35:19.775Z,0.62
2023-04-20T09:36:19.636Z,0.63
2023-04-20T09:37:19.740Z,0.61
2023-04-20T09:38:19.831Z,0.57
2023-04-20T09:39:20.127Z,0.59
2023-04-20T09:40:20.921Z,0.61
2023-04-20T09:41:19.933Z,0.60
2023-04-20T09:42:19.951Z,0.56
2023-04-20T09:43:20.014Z,0.44
2023-04-20T09:44:20.478Z,0.62
2023-04-20T09:45:21.181Z,0.63
2023-04-20T09:46:20.268Z,0.62
2023-04-20T09:47:20.225Z,0.64
2023-04-20T09:48:20.134Z,0.65
2023-04-20T09:49:20.458Z,0.66
2023-04-20T09:50:29.014Z,0.66
2023-04-20T09:51:21.120Z,0.66
2023-04-20T09:52:20.108Z,0.66
2023-04-20T09:53:20.148Z,0.68
2023-04-20T09:54:20.329Z,0.67
2023-04-20T09:55:20.109Z,0.68
2023-04-20T09:56:20.083Z,0.67
2023-04-20T09:57:20.157Z,0.66
2023-04-20T09:58:20.073Z,0.69
2023-04-20T09:59:20.059Z,0.67
2023-04-20T10:00:20.100Z,0.70
2023-04-20T10:01:20.121Z,0.68
2023-04-20T10:02:20.117Z,0.70
2023-04-20T10:03:20.475Z,0.68
2023-04-20T10:04:20.476Z,0.71
2023-04-20T10:05:20.070Z,0.73
2023-04-20T10:06:20.084Z,0.70
2023-04-20T10:07:20.132Z,0.69
2023-04-20T10:08:20.239Z,0.69
2023-04-20T10:09:20.277Z,0.68
2023-04-20T10:10:20.395Z,0.69
2023-04-20T10:11:20.369Z,0.73
2023-04-20T10:12:20.398Z,0.71
2023-04-20T10:13:20.443Z,0.72
2023-04-20T10:14:20.747Z,0.70
2023-04-20T10:15:20.667Z,0.71
2023-04-20T10:16:20.705Z,0.71
2023-04-20T10:17:20.837Z,0.74
2023-04-20T10:18:20.880Z,0.72
2023-04-20T10:19:20.791Z,0.73
2023-04-20T10:20:20.948Z,0.74
2023-04-20T10:21:20.931Z,0.75
2023-04-20T10:22:21.012Z,0.56
2023-04-20T10:23:21.029Z,0.51
2023-04-20T10:24:21.694Z,0.53
2023-04-20T10:25:21.134Z,0.54
2023-04-20T10:26:21.106Z,0.52
2023-04-20T10:27:21.837Z,0.57
2023-04-20T10:28:21.124Z,0.58
2023-04-20T10:29:21.146Z,0.57
2023-04-20T10:30:21.155Z,0.58
2023-04-20T10:31:21.198Z,0.58
2023-04-20T10:32:21.152Z,0.58
2023-04-20T10:33:21.161Z,0.59
2023-04-20T10:34:21.193Z,0.58
2023-04-20T10:35:21.204Z,0.58
2023-04-20T10:36:21.215Z,0.58
2023-04-20T10:37:21.216Z,0.60
2023-04-20T10:38:21.217Z,0.59
2023-04-20T10:39:21.467Z,0.61
2023-04-20T10:40:21.279Z,0.62
2023-04-20T10:41:21.338Z,0.61
2023-04-20T10:42:21.966Z,0.59
2023-04-20T10:43:21.409Z,0.60
2023-04-20T10:44:21.462Z,0.60
2023-04-20T10:45:21.334Z,0.59
2023-04-20T10:46:21.376Z,0.60
2023-04-20T10:47:21.372Z,0.58
2023-04-20T10:48:21.359Z,0.58
2023-04-20T10:49:21.421Z,0.60
2023-04-20T10:50:21.407Z,0.60
2023-04-20T10:51:21.448Z,0.61
2023-04-20T10:52:21.448Z,0.61
2023-04-20T10:53:21.465Z,0.59
2023-04-20T10:54:21.483Z,0.60
2023-04-20T10:55:21.506Z,0.60
2023-04-20T10:56:21.637Z,0.60
2023-04-20T10:57:21.550Z,0.61
2023-04-20T10:58:21.562Z,0.61
2023-04-20T10:59:21.604Z,0.59
2023-04-20T11:00:21.608Z,0.59
2023-04-20T11:01:21.632Z,0.59
2023-04-20T11:02:21.789Z,0.57
2023-04-20T11:03:21.815Z,0.58
2023-04-20T11:04:22.001Z,0.59
2023-04-20T11:05:21.731Z,0.59
2023-04-20T11:06:21.781Z,0.59
2023-04-20T11:07:21.797Z,0.59
2023-04-20T11:08:21.800Z,0.60
2023-04-20T11:09:21.841Z,0.59
2023-04-20T11:10:21.898Z,0.61
2023-04-20T11:11:21.903Z,0.61
2023-04-20T11:12:22.005Z,0.60
2023-04-20T11:13:22.047Z,0.61
2023-04-20T11:14:22.032Z,0.61
2023-04-20T11:15:22.482Z,0.61
2023-04-20T11:16:22.465Z,0.62
2023-04-20T11:17:22.336Z,0.63
2023-04-20T11:18:22.325Z,0.63
2023-04-20T11:19:22.318Z,0.62
2023-04-20T11:20:22.487Z,0.62
2023-04-20T11:21:22.387Z,0.63
2023-04-20T11:22:22.431Z,0.62
2023-04-20T11:23:22.488Z,0.63
2023-04-20T11:24:22.538Z,0.62
2023-04-20T11:25:22.566Z,0.64
2023-04-20T11:26:22.520Z,0.64
2023-04-20T11:27:22.523Z,0.64
2023-04-20T11:28:22.521Z,0.64
2023-04-20T11:29:22.549Z,0.64
2023-04-20T11:30:22.521Z,0.65
2023-04-20T11:31:22.625Z,0.63
2023-04-20T11:32:22.690Z,0.65
2023-04-20T11:33:22.550Z,0.66
2023-04-20T11:34:22.489Z,0.64
2023-04-20T11:35:22.540Z,0.63
2023-04-20T11:36:22.469Z,0.65
2023-04-20T11:37:22.560Z,0.64
2023-04-20T11:38:22.580Z,0.64
2023-04-20T11:39:22.608Z,0.63
2023-04-20T11:40:22.654Z,0.65
2023-04-20T11:41:22.686Z,0.65
2023-04-20T11:42:22.717Z,0.65
2023-04-20T11:43:22.754Z,0.65
2023-04-20T11:44:22.804Z,0.63
2023-04-20T11:45:22.872Z,0.63
2023-04-20T11:46:22.936Z,0.63
2023-04-20T11:47:23.008Z,0.65
2023-04-20T11:48:23.007Z,0.64
2023-04-20T11:49:23.074Z,0.62
2023-04-20T11:50:23.140Z,0.66
2023-04-20T11:51:23.212Z,0.65
2023-04-20T11:52:23.244Z,0.65
2023-04-20T11:53:23.323Z,0.63
2023-04-20T11:54:23.366Z,0.64
2023-04-20T11:55:23.416Z,0.64
2023-04-20T11:56:23.489Z,0.65
2023-04-20T11:57:23.586Z,0.66
2023-04-20T11:58:23.598Z,0.65
2023-04-20T11:59:23.678Z,0.66
2023-04-20T12:00:24.487Z,0.67
2023-04-20T12:01:23.780Z,0.67
2023-04-20T12:02:23.952Z,0.66
2023-04-20T12:03:24.007Z,0.68
2023-04-20T12:04:24.185Z,0.67
2023-04-20T12:05:24.177Z,0.68
2023-04-20T12:06:24.108Z,0.67
2023-04-20T12:07:24.161Z,0.69
2023-04-20T12:08:24.221Z,0.69
2023-04-20T12:09:24.293Z,0.68
2023-04-20T12:10:24.357Z,0.68
2023-04-20T12:11:24.406Z,0.68
2023-04-20T12:12:24.460Z,0.68
2023-04-20T12:13:24.554Z,0.67
2023-04-20T12:14:24.656Z,0.68
2023-04-20T12:15:24.663Z,0.68
2023-04-20T12:16:24.823Z,0.68
2023-04-20T12:17:24.785Z,0.68
2023-04-20T12:18:24.828Z,0.67
2023-04-20T12:19:24.893Z,0.66
2023-04-20T12:20:25.037Z,0.68
2023-04-20T12:21:25.019Z,0.69
2023-04-20T12:22:25.074Z,0.68
2023-04-20T12:23:25.303Z,0.68
2023-04-20T12:24:25.222Z,0.67
2023-04-20T12:25:25.279Z,0.67
2023-04-20T12:26:36.963Z,0.66
2023-04-20T12:27:26.295Z,0.66
2023-04-20T12:28:25.370Z,0.66
2023-04-20T12:29:25.300Z,0.67
2023-04-20T12:30:25.292Z,0.68
2023-04-20T12:31:26.601Z,0.68
2023-04-20T12:32:25.330Z,0.68
2023-04-20T12:33:25.267Z,0.70
2023-04-20T12:34:25.285Z,0.68
2023-04-20T12:35:25.297Z,0.67
2023-04-20T12:36:25.329Z,0.69
2023-04-20T12:37:25.422Z,0.68
2023-04-20T12:38:25.489Z,0.68
2023-04-20T12:39:25.496Z,0.69
2023-04-20T12:40:25.572Z,0.69
2023-04-20T12:41:25.644Z,0.68
2023-04-20T12:42:25.686Z,0.67
2023-04-20T12:43:25.729Z,0.67
2023-04-20T12:44:25.909Z,0.68
2023-04-20T12:45:25.828Z,0.69
2023-04-20T12:46:25.962Z,0.67
2023-04-20T12:47:25.901Z,0.68
2023-04-20T12:48:25.901Z,0.68
2023-04-20T12:49:25.936Z,0.68
2023-04-20T12:50:25.965Z,0.67
2023-04-20T12:51:25.995Z,0.67
2023-04-20T12:52:26.015Z,0.67
2023-04-20T12:53:26.044Z,0.67
2023-04-20T12:54:26.090Z,0.68
2023-04-20T12:55:26.097Z,0.68
2023-04-20T12:56:26.136Z,0.66
2023-04-20T12:57:26.159Z,0.66
2023-04-20T12:58:26.178Z,0.67
2023-04-20T12:59:26.179Z,0.68
2023-04-20T13:00:26.196Z,0.67
2023-04-20T13:01:26.340Z,0.68
2023-04-20T13:02:26.509Z,0.68
2023-04-20T13:03:26.503Z,0.67
2023-04-20T13:04:26.492Z,0.70
2023-04-20T13:05:26.445Z,0.73
2023-04-20T13:06:26.476Z,0.70
2023-04-20T13:07:26.434Z,0.72
2023-04-20T13:08:26.398Z,0.71
2023-04-20T13:09:26.399Z,0.72
2023-04-20T13:10:26.389Z,0.71
2023-04-20T13:11:27.347Z,0.71
2023-04-20T13:12:26.362Z,0.73
2023-04-20T13:13:26.362Z,0.73
2023-04-20T13:14:26.352Z,0.74
2023-04-20T13:15:38.091Z,0.75
2023-04-20T13:16:27.454Z,0.75
2023-04-20T13:17:26.334Z,0.74
2023-04-20T13:18:26.311Z,0.74