createdAt,value
2018-07-24T17:21:15.622Z,22.40
2018-07-24T17:23:44.713Z,28.80
2018-07-24T17:26:12.920Z,28.50
2018-07-24T17:28:41.204Z,28.40
2018-07-24T17:31:09.318Z,28.30
2018-07-24T17:33:37.453Z,28.20
2018-07-24T17:36:06.250Z,28.10
2018-07-24T17:38:34.934Z,28.00
2018-07-24T17:41:03.151Z,27.90
2018-07-24T17:43:31.294Z,27.90
2018-07-24T17:45:59.568Z,27.80
2018-07-24T17:48:27.785Z,27.80
2018-07-24T17:50:56.469Z,27.80
2018-07-24T17:53:24.652Z,27.70
2018-07-24T17:55:52.798Z,27.70
2018-07-24T17:58:20.959Z,27.60
2018-07-24T18:00:49.248Z,27.60
2018-07-24T18:03:17.338Z,27.60
2018-07-24T18:05:45.635Z,27.50
2018-07-24T18:08:13.798Z,27.40
2018-07-24T18:10:41.964Z,27.40
2018-07-24T18:13:10.666Z,27.30
2018-07-24T18:15:38.870Z,27.30
2018-07-24T18:18:07.046Z,27.20
2018-07-24T18:20:35.262Z,27.20
2018-07-24T18:25:31.470Z,27.10
2018-07-24T18:27:59.677Z,27.00
2018-07-24T18:30:27.818Z,27.00
2018-07-24T18:32:55.985Z,26.90
2018-07-24T18:35:24.226Z,26.90
2018-07-24T18:37:52.546Z,26.90
2018-07-24T18:40:20.741Z,26.80
2018-07-24T18:42:48.910Z,26.70
2018-07-24T18:45:17.051Z,26.60
2018-07-24T18:47:45.172Z,26.60
2018-07-24T18:50:13.330Z,26.60
2018-07-24T18:52:41.489Z,26.50
2018-07-24T18:55:09.749Z,26.40
2018-07-24T18:57:37.933Z,26.40
2018-07-24T19:00:06.094Z,26.30
2018-07-24T19:02:34.229Z,26.20
2018-07-24T19:05:02.553Z,26.20
2018-07-24T19:07:31.142Z,26.10
2018-07-24T19:10:00.942Z,26.10
2018-07-24T19:12:29.080Z,26.00
2018-07-24T19:14:57.227Z,26.00
2018-07-24T19:17:25.355Z,25.90
2018-07-24T19:19:53.735Z,25.80
2018-07-24T19:22:21.888Z,25.80
2018-07-24T19:24:50.058Z,25.70
2018-07-24T19:27:18.165Z,25.70
2018-07-24T19:29:46.289Z,25.60
2018-07-24T19:32:15.225Z,25.50
2018-07-24T19:34:43.332Z,25.50
2018-07-24T19:37:11.478Z,25.40
2018-07-24T19:39:39.948Z,25.30
2018-07-24T19:42:08.046Z,25.30
2018-07-24T19:44:36.152Z,25.20
2018-07-24T19:47:04.252Z,25.10
2018-07-24T19:49:32.388Z,25.10
2018-07-24T19:52:00.506Z,25.00
2018-07-24T19:54:28.642Z,24.90
2018-07-24T19:56:56.743Z,24.90
2018-07-24T19:59:24.887Z,24.80
2018-07-24T20:01:52.998Z,24.80
2018-07-24T20:04:21.110Z,24.70
2018-07-24T20:06:49.205Z,24.70
2018-07-24T20:09:17.306Z,24.60
2018-07-24T20:11:45.420Z,24.60
2018-07-24T20:14:13.535Z,24.60
2018-07-24T20:16:41.659Z,24.50
2018-07-24T20:19:09.765Z,24.40
2018-07-24T20:21:37.965Z,24.40
2018-07-24T20:24:06.152Z,24.40
2018-07-24T20:26:34.320Z,24.30
2018-07-24T20:29:02.469Z,24.30
2018-07-24T20:31:30.677Z,24.20
2018-07-24T20:33:58.954Z,24.10
2018-07-24T20:36:27.222Z,24.10
2018-07-24T20:38:55.416Z,24.10
2018-07-24T20:41:23.561Z,24.00
2018-07-24T20:43:51.819Z,24.00
2018-07-24T20:46:20.018Z,23.90
2018-07-24T20:48:48.185Z,23.80
2018-07-24T20:51:16.365Z,23.80
2018-07-24T20:53:44.517Z,23.70
2018-07-24T20:56:12.663Z,23.70
2018-07-24T20:58:40.808Z,23.70
2018-07-24T21:01:08.941Z,23.60
2018-07-24T21:03:37.171Z,23.60
2018-07-24T21:06:05.313Z,23.50
2018-07-24T21:08:33.412Z,23.50
2018-07-24T21:11:01.490Z,23.50
2018-07-24T21:13:29.585Z,23.40
2018-07-24T21:15:57.798Z,23.40
2018-07-24T21:18:25.965Z,23.40
2018-07-24T21:20:54.098Z,23.30
2018-07-24T21:23:22.235Z,23.30
2018-07-24T21:25:50.356Z,23.20
2018-07-24T21:28:18.561Z,23.20
2018-07-24T21:30:46.670Z,23.20
2018-07-24T21:33:16.845Z,23.10
2018-07-24T21:35:45.360Z,23.10
2018-07-24T21:38:13.554Z,23.10
2018-07-24T21:40:41.718Z,23.10
2018-07-24T21:43:10.540Z,23.00
2018-07-24T21:45:38.711Z,23.00
2018-07-24T21:48:06.841Z,22.90
2018-07-24T21:50:35.019Z,22.90
2018-07-24T21:53:03.154Z,22.90
2018-07-24T21:55:32.059Z,22.80
2018-07-24T21:58:00.192Z,22.80
2018-07-24T22:00:32.588Z,22.70
2018-07-24T22:03:00.964Z,22.70
2018-07-24T22:05:29.086Z,22.70
2018-07-24T22:07:58.123Z,22.60
2018-07-24T22:10:26.255Z,22.60
2018-07-24T22:12:54.375Z,22.60
2018-07-24T22:15:24.545Z,22.50
2018-07-24T22:17:52.781Z,22.50
2018-07-24T22:20:21.307Z,22.50
2018-07-24T22:22:49.912Z,22.40
2018-07-24T22:25:18.109Z,22.40
2018-07-24T22:27:46.285Z,22.40
2018-07-24T22:30:14.406Z,22.40
2018-07-24T22:32:42.558Z,22.40
2018-07-24T22:35:12.102Z,22.30
2018-07-24T22:37:40.205Z,22.30
2018-07-24T22:40:09.991Z,22.30
2018-07-24T22:42:38.171Z,22.30
2018-07-24T22:45:06.822Z,22.20
2018-07-24T22:47:34.961Z,22.20
2018-07-24T22:50:03.101Z,22.20
2018-07-24T22:52:31.214Z,22.20
2018-07-24T22:54:59.334Z,22.10
2018-07-24T22:57:27.480Z,22.10
2018-07-24T22:59:55.619Z,22.10
2018-07-24T23:02:23.727Z,22.00
2018-07-24T23:04:51.870Z,22.00
2018-07-24T23:07:20.042Z,22.00
2018-07-24T23:09:48.206Z,21.90
2018-07-24T23:12:16.375Z,21.90
2018-07-24T23:14:44.495Z,21.90
2018-07-24T23:17:12.597Z,21.90
2018-07-24T23:19:40.706Z,21.80
2018-07-24T23:22:08.854Z,21.80
2018-07-24T23:24:37.019Z,21.80
2018-07-24T23:27:05.129Z,21.70
2018-07-24T23:29:33.203Z,21.70
2018-07-24T23:32:01.296Z,21.70
2018-07-24T23:34:29.444Z,21.70
2018-07-24T23:36:57.540Z,21.60
2018-07-24T23:39:25.671Z,21.60
2018-07-24T23:41:53.757Z,21.60
2018-07-24T23:44:21.920Z,21.60
2018-07-24T23:46:50.125Z,21.60
2018-07-24T23:49:18.189Z,21.50
2018-07-24T23:51:46.281Z,21.50
2018-07-24T23:54:14.406Z,21.50
2018-07-24T23:56:42.530Z,21.50
2018-07-24T23:59:10.658Z,21.40
