createdAt,value
2022-07-30T00:01:37.378Z,101408.50
2022-07-30T00:04:05.496Z,101407.66
2022-07-30T00:06:33.404Z,101407.53
2022-07-30T00:09:06.267Z,101409.56
2022-07-30T00:11:34.989Z,101410.75
2022-07-30T00:14:04.952Z,101407.53
2022-07-30T00:16:35.002Z,101407.78
2022-07-30T00:19:04.403Z,101401.00
2022-07-30T00:21:38.486Z,101402.69
2022-07-30T00:24:08.852Z,101402.56
2022-07-30T00:26:36.878Z,101409.34
2022-07-30T00:29:05.646Z,101403.72
2022-07-30T00:31:33.452Z,101409.00
2022-07-30T00:34:01.071Z,101395.91
2022-07-30T00:36:31.871Z,101388.66
2022-07-30T00:39:01.032Z,101397.56
2022-07-30T00:41:30.889Z,101395.66
2022-07-30T00:44:00.614Z,101393.03
2022-07-30T00:46:28.323Z,101396.03
2022-07-30T00:48:56.392Z,101391.84
2022-07-30T00:51:25.107Z,101392.31
2022-07-30T00:53:55.289Z,101387.81
2022-07-30T00:56:22.725Z,101387.81
2022-07-30T00:58:50.126Z,101381.75
2022-07-30T01:01:17.933Z,101380.91
2022-07-30T01:03:45.516Z,101381.97
2022-07-30T01:06:14.229Z,101378.63
2022-07-30T01:08:43.477Z,101378.53
2022-07-30T01:11:11.963Z,101374.47
2022-07-30T01:13:39.487Z,101381.09
2022-07-30T01:16:09.448Z,101374.22
2022-07-30T01:18:56.993Z,101370.66
2022-07-30T01:21:34.955Z,101371.63
2022-07-30T01:24:25.760Z,101369.47
2022-07-30T01:26:54.539Z,101367.09
2022-07-30T01:29:24.355Z,101379.94
2022-07-30T01:32:00.144Z,101376.25
2022-07-30T01:34:30.076Z,101384.34
2022-07-30T01:36:59.648Z,101387.38
2022-07-30T01:39:28.211Z,101381.53
2022-07-30T01:41:56.859Z,101386.41
2022-07-30T01:44:27.730Z,101390.63
2022-07-30T01:46:56.953Z,101391.78
2022-07-30T01:49:28.667Z,101390.66
2022-07-30T01:51:58.566Z,101394.03
2022-07-30T01:54:28.201Z,101396.38
2022-07-30T01:56:57.835Z,101387.38
2022-07-30T01:59:28.499Z,101396.50
2022-07-30T02:01:56.847Z,101394.84
2022-07-30T02:04:24.601Z,101392.44
2022-07-30T02:07:04.390Z,101391.09
2022-07-30T02:09:38.120Z,101394.50
2022-07-30T02:12:29.607Z,101394.44
2022-07-30T02:15:24.997Z,101387.19
2022-07-30T02:18:31.176Z,101392.03
2022-07-30T02:21:11.543Z,101405.50
2022-07-30T02:23:44.575Z,101400.31
2022-07-30T02:26:21.724Z,101406.84
2022-07-30T02:28:54.242Z,101404.03
2022-07-30T02:31:25.187Z,101400.56
2022-07-30T02:33:56.701Z,101413.75
2022-07-30T02:36:29.929Z,101403.47
2022-07-30T02:39:02.114Z,101403.22
2022-07-30T02:41:33.050Z,101405.63
2022-07-30T02:44:03.047Z,101406.81
2022-07-30T02:46:32.560Z,101411.72
2022-07-30T02:49:01.303Z,101406.13
2022-07-30T02:51:30.831Z,101406.84
2022-07-30T02:53:59.893Z,101400.28
2022-07-30T02:56:29.383Z,101396.28
2022-07-30T02:58:59.638Z,101395.97
2022-07-30T03:01:30.631Z,101396.41
2022-07-30T03:03:59.354Z,101395.19
2022-07-30T03:06:31.971Z,101396.50
2022-07-30T03:09:01.363Z,101401.84
2022-07-30T03:11:31.927Z,101406.97
2022-07-30T03:13:59.617Z,101409.19
2022-07-30T03:16:28.641Z,101410.69
2022-07-30T03:19:02.575Z,101416.16
2022-07-30T03:21:38.104Z,101417.91
2022-07-30T03:24:07.516Z,101419.22
2022-07-30T03:26:40.422Z,101422.28
2022-07-30T03:29:09.742Z,101421.59
2022-07-30T03:31:40.764Z,101426.06
2022-07-30T03:34:09.329Z,101425.78
2022-07-30T03:36:43.413Z,101423.00
2022-07-30T03:39:18.552Z,101426.81
2022-07-30T03:41:49.020Z,101430.19
2022-07-30T03:44:17.281Z,101426.72
2022-07-30T03:46:45.740Z,101418.91
2022-07-30T03:49:15.080Z,101425.31
2022-07-30T03:51:43.338Z,101433.00
2022-07-30T03:54:13.872Z,101418.91
2022-07-30T03:56:42.806Z,101429.44
2022-07-30T03:59:14.488Z,101430.19
2022-07-30T04:01:42.959Z,101418.03
2022-07-30T04:04:13.586Z,101412.09
2022-07-30T04:06:41.108Z,101423.72
2022-07-30T04:09:11.246Z,101413.03
2022-07-30T04:11:41.412Z,101413.00
2022-07-30T04:14:12.721Z,101409.19
2022-07-30T04:16:57.166Z,101413.25
2022-07-30T04:19:35.893Z,101411.94
2022-07-30T04:22:06.395Z,101411.81
2022-07-30T04:24:36.254Z,101414.69
2022-07-30T04:27:04.971Z,101412.06
2022-07-30T04:29:32.710Z,101411.47
2022-07-30T04:32:01.055Z,101420.41
2022-07-30T04:34:28.809Z,101421.81
2022-07-30T04:36:56.330Z,101414.78
2022-07-30T04:39:23.814Z,101419.72
2022-07-30T04:41:51.332Z,101415.28
2022-07-30T04:44:19.949Z,101409.84
2022-07-30T04:46:47.841Z,101410.06
2022-07-30T04:49:20.445Z,101415.63
2022-07-30T04:51:49.436Z,101420.97
2022-07-30T04:54:21.385Z,101413.13
2022-07-30T04:57:00.907Z,101416.81
2022-07-30T04:59:30.381Z,101422.97
2022-07-30T05:02:00.174Z,101415.13
2022-07-30T05:04:31.982Z,101430.97
2022-07-30T05:07:01.619Z,101433.09
2022-07-30T05:09:33.284Z,101434.63
2022-07-30T05:12:03.564Z,101435.84
2022-07-30T05:14:31.030Z,101445.06
2022-07-30T05:17:00.228Z,101436.50
2022-07-30T05:19:33.716Z,101433.88
2022-07-30T05:22:06.388Z,101438.88
2022-07-30T05:24:35.018Z,101441.09
2022-07-30T05:27:03.947Z,101429.91
2022-07-30T05:29:32.110Z,101438.22
2022-07-30T05:32:03.510Z,101441.16
2022-07-30T05:34:32.215Z,101440.66
2022-07-30T05:37:00.121Z,101446.50
2022-07-30T05:39:27.728Z,101436.66
2022-07-30T05:41:55.496Z,101435.63
2022-07-30T05:44:24.579Z,101431.56
2022-07-30T05:46:52.705Z,101436.09
2022-07-30T05:49:24.154Z,101424.53
2022-07-30T05:51:51.706Z,101430.69
2022-07-30T05:54:19.308Z,101425.25
2022-07-30T05:56:46.767Z,101428.13
2022-07-30T05:59:14.288Z,101427.31
2022-07-30T06:01:42.077Z,101424.94
2022-07-30T06:04:10.093Z,101413.19
2022-07-30T06:06:45.701Z,101419.28
2022-07-30T06:09:13.607Z,101415.25
2022-07-30T06:11:41.283Z,101416.94
2022-07-30T06:36:20.565Z,101391.44
2022-07-30T06:38:48.257Z,101396.97
2022-07-30T06:41:15.971Z,101385.72
2022-07-30T06:43:43.416Z,101395.38
2022-07-30T06:46:10.970Z,101384.94
2022-07-30T06:48:38.787Z,101386.03
2022-07-30T06:51:08.708Z,101378.06
2022-07-30T06:53:42.733Z,101376.66
2022-07-30T06:56:10.566Z,101381.91
2022-07-30T06:58:38.614Z,101377.75
2022-07-30T07:01:10.732Z,101383.00
2022-07-30T07:03:39.370Z,101386.88
2022-07-30T07:06:11.038Z,101384.66
2022-07-30T07:08:39.532Z,101382.72
2022-07-30T07:11:07.144Z,101378.88
2022-07-30T07:13:39.413Z,101367.81
2022-07-30T07:16:06.993Z,101366.72
2022-07-30T07:18:35.304Z,101368.94
2022-07-30T07:21:06.411Z,101370.84
2022-07-30T07:23:41.593Z,101370.03
2022-07-30T07:26:11.167Z,101378.31
2022-07-30T07:28:40.269Z,101368.91
2022-07-30T07:31:11.400Z,101373.88
2022-07-30T07:33:58.810Z,101373.03
2022-07-30T07:36:26.959Z,101371.38
2022-07-30T07:38:54.716Z,101364.19
2022-07-30T07:41:26.354Z,101371.03
2022-07-30T07:43:53.772Z,101383.13
2022-07-30T07:46:33.489Z,101367.59
2022-07-30T07:49:03.405Z,101364.78
2022-07-30T07:51:47.862Z,101361.53
2022-07-30T07:54:22.045Z,101352.69
2022-07-30T07:56:57.638Z,101365.88
2022-07-30T07:59:36.024Z,101367.13
2022-07-30T08:02:10.963Z,101373.09
2022-07-30T08:04:38.718Z,101364.69
2022-07-30T08:07:06.473Z,101363.19
2022-07-30T08:09:42.028Z,101365.88
2022-07-30T08:12:13.413Z,101362.38
2022-07-30T08:14:41.216Z,101360.75
2022-07-30T08:17:11.289Z,101359.03
2022-07-30T08:19:38.792Z,101346.97
2022-07-30T08:22:10.231Z,101346.84
2022-07-30T08:24:44.606Z,101343.78
2022-07-30T08:27:12.072Z,101342.53
2022-07-30T08:29:39.868Z,101336.63
2022-07-30T08:32:07.364Z,101337.69
2022-07-30T08:34:34.909Z,101341.53
2022-07-30T08:37:03.094Z,101341.84
2022-07-30T08:39:31.027Z,101332.22
2022-07-30T08:42:00.076Z,101336.66
2022-07-30T08:44:30.010Z,101327.91
2022-07-30T08:47:00.144Z,101329.44
2022-07-30T08:49:32.786Z,101323.28
2022-07-30T08:52:01.355Z,101322.28
2022-07-30T08:54:31.766Z,101312.47
2022-07-30T08:56:59.705Z,101322.94
2022-07-30T08:59:59.469Z,101309.75
2022-07-30T09:02:16.414Z,101312.47
2022-07-30T09:04:55.285Z,101303.91
2022-07-30T09:07:23.224Z,101313.44
2022-07-30T09:09:51.113Z,101308.75
2022-07-30T09:12:38.354Z,101313.97
2022-07-30T09:15:14.286Z,101310.19
2022-07-30T09:18:01.947Z,101302.72
2022-07-30T09:20:36.292Z,101306.09
2022-07-30T09:23:06.848Z,101299.66
2022-07-30T09:25:42.933Z,101294.28
2022-07-30T09:28:16.666Z,101298.47
2022-07-30T09:30:47.061Z,101304.88
2022-07-30T09:33:15.253Z,101296.22
2022-07-30T09:35:44.529Z,101303.63
2022-07-30T09:38:13.477Z,101302.78
2022-07-30T09:40:51.025Z,101304.66
2022-07-30T09:43:28.032Z,101300.69
2022-07-30T09:45:59.054Z,101306.25
2022-07-30T09:48:28.467Z,101304.81
2022-07-30T09:50:57.424Z,101294.75
2022-07-30T09:53:27.729Z,101297.44
2022-07-30T09:55:59.642Z,101288.91
2022-07-30T09:58:40.279Z,101282.66
2022-07-30T10:01:13.158Z,101285.16
2022-07-30T10:03:44.261Z,101286.84
2022-07-30T10:06:15.598Z,101282.38
2022-07-30T10:08:52.362Z,101277.97
2022-07-30T10:11:25.620Z,101277.94
2022-07-30T10:14:01.787Z,101274.84
2022-07-30T10:16:35.853Z,101265.34
2022-07-30T10:19:04.920Z,101271.72
2022-07-30T10:21:35.993Z,101265.97
2022-07-30T10:24:06.760Z,101273.22
2022-07-30T10:26:37.015Z,101272.56
2022-07-30T10:29:05.537Z,101273.56
2022-07-30T10:31:48.334Z,101271.59
2022-07-30T10:34:23.422Z,101270.56
2022-07-30T10:37:04.393Z,101272.38
2022-07-30T10:39:40.116Z,101274.53
2022-07-30T10:42:41.678Z,101278.56
2022-07-30T10:45:23.195Z,101276.94
2022-07-30T10:47:53.532Z,101275.63
2022-07-30T10:50:27.058Z,101268.06
2022-07-30T10:52:57.519Z,101273.97
2022-07-30T10:55:32.998Z,101271.19
2022-07-30T10:58:11.684Z,101269.03
2022-07-30T11:00:52.254Z,101264.28
2022-07-30T11:03:41.711Z,101265.75
2022-07-30T11:06:25.585Z,101260.44
2022-07-30T11:08:57.257Z,101256.38
2022-07-30T11:12:04.825Z,101254.25
2022-07-30T11:14:17.133Z,101248.03
2022-07-30T11:16:51.516Z,101251.97
2022-07-30T11:19:53.121Z,101258.38
2022-07-30T11:22:32.918Z,101254.75
2022-07-30T11:25:07.858Z,101258.84
2022-07-30T11:27:51.190Z,101268.66
2022-07-30T11:30:20.308Z,101259.03
2022-07-30T11:32:51.677Z,101249.81
2022-07-30T11:35:35.297Z,101256.00
2022-07-30T11:38:22.366Z,101240.13
2022-07-30T11:40:50.307Z,101259.19
2022-07-30T11:43:35.838Z,101248.81
2022-07-30T11:46:10.361Z,101244.41
2022-07-30T11:48:42.167Z,101251.94
2022-07-30T11:51:09.932Z,101260.81
2022-07-30T11:53:37.789Z,101251.44
2022-07-30T11:56:07.099Z,101246.06
2022-07-30T11:58:37.464Z,101254.59
2022-07-30T12:01:14.550Z,101248.72
2022-07-30T12:03:44.365Z,101247.22
2022-07-30T12:06:18.317Z,101254.16
2022-07-30T12:08:48.624Z,101254.25
2022-07-30T12:11:18.333Z,101247.97
2022-07-30T12:13:57.166Z,101248.47
2022-07-30T12:16:24.759Z,101235.63
2022-07-30T12:18:55.555Z,101244.34
2022-07-30T12:21:25.153Z,101241.19
2022-07-30T12:24:00.702Z,101232.31
2022-07-30T12:26:34.343Z,101224.06
2022-07-30T12:29:14.116Z,101230.44
2022-07-30T12:31:46.333Z,101223.34
2022-07-30T12:34:24.595Z,101235.91
2022-07-30T12:36:52.136Z,101221.88
2022-07-30T12:39:25.392Z,101229.47
2022-07-30T12:41:56.294Z,101212.19
2022-07-30T12:44:41.787Z,101215.59
2022-07-30T12:47:38.835Z,101223.78
2022-07-30T12:50:17.835Z,101219.56
2022-07-30T12:52:51.585Z,101211.69
2022-07-30T12:55:29.928Z,101209.38
2022-07-30T12:58:07.073Z,101216.03
2022-07-30T13:00:52.988Z,101216.38
2022-07-30T13:03:26.231Z,101205.06
2022-07-30T13:05:57.384Z,101200.34
2022-07-30T13:08:50.942Z,101207.84
2022-07-30T13:11:23.230Z,101204.91
2022-07-30T13:14:00.512Z,101196.16
2022-07-30T13:16:33.176Z,101197.28
2022-07-30T13:19:04.366Z,101191.03
2022-07-30T13:21:31.825Z,101180.88
2022-07-30T13:24:04.600Z,101173.66
2022-07-30T13:26:33.282Z,101178.16
2022-07-30T13:29:02.436Z,101169.78
2022-07-30T13:31:42.218Z,101169.38
2022-07-30T13:34:12.296Z,101152.97
2022-07-30T13:36:41.996Z,101161.53
2022-07-30T13:39:12.141Z,101162.53
2022-07-30T13:41:42.162Z,101162.53
2022-07-30T13:44:10.239Z,101157.53
2022-07-30T13:46:39.750Z,101155.31
2022-07-30T13:49:10.904Z,101155.09
2022-07-30T13:51:38.627Z,101145.09
2022-07-30T13:54:07.507Z,101156.25
2022-07-30T13:56:40.537Z,101150.63
2022-07-30T13:59:09.259Z,101145.03
2022-07-30T14:01:36.868Z,101137.69
2022-07-30T14:04:06.088Z,101147.47
2022-07-30T14:06:33.880Z,101132.72
2022-07-30T14:09:04.293Z,101140.78
2022-07-30T14:11:37.645Z,101132.13
2022-07-30T14:14:05.411Z,101133.38
2022-07-30T14:16:45.191Z,101125.25
2022-07-30T14:19:23.930Z,101128.81
2022-07-30T14:21:54.118Z,101117.72
2022-07-30T14:24:23.203Z,101121.03
2022-07-30T14:26:55.762Z,101126.59
2022-07-30T14:29:24.593Z,101122.56
2022-07-30T14:31:52.051Z,101118.59
2022-07-30T14:34:19.896Z,101115.59
2022-07-30T14:36:47.413Z,101108.75
2022-07-30T14:39:15.020Z,101108.59
2022-07-30T14:41:45.731Z,101104.56
2022-07-30T14:44:13.952Z,101106.88
2022-07-30T14:46:51.695Z,101114.06
2022-07-30T14:49:24.479Z,101110.72
2022-07-30T14:51:55.161Z,101111.72
2022-07-30T14:54:22.837Z,101113.09
2022-07-30T14:56:56.196Z,101114.34
2022-07-30T14:59:27.851Z,101103.28
2022-07-30T15:01:56.551Z,101114.19
2022-07-30T15:04:24.165Z,101101.00
2022-07-30T15:06:51.759Z,101104.97
2022-07-30T15:09:20.056Z,101096.25
2022-07-30T15:12:08.825Z,101093.72
2022-07-30T15:14:40.033Z,101094.69
2022-07-30T15:17:07.899Z,101087.59
2022-07-30T15:19:35.927Z,101091.59
2022-07-30T15:22:04.246Z,101089.53
2022-07-30T15:24:34.435Z,101090.84
2022-07-30T15:27:01.885Z,101098.56
2022-07-30T15:29:31.089Z,101095.03
2022-07-30T15:32:00.622Z,101098.25
2022-07-30T15:34:34.090Z,101097.09
2022-07-30T15:37:06.510Z,101093.72
2022-07-30T15:39:36.642Z,101100.72
2022-07-30T15:42:06.383Z,101097.06
2022-07-30T15:44:35.180Z,101090.91
2022-07-30T15:47:03.818Z,101089.50
2022-07-30T15:49:32.394Z,101088.16
2022-07-30T15:52:01.039Z,101097.38
2022-07-30T15:54:30.867Z,101091.81
2022-07-30T15:57:01.182Z,101096.53
2022-07-30T15:59:30.842Z,101100.91
2022-07-30T16:02:00.392Z,101102.66
2022-07-30T16:04:31.948Z,101104.06
2022-07-30T16:07:01.234Z,101104.69
2022-07-30T16:09:32.761Z,101104.25
2022-07-30T16:12:02.346Z,101099.34
2022-07-30T16:14:34.785Z,101103.25
2022-07-30T16:17:02.253Z,101109.28
2022-07-30T16:19:29.859Z,101106.38
2022-07-30T16:21:57.409Z,101103.00
2022-07-30T16:24:26.655Z,101101.19
2022-07-30T16:26:54.153Z,101115.25
2022-07-30T16:29:22.031Z,101120.81
2022-07-30T16:31:50.050Z,101121.41
2022-07-30T16:34:22.922Z,101116.53
2022-07-30T16:36:55.515Z,101118.00
2022-07-30T16:39:22.937Z,101110.50
2022-07-30T16:41:50.472Z,101112.50
2022-07-30T16:44:18.692Z,101118.72
2022-07-30T16:46:48.351Z,101109.63
2022-07-30T16:49:15.973Z,101116.41
2022-07-30T16:51:44.101Z,101111.50
2022-07-30T16:54:14.594Z,101108.22
2022-07-30T16:56:42.677Z,101111.63
2022-07-30T16:59:13.694Z,101107.75
2022-07-30T17:01:43.491Z,101100.03
2022-07-30T17:04:11.441Z,101099.00
2022-07-30T17:06:40.347Z,101092.41
2022-07-30T17:09:07.970Z,101087.97
2022-07-30T17:11:46.919Z,101095.50
2022-07-30T17:14:22.490Z,101098.41
2022-07-30T17:16:50.718Z,101094.19
2022-07-30T17:19:18.349Z,101090.09
2022-07-30T17:21:52.044Z,101092.38
2022-07-30T17:24:19.577Z,101091.03
2022-07-30T17:26:47.658Z,101090.31
2022-07-30T17:29:18.421Z,101098.06
2022-07-30T17:31:46.958Z,101097.03
2022-07-30T17:34:20.427Z,101094.88
2022-07-30T17:36:52.199Z,101100.47
2022-07-30T17:40:18.717Z,101102.16
2022-07-30T17:42:12.134Z,101097.72
2022-07-30T17:44:43.649Z,101099.94
2022-07-30T17:47:14.433Z,101095.88
2022-07-30T17:49:45.415Z,101090.63
2022-07-30T17:52:16.539Z,101093.13
2022-07-30T17:54:47.877Z,101100.84
2022-07-30T17:57:17.939Z,101101.69
2022-07-30T17:59:46.814Z,101106.44
2022-07-30T18:02:14.291Z,101108.41
2022-07-30T18:04:44.750Z,101104.81
2022-07-30T18:07:12.857Z,101109.19
2022-07-30T18:09:40.797Z,101119.72
2022-07-30T18:12:08.848Z,101116.41
2022-07-30T18:14:36.420Z,101120.78
2022-07-30T18:17:05.299Z,101120.81
2022-07-30T18:19:33.214Z,101115.59
2022-07-30T18:22:02.274Z,101122.75
2022-07-30T18:24:32.297Z,101116.72
2022-07-30T18:27:00.070Z,101118.38
2022-07-30T18:29:27.953Z,101120.59
2022-07-30T18:31:55.508Z,101118.94
2022-07-30T18:34:22.904Z,101118.94
2022-07-30T18:36:51.402Z,101130.50
2022-07-30T18:39:19.428Z,101128.31
2022-07-30T18:41:47.488Z,101131.34
2022-07-30T18:44:14.961Z,101131.63
2022-07-30T18:46:42.963Z,101126.69
2022-07-30T18:49:34.187Z,101137.97
2022-07-30T18:52:01.355Z,101133.81
2022-07-30T18:54:30.454Z,101142.06
2022-07-30T18:56:58.195Z,101130.22
2022-07-30T18:59:25.988Z,101131.03
2022-07-30T19:11:09.483Z,101142.03
2022-07-30T19:13:39.777Z,101135.94
2022-07-30T19:16:08.796Z,101138.41
2022-07-30T19:18:36.246Z,101132.06
2022-07-30T19:21:04.097Z,101135.38
2022-07-30T19:23:31.876Z,101128.75
2022-07-30T19:25:59.419Z,101130.38
2022-07-30T19:28:27.185Z,101138.91
2022-07-30T19:30:54.653Z,101142.50
2022-07-30T19:33:24.179Z,101137.50
2022-07-30T19:35:51.569Z,101143.88
2022-07-30T19:38:23.761Z,101140.56
2022-07-30T19:40:52.190Z,101135.84
2022-07-30T19:43:23.850Z,101136.94
2022-07-30T19:45:52.731Z,101138.06
2022-07-30T19:48:28.880Z,101133.63
2022-07-30T19:51:00.803Z,101131.72
2022-07-30T19:53:31.565Z,101131.41
2022-07-30T19:56:10.547Z,101129.16
2022-07-30T19:58:40.225Z,101129.72
2022-07-30T20:01:08.423Z,101129.44
2022-07-30T20:03:37.112Z,101132.44
2022-07-30T20:06:07.749Z,101134.66
2022-07-30T20:08:36.886Z,101132.44
2022-07-30T20:11:07.510Z,101129.66
2022-07-30T20:13:44.723Z,101135.69
2022-07-30T20:16:15.134Z,101134.06
2022-07-30T20:18:44.395Z,101134.06
2022-07-30T20:21:16.046Z,101138.44
2022-07-30T20:23:45.099Z,101135.63
2022-07-30T20:26:14.938Z,101139.38
2022-07-30T20:28:52.491Z,101143.47
2022-07-30T20:31:21.068Z,101136.81
2022-07-30T20:33:49.586Z,101138.25
2022-07-30T20:36:18.973Z,101139.66
2022-07-30T20:38:47.282Z,101130.16
2022-07-30T20:41:16.297Z,101143.84
2022-07-30T20:43:51.413Z,101140.41
2022-07-30T20:46:23.466Z,101133.50
2022-07-30T20:48:54.262Z,101131.09
2022-07-30T20:51:21.890Z,101131.03
2022-07-30T20:54:01.253Z,101145.53
2022-07-30T20:56:29.405Z,101143.19
2022-07-30T20:58:57.543Z,101143.13
2022-07-30T21:01:25.056Z,101146.69
2022-07-30T21:03:53.564Z,101144.91
2022-07-30T21:06:24.144Z,101146.28
2022-07-30T21:08:56.580Z,101148.34
2022-07-30T21:11:25.311Z,101143.16
2022-07-30T21:16:41.835Z,101146.13
2022-07-30T21:19:11.159Z,101145.91
2022-07-30T21:21:41.785Z,101138.25
2022-07-30T21:24:19.370Z,101142.47
2022-07-30T21:26:49.008Z,101140.88
2022-07-30T21:29:18.870Z,101149.78
2022-07-30T21:31:59.063Z,101134.88
2022-07-30T21:34:40.359Z,101139.84
2022-07-30T21:37:22.387Z,101137.25
2022-07-30T21:39:49.988Z,101132.28
2022-07-30T21:42:17.456Z,101137.44
2022-07-30T21:44:53.475Z,101141.06
2022-07-30T21:47:21.191Z,101132.59
2022-07-30T21:49:48.677Z,101128.94
2022-07-30T21:52:16.406Z,101131.66
2022-07-30T21:54:49.860Z,101130.81
2022-07-30T21:57:26.478Z,101134.94
2022-07-30T21:59:58.324Z,101133.09
2022-07-30T22:02:26.137Z,101126.47
2022-07-30T22:04:56.508Z,101137.75
2022-07-30T22:07:26.551Z,101127.50
2022-07-30T22:09:54.458Z,101132.03
2022-07-30T22:12:21.848Z,101127.53
2022-07-30T22:14:56.351Z,101119.38
2022-07-30T22:17:37.233Z,101117.78
2022-07-30T22:20:13.167Z,101121.09
2022-07-30T22:22:40.820Z,101120.41
2022-07-30T22:25:09.638Z,101118.22
2022-07-30T22:27:39.557Z,101119.19
2022-07-30T22:30:09.803Z,101121.81
2022-07-30T22:32:37.986Z,101117.41
2022-07-30T22:35:07.826Z,101111.25
2022-07-30T22:37:37.992Z,101111.84
2022-07-30T22:40:07.364Z,101117.75
2022-07-30T22:42:36.623Z,101110.28
2022-07-30T22:45:35.984Z,101120.72
2022-07-30T22:48:10.236Z,101123.72
2022-07-30T22:50:40.304Z,101114.78
2022-07-30T22:53:56.514Z,101119.22
2022-07-30T22:55:59.203Z,101121.41
2022-07-30T22:58:28.833Z,101121.44
2022-07-30T23:00:57.098Z,101112.09
2022-07-30T23:03:24.534Z,101118.41
2022-07-30T23:08:39.790Z,101107.63
2022-07-30T23:11:10.638Z,101112.63
2022-07-30T23:12:30.936Z,101117.03
2022-07-30T23:12:32.858Z,101157.66
2022-07-30T23:13:38.759Z,101116.44
2022-07-30T23:16:06.929Z,101122.94
2022-07-30T23:18:35.280Z,101114.13
2022-07-30T23:21:03.632Z,101121.25
2022-07-30T23:23:34.336Z,101113.78
2022-07-30T23:26:06.365Z,101112.41
2022-07-30T23:28:34.567Z,101111.47
2022-07-30T23:31:03.331Z,101106.00
2022-07-30T23:33:32.295Z,101116.28
2022-07-30T23:36:04.105Z,101111.47
2022-07-30T23:38:31.804Z,101116.28
2022-07-30T23:41:01.511Z,101123.34
2022-07-30T23:43:29.415Z,101116.72
2022-07-30T23:45:58.070Z,101124.94
2022-07-30T23:48:25.730Z,101116.88
2022-07-30T23:50:53.271Z,101121.69
2022-07-30T23:53:21.391Z,101126.00
2022-07-30T23:55:50.354Z,101118.13
2022-07-30T23:58:18.486Z,101121.25
