createdAt,value
2019-03-01T00:01:58.111Z,11.10
2019-03-01T00:04:39.512Z,11.10
2019-03-01T00:07:45.492Z,11.10
2019-03-01T00:10:21.150Z,11.30
2019-03-01T00:12:56.689Z,11.20
2019-03-01T00:15:29.380Z,11.30
2019-03-01T00:18:10.706Z,11.30
2019-03-01T00:20:49.495Z,11.20
2019-03-01T00:23:38.952Z,11.20
2019-03-01T00:26:11.618Z,11.10
2019-03-01T00:29:05.461Z,11.10
2019-03-01T00:31:38.575Z,11.10
2019-03-01T00:34:31.746Z,11.00
2019-03-01T00:37:23.635Z,11.00
2019-03-01T00:40:02.002Z,11.00
2019-03-01T00:42:37.239Z,11.00
2019-03-01T00:45:06.963Z,11.10
2019-03-01T00:47:36.406Z,11.00
2019-03-01T00:50:08.653Z,11.00
2019-03-01T00:52:38.110Z,11.00
2019-03-01T00:55:08.529Z,10.90
2019-03-01T00:57:37.971Z,10.90
2019-03-01T01:00:16.346Z,10.80
2019-03-01T01:02:45.799Z,10.90
2019-03-01T01:05:15.241Z,10.90
2019-03-01T01:07:44.644Z,10.90
2019-03-01T01:10:14.125Z,10.90
2019-03-01T01:12:43.535Z,10.90
2019-03-01T01:15:12.993Z,10.90
2019-03-01T01:17:42.404Z,10.90
2019-03-01T01:20:11.844Z,11.00
2019-03-01T01:22:41.277Z,11.00
2019-03-01T01:25:10.707Z,11.00
2019-03-01T01:27:41.140Z,11.00
2019-03-01T01:30:14.105Z,11.00
2019-03-01T01:32:43.536Z,11.00
2019-03-01T01:35:13.007Z,11.10
2019-03-01T01:37:42.467Z,11.10
2019-03-01T01:40:11.935Z,11.00
2019-03-01T01:42:41.364Z,11.10
2019-03-01T01:45:11.767Z,11.10
2019-03-01T01:47:41.134Z,11.10
2019-03-01T01:50:10.636Z,11.10
2019-03-01T01:52:40.177Z,11.00
2019-03-01T01:55:10.510Z,11.10
2019-03-01T01:57:40.070Z,11.00
2019-03-01T02:00:12.134Z,11.00
2019-03-01T02:02:41.531Z,11.00
2019-03-01T02:05:10.981Z,11.00
2019-03-01T02:07:40.402Z,11.10
2019-03-01T02:10:10.311Z,11.00
2019-03-01T02:12:39.730Z,10.80
2019-03-01T02:15:13.619Z,10.90
2019-03-01T02:17:43.045Z,11.00
2019-03-01T02:20:12.949Z,10.90
2019-03-01T02:22:42.361Z,10.80
2019-03-01T02:25:12.549Z,10.90
2019-03-01T02:27:41.986Z,10.90
2019-03-01T02:30:14.579Z,10.80
2019-03-01T02:32:45.091Z,10.90
2019-03-01T02:35:16.442Z,10.90
2019-03-01T02:37:45.995Z,11.00
2019-03-01T02:40:16.359Z,10.90
2019-03-01T02:42:45.816Z,10.90
2019-03-01T02:45:19.687Z,10.80
2019-03-01T02:47:49.165Z,10.70
2019-03-01T02:50:20.497Z,10.70
2019-03-01T02:52:49.964Z,10.70
2019-03-01T02:55:20.774Z,10.70
2019-03-01T02:57:50.215Z,10.70
2019-03-01T03:00:23.015Z,10.80
2019-03-01T03:02:52.441Z,10.80
2019-03-01T03:05:21.932Z,10.80
2019-03-01T03:07:55.544Z,10.90
2019-03-01T03:10:24.967Z,10.80
2019-03-01T03:12:57.249Z,10.80
2019-03-01T03:15:28.348Z,10.80
2019-03-01T03:17:58.055Z,10.80
2019-03-01T03:20:27.459Z,10.80
2019-03-01T03:22:56.890Z,10.90
2019-03-01T03:25:26.327Z,10.90
2019-03-01T03:27:55.793Z,11.00
2019-03-01T03:30:25.520Z,11.00
2019-03-01T03:32:54.968Z,11.00
2019-03-01T03:35:24.371Z,11.00
2019-03-01T03:37:53.812Z,11.00
2019-03-01T03:40:23.214Z,11.00
2019-03-01T03:42:52.823Z,10.90
2019-03-01T03:45:22.501Z,10.90
2019-03-01T03:47:51.944Z,10.90
2019-03-01T03:50:21.367Z,10.90
2019-03-01T03:52:50.821Z,10.90
2019-03-01T03:55:20.316Z,10.90
2019-03-01T03:57:49.734Z,10.90
2019-03-01T04:00:24.182Z,10.90
2019-03-01T04:02:53.634Z,10.80
2019-03-01T04:05:23.342Z,10.90
2019-03-01T04:07:52.828Z,10.90
2019-03-01T04:10:22.243Z,11.00
2019-03-01T04:12:51.695Z,10.90
2019-03-01T04:15:21.107Z,10.90
2019-03-01T04:17:50.539Z,10.80
2019-03-01T04:20:20.024Z,10.70
2019-03-01T04:22:49.475Z,10.60
2019-03-01T04:25:18.894Z,10.70
2019-03-01T04:27:48.364Z,10.60
2019-03-01T04:30:18.761Z,10.50
2019-03-01T04:32:48.209Z,10.60
2019-03-01T04:35:18.085Z,10.60
2019-03-01T04:37:47.495Z,10.60
2019-03-01T04:40:16.911Z,10.60
2019-03-01T04:42:46.363Z,10.60
2019-03-01T04:45:17.148Z,10.50
2019-03-01T04:47:46.583Z,10.20
2019-03-01T04:50:16.190Z,10.00
2019-03-01T04:52:45.655Z,9.90
2019-03-01T04:55:17.516Z,9.90
2019-03-01T04:57:47.021Z,9.80
2019-03-01T05:00:18.602Z,9.70
2019-03-01T05:02:48.030Z,9.70
2019-03-01T05:05:17.494Z,9.50
2019-03-01T05:07:47.014Z,9.50
2019-03-01T05:10:16.594Z,9.50
2019-03-01T05:12:46.037Z,9.40
2019-03-01T05:15:21.591Z,9.50
2019-03-01T05:17:51.035Z,9.50
2019-03-01T05:20:20.472Z,9.50
2019-03-01T05:22:49.918Z,9.30
2019-03-01T05:25:19.359Z,9.30
2019-03-01T05:27:48.852Z,9.40
2019-03-01T05:30:18.970Z,9.30
2019-03-01T05:32:48.374Z,9.20
2019-03-01T05:35:17.828Z,9.10
2019-03-01T05:37:47.279Z,8.90
2019-03-01T05:40:16.906Z,9.00
2019-03-01T05:42:46.347Z,8.90
2019-03-01T05:45:27.456Z,8.80
2019-03-01T05:47:57.143Z,8.70
2019-03-01T05:50:26.638Z,8.70
2019-03-01T05:52:57.195Z,8.70
2019-03-01T05:55:26.617Z,8.80
2019-03-01T05:58:21.908Z,9.00
2019-03-01T06:00:52.853Z,8.90
2019-03-01T06:03:46.839Z,8.80
2019-03-01T06:06:42.294Z,8.70
2019-03-01T06:09:15.007Z,8.70
2019-03-01T06:12:02.256Z,8.80
2019-03-01T06:14:55.883Z,8.90
2019-03-01T06:17:31.669Z,8.80
2019-03-01T06:20:10.109Z,8.80
2019-03-01T06:22:54.624Z,8.80
2019-03-01T06:25:45.113Z,8.70
2019-03-01T06:28:23.572Z,8.70
2019-03-01T06:31:27.732Z,8.70
2019-03-01T06:34:03.019Z,8.80
2019-03-01T06:36:56.621Z,8.90
2019-03-01T06:39:39.666Z,8.80
2019-03-01T06:42:36.418Z,8.80
2019-03-01T06:45:09.102Z,8.70
2019-03-01T06:47:43.854Z,8.70
2019-03-01T06:50:26.744Z,8.70
2019-03-01T06:52:56.212Z,8.60
2019-03-01T06:55:31.874Z,8.70
2019-03-01T06:58:01.356Z,8.80
2019-03-01T07:00:32.426Z,8.80
2019-03-01T07:03:01.933Z,8.70
2019-03-01T07:05:31.615Z,8.60
2019-03-01T07:08:01.028Z,8.60
2019-03-01T07:10:30.474Z,8.60
2019-03-01T07:12:59.926Z,8.60
2019-03-01T07:15:29.385Z,8.70
2019-03-01T07:17:58.791Z,8.80
2019-03-01T07:20:28.225Z,8.70
2019-03-01T07:22:57.655Z,8.70
2019-03-01T07:25:27.062Z,8.60
2019-03-01T07:27:56.489Z,8.60
2019-03-01T07:30:26.090Z,8.60
2019-03-01T07:32:55.518Z,8.40
2019-03-01T07:35:24.983Z,8.40
2019-03-01T07:37:54.474Z,8.40
2019-03-01T07:40:23.899Z,8.40
2019-03-01T07:42:53.307Z,8.30
2019-03-01T07:45:22.759Z,8.30
2019-03-01T07:47:52.178Z,8.50
2019-03-01T07:50:21.614Z,8.60
2019-03-01T07:52:51.050Z,8.60
2019-03-01T07:55:20.511Z,8.60
2019-03-01T07:57:50.673Z,8.70
2019-03-01T08:00:20.166Z,8.70
2019-03-01T08:02:49.629Z,8.70
2019-03-01T08:05:19.087Z,8.60
2019-03-01T08:07:55.707Z,8.60
2019-03-01T08:10:22.543Z,8.60
2019-03-01T08:12:50.687Z,8.60
2019-03-01T08:15:20.119Z,8.60
2019-03-01T08:17:49.562Z,8.70
2019-03-01T08:20:19.536Z,8.60
2019-03-01T08:22:49.771Z,8.60
2019-03-01T08:25:23.740Z,8.50
2019-03-01T08:27:50.626Z,8.50
2019-03-01T08:30:20.434Z,8.40
2019-03-01T08:32:49.855Z,8.40
2019-03-01T08:35:19.583Z,8.50
2019-03-01T08:37:49.838Z,8.40
2019-03-01T08:40:20.831Z,8.40
2019-03-01T08:42:50.271Z,8.40
2019-03-01T08:45:21.473Z,8.40
2019-03-01T08:47:50.867Z,8.30
2019-03-01T08:50:20.301Z,8.50
2019-03-01T08:52:49.729Z,8.50
2019-03-01T08:55:21.463Z,8.50
2019-03-01T08:57:51.404Z,8.40
2019-03-01T09:00:26.699Z,8.40
2019-03-01T09:02:58.573Z,8.50
2019-03-01T09:05:28.013Z,8.60
2019-03-01T09:07:57.423Z,8.40
2019-03-01T09:10:29.278Z,8.30
2019-03-01T09:12:58.577Z,8.40
2019-03-01T09:15:28.127Z,8.40
2019-03-01T09:17:57.568Z,8.50
2019-03-01T09:20:26.991Z,8.50
2019-03-01T09:22:56.427Z,8.40
2019-03-01T09:25:25.840Z,8.40
2019-03-01T09:27:55.267Z,8.40
2019-03-01T09:30:26.270Z,8.40
2019-03-01T09:32:55.693Z,8.40
2019-03-01T09:35:43.962Z,8.40
2019-03-01T09:38:13.684Z,8.50
2019-03-01T09:40:43.089Z,8.60
2019-03-01T09:43:12.534Z,8.40
2019-03-01T09:45:42.015Z,8.40
2019-03-01T09:48:12.168Z,8.40
2019-03-01T09:50:42.666Z,8.50
2019-03-01T09:53:12.112Z,8.50
2019-03-01T09:55:41.550Z,8.40
2019-03-01T09:58:10.977Z,8.40
2019-03-01T10:00:56.586Z,8.50
2019-03-01T10:03:26.292Z,8.60
2019-03-01T10:05:55.694Z,8.70
2019-03-01T10:08:25.124Z,8.60
2019-03-01T10:10:54.546Z,8.50
2019-03-01T10:13:23.950Z,8.50
2019-03-01T10:15:53.396Z,8.50
2019-03-01T10:18:22.799Z,8.60
2019-03-01T10:20:52.235Z,8.70
2019-03-01T10:23:21.883Z,8.90
2019-03-01T10:25:51.359Z,8.80
2019-03-01T10:28:20.803Z,8.80
2019-03-01T10:30:50.244Z,8.70
2019-03-01T10:33:19.763Z,8.80
2019-03-01T10:35:49.156Z,8.80
2019-03-01T10:38:18.571Z,8.80
2019-03-01T10:40:48.072Z,8.70
2019-03-01T10:43:17.481Z,8.90
2019-03-01T10:45:46.905Z,8.90
2019-03-01T10:48:16.356Z,8.90
2019-03-01T10:50:45.873Z,8.90
2019-03-01T10:53:15.395Z,9.00
2019-03-01T10:55:44.843Z,9.00
2019-03-01T10:58:14.281Z,9.00
2019-03-01T11:00:43.719Z,9.00
2019-03-01T11:03:13.131Z,9.10
2019-03-01T11:05:42.705Z,9.00
2019-03-01T11:08:12.132Z,9.00
2019-03-01T11:10:42.732Z,8.90
2019-03-01T11:13:15.399Z,9.00
2019-03-01T11:15:44.803Z,9.10
2019-03-01T11:18:14.231Z,9.20
2019-03-01T11:20:43.662Z,9.30
2019-03-01T11:23:13.075Z,9.40
2019-03-01T11:25:42.530Z,9.60
2019-03-01T11:28:11.975Z,9.70
2019-03-01T11:30:41.404Z,9.90
2019-03-01T11:33:10.855Z,9.80
2019-03-01T11:35:40.334Z,9.80
2019-03-01T11:38:09.765Z,9.70
2019-03-01T11:40:39.883Z,9.60
2019-03-01T11:43:09.304Z,9.90
2019-03-01T11:45:38.754Z,10.00
2019-03-01T11:48:08.247Z,10.00
2019-03-01T11:50:37.699Z,10.00
2019-03-01T11:53:07.137Z,10.10
2019-03-01T11:55:36.566Z,9.90
2019-03-01T11:58:06.011Z,9.90
2019-03-01T12:00:35.442Z,10.00
2019-03-01T12:03:04.910Z,10.10
2019-03-01T12:05:34.335Z,10.10
2019-03-01T12:08:03.752Z,10.10
2019-03-01T12:10:33.274Z,10.20
2019-03-01T12:13:02.741Z,10.30
2019-03-01T12:15:32.128Z,10.20
2019-03-01T12:18:01.567Z,10.20
2019-03-01T12:20:33.956Z,10.00
2019-03-01T12:23:03.707Z,9.90
2019-03-01T12:25:33.152Z,10.00
2019-03-01T12:28:02.561Z,9.90
2019-03-01T12:30:31.983Z,9.90
2019-03-01T12:33:01.466Z,9.80
2019-03-01T12:35:30.901Z,9.90
2019-03-01T12:38:00.324Z,9.90
2019-03-01T12:40:30.920Z,9.80
2019-03-01T12:43:00.372Z,9.80
2019-03-01T12:45:29.848Z,9.90
2019-03-01T12:47:59.256Z,9.80
2019-03-01T12:50:28.686Z,9.80
2019-03-01T12:52:58.122Z,9.80
2019-03-01T12:55:28.999Z,9.60
2019-03-01T12:57:58.423Z,9.60
2019-03-01T13:00:30.469Z,9.80
2019-03-01T13:02:59.899Z,9.80
2019-03-01T13:05:30.327Z,9.70
2019-03-01T13:07:59.913Z,9.80
2019-03-01T13:10:40.387Z,9.80
2019-03-01T13:13:09.284Z,9.80
2019-03-01T13:15:38.713Z,9.80
2019-03-01T13:18:10.333Z,9.80
2019-03-01T13:20:39.207Z,9.90
2019-03-01T13:23:08.599Z,9.90
2019-03-01T13:25:38.643Z,10.00
2019-03-01T13:28:08.055Z,10.00
2019-03-01T13:30:37.495Z,10.00
2019-03-01T13:33:06.907Z,10.00
2019-03-01T13:35:36.336Z,9.80
2019-03-01T13:38:05.739Z,9.80
2019-03-01T13:40:35.186Z,9.80
2019-03-01T13:43:04.609Z,9.80
2019-03-01T13:45:34.046Z,9.60
2019-03-01T13:48:03.460Z,9.60
2019-03-01T13:50:33.123Z,9.70
2019-03-01T13:53:02.723Z,9.70
2019-03-01T13:55:32.340Z,9.80
2019-03-01T13:58:01.964Z,9.80
2019-03-01T14:00:31.598Z,9.80
2019-03-01T14:03:01.255Z,9.80
2019-03-01T14:05:30.984Z,9.70
2019-03-01T14:08:08.559Z,9.70
2019-03-01T14:10:31.809Z,9.60
2019-03-01T14:13:01.408Z,9.70
2019-03-01T14:15:31.004Z,9.80
2019-03-01T14:18:01.150Z,9.70
2019-03-01T14:20:31.823Z,9.70
2019-03-01T14:23:01.419Z,9.90
2019-03-01T14:25:31.022Z,9.90
2019-03-01T14:28:02.164Z,9.80
2019-03-01T14:30:33.460Z,9.60
2019-03-01T14:33:03.169Z,9.60
2019-03-01T14:35:32.830Z,9.70
2019-03-01T14:38:02.503Z,9.80
2019-03-01T14:40:32.213Z,9.80
2019-03-01T14:43:03.310Z,9.90
2019-03-01T14:45:34.443Z,9.80
2019-03-01T14:48:05.140Z,9.80
2019-03-01T14:50:35.418Z,9.60
2019-03-01T14:53:05.115Z,9.50
2019-03-01T14:55:55.618Z,9.70
2019-03-01T14:58:30.083Z,9.70
2019-03-01T15:01:02.773Z,9.70
2019-03-01T15:03:34.952Z,9.70
2019-03-01T15:06:05.679Z,9.80
2019-03-01T15:08:36.391Z,9.90
2019-03-01T15:11:11.478Z,10.00
2019-03-01T15:13:41.202Z,10.00
2019-03-01T15:16:10.891Z,10.00
2019-03-01T15:18:42.161Z,9.90
2019-03-01T15:21:13.034Z,9.70
2019-03-01T15:23:42.681Z,9.80
2019-03-01T15:26:12.833Z,9.70
2019-03-01T15:28:53.933Z,9.60
2019-03-01T15:31:19.336Z,9.70
2019-03-01T15:33:48.936Z,9.70
2019-03-01T15:36:19.120Z,9.70
2019-03-01T15:38:49.040Z,9.70
2019-03-01T15:41:18.674Z,9.50
2019-03-01T15:43:48.261Z,9.60
2019-03-01T15:46:20.107Z,9.70
2019-03-01T15:48:49.735Z,9.80
2019-03-01T15:51:20.971Z,9.70
2019-03-01T15:53:50.581Z,9.90
2019-03-01T15:56:22.042Z,9.90
2019-03-01T15:58:51.413Z,9.70
2019-03-01T16:01:21.001Z,9.70
2019-03-01T16:03:50.584Z,9.80
2019-03-01T16:06:22.256Z,9.80
2019-03-01T16:08:51.423Z,9.90
2019-03-01T16:11:21.015Z,10.00
2019-03-01T16:13:50.715Z,10.00
2019-03-01T16:16:20.360Z,10.10
2019-03-01T16:18:49.965Z,10.10
2019-03-01T16:21:19.566Z,10.00
2019-03-01T16:23:49.181Z,9.90
2019-03-01T16:26:18.791Z,10.00
2019-03-01T16:28:48.399Z,10.00
2019-03-01T16:31:18.028Z,10.00
2019-03-01T16:33:47.639Z,9.90
2019-03-01T16:36:18.892Z,10.00
2019-03-01T16:38:49.011Z,10.00
2019-03-01T16:41:18.991Z,10.00
2019-03-01T16:43:48.603Z,9.90
2019-03-01T16:46:18.221Z,9.90
2019-03-01T16:48:48.785Z,9.90
2019-03-01T16:51:19.618Z,9.80
2019-03-01T16:53:49.300Z,9.80
2019-03-01T16:56:18.906Z,9.80
2019-03-01T16:58:48.850Z,9.90
2019-03-01T17:01:18.451Z,9.90
2019-03-01T17:03:49.618Z,9.70
2019-03-01T17:06:19.277Z,9.70
2019-03-01T17:08:48.875Z,9.70
2019-03-01T17:11:18.482Z,9.60
2019-03-01T17:13:48.115Z,9.50
2019-03-01T17:16:20.425Z,9.60
2019-03-01T17:18:49.466Z,9.70
2019-03-01T17:21:19.079Z,9.70
2019-03-01T17:23:48.675Z,9.80
2019-03-01T17:26:18.291Z,9.80
2019-03-01T17:28:49.754Z,9.70
2019-03-01T17:31:19.305Z,9.70
2019-03-01T17:33:50.031Z,9.70
2019-03-01T17:36:19.985Z,9.80
2019-03-01T17:38:49.680Z,9.70
2019-03-01T17:41:19.292Z,9.80
2019-03-01T17:43:48.931Z,10.00
2019-03-01T17:46:18.570Z,9.90
2019-03-01T17:48:48.182Z,9.70
2019-03-01T17:51:18.284Z,9.40
2019-03-01T17:53:49.252Z,9.30
2019-03-01T17:56:21.877Z,9.30
2019-03-01T17:58:50.062Z,9.30
2019-03-01T18:01:19.664Z,9.40
2019-03-01T18:03:49.247Z,9.50
2019-03-01T18:06:18.855Z,9.50
2019-03-01T18:08:48.460Z,9.50
2019-03-01T18:11:18.345Z,9.60
2019-03-01T18:13:50.966Z,9.60
2019-03-01T18:16:22.071Z,9.60
2019-03-01T18:18:53.001Z,9.50
2019-03-01T18:21:22.696Z,9.50
2019-03-01T18:23:54.904Z,9.40
2019-03-01T18:26:24.551Z,9.50
2019-03-01T18:29:00.969Z,9.40
2019-03-01T18:31:34.497Z,9.50
2019-03-01T18:34:02.609Z,9.60
2019-03-01T18:36:32.460Z,9.60
2019-03-01T18:39:03.687Z,9.50
2019-03-01T18:41:33.542Z,9.50
2019-03-01T18:44:03.142Z,9.50
2019-03-01T18:46:32.857Z,9.40
2019-03-01T18:49:02.434Z,9.40
2019-03-01T18:51:32.222Z,9.50
2019-03-01T18:54:04.005Z,9.50
2019-03-01T18:56:33.096Z,9.50
2019-03-01T18:59:02.709Z,9.60
2019-03-01T19:01:32.300Z,9.60
2019-03-01T19:04:02.002Z,9.60
2019-03-01T19:06:31.760Z,9.50
2019-03-01T19:09:01.444Z,9.50
2019-03-01T19:11:31.127Z,9.50
2019-03-01T19:14:01.838Z,9.60
2019-03-01T19:16:31.945Z,9.60
2019-03-01T19:19:01.572Z,9.60
2019-03-01T19:21:31.192Z,9.60
2019-03-01T19:24:00.776Z,9.70
2019-03-01T19:26:30.460Z,9.70
2019-03-01T19:29:02.711Z,9.60
2019-03-01T19:31:31.287Z,9.60
2019-03-01T19:34:00.885Z,9.70
2019-03-01T19:36:30.537Z,9.80
2019-03-01T19:39:01.322Z,9.70
2019-03-01T19:41:31.147Z,9.80
2019-03-01T19:44:00.867Z,9.70
2019-03-01T19:46:30.463Z,9.80
2019-03-01T19:49:00.064Z,9.80
2019-03-01T19:51:29.667Z,9.70
2019-03-01T19:54:01.264Z,9.60
2019-03-01T19:56:34.355Z,9.70
2019-03-01T19:59:03.143Z,9.70
2019-03-01T20:01:32.790Z,9.70
2019-03-01T20:04:02.426Z,9.80
2019-03-01T20:06:32.087Z,9.90
2019-03-01T20:09:04.494Z,9.90
2019-03-01T20:11:33.078Z,9.80
2019-03-01T20:14:02.789Z,9.80
2019-03-01T20:16:32.358Z,9.80
2019-03-01T20:19:02.096Z,9.70
2019-03-01T20:21:31.786Z,9.80
2019-03-01T20:24:01.830Z,9.80
2019-03-01T20:26:32.636Z,9.80
2019-03-01T20:29:02.248Z,9.90
2019-03-01T20:31:31.827Z,9.90
2019-03-01T20:34:01.891Z,9.80
2019-03-01T20:36:34.192Z,9.80
2019-03-01T20:39:04.660Z,9.80
2019-03-01T20:41:35.929Z,9.90
2019-03-01T20:44:05.516Z,9.90
2019-03-01T20:46:35.280Z,9.80
2019-03-01T20:49:05.056Z,9.80
2019-03-01T20:51:34.663Z,9.80
2019-03-01T20:54:04.308Z,9.80
2019-03-01T20:56:33.910Z,9.90
2019-03-01T20:59:03.546Z,9.80
2019-03-01T21:01:33.689Z,9.80
2019-03-01T21:04:04.824Z,9.90
2019-03-01T21:06:37.363Z,9.80
2019-03-01T21:09:07.074Z,9.80
2019-03-01T21:11:36.883Z,9.90
2019-03-01T21:14:06.576Z,10.00
2019-03-01T21:16:36.188Z,9.80
2019-03-01T21:19:08.698Z,9.80
2019-03-01T21:21:37.085Z,9.80
2019-03-01T21:24:06.686Z,9.80
2019-03-01T21:26:36.360Z,9.80
2019-03-01T21:29:08.933Z,9.80
2019-03-01T21:31:37.174Z,9.90
2019-03-01T21:34:06.836Z,9.90
2019-03-01T21:36:36.430Z,9.80
2019-03-01T21:39:07.306Z,9.80
2019-03-01T21:41:36.942Z,9.80
2019-03-01T21:44:10.134Z,9.80
2019-03-01T21:46:37.770Z,9.80
2019-03-01T21:49:07.408Z,9.80
2019-03-01T21:51:36.996Z,9.80
2019-03-01T21:54:06.606Z,9.80
2019-03-01T21:56:39.590Z,9.60
2019-03-01T21:59:07.410Z,9.50
2019-03-01T22:01:37.665Z,9.40
2019-03-01T22:04:08.599Z,9.60
2019-03-01T22:06:39.289Z,9.60
2019-03-01T22:09:10.066Z,9.30
2019-03-01T22:11:39.675Z,9.40
2019-03-01T22:14:10.764Z,9.40
2019-03-01T22:16:40.650Z,9.50
2019-03-01T22:19:10.255Z,9.60
2019-03-01T22:21:39.938Z,9.70
2019-03-01T22:24:09.551Z,9.60
2019-03-01T22:26:39.636Z,9.70
2019-03-01T22:29:12.136Z,9.80
2019-03-01T22:31:41.060Z,9.80
2019-03-01T22:34:10.650Z,9.80
2019-03-01T22:36:40.278Z,9.80
2019-03-01T22:39:09.923Z,9.90
2019-03-01T22:41:40.453Z,9.90
2019-03-01T22:44:10.138Z,9.90
2019-03-01T22:46:39.728Z,9.60
2019-03-01T22:49:09.324Z,9.70
2019-03-01T22:51:38.934Z,9.60
2019-03-01T22:54:08.541Z,9.60
2019-03-01T22:56:38.147Z,9.50
2019-03-01T22:59:11.896Z,9.50
2019-03-01T23:01:40.874Z,9.60
2019-03-01T23:04:10.930Z,9.70
2019-03-01T23:06:40.620Z,9.60
2019-03-01T23:09:12.220Z,9.50
2019-03-01T23:11:41.868Z,9.40
2019-03-01T23:14:11.553Z,9.50
2019-03-01T23:16:41.343Z,9.60
2019-03-01T23:19:12.628Z,9.40
2019-03-01T23:21:42.355Z,9.60
2019-03-01T23:24:12.071Z,9.60
2019-03-01T23:26:41.811Z,9.60
2019-03-01T23:29:11.407Z,9.80
2019-03-01T23:31:41.232Z,9.60
2019-03-01T23:34:11.053Z,9.60
2019-03-01T23:36:40.874Z,9.70
2019-03-01T23:39:12.297Z,9.80
2019-03-01T23:41:46.324Z,9.80
2019-03-01T23:44:16.126Z,9.80
2019-03-01T23:46:49.426Z,9.80
2019-03-01T23:49:20.570Z,9.60
2019-03-01T23:51:49.780Z,9.80
2019-03-01T23:54:19.432Z,9.60
2019-03-01T23:56:49.102Z,9.30
2019-03-01T23:59:23.789Z,9.30
