createdAt,value
2023-01-27T00:01:24.122Z,10.20
2023-01-27T00:06:29.231Z,10.10
2023-01-27T00:11:48.971Z,10.10
2023-01-27T00:16:52.305Z,10.10
2023-01-27T00:22:15.228Z,10.00
2023-01-27T00:27:18.568Z,9.90
2023-01-27T00:32:41.718Z,9.80
2023-01-27T00:37:47.837Z,9.80
2023-01-27T00:42:51.257Z,9.70
2023-01-27T00:47:55.119Z,9.80
2023-01-27T00:53:02.368Z,9.70
2023-01-27T00:58:05.629Z,9.80
2023-01-27T01:03:09.481Z,9.80
2023-01-27T01:08:14.197Z,9.80
2023-01-27T01:13:17.915Z,9.80
2023-01-27T01:18:21.312Z,9.80
2023-01-27T01:23:25.975Z,9.80
2023-01-27T01:28:29.412Z,9.80
2023-01-27T01:33:33.213Z,9.80
2023-01-27T01:38:38.469Z,9.80
2023-01-27T01:43:43.416Z,9.80
2023-01-27T01:48:52.220Z,9.80
2023-01-27T01:54:02.806Z,9.80
2023-01-27T01:59:10.925Z,9.80
2023-01-27T02:04:17.846Z,9.80
2023-01-27T02:09:24.837Z,9.90
2023-01-27T02:14:28.604Z,9.80
2023-01-27T02:19:42.669Z,9.90
2023-01-27T02:24:54.104Z,9.90
2023-01-27T02:29:58.824Z,9.90
2023-01-27T02:35:03.758Z,9.90
2023-01-27T02:40:09.120Z,9.90
2023-01-27T02:45:14.486Z,9.90
2023-01-27T02:50:18.463Z,9.90
2023-01-27T02:55:21.905Z,9.90
2023-01-27T03:00:28.915Z,9.90
2023-01-27T03:05:32.196Z,9.90
2023-01-27T03:10:35.860Z,9.90
2023-01-27T03:15:58.195Z,9.80
2023-01-27T03:21:03.696Z,9.80
2023-01-27T03:26:11.383Z,9.80
2023-01-27T03:31:20.577Z,9.80
2023-01-27T03:36:53.177Z,9.80
2023-01-27T03:42:14.218Z,9.80
2023-01-27T03:47:19.613Z,9.80
2023-01-27T03:52:23.032Z,9.80
2023-01-27T03:57:26.387Z,9.80
2023-01-27T04:02:51.905Z,9.80
2023-01-27T04:07:55.470Z,9.80
2023-01-27T04:12:59.043Z,9.80
2023-01-27T04:18:06.636Z,9.80
2023-01-27T04:23:09.871Z,9.80
2023-01-27T04:28:13.173Z,9.70
2023-01-27T04:33:18.970Z,9.70
2023-01-27T04:38:22.309Z,9.70
2023-01-27T04:43:25.660Z,9.70
2023-01-27T04:48:33.269Z,9.70
2023-01-27T04:53:36.742Z,9.70
2023-01-27T04:58:40.020Z,9.70
2023-01-27T05:03:44.773Z,9.70
2023-01-27T05:08:48.210Z,9.70
2023-01-27T05:13:51.663Z,9.70
2023-01-27T05:18:56.343Z,9.70
2023-01-27T05:24:01.063Z,9.60
2023-01-27T05:29:04.417Z,9.60
2023-01-27T05:34:10.636Z,9.60
2023-01-27T05:39:14.135Z,9.60
2023-01-27T05:44:17.858Z,9.70
2023-01-27T05:49:22.707Z,9.60
2023-01-27T05:54:25.980Z,9.60
2023-01-27T05:59:29.347Z,9.60
2023-01-27T06:04:34.069Z,9.70
2023-01-27T06:09:38.899Z,9.70
2023-01-27T06:14:42.237Z,9.70
2023-01-27T06:19:47.128Z,9.70
2023-01-27T06:24:50.508Z,9.80
2023-01-27T06:29:53.867Z,9.70
2023-01-27T06:34:58.677Z,9.70
2023-01-27T06:40:02.346Z,9.70
2023-01-27T06:45:12.860Z,9.70
2023-01-27T06:50:17.767Z,9.60
2023-01-27T06:55:21.637Z,9.70
2023-01-27T07:00:25.084Z,9.60
2023-01-27T07:05:29.843Z,9.60
2023-01-27T07:10:33.180Z,9.60
2023-01-27T07:15:36.714Z,9.60
2023-01-27T07:20:42.281Z,9.70
2023-01-27T07:25:45.762Z,9.60
2023-01-27T07:30:49.219Z,9.60
2023-01-27T07:35:55.425Z,9.60
2023-01-27T07:40:59.436Z,9.60
2023-01-27T07:46:03.068Z,9.50
2023-01-27T07:51:07.918Z,9.60
2023-01-27T07:56:12.209Z,9.60
2023-01-27T08:01:15.733Z,9.70
2023-01-27T08:06:20.690Z,10.20
2023-01-27T08:11:24.021Z,10.60
2023-01-27T08:16:27.414Z,10.80
2023-01-27T08:21:33.161Z,11.00
2023-01-27T08:26:36.949Z,11.00
2023-01-27T08:31:41.764Z,11.30
2023-01-27T08:36:46.609Z,11.70
2023-01-27T08:41:49.923Z,12.20
2023-01-27T08:46:53.483Z,12.40
2023-01-27T08:51:58.216Z,12.50
2023-01-27T08:57:01.586Z,12.50
2023-01-27T09:02:04.898Z,12.40
2023-01-27T09:07:09.595Z,12.50
2023-01-27T09:12:12.938Z,13.00
2023-01-27T09:17:19.734Z,13.50
2023-01-27T09:22:24.761Z,13.70
2023-01-27T09:27:38.745Z,13.90
2023-01-27T09:32:43.258Z,13.90
2023-01-27T09:37:53.078Z,13.80
2023-01-27T09:43:20.359Z,13.70
2023-01-27T09:48:38.979Z,13.50
2023-01-27T09:54:01.323Z,13.30
2023-01-27T09:59:29.721Z,13.10
2023-01-27T10:05:03.721Z,13.00
2023-01-27T10:10:30.071Z,12.80
2023-01-27T10:15:45.378Z,12.70
2023-01-27T10:21:00.932Z,12.60
2023-01-27T10:26:15.635Z,12.40
2023-01-27T10:31:24.855Z,12.30
2023-01-27T10:36:30.287Z,12.10
2023-01-27T10:41:45.184Z,12.00
2023-01-27T10:47:00.036Z,11.90
2023-01-27T10:52:10.588Z,11.90
2023-01-27T10:57:19.394Z,11.80
2023-01-27T11:02:31.143Z,11.80
2023-01-27T11:07:42.530Z,11.80
2023-01-27T11:12:51.051Z,11.80
2023-01-27T11:17:59.317Z,11.80
2023-01-27T11:23:07.051Z,11.70
2023-01-27T11:28:27.015Z,11.70
2023-01-27T11:33:37.243Z,11.60
2023-01-27T11:38:40.592Z,11.50
2023-01-27T11:43:45.443Z,11.40
2023-01-27T11:48:52.251Z,11.30
2023-01-27T11:54:06.786Z,11.20
2023-01-27T11:59:18.791Z,11.10
2023-01-27T12:04:27.143Z,11.00
2023-01-27T12:09:36.270Z,10.90
2023-01-27T12:14:41.124Z,10.70
2023-01-27T12:19:44.527Z,10.70
2023-01-27T12:24:51.857Z,10.60
2023-01-27T12:29:58.763Z,10.50
2023-01-27T12:35:04.982Z,10.50
2023-01-27T12:40:17.825Z,10.40
2023-01-27T12:45:31.460Z,10.40
2023-01-27T12:50:36.785Z,10.40
2023-01-27T12:55:42.591Z,10.30
2023-01-27T13:00:49.039Z,10.30
2023-01-27T13:05:56.229Z,10.20
2023-01-27T13:11:01.757Z,10.20
2023-01-27T13:16:18.100Z,10.20
2023-01-27T13:21:23.895Z,10.20
2023-01-27T13:26:30.274Z,10.20
2023-01-27T13:31:43.315Z,10.20
2023-01-27T13:36:53.150Z,10.20
2023-01-27T13:42:08.836Z,10.20
2023-01-27T13:47:17.787Z,10.20
2023-01-27T13:52:21.147Z,10.20
2023-01-27T13:57:55.597Z,10.10
2023-01-27T14:03:32.707Z,10.10
2023-01-27T14:08:58.449Z,10.10
2023-01-27T14:55:46.125Z,6.70
2023-01-27T15:01:02.563Z,7.80
2023-01-27T15:06:13.145Z,8.30
2023-01-27T15:11:37.543Z,8.70
2023-01-27T15:16:58.770Z,9.00
2023-01-27T15:22:31.656Z,9.20
2023-01-27T15:27:36.713Z,9.30
2023-01-27T15:32:40.081Z,9.40
2023-01-27T15:37:59.006Z,9.50
2023-01-27T15:43:06.693Z,9.50
2023-01-27T15:48:16.083Z,9.60
2023-01-27T15:53:28.395Z,9.60
2023-01-27T15:58:39.818Z,9.60
2023-01-27T16:03:48.760Z,9.60
2023-01-27T16:08:57.694Z,9.60
2023-01-27T16:14:34.271Z,9.50
2023-01-27T16:19:44.522Z,9.50
2023-01-27T16:24:52.884Z,9.50
2023-01-27T16:29:59.684Z,9.40
2023-01-27T16:35:07.259Z,9.40
2023-01-27T16:40:21.557Z,9.40
2023-01-27T16:45:27.242Z,9.30
2023-01-27T16:50:37.459Z,9.30
2023-01-27T16:55:41.362Z,9.30
2023-01-27T17:00:47.003Z,9.30
2023-01-27T17:05:55.266Z,9.30
2023-01-27T17:11:06.245Z,9.20
2023-01-27T17:16:15.940Z,9.20
2023-01-27T17:21:34.714Z,9.10
2023-01-27T17:26:38.149Z,9.10
2023-01-27T17:31:43.347Z,9.00
2023-01-27T17:37:14.621Z,9.00
2023-01-27T17:42:19.976Z,9.00
2023-01-27T17:47:25.633Z,9.00
2023-01-27T17:52:31.849Z,9.00
2023-01-27T17:57:37.833Z,8.90
2023-01-27T18:02:47.066Z,9.00
2023-01-27T18:07:52.939Z,8.90
2023-01-27T18:12:56.807Z,8.90
2023-01-27T18:18:01.604Z,8.90
2023-01-27T18:23:14.337Z,8.90
2023-01-27T18:28:18.683Z,8.90
2023-01-27T18:33:28.591Z,8.90
2023-01-27T18:38:36.140Z,9.00
2023-01-27T18:43:40.718Z,9.10
2023-01-27T18:48:47.263Z,9.20
2023-01-27T18:53:54.056Z,9.30
2023-01-27T18:58:59.447Z,9.30
2023-01-27T19:04:03.872Z,9.30
2023-01-27T19:09:12.308Z,9.30
2023-01-27T19:14:16.696Z,9.20
2023-01-27T19:19:24.486Z,9.20
2023-01-27T19:24:33.012Z,9.20
2023-01-27T19:29:37.456Z,9.10
2023-01-27T19:34:41.985Z,9.10
2023-01-27T19:39:49.282Z,9.10
2023-01-27T19:44:55.044Z,9.20
2023-01-27T19:50:00.163Z,9.30
2023-01-27T19:55:07.864Z,9.30
2023-01-27T20:00:25.807Z,9.30
2023-01-27T20:05:32.075Z,9.30
2023-01-27T20:10:41.008Z,9.30
2023-01-27T20:15:52.603Z,9.20
2023-01-27T20:20:58.454Z,9.20
2023-01-27T20:26:08.433Z,9.10
2023-01-27T20:31:15.003Z,9.10
2023-01-27T20:36:23.020Z,9.00
2023-01-27T20:41:30.161Z,9.00
2023-01-27T20:46:36.297Z,8.90
2023-01-27T20:51:42.583Z,8.80
2023-01-27T20:56:58.952Z,8.80
2023-01-27T21:02:06.195Z,8.80
2023-01-27T21:07:14.858Z,8.80
2023-01-27T21:12:23.361Z,8.80
2023-01-27T21:17:33.120Z,8.80
2023-01-27T21:22:46.108Z,8.80
2023-01-27T21:27:53.105Z,8.70
2023-01-27T21:32:57.166Z,8.70
2023-01-27T21:38:01.301Z,8.70
2023-01-27T21:43:24.323Z,8.70
2023-01-27T21:48:28.376Z,8.70
2023-01-27T21:53:33.541Z,8.60
2023-01-27T21:58:39.097Z,8.60
2023-01-27T22:03:42.600Z,8.60
2023-01-27T22:08:50.372Z,8.60
2023-01-27T22:13:55.143Z,8.60
2023-01-27T22:18:58.713Z,8.60
2023-01-27T22:24:02.444Z,8.60
2023-01-27T22:29:07.700Z,8.60
2023-01-27T22:34:11.541Z,8.60
2023-01-27T22:39:14.941Z,8.60
2023-01-27T22:44:20.343Z,8.60
2023-01-27T22:49:23.689Z,8.60
2023-01-27T22:54:27.064Z,8.50
2023-01-27T22:59:31.885Z,8.40
2023-01-27T23:04:36.108Z,8.40
2023-01-27T23:09:39.528Z,8.40
2023-01-27T23:14:44.412Z,8.40
2023-01-27T23:19:47.900Z,8.50
2023-01-27T23:24:51.505Z,8.50
2023-01-27T23:29:56.690Z,8.50
2023-01-27T23:35:00.183Z,8.50
2023-01-27T23:40:03.924Z,8.50
2023-01-27T23:45:09.576Z,8.60
2023-01-27T23:50:13.249Z,8.60
2023-01-27T23:55:17.260Z,8.60
