createdAt,value
2017-08-03T00:00:58.128Z,99.99
2017-08-03T00:01:58.830Z,99.99
2017-08-03T00:02:59.533Z,99.99
2017-08-03T00:04:00.492Z,99.99
2017-08-03T00:05:01.197Z,99.99
2017-08-03T00:06:01.901Z,99.99
2017-08-03T00:07:02.600Z,99.99
2017-08-03T00:08:03.306Z,99.99
2017-08-03T00:09:04.261Z,99.99
2017-08-03T00:10:04.969Z,99.99
2017-08-03T00:11:05.672Z,99.99
2017-08-03T00:12:06.377Z,99.99
2017-08-03T00:13:07.078Z,99.99
2017-08-03T00:14:08.031Z,99.99
2017-08-03T00:15:08.745Z,99.99
2017-08-03T00:16:09.448Z,99.99
2017-08-03T00:17:10.149Z,99.99
2017-08-03T00:18:10.858Z,99.99
2017-08-03T00:19:11.867Z,99.99
2017-08-03T00:20:12.572Z,99.99
2017-08-03T00:21:13.277Z,99.99
2017-08-03T00:22:13.980Z,99.99
2017-08-03T00:23:14.688Z,99.99
2017-08-03T00:24:15.643Z,99.99
2017-08-03T00:25:16.343Z,99.99
2017-08-03T00:26:17.057Z,99.99
2017-08-03T00:27:17.760Z,99.99
2017-08-03T00:28:18.468Z,99.99
2017-08-03T00:29:19.423Z,99.99
2017-08-03T00:30:20.132Z,99.99
2017-08-03T00:31:20.838Z,99.99
2017-08-03T00:32:21.542Z,99.99
2017-08-03T00:33:22.242Z,99.99
2017-08-03T00:34:23.197Z,99.99
2017-08-03T00:35:23.900Z,99.99
2017-08-03T00:36:24.603Z,99.99
2017-08-03T00:37:25.305Z,99.99
2017-08-03T00:38:26.011Z,99.99
2017-08-03T00:39:26.968Z,99.99
2017-08-03T00:40:27.671Z,99.99
2017-08-03T00:41:28.376Z,99.99
2017-08-03T00:42:29.083Z,99.99
2017-08-03T00:43:29.791Z,99.99
2017-08-03T00:44:30.796Z,99.99
2017-08-03T00:45:31.502Z,99.99
2017-08-03T00:46:32.205Z,99.99
2017-08-03T00:47:32.912Z,99.99
2017-08-03T00:48:33.632Z,99.99
2017-08-03T00:49:34.636Z,99.99
2017-08-03T00:50:35.345Z,99.99
2017-08-03T00:51:36.044Z,99.99
2017-08-03T00:52:36.747Z,99.99
2017-08-03T00:53:37.454Z,99.99
2017-08-03T00:54:38.405Z,99.99
2017-08-03T00:55:39.106Z,99.99
2017-08-03T00:56:39.810Z,99.99
2017-08-03T00:57:40.513Z,99.99
2017-08-03T00:58:41.221Z,99.99
2017-08-03T00:59:42.239Z,99.99
2017-08-03T01:00:42.941Z,99.99
2017-08-03T01:01:43.650Z,99.99
2017-08-03T01:02:44.352Z,99.99
2017-08-03T01:03:45.056Z,99.99
2017-08-03T01:04:46.019Z,99.99
2017-08-03T01:05:46.723Z,99.99
2017-08-03T01:06:47.424Z,99.99
2017-08-03T01:07:48.129Z,99.99
2017-08-03T01:08:48.832Z,99.99
2017-08-03T01:09:49.783Z,99.99
2017-08-03T01:10:50.488Z,99.99
2017-08-03T01:11:51.189Z,99.99
2017-08-03T01:12:51.902Z,99.99
2017-08-03T01:13:52.607Z,99.99
2017-08-03T01:14:53.567Z,99.99
2017-08-03T01:15:54.271Z,99.99
2017-08-03T01:16:54.971Z,99.99
2017-08-03T01:17:55.670Z,99.99
2017-08-03T01:18:56.369Z,99.99
2017-08-03T01:19:57.320Z,99.99
2017-08-03T01:20:58.024Z,99.99
2017-08-03T01:21:58.724Z,99.99
2017-08-03T01:22:59.433Z,99.99
2017-08-03T01:24:00.144Z,99.99
2017-08-03T01:25:01.112Z,99.99
2017-08-03T01:26:01.814Z,99.99
2017-08-03T01:27:02.515Z,99.99
2017-08-03T01:28:03.219Z,99.99
2017-08-03T01:29:03.932Z,99.99
2017-08-03T01:30:04.884Z,99.99
2017-08-03T01:31:05.592Z,99.99
2017-08-03T01:32:06.296Z,99.99
2017-08-03T01:33:06.998Z,99.99
2017-08-03T01:34:07.701Z,99.99
2017-08-03T01:35:08.663Z,99.99
2017-08-03T01:36:09.376Z,99.99
2017-08-03T01:37:10.078Z,99.99
2017-08-03T01:38:10.787Z,99.99
2017-08-03T01:39:11.499Z,99.99
2017-08-03T01:40:12.457Z,99.99
2017-08-03T01:41:13.162Z,99.99
2017-08-03T01:42:13.872Z,99.99
2017-08-03T01:43:14.575Z,99.99
2017-08-03T01:44:15.309Z,99.99
2017-08-03T01:45:16.275Z,99.99
2017-08-03T01:46:16.980Z,99.99
2017-08-03T01:47:17.684Z,99.99
2017-08-03T01:48:18.392Z,99.99
2017-08-03T01:49:19.091Z,99.99
2017-08-03T01:50:20.044Z,99.99
2017-08-03T01:51:20.745Z,99.99
2017-08-03T01:52:21.459Z,99.99
2017-08-03T01:53:22.165Z,99.99
2017-08-03T01:54:22.866Z,99.99
2017-08-03T01:55:23.868Z,99.99
2017-08-03T01:56:24.570Z,99.99
2017-08-03T01:57:25.281Z,99.99
2017-08-03T01:58:25.985Z,99.99
2017-08-03T01:59:26.688Z,99.99
2017-08-03T02:00:27.642Z,99.99
2017-08-03T02:01:28.355Z,99.99
2017-08-03T02:02:29.065Z,99.99
2017-08-03T02:03:29.769Z,99.99
2017-08-03T02:04:30.473Z,99.99
2017-08-03T02:05:31.426Z,99.99
2017-08-03T02:06:32.130Z,99.99
2017-08-03T02:07:32.836Z,99.99
2017-08-03T02:08:33.541Z,99.99
2017-08-03T02:09:34.244Z,99.99
2017-08-03T02:10:35.245Z,99.99
2017-08-03T02:11:35.948Z,99.99
2017-08-03T02:12:36.654Z,99.99
2017-08-03T02:13:37.356Z,99.99
2017-08-03T02:14:38.082Z,99.99
2017-08-03T02:15:39.033Z,99.99
2017-08-03T02:16:39.740Z,99.99
2017-08-03T02:17:40.439Z,99.99
2017-08-03T02:18:41.140Z,99.99
2017-08-03T02:19:41.851Z,99.99
2017-08-03T02:20:42.804Z,99.99
2017-08-03T02:21:43.506Z,99.99
2017-08-03T02:22:44.209Z,99.99
2017-08-03T02:23:44.908Z,99.99
2017-08-03T02:24:45.606Z,99.99
2017-08-03T02:25:46.614Z,99.99
2017-08-03T02:26:47.314Z,99.99
2017-08-03T02:27:48.021Z,99.99
2017-08-03T02:28:48.722Z,99.99
2017-08-03T02:29:49.422Z,99.99
2017-08-03T02:30:50.143Z,99.99
2017-08-03T02:31:50.850Z,99.99
2017-08-03T02:32:51.557Z,99.99
2017-08-03T02:33:52.256Z,99.99
2017-08-03T02:34:52.979Z,99.99
2017-08-03T02:35:53.941Z,99.99
2017-08-03T02:36:54.643Z,99.99
2017-08-03T02:37:55.346Z,99.99
2017-08-03T02:38:56.062Z,99.99
2017-08-03T02:39:56.770Z,99.99
2017-08-03T02:40:57.720Z,99.99
2017-08-03T02:41:58.430Z,99.99
2017-08-03T02:42:59.140Z,99.99
2017-08-03T02:43:59.846Z,99.99
2017-08-03T02:45:00.547Z,99.99
2017-08-03T02:46:01.503Z,99.99
2017-08-03T02:47:02.205Z,99.99
2017-08-03T02:48:02.907Z,99.99
2017-08-03T02:49:03.608Z,99.99
2017-08-03T02:50:04.316Z,99.99
2017-08-03T02:51:05.272Z,99.99
2017-08-03T02:52:05.974Z,99.99
2017-08-03T02:53:06.678Z,99.99
2017-08-03T02:54:07.388Z,99.99
2017-08-03T02:55:08.100Z,99.99
2017-08-03T02:56:09.103Z,99.99
2017-08-03T02:57:09.812Z,99.99
2017-08-03T02:58:10.515Z,99.99
2017-08-03T02:59:11.217Z,99.99
2017-08-03T03:00:11.919Z,99.99
2017-08-03T03:01:12.872Z,99.99
2017-08-03T03:02:13.580Z,99.99
2017-08-03T03:03:14.282Z,99.99
2017-08-03T03:04:14.985Z,99.99
2017-08-03T03:05:15.691Z,99.99
2017-08-03T03:06:16.650Z,99.99
2017-08-03T03:07:17.354Z,99.99
2017-08-03T03:08:18.056Z,99.99
2017-08-03T03:09:18.759Z,99.99
2017-08-03T03:10:19.459Z,99.99
2017-08-03T03:11:20.412Z,99.99
2017-08-03T03:12:21.116Z,99.99
2017-08-03T03:13:21.821Z,99.99
2017-08-03T03:14:22.521Z,99.99
2017-08-03T03:15:23.226Z,99.99
2017-08-03T03:16:24.180Z,99.99
2017-08-03T03:17:24.879Z,99.99
2017-08-03T03:18:25.585Z,99.99
2017-08-03T03:19:26.292Z,99.99
2017-08-03T03:20:26.993Z,99.99
2017-08-03T03:21:27.948Z,99.99
2017-08-03T03:22:28.652Z,99.99
2017-08-03T03:23:29.361Z,99.99
2017-08-03T03:24:30.064Z,99.99
2017-08-03T03:25:30.767Z,99.99
2017-08-03T03:26:31.770Z,99.99
2017-08-03T03:27:32.469Z,99.99
2017-08-03T03:28:33.175Z,99.99
2017-08-03T03:29:33.877Z,99.99
2017-08-03T03:30:34.584Z,99.99
2017-08-03T03:31:35.537Z,99.99
2017-08-03T03:32:36.241Z,99.99
2017-08-03T03:33:36.948Z,99.99
2017-08-03T03:34:37.649Z,99.99
2017-08-03T03:35:38.351Z,99.99
2017-08-03T03:36:39.305Z,99.99
2017-08-03T03:37:40.009Z,99.99
2017-08-03T03:38:40.714Z,99.99
2017-08-03T03:39:41.417Z,99.99
2017-08-03T03:40:42.119Z,99.99
2017-08-03T03:41:42.826Z,99.99
2017-08-03T03:42:43.525Z,99.99
2017-08-03T03:43:44.230Z,99.99
2017-08-03T03:44:44.937Z,99.99
2017-08-03T03:45:45.642Z,99.99
2017-08-03T03:46:46.596Z,99.99
2017-08-03T03:47:47.301Z,99.99
2017-08-03T03:48:48.006Z,99.99
2017-08-03T03:49:48.715Z,99.99
2017-08-03T03:50:49.422Z,99.99
2017-08-03T03:51:50.375Z,99.99
2017-08-03T03:52:51.080Z,99.99
2017-08-03T03:53:51.798Z,99.99
2017-08-03T03:54:52.504Z,99.99
2017-08-03T03:55:53.205Z,99.99
2017-08-03T03:56:53.916Z,99.99
2017-08-03T03:57:54.627Z,99.99
2017-08-03T03:58:55.333Z,99.99
2017-08-03T03:59:56.039Z,99.99
2017-08-03T04:00:56.742Z,99.99
2017-08-03T04:01:57.745Z,99.99
2017-08-03T04:02:58.455Z,99.99
2017-08-03T04:03:59.161Z,99.99
2017-08-03T04:04:59.867Z,99.99
2017-08-03T04:06:00.573Z,99.99
2017-08-03T04:07:01.533Z,99.99
2017-08-03T04:08:02.239Z,99.99
2017-08-03T04:09:02.947Z,99.99
2017-08-03T04:10:03.651Z,99.99
2017-08-03T04:11:04.361Z,99.99
2017-08-03T04:12:05.318Z,99.99
2017-08-03T04:13:06.023Z,99.99
2017-08-03T04:14:06.729Z,99.99
2017-08-03T04:15:07.433Z,99.99
2017-08-03T04:16:08.151Z,99.99
2017-08-03T04:17:09.107Z,99.99
2017-08-03T04:18:09.814Z,99.99
2017-08-03T04:19:10.519Z,99.99
2017-08-03T04:20:11.226Z,99.99
2017-08-03T04:21:11.931Z,99.99
2017-08-03T04:22:12.935Z,99.99
2017-08-03T04:23:13.639Z,99.99
2017-08-03T04:24:14.345Z,99.99
2017-08-03T04:25:15.050Z,99.99
2017-08-03T04:26:15.759Z,99.99
2017-08-03T04:27:16.722Z,99.99
2017-08-03T04:28:17.424Z,99.99
2017-08-03T04:29:18.128Z,99.99
2017-08-03T04:30:18.835Z,99.99
2017-08-03T04:31:19.547Z,99.99
2017-08-03T04:32:20.551Z,99.99
2017-08-03T04:33:21.254Z,99.99
2017-08-03T04:34:21.955Z,99.99
2017-08-03T04:35:22.660Z,99.99
2017-08-03T04:36:23.369Z,99.99
2017-08-03T04:37:24.330Z,99.99
2017-08-03T04:38:25.037Z,99.99
2017-08-03T04:39:25.745Z,99.99
2017-08-03T04:40:26.456Z,99.99
2017-08-03T04:41:27.161Z,99.99
2017-08-03T04:42:28.122Z,99.99
2017-08-03T04:43:28.832Z,99.99
2017-08-03T04:44:29.537Z,99.99
2017-08-03T04:45:30.245Z,99.99
2017-08-03T04:46:30.950Z,99.99
2017-08-03T04:47:31.907Z,99.99
2017-08-03T04:48:32.614Z,99.99
2017-08-03T04:49:33.322Z,99.99
2017-08-03T04:50:34.029Z,99.99
2017-08-03T04:51:34.748Z,99.99
2017-08-03T04:52:35.455Z,99.99
2017-08-03T04:53:36.162Z,99.99
2017-08-03T04:54:36.870Z,99.99
2017-08-03T04:55:37.576Z,99.99
2017-08-03T04:56:38.284Z,99.99
2017-08-03T04:57:39.291Z,99.99
2017-08-03T04:58:39.998Z,99.99
2017-08-03T04:59:40.714Z,99.99
2017-08-03T05:00:41.427Z,99.99
2017-08-03T05:01:42.136Z,99.99
2017-08-03T05:02:43.096Z,99.99
2017-08-03T05:03:43.809Z,99.99
2017-08-03T05:04:44.518Z,99.99
2017-08-03T05:05:45.220Z,99.99
2017-08-03T05:06:45.926Z,99.99
2017-08-03T05:07:46.886Z,99.99
2017-08-03T05:08:47.593Z,99.99
2017-08-03T05:09:48.299Z,99.99
2017-08-03T05:10:49.005Z,99.99
2017-08-03T05:11:49.713Z,99.99
2017-08-03T05:12:50.719Z,99.99
2017-08-03T05:13:51.430Z,99.99
2017-08-03T05:14:52.137Z,99.99
2017-08-03T05:15:52.841Z,99.99
2017-08-03T05:16:53.546Z,99.99
2017-08-03T05:17:54.253Z,99.99
2017-08-03T05:18:54.961Z,99.99
2017-08-03T05:19:55.668Z,99.99
2017-08-03T05:20:56.374Z,99.99
2017-08-03T05:21:57.080Z,99.99
2017-08-03T05:22:57.788Z,99.99
2017-08-03T05:23:58.747Z,99.99
2017-08-03T05:24:59.452Z,99.99
2017-08-03T05:26:00.159Z,99.99
2017-08-03T05:27:00.865Z,99.99
2017-08-03T05:28:01.582Z,99.99
2017-08-03T05:29:02.544Z,99.99
2017-08-03T05:30:03.252Z,99.99
2017-08-03T05:31:03.958Z,99.99
2017-08-03T05:32:04.665Z,99.99
2017-08-03T05:33:05.371Z,99.99
2017-08-03T05:34:06.376Z,99.99
2017-08-03T05:35:07.085Z,99.99
2017-08-03T05:36:07.798Z,99.99
2017-08-03T05:37:08.505Z,99.99
2017-08-03T05:38:09.217Z,99.99
2017-08-03T05:39:10.174Z,99.99
2017-08-03T05:40:10.878Z,99.99
2017-08-03T05:41:11.586Z,99.99
2017-08-03T05:42:12.293Z,99.99
2017-08-03T05:43:13.001Z,99.99
2017-08-03T05:44:13.958Z,99.99
2017-08-03T05:45:14.665Z,99.99
2017-08-03T05:46:15.375Z,99.99
2017-08-03T05:47:16.083Z,99.99
2017-08-03T05:48:16.792Z,99.99
2017-08-03T05:49:17.751Z,99.99
2017-08-03T05:50:18.456Z,99.99
2017-08-03T05:51:19.160Z,99.99
2017-08-03T05:52:19.874Z,99.99
2017-08-03T05:53:20.584Z,99.99
2017-08-03T05:54:21.593Z,99.99
2017-08-03T05:55:22.298Z,99.99
2017-08-03T05:56:23.009Z,99.99
2017-08-03T05:57:23.717Z,99.99
2017-08-03T05:58:24.421Z,99.99
2017-08-03T05:59:25.377Z,99.99
2017-08-03T06:00:26.088Z,99.99
2017-08-03T06:01:26.795Z,99.99
2017-08-03T06:02:27.499Z,99.99
2017-08-03T06:03:28.208Z,99.99
2017-08-03T06:04:29.167Z,99.99
2017-08-03T06:05:29.872Z,99.99
2017-08-03T06:06:30.593Z,99.99
2017-08-03T06:07:31.300Z,99.99
2017-08-03T06:08:32.016Z,99.99
2017-08-03T06:09:33.022Z,99.99
2017-08-03T06:10:33.731Z,99.99
2017-08-03T06:11:34.438Z,99.99
2017-08-03T06:12:35.147Z,99.99
2017-08-03T06:13:35.858Z,99.99
2017-08-03T06:14:36.811Z,99.99
2017-08-03T06:15:37.523Z,99.99
2017-08-03T06:16:38.234Z,99.99
2017-08-03T06:17:38.942Z,99.99
2017-08-03T06:18:39.647Z,99.99
2017-08-03T06:19:40.606Z,99.99
2017-08-03T06:20:41.310Z,99.99
2017-08-03T06:21:42.015Z,99.99
2017-08-03T06:22:42.729Z,99.99
2017-08-03T06:23:43.445Z,99.99
2017-08-03T06:24:44.404Z,99.99
2017-08-03T06:25:45.111Z,99.99
2017-08-03T06:26:45.822Z,99.99
2017-08-03T06:27:46.530Z,99.99
2017-08-03T06:28:47.242Z,99.99
2017-08-03T06:29:48.209Z,99.99
2017-08-03T06:30:48.925Z,99.99
2017-08-03T06:31:49.633Z,99.99
2017-08-03T06:32:50.338Z,99.99
2017-08-03T06:33:51.046Z,99.99
2017-08-03T06:34:52.002Z,99.99
2017-08-03T06:35:52.709Z,99.99
2017-08-03T06:36:53.412Z,99.99
2017-08-03T06:37:54.116Z,99.99
2017-08-03T06:38:54.825Z,99.99
2017-08-03T06:39:55.780Z,99.99
2017-08-03T06:40:56.492Z,99.99
2017-08-03T06:41:57.201Z,99.99
2017-08-03T06:42:57.908Z,99.99
2017-08-03T06:43:58.625Z,99.99
2017-08-03T06:44:59.587Z,99.99
2017-08-03T06:46:00.292Z,99.99
2017-08-03T06:47:01.005Z,99.99
2017-08-03T06:48:01.715Z,99.99
2017-08-03T06:49:02.424Z,99.99
2017-08-03T06:50:03.131Z,99.99
2017-08-03T06:51:03.849Z,99.99
2017-08-03T06:52:04.553Z,99.99
2017-08-03T06:53:05.264Z,99.99
2017-08-03T06:54:05.974Z,99.99
2017-08-03T06:55:06.930Z,99.99
2017-08-03T06:56:07.640Z,99.99
2017-08-03T06:57:08.350Z,99.99
2017-08-03T06:58:09.060Z,99.99
2017-08-03T06:59:09.766Z,99.99
2017-08-03T07:00:10.723Z,99.99
2017-08-03T07:01:11.444Z,99.99
2017-08-03T07:02:12.153Z,99.99
2017-08-03T07:03:12.865Z,99.99
2017-08-03T07:04:13.583Z,99.99
2017-08-03T07:05:14.549Z,99.99
2017-08-03T07:06:15.255Z,99.99
2017-08-03T07:07:15.963Z,99.99
2017-08-03T07:08:16.674Z,99.99
2017-08-03T07:09:17.394Z,99.99
2017-08-03T07:10:18.362Z,99.99
2017-08-03T07:11:19.070Z,99.99
2017-08-03T07:12:19.785Z,99.99
2017-08-03T07:13:20.490Z,99.99
2017-08-03T07:14:21.200Z,99.99
2017-08-03T07:15:22.207Z,99.99
2017-08-03T07:16:22.913Z,99.99
2017-08-03T07:17:23.619Z,99.99
2017-08-03T07:18:24.331Z,99.99
2017-08-03T07:19:25.041Z,99.99
2017-08-03T07:20:25.994Z,99.99
2017-08-03T07:21:26.703Z,99.99
2017-08-03T07:22:27.415Z,99.99
2017-08-03T07:23:28.127Z,99.99
2017-08-03T07:24:28.771Z,99.99
2017-08-03T07:25:29.791Z,99.99
2017-08-03T07:26:30.504Z,99.99
2017-08-03T07:27:31.216Z,99.99
2017-08-03T07:28:31.926Z,99.99
2017-08-03T07:29:32.634Z,99.99
2017-08-03T07:30:33.597Z,99.99
2017-08-03T07:31:34.315Z,99.99
2017-08-03T07:32:35.025Z,99.99
2017-08-03T07:33:35.732Z,99.99
2017-08-03T07:34:36.438Z,99.99
2017-08-03T07:35:37.441Z,99.99
2017-08-03T07:36:38.147Z,99.99
2017-08-03T07:37:38.860Z,99.99
2017-08-03T07:38:39.567Z,99.99
2017-08-03T07:39:40.274Z,99.99
2017-08-03T07:40:41.233Z,99.99
2017-08-03T07:41:41.940Z,99.99
2017-08-03T07:42:42.647Z,99.99
2017-08-03T07:43:43.354Z,99.99
2017-08-03T07:44:44.072Z,99.99
2017-08-03T07:45:45.041Z,99.99
2017-08-03T07:46:45.750Z,99.99
2017-08-03T07:47:46.462Z,99.99
2017-08-03T07:48:47.175Z,99.99
2017-08-03T07:49:47.881Z,99.99
2017-08-03T07:50:48.889Z,99.99
2017-08-03T07:51:49.600Z,99.99
2017-08-03T07:52:50.310Z,99.99
2017-08-03T07:53:51.022Z,99.99
2017-08-03T07:54:51.730Z,99.99
2017-08-03T07:55:52.740Z,99.99
2017-08-03T07:56:53.448Z,99.99
2017-08-03T07:57:54.160Z,99.99
2017-08-03T07:58:54.876Z,99.99
2017-08-03T07:59:55.594Z,99.99
2017-08-03T08:00:56.557Z,99.99
2017-08-03T08:01:57.267Z,99.99
2017-08-03T08:02:57.973Z,99.99
2017-08-03T08:03:58.682Z,99.99
2017-08-03T08:04:59.393Z,99.99
2017-08-03T08:06:00.353Z,99.99
2017-08-03T08:07:01.063Z,99.99
2017-08-03T08:08:01.770Z,99.99
2017-08-03T08:09:02.480Z,99.99
2017-08-03T08:10:03.196Z,99.99
2017-08-03T08:11:04.153Z,99.99
2017-08-03T08:12:04.858Z,99.99
2017-08-03T08:13:05.570Z,99.99
2017-08-03T08:14:06.290Z,99.99
2017-08-03T08:15:06.999Z,99.99
2017-08-03T08:16:07.957Z,99.99
2017-08-03T08:17:08.667Z,99.99
2017-08-03T08:18:09.377Z,99.99
2017-08-03T08:19:10.096Z,99.99
2017-08-03T08:20:10.802Z,99.99
2017-08-03T08:21:11.770Z,99.99
2017-08-03T08:22:12.478Z,99.99
2017-08-03T08:23:13.194Z,99.99
2017-08-03T08:24:13.911Z,99.99
2017-08-03T08:25:14.620Z,99.99
2017-08-03T08:26:15.579Z,99.99
2017-08-03T08:27:16.291Z,99.99
2017-08-03T08:28:17.002Z,99.75
2017-08-03T08:29:17.711Z,99.99
2017-08-03T08:30:18.419Z,99.46
2017-08-03T08:31:19.376Z,99.27
2017-08-03T08:32:20.088Z,99.17
2017-08-03T08:33:20.795Z,99.55
2017-08-03T08:34:21.510Z,99.46
2017-08-03T08:35:22.223Z,97.91
2017-08-03T08:36:23.185Z,99.07
2017-08-03T08:37:23.903Z,99.17
2017-08-03T08:38:24.611Z,97.91
2017-08-03T08:39:25.319Z,98.97
2017-08-03T08:40:26.036Z,98.78
2017-08-03T08:41:27.001Z,99.36
2017-08-03T08:42:27.713Z,99.27
2017-08-03T08:43:28.426Z,98.39
2017-08-03T08:44:29.136Z,97.91
2017-08-03T08:45:29.853Z,98.10
2017-08-03T08:46:30.821Z,99.55
2017-08-03T08:47:31.535Z,99.27
2017-08-03T08:48:32.243Z,99.17
2017-08-03T08:49:32.955Z,99.55
2017-08-03T08:50:33.669Z,99.75
2017-08-03T08:51:34.635Z,99.22
2017-08-03T08:52:35.342Z,99.99
2017-08-03T08:53:36.052Z,99.22
2017-08-03T08:54:36.766Z,99.12
2017-08-03T08:55:37.476Z,99.90
2017-08-03T08:56:38.437Z,99.99
2017-08-03T08:57:39.148Z,99.99
2017-08-03T08:58:39.869Z,99.99
2017-08-03T08:59:40.590Z,99.99
2017-08-03T09:00:41.301Z,99.99
2017-08-03T09:01:42.260Z,99.99
2017-08-03T09:02:42.978Z,99.99
2017-08-03T09:03:43.691Z,99.99
2017-08-03T09:04:44.404Z,99.99
2017-08-03T09:05:45.100Z,99.99
2017-08-03T09:06:46.109Z,99.99
2017-08-03T09:07:46.815Z,99.99
2017-08-03T09:08:47.561Z,99.99
2017-08-03T09:09:48.267Z,99.90
2017-08-03T09:10:48.985Z,99.99
2017-08-03T09:11:49.949Z,99.99
2017-08-03T09:12:50.661Z,99.99
2017-08-03T09:13:51.371Z,99.99
2017-08-03T09:14:52.083Z,99.99
2017-08-03T09:15:52.793Z,99.99
2017-08-03T09:16:53.756Z,99.99
2017-08-03T09:17:54.468Z,99.99
2017-08-03T09:18:55.177Z,99.99
2017-08-03T09:19:55.890Z,99.99
2017-08-03T09:20:56.603Z,99.99
2017-08-03T09:21:57.315Z,99.99
2017-08-03T09:22:58.024Z,99.99
2017-08-03T09:23:58.732Z,99.99
2017-08-03T09:24:59.442Z,99.99
2017-08-03T09:26:00.154Z,99.99
2017-08-03T09:27:01.116Z,99.99
2017-08-03T09:28:01.826Z,99.99
2017-08-03T09:29:02.543Z,99.99
2017-08-03T09:30:03.251Z,99.99
2017-08-03T09:31:03.962Z,99.99
2017-08-03T09:32:04.975Z,99.17
2017-08-03T09:33:05.689Z,98.88
2017-08-03T09:34:06.410Z,99.55
2017-08-03T09:35:07.119Z,99.17
2017-08-03T09:36:07.825Z,98.30
2017-08-03T09:37:08.792Z,99.36
2017-08-03T09:38:09.500Z,98.97
2017-08-03T09:39:10.221Z,98.68
2017-08-03T09:40:10.930Z,99.36
2017-08-03T09:41:11.641Z,97.81
2017-08-03T09:42:12.606Z,98.68
2017-08-03T09:43:13.324Z,98.78
2017-08-03T09:44:14.040Z,98.97
2017-08-03T09:45:14.751Z,98.10
2017-08-03T09:46:15.466Z,99.55
2017-08-03T09:47:16.436Z,98.78
2017-08-03T09:48:17.143Z,98.78
2017-08-03T09:49:17.858Z,99.27
2017-08-03T09:50:18.567Z,98.97
2017-08-03T09:51:19.279Z,99.46
2017-08-03T09:52:20.236Z,99.99
2017-08-03T09:53:20.952Z,99.99
2017-08-03T09:54:21.666Z,99.55
2017-08-03T09:55:22.377Z,99.99
2017-08-03T09:56:23.089Z,99.99
2017-08-03T09:57:24.050Z,98.88
2017-08-03T09:58:24.762Z,99.17
2017-08-03T09:59:25.475Z,99.65
2017-08-03T10:00:26.189Z,99.22
2017-08-03T10:01:26.897Z,99.99
2017-08-03T10:02:27.858Z,99.41
2017-08-03T10:03:28.570Z,99.22
2017-08-03T10:04:29.290Z,98.83
2017-08-03T10:05:30.004Z,98.15
2017-08-03T10:06:30.722Z,98.35
2017-08-03T10:07:31.682Z,97.96
2017-08-03T10:08:32.394Z,97.71
2017-08-03T10:09:33.105Z,97.23
2017-08-03T10:10:33.812Z,97.52
2017-08-03T10:11:34.528Z,97.37
2017-08-03T10:12:35.504Z,96.79
2017-08-03T10:13:36.221Z,94.12
2017-08-03T10:14:36.929Z,93.92
2017-08-03T10:15:37.638Z,93.00
2017-08-03T10:16:38.357Z,92.85
2017-08-03T10:17:39.319Z,93.10
2017-08-03T10:18:40.028Z,92.37
2017-08-03T10:19:40.733Z,92.71
2017-08-03T10:20:41.443Z,92.36
2017-08-03T10:21:42.150Z,92.75
2017-08-03T10:22:43.116Z,91.88
2017-08-03T10:23:43.834Z,92.07
2017-08-03T10:24:44.547Z,93.10
2017-08-03T10:25:45.270Z,93.14
2017-08-03T10:26:45.988Z,91.58
2017-08-03T10:27:46.960Z,91.14
2017-08-03T10:28:47.668Z,90.75
2017-08-03T10:29:48.386Z,89.29
2017-08-03T10:30:49.097Z,89.20
2017-08-03T10:31:49.811Z,88.85
2017-08-03T10:32:50.776Z,89.09
2017-08-03T10:33:51.492Z,89.00
2017-08-03T10:34:52.203Z,88.06
2017-08-03T10:35:52.916Z,87.53
2017-08-03T10:36:53.636Z,84.07
2017-08-03T10:37:54.601Z,83.19
2017-08-03T10:38:55.313Z,82.03
2017-08-03T10:39:56.029Z,82.03
2017-08-03T10:40:56.743Z,81.48
2017-08-03T10:41:57.457Z,80.80
2017-08-03T10:42:58.419Z,80.41
2017-08-03T10:43:59.132Z,80.70
2017-08-03T10:44:59.849Z,79.04
2017-08-03T10:46:00.566Z,78.81
2017-08-03T10:47:01.281Z,78.42
2017-08-03T10:48:02.244Z,78.42
2017-08-03T10:49:02.959Z,78.12
2017-08-03T10:50:03.673Z,78.81
2017-08-03T10:51:04.389Z,79.88
2017-08-03T10:52:05.102Z,79.97
2017-08-03T10:53:06.085Z,79.59
2017-08-03T10:54:06.799Z,79.88
2017-08-03T10:55:07.508Z,78.61
2017-08-03T10:56:08.229Z,79.88
2017-08-03T10:57:08.943Z,80.11
2017-08-03T10:58:09.909Z,79.72
2017-08-03T10:59:10.625Z,81.18
2017-08-03T11:00:11.336Z,81.48
2017-08-03T11:01:12.058Z,81.38
2017-08-03T11:02:12.781Z,81.96
2017-08-03T11:03:13.751Z,82.84
2017-08-03T11:04:14.465Z,79.72
2017-08-03T11:05:15.178Z,77.29
2017-08-03T11:06:15.893Z,78.26
2017-08-03T11:07:16.603Z,76.61
2017-08-03T11:08:17.575Z,76.54
2017-08-03T11:09:18.295Z,75.92
2017-08-03T11:10:19.010Z,76.74
2017-08-03T11:11:19.719Z,76.45
2017-08-03T11:12:20.429Z,76.87
2017-08-03T11:13:21.391Z,77.66
2017-08-03T11:14:22.105Z,75.96
2017-08-03T11:15:22.821Z,77.36
2017-08-03T11:16:23.546Z,76.42
2017-08-03T11:17:24.257Z,72.42
2017-08-03T11:18:25.224Z,71.64
2017-08-03T11:19:25.937Z,72.56
2017-08-03T11:20:26.669Z,69.59
2017-08-03T11:21:27.389Z,69.92
2017-08-03T11:22:28.103Z,69.92
2017-08-03T11:23:29.071Z,69.95
2017-08-03T11:24:29.783Z,72.04
2017-08-03T11:25:30.501Z,73.18
2017-08-03T11:26:31.216Z,71.03
2017-08-03T11:27:31.929Z,70.93
2017-08-03T11:28:32.901Z,70.09
2017-08-03T11:29:33.613Z,69.50
2017-08-03T11:30:34.336Z,69.76
2017-08-03T11:31:35.056Z,70.28
2017-08-03T11:32:35.768Z,70.21
2017-08-03T11:33:36.733Z,69.50
2017-08-03T11:34:37.452Z,69.34
2017-08-03T11:35:38.164Z,67.38
2017-08-03T11:36:38.878Z,66.14
2017-08-03T11:37:39.595Z,67.02
2017-08-03T11:38:40.562Z,67.05
2017-08-03T11:39:41.287Z,67.05
2017-08-03T11:40:42.000Z,67.87
2017-08-03T11:41:42.715Z,68.88
2017-08-03T11:42:43.437Z,68.49
2017-08-03T11:43:44.415Z,67.02
2017-08-03T11:44:45.128Z,65.78
2017-08-03T11:45:45.842Z,66.99
2017-08-03T11:46:46.562Z,68.82
2017-08-03T11:47:47.275Z,69.31
2017-08-03T11:48:48.241Z,68.29
2017-08-03T11:49:48.955Z,67.90
2017-08-03T11:50:49.668Z,68.55
2017-08-03T11:51:50.379Z,69.60
2017-08-03T11:52:51.096Z,69.66
2017-08-03T11:53:52.056Z,70.05
2017-08-03T11:54:52.767Z,69.63
2017-08-03T11:55:53.488Z,69.73
2017-08-03T11:56:54.205Z,71.15
2017-08-03T11:57:54.914Z,72.58
2017-08-03T11:58:55.875Z,72.58
2017-08-03T11:59:56.587Z,72.68
2017-08-03T12:00:57.306Z,71.96
2017-08-03T12:01:58.017Z,72.61
2017-08-03T12:02:58.725Z,73.29
2017-08-03T12:03:59.740Z,73.97
2017-08-03T12:05:00.454Z,74.07
2017-08-03T12:06:01.168Z,74.37
2017-08-03T12:07:01.881Z,74.85
2017-08-03T12:08:02.599Z,76.02
2017-08-03T12:09:03.612Z,78.36
2017-08-03T12:10:04.323Z,81.38
2017-08-03T12:11:05.041Z,81.57
2017-08-03T12:12:05.754Z,81.48
2017-08-03T12:13:06.466Z,82.26
2017-08-03T12:14:07.434Z,82.16
2017-08-03T12:15:08.162Z,82.20
2017-08-03T12:16:08.875Z,81.52
2017-08-03T12:17:09.589Z,80.93
2017-08-03T12:18:10.302Z,78.94
2017-08-03T12:19:11.264Z,77.72
2017-08-03T12:20:11.977Z,77.85
2017-08-03T12:21:12.692Z,78.01
2017-08-03T12:22:13.403Z,78.05
2017-08-03T12:23:14.112Z,77.07
2017-08-03T12:24:14.836Z,76.97
2017-08-03T12:25:15.552Z,77.07
2017-08-03T12:26:16.276Z,77.66
2017-08-03T12:27:16.989Z,77.66
2017-08-03T12:28:17.700Z,78.73
2017-08-03T12:29:18.684Z,78.86
2017-08-03T12:30:19.402Z,78.57
2017-08-03T12:31:20.115Z,76.91
2017-08-03T12:32:20.843Z,76.29
2017-08-03T12:33:21.557Z,76.68
2017-08-03T12:34:22.580Z,77.56
2017-08-03T12:35:23.300Z,77.85
2017-08-03T12:36:24.026Z,79.86
2017-08-03T12:37:24.742Z,79.90
2017-08-03T12:38:25.452Z,78.89
2017-08-03T12:39:27.918Z,78.20
2017-08-03T12:40:28.633Z,78.83
2017-08-03T12:41:29.345Z,81.91
2017-08-03T12:42:30.060Z,80.35
2017-08-03T12:43:30.772Z,81.23
2017-08-03T12:44:31.737Z,82.59
2017-08-03T12:45:32.449Z,83.08
2017-08-03T12:46:33.160Z,83.86
2017-08-03T12:47:33.873Z,83.56
2017-08-03T12:48:34.591Z,83.95
2017-08-03T12:49:35.558Z,84.05
2017-08-03T12:50:36.272Z,84.15
2017-08-03T12:51:36.982Z,84.25
2017-08-03T12:52:37.695Z,83.95
2017-08-03T12:53:38.407Z,83.76
2017-08-03T12:54:39.370Z,82.50
2017-08-03T12:55:40.082Z,82.40
2017-08-03T12:56:40.793Z,82.40
2017-08-03T12:57:41.505Z,82.89
2017-08-03T12:58:42.214Z,83.53
2017-08-03T12:59:43.175Z,83.86
2017-08-03T13:00:43.888Z,83.43
2017-08-03T13:01:44.609Z,83.33
2017-08-03T13:02:45.320Z,83.23