createdAt,value
2017-03-11T00:00:51.806Z,82.1
2017-03-11T00:02:01.286Z,82.39
2017-03-11T00:03:10.342Z,82.29
2017-03-11T00:04:19.036Z,82.29
2017-03-11T00:05:28.495Z,82.39
2017-03-11T00:06:37.553Z,82.48
2017-03-11T00:07:47.026Z,82.48
2017-03-11T00:08:56.093Z,82.39
2017-03-11T00:10:05.541Z,82.48
2017-03-11T00:11:14.913Z,82.57
2017-03-11T00:12:24.408Z,82.57
2017-03-11T00:13:33.507Z,83.05
2017-03-11T00:14:43.340Z,83.71
2017-03-11T00:15:53.221Z,83.71
2017-03-11T00:17:01.902Z,83.81
2017-03-11T00:18:11.369Z,84
2017-03-11T00:19:20.833Z,83.62
2017-03-11T00:20:29.912Z,84.23
2017-03-11T00:21:39.367Z,84.42
2017-03-11T00:22:49.533Z,84.61
2017-03-11T00:23:58.976Z,84.32
2017-03-11T00:25:08.815Z,84.32
2017-03-11T00:26:17.905Z,84.51
2017-03-11T00:27:27.366Z,84.99
2017-03-11T00:28:37.234Z,84.89
2017-03-11T00:29:47.470Z,84.89
2017-03-11T00:30:56.564Z,84.51
2017-03-11T00:32:06.047Z,84.42
2017-03-11T00:33:15.123Z,84.42
2017-03-11T00:34:23.822Z,83.94
2017-03-11T00:35:34.064Z,84.46
2017-03-11T00:36:43.138Z,84.27
2017-03-11T00:37:52.600Z,84.84
2017-03-11T00:39:02.054Z,85.22
2017-03-11T00:40:12.269Z,84.74
2017-03-11T00:41:21.763Z,84.94
2017-03-11T00:42:31.219Z,84.65
2017-03-11T00:43:39.947Z,84.94
2017-03-11T00:44:49.776Z,85.03
2017-03-11T00:45:59.314Z,84.65
2017-03-11T00:47:08.414Z,84.65
2017-03-11T00:48:18.269Z,84.65
2017-03-11T00:49:27.327Z,84.65
2017-03-11T00:50:36.015Z,84.84
2017-03-11T00:51:45.489Z,84.65
2017-03-11T00:52:54.573Z,84.74
2017-03-11T00:54:04.048Z,84.46
2017-03-11T00:55:13.495Z,84.27
2017-03-11T00:56:22.955Z,83.98
2017-03-11T00:57:32.778Z,84.27
2017-03-11T00:58:42.243Z,83.98
2017-03-11T00:59:51.703Z,83.98
2017-03-11T01:01:01.158Z,84.36
2017-03-11T01:02:10.613Z,84.27
2017-03-11T01:03:19.682Z,83.89
2017-03-11T01:04:29.555Z,84.17
2017-03-11T01:05:39.397Z,83.61
2017-03-11T01:06:48.082Z,83.13
2017-03-11T01:07:57.442Z,83.23
2017-03-11T01:09:06.886Z,83.13
2017-03-11T01:10:15.965Z,83.23
2017-03-11T01:11:25.855Z,83.32
2017-03-11T01:12:34.540Z,83.23
2017-03-11T01:13:43.987Z,83.8
2017-03-11T01:14:53.431Z,83.7
2017-03-11T01:16:02.922Z,83.61
2017-03-11T01:17:12.366Z,83.89
2017-03-11T01:18:22.073Z,83.89
2017-03-11T01:19:31.580Z,84.17
2017-03-11T01:20:41.418Z,83.89
2017-03-11T01:21:50.482Z,84.36
2017-03-11T01:22:59.950Z,84.36
2017-03-11T01:24:09.410Z,84.36
2017-03-11T01:25:18.094Z,83.98
2017-03-11T01:26:26.781Z,84.36
2017-03-11T01:27:36.245Z,83.7
2017-03-11T01:28:45.697Z,83.89
2017-03-11T01:29:55.178Z,83.8
2017-03-11T01:31:04.653Z,84.27
2017-03-11T01:32:13.361Z,83.89
2017-03-11T01:33:22.832Z,83.8
2017-03-11T01:34:33.080Z,83.89
2017-03-11T01:35:42.850Z,83.98
2017-03-11T01:36:52.316Z,84.36
2017-03-11T01:38:01.025Z,84.17
2017-03-11T01:39:10.505Z,84.08
2017-03-11T01:40:19.571Z,84.94
2017-03-11T01:41:29.394Z,84.65
2017-03-11T01:42:38.871Z,84.84
2017-03-11T01:43:48.343Z,85.13
2017-03-11T01:44:57.795Z,85.13
2017-03-11T01:46:07.246Z,84.94
2017-03-11T01:47:16.992Z,85.31
2017-03-11T01:48:26.486Z,85.41
2017-03-11T01:49:35.191Z,85.5
2017-03-11T01:50:44.650Z,85.41
2017-03-11T01:51:54.488Z,85.13
2017-03-11T01:53:03.937Z,85.41
2017-03-11T01:54:13.382Z,85.36
2017-03-11T01:55:22.072Z,85.45
2017-03-11T01:56:31.540Z,85.55
2017-03-11T01:57:41.002Z,85.64
2017-03-11T01:58:50.766Z,85.36
2017-03-11T02:00:00.241Z,85.07
2017-03-11T02:01:09.338Z,85.26
2017-03-11T02:02:18.803Z,85.17
2017-03-11T02:03:28.631Z,85.36
2017-03-11T02:04:38.099Z,84.98
2017-03-11T02:05:47.166Z,84.98
2017-03-11T02:06:56.237Z,84.88
2017-03-11T02:08:05.716Z,84.88
2017-03-11T02:09:14.796Z,84.98
2017-03-11T02:10:24.140Z,84.98
2017-03-11T02:11:33.591Z,84.88
2017-03-11T02:12:43.439Z,84.88
2017-03-11T02:13:52.514Z,84.78
2017-03-11T02:15:01.956Z,83.94
2017-03-11T02:16:10.637Z,84.31
2017-03-11T02:17:20.845Z,84.22
2017-03-11T02:18:31.465Z,84.41
2017-03-11T02:19:40.574Z,84.5
2017-03-11T02:20:50.036Z,84.41
2017-03-11T02:21:58.716Z,84.5
2017-03-11T02:23:07.810Z,84.5
2017-03-11T02:24:16.886Z,84.31
2017-03-11T02:25:26.744Z,83.74
2017-03-11T02:26:37.013Z,84.12
2017-03-11T02:27:46.328Z,84.41
2017-03-11T02:28:55.782Z,83.46
2017-03-11T02:30:05.612Z,84.12
2017-03-11T02:31:15.091Z,83.84
2017-03-11T02:32:24.548Z,83.36
2017-03-11T02:33:33.627Z,82.98
2017-03-11T02:34:42.688Z,83.55
2017-03-11T02:35:52.911Z,84.03
2017-03-11T02:37:03.149Z,83.84
2017-03-11T02:38:12.222Z,83.94
2017-03-11T02:39:21.934Z,83.65
2017-03-11T02:40:31.400Z,83.74
2017-03-11T02:41:40.850Z,84.12
2017-03-11T02:42:50.297Z,84.03
2017-03-11T02:43:59.742Z,83.65
2017-03-11T02:45:08.815Z,83.65
2017-03-11T02:46:18.666Z,84.03
2017-03-11T02:47:27.734Z,83.84
2017-03-11T02:48:36.788Z,83.94
2017-03-11T02:49:45.491Z,83.74
2017-03-11T02:50:54.551Z,83.55
2017-03-11T02:52:04.400Z,83.84
2017-03-11T02:53:13.085Z,83.94
2017-03-11T02:54:22.533Z,83.94
2017-03-11T02:55:32.383Z,83.84
2017-03-11T02:56:41.703Z,83.27
2017-03-11T02:57:51.553Z,83.17
2017-03-11T02:59:01.018Z,83.27
2017-03-11T03:00:09.703Z,83.08
2017-03-11T03:01:19.175Z,83.27
2017-03-11T03:02:28.625Z,83.27
2017-03-11T03:03:38.109Z,83.27
2017-03-11T03:04:47.186Z,83.08
2017-03-11T03:05:56.279Z,83.27
2017-03-11T03:07:06.121Z,83.27
2017-03-11T03:08:15.065Z,83.36
2017-03-11T03:09:24.934Z,83.65
2017-03-11T03:10:34.026Z,82.98
2017-03-11T03:11:43.094Z,82.79
2017-03-11T03:12:52.550Z,82.98
2017-03-11T03:14:01.247Z,82.7
2017-03-11T03:15:10.691Z,82.79
2017-03-11T03:16:20.165Z,82.98
2017-03-11T03:17:28.857Z,83.17
2017-03-11T03:18:37.916Z,83.08
2017-03-11T03:19:47.990Z,82.7
2017-03-11T03:20:57.090Z,82.51
2017-03-11T03:22:06.179Z,83.17
2017-03-11T03:23:15.642Z,82.42
2017-03-11T03:24:25.494Z,82.51
2017-03-11T03:25:34.592Z,82.6
2017-03-11T03:26:44.450Z,82.6
2017-03-11T03:27:53.897Z,82.42
2017-03-11T03:29:04.142Z,82.32
2017-03-11T03:30:13.222Z,82.51
2017-03-11T03:31:22.916Z,82.23
2017-03-11T03:32:32.739Z,81.94
2017-03-11T03:33:42.196Z,82.23
2017-03-11T03:34:51.655Z,81.85
2017-03-11T03:36:00.343Z,82.04
2017-03-11T03:37:09.418Z,82.13
2017-03-11T03:38:18.924Z,81.66
2017-03-11T03:39:28.772Z,81.47
2017-03-11T03:40:37.859Z,81.37
2017-03-11T03:41:46.929Z,81.47
2017-03-11T03:42:56.404Z,81.37
2017-03-11T03:44:05.474Z,81.18
2017-03-11T03:45:14.563Z,80.9
2017-03-11T03:46:23.664Z,81.27
2017-03-11T03:47:33.152Z,80.9
2017-03-11T03:48:43.009Z,80.8
2017-03-11T03:49:52.464Z,80.9
2017-03-11T03:51:02.296Z,80.52
2017-03-11T03:52:11.748Z,80.33
2017-03-11T03:53:21.199Z,80.52
2017-03-11T03:54:31.407Z,80.9
2017-03-11T03:55:41.248Z,80.62
2017-03-11T03:56:50.328Z,80.33
2017-03-11T03:57:59.804Z,80.52
2017-03-11T03:59:08.880Z,80.14
2017-03-11T04:00:18.573Z,80.24
2017-03-11T04:01:28.026Z,79.85
2017-03-11T04:02:37.497Z,79.47
2017-03-11T04:03:47.329Z,79.76
2017-03-11T04:04:56.421Z,79.66
2017-03-11T04:06:06.641Z,79.66
2017-03-11T04:07:15.701Z,79.47
2017-03-11T04:08:25.167Z,79.85
2017-03-11T04:09:34.264Z,79.57
2017-03-11T04:10:44.096Z,79.76
2017-03-11T04:11:53.048Z,79.47
2017-03-11T04:13:02.132Z,79.28
2017-03-11T04:14:11.215Z,79.95
2017-03-11T04:15:20.322Z,80.04
2017-03-11T04:16:30.155Z,79.38
2017-03-11T04:17:39.614Z,79.76
2017-03-11T04:18:48.685Z,79.95
2017-03-11T04:19:58.132Z,78.81
2017-03-11T04:21:07.223Z,79.19
2017-03-11T04:22:15.912Z,79
2017-03-11T04:23:25.219Z,79.19
2017-03-11T04:24:34.689Z,79.1
2017-03-11T04:25:44.131Z,79.19
2017-03-11T04:26:53.590Z,79
2017-03-11T04:28:03.036Z,79.1
2017-03-11T04:29:11.723Z,78.91
2017-03-11T04:30:20.811Z,78.91
2017-03-11T04:31:30.635Z,79.38
2017-03-11T04:32:39.713Z,79
2017-03-11T04:33:48.776Z,79.28
2017-03-11T04:34:57.855Z,79.28
2017-03-11T04:36:07.302Z,79.1
2017-03-11T04:37:17.133Z,79.28
2017-03-11T04:38:25.817Z,79.19
2017-03-11T04:39:36.418Z,79
2017-03-11T04:40:45.748Z,79
2017-03-11T04:41:54.424Z,79.28
2017-03-11T04:43:03.498Z,79.66
2017-03-11T04:44:13.708Z,79.19
2017-03-11T04:45:23.550Z,79.1
2017-03-11T04:46:33.005Z,79.1
2017-03-11T04:47:42.859Z,79.1
2017-03-11T04:48:52.316Z,79
2017-03-11T04:50:02.156Z,79
2017-03-11T04:51:11.219Z,79.1
2017-03-11T04:52:20.297Z,79
2017-03-11T04:53:29.746Z,79
2017-03-11T04:54:38.839Z,79.28
2017-03-11T04:55:47.919Z,79.76
2017-03-11T04:56:58.170Z,79.57
2017-03-11T04:58:07.244Z,79.47
2017-03-11T04:59:16.314Z,79.76
2017-03-11T05:00:25.400Z,79.53
2017-03-11T05:01:35.255Z,80.1
2017-03-11T05:02:44.715Z,80.19
2017-03-11T05:03:54.587Z,80
2017-03-11T05:05:04.076Z,80.95
2017-03-11T05:06:13.523Z,80
2017-03-11T05:07:22.976Z,80
2017-03-11T05:08:32.042Z,79.91
2017-03-11T05:09:41.005Z,81.14
2017-03-11T05:10:51.228Z,80.95
2017-03-11T05:12:00.688Z,80.67
2017-03-11T05:13:10.161Z,80.67
2017-03-11T05:14:19.216Z,81.2
2017-03-11T05:15:28.678Z,81.38
2017-03-11T05:16:37.752Z,81.48
2017-03-11T05:17:46.436Z,81.38
2017-03-11T05:18:55.507Z,81.38
2017-03-11T05:20:05.361Z,81.48
2017-03-11T05:21:15.087Z,81.76
2017-03-11T05:22:24.160Z,81.67
2017-03-11T05:23:34.010Z,81.67
2017-03-11T05:24:43.080Z,81.95
2017-03-11T05:25:52.141Z,81.57
2017-03-11T05:27:02.359Z,82.05
2017-03-11T05:28:11.429Z,82.05
2017-03-11T05:29:20.910Z,82.33
2017-03-11T05:30:30.370Z,82.05
2017-03-11T05:31:39.840Z,82.14
2017-03-11T05:32:49.169Z,82.33
2017-03-11T05:33:58.240Z,82.48
2017-03-11T05:35:07.698Z,82.29
2017-03-11T05:36:16.405Z,82.48
2017-03-11T05:37:25.488Z,82.1
2017-03-11T05:38:34.551Z,82.48
2017-03-11T05:39:44.012Z,82.57
2017-03-11T05:40:53.451Z,82.29
2017-03-11T05:42:02.144Z,82.76
2017-03-11T05:43:11.584Z,82.67
2017-03-11T05:44:21.291Z,82.76
2017-03-11T05:45:29.977Z,83.24
2017-03-11T05:46:39.040Z,83.24
2017-03-11T05:47:48.497Z,83.24
2017-03-11T05:48:58.353Z,83.14
2017-03-11T05:50:08.564Z,83.33
2017-03-11T05:51:18.016Z,83.24
2017-03-11T05:52:27.843Z,83.33
2017-03-11T05:53:37.297Z,83.14
2017-03-11T05:54:46.744Z,82.67
2017-03-11T05:55:56.826Z,82.76
2017-03-11T05:57:06.669Z,82.48
2017-03-11T05:58:15.740Z,83.14
2017-03-11T05:59:25.183Z,82.57
2017-03-11T06:00:34.640Z,83.24
2017-03-11T06:01:44.469Z,83.14
2017-03-11T06:02:53.541Z,83.01
2017-03-11T06:04:03.007Z,83.1
2017-03-11T06:05:12.495Z,83.29
2017-03-11T06:06:21.957Z,83.39
2017-03-11T06:07:31.327Z,83.76
2017-03-11T06:08:41.159Z,83.58
2017-03-11T06:09:50.602Z,84.05
2017-03-11T06:11:00.078Z,83.95
2017-03-11T06:12:09.918Z,84.42
2017-03-11T06:13:18.613Z,84.23
2017-03-11T06:14:27.701Z,84.47
2017-03-11T06:15:37.542Z,84.28
2017-03-11T06:16:46.996Z,84.38
2017-03-11T06:17:56.832Z,84.19
2017-03-11T06:19:06.540Z,84.56
2017-03-11T06:20:16.401Z,84.75
2017-03-11T06:21:25.096Z,84.56
2017-03-11T06:22:33.786Z,84.56
2017-03-11T06:23:43.239Z,84.56
2017-03-11T06:24:53.068Z,84.56
2017-03-11T06:26:02.526Z,84.66
2017-03-11T06:27:11.213Z,84.56
2017-03-11T06:28:21.045Z,84.56
2017-03-11T06:29:29.731Z,84.56
2017-03-11T06:30:39.119Z,84.38
2017-03-11T06:31:48.170Z,84.38
2017-03-11T06:32:57.626Z,84.8
2017-03-11T06:34:07.857Z,84.32
2017-03-11T06:35:17.302Z,84.51
2017-03-11T06:36:26.773Z,84.8
2017-03-11T06:37:35.834Z,84.51
2017-03-11T06:38:45.285Z,84.51
2017-03-11T06:39:54.369Z,84.61
2017-03-11T06:41:03.808Z,84.51
2017-03-11T06:42:13.171Z,84.61
2017-03-11T06:43:22.614Z,84.61
2017-03-11T06:44:31.703Z,84.32
2017-03-11T06:45:41.141Z,84.17
2017-03-11T06:46:50.609Z,84.08
2017-03-11T06:48:00.058Z,83.61
2017-03-11T06:49:09.535Z,83.89
2017-03-11T06:50:19.023Z,83.61
2017-03-11T06:51:28.847Z,83.7
2017-03-11T06:52:39.062Z,83.13
2017-03-11T06:53:48.797Z,83.27
2017-03-11T06:54:57.495Z,82.51
2017-03-11T06:56:06.566Z,82.51
2017-03-11T06:57:15.637Z,82.51
2017-03-11T06:58:25.502Z,82.51
2017-03-11T06:59:34.607Z,82.42
2017-03-11T07:00:43.692Z,82.51
2017-03-11T07:01:52.752Z,82.32
2017-03-11T07:03:02.190Z,82.04
2017-03-11T07:04:11.658Z,82.04
2017-03-11T07:05:20.734Z,81.85
2017-03-11T07:06:29.816Z,81.85
2017-03-11T07:07:39.664Z,82.04
2017-03-11T07:08:49.103Z,81.94
2017-03-11T07:09:58.557Z,82.23
2017-03-11T07:11:08.259Z,81.85
2017-03-11T07:12:18.099Z,81.47
2017-03-11T07:13:27.672Z,81.79
2017-03-11T07:14:36.745Z,81.41
2017-03-11T07:15:46.216Z,81.51
2017-03-11T07:16:55.287Z,81.32
2017-03-11T07:18:04.361Z,81.23
2017-03-11T07:19:13.855Z,81.51
2017-03-11T07:20:22.540Z,80.94
2017-03-11T07:21:31.610Z,80.75
2017-03-11T07:22:40.934Z,81.13
2017-03-11T07:23:50.021Z,80.56
2017-03-11T07:24:59.088Z,80.75
2017-03-11T07:26:08.159Z,80.18
2017-03-11T07:27:17.986Z,80.18
2017-03-11T07:28:27.834Z,79.52
2017-03-11T07:29:36.899Z,79.74
2017-03-11T07:30:46.727Z,79.74
2017-03-11T07:31:55.786Z,79.36
2017-03-11T07:33:05.627Z,78.8
2017-03-11T07:34:15.328Z,78.7
2017-03-11T07:35:24.403Z,78.32
2017-03-11T07:36:33.854Z,77.98
2017-03-11T07:37:44.101Z,77.41
2017-03-11T07:38:53.195Z,77.79
2017-03-11T07:40:01.885Z,77.22
2017-03-11T07:41:11.710Z,77.79
2017-03-11T07:42:21.169Z,77.22
2017-03-11T07:43:30.265Z,76.93
2017-03-11T07:44:40.108Z,76.65
2017-03-11T07:45:50.235Z,76.84
2017-03-11T07:46:59.307Z,76.84
2017-03-11T07:48:08.761Z,76.65
2017-03-11T07:49:18.990Z,76.46
2017-03-11T07:50:28.442Z,76.4
2017-03-11T07:51:37.914Z,75.84
2017-03-11T07:52:47.752Z,75.45
2017-03-11T07:53:57.216Z,75.84
2017-03-11T07:55:06.277Z,75.55
2017-03-11T07:56:15.739Z,75.36
2017-03-11T07:57:25.252Z,75.26
2017-03-11T07:58:35.468Z,74.6
2017-03-11T07:59:45.412Z,74.98
2017-03-11T08:00:54.880Z,74.51
2017-03-11T08:02:04.714Z,74.63
2017-03-11T08:03:14.964Z,74.07
2017-03-11T08:04:24.451Z,74.07
2017-03-11T08:05:33.534Z,73.69
2017-03-11T08:06:42.617Z,73.69
2017-03-11T08:07:52.863Z,72.3
2017-03-11T08:09:02.590Z,71.82
2017-03-11T08:10:12.063Z,71.72
2017-03-11T08:11:22.274Z,71.06
2017-03-11T08:12:32.663Z,71.06
2017-03-11T08:13:41.506Z,71.19
2017-03-11T08:14:51.398Z,70.24
2017-03-11T08:16:00.879Z,70.9
2017-03-11T08:17:10.336Z,70.62
2017-03-11T08:18:19.419Z,69.76
2017-03-11T08:19:28.862Z,70.24
2017-03-11T08:20:38.205Z,70.72
2017-03-11T08:21:48.039Z,70.81
2017-03-11T08:22:58.146Z,70.43
2017-03-11T08:24:07.701Z,70.52
2017-03-11T08:25:17.042Z,70.33
2017-03-11T08:26:26.885Z,70.24
2017-03-11T08:27:35.892Z,69.7
2017-03-11T08:28:45.399Z,69.32
2017-03-11T08:29:54.492Z,69.23
2017-03-11T08:31:04.359Z,69.51
2017-03-11T08:32:14.203Z,69.51
2017-03-11T08:33:22.926Z,69.04
2017-03-11T08:34:32.012Z,69.32
2017-03-11T08:35:41.470Z,70.08
2017-03-11T08:36:51.311Z,69.99
2017-03-11T08:38:01.024Z,69.93
2017-03-11T08:39:10.102Z,69.83
2017-03-11T08:40:18.812Z,70.5
2017-03-11T08:41:27.907Z,69.83
2017-03-11T08:42:37.377Z,70.4
2017-03-11T08:43:47.393Z,70.02
2017-03-11T08:44:56.503Z,70.21
2017-03-11T08:46:06.003Z,70.88
2017-03-11T08:47:15.070Z,70.69
2017-03-11T08:48:24.154Z,70.5
2017-03-11T08:49:33.155Z,70.59
2017-03-11T08:50:42.635Z,70.21
2017-03-11T08:51:52.108Z,70.59
2017-03-11T08:53:01.198Z,70.5
2017-03-11T08:54:11.166Z,70.21
2017-03-11T08:55:20.705Z,69.45
2017-03-11T08:56:29.390Z,69.64
2017-03-11T08:57:38.835Z,69.68
2017-03-11T08:58:48.354Z,68.82
2017-03-11T08:59:57.811Z,68.53
2017-03-11T09:01:08.272Z,69.39
2017-03-11T09:02:17.354Z,69.2
2017-03-11T09:03:26.454Z,69.39
2017-03-11T09:04:35.931Z,68.95
2017-03-11T09:05:44.627Z,67.71
2017-03-11T09:06:53.710Z,68.09
2017-03-11T09:08:03.186Z,67.33
2017-03-11T09:09:13.416Z,66.94
2017-03-11T09:10:22.539Z,66.98
2017-03-11T09:11:32.039Z,65.83
2017-03-11T09:12:41.382Z,65.64
2017-03-11T09:13:50.474Z,64.5
2017-03-11T09:14:59.574Z,65.55
2017-03-11T09:16:09.403Z,66.31
2017-03-11T09:17:18.879Z,66.12
2017-03-11T09:18:28.336Z,65.55
2017-03-11T09:19:37.791Z,64.12
2017-03-11T09:20:46.494Z,63.64
2017-03-11T09:21:55.565Z,63.64
2017-03-11T09:23:04.656Z,64.72
2017-03-11T09:24:13.628Z,64.05
2017-03-11T09:25:23.109Z,63.96
2017-03-11T09:26:32.556Z,65.1
2017-03-11T09:27:42.029Z,63.57
2017-03-11T09:28:51.120Z,63.13
2017-03-11T09:30:01.356Z,63.42
2017-03-11T09:31:10.805Z,61.72
2017-03-11T09:32:20.284Z,61.54
2017-03-11T09:33:29.354Z,61.44
2017-03-11T09:34:39.194Z,61.72
2017-03-11T09:35:48.584Z,60.71
2017-03-11T09:36:58.071Z,59.84
2017-03-11T09:38:07.165Z,60.23
2017-03-11T09:39:15.865Z,60.33
2017-03-11T09:40:24.574Z,60.45
2017-03-11T09:41:34.022Z,58.92
2017-03-11T09:42:43.503Z,57.9
2017-03-11T09:43:52.223Z,56.87
2017-03-11T09:45:01.710Z,57.45
2017-03-11T09:46:11.195Z,57.45
2017-03-11T09:47:20.187Z,57.64
2017-03-11T09:48:29.280Z,56.9
2017-03-11T09:49:38.743Z,55.46
2017-03-11T09:50:48.584Z,54.41
2017-03-11T09:51:57.676Z,55.36
2017-03-11T09:53:06.756Z,55.85
2017-03-11T09:54:16.008Z,56.45
2017-03-11T09:55:25.112Z,55.21
2017-03-11T09:56:34.951Z,53.79
2017-03-11T09:57:45.117Z,53.6
2017-03-11T09:58:55.211Z,53.91
2017-03-11T10:00:04.813Z,52.19
2017-03-11T10:01:15.055Z,51.61
2017-03-11T10:02:24.536Z,51.9
2017-03-11T10:03:34.028Z,52.09
2017-03-11T10:04:43.157Z,51.35
2017-03-11T10:05:53.036Z,51.06
2017-03-11T10:07:02.239Z,49.84
2017-03-11T10:08:11.344Z,48.4
2017-03-11T10:09:21.206Z,48.02
2017-03-11T10:10:31.032Z,47.53
2017-03-11T10:11:40.496Z,46.69
2017-03-11T10:12:49.995Z,47.27
2017-03-11T10:13:58.720Z,47.27
2017-03-11T10:15:08.279Z,47.08
2017-03-11T10:16:17.585Z,46.91
2017-03-11T10:17:26.691Z,46.53
2017-03-11T10:18:36.553Z,45.18
2017-03-11T10:19:46.807Z,42.99
2017-03-11T10:20:55.956Z,42.99
2017-03-11T10:22:05.388Z,42.99
2017-03-11T10:23:14.871Z,43.57
2017-03-11T10:24:24.375Z,42.82
2017-03-11T10:25:33.076Z,42.82
2017-03-11T10:26:41.834Z,41.47
2017-03-11T10:27:50.992Z,41.59
2017-03-11T10:29:00.156Z,41.28
2017-03-11T10:30:10.116Z,41.56
2017-03-11T10:31:19.594Z,42.82
2017-03-11T10:32:28.719Z,43.57
2017-03-11T10:33:38.880Z,42.99
2017-03-11T10:34:48.521Z,41.74
2017-03-11T10:35:58.363Z,41.53
2017-03-11T10:37:07.862Z,40.47
2017-03-11T10:38:17.362Z,41.33
2017-03-11T10:39:26.449Z,42.56
2017-03-11T10:40:35.915Z,43.04
2017-03-11T10:41:45.816Z,42.68
2017-03-11T10:42:55.689Z,43.52
2017-03-11T10:44:04.778Z,42.94
2017-03-11T10:45:15.325Z,42.87
2017-03-11T10:46:24.483Z,42.87
2017-03-11T10:47:33.943Z,41.53
2017-03-11T10:48:43.400Z,42.77
2017-03-11T10:49:53.677Z,44.22
2017-03-11T10:51:04.488Z,43.74
2017-03-11T10:52:13.589Z,42.2
2017-03-11T10:53:23.474Z,42
2017-03-11T10:54:32.600Z,42.87
2017-03-11T10:55:41.312Z,43.26
2017-03-11T10:56:51.487Z,42.49
2017-03-11T10:58:00.979Z,42.68
2017-03-11T10:59:10.157Z,42.87
2017-03-11T11:00:19.646Z,41.83
2017-03-11T11:01:29.535Z,41.83
2017-03-11T11:02:39.032Z,42.03
2017-03-11T11:03:48.907Z,42.32
2017-03-11T11:04:58.032Z,41.83
2017-03-11T11:06:07.509Z,41.55
2017-03-11T11:07:16.601Z,41.43
2017-03-11T11:08:26.089Z,41.83
2017-03-11T11:09:35.564Z,42
2017-03-11T11:10:44.267Z,40.18
2017-03-11T11:11:53.360Z,40.28
2017-03-11T11:13:02.455Z,41.53
2017-03-11T11:14:11.935Z,42.08
2017-03-11T11:15:22.171Z,42.1
2017-03-11T11:16:31.232Z,42.77
2017-03-11T11:17:40.913Z,42.68
2017-03-11T11:18:50.764Z,42.77
2017-03-11T11:20:00.222Z,42.87
2017-03-11T11:21:10.118Z,42.7
2017-03-11T11:22:19.215Z,42.12
2017-03-11T11:23:28.706Z,41.45
2017-03-11T11:24:37.414Z,41.82
2017-03-11T11:25:47.615Z,41.91
2017-03-11T11:26:56.699Z,41.43
2017-03-11T11:28:05.811Z,41.79
2017-03-11T11:29:14.899Z,42.08
2017-03-11T11:30:24.069Z,41.79
2017-03-11T11:31:33.144Z,41.12
2017-03-11T11:32:43.002Z,40.06
2017-03-11T11:33:51.729Z,40.25
2017-03-11T11:35:01.223Z,40.06
2017-03-11T11:36:11.133Z,41.5
2017-03-11T11:37:20.251Z,41.89
2017-03-11T11:38:30.157Z,41.12
2017-03-11T11:39:39.281Z,41.31
2017-03-11T11:40:48.748Z,41.12
2017-03-11T11:41:58.226Z,41.41
2017-03-11T11:43:07.575Z,41.7
2017-03-11T11:44:17.053Z,41.89
2017-03-11T11:45:26.152Z,41.7
2017-03-11T11:46:35.645Z,39.87
2017-03-11T11:47:44.739Z,40.08
2017-03-11T11:48:54.226Z,40.37
2017-03-11T11:50:04.455Z,41.72
2017-03-11T11:51:13.183Z,41.33
2017-03-11T11:52:22.285Z,40.85
2017-03-11T11:53:30.996Z,40.28
2017-03-11T11:54:40.763Z,39.7
2017-03-11T11:55:49.546Z,38.54
2017-03-11T11:56:59.389Z,37.39
2017-03-11T11:58:08.864Z,37.59
2017-03-11T11:59:18.715Z,36.91
2017-03-11T12:00:28.195Z,37.01
2017-03-11T12:01:37.296Z,37.39
2017-03-11T12:02:46.416Z,37.3
2017-03-11T12:03:55.527Z,37.87
2017-03-11T12:05:05.003Z,38.62
2017-03-11T12:06:15.105Z,39.39
2017-03-11T12:07:24.596Z,40.08
2017-03-11T12:08:33.683Z,39.12
2017-03-11T12:09:42.780Z,39.31
2017-03-11T12:10:51.860Z,39.68
2017-03-11T12:12:00.957Z,40.16
2017-03-11T12:13:11.183Z,40.35
2017-03-11T12:14:20.658Z,40.64
2017-03-11T12:15:29.751Z,41.41
2017-03-11T12:16:38.459Z,41.5
2017-03-11T12:17:47.932Z,41.22
2017-03-11T12:18:57.778Z,40.55
2017-03-11T12:20:07.633Z,41.22
2017-03-11T12:21:16.748Z,41.7
2017-03-11T12:22:25.458Z,41.7
2017-03-11T12:23:34.537Z,40.25
2017-03-11T12:24:44.436Z,40.06
2017-03-11T12:25:53.177Z,39.78
2017-03-11T12:27:01.889Z,39.11
2017-03-11T12:28:11.755Z,39.49
2017-03-11T12:29:21.549Z,39.2
2017-03-11T12:30:31.394Z,39.49
2017-03-11T12:31:40.484Z,39.97
2017-03-11T12:32:50.765Z,40.64
2017-03-11T12:34:00.242Z,39.61
2017-03-11T12:35:09.707Z,38.84
2017-03-11T12:36:19.176Z,38.14
2017-03-11T12:37:28.637Z,39.2
2017-03-11T12:38:38.090Z,39.99
2017-03-11T12:39:47.564Z,39.89
2017-03-11T12:40:57.663Z,39.61
2017-03-11T12:42:07.130Z,39.61
2017-03-11T12:43:16.625Z,39.24
2017-03-11T12:44:25.720Z,38.85
2017-03-11T12:45:34.428Z,38.66
2017-03-11T12:46:43.127Z,36.74
2017-03-11T12:47:52.227Z,37.12
2017-03-11T12:49:01.704Z,36.83
2017-03-11T12:50:10.790Z,36.83
2017-03-11T12:51:20.634Z,37.02
2017-03-11T12:52:29.995Z,37.32
2017-03-11T12:53:39.863Z,35.68
2017-03-11T12:54:49.739Z,35.87
2017-03-11T12:55:59.972Z,37.12
2017-03-11T12:57:08.673Z,37.68
2017-03-11T12:58:17.761Z,38.26
2017-03-11T12:59:28.064Z,38.54
2017-03-11T13:00:36.767Z,38.45
2017-03-11T13:01:47.046Z,37.49
2017-03-11T13:02:56.501Z,36.82
2017-03-11T13:04:05.961Z,37.3
2017-03-11T13:05:15.433Z,37.97
2017-03-11T13:06:24.919Z,38.26
2017-03-11T13:07:34.024Z,38.93
2017-03-11T13:08:43.884Z,37.97
2017-03-11T13:09:54.363Z,37.77
2017-03-11T13:11:03.084Z,37.87
2017-03-11T13:12:12.175Z,37.59
2017-03-11T13:13:21.270Z,38.16
2017-03-11T13:14:31.114Z,37.68
2017-03-11T13:15:40.610Z,38.35
2017-03-11T13:16:50.472Z,38.54
2017-03-11T13:17:59.962Z,38.64
2017-03-11T13:19:09.036Z,37.49
2017-03-11T13:20:18.878Z,37.68
2017-03-11T13:21:28.970Z,37.59
2017-03-11T13:22:38.075Z,35.74
2017-03-11T13:23:48.346Z,35.93
2017-03-11T13:24:58.226Z,36.7
2017-03-11T13:26:07.331Z,37.66
2017-03-11T13:27:16.793Z,37.66
2017-03-11T13:28:26.290Z,37.66
2017-03-11T13:29:35.880Z,37.2
2017-03-11T13:30:44.962Z,37.2
2017-03-11T13:31:54.839Z,37.2
2017-03-11T13:33:04.190Z,37.59
2017-03-11T13:34:13.663Z,38.81
2017-03-11T13:35:22.763Z,38.81
2017-03-11T13:36:32.246Z,38.62
2017-03-11T13:37:40.968Z,39.01
2017-03-11T13:38:50.658Z,39.11
2017-03-11T13:39:59.754Z,38.64
2017-03-11T13:41:08.887Z,38.74
2017-03-11T13:42:18.739Z,37.87
2017-03-11T13:43:27.830Z,37.39
2017-03-11T13:44:37.556Z,36.62
2017-03-11T13:45:47.419Z,36.53
2017-03-11T13:46:56.122Z,36.82
2017-03-11T13:48:05.612Z,37.01
2017-03-11T13:49:15.456Z,37.41
2017-03-11T13:50:24.540Z,37.32
2017-03-11T13:51:33.998Z,36.07
2017-03-11T13:52:43.478Z,36.07
2017-03-11T13:53:53.383Z,36.16
2017-03-11T13:55:02.478Z,36.07
2017-03-11T13:56:12.591Z,35.77
2017-03-11T13:57:21.684Z,35.87
2017-03-11T13:58:30.386Z,35.68
2017-03-11T13:59:39.525Z,35.49
2017-03-11T14:00:48.621Z,34.62
2017-03-11T14:01:57.726Z,35.3
2017-03-11T14:03:07.191Z,35.49
2017-03-11T14:04:16.278Z,35.97
2017-03-11T14:05:25.758Z,36.25
2017-03-11T14:06:35.257Z,35.58
2017-03-11T14:07:44.605Z,35.68
2017-03-11T14:08:53.710Z,35.68
2017-03-11T14:10:03.192Z,36.07
2017-03-11T14:11:12.265Z,36.83
2017-03-11T14:12:21.387Z,37.02
2017-03-11T14:13:30.869Z,36.93
2017-03-11T14:14:39.978Z,36.93
2017-03-11T14:15:49.841Z,36.07
2017-03-11T14:16:59.313Z,36.74
2017-03-11T14:18:09.181Z,36.16
2017-03-11T14:19:19.329Z,34.53
2017-03-11T14:20:28.423Z,34.81
2017-03-11T14:21:37.522Z,35.68
2017-03-11T14:22:47.061Z,34.7
2017-03-11T14:23:56.922Z,35.47
2017-03-11T14:25:06.397Z,35.85
2017-03-11T14:26:15.102Z,36.62
2017-03-11T14:27:24.560Z,36.33
2017-03-11T14:28:34.065Z,36.6
2017-03-11T14:29:43.146Z,36.99
2017-03-11T14:30:53.273Z,36.8
2017-03-11T14:32:02.386Z,37.76
2017-03-11T14:33:11.490Z,37.85
2017-03-11T14:34:21.358Z,36.7
2017-03-11T14:35:30.826Z,36.9
2017-03-11T14:36:40.320Z,35.93
2017-03-11T14:37:49.408Z,36.58
2017-03-11T14:38:59.256Z,36.01
2017-03-11T14:40:07.963Z,37.16
2017-03-11T14:41:18.206Z,37.74
2017-03-11T14:42:27.609Z,38.1
2017-03-11T14:43:37.067Z,37.91
2017-03-11T14:44:46.152Z,37.72
2017-03-11T14:45:55.635Z,37.62
2017-03-11T14:47:04.725Z,38.01
2017-03-11T14:48:14.208Z,38.78
2017-03-11T14:49:22.904Z,39.06
2017-03-11T14:50:31.996Z,39.54
2017-03-11T14:51:41.882Z,39.35
2017-03-11T14:52:51.366Z,39.54
2017-03-11T14:54:00.829Z,39.23
2017-03-11T14:55:09.942Z,40.1
2017-03-11T14:56:19.032Z,39.04
2017-03-11T14:57:28.503Z,37.49
2017-03-11T14:58:37.998Z,37.11