createdAt,value
2023-05-16T00:04:20.533Z,101067.03
2023-05-16T00:09:24.694Z,101063.72
2023-05-16T00:14:32.824Z,101067.22
2023-05-16T00:19:34.709Z,101066.56
2023-05-16T00:24:41.073Z,101061.66
2023-05-16T00:29:42.870Z,101071.28
2023-05-16T00:34:44.771Z,101069.41
2023-05-16T00:39:50.576Z,101072.34
2023-05-16T00:45:03.978Z,101060.56
2023-05-16T00:50:06.068Z,101067.84
2023-05-16T00:55:44.032Z,101066.16
2023-05-16T01:06:18.787Z,101075.25
2023-05-16T01:11:41.502Z,101083.22
2023-05-16T01:17:12.801Z,101080.06
2023-05-16T01:22:56.152Z,101078.66
2023-05-16T01:28:20.464Z,101086.06
2023-05-16T01:33:23.605Z,101083.41
2023-05-16T01:38:46.850Z,101089.16
2023-05-16T01:43:58.064Z,101090.75
2023-05-16T01:49:20.532Z,101100.13
2023-05-16T01:54:26.569Z,101107.41
2023-05-16T01:59:29.300Z,101115.06
2023-05-16T02:04:33.228Z,101120.00
2023-05-16T02:09:36.761Z,101119.28
2023-05-16T02:14:45.082Z,101128.75
2023-05-16T02:19:46.805Z,101133.63
2023-05-16T02:24:48.938Z,101135.97
2023-05-16T02:29:50.602Z,101152.72
2023-05-16T02:34:52.292Z,101165.53
2023-05-16T02:39:54.455Z,101168.78
2023-05-16T02:44:58.262Z,101171.16
2023-05-16T02:50:06.046Z,101189.47
2023-05-16T03:00:13.534Z,101194.66
2023-05-16T03:05:18.591Z,101202.88
2023-05-16T03:10:34.025Z,101205.28
2023-05-16T03:15:44.627Z,101209.41
2023-05-16T03:20:48.309Z,101205.78
2023-05-16T03:25:52.687Z,101216.97
2023-05-16T03:30:59.957Z,101215.34
2023-05-16T03:36:02.825Z,101216.69
2023-05-16T03:41:06.092Z,101221.13
2023-05-16T03:46:13.451Z,101225.69
2023-05-16T03:56:34.307Z,101250.59
2023-05-16T04:01:41.808Z,101254.09
2023-05-16T04:06:48.797Z,101250.91
2023-05-16T04:11:52.476Z,101261.88
2023-05-16T04:22:29.577Z,101274.41
2023-05-16T04:27:40.953Z,101282.69
2023-05-16T04:32:44.238Z,101288.34
2023-05-16T04:37:46.460Z,101305.28
2023-05-16T04:42:52.101Z,101308.59
2023-05-16T04:53:53.898Z,101333.97
2023-05-16T04:58:55.996Z,101348.78
2023-05-16T05:03:58.706Z,101344.41
2023-05-16T05:09:00.518Z,101352.25
2023-05-16T05:14:02.628Z,101357.75
2023-05-16T05:19:08.475Z,101366.13
2023-05-16T05:24:25.209Z,101378.47
2023-05-16T05:29:34.658Z,101369.38
2023-05-16T05:34:50.366Z,101383.13
2023-05-16T05:39:51.927Z,101385.78
2023-05-16T05:45:00.599Z,101392.03
2023-05-16T05:50:03.667Z,101400.59
2023-05-16T05:55:08.913Z,101409.81
2023-05-16T06:00:11.767Z,101415.50
2023-05-16T06:05:13.838Z,101409.38
2023-05-16T06:10:18.780Z,101425.97
2023-05-16T06:15:20.660Z,101429.19
2023-05-16T06:20:25.168Z,101433.53
2023-05-16T06:25:27.192Z,101439.56
2023-05-16T06:30:28.992Z,101437.28
2023-05-16T06:35:37.051Z,101444.88
2023-05-16T06:40:38.609Z,101440.81
2023-05-16T06:45:40.511Z,101442.53
2023-05-16T06:50:42.277Z,101442.84
2023-05-16T06:55:59.368Z,101453.75
2023-05-16T07:01:01.065Z,101447.75
2023-05-16T07:06:03.437Z,101457.66
2023-05-16T07:11:19.481Z,101460.69
2023-05-16T07:16:24.235Z,101460.94
2023-05-16T07:21:26.154Z,101465.94
2023-05-16T07:26:29.321Z,101464.22
2023-05-16T07:31:31.351Z,101470.47
2023-05-16T07:36:36.995Z,101474.09
2023-05-16T07:41:48.939Z,101483.28
2023-05-16T07:46:51.218Z,101484.09
2023-05-16T07:51:58.455Z,101482.81
2023-05-16T07:57:00.421Z,101487.31
2023-05-16T08:02:04.290Z,101486.06
2023-05-16T08:07:06.530Z,101487.22
2023-05-16T08:12:11.997Z,101482.84
2023-05-16T08:17:13.591Z,101487.56
2023-05-16T08:27:45.328Z,101490.44
2023-05-16T08:32:56.846Z,101488.72
2023-05-16T08:38:09.704Z,101492.84
2023-05-16T08:49:18.854Z,101484.38
2023-05-16T08:54:55.253Z,101485.06
2023-05-16T09:00:11.672Z,101485.97
2023-05-16T09:10:49.305Z,101483.34
2023-05-16T09:16:13.771Z,101491.28
2023-05-16T09:21:20.402Z,101481.19
2023-05-16T09:26:22.534Z,101492.91
2023-05-16T09:31:32.035Z,101486.13
2023-05-16T09:36:34.469Z,101493.56
2023-05-16T09:41:44.101Z,101486.44
2023-05-16T09:46:48.791Z,101487.84
2023-05-16T09:51:50.608Z,101496.66
2023-05-16T09:56:54.201Z,101493.69
2023-05-16T10:02:00.787Z,101493.03
2023-05-16T10:07:03.983Z,101482.00
2023-05-16T10:12:13.636Z,101490.94
2023-05-16T10:17:17.965Z,101487.34
2023-05-16T10:22:23.648Z,101492.63
2023-05-16T10:33:01.312Z,101484.53
2023-05-16T10:38:52.329Z,101497.28
2023-05-16T10:50:04.452Z,101487.75
2023-05-16T10:55:08.400Z,101472.06
2023-05-16T11:00:36.872Z,101483.69
2023-05-16T11:06:05.355Z,101491.69
2023-05-16T11:11:49.787Z,101481.38
2023-05-16T11:17:18.703Z,101483.28
2023-05-16T11:22:25.719Z,101486.13
2023-05-16T11:43:54.815Z,101497.28
2023-05-16T11:48:56.762Z,101501.44
2023-05-16T11:54:14.649Z,101497.13
2023-05-16T11:59:25.254Z,101496.88
2023-05-16T12:10:05.130Z,101491.50
2023-05-16T12:15:15.432Z,101494.75
2023-05-16T12:37:07.981Z,101480.59
2023-05-16T12:42:12.000Z,101486.22
2023-05-16T12:52:49.977Z,101490.09
2023-05-16T12:58:08.394Z,101482.78
2023-05-16T13:03:36.088Z,101478.88
2023-05-16T13:08:59.774Z,101491.72
2023-05-16T13:14:08.837Z,101488.84
2023-05-16T13:19:12.833Z,101481.59
2023-05-16T13:24:18.626Z,101484.13
2023-05-16T13:29:20.403Z,101485.69
2023-05-16T13:34:51.054Z,101492.47
2023-05-16T13:51:08.426Z,101484.88
2023-05-16T13:56:09.913Z,101488.03
2023-05-16T14:01:12.373Z,101490.97
2023-05-16T14:06:17.189Z,101489.78
2023-05-16T14:11:19.038Z,101491.09
2023-05-16T14:16:21.243Z,101484.50
2023-05-16T14:21:22.895Z,101493.91
2023-05-16T14:26:24.409Z,101483.22
2023-05-16T14:31:28.686Z,101475.28
2023-05-16T14:36:30.794Z,101480.00
2023-05-16T14:41:32.373Z,101477.09
2023-05-16T14:46:34.068Z,101485.63
2023-05-16T14:51:35.669Z,101488.97
2023-05-16T14:56:39.906Z,101501.13
2023-05-16T15:02:34.660Z,101504.66
2023-05-16T15:07:39.336Z,101504.50
2023-05-16T15:12:44.350Z,101512.06
2023-05-16T15:17:45.971Z,101508.84
2023-05-16T15:22:47.756Z,101510.22
2023-05-16T15:27:49.473Z,101520.31
2023-05-16T15:32:51.028Z,101523.41
2023-05-16T15:37:54.292Z,101530.06
2023-05-16T15:42:55.994Z,101532.53
2023-05-16T15:47:57.938Z,101537.69
2023-05-16T15:53:07.615Z,101536.91
2023-05-16T15:58:13.197Z,101534.41
2023-05-16T16:03:40.509Z,101541.78
2023-05-16T16:08:51.825Z,101542.41
2023-05-16T16:13:53.989Z,101547.72
2023-05-16T16:18:56.014Z,101556.53
2023-05-16T16:23:57.867Z,101557.25
2023-05-16T16:29:00.236Z,101557.81
2023-05-16T16:34:01.947Z,101551.50
2023-05-16T16:39:11.296Z,101560.72
2023-05-16T16:44:14.872Z,101556.84
2023-05-16T16:49:16.901Z,101581.25
2023-05-16T16:54:44.014Z,101567.94
2023-05-16T16:59:48.137Z,101580.38
2023-05-16T17:04:53.670Z,101586.00
2023-05-16T17:18:20.365Z,101603.38
2023-05-16T17:21:26.405Z,101602.81
2023-05-16T17:26:31.270Z,101601.84
2023-05-16T17:31:46.150Z,101620.81
2023-05-16T17:36:55.479Z,101613.50
2023-05-16T17:41:59.661Z,101625.72
2023-05-16T17:47:01.420Z,101630.97
2023-05-16T17:52:03.267Z,101632.00
2023-05-16T17:57:14.935Z,101628.97
2023-05-16T18:02:18.070Z,101631.00
2023-05-16T18:07:20.670Z,101625.88
2023-05-16T18:12:24.921Z,101635.53
2023-05-16T18:22:43.044Z,101644.22
2023-05-16T18:27:46.974Z,101649.34
2023-05-16T18:32:48.587Z,101652.84
2023-05-16T18:37:59.442Z,101647.69
2023-05-16T18:43:02.810Z,101644.63
2023-05-16T18:48:05.291Z,101651.81
2023-05-16T18:53:07.423Z,101651.47
2023-05-16T18:58:08.948Z,101655.00
2023-05-16T19:03:11.281Z,101655.63
2023-05-16T19:08:13.063Z,101650.28
2023-05-16T19:13:14.654Z,101657.81
2023-05-16T19:18:18.499Z,101663.34
2023-05-16T19:23:20.492Z,101674.44
2023-05-16T19:28:24.856Z,101680.22
2023-05-16T19:33:26.510Z,101688.03
2023-05-16T19:38:30.656Z,101689.66
2023-05-16T19:43:35.868Z,101692.09
2023-05-16T19:48:40.071Z,101699.97
2023-05-16T19:53:41.892Z,101699.50
2023-05-16T19:58:43.857Z,101699.94
2023-05-16T20:03:56.528Z,101702.00
2023-05-16T20:09:03.668Z,101705.09
2023-05-16T20:14:05.455Z,101704.84
2023-05-16T20:19:09.793Z,101705.13
2023-05-16T20:24:11.802Z,101711.53
2023-05-16T20:29:13.656Z,101712.94
2023-05-16T20:34:15.360Z,101718.94
2023-05-16T20:39:20.420Z,101726.53
2023-05-16T20:44:24.538Z,101722.78
2023-05-16T20:49:28.283Z,101723.69
2023-05-16T20:54:30.032Z,101718.91
2023-05-16T20:59:34.668Z,101726.88
2023-05-16T21:04:44.426Z,101721.66
2023-05-16T21:09:56.548Z,101723.72
2023-05-16T21:15:05.571Z,101730.97
2023-05-16T21:20:11.282Z,101731.09
2023-05-16T21:25:19.359Z,101731.84
2023-05-16T21:30:25.214Z,101728.53
2023-05-16T21:35:42.750Z,101722.00
2023-05-16T21:40:44.346Z,101718.75
2023-05-16T21:46:17.843Z,101727.72
2023-05-16T21:51:23.000Z,101732.22
2023-05-16T21:56:24.772Z,101730.84
2023-05-16T22:01:38.600Z,101725.22
2023-05-16T22:06:43.771Z,101745.31
2023-05-16T22:11:56.548Z,101744.66
2023-05-16T22:17:06.009Z,101742.16
2023-05-16T22:22:09.709Z,101742.75
2023-05-16T22:27:12.055Z,101745.53
2023-05-16T22:32:15.876Z,101757.94
2023-05-16T22:37:21.306Z,101761.34
2023-05-16T22:42:24.510Z,101759.63
2023-05-16T22:47:30.225Z,101763.41
2023-05-16T22:52:33.946Z,101769.84
2023-05-16T22:57:57.277Z,101753.38
2023-05-16T23:02:58.872Z,101774.41
2023-05-16T23:08:00.623Z,101768.81
2023-05-16T23:13:02.365Z,101774.09
2023-05-16T23:18:08.301Z,101775.19
2023-05-16T23:28:58.358Z,101781.78
2023-05-16T23:34:03.501Z,101783.13
2023-05-16T23:39:13.782Z,101791.31
2023-05-16T23:44:16.301Z,101794.97
2023-05-16T23:54:37.125Z,101795.69
2023-05-16T23:59:52.838Z,101797.88
