createdAt,value
2022-09-26T00:01:37.034Z,5.32
2022-09-26T00:04:10.423Z,4.75
2022-09-26T00:06:37.243Z,7.88
2022-09-26T00:09:04.143Z,5.65
2022-09-26T00:11:32.656Z,7.63
2022-09-26T00:14:02.801Z,7.43
2022-09-26T00:16:29.739Z,5.80
2022-09-26T00:18:59.083Z,6.95
2022-09-26T00:21:27.645Z,5.88
2022-09-26T00:23:55.341Z,6.07
2022-09-26T00:26:23.654Z,5.07
2022-09-26T00:28:51.037Z,11.38
2022-09-26T00:31:27.193Z,6.40
2022-09-26T00:33:54.398Z,7.28
2022-09-26T00:36:22.446Z,8.68
2022-09-26T00:38:53.666Z,7.72
2022-09-26T00:41:20.676Z,7.47
2022-09-26T00:43:49.757Z,7.15
2022-09-26T00:46:38.502Z,6.22
2022-09-26T00:49:31.257Z,9.93
2022-09-26T00:52:03.877Z,10.40
2022-09-26T00:54:31.842Z,8.98
2022-09-26T00:57:06.355Z,8.32
2022-09-26T00:59:37.275Z,7.47
2022-09-26T01:02:04.959Z,7.10
2022-09-26T01:04:36.044Z,12.65
2022-09-26T01:07:07.452Z,9.63
2022-09-26T01:12:03.383Z,9.50
2022-09-26T01:14:31.756Z,9.30
2022-09-26T01:16:58.714Z,9.02
2022-09-26T01:19:46.830Z,8.90
2022-09-26T01:22:35.091Z,9.80
2022-09-26T01:25:28.339Z,10.85
2022-09-26T01:27:54.958Z,14.20
2022-09-26T01:30:26.604Z,12.98
2022-09-26T01:33:12.189Z,9.52
2022-09-26T01:36:05.928Z,8.85
2022-09-26T01:38:46.488Z,10.95
2022-09-26T01:41:39.069Z,10.52
2022-09-26T01:44:49.257Z,10.38
2022-09-26T01:47:15.911Z,8.52
2022-09-26T01:49:45.200Z,9.98
2022-09-26T01:52:31.723Z,14.30
2022-09-26T01:55:16.156Z,10.20
2022-09-26T01:57:59.280Z,11.15
2022-09-26T02:00:26.943Z,12.18
2022-09-26T02:02:56.886Z,10.18
2022-09-26T02:05:33.405Z,10.40
2022-09-26T02:08:21.264Z,9.82
2022-09-26T02:10:52.690Z,10.55
2022-09-26T02:13:31.864Z,11.18
2022-09-26T02:16:08.443Z,9.35
2022-09-26T02:18:42.874Z,11.60
2022-09-26T02:21:22.383Z,12.88
2022-09-26T02:23:50.865Z,11.77
2022-09-26T02:26:18.018Z,11.90
2022-09-26T02:28:45.389Z,12.40
2022-09-26T02:31:15.329Z,10.73
2022-09-26T02:33:42.177Z,9.63
2022-09-26T02:36:10.636Z,11.98
2022-09-26T02:38:37.947Z,11.43
2022-09-26T02:41:07.015Z,11.45
2022-09-26T02:43:44.699Z,10.75
2022-09-26T02:46:29.445Z,11.43
2022-09-26T02:49:08.245Z,10.55
2022-09-26T02:51:50.193Z,11.73
2022-09-26T02:54:38.511Z,8.90
2022-09-26T02:57:23.033Z,10.18
2022-09-26T03:00:09.688Z,11.73
2022-09-26T03:02:58.969Z,14.73
2022-09-26T03:05:29.637Z,13.02
2022-09-26T03:08:10.184Z,9.73
2022-09-26T03:10:38.170Z,10.82
2022-09-26T03:13:10.721Z,9.80
2022-09-26T03:15:39.206Z,9.63
2022-09-26T03:18:11.755Z,13.35
2022-09-26T03:20:38.786Z,9.50
2022-09-26T03:23:05.603Z,12.05
2022-09-26T03:25:32.554Z,11.35
2022-09-26T03:28:02.308Z,13.38
2022-09-26T03:30:32.620Z,13.63
2022-09-26T03:32:59.290Z,10.63
2022-09-26T03:35:26.000Z,13.40
2022-09-26T03:37:52.916Z,12.02
2022-09-26T03:40:19.705Z,11.95
2022-09-26T03:42:48.118Z,11.15
2022-09-26T03:45:14.944Z,10.90
2022-09-26T03:47:42.154Z,17.90
2022-09-26T03:50:09.534Z,16.65
2022-09-26T03:52:36.792Z,14.35
2022-09-26T03:55:04.697Z,14.98
2022-09-26T03:57:31.454Z,15.90
2022-09-26T03:59:58.177Z,16.15
2022-09-26T04:02:25.381Z,14.52
2022-09-26T04:04:52.157Z,25.13
2022-09-26T04:07:18.855Z,31.90
2022-09-26T04:09:45.548Z,18.30
2022-09-26T04:12:12.240Z,15.15
2022-09-26T04:14:39.035Z,17.10
2022-09-26T04:17:05.726Z,14.65
2022-09-26T04:19:32.420Z,12.55
2022-09-26T04:21:59.600Z,15.13
2022-09-26T04:24:26.546Z,13.25
2022-09-26T04:26:54.097Z,13.50
2022-09-26T04:29:20.810Z,15.13
2022-09-26T04:31:48.164Z,15.60
2022-09-26T04:34:16.026Z,14.40
2022-09-26T04:36:43.833Z,13.23
2022-09-26T04:39:10.709Z,15.32
2022-09-26T04:41:37.735Z,15.40
2022-09-26T04:44:04.460Z,15.85
2022-09-26T04:46:31.585Z,14.57
2022-09-26T04:49:01.535Z,16.58
2022-09-26T04:51:31.447Z,16.90
2022-09-26T04:53:58.997Z,16.98
2022-09-26T04:56:28.110Z,16.73
2022-09-26T04:58:56.953Z,18.98
2022-09-26T05:01:24.461Z,15.45
2022-09-26T05:03:51.330Z,17.20
2022-09-26T05:06:18.404Z,16.48
2022-09-26T05:08:48.660Z,17.00
2022-09-26T05:11:17.640Z,18.35
2022-09-26T05:13:45.149Z,16.48
2022-09-26T05:16:14.656Z,17.20
2022-09-26T05:18:41.648Z,14.70
2022-09-26T05:21:08.787Z,14.05
2022-09-26T05:23:54.966Z,16.00
2022-09-26T05:26:38.104Z,14.77
2022-09-26T05:29:08.530Z,15.45
2022-09-26T05:31:39.603Z,12.95
2022-09-26T05:34:15.460Z,13.17
2022-09-26T05:36:45.434Z,16.95
2022-09-26T05:39:30.732Z,15.65
2022-09-26T05:41:58.487Z,17.73
2022-09-26T05:44:25.953Z,17.10
2022-09-26T05:46:52.821Z,14.57
2022-09-26T05:49:20.605Z,13.40
2022-09-26T05:51:47.604Z,15.07
2022-09-26T05:54:14.541Z,20.08
2022-09-26T05:56:41.335Z,17.88
2022-09-26T05:59:08.382Z,13.27
2022-09-26T06:01:35.832Z,11.70
2022-09-26T06:04:05.593Z,12.15
2022-09-26T06:06:32.342Z,14.80
2022-09-26T06:08:59.526Z,10.85
2022-09-26T06:11:31.017Z,10.32
2022-09-26T06:14:00.852Z,9.63
2022-09-26T06:16:28.374Z,10.25
2022-09-26T06:18:55.950Z,9.65
2022-09-26T06:21:23.526Z,9.52
2022-09-26T06:23:50.511Z,11.52
2022-09-26T06:26:21.666Z,10.77
2022-09-26T06:28:50.156Z,11.10
2022-09-26T06:31:19.983Z,9.65
2022-09-26T06:33:54.562Z,8.52
2022-09-26T06:36:23.066Z,8.95
2022-09-26T06:38:49.947Z,9.00
2022-09-26T06:41:17.105Z,8.98
2022-09-26T06:43:47.811Z,8.38
2022-09-26T06:46:15.354Z,8.13
2022-09-26T06:48:42.807Z,8.07
2022-09-26T06:51:14.037Z,8.23
2022-09-26T06:53:41.190Z,7.85
2022-09-26T06:56:08.359Z,8.35
2022-09-26T06:58:35.073Z,8.65
2022-09-26T07:01:02.796Z,10.63
2022-09-26T07:03:29.744Z,10.05
2022-09-26T07:05:57.370Z,10.77
2022-09-26T07:08:43.693Z,11.60
2022-09-26T07:11:32.752Z,9.68
2022-09-26T07:14:05.086Z,14.15
2022-09-26T07:16:31.925Z,10.43
2022-09-26T07:18:58.909Z,12.50
2022-09-26T07:21:25.641Z,14.73
2022-09-26T07:23:57.859Z,14.65
2022-09-26T07:26:24.661Z,16.50
2022-09-26T07:28:54.676Z,18.23
2022-09-26T07:31:23.849Z,15.75
2022-09-26T07:33:50.700Z,14.23
2022-09-26T07:36:18.597Z,16.38
2022-09-26T07:38:53.613Z,16.80
2022-09-26T07:41:20.322Z,17.02
2022-09-26T07:44:58.928Z,16.02
2022-09-26T07:46:55.193Z,15.98
2022-09-26T07:49:40.848Z,15.70
2022-09-26T07:52:07.883Z,16.92
2022-09-26T07:54:35.769Z,17.30
2022-09-26T07:57:04.977Z,15.77
2022-09-26T07:59:35.945Z,16.88
2022-09-26T08:02:04.068Z,13.07
2022-09-26T08:04:31.373Z,14.57
2022-09-26T08:06:59.575Z,13.82
2022-09-26T08:09:26.307Z,12.13
2022-09-26T08:11:53.736Z,13.07
2022-09-26T08:14:20.509Z,15.05
2022-09-26T08:16:47.256Z,17.15
2022-09-26T08:19:17.522Z,17.67
2022-09-26T08:21:44.394Z,15.10
2022-09-26T08:24:11.219Z,16.55
2022-09-26T08:26:43.854Z,16.42
2022-09-26T08:29:12.625Z,13.88
2022-09-26T08:31:39.723Z,14.07
2022-09-26T08:34:07.708Z,13.68
2022-09-26T08:36:37.203Z,13.13
2022-09-26T08:39:05.089Z,13.68
2022-09-26T08:42:00.682Z,9.45
2022-09-26T08:44:46.393Z,8.35
2022-09-26T08:47:21.776Z,8.73
2022-09-26T08:50:13.388Z,8.07
2022-09-26T08:53:15.981Z,9.05
2022-09-26T08:55:46.973Z,9.43
2022-09-26T08:58:29.163Z,8.15
2022-09-26T09:01:04.952Z,7.63
2022-09-26T09:04:24.002Z,6.45
2022-09-26T09:07:05.698Z,8.60
2022-09-26T09:09:32.545Z,8.00
2022-09-26T09:12:05.331Z,6.85
2022-09-26T09:14:43.657Z,6.47
2022-09-26T09:17:47.238Z,7.68
2022-09-26T09:20:22.046Z,8.75
2022-09-26T09:23:12.099Z,10.07
2022-09-26T09:29:32.799Z,8.15
2022-09-26T09:32:03.200Z,8.60
2022-09-26T09:34:40.047Z,7.50
2022-09-26T09:37:21.110Z,8.38
2022-09-26T09:39:50.243Z,8.05
2022-09-26T09:42:39.738Z,8.18
2022-09-26T09:45:19.966Z,10.20
2022-09-26T09:47:47.026Z,7.35
2022-09-26T09:50:28.778Z,9.07
2022-09-26T09:53:32.150Z,7.30
2022-09-26T09:56:12.507Z,9.13
2022-09-26T09:59:19.517Z,7.38
2022-09-26T10:01:52.066Z,8.82
2022-09-26T10:04:37.847Z,7.22
2022-09-26T10:07:05.718Z,8.05
2022-09-26T10:09:41.997Z,6.22
2022-09-26T10:12:18.265Z,7.07
2022-09-26T10:14:56.814Z,6.30
2022-09-26T10:17:24.260Z,7.15
2022-09-26T10:19:51.565Z,7.50
2022-09-26T10:22:32.894Z,5.65
2022-09-26T10:25:04.771Z,6.30
2022-09-26T10:27:38.323Z,5.57
2022-09-26T10:30:12.438Z,6.20
2022-09-26T10:32:50.721Z,5.65
2022-09-26T10:35:25.606Z,7.40
2022-09-26T10:38:02.641Z,7.38
2022-09-26T10:40:47.888Z,4.95
2022-09-26T10:43:32.706Z,4.85
2022-09-26T10:46:10.245Z,5.20
2022-09-26T10:48:47.155Z,5.70
2022-09-26T10:51:24.879Z,4.97
2022-09-26T10:53:57.060Z,5.53
2022-09-26T10:56:29.100Z,5.05
2022-09-26T10:59:00.189Z,4.43
2022-09-26T11:01:31.490Z,5.32
2022-09-26T11:06:48.161Z,5.90
2022-09-26T11:09:20.742Z,5.80
2022-09-26T11:11:50.735Z,5.40
2022-09-26T11:14:27.987Z,6.20
2022-09-26T11:16:56.453Z,7.30
2022-09-26T11:19:31.468Z,5.57
2022-09-26T11:22:16.610Z,5.40
2022-09-26T11:25:08.020Z,7.05
2022-09-26T11:27:44.045Z,6.82
2022-09-26T11:30:22.640Z,4.93
2022-09-26T11:32:52.428Z,5.63
2022-09-26T11:35:56.786Z,6.45
2022-09-26T11:38:55.443Z,5.40
2022-09-26T11:41:56.306Z,5.70
2022-09-26T11:44:38.232Z,8.40
2022-09-26T11:47:23.780Z,5.78
2022-09-26T11:50:02.765Z,3.90
2022-09-26T11:52:49.545Z,6.13
2022-09-26T11:55:24.335Z,5.43
2022-09-26T11:58:10.367Z,24.80
2022-09-26T12:00:56.035Z,6.68
2022-09-26T12:03:26.557Z,9.15
2022-09-26T12:06:18.192Z,24.27
2022-09-26T12:09:00.665Z,5.82
2022-09-26T12:11:43.191Z,5.10
2022-09-26T12:14:39.506Z,6.00
2022-09-26T12:17:35.526Z,5.28
2022-09-26T12:20:26.345Z,4.40
2022-09-26T12:23:11.389Z,5.55
2022-09-26T12:26:08.848Z,7.25
2022-09-26T12:28:41.814Z,7.78
2022-09-26T12:31:37.416Z,4.75
2022-09-26T12:34:25.864Z,7.75
2022-09-26T12:37:16.066Z,7.32
2022-09-26T12:39:57.559Z,6.65
2022-09-26T12:42:45.901Z,5.43
2022-09-26T12:45:43.602Z,5.80
2022-09-26T12:48:49.290Z,4.88
2022-09-26T12:51:34.152Z,5.25
2022-09-26T12:54:21.235Z,4.47
2022-09-26T12:56:50.784Z,6.18
2022-09-26T12:59:39.218Z,5.60
2022-09-26T13:02:05.908Z,4.95
2022-09-26T13:04:59.515Z,5.93
2022-09-26T13:07:35.249Z,5.97
2022-09-26T13:10:32.875Z,6.32
2022-09-26T13:13:33.397Z,5.55
2022-09-26T13:16:15.096Z,6.20
2022-09-26T13:18:49.644Z,8.70
2022-09-26T13:21:21.694Z,5.38
2022-09-26T13:23:58.728Z,5.15
2022-09-26T13:26:43.916Z,5.75
2022-09-26T13:29:33.966Z,4.88
2022-09-26T13:32:16.488Z,4.03
2022-09-26T13:35:07.927Z,5.28
2022-09-26T13:37:38.104Z,6.30
2022-09-26T13:40:24.955Z,5.82
2022-09-26T13:43:08.001Z,6.05
2022-09-26T13:46:00.796Z,6.18
2022-09-26T13:48:52.028Z,4.13
2022-09-26T13:51:27.222Z,5.70
2022-09-26T13:54:03.219Z,4.47
2022-09-26T13:56:36.542Z,5.50
2022-09-26T13:59:03.610Z,4.13
2022-09-26T14:01:32.137Z,5.10
2022-09-26T14:04:32.786Z,6.97
2022-09-26T14:07:29.028Z,5.38
2022-09-26T14:10:34.994Z,8.95
2022-09-26T14:13:03.487Z,8.38
2022-09-26T14:15:48.631Z,8.35
2022-09-26T14:18:54.011Z,8.15
2022-09-26T14:21:22.898Z,6.25
2022-09-26T14:23:51.545Z,5.88
2022-09-26T14:26:40.694Z,5.93
2022-09-26T14:29:33.577Z,5.10
2022-09-26T14:32:05.388Z,7.40
2022-09-26T14:34:55.429Z,6.45
2022-09-26T14:37:25.204Z,5.13
2022-09-26T14:40:00.425Z,6.40
2022-09-26T14:42:49.394Z,5.05
2022-09-26T14:45:31.288Z,4.65
2022-09-26T14:48:27.202Z,7.30
2022-09-26T14:51:18.744Z,6.22
2022-09-26T14:56:18.126Z,6.28
2022-09-26T14:58:53.485Z,5.95
2022-09-26T15:01:23.980Z,4.75
2022-09-26T15:03:55.850Z,10.10
2022-09-26T15:06:24.645Z,10.35
2022-09-26T15:08:53.469Z,9.05
2022-09-26T15:11:34.849Z,11.02
2022-09-26T15:14:16.732Z,10.68
2022-09-26T15:16:49.293Z,11.55
2022-09-26T15:19:25.338Z,23.27
2022-09-26T15:22:02.406Z,9.90
2022-09-26T15:24:35.573Z,10.68
2022-09-26T15:27:29.361Z,6.63
2022-09-26T15:30:29.693Z,7.00
2022-09-26T15:32:58.222Z,7.82
2022-09-26T15:35:28.147Z,7.30
2022-09-26T15:38:04.286Z,5.85
2022-09-26T15:40:32.382Z,7.85
2022-09-26T15:43:06.406Z,7.63
2022-09-26T15:45:50.388Z,6.95
2022-09-26T15:48:20.524Z,6.35
2022-09-26T15:50:49.716Z,15.98
2022-09-26T15:53:34.959Z,6.63
2022-09-26T15:56:10.015Z,9.23
2022-09-26T15:58:46.637Z,7.63
2022-09-26T16:01:16.662Z,6.32
2022-09-26T16:04:18.519Z,8.45
2022-09-26T16:07:06.093Z,9.95
2022-09-26T16:09:35.721Z,8.20
2022-09-26T16:12:16.613Z,7.55
2022-09-26T16:14:54.895Z,7.78
2022-09-26T16:17:35.873Z,11.02
2022-09-26T16:20:11.384Z,12.98
2022-09-26T16:22:40.393Z,12.27
2022-09-26T16:25:16.017Z,8.77
2022-09-26T16:27:43.049Z,7.82
2022-09-26T16:30:31.007Z,9.48
2022-09-26T16:33:07.619Z,8.88
2022-09-26T16:35:36.742Z,9.48
2022-09-26T16:38:05.593Z,9.75
2022-09-26T16:40:35.048Z,9.60
2022-09-26T16:43:15.135Z,9.77
2022-09-26T16:46:17.969Z,11.15
2022-09-26T16:48:50.643Z,8.40
2022-09-26T16:51:17.422Z,9.27
2022-09-26T16:53:58.778Z,17.30
2022-09-26T16:56:26.490Z,24.83
2022-09-26T16:59:02.798Z,14.90
2022-09-26T17:01:48.623Z,18.35
2022-09-26T17:04:19.163Z,11.55
2022-09-26T17:06:49.012Z,14.23
2022-09-26T17:09:17.256Z,14.02
2022-09-26T17:11:47.908Z,16.90
2022-09-26T17:14:18.711Z,17.97
2022-09-26T17:16:50.781Z,14.68
2022-09-26T17:19:18.406Z,14.55
2022-09-26T17:21:47.377Z,15.75
2022-09-26T17:24:16.860Z,15.50
2022-09-26T17:26:56.890Z,16.35
2022-09-26T17:29:27.421Z,30.27
2022-09-26T17:31:55.592Z,26.17
2022-09-26T17:34:24.547Z,20.65
2022-09-26T17:36:52.654Z,17.85
2022-09-26T17:39:25.893Z,20.77
2022-09-26T17:41:54.137Z,21.95
2022-09-26T17:44:22.325Z,27.85
2022-09-26T17:46:52.641Z,33.50
2022-09-26T17:49:39.499Z,35.25
2022-09-26T17:52:29.119Z,31.65
2022-09-26T17:54:58.769Z,23.05
2022-09-26T17:57:30.606Z,19.75
2022-09-26T17:59:58.299Z,19.63
2022-09-26T18:02:34.626Z,23.05
2022-09-26T18:05:06.357Z,17.73
2022-09-26T18:07:39.386Z,21.63
2022-09-26T18:10:15.573Z,22.83
2022-09-26T18:12:42.478Z,21.13
2022-09-26T18:15:14.362Z,20.20
2022-09-26T18:17:41.357Z,15.40
2022-09-26T18:20:08.380Z,14.52
2022-09-26T18:22:35.408Z,20.33
2022-09-26T18:25:06.809Z,16.77
2022-09-26T18:27:40.122Z,14.93
2022-09-26T18:30:08.489Z,17.13
2022-09-26T18:32:41.249Z,17.38
2022-09-26T18:35:19.851Z,16.05
2022-09-26T18:37:47.019Z,13.80
2022-09-26T18:40:18.151Z,17.70
2022-09-26T18:42:45.770Z,23.95
2022-09-26T18:45:22.244Z,14.82
2022-09-26T18:47:49.696Z,15.00
2022-09-26T18:50:27.029Z,14.90
2022-09-26T18:52:54.065Z,14.75
2022-09-26T18:55:42.287Z,16.35
2022-09-26T18:58:25.522Z,16.45
2022-09-26T19:00:59.423Z,16.10
2022-09-26T19:03:36.140Z,16.73
2022-09-26T19:06:11.082Z,15.00
2022-09-26T19:08:39.234Z,15.93
2022-09-26T19:11:13.549Z,17.25
2022-09-26T19:13:46.241Z,17.45
2022-09-26T19:16:13.331Z,17.38
2022-09-26T19:18:41.470Z,16.55
2022-09-26T19:21:25.596Z,19.85
2022-09-26T19:23:53.095Z,20.58
2022-09-26T19:26:35.249Z,24.80
2022-09-26T19:29:11.234Z,22.88
2022-09-26T19:31:39.213Z,24.50
2022-09-26T19:34:06.321Z,23.73
2022-09-26T19:36:33.059Z,24.95
2022-09-26T19:39:00.097Z,24.13
2022-09-26T19:41:26.896Z,21.50
2022-09-26T19:43:53.628Z,26.42
2022-09-26T19:46:27.418Z,22.20
2022-09-26T19:48:54.370Z,23.10
2022-09-26T19:51:21.351Z,23.10
2022-09-26T19:53:48.353Z,22.33
2022-09-26T19:56:15.088Z,23.58
2022-09-26T19:58:42.911Z,22.45
2022-09-26T20:01:18.549Z,23.38
2022-09-26T20:03:45.531Z,22.70
2022-09-26T20:06:19.841Z,22.05
2022-09-26T20:08:46.824Z,19.95
2022-09-26T20:11:13.872Z,20.92
2022-09-26T20:13:59.200Z,22.00
2022-09-26T20:16:26.654Z,22.35
2022-09-26T20:18:55.790Z,24.33
2022-09-26T20:21:27.301Z,25.25
2022-09-26T20:26:21.527Z,25.38
2022-09-26T20:28:48.530Z,25.88
2022-09-26T20:31:24.500Z,29.88
2022-09-26T20:33:52.424Z,26.75
2022-09-26T20:36:27.236Z,25.38
2022-09-26T20:38:57.630Z,27.02
2022-09-26T20:41:34.192Z,26.45
2022-09-26T20:44:05.385Z,28.70
2022-09-26T20:46:35.532Z,25.95
2022-09-26T20:49:12.932Z,25.30
2022-09-26T20:51:40.015Z,27.02
2022-09-26T20:54:24.730Z,24.88
2022-09-26T20:56:52.840Z,24.77
2022-09-26T20:59:19.558Z,25.27
2022-09-26T21:01:46.404Z,25.63
2022-09-26T21:04:15.616Z,24.80
2022-09-26T21:06:44.012Z,29.05
2022-09-26T21:09:18.922Z,23.40
2022-09-26T21:11:51.661Z,27.60
2022-09-26T21:14:19.089Z,27.08
2022-09-26T21:16:50.477Z,22.88
2022-09-26T21:19:23.264Z,23.73
2022-09-26T21:21:51.724Z,24.00
2022-09-26T21:24:25.352Z,24.77
2022-09-26T21:26:52.333Z,25.17
2022-09-26T21:29:19.297Z,23.42
2022-09-26T21:31:49.778Z,24.38
2022-09-26T21:34:23.049Z,24.10
2022-09-26T21:36:51.895Z,22.50
2022-09-26T21:39:19.537Z,24.33
2022-09-26T21:41:52.600Z,25.65
2022-09-26T21:44:34.307Z,25.42
2022-09-26T21:49:28.228Z,23.90
2022-09-26T21:52:03.183Z,26.33
2022-09-26T21:54:35.069Z,20.70
2022-09-26T21:57:09.378Z,25.48
2022-09-26T21:59:38.934Z,23.48
2022-09-26T22:02:05.809Z,22.92
2022-09-26T22:04:32.609Z,51.90
2022-09-26T22:06:59.285Z,26.88
2022-09-26T22:09:26.112Z,26.63
2022-09-26T22:11:53.229Z,38.13
2022-09-26T22:14:19.887Z,52.17
2022-09-26T22:16:46.690Z,62.70
2022-09-26T22:19:13.687Z,103.18
2022-09-26T22:21:40.485Z,85.25
2022-09-26T22:24:07.323Z,153.38
2022-09-26T22:26:34.029Z,66.78
2022-09-26T22:29:00.848Z,85.95
2022-09-26T22:31:27.602Z,90.65
2022-09-26T22:33:58.206Z,82.38
2022-09-26T22:36:25.565Z,152.18
2022-09-26T22:38:52.942Z,58.08
2022-09-26T22:41:19.657Z,94.97
2022-09-26T22:43:46.822Z,81.80
2022-09-26T22:46:13.717Z,81.90
2022-09-26T22:48:43.606Z,50.55
2022-09-26T22:51:10.398Z,37.05
2022-09-26T22:53:38.877Z,64.13
2022-09-26T22:56:06.733Z,51.40
2022-09-26T22:58:39.669Z,84.50
2022-09-26T23:01:09.644Z,53.85
2022-09-26T23:03:37.080Z,62.83
2022-09-26T23:06:05.632Z,43.72
2022-09-26T23:08:33.619Z,110.70
2022-09-26T23:11:01.340Z,65.18
2022-09-26T23:13:30.016Z,61.55
2022-09-26T23:15:56.755Z,34.85
2022-09-26T23:18:23.445Z,32.17
2022-09-26T23:20:50.205Z,41.35
2022-09-26T23:23:16.928Z,46.35
2022-09-26T23:25:48.736Z,46.05
2022-09-26T23:28:16.881Z,30.42
2022-09-26T23:30:44.367Z,33.17
2022-09-26T23:33:11.247Z,32.38
2022-09-26T23:35:38.402Z,25.63
2022-09-26T23:38:05.530Z,29.00
2022-09-26T23:40:32.647Z,32.78
2022-09-26T23:42:59.401Z,28.80
2022-09-26T23:45:27.059Z,27.42
2022-09-26T23:47:53.943Z,24.27
2022-09-26T23:50:21.434Z,29.40
2022-09-26T23:52:48.134Z,20.55
2022-09-26T23:55:15.151Z,24.23
2022-09-26T23:57:41.905Z,24.95
