createdAt,value
2023-02-23T00:02:01.588Z,1.4
2023-02-23T00:07:55.565Z,1.3
2023-02-23T00:13:48.090Z,1.2
2023-02-23T00:19:40.290Z,1.1
2023-02-23T00:25:19.699Z,1
2023-02-23T00:31:15.195Z,0.9
2023-02-23T00:37:08.432Z,0.8
2023-02-23T00:43:01.549Z,0.6
2023-02-23T00:48:55.616Z,0.6
2023-02-23T00:54:48.089Z,0.5
2023-02-23T01:00:41.045Z,0.5
2023-02-23T01:06:34.105Z,0.5
2023-02-23T01:12:26.712Z,0.5
2023-02-23T01:18:20.599Z,0.5
2023-02-23T01:24:14.066Z,0.5
2023-02-23T01:29:51.561Z,0.6
2023-02-23T01:35:47.076Z,0.5
2023-02-23T01:41:40.391Z,0.4
2023-02-23T01:47:32.380Z,0.4
2023-02-23T01:53:10.045Z,0.4
2023-02-23T01:59:03.704Z,0.4
2023-02-23T02:04:40.623Z,0.3
2023-02-23T02:10:34.207Z,0.1
2023-02-23T02:16:27.696Z,0.1
2023-02-23T02:22:04.670Z,-0.1
2023-02-23T02:27:43.306Z,-0.2
2023-02-23T02:33:36.874Z,-0.3
2023-02-23T02:39:29.940Z,-0.4
2023-02-23T02:45:23.558Z,-0.4
2023-02-23T02:51:01.474Z,-0.5
2023-02-23T02:56:39.157Z,-0.6
2023-02-23T03:02:16.290Z,-0.7
2023-02-23T03:07:53.678Z,-0.7
2023-02-23T03:13:15.435Z,-0.8
2023-02-23T03:18:53.661Z,-0.8
2023-02-23T03:24:31.475Z,-0.9
2023-02-23T03:40:37.048Z,-1
2023-02-23T03:46:15.269Z,-1.1
2023-02-23T03:51:53.429Z,-1.1
2023-02-23T03:57:31.918Z,-1
2023-02-23T04:03:08.875Z,-1
2023-02-23T04:19:30.501Z,-0.9
2023-02-23T04:25:07.642Z,-0.9
2023-02-23T04:30:45.870Z,-0.8
2023-02-23T04:36:39.223Z,-0.9
2023-02-23T04:42:00.872Z,-0.9
2023-02-23T04:47:38.536Z,-0.9
2023-02-23T04:53:16.529Z,-1
2023-02-23T04:59:12.726Z,-1.1
2023-02-23T05:05:08.481Z,-1.1
2023-02-23T05:10:59.604Z,-1.2
2023-02-23T05:16:52.778Z,-1.3
2023-02-23T05:22:46.895Z,-1.3
2023-02-23T05:28:39.358Z,-1.3
2023-02-23T05:34:33.795Z,-1.3
2023-02-23T05:40:27.464Z,-1.2
2023-02-23T05:51:57.291Z,-0.7
2023-02-23T05:57:35.728Z,-0.1
2023-02-23T06:03:12.071Z,0.9
2023-02-23T06:09:05.221Z,3.2
2023-02-23T06:14:58.845Z,7.7
2023-02-23T06:20:50.156Z,12.2
2023-02-23T06:26:44.539Z,16.2
2023-02-23T06:32:39.097Z,19.8
2023-02-23T06:38:31.571Z,22.4
2023-02-23T06:44:23.651Z,25.1
2023-02-23T06:50:16.435Z,29.2
2023-02-23T06:55:53.910Z,33.1
2023-02-23T07:01:49.130Z,37.6
2023-02-23T07:07:42.598Z,41.8
2023-02-23T07:13:35.523Z,45.8
2023-02-23T07:19:32.390Z,49.8
2023-02-23T07:25:25.447Z,53.7
2023-02-23T07:31:18.438Z,57.6
2023-02-23T07:37:12.393Z,59.1
2023-02-23T07:43:06.832Z,56.5
2023-02-23T07:49:00.156Z,45.9
2023-02-23T07:54:52.504Z,48.8
2023-02-23T08:00:47.732Z,56.4
2023-02-23T08:06:40.631Z,56.2
2023-02-23T08:12:35.262Z,47.8
2023-02-23T08:18:28.024Z,53.9
2023-02-23T08:24:32.886Z,59.3
2023-02-23T08:30:25.487Z,52.6
2023-02-23T08:36:19.651Z,52.1
2023-02-23T08:42:12.824Z,53.2
2023-02-23T08:48:05.835Z,51.7
2023-02-23T08:53:58.403Z,50.3
2023-02-23T08:59:35.138Z,54.6
2023-02-23T09:05:27.724Z,63.1
2023-02-23T09:11:21.356Z,54.9
2023-02-23T09:17:13.484Z,53.8
2023-02-23T09:23:06.847Z,56.7
2023-02-23T09:28:47.725Z,57.8
2023-02-23T09:34:25.132Z,59
2023-02-23T09:40:14.438Z,58.4
2023-02-23T09:45:52.568Z,60.3
2023-02-23T09:51:44.775Z,61.3
2023-02-23T09:57:38.522Z,61.9
2023-02-23T10:03:32.282Z,62.4
2023-02-23T10:09:11.453Z,62.9
2023-02-23T10:15:07.134Z,63.5
2023-02-23T10:21:03.109Z,63
2023-02-23T10:26:55.785Z,63.1
2023-02-23T10:32:34.005Z,64
2023-02-23T10:38:32.426Z,63.4
2023-02-23T10:44:16.649Z,62.8
2023-02-23T10:50:10.141Z,63.9
2023-02-23T10:55:53.632Z,65.1
2023-02-23T11:02:00.692Z,64.9
2023-02-23T11:08:04.130Z,65.6
2023-02-23T11:14:15.074Z,63.9
2023-02-23T11:20:21.237Z,61
2023-02-23T11:26:23.708Z,59.6
2023-02-23T11:32:16.915Z,67.4
2023-02-23T11:38:09.646Z,62.4
2023-02-23T11:44:04.948Z,54.8
2023-02-23T11:50:00.749Z,59.1
2023-02-23T11:55:37.074Z,64.6
2023-02-23T12:01:31.067Z,66.4
2023-02-23T12:07:24.978Z,66
2023-02-23T12:13:02.831Z,66.8
2023-02-23T12:18:56.248Z,68.6
2023-02-23T12:24:49.432Z,55.4
2023-02-23T12:30:53.772Z,51.5
2023-02-23T12:36:47.029Z,50.3
2023-02-23T12:42:40.483Z,49.9
2023-02-23T12:48:32.703Z,50.1
2023-02-23T12:54:11.065Z,50.1
2023-02-23T13:00:06.109Z,50.8
2023-02-23T13:05:58.799Z,50.4
2023-02-23T13:11:59.493Z,50.1
2023-02-23T13:17:52.882Z,49.4
2023-02-23T13:23:30.515Z,48.4
2023-02-23T13:29:08.045Z,48
2023-02-23T13:34:56.395Z,46.6
2023-02-23T13:41:02.404Z,44.9
2023-02-23T13:46:55.104Z,43.1
2023-02-23T13:52:55.775Z,41.4
2023-02-23T13:58:57.794Z,39.6
2023-02-23T14:04:52.126Z,38.1
2023-02-23T14:10:16.174Z,36.7
2023-02-23T14:16:12.158Z,35.3
2023-02-23T14:22:14.625Z,33.8
2023-02-23T14:28:24.382Z,32.1
2023-02-23T14:34:12.015Z,30.7
2023-02-23T14:40:16.759Z,29.2
2023-02-23T14:46:21.580Z,28
2023-02-23T14:52:28.297Z,26.9
2023-02-23T14:58:12.353Z,25.8
2023-02-23T15:04:22.267Z,24.8
2023-02-23T15:10:14.536Z,23.9
2023-02-23T15:16:15.002Z,23
2023-02-23T15:22:18.791Z,22.1
2023-02-23T15:28:25.914Z,21.2
2023-02-23T15:34:20.336Z,20.4
2023-02-23T15:40:46.016Z,19.4
2023-02-23T15:46:47.678Z,18.6
2023-02-23T15:52:53.992Z,17.8
2023-02-23T15:58:32.332Z,17.1
2023-02-23T16:04:33.563Z,16.4
2023-02-23T16:10:35.481Z,15.7
2023-02-23T16:16:28.952Z,15
2023-02-23T16:22:31.581Z,14.4
2023-02-23T16:28:32.331Z,13.8
2023-02-23T16:33:55.185Z,13.3
2023-02-23T16:39:32.591Z,12.9
2023-02-23T16:45:33.903Z,12.6
2023-02-23T16:51:32.764Z,12.3
2023-02-23T16:57:25.140Z,12
2023-02-23T17:03:20.555Z,11.8
2023-02-23T17:09:15.111Z,11.6
2023-02-23T17:15:09.126Z,11.4
2023-02-23T17:21:01.736Z,11.1
2023-02-23T17:26:55.357Z,10.9
2023-02-23T17:32:53.154Z,10.8
2023-02-23T17:38:46.161Z,10.6
2023-02-23T17:44:39.517Z,10.3
2023-02-23T17:50:33.424Z,10.2
2023-02-23T17:56:28.441Z,10
2023-02-23T18:02:22.528Z,9.8
2023-02-23T18:08:15.732Z,9.7
2023-02-23T18:13:53.168Z,9.5
2023-02-23T18:19:47.857Z,9.4
2023-02-23T18:25:41.523Z,9.2
2023-02-23T18:31:18.832Z,9.1
2023-02-23T18:37:13.788Z,8.9
2023-02-23T18:43:07.142Z,8.8
2023-02-23T18:48:44.398Z,8.7
2023-02-23T18:54:21.649Z,8.6
2023-02-23T19:00:17.860Z,8.5
2023-02-23T19:06:12.565Z,8.4
2023-02-23T19:11:50.467Z,8.3
2023-02-23T19:17:57.474Z,8.2
2023-02-23T19:23:50.846Z,8.1
2023-02-23T19:29:28.151Z,7.9
2023-02-23T19:35:23.385Z,7.8
2023-02-23T19:41:16.282Z,7.8
2023-02-23T19:47:08.760Z,7.6
2023-02-23T19:53:02.566Z,7.6
2023-02-23T19:58:53.372Z,7.4
2023-02-23T20:04:46.865Z,7.4
2023-02-23T20:10:41.150Z,7.3
2023-02-23T20:16:33.894Z,7.3
2023-02-23T20:22:26.591Z,7.2
2023-02-23T20:28:19.162Z,7.2
2023-02-23T20:34:14.341Z,7.1
2023-02-23T20:40:07.505Z,7.1
2023-02-23T20:46:01.547Z,7.1
2023-02-23T20:51:54.201Z,7
2023-02-23T20:57:32.301Z,7
2023-02-23T21:03:11.336Z,7
2023-02-23T21:09:04.794Z,7
2023-02-23T21:14:57.901Z,7
2023-02-23T21:20:37.495Z,7
2023-02-23T21:26:30.804Z,7
2023-02-23T21:31:56.532Z,7
2023-02-23T21:37:50.377Z,7
2023-02-23T21:43:43.102Z,7.1
2023-02-23T21:49:36.355Z,7.1
2023-02-23T21:55:37.751Z,7
2023-02-23T22:01:30.115Z,7.1
2023-02-23T22:07:23.071Z,7.1
2023-02-23T22:12:59.949Z,7.1
2023-02-23T22:18:53.207Z,7.1
2023-02-23T22:24:46.417Z,7.1
2023-02-23T22:30:39.501Z,7.1
2023-02-23T22:36:32.710Z,7.1
2023-02-23T22:42:09.953Z,7.1
2023-02-23T22:48:03.294Z,7.1
2023-02-23T22:54:39.980Z,7.1
2023-02-23T23:00:17.388Z,7.1
2023-02-23T23:06:11.154Z,7
2023-02-23T23:12:04.636Z,7
2023-02-23T23:18:17.340Z,7
2023-02-23T23:24:10.537Z,6.9
2023-02-23T23:30:02.055Z,6.9
2023-02-23T23:35:57.768Z,6.9
2023-02-23T23:41:49.735Z,6.8
2023-02-23T23:47:42.542Z,6.8
2023-02-23T23:53:35.934Z,6.8
2023-02-23T23:59:29.659Z,6.7
