createdAt,value
2017-09-24T00:01:00.618Z,1000.8
2017-09-24T00:02:01.277Z,1000.8
2017-09-24T00:03:01.988Z,1000.8
2017-09-24T00:04:02.645Z,1000.8
2017-09-24T00:05:03.301Z,1000.8
2017-09-24T00:06:03.958Z,1000.8
2017-09-24T00:07:04.617Z,1000.8
2017-09-24T00:08:05.326Z,1000.8
2017-09-24T00:09:05.988Z,1000.8
2017-09-24T00:10:06.642Z,1000.8
2017-09-24T00:11:07.301Z,1000.8
2017-09-24T00:12:07.961Z,1000.7
2017-09-24T00:13:08.669Z,1000.8
2017-09-24T00:14:09.326Z,1000.8
2017-09-24T00:15:09.982Z,1000.7
2017-09-24T00:16:10.641Z,1000.8
2017-09-24T00:17:11.297Z,1000.8
2017-09-24T00:18:12.007Z,1000.8
2017-09-24T00:19:12.666Z,1000.7
2017-09-24T00:20:13.327Z,1000.7
2017-09-24T00:21:13.982Z,1000.7
2017-09-24T00:22:14.638Z,1000.7
2017-09-24T00:23:15.347Z,1000.7
2017-09-24T00:24:16.007Z,1000.7
2017-09-24T00:25:16.701Z,1000.7
2017-09-24T00:26:17.358Z,1000.7
2017-09-24T00:27:18.017Z,1000.7
2017-09-24T00:28:18.726Z,1000.7
2017-09-24T00:29:19.419Z,1000.7
2017-09-24T00:30:20.077Z,1000.7
2017-09-24T00:31:20.735Z,1000.7
2017-09-24T00:32:21.393Z,1000.7
2017-09-24T00:33:22.100Z,1000.7
2017-09-24T00:34:22.758Z,1000.7
2017-09-24T00:35:23.416Z,1000.7
2017-09-24T00:36:24.073Z,1000.7
2017-09-24T00:37:24.733Z,1000.7
2017-09-24T00:38:25.439Z,1000.7
2017-09-24T00:39:26.103Z,1000.7
2017-09-24T00:40:26.788Z,1000.7
2017-09-24T00:41:27.447Z,1000.6
2017-09-24T00:42:28.104Z,1000.7
2017-09-24T00:43:28.814Z,1000.7
2017-09-24T00:44:29.471Z,1000.7
2017-09-24T00:45:30.131Z,1000.7
2017-09-24T00:46:30.791Z,1000.6
2017-09-24T00:47:31.448Z,1000.7
2017-09-24T00:48:32.155Z,1000.7
2017-09-24T00:49:32.813Z,1000.7
2017-09-24T00:50:33.470Z,1000.7
2017-09-24T00:51:34.131Z,1000.6
2017-09-24T00:52:34.787Z,1000.6
2017-09-24T00:53:35.496Z,1000.7
2017-09-24T00:54:36.154Z,1000.6
2017-09-24T00:55:36.811Z,1000.6
2017-09-24T00:56:37.470Z,1000.7
2017-09-24T00:57:38.126Z,1000.6
2017-09-24T00:58:38.834Z,1000.6
2017-09-24T00:59:39.492Z,1000.6
2017-09-24T01:00:40.149Z,1000.6
2017-09-24T01:01:40.809Z,1000.6
2017-09-24T01:02:41.464Z,1000.6
2017-09-24T01:03:42.173Z,1000.6
2017-09-24T01:04:42.831Z,1000.6
2017-09-24T01:05:43.488Z,1000.7
2017-09-24T01:06:44.146Z,1000.7
2017-09-24T01:07:44.803Z,1000.7
2017-09-24T01:08:45.511Z,1000.7
2017-09-24T01:09:46.205Z,1000.6
2017-09-24T01:10:46.864Z,1000.7
2017-09-24T01:11:47.520Z,1000.6
2017-09-24T01:12:48.179Z,1000.6
2017-09-24T01:13:48.887Z,1000.6
2017-09-24T01:14:49.543Z,1000.6
2017-09-24T01:15:50.202Z,1000.6
2017-09-24T01:16:50.858Z,1000.6
2017-09-24T01:17:51.516Z,1000.6
2017-09-24T01:18:52.223Z,1000.6
2017-09-24T01:19:52.881Z,1000.6
2017-09-24T01:20:53.540Z,1000.6
2017-09-24T01:21:54.197Z,1000.6
2017-09-24T01:22:54.855Z,1000.6
2017-09-24T01:23:55.561Z,1000.6
2017-09-24T01:24:56.219Z,1000.6
2017-09-24T01:25:56.878Z,1000.6
2017-09-24T01:26:57.534Z,1000.6
2017-09-24T01:27:58.192Z,1000.6
2017-09-24T01:28:59.100Z,1000.6
2017-09-24T01:29:59.757Z,1000.6
2017-09-24T01:31:00.416Z,1000.7
2017-09-24T01:32:01.072Z,1000.6
2017-09-24T01:33:01.737Z,1000.6
2017-09-24T01:34:02.477Z,1000.6
2017-09-24T01:35:03.135Z,1000.6
2017-09-24T01:36:03.794Z,1000.6
2017-09-24T01:37:04.452Z,1000.6
2017-09-24T01:38:05.110Z,1000.6
2017-09-24T01:39:05.818Z,1000.6
2017-09-24T01:40:06.473Z,1000.6
2017-09-24T01:41:07.132Z,1000.6
2017-09-24T01:42:07.790Z,1000.5
2017-09-24T01:43:08.449Z,1000.5
2017-09-24T01:44:09.156Z,1000.5
2017-09-24T01:45:09.813Z,1000.5
2017-09-24T01:46:10.506Z,1000.5
2017-09-24T01:47:11.164Z,1000.5
2017-09-24T01:48:11.821Z,1000.5
2017-09-24T01:49:12.529Z,1000.4
2017-09-24T01:50:13.187Z,1000.5
2017-09-24T01:51:13.844Z,1000.4
2017-09-24T01:52:14.504Z,1000.4
2017-09-24T01:53:15.160Z,1000.4
2017-09-24T01:54:15.868Z,1000.4
2017-09-24T01:55:16.526Z,1000.4
2017-09-24T01:56:17.184Z,1000.4
2017-09-24T01:57:17.926Z,1000.4
2017-09-24T01:58:18.515Z,1000.4
2017-09-24T01:59:19.256Z,1000.4
2017-09-24T02:00:19.914Z,1000.4
2017-09-24T02:01:20.571Z,1000.4
2017-09-24T02:02:21.230Z,1000.4
2017-09-24T02:03:21.887Z,1000.4
2017-09-24T02:04:22.595Z,1000.4
2017-09-24T02:05:23.258Z,1000.3
2017-09-24T02:06:23.909Z,1000.3
2017-09-24T02:07:24.567Z,1000.4
2017-09-24T02:08:25.224Z,1000.3
2017-09-24T02:09:25.931Z,1000.3
2017-09-24T02:10:26.590Z,1000.4
2017-09-24T02:11:27.246Z,1000.3
2017-09-24T02:12:27.905Z,1000.3
2017-09-24T02:13:28.562Z,1000.4
2017-09-24T02:14:29.269Z,1000.4
2017-09-24T02:15:29.927Z,1000.4
2017-09-24T02:16:30.585Z,1000.3
2017-09-24T02:17:31.244Z,1000.3
2017-09-24T02:18:31.900Z,1000.3
2017-09-24T02:19:32.609Z,1000.3
2017-09-24T02:20:33.268Z,1000.4
2017-09-24T02:21:33.925Z,1000.3
2017-09-24T02:22:34.583Z,1000.3
2017-09-24T02:23:35.242Z,1000.3
2017-09-24T02:24:35.948Z,1000.3
2017-09-24T02:25:36.606Z,1000.4
2017-09-24T02:26:37.262Z,1000.3
2017-09-24T02:27:37.923Z,1000.4
2017-09-24T02:28:38.583Z,1000.3
2017-09-24T02:29:39.288Z,1000.3
2017-09-24T02:30:39.947Z,1000.3
2017-09-24T02:31:40.603Z,1000.3
2017-09-24T02:32:41.263Z,1000.3
2017-09-24T02:33:41.919Z,1000.3
2017-09-24T02:34:42.625Z,1000.4
2017-09-24T02:35:43.284Z,1000.3
2017-09-24T02:36:43.941Z,1000.4
2017-09-24T02:37:44.600Z,1000.4
2017-09-24T02:38:45.256Z,1000.4
2017-09-24T02:39:45.964Z,1000.4
2017-09-24T02:40:46.622Z,1000.4
2017-09-24T02:41:47.281Z,1000.3
2017-09-24T02:42:47.937Z,1000.4
2017-09-24T02:43:48.594Z,1000.3
2017-09-24T02:44:49.302Z,1000.3
2017-09-24T02:45:49.959Z,1000.3
2017-09-24T02:46:50.618Z,1000.3
2017-09-24T02:47:51.274Z,1000.3
2017-09-24T02:48:51.930Z,1000.3
2017-09-24T02:49:52.687Z,1000.3
2017-09-24T02:50:53.344Z,1000.3
2017-09-24T02:51:54.003Z,1000.2
2017-09-24T02:52:54.662Z,1000.2
2017-09-24T02:53:55.354Z,1000.2
2017-09-24T02:54:56.061Z,1000.2
2017-09-24T02:55:56.757Z,1000.2
2017-09-24T02:56:57.417Z,1000.1
2017-09-24T02:57:58.074Z,1000.1
2017-09-24T02:58:58.731Z,1000.1
2017-09-24T02:59:59.438Z,1000.1
2017-09-24T03:01:00.097Z,1000.1
2017-09-24T03:02:00.756Z,1000.2
2017-09-24T03:03:01.413Z,1000.2
2017-09-24T03:04:02.071Z,1000.3
2017-09-24T03:05:02.781Z,1000.3
2017-09-24T03:06:03.438Z,1000.3
2017-09-24T03:07:04.131Z,1000.3
2017-09-24T03:08:04.788Z,1000.3
2017-09-24T03:09:05.444Z,1000.3
2017-09-24T03:10:06.155Z,1000.3
2017-09-24T03:11:06.847Z,1000.3
2017-09-24T03:12:07.503Z,1000.3
2017-09-24T03:13:08.162Z,1000.3
2017-09-24T03:14:08.820Z,1000.3
2017-09-24T03:15:09.529Z,1000.3
2017-09-24T03:16:10.188Z,1000.3
2017-09-24T03:17:10.879Z,1000.3
2017-09-24T03:18:11.536Z,1000.3
2017-09-24T03:19:12.193Z,1000.3
2017-09-24T03:20:12.900Z,1000.3
2017-09-24T03:21:13.557Z,1000.2
2017-09-24T03:22:14.243Z,1000.2
2017-09-24T03:23:14.872Z,1000.2
2017-09-24T03:24:15.530Z,1000.2
2017-09-24T03:25:16.236Z,1000.2
2017-09-24T03:26:16.900Z,1000.2
2017-09-24T03:27:17.551Z,1000.3
2017-09-24T03:28:18.208Z,1000.2
2017-09-24T03:29:18.866Z,1000.3
2017-09-24T03:30:19.582Z,1000.2
2017-09-24T03:31:20.265Z,1000.3
2017-09-24T03:32:20.923Z,1000.3
2017-09-24T03:33:21.581Z,1000.3
2017-09-24T03:34:22.237Z,1000.3
2017-09-24T03:35:22.944Z,1000.3
2017-09-24T03:36:23.603Z,1000.3
2017-09-24T03:37:24.261Z,1000.3
2017-09-24T03:38:24.919Z,1000.3
2017-09-24T03:39:25.575Z,1000.3
2017-09-24T03:40:26.283Z,1000.3
2017-09-24T03:41:26.940Z,1000.3
2017-09-24T03:42:27.598Z,1000.3
2017-09-24T03:43:28.257Z,1000.3
2017-09-24T03:44:28.915Z,1000.3
2017-09-24T03:45:29.623Z,1000.2
2017-09-24T03:46:30.280Z,1000.3
2017-09-24T03:47:30.939Z,1000.3
2017-09-24T03:48:31.598Z,1000.3
2017-09-24T03:49:32.255Z,1000.3
2017-09-24T03:50:32.998Z,1000.3
2017-09-24T03:51:33.653Z,1000.3
2017-09-24T03:52:34.312Z,1000.3
2017-09-24T03:53:34.968Z,1000.3
2017-09-24T03:54:35.625Z,1000.3
2017-09-24T03:55:36.583Z,1000.3
2017-09-24T03:56:37.246Z,1000.3
2017-09-24T03:57:37.934Z,1000.3
2017-09-24T03:58:38.592Z,1000.3
2017-09-24T03:59:39.248Z,1000.3
2017-09-24T04:00:39.957Z,1000.3
2017-09-24T04:01:40.616Z,1000.3
2017-09-24T04:02:41.272Z,1000.3
2017-09-24T04:03:41.929Z,1000.3
2017-09-24T04:04:42.586Z,1000.3
2017-09-24T04:05:43.294Z,1000.3
2017-09-24T04:06:43.952Z,1000.3
2017-09-24T04:07:44.612Z,1000.3
2017-09-24T04:08:45.266Z,1000.3
2017-09-24T04:09:45.922Z,1000.3
2017-09-24T04:10:46.634Z,1000.3
2017-09-24T04:11:47.286Z,1000.3
2017-09-24T04:12:47.944Z,1000.3
2017-09-24T04:13:48.600Z,1000.3
2017-09-24T04:14:49.256Z,1000.3
2017-09-24T04:15:49.963Z,1000.3
2017-09-24T04:16:50.619Z,1000.3
2017-09-24T04:17:51.277Z,1000.3
2017-09-24T04:18:51.933Z,1000.3
2017-09-24T04:19:52.591Z,1000.3
2017-09-24T04:20:53.298Z,1000.2
2017-09-24T04:21:53.954Z,1000.2
2017-09-24T04:22:54.611Z,1000.2
2017-09-24T04:23:55.270Z,1000.2
2017-09-24T04:24:55.926Z,1000.2
2017-09-24T04:25:56.632Z,1000.2
2017-09-24T04:26:57.288Z,1000.2
2017-09-24T04:27:57.945Z,1000.2
2017-09-24T04:28:58.602Z,1000.2
2017-09-24T04:29:59.260Z,1000.2
2017-09-24T04:31:00.016Z,1000.3
2017-09-24T04:32:00.673Z,1000.2
2017-09-24T04:33:01.332Z,1000.3
2017-09-24T04:34:01.988Z,1000.3
2017-09-24T04:35:02.648Z,1000.3
2017-09-24T04:36:03.353Z,1000.3
2017-09-24T04:37:04.010Z,1000.3
2017-09-24T04:38:04.667Z,1000.3
2017-09-24T04:39:05.360Z,1000.3
2017-09-24T04:40:06.018Z,1000.3
2017-09-24T04:41:06.726Z,1000.3
2017-09-24T04:42:07.383Z,1000.3
2017-09-24T04:43:08.039Z,1000.3
2017-09-24T04:44:08.697Z,1000.4
2017-09-24T04:45:09.355Z,1000.4
2017-09-24T04:46:10.063Z,1000.4
2017-09-24T04:47:10.716Z,1000.4
2017-09-24T04:48:11.373Z,1000.4
2017-09-24T04:49:12.031Z,1000.4
2017-09-24T04:50:12.690Z,1000.4
2017-09-24T04:51:13.397Z,1000.4
2017-09-24T04:52:14.055Z,1000.4
2017-09-24T04:53:14.714Z,1000.4
2017-09-24T04:54:15.371Z,1000.4
2017-09-24T04:55:16.030Z,1000.4
2017-09-24T04:56:16.745Z,1000.4
2017-09-24T04:57:17.431Z,1000.4
2017-09-24T04:58:18.090Z,1000.4
2017-09-24T04:59:18.746Z,1000.4
2017-09-24T05:00:19.495Z,1000.4
2017-09-24T05:01:20.136Z,1000.5
2017-09-24T05:02:20.790Z,1000.5
2017-09-24T05:03:21.448Z,1000.5
2017-09-24T05:04:22.105Z,1000.5
2017-09-24T05:05:22.762Z,1000.5
2017-09-24T05:06:23.471Z,1000.5
2017-09-24T05:07:24.130Z,1000.5
2017-09-24T05:08:24.790Z,1000.5
2017-09-24T05:09:25.447Z,1000.6
2017-09-24T05:10:26.106Z,1000.6
2017-09-24T05:11:26.812Z,1000.6
2017-09-24T05:12:27.474Z,1000.6
2017-09-24T05:13:28.132Z,1000.6
2017-09-24T05:14:28.790Z,1000.6
2017-09-24T05:15:29.447Z,1000.6
2017-09-24T05:16:30.157Z,1000.5
2017-09-24T05:17:30.817Z,1000.6
2017-09-24T05:18:31.477Z,1000.5
2017-09-24T05:19:32.139Z,1000.5
2017-09-24T05:20:32.801Z,1000.5
2017-09-24T05:21:33.509Z,1000.5
2017-09-24T05:22:34.170Z,1000.5
2017-09-24T05:23:34.864Z,1000.6
2017-09-24T05:24:35.524Z,1000.5
2017-09-24T05:25:36.223Z,1000.5
2017-09-24T05:26:36.932Z,1000.5
2017-09-24T05:27:37.591Z,1000.5
2017-09-24T05:28:38.251Z,1000.5
2017-09-24T05:29:38.911Z,1000.5
2017-09-24T05:30:39.570Z,1000.5
2017-09-24T05:31:40.282Z,1000.5
2017-09-24T05:32:40.943Z,1000.5
2017-09-24T05:33:41.605Z,1000.5
2017-09-24T05:34:42.264Z,1000.5
2017-09-24T05:35:42.924Z,1000.5
2017-09-24T05:36:43.635Z,1000.5
2017-09-24T05:37:44.330Z,1000.5
2017-09-24T05:38:44.990Z,1000.5
2017-09-24T05:39:45.653Z,1000.6
2017-09-24T05:40:46.312Z,1000.5
2017-09-24T05:41:47.072Z,1000.6
2017-09-24T05:42:47.732Z,1000.5
2017-09-24T05:43:48.391Z,1000.5
2017-09-24T05:44:49.051Z,1000.6
2017-09-24T05:45:49.714Z,1000.6
2017-09-24T05:46:50.672Z,1000.6
2017-09-24T05:47:51.334Z,1000.6
2017-09-24T05:48:51.994Z,1000.6
2017-09-24T05:49:52.653Z,1000.6
2017-09-24T05:50:53.318Z,1000.6
2017-09-24T05:51:54.026Z,1000.6
2017-09-24T05:52:54.723Z,1000.6
2017-09-24T05:53:55.384Z,1000.6
2017-09-24T05:54:56.043Z,1000.6
2017-09-24T05:55:56.703Z,1000.7
2017-09-24T05:56:57.414Z,1000.6
2017-09-24T05:57:58.075Z,1000.7
2017-09-24T05:58:58.735Z,1000.7
2017-09-24T05:59:59.396Z,1000.6
2017-09-24T06:01:00.057Z,1000.7
2017-09-24T06:02:00.767Z,1000.6
2017-09-24T06:03:01.428Z,1000.7
2017-09-24T06:04:02.089Z,1000.7
2017-09-24T06:05:02.751Z,1000.7
2017-09-24T06:06:03.413Z,1000.7
2017-09-24T06:07:04.122Z,1000.7
2017-09-24T06:08:04.782Z,1000.7
2017-09-24T06:09:05.444Z,1000.7
2017-09-24T06:10:06.106Z,1000.7
2017-09-24T06:11:06.767Z,1000.7
2017-09-24T06:12:07.478Z,1000.7
2017-09-24T06:13:08.138Z,1000.7
2017-09-24T06:14:08.803Z,1000.7
2017-09-24T06:15:09.460Z,1000.8
2017-09-24T06:16:10.122Z,1000.8
2017-09-24T06:17:10.832Z,1000.8
2017-09-24T06:18:11.497Z,1000.8
2017-09-24T06:19:12.156Z,1000.8
2017-09-24T06:20:12.817Z,1000.8
2017-09-24T06:21:13.481Z,1000.9
2017-09-24T06:22:14.192Z,1000.9
2017-09-24T06:23:14.853Z,1000.8
2017-09-24T06:24:15.514Z,1000.9
2017-09-24T06:25:16.176Z,1000.8
2017-09-24T06:26:16.838Z,1000.9
2017-09-24T06:27:17.548Z,1000.9
2017-09-24T06:28:18.209Z,1000.9
2017-09-24T06:29:18.868Z,1000.9
2017-09-24T06:30:19.529Z,1000.9
2017-09-24T06:31:20.191Z,1000.9
2017-09-24T06:32:20.900Z,1000.9
2017-09-24T06:33:21.560Z,1000.9
2017-09-24T06:34:22.222Z,1000.9
2017-09-24T06:35:22.882Z,1000.9
2017-09-24T06:36:23.544Z,1000.9
2017-09-24T06:37:24.254Z,1000.9
2017-09-24T06:38:24.917Z,1000.9
2017-09-24T06:39:25.580Z,1000.9
2017-09-24T06:40:26.243Z,1000.9
2017-09-24T06:41:26.904Z,1000.9
2017-09-24T06:42:27.619Z,1001.0
2017-09-24T06:43:28.281Z,1001.0
2017-09-24T06:44:28.944Z,1000.9
2017-09-24T06:45:29.606Z,1001.0
2017-09-24T06:46:30.266Z,1001.0
2017-09-24T06:47:30.978Z,1001.0
2017-09-24T06:48:31.640Z,1001.0
2017-09-24T06:49:32.302Z,1001.0
2017-09-24T06:50:32.963Z,1001.0
2017-09-24T06:51:33.625Z,1001.0
2017-09-24T06:52:34.340Z,1001.0
2017-09-24T06:53:35.002Z,1001.0
2017-09-24T06:54:35.665Z,1001.0
2017-09-24T06:55:36.326Z,1001.0
2017-09-24T06:56:36.989Z,1001.0
2017-09-24T06:57:37.735Z,1001.0
2017-09-24T06:58:38.399Z,1001.0
2017-09-24T06:59:39.060Z,1001.0
2017-09-24T07:00:39.753Z,1001.0
2017-09-24T07:01:40.387Z,1001.0
2017-09-24T07:02:41.101Z,1001.0
2017-09-24T07:03:41.766Z,1001.0
2017-09-24T07:04:42.424Z,1001.0
2017-09-24T07:05:43.084Z,1001.0
2017-09-24T07:06:43.746Z,1001.0
2017-09-24T07:07:44.459Z,1001.0
2017-09-24T07:08:45.119Z,1001.0
2017-09-24T07:09:45.780Z,1001.0
2017-09-24T07:10:46.476Z,1001.0
2017-09-24T07:11:47.139Z,1001.0
2017-09-24T07:12:47.847Z,1001.1
2017-09-24T07:13:48.509Z,1001.0
2017-09-24T07:14:49.169Z,1001.1
2017-09-24T07:15:49.829Z,1001.0
2017-09-24T07:16:50.490Z,1001.1
2017-09-24T07:17:51.405Z,1001.1
2017-09-24T07:18:52.062Z,1001.1
2017-09-24T07:19:52.724Z,1001.1
2017-09-24T07:20:53.382Z,1001.1
2017-09-24T07:21:54.045Z,1001.1
2017-09-24T07:22:54.757Z,1001.1
2017-09-24T07:23:55.419Z,1001.1
2017-09-24T07:24:56.080Z,1001.1
2017-09-24T07:25:56.739Z,1001.2
2017-09-24T07:26:57.399Z,1001.2
2017-09-24T07:27:58.111Z,1001.2
2017-09-24T07:28:58.770Z,1001.2
2017-09-24T07:29:59.432Z,1001.2
2017-09-24T07:31:00.095Z,1001.2
2017-09-24T07:32:00.801Z,1001.2
2017-09-24T07:33:01.544Z,1001.2
2017-09-24T07:34:02.203Z,1001.2
2017-09-24T07:35:02.864Z,1001.3
2017-09-24T07:36:03.530Z,1001.3
2017-09-24T07:37:04.193Z,1001.3
2017-09-24T07:38:04.904Z,1001.3
2017-09-24T07:39:05.572Z,1001.3
2017-09-24T07:40:06.227Z,1001.3
2017-09-24T07:41:06.886Z,1001.2
2017-09-24T07:42:07.547Z,1001.2
2017-09-24T07:43:08.306Z,1001.2
2017-09-24T07:44:09.002Z,1001.2
2017-09-24T07:45:09.664Z,1001.2
2017-09-24T07:46:10.325Z,1001.1
2017-09-24T07:47:10.986Z,1001.2
2017-09-24T07:48:11.698Z,1001.1
2017-09-24T07:49:12.358Z,1001.1
2017-09-24T07:50:13.019Z,1001.1
2017-09-24T07:51:13.682Z,1001.1
2017-09-24T07:52:14.345Z,1001.1
2017-09-24T07:53:15.058Z,1001.1
2017-09-24T07:54:15.720Z,1001.1
2017-09-24T07:55:16.385Z,1001.1
2017-09-24T07:56:17.048Z,1001.1
2017-09-24T07:57:17.708Z,1001.1
2017-09-24T07:58:18.423Z,1001.1
2017-09-24T07:59:19.083Z,1001.1
2017-09-24T08:00:19.744Z,1001.1
2017-09-24T08:01:20.405Z,1001.1
2017-09-24T08:02:21.067Z,1001.2
2017-09-24T08:03:21.781Z,1001.1
2017-09-24T08:04:22.444Z,1001.2
2017-09-24T08:05:23.107Z,1001.2
2017-09-24T08:06:23.777Z,1001.2
2017-09-24T08:07:24.474Z,1001.2
2017-09-24T08:08:25.186Z,1001.2
2017-09-24T08:09:25.849Z,1001.2
2017-09-24T08:10:26.516Z,1001.2
2017-09-24T08:11:27.178Z,1001.2
2017-09-24T08:12:27.838Z,1001.2
2017-09-24T08:13:28.551Z,1001.2
2017-09-24T08:14:29.215Z,1001.2
2017-09-24T08:15:29.877Z,1001.2
2017-09-24T08:16:30.580Z,1001.2
2017-09-24T08:17:31.245Z,1001.2
2017-09-24T08:18:32.209Z,1001.2
2017-09-24T08:19:32.870Z,1001.2
2017-09-24T08:20:33.533Z,1001.2
2017-09-24T08:21:34.195Z,1001.2
2017-09-24T08:22:34.859Z,1001.2
2017-09-24T08:23:35.570Z,1001.2
2017-09-24T08:24:36.235Z,1001.2
2017-09-24T08:25:36.899Z,1001.2
2017-09-24T08:26:37.563Z,1001.2
2017-09-24T08:27:38.227Z,1001.2
2017-09-24T08:28:38.943Z,1001.3
2017-09-24T08:29:39.607Z,1001.2
2017-09-24T08:30:40.274Z,1001.2
2017-09-24T08:31:40.935Z,1001.2
2017-09-24T08:32:41.599Z,1001.3
2017-09-24T08:33:42.311Z,1001.2
2017-09-24T08:34:42.974Z,1001.2
2017-09-24T08:35:43.638Z,1001.2
2017-09-24T08:36:44.301Z,1001.2
2017-09-24T08:37:44.965Z,1001.2
2017-09-24T08:38:45.678Z,1001.2
2017-09-24T08:39:46.342Z,1001.2
2017-09-24T08:40:47.005Z,1001.2
2017-09-24T08:41:47.670Z,1001.2
2017-09-24T08:42:48.335Z,1001.2
2017-09-24T08:43:49.050Z,1001.2
2017-09-24T08:44:49.712Z,1001.2
2017-09-24T08:45:50.376Z,1001.2
2017-09-24T08:46:51.041Z,1001.2
2017-09-24T08:47:51.706Z,1001.2
2017-09-24T08:48:52.422Z,1001.2
2017-09-24T08:49:53.086Z,1001.2
2017-09-24T08:50:53.752Z,1001.2
2017-09-24T08:51:54.415Z,1001.3
2017-09-24T08:52:55.080Z,1001.3
2017-09-24T08:53:56.031Z,1001.3
2017-09-24T08:54:56.695Z,1001.3
2017-09-24T08:55:57.360Z,1001.3
2017-09-24T08:56:58.025Z,1001.3
2017-09-24T08:57:58.695Z,1001.3
2017-09-24T08:58:59.409Z,1001.3
2017-09-24T09:00:00.077Z,1001.3
2017-09-24T09:01:00.741Z,1001.3
2017-09-24T09:02:01.405Z,1001.3
2017-09-24T09:03:02.111Z,1001.3
2017-09-24T09:04:02.829Z,1001.3
2017-09-24T09:05:03.497Z,1001.4
2017-09-24T09:06:04.163Z,1001.3
2017-09-24T09:07:04.866Z,1001.4
2017-09-24T09:08:05.529Z,1001.4
2017-09-24T09:09:06.246Z,1001.3
2017-09-24T09:10:06.910Z,1001.4
2017-09-24T09:11:07.577Z,1001.4
2017-09-24T09:12:08.245Z,1001.4
2017-09-24T09:13:08.911Z,1001.4
2017-09-24T09:14:09.668Z,1001.4
2017-09-24T09:15:10.330Z,1001.4
2017-09-24T09:16:10.999Z,1001.4
2017-09-24T09:17:11.663Z,1001.5
2017-09-24T09:18:12.333Z,1001.4
2017-09-24T09:19:13.050Z,1001.5
2017-09-24T09:20:13.716Z,1001.5
2017-09-24T09:21:14.379Z,1001.5
2017-09-24T09:22:15.044Z,1001.5
2017-09-24T09:23:15.707Z,1001.4
2017-09-24T09:24:16.423Z,1001.4
2017-09-24T09:25:17.088Z,1001.4
2017-09-24T09:26:17.755Z,1001.4
2017-09-24T09:27:18.423Z,1001.4
2017-09-24T09:28:19.087Z,1001.4
2017-09-24T09:29:19.805Z,1001.4
2017-09-24T09:30:20.470Z,1001.4
2017-09-24T09:31:21.138Z,1001.4
2017-09-24T09:32:21.806Z,1001.4
2017-09-24T09:33:22.473Z,1001.4
2017-09-24T09:34:23.189Z,1001.3
2017-09-24T09:35:23.863Z,1001.4
2017-09-24T09:36:24.527Z,1001.4
2017-09-24T09:37:25.192Z,1001.3
2017-09-24T09:38:25.858Z,1001.3
2017-09-24T09:39:26.574Z,1001.3
2017-09-24T09:40:27.236Z,1001.3
2017-09-24T09:41:27.903Z,1001.3
2017-09-24T09:42:28.578Z,1001.3
2017-09-24T09:43:29.275Z,1001.3
2017-09-24T09:44:30.027Z,1001.3
2017-09-24T09:45:30.696Z,1001.2
2017-09-24T09:46:31.368Z,1001.3
2017-09-24T09:47:32.031Z,1001.3
2017-09-24T09:48:32.696Z,1001.3
2017-09-24T09:49:33.411Z,1001.3
2017-09-24T09:50:34.076Z,1001.3
2017-09-24T09:51:34.742Z,1001.3
2017-09-24T09:52:35.408Z,1001.3
2017-09-24T09:53:36.074Z,1001.3
2017-09-24T09:54:36.792Z,1001.2
2017-09-24T09:55:37.458Z,1001.3
2017-09-24T09:56:38.124Z,1001.2
2017-09-24T09:57:38.788Z,1001.2
2017-09-24T09:58:39.452Z,1001.2
2017-09-24T09:59:40.170Z,1001.3
2017-09-24T10:00:40.836Z,1001.2
2017-09-24T10:01:41.503Z,1001.2
2017-09-24T10:02:42.168Z,1001.3
2017-09-24T10:03:42.835Z,1001.3
2017-09-24T10:04:43.550Z,1001.3
2017-09-24T10:05:44.213Z,1001.3
2017-09-24T10:06:44.876Z,1001.3
2017-09-24T10:07:45.543Z,1001.3
2017-09-24T10:08:46.209Z,1001.3
2017-09-24T10:09:46.932Z,1001.3
2017-09-24T10:10:47.589Z,1001.3
2017-09-24T10:11:48.253Z,1001.2
2017-09-24T10:12:48.919Z,1001.2
2017-09-24T10:13:49.586Z,1001.3
2017-09-24T10:14:50.302Z,1001.2
2017-09-24T10:15:50.969Z,1001.2
2017-09-24T10:16:51.636Z,1001.2
2017-09-24T10:17:52.304Z,1001.2
2017-09-24T10:18:52.967Z,1001.2
2017-09-24T10:19:53.680Z,1001.2
2017-09-24T10:20:54.344Z,1001.2
2017-09-24T10:21:55.010Z,1001.2
2017-09-24T10:22:55.724Z,1001.2
2017-09-24T10:23:56.376Z,1001.2
2017-09-24T10:24:57.131Z,1001.2
2017-09-24T10:25:57.797Z,1001.3
2017-09-24T10:26:58.463Z,1001.2
2017-09-24T10:27:59.129Z,1001.2
2017-09-24T10:28:59.795Z,1001.2
2017-09-24T10:30:00.509Z,1001.2
2017-09-24T10:31:01.178Z,1001.3
2017-09-24T10:32:01.841Z,1001.2
2017-09-24T10:33:02.507Z,1001.3
2017-09-24T10:34:03.180Z,1001.3
2017-09-24T10:35:03.929Z,1001.3
2017-09-24T10:36:04.592Z,1001.2
2017-09-24T10:37:05.255Z,1001.3
2017-09-24T10:38:05.922Z,1001.2
2017-09-24T10:39:06.589Z,1001.2
2017-09-24T10:40:07.305Z,1001.2
2017-09-24T10:41:07.971Z,1001.2
2017-09-24T10:42:08.643Z,1001.2
2017-09-24T10:43:09.311Z,1001.2
2017-09-24T10:44:09.973Z,1001.2
2017-09-24T10:45:10.687Z,1001.2
2017-09-24T10:46:11.353Z,1001.2
2017-09-24T10:47:12.016Z,1001.1
2017-09-24T10:48:12.685Z,1001.2
2017-09-24T10:49:13.390Z,1001.2
2017-09-24T10:50:14.141Z,1001.2
2017-09-24T10:51:14.806Z,1001.2
2017-09-24T10:52:15.471Z,1001.2
2017-09-24T10:53:16.139Z,1001.2
2017-09-24T10:54:16.805Z,1001.2
2017-09-24T10:55:17.522Z,1001.1
2017-09-24T10:56:18.187Z,1001.2
2017-09-24T10:57:18.851Z,1001.1
2017-09-24T10:58:19.516Z,1001.2
2017-09-24T10:59:20.182Z,1001.2
2017-09-24T11:00:20.898Z,1001.2
2017-09-24T11:01:21.564Z,1001.2
2017-09-24T11:02:22.230Z,1001.2
2017-09-24T11:03:22.895Z,1001.2
2017-09-24T11:04:23.597Z,1001.2
2017-09-24T11:05:24.316Z,1001.2
2017-09-24T11:06:24.983Z,1001.2
2017-09-24T11:07:25.649Z,1001.2
2017-09-24T11:08:26.317Z,1001.2
2017-09-24T11:09:26.984Z,1001.2
2017-09-24T11:10:27.751Z,1001.2
2017-09-24T11:11:28.438Z,1001.2
2017-09-24T11:12:29.106Z,1001.2
2017-09-24T11:13:29.773Z,1001.2
2017-09-24T11:14:30.441Z,1001.2
2017-09-24T11:15:31.156Z,1001.2
2017-09-24T11:16:31.823Z,1001.2
2017-09-24T11:17:32.487Z,1001.1
2017-09-24T11:18:33.151Z,1001.1
2017-09-24T11:19:33.818Z,1001.1
2017-09-24T11:20:34.789Z,1001.1
2017-09-24T11:21:35.451Z,1001.1
2017-09-24T11:22:36.116Z,1001.1
2017-09-24T11:23:36.779Z,1001.1
2017-09-24T11:24:37.445Z,1001.1
2017-09-24T11:25:38.161Z,1001.1
2017-09-24T11:26:38.825Z,1001.1
2017-09-24T11:27:39.489Z,1001.0
2017-09-24T11:28:40.153Z,1001.1
2017-09-24T11:29:40.816Z,1001.0
2017-09-24T11:30:41.732Z,1001.0
2017-09-24T11:31:42.396Z,1001.0
2017-09-24T11:32:43.095Z,1001.0
2017-09-24T11:33:43.794Z,1001.1
2017-09-24T11:34:44.459Z,1001.0
2017-09-24T11:35:45.424Z,1001.0
2017-09-24T11:36:46.087Z,1001.0
2017-09-24T11:37:46.752Z,1001.0
2017-09-24T11:38:47.414Z,1001.0
2017-09-24T11:39:48.079Z,1001.0
2017-09-24T11:40:48.794Z,1001.0
2017-09-24T11:41:49.460Z,1001.0
2017-09-24T11:42:50.124Z,1001.0
2017-09-24T11:43:50.789Z,1001.0
2017-09-24T11:44:51.453Z,1001.0
2017-09-24T11:45:52.170Z,1001.0
2017-09-24T11:46:52.837Z,1001.0
2017-09-24T11:47:53.508Z,1001.0
2017-09-24T11:48:54.205Z,1001.0
2017-09-24T11:49:54.868Z,1001.0
2017-09-24T11:50:55.832Z,1001.0
2017-09-24T11:51:56.497Z,1001.1
2017-09-24T11:52:57.165Z,1001.0
2017-09-24T11:53:57.825Z,1001.1
2017-09-24T11:54:58.491Z,1001.1
2017-09-24T11:55:59.206Z,1001.1
2017-09-24T11:56:59.872Z,1001.1
2017-09-24T11:58:00.538Z,1001.1
2017-09-24T11:59:01.205Z,1001.1
2017-09-24T12:00:01.879Z,1001.1
2017-09-24T12:01:02.625Z,1001.1
2017-09-24T12:02:03.290Z,1001.1
2017-09-24T12:03:03.955Z,1001.1
2017-09-24T12:04:04.619Z,1001.1
2017-09-24T12:05:05.285Z,1001.1
2017-09-24T12:06:06.002Z,1001.1
2017-09-24T12:07:06.667Z,1001.1
2017-09-24T12:08:07.331Z,1001.2
2017-09-24T12:09:08.000Z,1001.2
2017-09-24T12:10:08.699Z,1001.1
2017-09-24T12:11:09.413Z,1001.2
2017-09-24T12:12:10.077Z,1001.2
2017-09-24T12:13:10.742Z,1001.2
2017-09-24T12:14:11.409Z,1001.2
2017-09-24T12:15:12.075Z,1001.2
2017-09-24T12:16:12.790Z,1001.2
2017-09-24T12:17:13.455Z,1001.2
2017-09-24T12:18:14.121Z,1001.2
2017-09-24T12:19:14.788Z,1001.2
2017-09-24T12:20:15.454Z,1001.2
2017-09-24T12:21:16.172Z,1001.1
2017-09-24T12:22:16.840Z,1001.1
2017-09-24T12:23:17.507Z,1001.1
2017-09-24T12:24:18.174Z,1001.1
2017-09-24T12:25:18.839Z,1001.2
2017-09-24T12:26:19.553Z,1001.1
2017-09-24T12:27:20.220Z,1001.2
2017-09-24T12:28:20.885Z,1001.1
2017-09-24T12:29:21.553Z,1001.1
2017-09-24T12:30:22.226Z,1001.1
2017-09-24T12:31:22.938Z,1001.1
2017-09-24T12:32:23.604Z,1001.1
2017-09-24T12:33:24.269Z,1001.1
2017-09-24T12:34:24.934Z,1001.1
2017-09-24T12:35:25.602Z,1001.1
2017-09-24T12:36:26.319Z,1001.1
2017-09-24T12:37:26.986Z,1001.1