createdAt,value
2023-03-16T05:29:22.444Z,86.57
2023-03-16T05:33:25.900Z,86.57
2023-03-16T05:37:29.819Z,84.14
2023-03-16T05:41:33.974Z,83.15
2023-03-16T05:45:37.462Z,82.68
2023-03-16T05:49:41.909Z,81.93
2023-03-16T05:53:46.982Z,80.59
2023-03-16T05:57:51.302Z,81.41
2023-03-16T06:01:54.352Z,78.53
2023-03-16T06:05:57.762Z,75.56
2023-03-16T06:10:02.523Z,76.16
2023-03-16T06:14:07.150Z,75.68
2023-03-16T06:18:11.181Z,75.34
2023-03-16T06:22:14.739Z,75.82
2023-03-16T06:26:20.455Z,74.16
2023-03-16T06:30:34.220Z,74.20
2023-03-16T06:38:55.226Z,73.52
2023-03-16T06:42:58.617Z,73.66
2023-03-16T06:47:01.973Z,72.95
2023-03-16T06:51:08.142Z,72.36
2023-03-16T06:55:14.684Z,71.05
2023-03-16T06:59:19.508Z,69.38
2023-03-16T07:03:22.686Z,68.21
2023-03-16T07:07:27.525Z,66.83
2023-03-16T07:15:55.746Z,64.75
2023-03-16T07:20:10.815Z,65.46
2023-03-16T07:24:13.931Z,63.84
2023-03-16T07:28:21.655Z,64.06
2023-03-16T07:32:24.669Z,61.59
2023-03-16T07:36:29.088Z,59.54
2023-03-16T07:40:34.600Z,58.44
2023-03-16T07:44:40.434Z,56.94
2023-03-16T07:48:45.259Z,56.36
2023-03-16T07:57:12.623Z,52.95
2023-03-16T08:01:28.057Z,53.93
2023-03-16T08:05:34.965Z,52.45
2023-03-16T08:09:39.743Z,52.59
2023-03-16T08:13:50.730Z,50.20
2023-03-16T08:17:54.296Z,49.81
2023-03-16T08:22:04.771Z,51.99
2023-03-16T08:26:09.122Z,48.85
2023-03-16T08:30:14.424Z,47.98
2023-03-16T08:34:18.274Z,47.09
2023-03-16T08:38:21.483Z,45.84
2023-03-16T08:42:26.195Z,44.47
2023-03-16T08:46:30.915Z,44.58
2023-03-16T08:50:34.796Z,43.80
2023-03-16T08:54:38.833Z,40.72
2023-03-16T08:58:45.564Z,38.88
2023-03-16T09:02:49.219Z,37.56
2023-03-16T09:07:05.919Z,38.96
2023-03-16T09:11:14.606Z,39.86
2023-03-16T09:15:17.465Z,38.87
2023-03-16T09:19:22.104Z,37.96
2023-03-16T09:23:26.388Z,38.35
2023-03-16T09:27:29.604Z,36.88
2023-03-16T09:31:33.499Z,36.22
2023-03-16T09:35:39.012Z,36.42
2023-03-16T09:39:41.876Z,36.18
2023-03-16T09:44:07.431Z,36.24
2023-03-16T09:48:12.275Z,33.97
2023-03-16T09:52:31.024Z,32.43
2023-03-16T09:56:40.950Z,33.08
2023-03-16T10:01:13.602Z,33.92
2023-03-16T10:05:20.740Z,32.58
2023-03-16T10:09:58.640Z,32.06
2023-03-16T10:14:01.934Z,29.89
2023-03-16T10:18:14.469Z,29.29
2023-03-16T10:22:36.131Z,29.17
2023-03-16T10:26:41.210Z,29.03
2023-03-16T10:30:45.279Z,27.59
2023-03-16T10:35:01.455Z,27.23
2023-03-16T10:39:06.474Z,27.33
2023-03-16T10:43:36.525Z,24.87
2023-03-16T10:47:54.582Z,26.68
2023-03-16T10:52:00.478Z,25.42
2023-03-16T10:56:43.551Z,23.75
2023-03-16T11:00:52.526Z,22.59
2023-03-16T11:05:37.107Z,22.67
2023-03-16T11:14:54.262Z,23.85
2023-03-16T11:19:58.553Z,22.79
2023-03-16T11:25:34.164Z,22.73
2023-03-16T11:30:12.932Z,22.18
2023-03-16T11:35:07.777Z,22.71
2023-03-16T11:40:10.655Z,21.71
2023-03-16T11:50:15.337Z,23.50
2023-03-16T12:05:11.401Z,22.86
2023-03-16T12:09:31.347Z,25.57
2023-03-16T12:14:19.377Z,29.52
2023-03-16T12:19:23.380Z,22.68
2023-03-16T12:23:36.487Z,21.78
2023-03-16T12:27:52.439Z,20.13
2023-03-16T12:32:28.723Z,19.63
2023-03-16T12:37:12.623Z,21.36
2023-03-16T12:47:01.720Z,20.97
2023-03-16T12:51:08.828Z,20.44
2023-03-16T12:55:39.482Z,18.71
2023-03-16T12:59:53.540Z,18.21
2023-03-16T13:04:20.524Z,19.24
2023-03-16T13:08:23.873Z,21.16
2023-03-16T13:12:31.590Z,21.80
2023-03-16T13:16:37.620Z,20.11
2023-03-16T13:21:01.988Z,18.85
2023-03-16T13:25:16.721Z,17.62
2023-03-16T13:29:27.695Z,17.02
2023-03-16T13:38:26.031Z,20.93
2023-03-16T13:42:34.023Z,19.50
2023-03-16T13:46:37.366Z,20.60
2023-03-16T13:50:41.910Z,21.22
2023-03-16T13:54:44.970Z,20.71
2023-03-16T13:58:50.130Z,19.42
2023-03-16T14:02:56.388Z,19.49
2023-03-16T14:07:02.262Z,18.97
2023-03-16T14:11:05.227Z,17.92
2023-03-16T14:15:10.295Z,19.60
2023-03-16T14:19:19.837Z,20.46
2023-03-16T14:23:31.442Z,18.48
2023-03-16T14:27:40.103Z,16.72
2023-03-16T14:31:43.322Z,18.34
2023-03-16T14:35:46.355Z,19.05
2023-03-16T14:40:02.546Z,17.21
2023-03-16T14:44:06.004Z,17.24
2023-03-16T14:48:17.333Z,17.74
2023-03-16T14:52:34.093Z,19.07
2023-03-16T14:56:37.564Z,17.54
2023-03-16T15:00:52.749Z,16.94
2023-03-16T15:04:58.819Z,17.51
2023-03-16T15:09:02.172Z,17.14
2023-03-16T15:13:16.966Z,16.77
2023-03-16T15:17:19.906Z,16.37
2023-03-16T15:21:25.432Z,17.43
2023-03-16T15:25:39.903Z,16.40
2023-03-16T15:29:43.058Z,17.17
2023-03-16T15:33:46.468Z,17.92
2023-03-16T15:37:49.624Z,18.25
2023-03-16T15:41:52.811Z,18.13
2023-03-16T15:45:57.523Z,18.94
2023-03-16T15:50:00.264Z,18.91
2023-03-16T15:54:06.075Z,18.06
