createdAt,value
2019-05-29T00:02:00.657Z,9.50
2019-05-29T00:04:31.065Z,9.40
2019-05-29T00:07:01.170Z,9.40
2019-05-29T00:09:31.660Z,9.40
2019-05-29T00:12:01.905Z,9.30
2019-05-29T00:14:32.277Z,9.30
2019-05-29T00:17:02.450Z,9.30
2019-05-29T00:19:32.679Z,9.30
2019-05-29T00:22:02.888Z,9.20
2019-05-29T00:24:33.603Z,9.20
2019-05-29T00:27:03.792Z,9.20
2019-05-29T00:29:34.227Z,9.10
2019-05-29T00:32:04.799Z,9.10
2019-05-29T00:34:35.741Z,9.00
2019-05-29T00:37:06.382Z,9.00
2019-05-29T00:39:37.895Z,9.00
2019-05-29T00:42:08.950Z,9.00
2019-05-29T00:44:39.302Z,9.00
2019-05-29T00:47:09.726Z,9.10
2019-05-29T00:49:40.337Z,9.10
2019-05-29T00:52:12.165Z,9.10
2019-05-29T00:54:42.571Z,9.20
2019-05-29T00:57:12.957Z,9.20
2019-05-29T00:59:43.383Z,9.20
2019-05-29T01:02:13.847Z,9.30
2019-05-29T01:04:44.691Z,9.30
2019-05-29T01:07:14.854Z,9.30
2019-05-29T01:09:45.077Z,9.30
2019-05-29T01:12:16.983Z,9.40
2019-05-29T01:14:50.512Z,9.40
2019-05-29T01:17:19.817Z,9.40
2019-05-29T01:19:50.175Z,9.40
2019-05-29T01:22:20.426Z,9.40
2019-05-29T01:24:50.644Z,9.40
2019-05-29T01:27:20.937Z,9.40
2019-05-29T01:29:51.192Z,9.30
2019-05-29T01:32:23.495Z,9.30
2019-05-29T01:34:53.976Z,9.20
2019-05-29T01:37:24.491Z,9.20
2019-05-29T01:39:55.069Z,9.10
2019-05-29T01:42:25.310Z,9.20
2019-05-29T01:45:07.362Z,9.10
2019-05-29T01:47:28.389Z,9.10
2019-05-29T01:49:58.995Z,9.10
2019-05-29T01:52:29.259Z,9.10
2019-05-29T01:54:59.478Z,9.10
2019-05-29T01:57:29.706Z,9.20
2019-05-29T01:59:59.998Z,9.10
2019-05-29T02:02:30.241Z,9.10
2019-05-29T02:05:00.460Z,9.10
2019-05-29T02:07:30.719Z,9.20
2019-05-29T02:10:01.430Z,9.20
2019-05-29T02:12:31.712Z,9.20
2019-05-29T02:15:01.843Z,9.20
2019-05-29T02:17:32.301Z,9.20
2019-05-29T02:20:02.526Z,9.20
2019-05-29T02:22:32.770Z,9.10
2019-05-29T02:25:02.997Z,9.10
2019-05-29T02:27:33.171Z,9.10
2019-05-29T02:30:03.464Z,9.00
2019-05-29T02:32:33.775Z,9.00
2019-05-29T02:35:04.307Z,9.00
2019-05-29T02:37:34.492Z,9.00
2019-05-29T02:40:05.713Z,9.10
2019-05-29T02:42:36.049Z,9.10
2019-05-29T02:45:07.352Z,9.10
2019-05-29T02:47:37.548Z,9.10
2019-05-29T02:50:08.314Z,9.10
2019-05-29T02:52:39.525Z,9.10
2019-05-29T02:55:10.562Z,9.20
2019-05-29T02:57:41.166Z,9.30
2019-05-29T03:00:11.764Z,9.30
2019-05-29T03:02:41.964Z,9.20
2019-05-29T03:05:12.470Z,9.20
2019-05-29T03:07:42.697Z,9.20
2019-05-29T03:10:14.433Z,9.20
2019-05-29T03:12:44.690Z,9.20
2019-05-29T03:15:14.914Z,9.20
2019-05-29T03:17:45.149Z,9.20
2019-05-29T03:20:16.501Z,9.30
2019-05-29T03:22:46.993Z,9.20
2019-05-29T03:25:17.218Z,9.20
2019-05-29T03:27:47.744Z,9.20
2019-05-29T03:30:18.651Z,9.20
2019-05-29T03:32:49.215Z,9.20
2019-05-29T03:35:19.607Z,9.30
2019-05-29T03:37:49.779Z,9.40
2019-05-29T03:40:19.991Z,9.50
2019-05-29T03:42:50.625Z,9.50
2019-05-29T03:45:20.876Z,9.50
2019-05-29T03:47:51.064Z,9.50
2019-05-29T03:50:21.287Z,9.50
2019-05-29T03:52:51.547Z,9.50
2019-05-29T03:55:21.731Z,9.50
2019-05-29T03:57:51.868Z,9.50
2019-05-29T04:00:22.304Z,9.50
2019-05-29T04:02:52.563Z,9.40
2019-05-29T04:05:22.734Z,9.40
2019-05-29T04:07:52.962Z,9.40
2019-05-29T04:10:32.344Z,9.30
2019-05-29T04:13:02.127Z,9.30
2019-05-29T04:15:36.430Z,9.30
2019-05-29T04:18:07.509Z,9.20
2019-05-29T04:20:38.705Z,9.20
2019-05-29T04:23:09.372Z,9.20
2019-05-29T04:25:42.756Z,9.20
2019-05-29T04:28:11.548Z,9.20
2019-05-29T04:30:41.830Z,9.30
2019-05-29T04:33:11.995Z,9.30
2019-05-29T04:35:42.273Z,9.40
2019-05-29T04:38:12.512Z,9.40
2019-05-29T04:40:42.936Z,9.40
2019-05-29T04:43:13.151Z,9.40
2019-05-29T04:45:43.399Z,9.40
2019-05-29T04:48:13.664Z,9.40
2019-05-29T04:50:43.875Z,9.40
2019-05-29T04:53:14.126Z,9.50
2019-05-29T04:55:44.413Z,9.60
2019-05-29T04:58:14.670Z,9.60
2019-05-29T05:00:58.101Z,9.60
2019-05-29T05:03:16.824Z,9.70
2019-05-29T05:05:47.030Z,9.80
2019-05-29T05:08:17.597Z,9.70
2019-05-29T05:10:47.977Z,9.80
2019-05-29T05:13:18.135Z,9.80
2019-05-29T05:15:50.086Z,9.90
2019-05-29T05:18:20.367Z,10.10
2019-05-29T05:20:50.593Z,10.10
2019-05-29T05:23:20.845Z,10.10
2019-05-29T05:25:51.087Z,10.20
2019-05-29T05:28:21.593Z,10.30
2019-05-29T05:30:51.942Z,10.30
2019-05-29T05:33:22.123Z,10.40
2019-05-29T05:35:52.714Z,10.30
2019-05-29T05:38:22.894Z,10.30
2019-05-29T05:40:53.559Z,10.30
2019-05-29T05:43:24.641Z,10.40
2019-05-29T05:45:55.249Z,10.50
2019-05-29T05:48:25.490Z,10.60
2019-05-29T05:50:55.788Z,10.80
2019-05-29T05:53:26.360Z,10.80
2019-05-29T05:55:56.561Z,10.90
2019-05-29T05:58:26.790Z,11.10
2019-05-29T06:00:56.985Z,11.00
2019-05-29T06:03:27.783Z,11.00
2019-05-29T06:05:58.002Z,11.20
2019-05-29T06:08:28.178Z,11.20
2019-05-29T06:10:58.405Z,11.20
2019-05-29T06:13:28.589Z,11.20
2019-05-29T06:15:58.802Z,11.20
2019-05-29T06:18:28.977Z,11.30
2019-05-29T06:20:59.192Z,11.40
2019-05-29T06:23:29.436Z,11.50
2019-05-29T06:26:00.258Z,11.60
2019-05-29T06:28:30.649Z,11.70
2019-05-29T06:31:00.901Z,11.70
2019-05-29T06:33:31.072Z,11.70
2019-05-29T06:36:01.328Z,11.70
2019-05-29T06:38:31.646Z,11.90
2019-05-29T06:41:02.053Z,12.00
2019-05-29T06:43:33.689Z,12.00
2019-05-29T06:46:04.242Z,12.20
2019-05-29T06:48:53.629Z,12.20
2019-05-29T06:51:06.360Z,12.20
2019-05-29T06:53:37.754Z,12.30
2019-05-29T06:56:09.735Z,12.40
2019-05-29T06:58:40.091Z,12.40
2019-05-29T07:01:10.439Z,12.60
2019-05-29T07:03:41.769Z,12.50
2019-05-29T07:06:12.259Z,12.60
2019-05-29T07:08:47.544Z,12.70
2019-05-29T07:11:14.683Z,12.80
2019-05-29T07:13:47.662Z,12.90
2019-05-29T07:16:16.820Z,12.90
2019-05-29T07:19:23.357Z,13.00
2019-05-29T07:21:20.127Z,13.00
2019-05-29T07:23:51.027Z,13.10
2019-05-29T07:26:21.251Z,13.30
2019-05-29T07:29:08.562Z,13.40
2019-05-29T07:31:23.393Z,13.60
2019-05-29T07:33:53.650Z,13.70
2019-05-29T07:36:24.155Z,13.80
2019-05-29T07:39:02.960Z,13.80
2019-05-29T07:41:27.362Z,13.80
2019-05-29T07:43:57.597Z,13.90
2019-05-29T07:46:28.184Z,13.90
2019-05-29T07:48:58.488Z,14.10
2019-05-29T07:51:28.658Z,14.20
2019-05-29T07:53:59.180Z,14.20
2019-05-29T07:56:29.398Z,14.30
2019-05-29T07:59:03.163Z,14.30
2019-05-29T08:01:31.782Z,14.40
2019-05-29T08:04:02.051Z,14.50
2019-05-29T08:06:32.679Z,14.60
2019-05-29T08:09:03.333Z,14.70
2019-05-29T08:11:34.434Z,14.90
2019-05-29T08:14:04.843Z,15.00
2019-05-29T08:16:35.152Z,14.90
2019-05-29T08:19:08.024Z,15.10
2019-05-29T08:21:38.115Z,15.20
2019-05-29T08:24:08.379Z,15.30
2019-05-29T08:26:38.683Z,15.40
2019-05-29T08:29:08.951Z,15.50
2019-05-29T08:31:46.817Z,15.50
2019-05-29T08:34:18.400Z,15.60
2019-05-29T08:37:06.038Z,15.70
2019-05-29T08:39:35.180Z,15.70
2019-05-29T08:42:17.597Z,15.80
2019-05-29T08:44:24.740Z,15.80
2019-05-29T08:47:09.014Z,16.10
2019-05-29T08:49:26.942Z,16.30
2019-05-29T08:52:11.026Z,16.50
2019-05-29T08:54:29.087Z,16.60
2019-05-29T08:56:59.323Z,16.60
2019-05-29T08:59:29.786Z,16.70
2019-05-29T09:02:00.190Z,16.90
2019-05-29T09:04:31.035Z,16.80
2019-05-29T09:07:02.095Z,17.10
2019-05-29T09:09:33.240Z,17.40
2019-05-29T09:12:03.520Z,17.60
2019-05-29T09:14:35.324Z,17.50
2019-05-29T09:17:05.654Z,17.30
2019-05-29T09:19:35.857Z,16.90
2019-05-29T09:22:06.065Z,16.50
2019-05-29T09:24:36.346Z,16.70
2019-05-29T09:27:06.955Z,17.10
2019-05-29T09:29:37.067Z,17.40
2019-05-29T09:32:07.655Z,17.40
2019-05-29T09:34:37.853Z,17.40
2019-05-29T09:37:09.653Z,17.10
2019-05-29T09:39:40.062Z,16.90
2019-05-29T09:42:10.368Z,16.70
2019-05-29T09:44:41.003Z,16.80
2019-05-29T09:47:11.234Z,17.00
2019-05-29T09:49:41.463Z,17.30
2019-05-29T09:52:11.794Z,17.70
2019-05-29T09:54:42.233Z,17.80
2019-05-29T09:57:15.312Z,18.10
2019-05-29T09:59:44.726Z,18.40
2019-05-29T10:02:15.014Z,18.30
2019-05-29T10:04:45.641Z,18.00
2019-05-29T10:07:15.949Z,17.90
2019-05-29T10:09:46.263Z,18.00
2019-05-29T10:12:16.550Z,18.00
2019-05-29T10:14:47.162Z,18.00
2019-05-29T10:17:17.489Z,17.80
2019-05-29T10:19:47.768Z,18.00
2019-05-29T10:22:18.003Z,18.20
2019-05-29T10:24:48.617Z,18.50
2019-05-29T10:27:19.476Z,18.30
2019-05-29T10:29:52.772Z,18.10
2019-05-29T10:32:22.057Z,17.90
2019-05-29T10:34:52.775Z,18.30
2019-05-29T10:37:23.507Z,18.70
2019-05-29T10:39:53.702Z,18.60
2019-05-29T10:42:23.959Z,18.50
2019-05-29T10:44:54.203Z,18.40
2019-05-29T10:47:24.515Z,18.10
2019-05-29T10:49:55.058Z,17.90
2019-05-29T10:52:25.407Z,17.80
2019-05-29T10:54:55.986Z,17.40
2019-05-29T10:57:26.563Z,17.50
2019-05-29T10:59:58.041Z,18.20
2019-05-29T11:02:28.321Z,18.80
2019-05-29T11:04:59.528Z,19.50
2019-05-29T11:07:30.398Z,19.80
2019-05-29T11:10:00.760Z,19.70
2019-05-29T11:12:31.393Z,19.80
2019-05-29T11:15:01.573Z,19.90
2019-05-29T11:17:31.776Z,19.90
2019-05-29T11:20:02.170Z,19.90
2019-05-29T11:22:32.808Z,19.70
2019-05-29T11:25:21.031Z,19.50
2019-05-29T11:27:35.337Z,19.70
2019-05-29T11:30:06.805Z,19.70
2019-05-29T11:32:37.112Z,19.90
2019-05-29T11:35:08.410Z,20.00
2019-05-29T11:37:39.104Z,20.10
2019-05-29T11:40:10.027Z,19.80
2019-05-29T11:42:40.576Z,20.30
2019-05-29T11:45:11.468Z,20.60
2019-05-29T11:47:41.685Z,20.50
2019-05-29T11:50:19.269Z,20.60
2019-05-29T11:52:44.934Z,20.80
2019-05-29T11:55:15.930Z,21.10
2019-05-29T11:57:46.453Z,21.30
2019-05-29T12:00:20.632Z,21.50
2019-05-29T12:02:51.404Z,21.80
2019-05-29T12:05:23.384Z,22.00
2019-05-29T12:07:53.710Z,21.90
2019-05-29T12:10:24.378Z,22.00
2019-05-29T12:12:55.439Z,21.60
2019-05-29T12:15:25.815Z,21.20
2019-05-29T12:18:12.530Z,21.00
2019-05-29T12:20:29.115Z,21.20
2019-05-29T12:23:19.773Z,21.40
2019-05-29T12:25:31.585Z,21.80
2019-05-29T12:28:03.452Z,22.00
2019-05-29T12:30:35.057Z,21.50
2019-05-29T12:33:05.750Z,20.90
2019-05-29T12:35:36.022Z,20.60
2019-05-29T12:38:06.334Z,20.40
2019-05-29T12:40:36.898Z,20.10
2019-05-29T12:43:23.751Z,20.00
2019-05-29T12:45:39.804Z,20.40
2019-05-29T12:48:13.958Z,20.60
2019-05-29T12:50:43.877Z,20.50
2019-05-29T12:53:29.751Z,20.80
2019-05-29T12:55:47.125Z,21.10
2019-05-29T12:58:17.685Z,21.30
2019-05-29T13:00:47.884Z,21.20
2019-05-29T13:03:19.012Z,21.10
2019-05-29T13:05:49.328Z,21.20
2019-05-29T13:08:20.676Z,21.40
2019-05-29T13:10:50.899Z,22.10
2019-05-29T13:13:22.956Z,23.00
2019-05-29T13:15:54.608Z,23.20
2019-05-29T13:18:25.381Z,23.00
2019-05-29T13:20:56.689Z,23.00
2019-05-29T13:23:27.745Z,23.20
2019-05-29T13:25:59.358Z,23.10
2019-05-29T13:28:30.079Z,23.20
2019-05-29T13:31:01.883Z,23.20
2019-05-29T13:33:32.319Z,23.20
2019-05-29T13:36:04.325Z,23.10
2019-05-29T13:38:35.239Z,22.70
2019-05-29T13:41:06.625Z,23.00
2019-05-29T13:43:37.049Z,23.00
2019-05-29T13:46:07.285Z,22.50
2019-05-29T13:48:37.552Z,22.70
2019-05-29T13:51:07.819Z,23.70
2019-05-29T13:53:38.126Z,24.60
2019-05-29T13:56:08.401Z,24.90
2019-05-29T13:58:38.648Z,25.40
2019-05-29T14:01:08.913Z,24.90
2019-05-29T14:03:39.888Z,24.60
2019-05-29T14:06:10.173Z,24.50
2019-05-29T14:08:40.377Z,23.90
2019-05-29T14:11:10.589Z,23.00
2019-05-29T14:13:40.755Z,22.90
2019-05-29T14:16:12.994Z,22.90
2019-05-29T14:18:43.892Z,22.50
2019-05-29T14:21:14.445Z,22.10
2019-05-29T14:23:44.804Z,21.50
2019-05-29T14:26:15.221Z,21.40
2019-05-29T14:28:45.485Z,21.70
2019-05-29T14:31:15.693Z,21.90
2019-05-29T14:33:45.912Z,21.50
2019-05-29T14:36:16.101Z,22.20
2019-05-29T14:38:46.498Z,23.20
2019-05-29T14:41:17.927Z,23.30
2019-05-29T14:43:48.080Z,22.80
2019-05-29T14:46:18.742Z,22.20
2019-05-29T14:48:49.271Z,21.70
2019-05-29T14:51:19.865Z,21.90
2019-05-29T14:53:50.087Z,22.20
2019-05-29T14:56:20.334Z,22.40
2019-05-29T14:58:50.631Z,22.80
2019-05-29T15:01:20.905Z,23.80
2019-05-29T15:03:51.104Z,24.80
2019-05-29T15:06:21.832Z,26.10
2019-05-29T15:08:52.134Z,26.90
2019-05-29T15:11:22.393Z,27.60
2019-05-29T15:13:52.623Z,28.20
2019-05-29T15:16:23.553Z,28.60
2019-05-29T15:18:53.813Z,28.50
2019-05-29T15:21:24.030Z,29.10
2019-05-29T15:23:54.250Z,29.60
2019-05-29T15:26:25.581Z,29.10
2019-05-29T15:28:55.897Z,29.90
2019-05-29T15:31:26.130Z,29.90
2019-05-29T15:33:56.816Z,29.40
2019-05-29T15:36:28.131Z,28.30
2019-05-29T15:38:58.349Z,27.80
2019-05-29T15:41:28.906Z,28.30
2019-05-29T15:43:59.260Z,27.80
2019-05-29T15:46:29.492Z,28.40
2019-05-29T15:48:59.789Z,28.10
2019-05-29T15:51:29.998Z,26.30
2019-05-29T15:54:00.237Z,25.00
2019-05-29T15:56:30.487Z,23.90
2019-05-29T15:59:00.758Z,23.10
2019-05-29T16:01:30.967Z,22.70
2019-05-29T16:04:01.276Z,22.60
2019-05-29T16:06:31.976Z,22.40
2019-05-29T16:09:02.484Z,21.80
2019-05-29T16:11:33.928Z,21.20
2019-05-29T16:14:04.298Z,20.80
2019-05-29T16:16:34.592Z,20.50
2019-05-29T16:19:05.024Z,20.30
2019-05-29T16:21:35.320Z,20.10
2019-05-29T16:24:05.823Z,20.00
2019-05-29T16:26:36.422Z,19.80
2019-05-29T16:29:06.940Z,19.80
2019-05-29T16:31:37.476Z,19.70
2019-05-29T16:34:07.776Z,19.60
2019-05-29T16:36:38.454Z,19.40
2019-05-29T16:39:09.000Z,19.40
2019-05-29T16:41:39.227Z,19.40
2019-05-29T16:44:09.526Z,19.30
2019-05-29T16:46:39.805Z,19.40
2019-05-29T16:49:10.038Z,19.30
2019-05-29T16:51:42.042Z,19.30
2019-05-29T16:54:12.910Z,19.10
2019-05-29T16:56:43.340Z,19.20
2019-05-29T16:59:13.885Z,19.10
2019-05-29T17:01:45.157Z,19.10
2019-05-29T17:04:15.748Z,19.10
2019-05-29T17:06:46.074Z,19.20
2019-05-29T17:09:16.421Z,19.00
2019-05-29T17:11:46.618Z,18.90
2019-05-29T17:14:18.415Z,18.70
2019-05-29T17:16:49.324Z,18.60
2019-05-29T17:19:20.591Z,18.50
2019-05-29T17:21:51.005Z,18.30
2019-05-29T17:24:21.241Z,18.20
2019-05-29T17:26:51.513Z,18.10
2019-05-29T17:29:22.907Z,18.00
2019-05-29T17:31:53.547Z,17.90
2019-05-29T17:34:25.112Z,18.00
2019-05-29T17:36:56.307Z,17.90
2019-05-29T17:39:26.612Z,17.80
2019-05-29T17:41:56.897Z,17.70
2019-05-29T17:44:27.405Z,17.60
2019-05-29T17:46:57.621Z,17.50
2019-05-29T17:49:34.309Z,17.40
2019-05-29T17:52:00.667Z,17.30
2019-05-29T17:54:31.043Z,17.30
2019-05-29T17:57:01.338Z,17.30
2019-05-29T17:59:32.094Z,17.20
2019-05-29T18:02:03.064Z,17.20
2019-05-29T18:04:33.802Z,17.10
2019-05-29T18:07:04.156Z,17.10
2019-05-29T18:09:34.585Z,16.90
2019-05-29T18:12:05.131Z,16.90
2019-05-29T18:14:35.581Z,16.80
2019-05-29T18:17:05.932Z,16.90
2019-05-29T18:19:37.304Z,16.70
2019-05-29T18:22:07.493Z,16.70
2019-05-29T18:24:37.782Z,16.80
2019-05-29T18:27:08.014Z,16.80
2019-05-29T18:29:38.282Z,16.80
2019-05-29T18:32:09.302Z,16.90
2019-05-29T18:34:39.816Z,17.00
2019-05-29T18:37:10.057Z,17.10
2019-05-29T18:39:41.009Z,17.10
2019-05-29T18:42:11.539Z,17.10
2019-05-29T18:44:41.926Z,17.10
2019-05-29T18:47:12.513Z,17.10
2019-05-29T18:49:42.824Z,17.00
2019-05-29T18:52:13.021Z,16.90
2019-05-29T18:54:43.740Z,16.90
2019-05-29T18:57:16.008Z,16.80
2019-05-29T18:59:45.925Z,16.80
2019-05-29T19:02:16.074Z,16.80
2019-05-29T19:04:46.483Z,16.80
2019-05-29T19:07:16.917Z,16.80
2019-05-29T19:09:47.504Z,16.80
2019-05-29T19:12:18.787Z,16.80
2019-05-29T19:14:49.104Z,16.70
2019-05-29T19:17:19.763Z,16.60
2019-05-29T19:19:50.000Z,16.60
2019-05-29T19:22:20.232Z,16.60
2019-05-29T19:24:50.546Z,16.70
2019-05-29T19:27:31.083Z,16.70
2019-05-29T19:29:52.939Z,16.70
2019-05-29T19:32:23.387Z,16.70
2019-05-29T19:34:54.095Z,16.60
2019-05-29T19:37:25.650Z,16.60
2019-05-29T19:39:55.982Z,16.60
2019-05-29T19:42:26.247Z,16.60
2019-05-29T19:44:56.502Z,16.60
2019-05-29T19:47:26.840Z,16.60
2019-05-29T19:49:57.330Z,16.60
2019-05-29T19:52:29.005Z,16.50
2019-05-29T19:54:59.836Z,16.50
2019-05-29T19:57:49.866Z,16.50
2019-05-29T20:00:02.045Z,16.40
2019-05-29T20:02:32.765Z,16.40
2019-05-29T20:05:03.023Z,16.40
2019-05-29T20:07:33.653Z,16.40
2019-05-29T20:10:04.290Z,16.30
2019-05-29T20:12:35.681Z,16.30
2019-05-29T20:15:06.808Z,16.30
2019-05-29T20:17:38.482Z,16.20
2019-05-29T20:20:10.125Z,16.20
2019-05-29T20:22:40.346Z,16.20
2019-05-29T20:25:13.546Z,16.10
2019-05-29T20:27:43.014Z,16.20
2019-05-29T20:30:17.650Z,16.20
2019-05-29T20:32:48.056Z,16.10
2019-05-29T20:35:18.760Z,16.10
2019-05-29T20:40:02.697Z,16.00
2019-05-29T20:42:34.133Z,15.90
2019-05-29T20:45:05.183Z,15.80
2019-05-29T20:47:35.601Z,15.80
2019-05-29T20:50:06.978Z,15.80
2019-05-29T20:52:37.467Z,15.80
2019-05-29T20:55:08.293Z,15.80
2019-05-29T20:57:39.926Z,15.80
2019-05-29T21:00:11.947Z,15.80
2019-05-29T21:02:42.496Z,15.90
2019-05-29T21:05:14.857Z,15.90
2019-05-29T21:07:45.513Z,15.80
2019-05-29T21:10:16.559Z,15.90
2019-05-29T21:12:47.736Z,16.00
2019-05-29T21:15:19.552Z,16.00
2019-05-29T21:17:51.239Z,16.00
2019-05-29T21:20:21.479Z,16.00
2019-05-29T21:22:51.809Z,15.90
2019-05-29T21:25:22.044Z,16.00
2019-05-29T21:27:54.148Z,15.90
2019-05-29T21:30:24.943Z,16.00
2019-05-29T21:32:55.177Z,16.00
2019-05-29T21:35:25.377Z,16.00
2019-05-29T21:37:55.707Z,16.00
2019-05-29T21:40:25.890Z,15.90
2019-05-29T21:42:56.134Z,15.80
2019-05-29T21:45:26.325Z,15.90
2019-05-29T21:47:56.549Z,15.80
2019-05-29T21:50:26.866Z,15.80
2019-05-29T21:52:57.402Z,15.80
2019-05-29T21:55:27.621Z,15.70
2019-05-29T21:57:57.842Z,15.70
2019-05-29T22:00:42.280Z,15.70
2019-05-29T22:03:14.244Z,15.70
2019-05-29T22:05:44.729Z,15.70
2019-05-29T22:08:15.610Z,15.60
2019-05-29T22:10:46.068Z,15.50
2019-05-29T22:13:16.376Z,15.60
2019-05-29T22:15:46.652Z,15.60
2019-05-29T22:18:16.901Z,15.60
2019-05-29T22:20:47.083Z,15.60
2019-05-29T22:23:17.388Z,15.50
2019-05-29T22:25:47.940Z,15.60
2019-05-29T22:28:18.586Z,15.60
2019-05-29T22:30:49.506Z,15.60
2019-05-29T22:33:19.812Z,15.50
2019-05-29T22:35:52.665Z,15.50
2019-05-29T22:38:22.975Z,15.50
2019-05-29T22:40:53.807Z,15.50
2019-05-29T22:43:24.196Z,15.60
2019-05-29T22:45:55.578Z,15.60
2019-05-29T22:48:26.093Z,15.60
2019-05-29T22:50:56.321Z,15.60
2019-05-29T22:53:26.543Z,15.60
2019-05-29T22:55:57.880Z,15.60
2019-05-29T22:58:28.146Z,15.50
2019-05-29T23:00:58.375Z,15.50
2019-05-29T23:03:28.624Z,15.40
2019-05-29T23:05:58.798Z,15.30
2019-05-29T23:08:29.447Z,15.30
2019-05-29T23:11:00.391Z,15.20
2019-05-29T23:13:31.083Z,15.20
2019-05-29T23:16:02.613Z,15.20
2019-05-29T23:18:33.105Z,15.20
2019-05-29T23:21:04.099Z,15.10
2019-05-29T23:23:34.678Z,15.10
2019-05-29T23:26:04.887Z,15.10
2019-05-29T23:28:35.216Z,15.10
2019-05-29T23:31:05.562Z,15.10
2019-05-29T23:33:35.763Z,15.20
2019-05-29T23:36:05.951Z,15.20
2019-05-29T23:38:36.534Z,15.20
2019-05-29T23:41:07.094Z,15.20
2019-05-29T23:43:37.370Z,15.20
2019-05-29T23:46:07.562Z,15.10
2019-05-29T23:48:37.790Z,15.00
2019-05-29T23:51:08.070Z,14.90
2019-05-29T23:53:38.292Z,14.80
2019-05-29T23:56:08.434Z,14.60
2019-05-29T23:58:38.597Z,14.50
