createdAt,value
2023-02-23T00:00:53.276Z,84.21
2023-02-23T00:05:44.901Z,84.84
2023-02-23T00:10:36.631Z,84.78
2023-02-23T00:15:29.880Z,84.34
2023-02-23T00:20:27.576Z,84.49
2023-02-23T00:25:19.717Z,85.03
2023-02-23T00:30:18.256Z,85.13
2023-02-23T00:35:17.631Z,84.82
2023-02-23T00:40:14.647Z,85.42
2023-02-23T00:45:11.553Z,85.02
2023-02-23T00:50:04.825Z,84.57
2023-02-23T00:54:56.609Z,84.50
2023-02-23T00:59:48.485Z,84.77
2023-02-23T01:04:40.348Z,85.08
2023-02-23T01:09:32.852Z,85.84
2023-02-23T01:14:24.979Z,85.02
2023-02-23T01:19:16.850Z,85.16
2023-02-23T01:24:09.135Z,84.86
2023-02-23T01:29:04.049Z,85.12
2023-02-23T01:34:02.242Z,84.58
2023-02-23T01:38:57.099Z,85.58
2023-02-23T01:44:15.588Z,85.49
2023-02-23T01:49:11.585Z,85.05
2023-02-23T01:54:14.709Z,85.10
2023-02-23T01:59:08.199Z,85.28
2023-02-23T02:04:07.441Z,85.14
2023-02-23T02:09:17.260Z,85.23
2023-02-23T02:14:13.813Z,84.47
2023-02-23T02:19:50.379Z,85.57
2023-02-23T02:24:52.500Z,85.89
2023-02-23T02:30:10.712Z,85.16
2023-02-23T02:35:40.935Z,84.98
2023-02-23T02:40:38.742Z,84.99
2023-02-23T02:45:38.897Z,86.44
2023-02-23T02:50:43.165Z,85.47
2023-02-23T02:55:38.508Z,86.13
2023-02-23T03:00:55.717Z,85.41
2023-02-23T03:06:09.434Z,85.68
2023-02-23T03:11:28.601Z,86.22
2023-02-23T03:17:14.070Z,86.55
2023-02-23T03:22:44.610Z,86.36
2023-02-23T03:28:19.656Z,86.15
2023-02-23T03:33:43.683Z,85.71
2023-02-23T03:39:01.687Z,86.21
2023-02-23T03:44:19.249Z,86.55
2023-02-23T03:49:32.669Z,87.11
2023-02-23T03:54:51.622Z,87.14
2023-02-23T04:00:08.682Z,87.86
2023-02-23T04:05:29.529Z,87.53
2023-02-23T04:10:42.695Z,87.44
2023-02-23T04:15:39.163Z,87.21
2023-02-23T04:20:31.022Z,86.90
2023-02-23T04:25:26.850Z,87.24
2023-02-23T04:30:20.799Z,87.56
2023-02-23T04:35:13.658Z,87.95
2023-02-23T04:40:06.938Z,87.69
2023-02-23T04:44:59.174Z,87.87
2023-02-23T04:49:51.045Z,87.63
2023-02-23T04:54:43.376Z,87.62
2023-02-23T04:59:35.464Z,87.49
2023-02-23T05:04:27.221Z,87.48
2023-02-23T05:09:18.873Z,87.81
2023-02-23T05:14:12.510Z,87.79
2023-02-23T05:19:04.603Z,87.40
2023-02-23T05:23:57.253Z,87.05
2023-02-23T05:28:49.047Z,86.81
2023-02-23T05:33:45.589Z,86.62
2023-02-23T05:38:38.577Z,87.05
2023-02-23T05:43:30.270Z,86.66
2023-02-23T05:48:22.024Z,87.46
2023-02-23T05:53:13.686Z,87.54
2023-02-23T05:58:05.334Z,87.14
2023-02-23T06:02:57.138Z,87.00
2023-02-23T06:07:49.045Z,86.64
2023-02-23T06:12:41.147Z,86.56
2023-02-23T06:17:32.801Z,86.72
2023-02-23T06:22:24.575Z,86.38
2023-02-23T06:27:16.411Z,86.59
2023-02-23T06:32:08.178Z,86.79
2023-02-23T06:37:00.369Z,86.91
2023-02-23T06:41:52.166Z,86.63
2023-02-23T06:46:43.905Z,86.40
2023-02-23T06:51:35.695Z,85.88
2023-02-23T06:56:27.351Z,86.01
2023-02-23T07:01:19.732Z,86.20
2023-02-23T07:06:11.632Z,86.08
2023-02-23T07:11:10.458Z,86.02
2023-02-23T07:16:03.019Z,86.46
2023-02-23T07:20:54.755Z,86.46
2023-02-23T07:25:46.685Z,86.15
2023-02-23T07:30:38.422Z,85.47
2023-02-23T07:35:30.152Z,85.12
2023-02-23T07:40:21.852Z,84.42
2023-02-23T07:45:13.872Z,84.35
2023-02-23T07:50:10.365Z,84.12
2023-02-23T07:55:02.175Z,83.44
2023-02-23T07:59:53.927Z,82.94
2023-02-23T08:04:45.637Z,82.21
2023-02-23T08:09:37.561Z,82.61
2023-02-23T08:14:29.260Z,82.19
2023-02-23T08:19:22.866Z,82.14
2023-02-23T08:24:14.566Z,82.24
2023-02-23T08:29:06.256Z,81.78
2023-02-23T08:33:58.447Z,81.70
2023-02-23T08:38:50.419Z,81.25
2023-02-23T08:43:43.907Z,80.84
2023-02-23T08:48:36.335Z,80.52
2023-02-23T08:53:29.748Z,80.40
2023-02-23T08:58:21.471Z,80.83
2023-02-23T09:03:13.231Z,80.84
2023-02-23T09:08:05.218Z,80.61
2023-02-23T09:12:56.909Z,80.67
2023-02-23T09:17:48.920Z,80.97
2023-02-23T09:22:42.005Z,80.53
2023-02-23T09:27:33.643Z,79.94
2023-02-23T09:32:25.372Z,79.45
2023-02-23T09:37:17.178Z,79.56
2023-02-23T09:42:42.300Z,79.88
2023-02-23T09:47:49.724Z,80.43
2023-02-23T09:52:47.476Z,80.67
2023-02-23T09:57:42.969Z,80.17
2023-02-23T10:02:45.574Z,79.66
2023-02-23T10:07:48.903Z,80.17
2023-02-23T10:13:08.098Z,79.10
2023-02-23T10:18:03.575Z,79.39
2023-02-23T10:23:02.170Z,78.91
2023-02-23T10:27:56.150Z,78.99
2023-02-23T10:32:54.469Z,79.62
2023-02-23T10:37:47.216Z,80.13
2023-02-23T10:42:39.483Z,80.39
2023-02-23T10:47:34.761Z,79.77
2023-02-23T10:52:33.978Z,79.78
2023-02-23T10:57:40.077Z,79.60
2023-02-23T11:02:32.661Z,79.98
2023-02-23T11:07:29.608Z,79.96
2023-02-23T11:12:22.997Z,79.83
2023-02-23T11:17:35.341Z,80.40
2023-02-23T11:22:32.359Z,80.50
2023-02-23T11:27:27.282Z,80.17
2023-02-23T11:32:32.352Z,80.02
2023-02-23T11:37:24.146Z,79.94
2023-02-23T11:42:27.362Z,79.01
2023-02-23T11:47:23.980Z,78.28
2023-02-23T11:52:19.723Z,78.49
2023-02-23T11:57:21.888Z,78.64
2023-02-23T12:02:20.716Z,79.07
2023-02-23T12:07:41.476Z,79.04
2023-02-23T12:12:56.823Z,78.80
2023-02-23T12:17:55.889Z,78.70
2023-02-23T12:22:54.830Z,78.87
2023-02-23T12:27:53.921Z,79.25
2023-02-23T12:33:04.288Z,79.11
2023-02-23T12:38:08.891Z,78.58
2023-02-23T12:43:11.874Z,79.85
2023-02-23T12:48:15.112Z,80.30
2023-02-23T12:53:18.829Z,80.01
2023-02-23T12:58:13.446Z,79.01
2023-02-23T13:03:44.088Z,78.04
2023-02-23T13:09:06.111Z,77.65
2023-02-23T13:14:10.456Z,77.73
2023-02-23T13:19:35.480Z,77.46
2023-02-23T13:24:35.135Z,77.40
2023-02-23T13:29:42.011Z,76.74
2023-02-23T13:34:39.381Z,77.08
2023-02-23T13:39:47.833Z,76.85
2023-02-23T13:44:49.264Z,77.55
2023-02-23T13:49:51.155Z,77.91
2023-02-23T13:54:57.351Z,76.69
2023-02-23T13:59:49.872Z,76.68
2023-02-23T14:04:43.011Z,75.30
2023-02-23T14:09:38.018Z,74.79
2023-02-23T14:14:33.177Z,74.45
2023-02-23T14:19:37.625Z,74.46
2023-02-23T14:24:29.917Z,72.96
2023-02-23T14:29:32.038Z,72.72
2023-02-23T14:34:48.052Z,72.68
2023-02-23T14:39:40.019Z,72.65
2023-02-23T14:44:41.330Z,72.57
2023-02-23T14:49:36.927Z,73.21
2023-02-23T14:54:34.558Z,73.26
2023-02-23T14:59:29.763Z,73.11
2023-02-23T15:04:24.411Z,72.93
2023-02-23T15:09:20.312Z,73.42
2023-02-23T15:14:26.879Z,72.03
2023-02-23T15:19:24.148Z,71.93
2023-02-23T15:24:16.756Z,72.10
2023-02-23T15:29:13.544Z,72.69
2023-02-23T15:34:05.298Z,72.74
2023-02-23T15:39:01.341Z,72.66
2023-02-23T15:43:53.250Z,73.05
2023-02-23T15:48:48.578Z,73.14
2023-02-23T15:53:41.124Z,73.65
2023-02-23T15:58:44.590Z,74.10
2023-02-23T16:03:46.420Z,74.17
2023-02-23T16:08:56.431Z,73.77
2023-02-23T16:13:51.769Z,74.18
2023-02-23T16:18:43.617Z,74.00
2023-02-23T16:23:44.658Z,74.88
2023-02-23T16:28:41.289Z,74.83
2023-02-23T16:34:00.094Z,75.08
2023-02-23T16:39:00.368Z,74.93
2023-02-23T16:43:54.028Z,75.10
2023-02-23T16:48:46.479Z,75.09
2023-02-23T16:53:38.297Z,75.34
2023-02-23T16:58:31.434Z,74.71
2023-02-23T17:03:28.042Z,75.03
2023-02-23T17:08:24.902Z,75.64
2023-02-23T17:13:23.067Z,75.61
2023-02-23T17:18:15.159Z,75.53
2023-02-23T17:23:06.989Z,76.04
2023-02-23T17:28:00.167Z,74.72
2023-02-23T17:32:53.578Z,74.48
2023-02-23T17:37:45.661Z,74.25
2023-02-23T17:42:37.313Z,74.34
2023-02-23T17:47:30.834Z,74.85
2023-02-23T17:52:22.486Z,74.82
2023-02-23T17:57:15.547Z,74.51
2023-02-23T18:02:10.069Z,74.34
2023-02-23T18:07:02.076Z,74.41
2023-02-23T18:11:53.748Z,73.93
2023-02-23T18:16:45.559Z,74.25
2023-02-23T18:21:40.788Z,74.26
2023-02-23T18:26:32.801Z,74.58
2023-02-23T18:31:30.033Z,75.14
2023-02-23T18:36:35.372Z,74.83
2023-02-23T18:41:30.784Z,75.78
2023-02-23T18:46:22.691Z,76.03
2023-02-23T18:51:14.730Z,75.62
2023-02-23T18:56:08.259Z,76.27
2023-02-23T19:01:00.224Z,76.92
2023-02-23T19:05:54.878Z,77.12
2023-02-23T19:10:47.761Z,77.23
2023-02-23T19:15:39.783Z,77.26
2023-02-23T19:20:35.599Z,77.30
2023-02-23T19:25:27.419Z,77.46
2023-02-23T19:30:19.151Z,77.90
2023-02-23T19:35:14.931Z,78.19
2023-02-23T19:40:07.596Z,78.00
2023-02-23T19:44:59.626Z,77.85
2023-02-23T19:49:51.471Z,77.24
2023-02-23T19:54:44.850Z,77.29
2023-02-23T19:59:37.739Z,77.81
2023-02-23T20:04:29.699Z,77.59
2023-02-23T20:09:21.491Z,77.22
2023-02-23T20:14:13.634Z,77.70
2023-02-23T20:19:07.626Z,78.25
2023-02-23T20:24:01.770Z,78.44
2023-02-23T20:28:54.754Z,78.61
2023-02-23T20:33:50.279Z,78.50
2023-02-23T20:38:42.453Z,78.95
2023-02-23T20:43:34.242Z,79.37
2023-02-23T20:48:27.324Z,78.82
2023-02-23T20:53:22.142Z,79.09
2023-02-23T20:58:14.405Z,78.01
2023-02-23T21:03:07.047Z,77.32
2023-02-23T21:08:05.165Z,77.51
2023-02-23T21:12:57.167Z,77.00
2023-02-23T21:17:50.498Z,77.34
2023-02-23T21:22:42.568Z,77.19
2023-02-23T21:27:34.424Z,77.82
2023-02-23T21:32:30.938Z,77.80
2023-02-23T21:37:22.670Z,78.18
2023-02-23T21:42:14.384Z,78.90
2023-02-23T21:47:07.252Z,79.43
2023-02-23T21:51:59.321Z,79.74
2023-02-23T21:56:51.047Z,80.20
2023-02-23T22:01:43.593Z,80.16
2023-02-23T22:06:38.949Z,79.79
2023-02-23T22:11:31.061Z,79.37
2023-02-23T22:16:22.966Z,79.46
2023-02-23T22:21:14.856Z,79.93
2023-02-23T22:26:07.987Z,79.96
2023-02-23T22:31:04.419Z,79.55
2023-02-23T22:35:58.460Z,79.63
2023-02-23T22:40:50.170Z,79.01
2023-02-23T22:45:42.481Z,79.34
2023-02-23T22:50:34.963Z,79.20
2023-02-23T22:55:29.284Z,78.54
2023-02-23T23:00:21.622Z,77.91
2023-02-23T23:05:13.933Z,77.51
2023-02-23T23:10:09.293Z,77.67
2023-02-23T23:15:01.453Z,77.23
2023-02-23T23:19:53.230Z,77.71
2023-02-23T23:24:49.052Z,77.57
2023-02-23T23:29:45.624Z,77.68
2023-02-23T23:34:37.407Z,77.89
2023-02-23T23:39:29.282Z,78.01
2023-02-23T23:44:23.688Z,77.83
2023-02-23T23:49:19.151Z,78.64
2023-02-23T23:54:13.792Z,78.88
2023-02-23T23:59:10.740Z,79.03
