createdAt,value
2019-05-06T00:04:21.517Z,52.30
2019-05-06T00:09:24.860Z,52.40
2019-05-06T00:14:28.478Z,52.50
2019-05-06T00:29:51.214Z,53.00
2019-05-06T00:34:54.865Z,53.40
2019-05-06T00:40:24.383Z,53.60
2019-05-06T00:55:35.622Z,54.00
2019-05-06T01:05:44.403Z,54.40
2019-05-06T01:15:51.912Z,55.20
2019-05-06T01:31:18.637Z,54.60
2019-05-06T01:36:24.795Z,54.00
2019-05-06T01:41:46.114Z,53.60
2019-05-06T01:46:50.099Z,53.10
2019-05-06T01:51:54.724Z,53.00
2019-05-06T02:02:04.239Z,52.50
2019-05-06T02:07:08.016Z,52.30
2019-05-06T02:12:11.335Z,51.70
2019-05-06T02:22:28.440Z,50.60
2019-05-06T02:27:34.122Z,50.60
2019-05-06T02:33:04.343Z,50.40
2019-05-06T02:38:25.810Z,50.00
2019-05-06T02:43:28.967Z,49.90
2019-05-06T02:53:58.525Z,49.80
2019-05-06T02:59:04.016Z,49.90
2019-05-06T03:09:13.422Z,50.40
2019-05-06T03:14:16.347Z,50.60
2019-05-06T03:19:20.300Z,51.00
2019-05-06T03:24:44.504Z,51.20
2019-05-06T03:29:48.806Z,51.30
2019-05-06T03:35:15.837Z,51.60
2019-05-06T03:39:58.274Z,51.80
2019-05-06T03:45:08.727Z,52.00
2019-05-06T03:50:13.452Z,52.10
2019-05-06T03:55:17.205Z,52.20
2019-05-06T04:00:23.479Z,52.40
2019-05-06T04:05:25.865Z,52.80
2019-05-06T04:10:30.114Z,52.60
2019-05-06T04:15:56.131Z,52.60
2019-05-06T04:21:13.625Z,52.90
2019-05-06T04:26:24.043Z,52.10
2019-05-06T04:31:28.115Z,51.60
2019-05-06T04:36:33.638Z,50.90
2019-05-06T04:41:37.249Z,51.20
2019-05-06T04:46:43.996Z,50.50
2019-05-06T04:51:46.338Z,49.50
2019-05-06T04:56:53.540Z,48.70
2019-05-06T05:01:57.839Z,47.60
2019-05-06T05:07:03.478Z,47.20
2019-05-06T05:12:13.798Z,46.10
2019-05-06T05:17:33.140Z,45.20
2019-05-06T05:22:37.634Z,44.70
2019-05-06T05:27:42.170Z,44.30
2019-05-06T05:32:45.648Z,44.30
2019-05-06T05:37:49.305Z,42.60
2019-05-06T05:43:11.714Z,44.20
2019-05-06T05:48:35.809Z,43.40
2019-05-06T05:53:42.473Z,43.50
2019-05-06T05:58:45.574Z,43.50
2019-05-06T06:03:48.962Z,41.80
2019-05-06T06:08:52.591Z,41.40
2019-05-06T06:13:57.996Z,40.10
2019-05-06T06:19:23.551Z,40.00
2019-05-06T06:24:32.036Z,38.90
2019-05-06T06:29:35.804Z,37.60
2019-05-06T06:35:11.116Z,35.10
2019-05-06T06:40:13.104Z,34.70
2019-05-06T06:45:16.661Z,34.70
2019-05-06T06:50:21.947Z,33.50
2019-05-06T06:55:25.285Z,34.40
2019-05-06T07:00:35.510Z,35.00
2019-05-06T07:05:45.019Z,34.30
2019-05-06T07:10:48.490Z,33.70
2019-05-06T07:15:53.167Z,33.50
2019-05-06T07:21:25.034Z,34.30
2019-05-06T07:26:32.586Z,33.70
2019-05-06T07:31:36.248Z,33.70
2019-05-06T07:36:39.585Z,33.20
2019-05-06T07:41:48.352Z,33.40
2019-05-06T07:47:13.388Z,31.50
2019-05-06T07:52:17.638Z,33.10
2019-05-06T07:57:22.041Z,32.40
2019-05-06T08:02:26.646Z,32.90
2019-05-06T08:07:30.088Z,32.60
2019-05-06T08:12:33.665Z,33.30
2019-05-06T08:17:42.339Z,32.40
2019-05-06T08:23:02.196Z,34.50
2019-05-06T08:28:05.939Z,33.90
2019-05-06T08:33:09.310Z,33.70
2019-05-06T08:38:13.720Z,33.90
2019-05-06T08:43:17.338Z,34.30
2019-05-06T08:48:22.152Z,35.90
2019-05-06T08:53:32.817Z,35.20
2019-05-06T08:58:48.272Z,35.60
2019-05-06T09:04:06.377Z,35.50
2019-05-06T09:08:57.173Z,35.00
2019-05-06T09:14:03.148Z,35.90
2019-05-06T09:19:06.791Z,36.30
2019-05-06T09:29:22.974Z,36.00
2019-05-06T09:34:32.719Z,35.90
2019-05-06T10:00:20.320Z,33.10
2019-05-06T10:05:23.791Z,32.70
2019-05-06T10:10:27.456Z,32.70
2019-05-06T10:20:43.223Z,33.20
2019-05-06T10:25:48.429Z,33.40
2019-05-06T10:30:51.780Z,33.10
2019-05-06T10:35:58.355Z,31.20
2019-05-06T10:51:23.141Z,31.70
2019-05-06T10:56:53.986Z,31.60
2019-05-06T11:01:57.708Z,31.60
2019-05-06T11:07:03.844Z,32.60
2019-05-06T11:12:07.039Z,33.10
2019-05-06T11:17:12.537Z,33.90
2019-05-06T11:22:15.884Z,32.60
2019-05-06T11:27:28.898Z,32.50
2019-05-06T11:32:33.193Z,31.20
2019-05-06T11:37:47.106Z,32.00
2019-05-06T11:42:45.106Z,31.20
2019-05-06T11:47:48.444Z,31.80
2019-05-06T11:52:53.092Z,31.40
2019-05-06T11:57:57.428Z,31.90
2019-05-06T12:03:02.366Z,30.70
2019-05-06T12:13:12.240Z,28.90
2019-05-06T12:18:15.690Z,29.20
2019-05-06T12:23:22.260Z,29.40
2019-05-06T12:28:25.965Z,30.00
2019-05-06T12:44:06.523Z,31.20
2019-05-06T12:49:12.760Z,30.70
2019-05-06T13:04:46.331Z,28.80
2019-05-06T13:09:33.148Z,29.00
2019-05-06T13:19:42.918Z,28.80
2019-05-06T13:29:51.068Z,29.80
2019-05-06T13:39:58.348Z,31.00
2019-05-06T13:45:02.915Z,30.00
2019-05-06T13:50:07.563Z,29.30
2019-05-06T13:55:12.916Z,29.20
2019-05-06T14:00:16.728Z,29.70
2019-05-06T14:05:20.644Z,30.00
2019-05-06T14:10:24.758Z,29.10
2019-05-06T14:15:28.110Z,28.50
2019-05-06T14:20:33.514Z,28.70
2019-05-06T14:26:05.347Z,29.30
2019-05-06T14:31:14.923Z,27.60
2019-05-06T14:36:18.354Z,21.60
2019-05-06T14:41:26.949Z,19.40
2019-05-06T14:51:54.338Z,20.40
2019-05-06T15:02:06.757Z,20.90
2019-05-06T15:07:12.527Z,22.90
2019-05-06T15:12:15.633Z,22.50
2019-05-06T15:17:19.059Z,22.30
2019-05-06T15:27:26.371Z,20.20
2019-05-06T15:37:45.800Z,21.00
2019-05-06T15:42:49.980Z,22.90
2019-05-06T15:47:54.537Z,25.40
2019-05-06T16:03:07.399Z,28.20
2019-05-06T16:13:14.576Z,22.20
2019-05-06T16:28:36.883Z,26.80
2019-05-06T16:33:42.973Z,28.20
2019-05-06T16:48:53.185Z,29.40
2019-05-06T16:59:03.313Z,30.10
2019-05-06T17:14:36.592Z,31.60
2019-05-06T17:45:36.191Z,34.40
2019-05-06T17:50:39.506Z,35.40
2019-05-06T17:55:43.907Z,36.30
2019-05-06T18:10:56.074Z,38.80
2019-05-06T18:15:59.431Z,39.80
2019-05-06T18:21:03.635Z,40.80
2019-05-06T18:26:06.962Z,41.80
2019-05-06T18:31:12.567Z,42.90
2019-05-06T18:36:17.082Z,43.70
2019-05-06T18:46:23.892Z,44.80
2019-05-06T18:51:27.247Z,45.20
2019-05-06T19:01:35.905Z,46.10
2019-05-06T19:12:03.613Z,46.80
2019-05-06T19:27:16.024Z,48.50
2019-05-06T19:42:27.012Z,50.60
2019-05-06T19:47:31.969Z,51.10
2019-05-06T19:52:35.573Z,51.60
2019-05-06T20:23:12.752Z,54.40
2019-05-06T20:28:17.329Z,54.30
2019-05-06T20:33:22.007Z,55.60
2019-05-06T20:38:25.541Z,55.80
2019-05-06T20:48:32.687Z,57.30
2019-05-06T20:53:36.009Z,57.80
2019-05-06T21:18:58.546Z,61.20
2019-05-06T21:29:05.506Z,63.90
2019-05-06T21:44:17.357Z,62.90
2019-05-06T21:49:22.824Z,62.50
2019-05-06T21:54:27.272Z,62.40
2019-05-06T21:59:30.797Z,62.00
2019-05-06T22:04:35.005Z,60.60
2019-05-06T22:14:42.287Z,59.50
2019-05-06T22:29:56.355Z,59.30
2019-05-06T22:40:06.105Z,59.70
2019-05-06T22:45:12.540Z,60.20
2019-05-06T22:50:16.520Z,61.00
2019-05-06T23:00:26.658Z,62.80
2019-05-06T23:05:29.968Z,63.50
2019-05-06T23:10:33.870Z,64.40
2019-05-06T23:15:37.260Z,64.60
2019-05-06T23:20:42.913Z,64.80
2019-05-06T23:26:06.053Z,65.50
2019-05-06T23:31:09.650Z,65.60
2019-05-06T23:36:13.090Z,66.00
2019-05-06T23:48:18.613Z,67.60
2019-05-06T23:54:16.964Z,68.00
