createdAt,value
2019-06-07T00:01:42.225Z,8.63
2019-06-07T00:04:13.474Z,8.08
2019-06-07T00:06:42.307Z,8.75
2019-06-07T00:09:12.697Z,11.90
2019-06-07T00:11:42.306Z,8.73
2019-06-07T00:14:14.682Z,7.72
2019-06-07T00:16:42.332Z,8.90
2019-06-07T00:19:12.075Z,9.83
2019-06-07T00:22:13.379Z,10.65
2019-06-07T00:24:14.361Z,9.30
2019-06-07T00:26:57.682Z,8.18
2019-06-07T00:29:16.742Z,10.08
2019-06-07T00:31:44.855Z,10.13
2019-06-07T00:34:16.381Z,7.90
2019-06-07T00:36:44.938Z,8.20
2019-06-07T00:39:18.260Z,11.08
2019-06-07T00:41:45.089Z,9.05
2019-06-07T00:44:15.104Z,9.00
2019-06-07T00:46:45.357Z,8.30
2019-06-07T00:49:28.961Z,11.25
2019-06-07T00:51:50.387Z,11.35
2019-06-07T00:54:19.517Z,8.38
2019-06-07T00:56:47.145Z,8.18
2019-06-07T00:59:19.167Z,7.55
2019-06-07T01:01:47.133Z,7.78
2019-06-07T01:04:19.455Z,9.50
2019-06-07T01:06:47.155Z,7.65
2019-06-07T01:09:17.738Z,9.28
2019-06-07T01:11:47.038Z,8.93
2019-06-07T01:14:20.305Z,7.75
2019-06-07T01:16:57.057Z,10.05
2019-06-07T01:19:18.899Z,11.93
2019-06-07T01:21:48.746Z,9.88
2019-06-07T01:24:17.899Z,11.35
2019-06-07T01:26:47.059Z,12.53
2019-06-07T01:29:17.706Z,11.75
2019-06-07T01:31:47.213Z,13.85
2019-06-07T01:34:16.363Z,9.48
2019-06-07T01:36:45.534Z,13.05
2019-06-07T01:39:14.693Z,11.03
2019-06-07T01:41:43.863Z,14.70
2019-06-07T01:44:13.055Z,13.50
2019-06-07T01:46:42.291Z,12.55
2019-06-07T01:49:11.449Z,13.68
2019-06-07T01:51:40.604Z,14.33
2019-06-07T01:54:49.153Z,11.83
2019-06-07T01:56:40.696Z,14.93
2019-06-07T01:59:10.145Z,13.55
2019-06-07T02:01:39.322Z,11.60
2019-06-07T02:04:08.495Z,11.50
2019-06-07T02:06:37.676Z,13.60
2019-06-07T02:09:07.604Z,15.32
2019-06-07T02:11:36.765Z,12.82
2019-06-07T02:14:06.254Z,12.43
2019-06-07T02:16:35.390Z,12.85
2019-06-07T02:19:04.575Z,12.98
2019-06-07T02:21:34.500Z,14.20
2019-06-07T02:24:04.094Z,13.88
2019-06-07T02:26:33.277Z,13.62
2019-06-07T02:29:02.532Z,14.23
2019-06-07T02:31:38.681Z,17.82
2019-06-07T02:34:02.626Z,15.83
2019-06-07T02:36:41.025Z,13.50
2019-06-07T02:39:06.000Z,15.32
2019-06-07T02:41:39.328Z,17.52
2019-06-07T02:44:07.261Z,13.28
2019-06-07T02:46:46.583Z,13.75
2019-06-07T02:49:07.293Z,15.05
2019-06-07T02:51:41.557Z,16.27
2019-06-07T02:54:07.353Z,17.23
2019-06-07T02:56:55.058Z,16.30
2019-06-07T02:59:08.590Z,14.58
2019-06-07T03:01:41.358Z,15.70
2019-06-07T03:04:08.682Z,15.95
2019-06-07T03:06:43.240Z,13.03
2019-06-07T03:09:09.112Z,15.48
2019-06-07T03:11:39.825Z,13.55
2019-06-07T03:14:09.356Z,12.85
2019-06-07T03:16:55.293Z,16.85
2019-06-07T03:19:34.732Z,15.25
2019-06-07T03:22:04.222Z,14.75
2019-06-07T03:24:36.241Z,15.58
2019-06-07T03:29:36.655Z,13.28
2019-06-07T03:32:05.940Z,15.25
2019-06-07T03:34:42.764Z,21.20
2019-06-07T03:37:06.073Z,15.78
2019-06-07T03:39:37.105Z,17.00
2019-06-07T03:42:08.517Z,17.57
2019-06-07T03:44:40.665Z,17.32
2019-06-07T03:47:08.309Z,14.15
2019-06-07T03:49:41.729Z,16.00
2019-06-07T03:52:08.647Z,12.20
2019-06-07T03:54:39.783Z,12.23
2019-06-07T03:57:08.835Z,12.53
2019-06-07T03:59:41.300Z,13.28
2019-06-07T04:02:09.057Z,12.47
2019-06-07T04:04:39.799Z,13.98
2019-06-07T04:07:09.205Z,12.30
2019-06-07T04:09:42.861Z,13.53
2019-06-07T04:12:10.255Z,12.60
2019-06-07T04:14:42.506Z,12.58
2019-06-07T04:17:10.293Z,12.28
2019-06-07T04:19:43.347Z,14.03
2019-06-07T04:22:10.500Z,12.20
2019-06-07T04:24:41.928Z,12.53
2019-06-07T04:27:10.611Z,14.47
2019-06-07T04:30:04.851Z,16.95
2019-06-07T04:32:10.807Z,14.85
2019-06-07T04:34:43.160Z,12.23
2019-06-07T04:37:12.031Z,12.30
2019-06-07T04:39:44.950Z,13.15
2019-06-07T04:42:12.761Z,13.68
2019-06-07T04:44:42.775Z,12.47
2019-06-07T04:47:13.225Z,15.30
2019-06-07T04:49:44.246Z,12.93
2019-06-07T04:52:13.639Z,11.65
2019-06-07T04:54:45.956Z,16.15
2019-06-07T04:57:13.658Z,12.65
2019-06-07T05:00:10.909Z,14.15
2019-06-07T05:02:13.680Z,16.15
2019-06-07T05:04:44.023Z,11.28
2019-06-07T05:07:13.433Z,11.95
2019-06-07T05:09:43.321Z,13.80
2019-06-07T05:12:12.778Z,14.07
2019-06-07T05:14:44.067Z,13.60
2019-06-07T05:17:12.892Z,12.78
2019-06-07T05:19:44.515Z,13.20
2019-06-07T05:22:13.074Z,16.05
2019-06-07T05:24:43.898Z,14.00
2019-06-07T05:27:13.411Z,14.47
2019-06-07T05:29:44.378Z,18.42
2019-06-07T05:32:13.587Z,15.38
2019-06-07T05:34:47.176Z,13.95
2019-06-07T05:37:13.625Z,11.93
2019-06-07T05:39:46.311Z,14.68
2019-06-07T05:42:14.559Z,17.07
2019-06-07T05:44:45.710Z,18.70
2019-06-07T05:47:14.616Z,22.82
2019-06-07T05:49:46.778Z,17.75
2019-06-07T05:52:14.684Z,16.15
2019-06-07T05:54:46.851Z,14.68
2019-06-07T05:57:14.865Z,15.85
2019-06-07T05:59:46.741Z,15.20
2019-06-07T06:02:22.540Z,15.88
2019-06-07T06:04:49.294Z,17.85
2019-06-07T06:07:18.857Z,14.95
2019-06-07T06:09:48.158Z,16.15
2019-06-07T06:12:33.890Z,14.25
2019-06-07T06:14:48.181Z,14.45
2019-06-07T06:17:17.357Z,13.18
2019-06-07T06:19:50.356Z,13.22
2019-06-07T06:22:17.400Z,13.53
2019-06-07T06:25:17.366Z,13.53
2019-06-07T06:27:55.612Z,18.12
2019-06-07T06:29:50.430Z,12.43
2019-06-07T06:34:53.649Z,13.88
2019-06-07T06:37:21.368Z,13.72
2019-06-07T06:39:50.524Z,11.38
2019-06-07T06:42:19.691Z,10.85
2019-06-07T06:44:53.675Z,12.33
2019-06-07T06:47:19.884Z,18.65
2019-06-07T06:49:53.977Z,11.75
2019-06-07T06:52:20.202Z,11.38
2019-06-07T06:54:59.383Z,11.57
2019-06-07T06:57:20.583Z,12.28
2019-06-07T06:59:52.504Z,16.48
2019-06-07T07:02:20.869Z,12.55
2019-06-07T07:04:53.516Z,12.28
2019-06-07T07:07:20.907Z,13.15
2019-06-07T07:09:54.743Z,12.58
2019-06-07T07:12:21.004Z,10.63
2019-06-07T07:14:52.974Z,10.40
2019-06-07T07:17:46.264Z,9.78
2019-06-07T07:19:52.999Z,9.98
2019-06-07T07:22:22.801Z,12.20
2019-06-07T07:24:54.732Z,12.37
2019-06-07T07:27:22.997Z,9.60
2019-06-07T07:30:10.202Z,9.05
2019-06-07T07:32:23.047Z,10.95
2019-06-07T07:34:59.625Z,7.53
2019-06-07T07:37:23.109Z,7.53
2019-06-07T07:40:00.695Z,8.28
2019-06-07T07:42:24.312Z,14.60
2019-06-07T07:44:56.528Z,9.63
2019-06-07T07:47:24.335Z,8.90
2019-06-07T07:49:58.543Z,7.12
2019-06-07T07:52:24.395Z,5.70
2019-06-07T07:54:57.754Z,8.45
2019-06-07T07:57:24.712Z,8.65
2019-06-07T08:00:06.012Z,7.20
2019-06-07T08:02:24.893Z,9.43
2019-06-07T08:05:20.233Z,5.97
2019-06-07T08:07:25.018Z,6.25
2019-06-07T08:09:57.755Z,7.12
2019-06-07T08:12:25.127Z,5.83
2019-06-07T08:14:58.491Z,7.80
2019-06-07T08:17:25.240Z,8.05
2019-06-07T08:19:57.318Z,7.37
2019-06-07T08:22:25.328Z,8.13
2019-06-07T08:24:55.995Z,8.30
2019-06-07T08:27:26.928Z,7.42
2019-06-07T08:30:18.466Z,10.63
2019-06-07T08:32:27.191Z,9.50
2019-06-07T08:35:02.389Z,7.47
2019-06-07T08:38:13.453Z,6.90
2019-06-07T08:40:01.067Z,7.97
2019-06-07T08:42:36.813Z,8.75
2019-06-07T08:45:03.737Z,7.15
2019-06-07T08:47:30.816Z,6.95
2019-06-07T08:50:07.095Z,8.25
2019-06-07T08:52:31.018Z,10.55
2019-06-07T08:55:04.791Z,7.40
2019-06-07T08:57:31.205Z,7.45
2019-06-07T09:00:16.029Z,9.08
2019-06-07T09:02:31.643Z,8.40
2019-06-07T09:05:11.209Z,7.50
2019-06-07T09:07:32.771Z,6.72
2019-06-07T09:10:09.538Z,6.70
2019-06-07T09:12:35.007Z,9.75
2019-06-07T09:15:20.159Z,8.23
2019-06-07T09:17:37.204Z,10.25
2019-06-07T09:20:28.832Z,8.00
2019-06-07T09:22:38.108Z,6.70
2019-06-07T09:25:19.671Z,13.45
2019-06-07T09:27:38.335Z,8.65
2019-06-07T09:30:16.304Z,7.50
2019-06-07T09:35:16.441Z,5.83
2019-06-07T09:38:04.218Z,7.72
2019-06-07T09:40:24.840Z,6.10
2019-06-07T09:42:41.777Z,8.53
2019-06-07T09:45:13.955Z,6.53
2019-06-07T09:47:41.938Z,6.85
2019-06-07T09:50:12.518Z,10.00
2019-06-07T09:52:58.084Z,7.55
2019-06-07T09:55:23.511Z,6.92
2019-06-07T09:57:43.565Z,9.78
2019-06-07T10:00:39.263Z,7.85
2019-06-07T10:02:46.341Z,7.97
2019-06-07T10:05:15.672Z,8.93
2019-06-07T10:08:00.020Z,8.20
2019-06-07T10:12:46.581Z,6.37
2019-06-07T10:15:17.581Z,7.12
2019-06-07T10:17:46.871Z,5.70
2019-06-07T10:20:18.291Z,7.45
2019-06-07T10:22:47.631Z,5.55
2019-06-07T10:25:16.935Z,5.90
2019-06-07T10:27:46.120Z,9.50
2019-06-07T10:30:15.887Z,8.60
2019-06-07T10:32:45.092Z,6.25
2019-06-07T10:35:16.448Z,6.58
2019-06-07T10:37:45.143Z,7.03
2019-06-07T10:40:14.383Z,6.62
2019-06-07T10:42:43.696Z,5.90
2019-06-07T10:45:13.512Z,6.33
2019-06-07T10:47:42.684Z,6.37
2019-06-07T10:50:12.295Z,9.35
2019-06-07T10:52:41.643Z,6.17
2019-06-07T10:55:10.811Z,4.53
2019-06-07T10:57:40.011Z,5.37
2019-06-07T11:00:11.521Z,7.67
2019-06-07T11:02:40.931Z,5.85
2019-06-07T11:05:10.283Z,7.12
2019-06-07T11:07:43.817Z,5.37
2019-06-07T11:10:19.038Z,6.42
2019-06-07T11:12:45.268Z,6.58
2019-06-07T11:15:14.975Z,5.95
2019-06-07T11:17:44.357Z,3.90
2019-06-07T11:20:15.629Z,6.92
2019-06-07T11:22:45.389Z,5.28
2019-06-07T11:25:14.767Z,5.17
2019-06-07T11:27:44.231Z,4.50
2019-06-07T11:30:14.569Z,5.47
2019-06-07T11:32:45.515Z,6.05
2019-06-07T11:35:15.520Z,3.98
2019-06-07T11:37:44.795Z,6.10
2019-06-07T11:40:33.681Z,6.22
2019-06-07T11:42:46.953Z,5.12
2019-06-07T11:45:16.121Z,4.53
2019-06-07T11:47:45.290Z,3.95
2019-06-07T11:50:15.780Z,4.08
2019-06-07T11:52:46.486Z,4.85
2019-06-07T11:55:19.106Z,7.08
2019-06-07T11:57:46.949Z,3.45
2019-06-07T12:00:18.403Z,4.12
2019-06-07T12:02:47.779Z,6.28
2019-06-07T12:05:19.799Z,6.35
2019-06-07T12:07:47.854Z,7.90
2019-06-07T12:10:21.157Z,4.95
2019-06-07T12:12:49.008Z,3.43
2019-06-07T12:15:19.307Z,4.17
2019-06-07T12:17:48.759Z,7.53
2019-06-07T12:20:20.464Z,3.40
2019-06-07T12:22:48.956Z,5.87
2019-06-07T12:25:21.536Z,4.70
2019-06-07T12:27:50.512Z,5.25
2019-06-07T12:30:27.543Z,4.95
2019-06-07T12:32:52.188Z,5.08
2019-06-07T12:35:21.897Z,5.10
2019-06-07T12:37:51.209Z,5.40
2019-06-07T12:40:30.237Z,4.97
2019-06-07T12:42:51.354Z,5.15
2019-06-07T12:45:41.942Z,3.72
2019-06-07T12:47:51.442Z,3.60
2019-06-07T12:50:21.665Z,3.87
2019-06-07T12:52:51.434Z,5.58
2019-06-07T12:55:22.691Z,3.85
2019-06-07T12:57:51.783Z,3.37
2019-06-07T13:00:22.267Z,8.60
2019-06-07T13:02:52.707Z,4.90
2019-06-07T13:05:21.875Z,4.05
2019-06-07T13:07:51.058Z,5.15
2019-06-07T13:10:20.215Z,7.55
2019-06-07T13:12:49.364Z,7.62
2019-06-07T13:15:21.557Z,7.90
2019-06-07T13:17:51.619Z,3.67
2019-06-07T13:20:22.677Z,5.08
2019-06-07T13:22:52.124Z,4.17
2019-06-07T13:25:23.101Z,5.60
2019-06-07T13:27:52.213Z,4.62
2019-06-07T13:30:23.271Z,6.45
2019-06-07T13:32:52.296Z,4.30
2019-06-07T13:35:22.425Z,6.10
2019-06-07T13:37:52.302Z,4.15
2019-06-07T13:40:28.923Z,5.05
2019-06-07T13:42:58.090Z,5.25
2019-06-07T13:45:28.064Z,4.55
2019-06-07T13:47:57.988Z,4.25
2019-06-07T13:50:28.405Z,7.83
2019-06-07T13:52:58.165Z,5.25
2019-06-07T13:55:27.994Z,7.80
2019-06-07T13:57:57.329Z,4.12
2019-06-07T14:00:26.804Z,5.85
2019-06-07T14:02:56.092Z,8.33
2019-06-07T14:05:27.105Z,4.30
2019-06-07T14:07:56.156Z,4.92
2019-06-07T14:10:25.588Z,5.85
2019-06-07T14:12:54.906Z,3.90
2019-06-07T14:15:24.392Z,5.08
2019-06-07T14:17:54.452Z,4.40
2019-06-07T14:20:26.643Z,6.87
2019-06-07T14:22:55.182Z,4.87
2019-06-07T14:25:27.199Z,5.92
2019-06-07T14:27:56.616Z,5.17
2019-06-07T14:30:26.053Z,6.62
2019-06-07T14:32:55.327Z,6.35
2019-06-07T14:35:26.713Z,7.20
2019-06-07T14:37:56.288Z,6.45
2019-06-07T14:40:25.498Z,5.42
2019-06-07T14:42:54.658Z,6.92
2019-06-07T14:45:23.809Z,5.87
2019-06-07T14:47:53.056Z,6.40
2019-06-07T14:50:22.226Z,5.15
2019-06-07T14:52:54.671Z,6.78
2019-06-07T14:55:25.133Z,4.75
2019-06-07T14:57:54.473Z,7.85
2019-06-07T15:00:38.925Z,6.33
2019-06-07T15:03:08.142Z,8.50
2019-06-07T15:05:37.311Z,4.08
2019-06-07T15:08:06.680Z,6.22
2019-06-07T15:10:35.910Z,9.53
2019-06-07T15:13:05.210Z,8.25
2019-06-07T15:15:34.647Z,3.70
2019-06-07T15:18:04.336Z,8.03
2019-06-07T15:20:34.104Z,8.45
2019-06-07T15:23:03.455Z,6.47
2019-06-07T15:25:33.264Z,5.12
2019-06-07T15:28:02.905Z,5.65
2019-06-07T15:30:33.584Z,4.87
2019-06-07T15:33:03.064Z,4.40
2019-06-07T15:35:32.329Z,4.30
2019-06-07T15:38:03.179Z,8.50
2019-06-07T15:40:33.151Z,4.83
2019-06-07T15:43:02.493Z,8.68
2019-06-07T15:45:33.665Z,5.62
2019-06-07T15:48:02.931Z,4.72
2019-06-07T15:50:32.342Z,4.80
2019-06-07T15:53:01.557Z,4.60
2019-06-07T15:55:33.181Z,6.85
2019-06-07T15:58:01.643Z,7.28
2019-06-07T16:00:31.352Z,7.30
2019-06-07T16:03:01.891Z,5.08
2019-06-07T16:05:31.881Z,6.95
2019-06-07T16:08:01.259Z,6.53
2019-06-07T16:10:30.505Z,11.68
2019-06-07T16:13:00.963Z,7.08
2019-06-07T16:15:33.030Z,8.05
2019-06-07T16:18:02.821Z,8.80
2019-06-07T16:20:35.150Z,7.05
2019-06-07T16:23:04.812Z,8.93
2019-06-07T16:25:34.039Z,8.75
2019-06-07T16:28:06.486Z,9.20
2019-06-07T16:30:36.336Z,7.87
2019-06-07T16:33:05.570Z,9.63
2019-06-07T16:35:35.023Z,8.70
2019-06-07T16:38:04.627Z,7.90
2019-06-07T16:40:33.763Z,6.00
2019-06-07T16:43:16.757Z,6.67
2019-06-07T16:45:33.827Z,7.80
2019-06-07T16:48:03.054Z,7.10
2019-06-07T16:50:32.347Z,5.60
2019-06-07T16:53:01.513Z,6.20
2019-06-07T16:55:30.680Z,7.40
2019-06-07T16:57:59.892Z,9.60
2019-06-07T17:00:29.123Z,5.37
2019-06-07T17:02:58.411Z,6.17
2019-06-07T17:05:27.674Z,5.08
2019-06-07T17:07:56.845Z,6.75
2019-06-07T17:10:26.078Z,7.95
2019-06-07T17:12:55.245Z,5.45
2019-06-07T17:15:24.535Z,7.12
2019-06-07T17:17:53.735Z,6.33
2019-06-07T17:20:22.938Z,7.90
2019-06-07T17:22:52.186Z,8.05
2019-06-07T17:25:21.345Z,7.50
2019-06-07T17:27:50.511Z,7.17
2019-06-07T17:30:20.358Z,7.95
2019-06-07T17:32:57.613Z,7.45
2019-06-07T17:35:20.446Z,9.85
2019-06-07T17:37:51.380Z,8.45
2019-06-07T17:40:20.559Z,9.65
2019-06-07T17:42:50.906Z,7.90
2019-06-07T17:45:20.417Z,6.17
2019-06-07T17:47:50.008Z,8.33
2019-06-07T17:50:19.234Z,7.58
2019-06-07T17:52:48.446Z,9.68
2019-06-07T17:55:17.700Z,10.80
2019-06-07T17:57:46.863Z,6.50
2019-06-07T18:00:33.693Z,7.45
2019-06-07T18:02:48.805Z,6.23
2019-06-07T18:05:18.207Z,6.92
2019-06-07T18:07:53.731Z,8.98
2019-06-07T18:10:37.616Z,9.58
2019-06-07T18:13:07.297Z,10.95
2019-06-07T18:15:41.289Z,9.60
2019-06-07T18:18:10.533Z,8.25
2019-06-07T18:20:39.812Z,10.48
2019-06-07T18:23:09.089Z,10.58
2019-06-07T18:25:38.315Z,8.65
2019-06-07T18:28:07.493Z,8.10
2019-06-07T18:30:36.970Z,8.40
2019-06-07T18:33:07.335Z,10.98
2019-06-07T18:35:37.483Z,7.42
2019-06-07T18:38:08.593Z,13.60
2019-06-07T18:40:37.702Z,8.53
2019-06-07T18:43:06.972Z,8.15
2019-06-07T18:45:36.325Z,8.60
2019-06-07T18:48:06.079Z,8.25
2019-06-07T18:50:35.933Z,8.53
2019-06-07T18:53:05.308Z,11.28
2019-06-07T18:55:34.620Z,10.05
2019-06-07T18:58:03.863Z,7.50
2019-06-07T19:00:33.051Z,7.12
2019-06-07T19:03:02.294Z,9.58
2019-06-07T19:05:31.501Z,8.95
2019-06-07T19:08:00.698Z,10.00
2019-06-07T19:10:29.992Z,9.23
2019-06-07T19:13:00.486Z,11.28
2019-06-07T19:15:31.083Z,10.38
2019-06-07T19:18:00.908Z,12.47
2019-06-07T19:20:30.496Z,10.48
2019-06-07T19:23:00.555Z,15.90
2019-06-07T19:25:29.909Z,17.45
2019-06-07T19:27:59.289Z,12.25
2019-06-07T19:30:28.642Z,17.50
2019-06-07T19:32:59.536Z,13.10
2019-06-07T19:35:28.746Z,17.95
2019-06-07T19:37:58.046Z,14.13
2019-06-07T19:40:27.191Z,20.05
2019-06-07T19:42:56.553Z,15.00
2019-06-07T19:45:30.456Z,13.05
2019-06-07T19:47:56.818Z,10.30
2019-06-07T19:50:26.012Z,15.43
2019-06-07T19:52:55.185Z,14.00
2019-06-07T19:55:24.648Z,15.32
2019-06-07T19:57:55.403Z,13.85
2019-06-07T20:00:24.875Z,18.80
2019-06-07T20:02:54.061Z,19.35
2019-06-07T20:05:23.229Z,13.45
2019-06-07T20:07:52.536Z,13.20
2019-06-07T20:10:21.718Z,17.12
2019-06-07T20:12:50.907Z,15.10
2019-06-07T20:15:28.664Z,12.63
2019-06-07T20:17:51.032Z,12.35
2019-06-07T20:20:20.466Z,16.67
2019-06-07T20:22:49.655Z,19.25
2019-06-07T20:25:19.946Z,15.70
2019-06-07T20:27:49.587Z,13.43
2019-06-07T20:30:18.790Z,13.10
2019-06-07T20:32:47.949Z,13.65
2019-06-07T20:35:17.150Z,13.48
2019-06-07T20:37:46.373Z,12.37
2019-06-07T20:40:24.273Z,10.23
2019-06-07T20:42:46.683Z,16.27
2019-06-07T20:45:15.883Z,14.45
2019-06-07T20:47:45.027Z,9.95
2019-06-07T20:50:14.570Z,10.63
2019-06-07T20:52:43.728Z,10.98
2019-06-07T20:55:12.916Z,8.88
2019-06-07T20:57:42.087Z,9.48
2019-06-07T21:00:17.255Z,13.60
2019-06-07T21:02:42.108Z,12.90
2019-06-07T21:05:11.290Z,16.00
2019-06-07T21:07:40.465Z,21.12
2019-06-07T21:10:10.649Z,17.02
2019-06-07T21:12:40.187Z,11.73
2019-06-07T21:15:12.757Z,11.93
2019-06-07T21:17:40.701Z,12.33
2019-06-07T21:20:13.973Z,16.17
2019-06-07T21:22:41.195Z,18.17
2019-06-07T21:25:11.697Z,10.85
2019-06-07T21:27:41.143Z,9.08
2019-06-07T21:30:11.623Z,8.85
2019-06-07T21:32:41.228Z,9.53
2019-06-07T21:35:10.470Z,13.40
2019-06-07T21:37:39.712Z,10.32
2019-06-07T21:40:10.205Z,6.00
2019-06-07T21:42:39.582Z,11.30
2019-06-07T21:45:09.810Z,7.30
2019-06-07T21:47:39.630Z,4.75
2019-06-07T21:50:08.982Z,9.50
2019-06-07T21:52:38.243Z,6.58
2019-06-07T21:55:09.082Z,3.95
2019-06-07T21:57:38.669Z,7.87
2019-06-07T22:00:15.379Z,3.25
2019-06-07T22:02:46.161Z,6.80
2019-06-07T22:05:15.458Z,7.72
2019-06-07T22:07:44.643Z,5.75
2019-06-07T22:10:14.895Z,4.78
2019-06-07T22:12:44.049Z,4.72
2019-06-07T22:15:31.169Z,8.20
2019-06-07T22:17:44.288Z,4.90
2019-06-07T22:20:14.678Z,5.87
2019-06-07T22:22:44.124Z,6.85
2019-06-07T22:25:13.419Z,5.28
2019-06-07T22:27:42.634Z,5.17
2019-06-07T22:30:12.576Z,6.50
2019-06-07T22:32:41.833Z,8.25
2019-06-07T22:35:11.209Z,3.62
2019-06-07T22:37:40.434Z,3.02
2019-06-07T22:40:10.685Z,2.98
2019-06-07T22:42:40.079Z,6.62
2019-06-07T22:45:10.878Z,3.92
2019-06-07T22:47:40.320Z,5.92
2019-06-07T22:50:10.661Z,5.28
2019-06-07T22:52:40.158Z,5.28
2019-06-07T22:55:10.135Z,5.30
2019-06-07T22:57:57.815Z,4.40
2019-06-07T23:00:28.722Z,3.83
2019-06-07T23:02:57.895Z,2.15
2019-06-07T23:05:28.169Z,6.97
2019-06-07T23:07:57.509Z,3.98
2019-06-07T23:10:26.727Z,4.00
2019-06-07T23:12:55.927Z,2.83
2019-06-07T23:15:25.098Z,2.67
2019-06-07T23:17:55.369Z,3.95
2019-06-07T23:20:24.525Z,5.92
2019-06-07T23:22:53.676Z,3.70
2019-06-07T23:25:24.548Z,6.90
2019-06-07T23:27:53.696Z,4.15
2019-06-07T23:30:22.855Z,1.82
2019-06-07T23:32:52.105Z,3.55
2019-06-07T23:35:21.317Z,2.35
2019-06-07T23:37:50.653Z,5.08
2019-06-07T23:40:21.562Z,2.98
2019-06-07T23:42:50.970Z,4.72
2019-06-07T23:45:21.578Z,3.20
2019-06-07T23:47:51.083Z,2.62
2019-06-07T23:50:20.306Z,3.30
2019-06-07T23:52:49.461Z,3.47
2019-06-07T23:55:19.986Z,3.77
2019-06-07T23:57:49.349Z,6.50
