createdAt,value
2019-06-08T00:01:50.342Z,15.80
2019-06-08T00:04:37.711Z,14.80
2019-06-08T00:07:05.079Z,14.90
2019-06-08T00:09:32.519Z,14.00
2019-06-08T00:11:59.816Z,15.30
2019-06-08T00:14:27.652Z,15.00
2019-06-08T00:16:55.043Z,15.30
2019-06-08T00:19:23.557Z,15.30
2019-06-08T00:21:51.128Z,15.30
2019-06-08T00:24:19.868Z,15.30
2019-06-08T00:26:47.328Z,15.20
2019-06-08T00:29:16.276Z,15.50
2019-06-08T00:31:43.791Z,14.30
2019-06-08T00:34:11.244Z,15.00
2019-06-08T00:36:38.602Z,15.30
2019-06-08T00:39:07.139Z,15.00
2019-06-08T00:41:34.094Z,15.00
2019-06-08T00:44:01.495Z,14.90
2019-06-08T00:46:28.528Z,14.90
2019-06-08T00:48:56.264Z,14.90
2019-06-08T00:51:25.451Z,14.90
2019-06-08T00:53:52.895Z,14.90
2019-06-08T00:56:21.527Z,14.90
2019-06-08T00:58:48.944Z,14.90
2019-06-08T01:01:16.484Z,14.90
2019-06-08T01:03:43.499Z,14.90
2019-06-08T01:06:30.779Z,14.90
2019-06-08T01:08:58.157Z,14.50
2019-06-08T01:11:26.901Z,14.90
2019-06-08T01:13:54.523Z,14.90
2019-06-08T01:16:22.882Z,15.00
2019-06-08T01:18:50.195Z,15.00
2019-06-08T01:21:19.280Z,15.10
2019-06-08T01:24:06.252Z,15.10
2019-06-08T01:26:33.678Z,15.00
2019-06-08T01:29:01.738Z,15.10
2019-06-08T01:31:30.457Z,15.10
2019-06-08T01:33:57.869Z,15.40
2019-06-08T01:36:27.384Z,15.10
2019-06-08T01:38:54.655Z,15.20
2019-06-08T01:41:23.247Z,15.10
2019-06-08T01:44:10.392Z,14.20
2019-06-08T01:46:37.410Z,15.20
2019-06-08T01:49:04.423Z,15.20
2019-06-08T01:51:51.024Z,15.10
2019-06-08T01:54:18.356Z,15.30
2019-06-08T01:56:45.480Z,15.20
2019-06-08T01:59:13.212Z,15.20
2019-06-08T02:01:40.457Z,15.20
2019-06-08T02:04:07.636Z,15.20
2019-06-08T02:06:34.968Z,15.00
2019-06-08T02:09:02.817Z,15.20
2019-06-08T02:11:49.620Z,15.20
2019-06-08T02:14:16.792Z,14.70
2019-06-08T02:16:44.073Z,15.80
2019-06-08T02:19:11.330Z,15.10
2019-06-08T02:21:39.178Z,15.20
2019-06-08T02:24:06.220Z,15.10
2019-06-08T02:26:35.191Z,15.00
2019-06-08T02:29:02.994Z,15.00
2019-06-08T02:31:30.814Z,15.10
2019-06-08T02:33:59.794Z,15.20
2019-06-08T02:36:28.838Z,15.10
2019-06-08T02:38:56.303Z,15.10
2019-06-08T02:41:43.323Z,15.10
2019-06-08T02:44:10.357Z,14.60
2019-06-08T02:46:40.127Z,14.90
2019-06-08T02:49:06.916Z,14.90
2019-06-08T02:51:35.929Z,14.80
2019-06-08T02:54:03.344Z,14.80
2019-06-08T02:56:50.551Z,14.70
2019-06-08T02:59:17.890Z,14.10
2019-06-08T03:02:04.726Z,15.80
2019-06-08T03:04:51.366Z,14.70
2019-06-08T03:07:18.557Z,14.40
2019-06-08T03:09:45.853Z,14.40
2019-06-08T03:12:13.680Z,14.40
2019-06-08T03:14:42.039Z,14.40
2019-06-08T03:17:29.080Z,14.30
2019-06-08T03:19:56.287Z,14.00
2019-06-08T03:22:23.677Z,14.80
2019-06-08T03:24:51.411Z,14.30
2019-06-08T03:27:18.775Z,14.10
2019-06-08T03:29:46.142Z,14.30
2019-06-08T03:32:13.999Z,14.30
2019-06-08T03:34:53.754Z,13.80
2019-06-08T03:37:10.418Z,14.40
2019-06-08T03:39:38.966Z,14.40
2019-06-08T03:42:06.254Z,13.80
2019-06-08T03:44:52.832Z,14.40
2019-06-08T03:47:20.021Z,14.40
2019-06-08T03:49:54.810Z,14.30
2019-06-08T03:52:16.709Z,14.60
2019-06-08T03:54:45.238Z,14.50
2019-06-08T03:57:12.947Z,14.50
2019-06-08T03:59:40.944Z,14.50
2019-06-08T04:02:09.266Z,14.50
2019-06-08T04:04:37.815Z,14.50
2019-06-08T04:07:05.905Z,14.50
2019-06-08T04:09:33.182Z,14.50
2019-06-08T04:12:00.188Z,14.50
2019-06-08T04:14:46.990Z,14.50
2019-06-08T04:17:14.823Z,14.70
2019-06-08T04:20:02.732Z,14.50
2019-06-08T04:22:11.469Z,14.50
2019-06-08T04:24:40.133Z,14.80
2019-06-08T04:27:07.587Z,14.60
2019-06-08T04:29:34.884Z,14.40
2019-06-08T04:32:02.531Z,14.50
2019-06-08T04:34:29.767Z,14.40
2019-06-08T04:36:56.884Z,14.40
2019-06-08T04:39:23.960Z,14.50
2019-06-08T04:41:51.732Z,14.50
2019-06-08T04:44:19.273Z,14.40
2019-06-08T04:46:47.863Z,14.40
2019-06-08T04:49:15.761Z,14.70
2019-06-08T04:51:45.253Z,14.40
2019-06-08T04:54:14.590Z,14.40
2019-06-08T04:56:42.770Z,14.40
2019-06-08T04:59:10.281Z,14.40
2019-06-08T05:01:38.851Z,14.30
2019-06-08T05:04:06.453Z,14.40
2019-06-08T05:06:33.801Z,14.40
2019-06-08T05:09:00.790Z,14.40
2019-06-08T05:11:28.422Z,14.30
2019-06-08T05:13:55.982Z,14.20
2019-06-08T05:16:23.363Z,14.30
2019-06-08T05:18:50.306Z,14.30
2019-06-08T05:21:17.672Z,14.30
2019-06-08T05:23:45.684Z,14.30
2019-06-08T05:26:12.985Z,14.80
2019-06-08T05:28:41.050Z,14.30
2019-06-08T05:31:09.324Z,14.40
2019-06-08T05:33:36.333Z,14.30
2019-06-08T05:36:03.877Z,14.30
2019-06-08T05:38:31.249Z,14.30
2019-06-08T05:40:59.408Z,14.90
2019-06-08T05:43:26.501Z,13.60
2019-06-08T05:45:53.633Z,14.40
2019-06-08T05:48:20.860Z,14.30
2019-06-08T05:51:00.523Z,14.40
2019-06-08T05:53:17.442Z,14.30
2019-06-08T05:55:45.887Z,14.30
2019-06-08T05:58:14.035Z,14.30
2019-06-08T06:00:42.154Z,14.30
2019-06-08T06:03:28.934Z,14.40
2019-06-08T06:05:56.175Z,14.00
2019-06-08T06:08:23.562Z,14.20
2019-06-08T06:10:51.338Z,14.30
2019-06-08T06:13:19.125Z,14.30
2019-06-08T06:15:47.217Z,14.10
2019-06-08T06:18:14.295Z,14.30
2019-06-08T06:20:43.262Z,14.20
2019-06-08T06:23:10.807Z,14.20
2019-06-08T06:25:38.059Z,14.20
2019-06-08T06:28:06.507Z,14.30
2019-06-08T06:30:33.656Z,14.20
2019-06-08T06:33:21.124Z,15.20
2019-06-08T06:35:49.949Z,14.20
2019-06-08T06:38:17.668Z,14.30
2019-06-08T06:41:05.106Z,14.30
2019-06-08T06:43:32.202Z,13.90
2019-06-08T06:45:59.484Z,14.40
2019-06-08T06:48:26.865Z,14.30
2019-06-08T06:50:54.463Z,14.30
2019-06-08T06:53:21.809Z,14.40
2019-06-08T06:55:49.072Z,14.40
2019-06-08T06:58:16.146Z,14.40
2019-06-08T07:00:43.513Z,14.40
2019-06-08T07:03:10.672Z,14.40
2019-06-08T07:05:37.979Z,14.40
2019-06-08T07:08:05.761Z,14.50
2019-06-08T07:10:53.532Z,14.20
2019-06-08T07:13:21.264Z,14.00
2019-06-08T07:15:52.669Z,14.50
2019-06-08T07:18:17.874Z,14.50
2019-06-08T07:21:04.639Z,14.60
2019-06-08T07:23:32.371Z,14.00
2019-06-08T07:26:19.313Z,14.40
2019-06-08T07:28:48.043Z,14.00
2019-06-08T07:31:15.982Z,14.40
2019-06-08T07:33:43.432Z,14.40
2019-06-08T07:36:11.310Z,14.40
2019-06-08T07:38:38.612Z,14.40
2019-06-08T07:41:05.941Z,14.40
2019-06-08T07:43:33.170Z,14.40
2019-06-08T07:46:00.451Z,14.50
2019-06-08T07:48:28.053Z,14.60
2019-06-08T07:50:56.446Z,14.50
2019-06-08T07:53:24.416Z,14.50
2019-06-08T07:55:51.955Z,14.50
2019-06-08T07:58:18.956Z,14.50
2019-06-08T08:00:46.183Z,14.50
2019-06-08T08:03:13.585Z,15.10
2019-06-08T08:06:02.155Z,14.60
2019-06-08T08:08:29.816Z,14.80
2019-06-08T08:11:16.917Z,14.70
2019-06-08T08:13:44.551Z,14.10
2019-06-08T08:16:11.633Z,14.70
2019-06-08T08:18:38.792Z,14.70
2019-06-08T08:21:18.901Z,14.60
2019-06-08T08:23:35.719Z,14.70
2019-06-08T08:26:02.643Z,14.70
2019-06-08T08:28:30.403Z,14.70
2019-06-08T08:31:00.024Z,14.10
2019-06-08T08:33:27.696Z,14.70
2019-06-08T08:35:55.604Z,14.60
2019-06-08T08:38:23.613Z,14.60
2019-06-08T08:40:52.817Z,14.80
2019-06-08T08:43:22.951Z,14.60
2019-06-08T08:45:51.076Z,14.60
2019-06-08T08:48:25.527Z,14.50
2019-06-08T08:50:48.455Z,14.50
2019-06-08T08:53:17.882Z,14.40
2019-06-08T08:55:44.848Z,14.30
2019-06-08T08:58:12.165Z,14.50
2019-06-08T09:00:41.281Z,14.60
2019-06-08T09:03:33.154Z,14.50
2019-06-08T09:06:01.350Z,14.10
2019-06-08T09:08:27.782Z,14.50
2019-06-08T09:10:59.691Z,14.10
2019-06-08T09:13:27.905Z,14.50
2019-06-08T09:15:55.716Z,14.50
2019-06-08T09:18:23.215Z,14.50
2019-06-08T09:20:52.382Z,13.80
2019-06-08T09:23:21.967Z,14.50
2019-06-08T09:26:12.831Z,14.50
2019-06-08T09:28:38.800Z,14.80
2019-06-08T09:31:08.688Z,14.40
2019-06-08T09:33:38.657Z,14.60
2019-06-08T09:36:07.716Z,14.40
2019-06-08T09:38:35.035Z,14.50
2019-06-08T09:41:05.131Z,14.50
2019-06-08T09:43:31.683Z,14.40
2019-06-08T09:46:02.075Z,14.60
2019-06-08T09:48:28.772Z,14.60
2019-06-08T09:50:59.883Z,14.60
2019-06-08T09:53:47.659Z,13.80
2019-06-08T09:56:18.498Z,14.90
2019-06-08T09:58:48.398Z,14.40
2019-06-08T10:01:14.884Z,14.40
2019-06-08T10:03:42.236Z,14.50
2019-06-08T10:06:12.422Z,14.70
2019-06-08T10:08:39.017Z,14.40
2019-06-08T10:11:27.902Z,14.50
2019-06-08T10:13:59.004Z,14.80
2019-06-08T10:16:24.701Z,14.70
2019-06-08T10:18:52.383Z,14.80
2019-06-08T10:21:21.064Z,14.80
2019-06-08T10:23:49.035Z,14.90
2019-06-08T10:26:17.840Z,14.80
2019-06-08T10:28:45.526Z,14.70
2019-06-08T10:31:12.973Z,15.10
2019-06-08T10:33:40.937Z,15.10
2019-06-08T10:36:28.335Z,15.30
2019-06-08T10:39:15.332Z,15.20
2019-06-08T10:41:42.628Z,15.70
2019-06-08T10:44:13.935Z,15.60
2019-06-08T10:47:01.443Z,15.70
2019-06-08T10:49:28.633Z,15.90
2019-06-08T10:51:58.988Z,15.90
2019-06-08T10:54:24.809Z,15.30
2019-06-08T10:56:52.630Z,16.00
2019-06-08T10:59:40.344Z,16.10
2019-06-08T11:04:53.656Z,16.00
2019-06-08T11:07:20.939Z,16.20
2019-06-08T11:09:50.609Z,15.80
2019-06-08T11:12:18.313Z,16.10
2019-06-08T11:14:48.042Z,16.30
2019-06-08T11:17:17.762Z,16.30
2019-06-08T11:19:44.401Z,16.30
2019-06-08T11:22:14.398Z,15.50
2019-06-08T11:24:41.269Z,16.20
2019-06-08T11:27:12.513Z,16.20
2019-06-08T11:29:38.559Z,16.50
2019-06-08T11:32:06.649Z,16.70
2019-06-08T11:34:37.473Z,16.80
2019-06-08T11:37:05.137Z,16.90
2019-06-08T11:39:33.141Z,16.80
2019-06-08T11:42:00.540Z,16.80
2019-06-08T11:44:27.892Z,16.70
2019-06-08T11:46:57.393Z,16.60
2019-06-08T11:49:44.050Z,16.80
2019-06-08T11:52:11.524Z,16.50
2019-06-08T11:54:41.149Z,16.60
2019-06-08T11:57:28.352Z,16.60
2019-06-08T12:02:41.523Z,16.20
2019-06-08T12:05:12.190Z,16.70
2019-06-08T12:07:38.633Z,16.50
2019-06-08T12:10:17.799Z,16.60
2019-06-08T12:15:39.731Z,15.70
2019-06-08T12:18:14.173Z,16.20
2019-06-08T12:23:40.682Z,16.40
2019-06-08T12:26:27.647Z,16.50
2019-06-08T12:28:55.297Z,16.00
2019-06-08T12:31:29.399Z,15.30
2019-06-08T12:33:58.745Z,16.60
2019-06-08T12:36:30.424Z,16.80
2019-06-08T12:38:55.795Z,15.90
2019-06-08T12:41:23.670Z,16.70
2019-06-08T12:43:54.375Z,16.90
2019-06-08T12:46:22.224Z,17.20
2019-06-08T12:48:49.625Z,16.80
2019-06-08T12:51:20.969Z,16.30
2019-06-08T12:53:46.548Z,17.00
2019-06-08T12:56:22.241Z,17.00
2019-06-08T12:58:47.627Z,17.10
2019-06-08T13:01:16.576Z,17.20
2019-06-08T13:03:43.934Z,17.50
2019-06-08T13:06:12.500Z,17.60
2019-06-08T13:09:00.741Z,17.80
2019-06-08T13:11:29.904Z,18.10
2019-06-08T13:14:00.146Z,18.30
2019-06-08T13:16:48.627Z,18.50
2019-06-08T13:19:17.405Z,18.10
2019-06-08T13:22:04.644Z,18.70
2019-06-08T13:24:32.228Z,18.70
2019-06-08T13:27:22.820Z,18.90
2019-06-08T13:29:48.936Z,18.70
2019-06-08T13:32:19.872Z,19.00
2019-06-08T13:34:47.338Z,18.70
2019-06-08T13:37:15.055Z,19.10
2019-06-08T13:40:02.313Z,19.20
2019-06-08T13:42:29.581Z,19.00
2019-06-08T13:45:18.807Z,18.90
2019-06-08T13:47:50.266Z,19.30
2019-06-08T13:50:19.064Z,19.10
2019-06-08T13:52:45.273Z,19.20
2019-06-08T13:55:12.866Z,19.00
2019-06-08T13:57:41.857Z,19.10
2019-06-08T14:00:10.274Z,19.00
2019-06-08T14:02:57.852Z,19.10
2019-06-08T14:05:30.826Z,19.10
2019-06-08T14:07:59.084Z,19.20
2019-06-08T14:10:32.796Z,19.20
2019-06-08T14:13:21.564Z,19.20
2019-06-08T14:15:49.044Z,18.90
2019-06-08T14:18:22.621Z,19.30
2019-06-08T14:20:48.067Z,19.20
2019-06-08T14:23:14.035Z,19.20
2019-06-08T14:25:50.473Z,19.10
2019-06-08T14:28:11.145Z,18.90
2019-06-08T14:30:38.291Z,19.20
2019-06-08T14:33:07.995Z,18.70
2019-06-08T14:35:35.092Z,19.20
2019-06-08T14:38:02.136Z,19.10
2019-06-08T14:40:32.738Z,19.00
2019-06-08T14:42:59.152Z,19.10
2019-06-08T14:45:28.954Z,19.20
2019-06-08T14:47:55.847Z,18.40
2019-06-08T14:50:24.442Z,19.10
2019-06-08T14:52:51.855Z,19.20
2019-06-08T14:55:20.609Z,19.20
2019-06-08T14:57:48.709Z,19.30
2019-06-08T15:00:37.848Z,19.40
2019-06-08T15:03:04.924Z,19.30
2019-06-08T15:05:33.761Z,19.40
2019-06-08T15:08:01.401Z,19.40
2019-06-08T15:10:31.189Z,19.10
2019-06-08T15:12:58.313Z,19.20
2019-06-08T15:15:41.821Z,19.00
2019-06-08T15:18:11.115Z,18.80
2019-06-08T15:20:38.422Z,18.60
2019-06-08T15:23:28.898Z,18.70
2019-06-08T15:25:54.900Z,19.00
2019-06-08T15:28:22.619Z,18.80
2019-06-08T15:30:50.104Z,18.10
2019-06-08T15:33:18.178Z,18.70
2019-06-08T15:35:47.545Z,18.70
2019-06-08T15:38:17.621Z,18.80
2019-06-08T15:40:44.758Z,18.80
2019-06-08T15:43:12.576Z,18.70
2019-06-08T15:45:40.068Z,18.00
2019-06-08T15:48:08.047Z,18.70
2019-06-08T15:50:55.126Z,18.70
2019-06-08T15:56:08.435Z,18.60
2019-06-08T15:58:40.187Z,18.70
2019-06-08T16:01:05.587Z,18.80
2019-06-08T16:03:33.563Z,18.70
2019-06-08T16:06:01.098Z,18.60
2019-06-08T16:08:30.259Z,18.60
2019-06-08T16:10:57.385Z,18.10
2019-06-08T16:13:24.851Z,18.60
2019-06-08T16:15:52.566Z,18.50
2019-06-08T16:18:20.242Z,18.50
2019-06-08T16:20:47.621Z,18.50
2019-06-08T16:23:35.716Z,18.40
2019-06-08T16:26:03.315Z,18.30
2019-06-08T16:28:32.058Z,18.30
2019-06-08T16:31:19.400Z,17.90
2019-06-08T16:33:46.837Z,18.20
2019-06-08T16:36:14.318Z,18.20
2019-06-08T16:38:41.989Z,17.60
2019-06-08T16:41:09.549Z,18.00
2019-06-08T16:43:36.738Z,17.80
2019-06-08T16:46:04.099Z,18.00
2019-06-08T16:48:32.368Z,17.90
2019-06-08T16:50:59.586Z,17.90
2019-06-08T16:53:27.446Z,17.90
2019-06-08T16:55:56.088Z,17.80
2019-06-08T16:58:23.552Z,17.80
2019-06-08T17:01:10.454Z,17.80
2019-06-08T17:03:57.072Z,17.70
2019-06-08T17:06:39.454Z,18.00
2019-06-08T17:09:07.041Z,17.70
2019-06-08T17:11:54.560Z,17.80
2019-06-08T17:14:24.940Z,18.00
2019-06-08T17:16:51.381Z,17.80
2019-06-08T17:19:18.772Z,17.80
2019-06-08T17:22:05.641Z,16.90
2019-06-08T17:24:34.411Z,18.00
2019-06-08T17:27:02.053Z,17.70
2019-06-08T17:29:30.636Z,17.70
2019-06-08T17:31:59.019Z,17.60
2019-06-08T17:34:26.286Z,16.90
2019-06-08T17:36:54.335Z,17.60
2019-06-08T17:39:21.591Z,17.60
2019-06-08T17:41:48.799Z,17.60
2019-06-08T17:44:16.328Z,17.50
2019-06-08T17:46:44.030Z,17.70
2019-06-08T17:49:11.832Z,17.60
2019-06-08T17:51:39.317Z,16.30
2019-06-08T17:54:06.605Z,17.50
2019-06-08T17:56:35.143Z,17.40
2019-06-08T17:59:02.941Z,17.40
2019-06-08T18:01:30.341Z,16.70
2019-06-08T18:03:58.035Z,17.40
2019-06-08T18:06:27.190Z,17.30
2019-06-08T18:08:54.483Z,17.30
2019-06-08T18:11:22.194Z,17.30
2019-06-08T18:13:49.702Z,17.20
2019-06-08T18:16:17.474Z,17.20
2019-06-08T18:18:47.942Z,16.80
2019-06-08T18:21:14.635Z,17.20
2019-06-08T18:23:43.831Z,17.40
2019-06-08T18:26:11.624Z,17.30
2019-06-08T18:28:41.201Z,17.30
2019-06-08T18:31:08.533Z,17.30
2019-06-08T18:33:39.314Z,17.30
2019-06-08T18:36:07.500Z,17.30
2019-06-08T18:38:53.877Z,17.20
2019-06-08T18:41:21.672Z,17.30
2019-06-08T18:44:08.532Z,17.20
2019-06-08T18:46:37.956Z,17.20
2019-06-08T18:49:08.053Z,17.20
2019-06-08T18:51:37.752Z,17.10
2019-06-08T18:54:11.391Z,16.50
2019-06-08T18:56:35.329Z,17.20
2019-06-08T18:59:03.211Z,16.60
2019-06-08T19:01:30.720Z,17.20
2019-06-08T19:03:58.446Z,17.20
2019-06-08T19:06:27.834Z,17.10
2019-06-08T19:08:57.801Z,17.10
2019-06-08T19:11:24.810Z,17.30
2019-06-08T19:13:52.588Z,17.00
2019-06-08T19:16:20.631Z,16.10
2019-06-08T19:18:52.461Z,16.80
2019-06-08T19:21:17.845Z,16.80
2019-06-08T19:23:48.538Z,16.80
2019-06-08T19:26:17.076Z,16.80
2019-06-08T19:28:47.809Z,16.80
2019-06-08T19:31:13.477Z,16.80
2019-06-08T19:33:41.526Z,16.70
2019-06-08T19:36:08.949Z,16.80
2019-06-08T19:38:38.475Z,16.80
2019-06-08T19:41:08.094Z,16.70
2019-06-08T19:43:35.652Z,16.60
2019-06-08T19:46:03.121Z,16.60
2019-06-08T19:48:53.304Z,16.70
2019-06-08T19:51:17.095Z,16.50
2019-06-08T19:53:51.386Z,16.60
2019-06-08T19:56:14.515Z,15.90
2019-06-08T19:58:55.067Z,16.50
2019-06-08T20:01:11.208Z,16.60
2019-06-08T20:04:01.267Z,16.50
2019-06-08T20:09:28.212Z,16.20
2019-06-08T20:11:59.818Z,16.20
2019-06-08T20:14:25.092Z,16.50
2019-06-08T20:16:52.979Z,16.50
2019-06-08T20:19:20.469Z,16.40
2019-06-08T20:21:51.270Z,16.00
2019-06-08T20:24:18.460Z,15.60
2019-06-08T20:26:49.025Z,15.70
2019-06-08T20:29:16.522Z,16.40
2019-06-08T20:31:45.459Z,16.40
2019-06-08T20:34:13.640Z,16.30
2019-06-08T20:36:42.499Z,16.30
2019-06-08T20:39:10.043Z,16.30
2019-06-08T20:41:37.835Z,16.30
2019-06-08T20:44:05.633Z,16.30
2019-06-08T20:46:33.040Z,16.30
2019-06-08T20:49:00.352Z,16.30
2019-06-08T20:51:29.524Z,16.30
2019-06-08T20:53:57.421Z,16.00
2019-06-08T20:56:24.824Z,16.30
2019-06-08T20:58:52.838Z,16.30
2019-06-08T21:01:21.648Z,16.30
2019-06-08T21:03:50.944Z,16.30
2019-06-08T21:06:38.556Z,16.10
2019-06-08T21:09:07.800Z,16.30
2019-06-08T21:11:35.280Z,16.20
2019-06-08T21:14:02.665Z,16.20
2019-06-08T21:16:29.848Z,16.20
2019-06-08T21:18:58.146Z,16.20
2019-06-08T21:21:25.511Z,16.20
2019-06-08T21:24:12.602Z,16.20
2019-06-08T21:26:40.091Z,16.10
2019-06-08T21:29:08.269Z,16.10
2019-06-08T21:31:37.820Z,16.10
2019-06-08T21:34:07.266Z,16.30
2019-06-08T21:36:34.783Z,16.10
2019-06-08T21:39:22.031Z,16.00
2019-06-08T21:41:51.466Z,15.90
2019-06-08T21:44:38.412Z,16.00
2019-06-08T21:47:07.926Z,15.70
2019-06-08T21:49:35.374Z,16.00
2019-06-08T21:52:22.242Z,16.10
2019-06-08T21:54:50.517Z,15.80
2019-06-08T21:57:18.609Z,16.00
2019-06-08T21:59:48.543Z,16.00
2019-06-08T22:02:15.697Z,16.00
2019-06-08T22:04:43.100Z,15.90
2019-06-08T22:07:30.002Z,15.90
2019-06-08T22:09:59.175Z,15.80
2019-06-08T22:12:26.610Z,15.90
2019-06-08T22:14:54.662Z,15.80
2019-06-08T22:17:22.207Z,15.90
2019-06-08T22:20:09.197Z,15.20
2019-06-08T22:22:49.586Z,15.20
2019-06-08T22:28:07.195Z,15.80
2019-06-08T22:30:42.558Z,16.10
2019-06-08T22:33:13.428Z,15.00
2019-06-08T22:35:40.751Z,15.50
2019-06-08T22:38:27.558Z,15.50
2019-06-08T22:40:57.301Z,15.60
2019-06-08T22:43:24.846Z,15.00
2019-06-08T22:46:11.756Z,15.60
2019-06-08T22:48:39.148Z,15.20
2019-06-08T22:51:08.072Z,15.60
2019-06-08T22:53:38.196Z,15.50
2019-06-08T22:56:24.558Z,15.60
2019-06-08T22:58:54.152Z,15.50
2019-06-08T23:01:21.030Z,15.50
2019-06-08T23:03:48.466Z,15.10
2019-06-08T23:06:17.667Z,15.50
2019-06-08T23:08:44.940Z,16.00
2019-06-08T23:11:12.213Z,15.50
2019-06-08T23:13:39.956Z,15.50
2019-06-08T23:16:08.911Z,15.10
2019-06-08T23:18:37.292Z,15.40
2019-06-08T23:21:06.528Z,15.40
2019-06-08T23:23:34.362Z,15.40
2019-06-08T23:26:03.728Z,15.10
2019-06-08T23:28:31.450Z,15.50
2019-06-08T23:31:24.943Z,15.30
2019-06-08T23:33:48.438Z,15.60
2019-06-08T23:36:45.607Z,15.30
2019-06-08T23:38:45.372Z,15.30
2019-06-08T23:41:12.622Z,15.10
2019-06-08T23:43:39.970Z,15.30
2019-06-08T23:46:08.154Z,15.30
2019-06-08T23:48:37.444Z,14.80
2019-06-08T23:51:07.735Z,15.30
2019-06-08T23:53:34.108Z,15.30
2019-06-08T23:56:02.713Z,15.20
2019-06-08T23:58:31.045Z,14.90
