createdAt,value
2019-01-19T00:01:48.249Z,15.25
2019-01-19T00:05:02.549Z,13.95
2019-01-19T00:08:02.175Z,19.52
2019-01-19T00:11:33.416Z,14.95
2019-01-19T00:14:24.482Z,10.90
2019-01-19T00:17:49.665Z,12.83
2019-01-19T00:21:00.826Z,18.77
2019-01-19T00:23:54.261Z,14.28
2019-01-19T00:26:53.479Z,16.85
2019-01-19T00:30:15.125Z,12.75
2019-01-19T00:33:17.629Z,27.98
2019-01-19T00:36:16.800Z,17.42
2019-01-19T00:39:40.404Z,17.32
2019-01-19T00:42:34.398Z,19.95
2019-01-19T00:46:01.051Z,25.57
2019-01-19T00:49:00.671Z,14.15
2019-01-19T00:52:24.262Z,13.72
2019-01-19T00:55:25.946Z,18.85
2019-01-19T00:58:27.801Z,14.18
2019-01-19T01:01:29.623Z,12.98
2019-01-19T01:04:35.194Z,12.37
2019-01-19T01:07:46.336Z,14.10
2019-01-19T01:10:57.309Z,17.15
2019-01-19T01:13:56.607Z,22.32
2019-01-19T01:16:58.820Z,13.40
2019-01-19T01:20:24.659Z,22.73
2019-01-19T01:23:39.269Z,24.15
2019-01-19T01:26:53.801Z,21.73
2019-01-19T01:29:56.032Z,15.65
2019-01-19T01:33:20.840Z,24.15
2019-01-19T01:36:17.771Z,17.65
2019-01-19T01:39:17.097Z,14.65
2019-01-19T01:42:26.158Z,12.05
2019-01-19T01:45:40.583Z,14.35
2019-01-19T01:48:48.848Z,24.43
2019-01-19T01:51:57.199Z,25.90
2019-01-19T01:55:09.720Z,15.72
2019-01-19T01:58:09.193Z,14.33
2019-01-19T02:01:23.257Z,22.87
2019-01-19T02:04:47.335Z,17.02
2019-01-19T02:07:49.350Z,16.82
2019-01-19T02:10:57.665Z,21.75
2019-01-19T02:13:53.538Z,15.30
2019-01-19T02:17:13.390Z,14.25
2019-01-19T02:20:15.512Z,14.68
2019-01-19T02:23:43.597Z,18.48
2019-01-19T02:27:01.302Z,16.35
2019-01-19T02:30:03.239Z,16.80
2019-01-19T02:33:05.277Z,20.57
2019-01-19T02:36:18.756Z,14.35
2019-01-19T02:39:38.845Z,19.67
2019-01-19T02:42:49.675Z,18.37
2019-01-19T02:45:52.342Z,20.12
2019-01-19T02:49:31.927Z,16.87
2019-01-19T02:52:46.540Z,13.72
2019-01-19T02:55:55.039Z,14.80
2019-01-19T02:58:58.238Z,15.25
2019-01-19T03:02:17.504Z,19.45
2019-01-19T03:05:20.293Z,12.73
2019-01-19T03:08:29.070Z,17.98
2019-01-19T03:11:36.823Z,15.35
2019-01-19T03:14:45.027Z,14.03
2019-01-19T03:18:12.322Z,12.28
2019-01-19T03:21:26.679Z,14.53
2019-01-19T03:24:20.457Z,11.60
2019-01-19T03:27:37.761Z,12.33
2019-01-19T03:30:48.721Z,13.58
2019-01-19T03:34:00.512Z,11.75
2019-01-19T03:36:59.784Z,13.13
2019-01-19T03:40:13.045Z,11.65
2019-01-19T03:43:12.423Z,10.72
2019-01-19T03:46:23.945Z,12.80
2019-01-19T03:49:29.218Z,12.88
2019-01-19T03:52:34.415Z,11.00
2019-01-19T03:55:56.183Z,10.18
2019-01-19T03:59:19.158Z,11.12
2019-01-19T04:02:28.981Z,13.80
2019-01-19T04:05:43.359Z,11.93
2019-01-19T04:08:54.821Z,11.80
2019-01-19T04:11:48.806Z,11.12
2019-01-19T04:15:01.489Z,11.22
2019-01-19T04:18:03.401Z,11.35
2019-01-19T04:21:11.525Z,11.95
2019-01-19T04:24:04.902Z,12.53
2019-01-19T04:26:53.858Z,12.60
2019-01-19T04:29:42.267Z,12.05
2019-01-19T04:32:30.950Z,15.53
2019-01-19T04:35:19.744Z,13.68
2019-01-19T04:38:08.919Z,13.45
2019-01-19T04:40:57.919Z,12.55
2019-01-19T04:43:46.699Z,13.28
2019-01-19T04:46:35.696Z,14.05
2019-01-19T04:49:24.211Z,15.40
2019-01-19T04:52:13.256Z,14.18
2019-01-19T04:55:02.236Z,14.35
2019-01-19T04:57:51.027Z,14.13
2019-01-19T05:00:39.841Z,14.33
2019-01-19T05:03:28.694Z,13.05
2019-01-19T05:06:18.202Z,14.30
2019-01-19T05:09:07.935Z,13.50
2019-01-19T05:11:56.959Z,13.70
2019-01-19T05:14:45.611Z,16.02
2019-01-19T05:17:34.316Z,13.05
2019-01-19T05:20:22.612Z,14.70
2019-01-19T05:23:10.982Z,14.98
2019-01-19T05:26:00.121Z,15.93
2019-01-19T05:28:49.049Z,14.58
2019-01-19T05:31:38.171Z,14.07
2019-01-19T05:34:26.886Z,15.68
2019-01-19T05:37:16.101Z,15.48
2019-01-19T05:40:08.639Z,14.95
2019-01-19T05:42:57.413Z,16.27
2019-01-19T05:45:46.474Z,17.00
2019-01-19T05:48:35.557Z,16.15
2019-01-19T05:51:24.502Z,16.17
2019-01-19T05:54:13.722Z,16.80
2019-01-19T05:57:03.046Z,18.35
2019-01-19T05:59:52.061Z,16.77
2019-01-19T06:02:40.410Z,17.48
2019-01-19T06:05:29.526Z,18.73
2019-01-19T06:08:18.619Z,18.27
2019-01-19T06:11:08.030Z,16.70
2019-01-19T06:13:56.720Z,19.17
2019-01-19T06:16:45.466Z,17.90
2019-01-19T06:19:34.684Z,17.67
2019-01-19T06:22:24.363Z,19.95
2019-01-19T06:25:15.402Z,19.45
2019-01-19T06:28:04.508Z,18.17
2019-01-19T06:30:52.898Z,20.25
2019-01-19T06:33:42.619Z,17.82
2019-01-19T06:36:31.017Z,20.75
2019-01-19T06:39:19.818Z,19.15
2019-01-19T06:42:08.999Z,19.77
2019-01-19T06:44:58.447Z,19.20
2019-01-19T06:47:47.613Z,19.67
2019-01-19T06:50:36.784Z,21.90
2019-01-19T06:53:25.714Z,21.73
2019-01-19T06:56:14.981Z,20.17
2019-01-19T06:59:04.090Z,21.33
2019-01-19T07:01:53.189Z,20.08
2019-01-19T07:04:41.981Z,20.15
2019-01-19T07:07:30.546Z,19.55
2019-01-19T07:10:25.342Z,20.12
2019-01-19T07:13:13.985Z,20.20
2019-01-19T07:16:03.057Z,20.90
2019-01-19T07:18:51.902Z,19.45
2019-01-19T07:21:40.931Z,19.42
2019-01-19T07:24:30.007Z,20.27
2019-01-19T07:27:19.219Z,20.60
2019-01-19T07:30:15.255Z,20.35
2019-01-19T07:33:04.129Z,19.70
2019-01-19T07:35:52.933Z,20.02
2019-01-19T07:38:41.325Z,20.00
2019-01-19T07:41:30.127Z,21.62
2019-01-19T07:44:19.254Z,21.80
2019-01-19T07:47:08.475Z,20.10
2019-01-19T07:49:57.551Z,20.60
2019-01-19T07:52:46.751Z,20.23
2019-01-19T07:55:36.155Z,18.95
2019-01-19T07:58:25.029Z,19.77
2019-01-19T08:01:13.306Z,19.55
2019-01-19T08:04:02.190Z,19.15
2019-01-19T08:06:52.220Z,22.07
2019-01-19T08:09:41.578Z,18.92
2019-01-19T08:12:30.705Z,21.10
2019-01-19T08:15:29.506Z,22.20
2019-01-19T08:18:19.096Z,20.65
2019-01-19T08:32:20.459Z,22.17
2019-01-19T08:35:10.674Z,21.30
2019-01-19T08:37:59.456Z,20.70
2019-01-19T08:40:48.360Z,22.30
2019-01-19T08:43:38.777Z,20.90
2019-01-19T10:41:33.155Z,15.30
2019-01-19T10:47:09.790Z,18.20
2019-01-19T10:49:58.711Z,15.80
2019-01-19T10:55:35.712Z,15.95
2019-01-19T10:58:24.591Z,15.10
2019-01-19T11:01:13.313Z,22.20
2019-01-19T11:04:03.202Z,13.93
2019-01-19T11:06:51.866Z,17.75
2019-01-19T11:09:40.564Z,14.73
2019-01-19T11:12:29.195Z,14.55
2019-01-19T11:15:19.586Z,16.32
2019-01-19T11:18:09.028Z,17.60
2019-01-19T11:20:57.337Z,14.73
2019-01-19T11:23:46.291Z,15.67
2019-01-19T11:26:35.144Z,15.10
2019-01-19T15:30:38.578Z,18.32
2019-01-19T15:33:57.686Z,20.48
2019-01-19T15:43:17.874Z,18.23
2019-01-19T15:46:37.016Z,17.35
2019-01-19T15:49:59.496Z,20.62
2019-01-19T15:53:01.450Z,15.20
2019-01-19T15:56:28.735Z,17.70
2019-01-19T15:59:39.723Z,14.20
2019-01-19T16:02:50.378Z,15.98
2019-01-19T16:06:18.361Z,14.35
2019-01-19T16:09:35.355Z,14.23
2019-01-19T16:12:35.349Z,19.32
2019-01-19T16:16:02.159Z,15.70
2019-01-19T16:19:10.244Z,18.27
2019-01-19T16:22:33.677Z,15.53
2019-01-19T16:25:41.699Z,14.90
2019-01-19T16:28:43.530Z,15.15
2019-01-19T16:32:07.761Z,18.10
2019-01-19T16:35:21.462Z,16.20
2019-01-19T16:38:17.667Z,17.10
2019-01-19T16:41:19.587Z,19.35
2019-01-19T16:44:45.846Z,18.92
2019-01-19T16:47:54.211Z,15.00
2019-01-19T16:50:53.254Z,14.10
2019-01-19T16:53:56.479Z,15.68
2019-01-19T16:57:07.840Z,15.68
2019-01-19T17:00:04.011Z,18.42
2019-01-19T17:03:12.596Z,19.70
2019-01-19T17:06:11.426Z,18.75
2019-01-19T17:09:04.776Z,25.30
2019-01-19T17:12:20.647Z,18.70
2019-01-19T17:15:38.244Z,19.27
2019-01-19T17:18:41.645Z,16.75
2019-01-19T17:22:02.194Z,18.65
2019-01-19T17:25:17.708Z,16.42
2019-01-19T17:28:13.778Z,16.73
2019-01-19T17:31:33.944Z,16.25
2019-01-19T17:34:47.315Z,19.60
2019-01-19T17:37:58.190Z,17.98
2019-01-19T17:41:03.351Z,16.30
2019-01-19T17:44:11.178Z,17.17
2019-01-19T17:47:07.718Z,16.00
2019-01-19T17:50:03.387Z,18.70
2019-01-19T17:52:59.629Z,16.77
2019-01-19T17:56:01.763Z,19.55
2019-01-19T17:59:06.850Z,20.52
2019-01-19T18:02:17.912Z,20.08
2019-01-19T18:05:25.930Z,21.55
2019-01-19T18:08:34.527Z,16.07
2019-01-19T18:11:47.584Z,18.87
2019-01-19T18:15:15.059Z,25.07
2019-01-19T18:18:17.028Z,20.32
2019-01-19T18:21:34.435Z,17.57
2019-01-19T18:33:45.317Z,16.95
2019-01-19T18:36:53.826Z,18.30
2019-01-19T18:39:54.830Z,18.35
2019-01-19T18:42:49.938Z,19.95
2019-01-19T18:46:00.807Z,16.80
2019-01-19T18:49:09.454Z,19.70
2019-01-19T18:52:17.233Z,29.00
2019-01-19T18:55:19.344Z,18.05
2019-01-19T18:58:33.808Z,18.37
2019-01-19T19:01:39.491Z,26.80
2019-01-19T19:04:59.668Z,20.62
2019-01-19T19:08:01.072Z,22.82
2019-01-19T19:10:55.261Z,17.30
2019-01-19T19:13:54.811Z,18.67
2019-01-19T19:17:12.190Z,20.05
2019-01-19T19:20:11.459Z,24.20
2019-01-19T19:23:16.618Z,21.65
2019-01-19T19:26:19.375Z,27.45
2019-01-19T19:29:45.855Z,31.55
2019-01-19T19:32:39.799Z,19.50
2019-01-19T19:36:06.616Z,19.20
2019-01-19T19:39:35.616Z,22.55
2019-01-19T19:42:53.013Z,18.87
2019-01-19T19:46:13.452Z,19.82
2019-01-19T19:49:25.449Z,19.57
2019-01-19T19:52:14.675Z,21.37
2019-01-19T19:55:01.558Z,21.70
2019-01-19T19:57:50.443Z,20.88
2019-01-19T20:00:40.058Z,22.32
2019-01-19T20:03:29.014Z,22.17
2019-01-19T20:06:17.858Z,21.00
2019-01-19T20:09:09.902Z,23.05
2019-01-19T20:11:59.386Z,21.10
2019-01-19T20:14:48.083Z,21.17
2019-01-19T20:17:37.085Z,20.90
2019-01-19T20:20:26.007Z,26.80
2019-01-19T20:23:15.059Z,23.20
2019-01-19T20:26:04.243Z,24.02
2019-01-19T20:28:53.663Z,24.98
2019-01-19T20:31:42.728Z,31.10
2019-01-19T20:34:31.165Z,21.50
2019-01-19T20:37:20.197Z,19.57
2019-01-19T20:40:11.047Z,34.35
2019-01-19T20:43:00.186Z,22.00
2019-01-19T20:45:48.844Z,23.50
2019-01-19T20:51:25.966Z,25.60
2019-01-19T20:54:14.392Z,22.75
2019-01-19T20:57:03.531Z,23.52
2019-01-19T20:59:52.656Z,27.40
2019-01-19T21:02:41.675Z,20.60
2019-01-19T21:05:30.742Z,22.20
2019-01-19T21:08:19.893Z,26.20
2019-01-19T21:22:20.729Z,22.40
2019-01-19T21:25:12.078Z,21.35
2019-01-19T21:28:00.714Z,32.60
2019-01-19T21:30:49.607Z,23.00
2019-01-19T21:33:38.726Z,19.07
2019-01-19T21:36:27.939Z,23.12
2019-01-19T21:39:17.208Z,25.80
2019-01-19T21:42:06.431Z,30.35
2019-01-19T21:47:43.086Z,25.45
2019-01-19T21:53:20.684Z,29.95
2019-01-19T21:58:57.448Z,26.30
2019-01-19T22:01:46.559Z,21.77
2019-01-19T22:15:52.488Z,21.50
2019-01-19T22:27:09.459Z,28.90
2019-01-19T22:29:58.544Z,27.50
2019-01-19T22:35:37.176Z,26.15
2019-01-19T22:38:26.332Z,31.30
2019-01-19T22:41:15.682Z,20.75
2019-01-19T22:44:05.412Z,18.45
2019-01-19T22:46:53.848Z,23.67
2019-01-19T22:49:43.068Z,22.45
2019-01-19T22:52:31.860Z,23.38
2019-01-19T22:55:21.480Z,19.50
2019-01-19T22:58:10.869Z,24.10
2019-01-19T23:01:12.180Z,31.68
