createdAt,value
2022-08-16T00:01:41.001Z,12.95
2022-08-16T00:04:07.677Z,14.60
2022-08-16T00:06:36.608Z,13.85
2022-08-16T00:09:06.347Z,12.20
2022-08-16T00:11:32.778Z,12.80
2022-08-16T00:13:59.259Z,11.20
2022-08-16T00:17:06.215Z,17.00
2022-08-16T00:19:19.767Z,15.53
2022-08-16T00:21:53.322Z,16.23
2022-08-16T00:24:32.777Z,12.17
2022-08-16T00:27:00.379Z,15.40
2022-08-16T00:29:29.671Z,17.55
2022-08-16T00:32:01.213Z,13.70
2022-08-16T00:34:44.057Z,14.48
2022-08-16T00:37:17.334Z,14.83
2022-08-16T00:39:45.625Z,12.00
2022-08-16T00:42:13.738Z,12.68
2022-08-16T00:44:41.929Z,12.68
2022-08-16T00:47:12.341Z,11.43
2022-08-16T00:49:39.747Z,13.52
2022-08-16T00:52:30.216Z,14.63
2022-08-16T00:54:57.665Z,12.68
2022-08-16T00:57:24.223Z,11.03
2022-08-16T00:59:58.913Z,20.67
2022-08-16T01:02:31.811Z,15.77
2022-08-16T01:05:09.346Z,13.30
2022-08-16T01:07:51.074Z,14.27
2022-08-16T01:10:18.856Z,13.70
2022-08-16T01:12:45.310Z,14.20
2022-08-16T01:15:13.050Z,13.53
2022-08-16T01:17:40.167Z,12.53
2022-08-16T01:20:23.826Z,13.27
2022-08-16T01:23:08.713Z,13.27
2022-08-16T01:25:36.659Z,13.90
2022-08-16T01:28:06.055Z,15.33
2022-08-16T01:30:39.784Z,12.87
2022-08-16T01:33:16.046Z,14.80
2022-08-16T01:35:52.901Z,13.60
2022-08-16T01:38:20.060Z,12.50
2022-08-16T01:40:47.182Z,15.67
2022-08-16T01:43:13.752Z,15.67
2022-08-16T01:45:41.762Z,13.93
2022-08-16T01:48:19.527Z,14.73
2022-08-16T01:51:08.193Z,14.43
2022-08-16T01:53:33.666Z,16.30
2022-08-16T01:56:00.098Z,13.67
2022-08-16T01:58:26.835Z,14.50
2022-08-16T02:00:54.925Z,15.93
2022-08-16T02:03:24.551Z,17.20
2022-08-16T02:05:53.237Z,15.53
2022-08-16T02:08:33.513Z,17.57
2022-08-16T02:11:00.952Z,15.27
2022-08-16T02:13:27.602Z,15.43
2022-08-16T02:15:54.283Z,14.57
2022-08-16T02:18:21.391Z,17.03
2022-08-16T02:20:49.712Z,15.80
2022-08-16T02:23:18.878Z,18.40
2022-08-16T02:25:50.635Z,15.30
2022-08-16T02:28:19.659Z,17.37
2022-08-16T02:30:50.644Z,16.00
2022-08-16T02:33:17.705Z,13.13
2022-08-16T02:35:54.308Z,16.57
2022-08-16T02:38:25.533Z,15.07
2022-08-16T02:40:54.699Z,17.97
2022-08-16T02:43:21.508Z,13.17
2022-08-16T02:45:53.404Z,16.93
2022-08-16T02:48:28.240Z,20.73
2022-08-16T02:51:10.272Z,17.07
2022-08-16T02:53:38.515Z,15.50
2022-08-16T02:56:09.897Z,18.97
2022-08-16T02:58:36.683Z,17.13
2022-08-16T03:01:03.326Z,16.77
2022-08-16T03:04:29.029Z,15.93
2022-08-16T03:06:42.285Z,16.63
2022-08-16T03:09:10.697Z,16.97
2022-08-16T03:11:40.199Z,15.50
2022-08-16T03:14:07.583Z,17.93
2022-08-16T03:16:38.759Z,20.27
2022-08-16T03:19:08.736Z,17.87
2022-08-16T03:21:37.841Z,18.93
2022-08-16T03:24:06.064Z,15.73
2022-08-16T03:26:52.451Z,14.37
2022-08-16T03:29:18.898Z,14.57
2022-08-16T03:31:45.330Z,17.70
2022-08-16T03:34:18.943Z,23.37
2022-08-16T03:36:45.770Z,27.40
2022-08-16T03:39:15.220Z,17.83
2022-08-16T03:41:50.101Z,15.73
2022-08-16T03:44:43.838Z,15.93
2022-08-16T03:47:03.894Z,15.93
2022-08-16T03:49:35.778Z,15.90
2022-08-16T03:52:03.895Z,17.90
2022-08-16T03:54:30.303Z,18.60
2022-08-16T03:57:00.743Z,17.20
2022-08-16T03:59:29.769Z,19.33
2022-08-16T04:01:56.820Z,27.63
2022-08-16T04:04:25.087Z,18.53
2022-08-16T04:07:00.611Z,19.50
2022-08-16T04:09:29.665Z,24.40
2022-08-16T04:11:56.391Z,17.67
2022-08-16T04:14:31.145Z,17.80
2022-08-16T04:17:01.684Z,14.90
2022-08-16T04:19:31.875Z,18.17
2022-08-16T04:21:58.377Z,18.00
2022-08-16T04:24:28.776Z,19.40
2022-08-16T04:26:55.561Z,20.20
2022-08-16T04:29:25.013Z,17.10
2022-08-16T04:31:56.797Z,18.10
2022-08-16T04:34:26.568Z,17.77
2022-08-16T04:36:53.081Z,15.53
2022-08-16T04:39:20.022Z,16.00
2022-08-16T04:41:50.360Z,19.83
2022-08-16T04:44:32.687Z,21.90
2022-08-16T04:47:21.701Z,21.03
2022-08-16T04:49:50.848Z,23.20
2022-08-16T04:52:33.349Z,19.90
2022-08-16T04:55:03.383Z,22.93
2022-08-16T04:57:30.456Z,24.30
2022-08-16T04:59:57.035Z,18.87
2022-08-16T05:02:41.878Z,23.47
2022-08-16T05:05:17.883Z,23.07
2022-08-16T05:07:57.990Z,19.57
2022-08-16T05:10:27.117Z,22.10
2022-08-16T05:12:53.949Z,23.70
2022-08-16T05:15:20.517Z,26.27
2022-08-16T05:17:48.823Z,33.13
2022-08-16T05:20:38.422Z,23.53
2022-08-16T05:23:11.587Z,29.03
2022-08-16T05:25:41.205Z,30.70
2022-08-16T05:28:15.115Z,29.90
2022-08-16T05:30:41.490Z,29.13
2022-08-16T05:33:16.277Z,29.13
2022-08-16T05:35:43.722Z,28.37
2022-08-16T05:38:33.270Z,27.03
2022-08-16T05:40:59.933Z,24.23
2022-08-16T05:43:27.257Z,24.80
2022-08-16T05:45:59.362Z,25.27
2022-08-16T05:48:26.841Z,24.10
2022-08-16T05:50:53.866Z,28.50
2022-08-16T05:53:20.564Z,29.43
2022-08-16T05:55:50.978Z,34.13
2022-08-16T05:58:32.025Z,30.20
2022-08-16T06:00:59.663Z,24.50
2022-08-16T06:03:26.091Z,21.97
2022-08-16T06:05:56.066Z,24.63
2022-08-16T06:08:32.555Z,32.30
2022-08-16T06:11:13.322Z,25.60
2022-08-16T06:13:42.005Z,26.53
2022-08-16T06:16:09.212Z,23.88
2022-08-16T06:18:45.302Z,23.53
2022-08-16T06:21:22.881Z,22.83
2022-08-16T06:23:53.964Z,25.07
2022-08-16T06:26:21.117Z,26.60
2022-08-16T06:28:47.569Z,22.80
2022-08-16T06:31:16.307Z,25.85
2022-08-16T06:33:44.643Z,27.55
2022-08-16T06:36:13.981Z,23.90
2022-08-16T06:38:52.314Z,23.38
2022-08-16T06:41:23.119Z,19.75
2022-08-16T06:43:51.116Z,21.00
2022-08-16T06:46:31.375Z,18.25
2022-08-16T06:48:58.481Z,18.30
2022-08-16T06:51:24.988Z,19.75
2022-08-16T06:54:14.110Z,15.07
2022-08-16T06:56:41.062Z,20.33
2022-08-16T06:59:09.071Z,15.13
2022-08-16T07:01:43.353Z,17.55
2022-08-16T07:04:12.807Z,17.45
2022-08-16T07:06:59.686Z,16.15
2022-08-16T07:09:29.792Z,20.30
2022-08-16T07:12:04.765Z,18.75
2022-08-16T07:14:32.730Z,15.35
2022-08-16T07:16:59.745Z,13.88
2022-08-16T07:20:02.014Z,17.13
2022-08-16T07:22:37.156Z,24.10
2022-08-16T07:25:01.408Z,16.13
2022-08-16T07:27:28.268Z,12.80
2022-08-16T07:29:55.602Z,15.93
2022-08-16T07:32:29.396Z,12.68
2022-08-16T07:34:56.385Z,13.45
2022-08-16T07:37:23.276Z,13.07
2022-08-16T07:39:50.619Z,12.55
2022-08-16T07:42:20.144Z,14.13
2022-08-16T07:44:52.665Z,11.95
2022-08-16T07:47:19.157Z,11.73
2022-08-16T07:49:53.023Z,12.05
2022-08-16T07:52:24.483Z,12.27
2022-08-16T07:54:56.130Z,11.70
2022-08-16T07:57:24.212Z,9.50
2022-08-16T07:59:50.913Z,16.50
2022-08-16T08:02:20.128Z,11.18
2022-08-16T08:04:47.265Z,14.20
2022-08-16T08:07:14.528Z,12.60
2022-08-16T08:09:43.239Z,13.23
2022-08-16T08:12:32.576Z,12.18
2022-08-16T08:14:57.066Z,9.82
2022-08-16T08:17:23.583Z,11.77
2022-08-16T08:19:53.108Z,10.23
2022-08-16T08:22:22.253Z,18.70
2022-08-16T08:24:48.861Z,13.80
2022-08-16T08:27:23.122Z,8.85
2022-08-16T08:30:49.058Z,12.02
2022-08-16T08:32:59.837Z,13.82
2022-08-16T08:35:26.942Z,14.63
2022-08-16T08:37:55.246Z,15.23
2022-08-16T08:40:24.772Z,7.80
2022-08-16T08:42:57.860Z,14.63
2022-08-16T08:45:46.696Z,13.68
2022-08-16T08:48:33.123Z,11.40
2022-08-16T08:51:00.611Z,16.67
2022-08-16T08:53:29.932Z,11.55
2022-08-16T08:55:58.785Z,10.65
2022-08-16T08:58:26.024Z,12.38
2022-08-16T09:01:01.287Z,12.45
2022-08-16T09:03:28.135Z,11.65
2022-08-16T09:05:54.540Z,12.02
2022-08-16T09:08:22.184Z,8.27
2022-08-16T09:11:02.148Z,12.55
2022-08-16T09:13:32.869Z,12.25
2022-08-16T09:15:59.381Z,7.85
2022-08-16T09:18:27.168Z,13.98
2022-08-16T09:21:02.798Z,15.73
2022-08-16T09:23:36.463Z,11.45
2022-08-16T09:26:45.984Z,10.70
2022-08-16T09:29:14.528Z,13.07
2022-08-16T09:31:41.102Z,12.48
2022-08-16T09:34:08.076Z,15.57
2022-08-16T09:36:34.730Z,9.68
2022-08-16T09:39:03.529Z,10.93
2022-08-16T09:41:32.817Z,8.70
2022-08-16T09:45:08.977Z,13.65
2022-08-16T09:46:49.375Z,13.25
2022-08-16T09:49:19.713Z,10.13
2022-08-16T09:51:48.001Z,8.95
2022-08-16T09:54:16.867Z,11.00
2022-08-16T09:56:52.430Z,13.07
2022-08-16T09:59:21.019Z,11.48
2022-08-16T10:01:49.782Z,13.68
2022-08-16T10:04:30.199Z,10.05
2022-08-16T10:09:44.998Z,11.75
2022-08-16T10:12:34.011Z,13.20
2022-08-16T10:15:00.424Z,9.23
2022-08-16T10:17:27.052Z,14.13
2022-08-16T10:19:55.468Z,10.48
2022-08-16T10:22:22.885Z,11.10
2022-08-16T10:24:56.051Z,12.05
2022-08-16T10:27:30.040Z,11.25
2022-08-16T10:30:24.723Z,10.70
2022-08-16T10:32:51.826Z,6.03
2022-08-16T10:35:18.964Z,8.30
2022-08-16T10:37:45.381Z,7.75
2022-08-16T10:40:28.559Z,12.52
2022-08-16T10:42:57.929Z,9.05
2022-08-16T10:45:25.505Z,10.02
2022-08-16T10:48:00.615Z,9.10
2022-08-16T10:50:30.847Z,7.80
2022-08-16T10:52:59.233Z,12.02
2022-08-16T10:55:44.192Z,9.35
2022-08-16T10:58:12.987Z,11.93
2022-08-16T11:00:40.825Z,6.43
2022-08-16T11:03:42.474Z,12.38
2022-08-16T11:06:03.404Z,8.25
2022-08-16T11:08:35.678Z,9.23
2022-08-16T11:11:05.516Z,9.27
2022-08-16T11:17:02.234Z,7.15
2022-08-16T11:19:12.698Z,9.07
2022-08-16T11:22:22.993Z,7.68
2022-08-16T11:24:42.135Z,10.75
2022-08-16T11:27:23.948Z,8.98
2022-08-16T11:29:52.936Z,8.98
2022-08-16T11:32:31.277Z,10.93
2022-08-16T11:35:13.582Z,9.70
2022-08-16T11:40:32.898Z,12.95
2022-08-16T11:43:00.150Z,12.32
2022-08-16T11:45:27.028Z,8.05
2022-08-16T11:47:57.953Z,9.68
2022-08-16T11:50:24.540Z,12.45
2022-08-16T11:52:51.710Z,10.38
2022-08-16T11:55:18.645Z,9.25
2022-08-16T11:57:45.163Z,9.20
2022-08-16T12:00:33.761Z,9.02
2022-08-16T12:03:00.848Z,9.45
2022-08-16T12:05:27.885Z,10.43
2022-08-16T12:07:55.588Z,8.35
2022-08-16T12:10:25.901Z,9.60
2022-08-16T12:12:55.242Z,8.95
2022-08-16T12:15:26.497Z,11.85
2022-08-16T12:17:55.705Z,11.77
2022-08-16T12:20:26.004Z,8.40
2022-08-16T12:22:54.582Z,9.48
2022-08-16T12:25:21.755Z,11.10
2022-08-16T12:27:49.711Z,10.55
2022-08-16T12:30:21.248Z,8.80
2022-08-16T12:32:52.905Z,10.52
2022-08-16T12:35:21.962Z,9.32
2022-08-16T12:37:48.734Z,7.22
2022-08-16T12:40:24.824Z,8.43
2022-08-16T12:42:53.294Z,9.70
2022-08-16T12:45:20.901Z,9.57
2022-08-16T12:48:32.973Z,7.63
2022-08-16T12:50:53.090Z,10.40
2022-08-16T12:53:23.743Z,7.60
2022-08-16T12:55:50.573Z,6.70
2022-08-16T12:58:49.500Z,9.85
2022-08-16T13:01:07.228Z,7.28
2022-08-16T13:03:40.178Z,7.40
2022-08-16T13:06:07.149Z,9.07
2022-08-16T13:08:33.596Z,8.65
2022-08-16T13:11:00.683Z,8.65
2022-08-16T13:13:29.521Z,7.95
2022-08-16T13:16:03.636Z,8.77
2022-08-16T13:18:34.677Z,9.88
2022-08-16T13:21:04.939Z,9.98
2022-08-16T13:23:31.758Z,8.52
2022-08-16T13:25:58.575Z,9.70
2022-08-16T13:28:25.022Z,9.38
2022-08-16T13:30:52.728Z,8.32
2022-08-16T13:33:27.677Z,23.95
2022-08-16T13:35:58.043Z,31.75
2022-08-16T13:38:26.061Z,9.30
2022-08-16T13:40:55.879Z,8.13
2022-08-16T13:43:23.399Z,12.93
2022-08-16T13:45:50.503Z,6.68
2022-08-16T13:48:21.772Z,8.48
2022-08-16T13:50:52.341Z,7.35
2022-08-16T13:53:18.885Z,5.88
2022-08-16T13:55:58.775Z,8.15
2022-08-16T13:58:35.366Z,7.80
2022-08-16T14:01:04.625Z,13.07
2022-08-16T14:03:36.440Z,9.45
2022-08-16T14:06:03.867Z,5.78
2022-08-16T14:08:30.341Z,9.65
2022-08-16T14:10:56.753Z,10.60
2022-08-16T14:13:23.256Z,7.78
2022-08-16T14:15:49.729Z,8.02
2022-08-16T14:18:30.903Z,6.57
2022-08-16T14:20:58.539Z,6.70
2022-08-16T14:23:25.009Z,9.50
2022-08-16T14:25:53.932Z,9.45
2022-08-16T14:28:23.415Z,11.02
2022-08-16T14:30:50.642Z,7.53
2022-08-16T14:33:17.884Z,7.32
2022-08-16T14:35:50.316Z,6.65
2022-08-16T14:38:18.875Z,7.07
2022-08-16T14:40:50.999Z,8.32
2022-08-16T14:43:19.811Z,5.68
2022-08-16T14:45:46.263Z,6.70
2022-08-16T14:48:20.332Z,4.43
2022-08-16T14:50:51.128Z,6.28
2022-08-16T14:53:17.982Z,6.28
2022-08-16T14:55:44.362Z,5.55
2022-08-16T14:58:19.394Z,6.00
2022-08-16T15:00:47.108Z,5.80
2022-08-16T15:03:13.791Z,7.53
2022-08-16T15:05:41.506Z,13.35
2022-08-16T15:08:08.550Z,6.40
2022-08-16T15:10:37.381Z,5.50
2022-08-16T15:13:06.692Z,5.88
2022-08-16T15:15:35.921Z,7.20
2022-08-16T15:18:06.178Z,5.82
2022-08-16T15:20:36.772Z,6.63
2022-08-16T15:23:07.749Z,7.70
2022-08-16T15:25:35.881Z,7.32
2022-08-16T15:28:23.619Z,6.03
2022-08-16T15:30:59.738Z,6.25
2022-08-16T15:33:29.606Z,3.55
2022-08-16T15:35:58.807Z,6.47
2022-08-16T15:38:55.292Z,5.13
2022-08-16T15:41:28.291Z,5.53
2022-08-16T15:44:03.461Z,5.97
2022-08-16T15:46:54.083Z,9.93
2022-08-16T15:49:18.487Z,7.05
2022-08-16T15:51:45.362Z,6.07
2022-08-16T15:54:16.202Z,5.82
2022-08-16T15:56:56.880Z,5.25
2022-08-16T15:59:24.603Z,5.30
2022-08-16T16:01:54.039Z,8.52
2022-08-16T16:04:22.975Z,5.60
2022-08-16T16:06:55.135Z,5.93
2022-08-16T16:09:26.205Z,4.97
2022-08-16T16:12:11.949Z,5.80
2022-08-16T16:14:48.632Z,11.98
2022-08-16T16:17:17.423Z,7.68
2022-08-16T16:19:43.977Z,3.80
2022-08-16T16:22:10.819Z,8.82
2022-08-16T16:24:39.882Z,5.63
2022-08-16T16:27:06.613Z,4.40
2022-08-16T16:29:40.223Z,7.00
2022-08-16T16:32:07.663Z,9.20
2022-08-16T16:34:35.327Z,6.95
2022-08-16T16:37:02.651Z,10.32
2022-08-16T16:39:32.492Z,6.13
2022-08-16T16:41:59.598Z,6.60
2022-08-16T16:44:33.514Z,8.98
2022-08-16T16:47:00.419Z,8.73
2022-08-16T16:49:26.896Z,6.95
2022-08-16T16:51:55.209Z,6.40
2022-08-16T16:54:33.517Z,6.10
2022-08-16T16:57:00.925Z,5.82
2022-08-16T16:59:28.188Z,8.65
2022-08-16T17:01:59.684Z,19.95
2022-08-16T17:04:41.483Z,7.55
2022-08-16T17:07:11.005Z,7.95
2022-08-16T17:09:40.292Z,6.90
2022-08-16T17:12:07.822Z,6.20
2022-08-16T17:14:35.435Z,9.63
2022-08-16T17:17:08.475Z,15.43
2022-08-16T17:19:53.050Z,6.68
2022-08-16T17:22:21.550Z,6.82
2022-08-16T17:24:50.313Z,7.00
2022-08-16T17:27:34.011Z,10.27
2022-08-16T17:30:16.069Z,7.32
2022-08-16T17:32:47.760Z,8.93
2022-08-16T17:38:06.315Z,9.93
2022-08-16T17:39:27.208Z,7.50
2022-08-16T17:40:45.838Z,7.88
2022-08-16T17:43:23.658Z,7.88
2022-08-16T17:45:50.400Z,7.95
2022-08-16T17:48:17.075Z,7.78
2022-08-16T17:50:43.813Z,10.18
2022-08-16T17:53:12.977Z,8.68
2022-08-16T17:55:40.591Z,11.25
2022-08-16T17:58:23.541Z,8.98
2022-08-16T18:00:52.312Z,7.45
2022-08-16T18:03:40.853Z,6.55
2022-08-16T18:06:11.906Z,9.05
2022-08-16T18:08:39.065Z,8.68
2022-08-16T18:11:06.524Z,10.50
2022-08-16T18:13:34.418Z,9.20
2022-08-16T18:16:01.080Z,7.15
2022-08-16T18:18:27.792Z,7.43
2022-08-16T18:21:12.696Z,10.27
2022-08-16T18:23:39.215Z,9.85
2022-08-16T18:26:06.438Z,6.90
2022-08-16T18:28:34.886Z,10.30
2022-08-16T18:31:03.869Z,12.65
2022-08-16T18:33:32.175Z,9.38
2022-08-16T18:35:58.542Z,8.52
2022-08-16T18:38:25.238Z,10.00
2022-08-16T18:40:51.817Z,7.72
2022-08-16T18:43:19.660Z,10.80
2022-08-16T18:45:47.605Z,8.60
2022-08-16T18:48:14.569Z,8.00
2022-08-16T18:51:04.573Z,11.52
2022-08-16T18:53:28.241Z,15.13
2022-08-16T18:55:57.147Z,9.07
2022-08-16T18:58:24.077Z,12.15
2022-08-16T19:00:56.633Z,14.43
2022-08-16T19:03:25.710Z,9.07
2022-08-16T19:05:55.975Z,8.60
2022-08-16T19:08:22.875Z,10.73
2022-08-16T19:10:49.689Z,9.73
2022-08-16T19:13:18.159Z,11.23
2022-08-16T19:15:46.206Z,9.20
2022-08-16T19:18:13.208Z,14.05
2022-08-16T19:20:40.301Z,9.82
2022-08-16T19:23:11.183Z,10.55
2022-08-16T19:25:48.935Z,9.35
2022-08-16T19:28:51.824Z,10.18
2022-08-16T19:31:27.879Z,11.30
2022-08-16T19:33:56.412Z,16.08
2022-08-16T19:36:30.970Z,21.70
2022-08-16T19:39:04.527Z,11.98
2022-08-16T19:41:32.612Z,13.93
2022-08-16T19:43:58.996Z,12.20
2022-08-16T19:46:25.446Z,14.25
2022-08-16T19:48:51.881Z,14.18
2022-08-16T19:51:18.308Z,13.38
2022-08-16T19:53:44.771Z,10.80
2022-08-16T19:56:11.814Z,10.80
2022-08-16T19:58:50.912Z,11.40
2022-08-16T20:01:25.388Z,12.95
2022-08-16T20:03:51.985Z,15.43
2022-08-16T20:06:37.943Z,16.13
2022-08-16T20:09:04.856Z,14.23
2022-08-16T20:11:31.468Z,10.68
2022-08-16T20:13:57.855Z,12.63
2022-08-16T20:16:24.271Z,10.90
2022-08-16T20:18:50.871Z,14.15
2022-08-16T20:21:18.183Z,12.20
2022-08-16T20:23:44.555Z,12.57
2022-08-16T20:26:10.927Z,13.48
2022-08-16T20:28:52.149Z,12.43
2022-08-16T20:31:21.032Z,13.93
2022-08-16T20:33:47.439Z,14.18
2022-08-16T20:36:16.180Z,10.80
2022-08-16T20:38:45.839Z,17.63
2022-08-16T20:41:12.301Z,12.98
2022-08-16T20:43:38.733Z,14.60
2022-08-16T20:46:05.126Z,11.20
2022-08-16T20:48:31.511Z,12.73
2022-08-16T20:50:57.909Z,12.35
2022-08-16T20:53:24.282Z,13.00
2022-08-16T20:55:50.894Z,17.08
2022-08-16T20:58:17.372Z,11.93
2022-08-16T21:00:45.412Z,12.27
2022-08-16T21:03:12.726Z,17.23
2022-08-16T21:05:39.281Z,13.98
2022-08-16T21:08:27.946Z,15.02
2022-08-16T21:10:52.583Z,12.13
2022-08-16T21:13:20.828Z,11.68
2022-08-16T21:15:47.304Z,11.40
2022-08-16T21:18:13.724Z,11.32
2022-08-16T21:20:40.171Z,10.68
2022-08-16T21:23:08.821Z,15.15
2022-08-16T21:25:36.367Z,12.15
2022-08-16T21:28:40.921Z,14.60
2022-08-16T21:30:52.411Z,16.95
2022-08-16T21:33:19.139Z,11.75
2022-08-16T21:35:46.947Z,11.75
2022-08-16T21:38:28.856Z,12.48
2022-08-16T21:40:57.387Z,11.57
2022-08-16T21:43:27.673Z,11.82
2022-08-16T21:45:55.667Z,13.05
2022-08-16T21:48:34.464Z,15.57
2022-08-16T21:51:09.738Z,14.20
2022-08-16T21:53:37.724Z,15.85
2022-08-16T21:56:05.677Z,15.45
2022-08-16T21:58:32.112Z,14.35
2022-08-16T22:00:59.203Z,10.32
2022-08-16T22:03:25.662Z,11.88
2022-08-16T22:06:05.875Z,14.60
2022-08-16T22:08:49.411Z,14.30
2022-08-16T22:11:21.586Z,14.60
2022-08-16T22:13:51.207Z,17.70
2022-08-16T22:16:24.831Z,15.30
2022-08-16T22:18:52.513Z,17.08
2022-08-16T22:21:19.495Z,13.50
2022-08-16T22:23:45.928Z,15.90
2022-08-16T22:26:30.273Z,12.90
2022-08-16T22:28:57.898Z,13.60
2022-08-16T22:31:24.334Z,13.93
2022-08-16T22:33:50.735Z,14.50
2022-08-16T22:36:17.121Z,15.00
2022-08-16T22:38:55.751Z,17.92
2022-08-16T22:41:23.624Z,13.40
2022-08-16T22:43:50.068Z,14.07
2022-08-16T22:46:16.485Z,15.57
2022-08-16T22:48:43.149Z,12.50
2022-08-16T22:51:10.175Z,12.25
2022-08-16T22:53:37.511Z,15.37
2022-08-16T22:56:04.339Z,13.43
2022-08-16T22:58:36.573Z,17.90
2022-08-16T23:01:05.857Z,12.73
2022-08-16T23:03:32.647Z,15.60
2022-08-16T23:06:02.485Z,14.67
2022-08-16T23:08:35.050Z,13.00
2022-08-16T23:11:07.962Z,18.87
2022-08-16T23:13:34.648Z,16.57
2022-08-16T23:16:03.239Z,14.25
2022-08-16T23:18:38.220Z,16.38
2022-08-16T23:21:06.918Z,18.10
2022-08-16T23:23:33.306Z,16.40
2022-08-16T23:25:59.691Z,13.10
2022-08-16T23:28:27.400Z,16.63
2022-08-16T23:30:54.479Z,14.20
2022-08-16T23:33:21.258Z,17.90
2022-08-16T23:35:55.040Z,15.13
2022-08-16T23:38:37.610Z,15.50
2022-08-16T23:41:09.346Z,16.20
2022-08-16T23:43:43.039Z,17.70
2022-08-16T23:46:17.117Z,18.10
2022-08-16T23:49:58.705Z,15.27
2022-08-16T23:51:30.592Z,15.77
2022-08-16T23:53:57.120Z,15.73
2022-08-16T23:56:23.502Z,16.57
2022-08-16T23:58:53.684Z,12.43
