createdAt,value
2019-04-06T00:00:36.801Z,30.2
2019-04-06T00:01:26.076Z,30.1
2019-04-06T00:02:15.915Z,30.1
2019-04-06T00:03:06.196Z,30
2019-04-06T00:03:59.171Z,29.9
2019-04-06T00:04:46.894Z,29.8
2019-04-06T00:05:36.598Z,29.8
2019-04-06T00:06:26.742Z,29.6
2019-04-06T00:07:16.460Z,29.6
2019-04-06T00:08:07.346Z,29.5
2019-04-06T00:08:56.369Z,29.4
2019-04-06T00:09:46.426Z,29.3
2019-04-06T00:10:36.280Z,29.2
2019-04-06T00:11:27.157Z,29.1
2019-04-06T00:12:16.653Z,29.1
2019-04-06T00:13:06.733Z,28.9
2019-04-06T00:13:56.771Z,28.8
2019-04-06T00:14:46.307Z,28.7
2019-04-06T00:15:37.466Z,28.6
2019-04-06T00:16:27.274Z,28.5
2019-04-06T00:17:17.461Z,28.4
2019-04-06T00:18:06.663Z,28.3
2019-04-06T00:18:57.885Z,28.1
2019-04-06T00:19:47.362Z,28.1
2019-04-06T00:20:37.696Z,28
2019-04-06T00:21:27.793Z,27.9
2019-04-06T00:22:18.368Z,27.8
2019-04-06T00:23:07.982Z,27.6
2019-04-06T00:23:57.455Z,27.6
2019-04-06T00:24:48.272Z,27.4
2019-04-06T00:25:50.095Z,27.3
2019-04-06T00:26:27.930Z,27.3
2019-04-06T00:27:18.489Z,27.2
2019-04-06T00:28:08.243Z,27.1
2019-04-06T00:28:58.034Z,26.9
2019-04-06T00:29:48.370Z,26.6
2019-04-06T00:30:38.793Z,26.5
2019-04-06T00:31:28.014Z,27.3
2019-04-06T00:32:19.181Z,27.9
2019-04-06T00:33:08.607Z,28.6
2019-04-06T00:33:59.259Z,29.1
2019-04-06T00:34:48.809Z,29.4
2019-04-06T00:35:39.434Z,29.7
2019-04-06T00:36:28.384Z,29.9
2019-04-06T00:37:18.832Z,30.3
2019-04-06T00:38:08.780Z,30.6
2019-04-06T00:38:58.928Z,30.8
2019-04-06T00:39:48.904Z,31.1
2019-04-06T00:40:54.049Z,31.3
2019-04-06T00:41:29.031Z,31.7
2019-04-06T00:42:19.065Z,31.9
2019-04-06T00:43:09.387Z,32.1
2019-04-06T00:44:00.013Z,32.3
2019-04-06T00:44:49.439Z,32.5
2019-04-06T00:45:39.584Z,32.6
2019-04-06T00:46:29.894Z,31.7
2019-04-06T00:47:19.691Z,31.5
2019-04-06T00:48:09.935Z,31.4
2019-04-06T00:48:59.998Z,31.3
2019-04-06T00:49:49.489Z,31.1
2019-04-06T00:50:39.336Z,30.9
2019-04-06T00:51:30.236Z,30.8
2019-04-06T00:52:20.294Z,30.6
2019-04-06T00:53:10.465Z,30.6
2019-04-06T00:54:00.877Z,30.5
2019-04-06T00:54:50.627Z,30.4
2019-04-06T00:55:40.268Z,30.4
2019-04-06T00:56:30.487Z,30.3
2019-04-06T00:57:20.381Z,30.3
2019-04-06T00:58:10.746Z,30.2
2019-04-06T00:59:00.928Z,30.1
2019-04-06T00:59:51.604Z,30.1
2019-04-06T01:00:40.113Z,29.9
2019-04-06T01:01:30.724Z,29.9
2019-04-06T01:02:20.845Z,29.8
2019-04-06T01:03:10.906Z,29.7
2019-04-06T01:04:00.525Z,29.6
2019-04-06T01:04:51.397Z,29.5
2019-04-06T01:05:41.045Z,29.4
2019-04-06T01:06:31.737Z,29.3
2019-04-06T01:07:24.122Z,29.2
2019-04-06T01:08:11.356Z,29.1
2019-04-06T01:09:01.511Z,28.9
2019-04-06T01:09:51.585Z,28.9
2019-04-06T01:10:41.037Z,28.8
2019-04-06T01:11:31.735Z,28.6
2019-04-06T01:12:35.688Z,28.5
2019-04-06T01:13:11.340Z,28.4
2019-04-06T01:14:01.532Z,28.3
2019-04-06T01:14:51.102Z,28.3
2019-04-06T01:15:41.981Z,28.1
2019-04-06T01:16:31.583Z,28
2019-04-06T01:17:21.605Z,27.9
2019-04-06T01:19:01.279Z,27.8
2019-04-06T01:19:51.993Z,27.6
2019-04-06T01:20:42.665Z,27.6
2019-04-06T01:21:32.568Z,27.4
2019-04-06T01:22:22.780Z,27.3
2019-04-06T01:23:12.634Z,27.2
2019-04-06T01:24:02.111Z,27.1
2019-04-06T01:24:52.401Z,27.1
2019-04-06T01:25:43.039Z,26.9
2019-04-06T01:26:32.535Z,26.4
2019-04-06T01:27:23.004Z,27.1
2019-04-06T01:29:02.120Z,28.5
2019-04-06T01:29:52.256Z,29
2019-04-06T01:30:41.449Z,29.3
2019-04-06T01:31:33.141Z,29.6
2019-04-06T01:32:22.681Z,29.8
2019-04-06T01:33:13.405Z,30.1
2019-04-06T01:34:05.684Z,30.4
2019-04-06T01:34:53.566Z,30.8
2019-04-06T01:35:43.443Z,31
2019-04-06T01:36:33.482Z,31.3
2019-04-06T01:37:23.247Z,31.5
2019-04-06T01:38:13.764Z,31.8
2019-04-06T01:39:04.156Z,31.9
2019-04-06T01:39:54.083Z,32.2
2019-04-06T01:40:43.134Z,32.4
2019-04-06T01:41:33.600Z,32.6
2019-04-06T01:42:23.708Z,31.8
2019-04-06T01:43:14.013Z,31.4
2019-04-06T01:44:04.246Z,31.3
2019-04-06T01:44:53.851Z,31.2
2019-04-06T01:45:43.067Z,31
2019-04-06T01:46:33.672Z,30.9
2019-04-06T01:47:23.842Z,30.8
2019-04-06T01:48:14.125Z,30.6
2019-04-06T01:49:03.778Z,30.6
2019-04-06T01:49:53.667Z,30.5
2019-04-06T01:50:43.516Z,30.4
2019-04-06T01:51:34.853Z,30.4
2019-04-06T01:52:24.977Z,30.3
2019-04-06T01:53:13.883Z,30.3
2019-04-06T01:54:04.662Z,30.2
2019-04-06T01:54:54.461Z,30.1
2019-04-06T01:55:44.731Z,30
2019-04-06T01:56:35.100Z,29.9
2019-04-06T01:57:24.916Z,29.9
2019-04-06T01:58:14.310Z,29.8
2019-04-06T01:59:05.717Z,29.7
2019-04-06T01:59:54.607Z,29.6
2019-04-06T02:00:44.574Z,29.5
2019-04-06T02:01:35.452Z,29.4
2019-04-06T02:02:25.472Z,29.4
2019-04-06T02:03:14.657Z,29.3
2019-04-06T02:04:06.129Z,29.2
2019-04-06T02:04:55.557Z,29.1
2019-04-06T02:05:45.089Z,28.9
2019-04-06T02:06:35.756Z,28.9
2019-04-06T02:07:26.019Z,28.8
2019-04-06T02:08:15.311Z,28.6
2019-04-06T02:09:05.925Z,28.5
2019-04-06T02:09:56.090Z,28.4
2019-04-06T02:10:45.761Z,28.3
2019-04-06T02:11:35.779Z,28.3
2019-04-06T02:12:25.226Z,28.1
2019-04-06T02:13:16.116Z,28
2019-04-06T02:14:06.365Z,27.9
2019-04-06T02:15:45.250Z,27.8
2019-04-06T02:16:36.203Z,27.6
2019-04-06T02:17:26.497Z,27.5
2019-04-06T02:18:15.965Z,27.4
2019-04-06T02:19:07.373Z,27.4
2019-04-06T02:19:56.780Z,27.3
2019-04-06T02:21:01.899Z,27.1
2019-04-06T02:21:36.584Z,26.5
2019-04-06T02:22:26.683Z,26.6
2019-04-06T02:23:16.447Z,27.3
2019-04-06T02:24:06.993Z,28.1
2019-04-06T02:24:56.487Z,28.7
2019-04-06T02:25:46.529Z,29
2019-04-06T02:26:39.395Z,29.3
2019-04-06T02:27:26.913Z,29.6
2019-04-06T02:28:17.382Z,29.9
2019-04-06T02:29:07.618Z,30.1
2019-04-06T02:29:57.393Z,30.4
2019-04-06T02:30:47.384Z,30.6
2019-04-06T02:31:37.507Z,30.9
2019-04-06T02:32:28.421Z,31.1
2019-04-06T02:33:21.888Z,31.4
2019-04-06T02:34:07.253Z,31.6
2019-04-06T02:34:57.716Z,31.8
2019-04-06T02:35:47.460Z,32
2019-04-06T02:36:38.650Z,32.3
2019-04-06T02:37:28.666Z,32.4
2019-04-06T02:38:17.386Z,32
2019-04-06T02:39:07.988Z,31.3
2019-04-06T02:39:58.642Z,31.3
2019-04-06T02:40:48.910Z,31.1
2019-04-06T02:41:37.468Z,30.9
2019-04-06T02:42:29.102Z,30.8
2019-04-06T02:43:19.165Z,30.7
2019-04-06T02:44:08.293Z,30.5
2019-04-06T02:44:59.038Z,30.4
2019-04-06T02:45:48.659Z,30.4
2019-04-06T02:46:39.191Z,30.3
2019-04-06T02:47:28.398Z,30.3
2019-04-06T02:48:19.709Z,30.2
2019-04-06T02:49:09.534Z,30.1
2019-04-06T02:49:59.414Z,30.1
2019-04-06T02:50:49.282Z,30
2019-04-06T02:51:39.535Z,29.9
2019-04-06T02:52:29.720Z,29.9
2019-04-06T02:53:19.212Z,29.8
2019-04-06T02:54:09.552Z,29.8
2019-04-06T02:54:59.612Z,29.6
2019-04-06T02:55:49.847Z,29.6
2019-04-06T02:56:54.876Z,29.5
2019-04-06T02:57:29.869Z,29.4
2019-04-06T02:58:22.725Z,29.3
2019-04-06T02:59:09.612Z,29.3
2019-04-06T02:59:59.975Z,29.1
2019-04-06T03:00:49.757Z,29.1
2019-04-06T03:01:54.445Z,28.9
2019-04-06T03:02:30.462Z,28.8
2019-04-06T03:03:20.501Z,28.8
2019-04-06T03:04:10.674Z,28.6
2019-04-06T03:07:30.043Z,28.3
2019-04-06T03:08:19.861Z,28.1
2019-04-06T03:08:55.755Z,28
2019-04-06T03:09:45.968Z,27.9
2019-04-06T03:10:36.426Z,27.9
2019-04-06T03:11:27.061Z,27.8
2019-04-06T03:12:15.726Z,27.6
2019-04-06T03:13:05.776Z,27.6
2019-04-06T03:13:56.514Z,27.4
2019-04-06T03:14:49.653Z,27.4
2019-04-06T03:15:36.174Z,27.3
2019-04-06T03:16:25.953Z,27.2
2019-04-06T03:17:16.235Z,27
2019-04-06T03:18:06.765Z,26.4
2019-04-06T03:18:57.228Z,27.2
2019-04-06T03:19:46.791Z,27.9
2019-04-06T03:20:36.958Z,28.5
2019-04-06T03:21:25.533Z,29
2019-04-06T03:22:16.946Z,29.3
2019-04-06T03:23:06.517Z,29.6
2019-04-06T03:24:01.248Z,29.8
2019-04-06T03:24:47.138Z,30.1
2019-04-06T03:25:37.757Z,30.4
2019-04-06T03:26:27.356Z,30.6
2019-04-06T03:27:16.860Z,30.9
2019-04-06T03:28:06.920Z,31.1
2019-04-06T03:28:57.737Z,31.4
2019-04-06T03:30:05.293Z,31.6
2019-04-06T03:30:39.345Z,31.9
2019-04-06T03:31:37.266Z,32
2019-04-06T03:32:18.415Z,32.2
2019-04-06T03:33:08.339Z,32.4
2019-04-06T03:33:59.709Z,31.9
2019-04-06T03:34:49.205Z,31.3
2019-04-06T03:35:45.175Z,31.3
2019-04-06T03:36:27.659Z,31.1
2019-04-06T03:37:17.241Z,31
2019-04-06T03:38:08.699Z,30.8
2019-04-06T03:38:57.917Z,30.8
2019-04-06T03:39:48.035Z,30.6
2019-04-06T03:40:37.817Z,30.6
2019-04-06T03:41:27.983Z,30.4
2019-04-06T03:42:19.256Z,30.4
2019-04-06T03:43:08.699Z,30.2
2019-04-06T03:43:58.999Z,29.3
2019-04-06T03:44:47.248Z,28.7
2019-04-06T03:45:38.331Z,28.3
2019-04-06T03:46:28.678Z,27.9
2019-04-06T03:47:18.906Z,27.8
2019-04-06T03:48:08.654Z,27.6
2019-04-06T03:48:57.921Z,27.4
2019-04-06T03:49:48.403Z,27.4
2019-04-06T03:50:38.267Z,27.3
2019-04-06T03:51:29.071Z,27.3
2019-04-06T03:52:18.858Z,27.2
2019-04-06T03:53:08.517Z,27.1
2019-04-06T03:53:59.297Z,26.7
2019-04-06T03:54:48.806Z,26.2
2019-04-06T03:55:38.576Z,25.8
2019-04-06T03:56:29.745Z,25.6
2019-04-06T03:57:25.212Z,25.4
2019-04-06T03:58:10.038Z,25.3
2019-04-06T03:59:00.925Z,25.3
2019-04-06T03:59:49.723Z,25.2
2019-04-06T04:00:40.741Z,25.1
2019-04-06T04:01:30.231Z,25.1
2019-04-06T04:02:19.800Z,25
2019-04-06T04:03:10.319Z,25
2019-04-06T04:03:59.656Z,24.9
2019-04-06T04:04:49.923Z,24.9
2019-04-06T04:05:40.807Z,24.9
2019-04-06T04:06:29.543Z,24.9
2019-04-06T04:07:21.101Z,24.8
2019-04-06T04:08:09.453Z,24.8
2019-04-06T04:09:00.171Z,24.8
2019-04-06T04:09:51.040Z,24.6
2019-04-06T04:10:40.144Z,25.8
2019-04-06T04:11:31.363Z,26.8
2019-04-06T04:12:20.248Z,27.7
2019-04-06T04:13:10.605Z,28.4
2019-04-06T04:14:00.816Z,29
2019-04-06T04:14:50.100Z,29.3
2019-04-06T04:15:41.363Z,29.7
2019-04-06T04:16:31.133Z,29.9
2019-04-06T04:17:20.751Z,30.3
2019-04-06T04:18:11.611Z,30.5
2019-04-06T04:19:00.600Z,30.8
2019-04-06T04:19:50.569Z,31.1
2019-04-06T04:20:40.649Z,31.3
2019-04-06T04:21:31.277Z,31.6
2019-04-06T04:22:21.596Z,31.8
2019-04-06T04:23:11.882Z,32
2019-04-06T04:24:01.352Z,32.2
2019-04-06T04:24:50.993Z,32.3
2019-04-06T04:25:42.075Z,31.7
2019-04-06T04:26:31.880Z,31.3
2019-04-06T04:27:38.575Z,31.2
2019-04-06T04:28:11.804Z,31
2019-04-06T04:29:02.488Z,30.9
2019-04-06T04:29:52.233Z,30.8
2019-04-06T04:30:42.954Z,30.7
2019-04-06T04:31:32.672Z,30.6
2019-04-06T04:32:22.453Z,30.5
2019-04-06T04:33:10.988Z,30.4
2019-04-06T04:34:02.008Z,30.4
2019-04-06T04:34:51.988Z,30.3
2019-04-06T04:35:42.066Z,29.5
2019-04-06T04:36:33.026Z,28.8
2019-04-06T04:37:22.697Z,28.4
2019-04-06T04:38:12.672Z,28
2019-04-06T04:39:53.373Z,27.6
2019-04-06T04:40:42.583Z,27.5
2019-04-06T04:41:32.868Z,27.4
2019-04-06T04:42:22.924Z,27.3
2019-04-06T04:43:12.737Z,27.3
2019-04-06T04:44:03.474Z,27.3
2019-04-06T04:44:53.418Z,27.1
2019-04-06T04:45:42.042Z,26.9
2019-04-06T04:46:33.534Z,26.3
2019-04-06T04:47:23.168Z,25.9
2019-04-06T04:48:12.192Z,25.7
2019-04-06T04:49:02.934Z,25.6
2019-04-06T04:49:54.017Z,25.4
2019-04-06T04:50:42.952Z,25.3
2019-04-06T04:51:33.086Z,25.2
2019-04-06T04:52:23.660Z,25.2
2019-04-06T04:53:12.935Z,25.1
2019-04-06T04:54:03.828Z,25.1
2019-04-06T04:54:52.611Z,25
2019-04-06T04:55:43.495Z,24.9
2019-04-06T04:56:32.997Z,24.8
2019-04-06T04:57:24.056Z,24.5
2019-04-06T04:58:13.473Z,24.4
2019-04-06T04:59:03.520Z,24.3
2019-04-06T04:59:53.390Z,24.2
2019-04-06T05:00:44.382Z,24.1
2019-04-06T05:01:34.330Z,24
2019-04-06T05:02:24.491Z,24.1
2019-04-06T05:03:14.638Z,23.9
2019-04-06T05:04:04.122Z,23.9
2019-04-06T05:04:54.981Z,23.9
2019-04-06T05:05:44.664Z,23.9
2019-04-06T05:06:34.242Z,23.8
2019-04-06T05:07:23.926Z,24.3
2019-04-06T05:08:13.948Z,25.6
2019-04-06T05:09:05.074Z,26.6
2019-04-06T05:09:54.558Z,27.5
2019-04-06T05:10:44.153Z,28.4
2019-04-06T05:11:35.084Z,28.9
2019-04-06T05:12:24.440Z,29.3
2019-04-06T05:13:15.139Z,29.6
2019-04-06T05:14:03.866Z,29.9
2019-04-06T05:14:54.676Z,30.2
2019-04-06T05:15:44.600Z,30.5
2019-04-06T05:16:34.907Z,30.8
2019-04-06T05:17:25.050Z,31
2019-04-06T05:18:14.128Z,31.3
2019-04-06T05:19:05.387Z,31.5
2019-04-06T05:19:55.041Z,31.8
2019-04-06T05:20:44.998Z,31.9
2019-04-06T05:21:35.384Z,32.1
2019-04-06T05:22:25.202Z,32.4
2019-04-06T05:23:14.477Z,32.6
2019-04-06T05:24:04.194Z,31.7
2019-04-06T05:24:55.471Z,31.4
2019-04-06T05:25:45.159Z,31.4
2019-04-06T05:26:45.435Z,31.3
2019-04-06T05:27:25.264Z,31.1
2019-04-06T05:28:15.218Z,31
2019-04-06T05:29:06.173Z,30.9
2019-04-06T05:29:55.215Z,30.8
2019-04-06T06:05:34.249Z,31.6
2019-04-06T06:06:07.251Z,32.1
2019-04-06T06:06:55.278Z,32.2
2019-04-06T06:07:46.148Z,32.4
2019-04-06T06:08:38.616Z,32.6
2019-04-06T06:09:25.631Z,31.6
2019-04-06T06:10:15.349Z,31.4
2019-04-06T06:11:06.114Z,31.4
2019-04-06T06:11:57.764Z,31.2
2019-04-06T06:12:46.160Z,31.1
2019-04-06T06:13:36.560Z,31
2019-04-06T06:14:26.507Z,30.8
2019-04-06T06:15:16.210Z,30.8
2019-04-06T06:16:06.380Z,30.6
2019-04-06T06:16:56.802Z,30.6
2019-04-06T06:17:45.788Z,30.5
2019-04-06T06:18:36.696Z,30.4
2019-04-06T06:19:26.355Z,30.3
2019-04-06T06:20:16.701Z,30.3
2019-04-06T06:21:07.245Z,30.2
2019-04-06T06:21:57.137Z,30.1
2019-04-06T06:22:47.278Z,30.1
2019-04-06T06:23:37.332Z,30
2019-04-06T06:24:27.235Z,29.9
2019-04-06T06:25:18.455Z,29.8
2019-04-06T06:26:08.108Z,29.7
2019-04-06T06:26:56.666Z,29.6
2019-04-06T06:27:47.734Z,29.4
2019-04-06T06:28:38.162Z,29.4
2019-04-06T06:29:27.339Z,29.3
2019-04-06T06:30:17.724Z,29.1
2019-04-06T06:31:07.585Z,29.1
2019-04-06T06:31:58.107Z,28.9
2019-04-06T06:32:48.099Z,28.8
2019-04-06T06:33:37.999Z,28.7
2019-04-06T06:34:27.779Z,28.6
2019-04-06T06:35:18.189Z,28.5
2019-04-06T06:36:06.949Z,28.4
2019-04-06T06:36:58.278Z,28.3
2019-04-06T06:37:48.278Z,28.1
2019-04-06T06:38:41.457Z,28
2019-04-06T06:39:28.471Z,27.9
2019-04-06T06:41:07.599Z,27.7
2019-04-06T06:41:58.264Z,27.6
2019-04-06T06:42:48.339Z,27.5
2019-04-06T06:43:38.367Z,27.4
2019-04-06T06:44:28.438Z,27.3
2019-04-06T06:45:17.341Z,27.1
2019-04-06T06:46:08.916Z,27.1
2019-04-06T06:46:57.823Z,26.5
2019-04-06T06:47:48.071Z,27.1
2019-04-06T06:48:39.226Z,27.9
2019-04-06T06:49:27.778Z,28.8
2019-04-06T06:50:19.251Z,29.2
2019-04-06T06:51:08.709Z,29.6
2019-04-06T06:51:58.627Z,29.9
2019-04-06T06:52:48.720Z,30.3
2019-04-06T06:53:38.713Z,30.6
2019-04-06T06:54:29.553Z,30.9
2019-04-06T06:55:18.885Z,31.1
2019-04-06T06:56:08.764Z,31.4
2019-04-06T06:56:58.828Z,31.7
2019-04-06T06:57:48.910Z,32
2019-04-06T06:58:39.017Z,32.2
2019-04-06T06:59:29.393Z,32.4
2019-04-06T07:00:18.625Z,32.4
2019-04-06T07:01:11.238Z,32.1
2019-04-06T07:01:58.996Z,31.6
2019-04-06T07:02:48.836Z,31
2019-04-06T07:05:15.051Z,29.3
2019-04-06T07:06:05.986Z,28.8
2019-04-06T07:06:56.218Z,28.5
2019-04-06T07:07:45.378Z,28.3
2019-04-06T07:08:35.183Z,28.1
2019-04-06T07:09:26.430Z,27.9
2019-04-06T07:10:16.819Z,27.9
2019-04-06T07:11:55.293Z,27.8
2019-04-06T07:12:46.862Z,27.7
2019-04-06T07:13:36.745Z,27.7
2019-04-06T07:14:26.079Z,27.6
2019-04-06T07:15:16.969Z,27.6
2019-04-06T07:16:06.420Z,27.6
2019-04-06T07:16:56.695Z,27.6
2019-04-06T07:17:45.670Z,27.5
2019-04-06T07:18:36.865Z,27.5
2019-04-06T07:19:27.181Z,27.4
2019-04-06T07:20:16.635Z,27.4
2019-04-06T07:21:06.912Z,27.4
2019-04-06T07:21:56.955Z,27.3
2019-04-06T07:22:46.614Z,27.3
2019-04-06T07:23:37.342Z,27.2
2019-04-06T07:24:26.200Z,27.1
2019-04-06T07:25:16.268Z,27.1
2019-04-06T07:26:07.373Z,27.1
2019-04-06T07:26:56.964Z,27
2019-04-06T07:27:46.811Z,26.9
2019-04-06T07:28:47.950Z,26.9
2019-04-06T07:29:26.972Z,26.8
2019-04-06T07:30:17.477Z,26.8
2019-04-06T07:31:07.712Z,26.7
2019-04-06T07:31:57.145Z,26.6
2019-04-06T07:32:47.292Z,26.6
2019-04-06T07:33:37.342Z,26.5
2019-04-06T07:34:28.194Z,26.4
2019-04-06T07:35:16.414Z,26.3
2019-04-06T07:36:07.695Z,26.3
2019-04-06T07:36:58.718Z,26.3
2019-04-06T07:37:48.084Z,26.1
2019-04-06T07:38:40.846Z,26.1
2019-04-06T07:39:28.117Z,26
2019-04-06T07:40:17.301Z,25.9
2019-04-06T07:41:08.554Z,25.9
2019-04-06T07:41:58.338Z,25.8
2019-04-06T07:42:48.396Z,25.8
2019-04-06T07:43:38.243Z,25.7
2019-04-06T07:44:28.539Z,25.6
2019-04-06T07:45:18.292Z,25.6
2019-04-06T07:46:08.381Z,25.6
2019-04-06T07:46:57.340Z,25.4
2019-04-06T07:47:48.562Z,25.4
2019-04-06T07:48:39.061Z,25.3
2019-04-06T07:49:28.709Z,25.3
2019-04-06T07:50:18.541Z,25.2
2019-04-06T07:51:08.181Z,25.2
2019-04-06T07:51:59.021Z,25.1
2019-04-06T07:52:48.550Z,25
2019-04-06T07:53:38.105Z,25
2019-04-06T07:54:28.623Z,24.9
2019-04-06T07:55:18.816Z,24.9
2019-04-06T07:56:08.664Z,24.8
2019-04-06T07:56:58.878Z,24.8
2019-04-06T07:57:49.011Z,24.7
2019-04-06T07:58:52.565Z,24.7
2019-04-06T07:59:28.692Z,24.6
2019-04-06T08:00:19.302Z,24.6
2019-04-06T08:01:09.857Z,24.5
2019-04-06T08:01:59.021Z,24.4
2019-04-06T08:02:49.275Z,24.4
2019-04-06T08:03:40.132Z,24.4
2019-04-06T08:04:29.735Z,24.3
2019-04-06T08:05:19.184Z,24.3
2019-04-06T08:06:09.845Z,24.3
2019-04-06T08:07:00.963Z,24.2
2019-04-06T08:07:49.723Z,24.1
2019-04-06T08:08:39.915Z,24.1
2019-04-06T08:09:30.057Z,24.1
2019-04-06T08:10:20.342Z,24
2019-04-06T08:11:10.351Z,23.9
2019-04-06T08:12:00.634Z,23.9
2019-04-06T08:12:50.569Z,23.9
2019-04-06T08:13:40.686Z,23.9
2019-04-06T08:14:29.790Z,23.8
2019-04-06T08:15:20.424Z,23.8
2019-04-06T08:16:11.337Z,23.7
2019-04-06T08:17:00.232Z,23.7
2019-04-06T08:17:49.972Z,23.6
2019-04-06T08:18:41.402Z,23.6
2019-04-06T08:19:30.255Z,23.6
2019-04-06T08:20:21.122Z,23.5
2019-04-06T08:21:10.987Z,23.5
2019-04-06T08:22:01.231Z,23.5
2019-04-06T08:22:51.446Z,23.4
2019-04-06T08:23:40.339Z,23.4
2019-04-06T08:24:32.142Z,23.4
2019-04-06T08:25:20.967Z,23.3
2019-04-06T08:26:12.217Z,23.3
2019-04-06T08:27:01.856Z,23.3
2019-04-06T08:27:51.099Z,23.3
2019-04-06T08:28:41.655Z,23.2
2019-04-06T08:29:31.353Z,23.2
2019-04-06T08:30:21.856Z,23.1
2019-04-06T08:31:11.481Z,23.1
2019-04-06T08:32:01.628Z,23.1
2019-04-06T08:32:51.788Z,23.1
2019-04-06T08:33:40.882Z,23
2019-04-06T08:34:31.328Z,23
2019-04-06T08:35:34.704Z,23
2019-04-06T08:36:12.120Z,22.9
2019-04-06T08:37:02.205Z,22.9
2019-04-06T08:37:51.966Z,22.9
2019-04-06T08:38:41.504Z,22.8
2019-04-06T08:39:34.409Z,22.8
2019-04-06T08:40:21.831Z,22.8
2019-04-06T08:41:12.291Z,22.8
2019-04-06T08:42:02.438Z,22.8
2019-04-06T08:42:52.133Z,22.8
2019-04-06T08:43:41.561Z,22.7
2019-04-06T08:44:33.253Z,22.7
2019-04-06T08:45:23.052Z,22.6
2019-04-06T08:46:11.898Z,22.6
2019-04-06T08:47:02.788Z,22.6
2019-04-06T08:47:52.711Z,22.6
2019-04-06T08:48:43.057Z,22.6
2019-04-06T08:49:32.768Z,22.5
2019-04-06T08:50:23.577Z,22.5
2019-04-06T08:51:13.002Z,22.5
2019-04-06T08:52:04.106Z,22.4
2019-04-06T08:52:53.782Z,22.4
2019-04-06T08:53:43.707Z,22.4
2019-04-06T08:54:34.044Z,22.4
2019-04-06T08:55:23.810Z,22.4
2019-04-06T08:56:13.777Z,22.4
2019-04-06T08:57:04.023Z,22.3
2019-04-06T08:57:54.007Z,22.3
2019-04-06T08:58:44.440Z,22.3
2019-04-06T08:59:34.282Z,22.3
2019-04-06T09:00:24.374Z,22.3
2019-04-06T09:01:14.370Z,22.3
2019-04-06T09:02:04.188Z,22.2
2019-04-06T09:02:53.864Z,22.2
2019-04-06T09:03:44.024Z,22.2
2019-04-06T09:04:34.163Z,22.2
2019-04-06T09:05:24.262Z,22.1
2019-04-06T09:06:13.487Z,22.1
2019-04-06T09:07:04.529Z,22.1
2019-04-06T09:07:54.430Z,22.1
2019-04-06T09:08:44.235Z,22.1
2019-04-06T09:09:35.281Z,22.1
2019-04-06T09:10:23.804Z,22
2019-04-06T09:11:13.949Z,22
2019-04-06T09:12:05.004Z,22
2019-04-06T09:12:54.944Z,22
2019-04-06T09:13:47.828Z,22
2019-04-06T09:14:34.440Z,21.9
2019-04-06T09:15:25.208Z,21.9
2019-04-06T09:16:15.104Z,21.9
2019-04-06T09:17:04.377Z,21.9
2019-04-06T09:17:55.706Z,21.9
2019-04-06T09:18:48.644Z,21.9
2019-04-06T09:19:35.524Z,21.8
2019-04-06T09:20:24.878Z,21.8
2019-04-06T09:21:15.129Z,21.8
2019-04-06T09:22:06.071Z,21.8
2019-04-06T09:22:55.585Z,21.8
2019-04-06T09:23:45.950Z,21.8
2019-04-06T09:24:36.481Z,21.8
2019-04-06T09:25:25.451Z,21.8
2019-04-06T09:26:15.758Z,21.8
2019-04-06T09:27:06.081Z,21.7
2019-04-06T09:27:56.006Z,21.7
2019-04-06T09:28:45.084Z,21.7
2019-04-06T09:29:34.863Z,21.6
2019-04-06T09:30:26.025Z,21.6
2019-04-06T09:31:15.958Z,21.6
2019-04-06T09:32:05.253Z,21.6
2019-04-06T09:32:56.498Z,21.6
2019-04-06T09:33:45.892Z,21.6
2019-04-06T09:34:40.048Z,21.6
2019-04-06T09:35:26.497Z,21.6
2019-04-06T09:36:16.283Z,21.6
2019-04-06T09:37:07.167Z,21.6
2019-04-06T09:37:56.361Z,21.6
2019-04-06T09:38:46.897Z,21.5
2019-04-06T09:39:37.764Z,21.5
2019-04-06T09:40:29.485Z,21.5
2019-04-06T09:41:17.570Z,21.5
2019-04-06T09:42:07.288Z,21.5
2019-04-06T09:42:57.152Z,21.4
2019-04-06T09:43:46.114Z,21.4
2019-04-06T09:44:37.439Z,21.4
2019-04-06T09:45:27.827Z,21.4
2019-04-06T09:46:16.776Z,21.4
2019-04-06T09:47:07.797Z,21.4
2019-04-06T09:47:57.732Z,21.4
2019-04-06T09:48:47.068Z,21.4
2019-04-06T09:49:37.709Z,21.4
2019-04-06T09:50:27.797Z,21.4
2019-04-06T09:51:17.519Z,21.4
2019-04-06T09:52:06.807Z,21.3
2019-04-06T09:52:57.613Z,21.3
2019-04-06T09:53:47.961Z,21.3
2019-04-06T09:54:38.174Z,21.3
2019-04-06T09:55:28.525Z,21.3
2019-04-06T09:56:17.684Z,21.3
2019-04-06T09:57:08.466Z,21.3
2019-04-06T09:57:58.464Z,21.3
2019-04-06T09:58:48.607Z,21.3
2019-04-06T09:59:48.671Z,21.3
2019-04-06T10:00:28.230Z,21.3
2019-04-06T10:01:17.429Z,21.3
2019-04-06T10:02:08.834Z,21.3
2019-04-06T10:02:58.787Z,21.2
2019-04-06T10:03:48.813Z,21.2
2019-04-06T10:06:19.401Z,21.2
2019-04-06T10:07:05.337Z,21.2
2019-04-06T10:08:46.511Z,21.2
2019-04-06T10:14:36.851Z,21.1
2019-04-06T10:15:26.473Z,21.1
2019-04-06T10:16:16.795Z,21.1
2019-04-06T10:17:07.008Z,21.1
2019-04-06T10:17:57.202Z,21.1
2019-04-06T10:18:46.946Z,21.1
2019-04-06T10:19:36.593Z,21
2019-04-06T10:20:27.531Z,21.1
2019-04-06T10:21:16.886Z,21
2019-04-06T10:22:07.163Z,21
2019-04-06T10:22:56.438Z,21
2019-04-06T10:23:47.422Z,21
2019-04-06T10:24:37.383Z,21
2019-04-06T10:25:27.693Z,21
2019-04-06T10:26:17.326Z,20.9
2019-04-06T10:27:07.442Z,20.9
2019-04-06T10:27:57.758Z,20.9
2019-04-06T10:28:47.535Z,20.9
2019-04-06T10:29:52.778Z,20.9
2019-04-06T10:30:27.907Z,20.9
2019-04-06T10:31:17.432Z,20.9
2019-04-06T10:32:07.923Z,20.9
2019-04-06T10:32:58.145Z,20.9
2019-04-06T10:33:47.765Z,20.9
2019-04-06T10:34:37.579Z,20.9
2019-04-06T10:35:28.412Z,20.9
2019-04-06T10:36:17.567Z,20.9
2019-04-06T10:37:08.766Z,20.9
2019-04-06T10:37:57.933Z,20.9
2019-04-06T10:38:47.154Z,20.9
2019-04-06T10:39:38.751Z,20.9
2019-04-06T10:40:28.854Z,20.9
2019-04-06T10:41:18.876Z,20.8
2019-04-06T10:42:08.686Z,20.9
2019-04-06T10:42:58.400Z,20.8
2019-04-06T10:43:48.057Z,20.8
2019-04-06T10:44:38.154Z,20.8
2019-04-06T10:45:29.018Z,20.8
2019-04-06T10:46:18.602Z,20.8
2019-04-06T10:47:09.030Z,20.8
2019-04-06T10:47:59.504Z,20.8
2019-04-06T10:48:48.704Z,20.8
2019-04-06T10:49:39.244Z,20.8
2019-04-06T10:50:28.954Z,20.8
2019-04-06T10:51:17.733Z,20.8
2019-04-06T10:52:09.196Z,20.8
2019-04-06T10:52:58.905Z,20.8
2019-04-06T10:53:49.228Z,20.8
2019-04-06T10:54:39.391Z,20.8
2019-04-06T10:55:29.262Z,20.8
2019-04-06T10:56:19.095Z,20.8
2019-04-06T10:57:09.270Z,20.8
2019-04-06T10:57:59.633Z,20.8
2019-04-06T10:58:50.051Z,20.7
2019-04-06T10:59:40.215Z,20.7
2019-04-06T11:00:29.914Z,20.8
2019-04-06T11:01:19.486Z,20.7
2019-04-06T11:02:08.961Z,20.8
2019-04-06T11:02:59.771Z,20.7
2019-04-06T11:03:50.618Z,20.7
2019-04-06T11:04:40.758Z,20.7
2019-04-06T11:05:30.704Z,20.6
2019-04-06T11:06:20.001Z,20.7
2019-04-06T11:07:10.262Z,20.6
2019-04-06T11:08:00.605Z,20.6
2019-04-06T11:08:50.245Z,20.6
2019-04-06T11:09:40.861Z,20.7
2019-04-06T11:10:30.027Z,20.6
2019-04-06T11:11:26.523Z,20.6
2019-04-06T11:12:10.130Z,20.6
2019-04-06T11:13:01.236Z,20.6
2019-04-06T11:13:50.423Z,20.6
2019-04-06T11:14:39.865Z,20.6
2019-04-06T11:15:30.595Z,20.6
2019-04-06T11:16:21.695Z,20.6
2019-04-06T11:17:10.940Z,20.6
2019-04-06T11:18:01.379Z,20.6
2019-04-06T11:18:50.165Z,20.6
2019-04-06T11:19:41.448Z,20.6
2019-04-06T11:20:31.674Z,20.6
2019-04-06T11:21:21.852Z,20.6
2019-04-06T11:22:11.144Z,20.6
2019-04-06T11:23:02.329Z,20.6
2019-04-06T11:23:51.997Z,20.6
2019-04-06T11:24:41.084Z,20.6
2019-04-06T11:25:30.784Z,20.6
2019-04-06T11:26:20.304Z,20.6
2019-04-06T11:27:11.614Z,20.6
2019-04-06T11:28:03.568Z,20.6
2019-04-06T11:28:51.244Z,20.6
2019-04-06T11:29:42.572Z,20.6
2019-04-06T11:30:32.644Z,20.6
2019-04-06T11:31:22.218Z,20.5
2019-04-06T11:32:12.999Z,20.6
2019-04-06T11:33:01.495Z,20.6
2019-04-06T11:33:51.836Z,20.6
2019-04-06T11:34:42.482Z,20.5
2019-04-06T11:35:32.363Z,20.5
2019-04-06T11:36:21.901Z,20.5
2019-04-06T11:37:11.429Z,20.5
2019-04-06T11:38:02.531Z,20.5
2019-04-06T11:38:52.787Z,20.5
2019-04-06T11:39:41.521Z,20.5
2019-04-06T11:40:32.028Z,20.5
2019-04-06T11:41:23.695Z,20.4
2019-04-06T11:42:13.020Z,20.5
2019-04-06T11:43:02.488Z,20.5
2019-04-06T11:43:53.761Z,20.4
2019-04-06T11:44:42.577Z,20.5
2019-04-06T11:45:32.072Z,20.4
2019-04-06T11:46:23.192Z,20.5
2019-04-06T11:47:12.968Z,20.4
2019-04-06T11:48:02.179Z,20.4
2019-04-06T11:48:54.879Z,20.4
2019-04-06T11:49:42.730Z,20.4
2019-04-06T11:50:32.885Z,20.4
2019-04-06T11:51:23.047Z,20.4
2019-04-06T11:52:14.070Z,20.4
2019-04-06T11:53:02.060Z,20.4
2019-04-06T11:53:53.369Z,20.4
2019-04-06T11:54:42.970Z,20.4
2019-04-06T11:55:33.297Z,20.4
2019-04-06T11:56:23.430Z,20.4
2019-04-06T11:57:12.542Z,20.4
2019-04-06T11:58:04.814Z,20.4
2019-04-06T11:58:54.029Z,20.4
2019-04-06T11:59:44.749Z,20.4