createdAt,value
2023-11-29T00:00:59.268Z,23.35
2023-11-29T00:03:27.120Z,22.27
2023-11-29T00:05:56.012Z,27.90
2023-11-29T00:08:23.688Z,24.05
2023-11-29T00:10:51.289Z,27.63
2023-11-29T00:13:21.363Z,26.23
2023-11-29T00:15:49.225Z,25.77
2023-11-29T00:18:16.999Z,23.63
2023-11-29T00:20:45.240Z,28.67
2023-11-29T00:23:14.247Z,22.95
2023-11-29T00:25:41.769Z,27.70
2023-11-29T00:28:09.657Z,25.75
2023-11-29T00:30:37.220Z,26.10
2023-11-29T00:33:04.965Z,33.65
2023-11-29T00:35:32.756Z,29.85
2023-11-29T00:38:00.274Z,26.08
2023-11-29T00:40:29.114Z,29.90
2023-11-29T00:43:03.854Z,24.35
2023-11-29T00:45:35.856Z,25.40
2023-11-29T00:48:03.522Z,24.80
2023-11-29T00:50:31.134Z,23.02
2023-11-29T00:52:59.436Z,25.63
2023-11-29T00:55:33.079Z,25.92
2023-11-29T00:58:04.642Z,28.60
2023-11-29T01:00:32.662Z,29.95
2023-11-29T01:03:00.495Z,25.15
2023-11-29T01:05:28.163Z,28.60
2023-11-29T01:07:57.115Z,26.35
2023-11-29T01:10:25.832Z,26.05
2023-11-29T01:12:53.675Z,32.95
2023-11-29T01:15:22.686Z,26.83
2023-11-29T01:17:50.370Z,27.95
2023-11-29T01:20:18.093Z,30.27
2023-11-29T01:22:45.807Z,26.80
2023-11-29T01:25:13.698Z,26.02
2023-11-29T01:27:42.034Z,28.95
2023-11-29T01:30:10.231Z,30.10
2023-11-29T01:32:39.580Z,25.92
2023-11-29T01:35:07.822Z,27.90
2023-11-29T01:37:36.003Z,29.02
2023-11-29T01:40:04.024Z,28.05
2023-11-29T01:42:32.049Z,28.05
2023-11-29T01:44:59.727Z,27.73
2023-11-29T01:47:27.356Z,33.13
2023-11-29T01:49:56.189Z,32.38
2023-11-29T01:52:23.969Z,29.40
2023-11-29T01:54:51.470Z,30.33
2023-11-29T01:57:19.164Z,31.85
2023-11-29T01:59:46.814Z,38.40
2023-11-29T02:02:14.648Z,34.10
2023-11-29T02:04:42.287Z,34.72
2023-11-29T02:07:11.206Z,37.80
2023-11-29T02:09:38.706Z,31.10
2023-11-29T02:12:07.414Z,31.20
2023-11-29T02:14:40.194Z,30.58
2023-11-29T02:17:08.645Z,28.00
2023-11-29T02:19:36.178Z,32.25
2023-11-29T02:22:03.912Z,27.70
2023-11-29T02:24:39.377Z,27.00
2023-11-29T02:27:08.170Z,27.05
2023-11-29T02:29:35.777Z,24.65
2023-11-29T02:32:03.288Z,21.35
2023-11-29T02:34:30.913Z,22.85
2023-11-29T02:36:58.427Z,19.58
2023-11-29T02:39:25.899Z,22.65
2023-11-29T02:41:54.740Z,25.63
2023-11-29T02:44:23.727Z,22.13
2023-11-29T02:46:51.281Z,19.45
2023-11-29T02:49:19.336Z,19.23
2023-11-29T02:51:46.871Z,19.25
2023-11-29T02:54:14.381Z,18.20
2023-11-29T02:56:41.928Z,18.52
2023-11-29T02:59:09.786Z,16.65
2023-11-29T03:01:38.792Z,16.70
2023-11-29T03:04:06.397Z,15.95
2023-11-29T03:06:33.944Z,17.17
2023-11-29T03:09:01.511Z,18.25
2023-11-29T03:11:29.009Z,16.75
2023-11-29T03:13:56.553Z,18.77
2023-11-29T03:16:24.193Z,18.17
2023-11-29T03:18:53.214Z,16.65
2023-11-29T03:21:22.474Z,19.98
2023-11-29T03:23:50.289Z,16.88
2023-11-29T03:26:17.851Z,18.55
2023-11-29T03:28:45.741Z,18.88
2023-11-29T03:31:13.420Z,22.02
2023-11-29T03:33:41.018Z,19.65
2023-11-29T03:36:11.038Z,19.13
2023-11-29T03:38:38.822Z,20.33
2023-11-29T03:41:06.923Z,20.15
2023-11-29T03:43:34.492Z,21.05
2023-11-29T03:46:02.090Z,19.45
2023-11-29T03:48:29.682Z,19.52
2023-11-29T03:50:57.661Z,19.13
2023-11-29T03:53:26.536Z,20.83
2023-11-29T03:55:54.700Z,21.13
2023-11-29T03:58:22.252Z,18.38
2023-11-29T04:00:49.996Z,19.15
2023-11-29T04:03:17.795Z,17.83
2023-11-29T04:05:45.614Z,20.88
2023-11-29T04:08:13.630Z,17.23
2023-11-29T04:10:42.701Z,23.20
2023-11-29T04:13:10.171Z,16.80
2023-11-29T04:15:37.838Z,17.27
2023-11-29T04:18:05.989Z,19.65
2023-11-29T04:20:33.737Z,17.58
2023-11-29T04:23:01.256Z,16.90
2023-11-29T04:25:28.781Z,19.77
2023-11-29T04:27:57.779Z,14.95
2023-11-29T04:30:27.707Z,16.63
2023-11-29T04:32:55.330Z,18.67
2023-11-29T04:35:23.029Z,17.20
2023-11-29T04:37:50.660Z,16.58
2023-11-29T04:40:18.347Z,14.80
2023-11-29T04:42:45.852Z,14.98
2023-11-29T04:45:18.854Z,15.95
2023-11-29T04:47:46.512Z,14.70
2023-11-29T04:50:14.326Z,15.38
2023-11-29T04:52:41.846Z,15.32
2023-11-29T04:55:09.768Z,15.70
2023-11-29T04:57:37.331Z,15.68
2023-11-29T05:00:07.740Z,15.20
2023-11-29T05:02:36.809Z,16.08
2023-11-29T05:05:08.225Z,16.05
2023-11-29T05:07:35.692Z,15.27
2023-11-29T05:10:03.259Z,16.40
2023-11-29T05:12:30.913Z,16.25
2023-11-29T05:14:58.443Z,17.20
2023-11-29T05:17:26.083Z,17.25
2023-11-29T05:19:54.979Z,13.50
2023-11-29T05:22:22.606Z,14.80
2023-11-29T05:24:50.148Z,14.77
2023-11-29T05:27:17.652Z,14.00
2023-11-29T05:29:45.172Z,12.27
2023-11-29T05:32:13.788Z,13.93
2023-11-29T05:34:42.204Z,13.25
2023-11-29T05:37:11.278Z,13.13
2023-11-29T05:39:38.802Z,11.05
2023-11-29T05:42:07.646Z,13.05
2023-11-29T05:44:36.220Z,10.95
2023-11-29T05:47:04.115Z,10.77
2023-11-29T05:49:31.923Z,11.48
2023-11-29T05:51:59.556Z,12.32
2023-11-29T05:54:28.894Z,11.30
2023-11-29T05:56:56.602Z,13.43
2023-11-29T05:59:24.332Z,13.73
2023-11-29T06:01:52.904Z,13.88
2023-11-29T06:04:20.674Z,13.32
2023-11-29T06:06:48.350Z,14.23
2023-11-29T06:09:16.036Z,14.35
2023-11-29T06:11:44.986Z,16.02
2023-11-29T06:14:22.077Z,13.48
2023-11-29T06:16:49.704Z,17.90
2023-11-29T06:19:17.413Z,18.77
2023-11-29T06:21:45.921Z,15.75
2023-11-29T06:24:14.390Z,15.35
2023-11-29T06:26:42.337Z,17.15
2023-11-29T06:29:11.900Z,16.73
2023-11-29T06:31:39.504Z,18.85
2023-11-29T06:34:08.461Z,19.27
2023-11-29T06:36:37.083Z,16.75
2023-11-29T06:39:05.224Z,16.88
2023-11-29T06:41:33.091Z,18.65
2023-11-29T06:44:00.919Z,15.20
2023-11-29T06:46:30.376Z,16.30
2023-11-29T06:48:58.175Z,16.42
2023-11-29T06:51:25.764Z,18.63
2023-11-29T06:53:53.351Z,17.83
2023-11-29T06:56:20.960Z,18.63
2023-11-29T06:58:48.608Z,18.55
2023-11-29T07:01:16.298Z,20.20
2023-11-29T07:03:45.328Z,16.30
2023-11-29T07:06:21.059Z,18.55
2023-11-29T07:08:48.866Z,19.13
2023-11-29T07:11:15.766Z,16.48
2023-11-29T07:13:43.481Z,17.20
2023-11-29T07:16:11.447Z,18.13
2023-11-29T07:18:39.569Z,18.60
2023-11-29T07:21:08.982Z,17.15
2023-11-29T07:23:37.065Z,18.30
2023-11-29T07:26:04.765Z,17.23
2023-11-29T07:28:32.513Z,18.42
2023-11-29T07:31:00.552Z,18.63
2023-11-29T07:36:15.286Z,19.10
2023-11-29T07:38:44.329Z,18.70
2023-11-29T07:41:12.120Z,21.38
2023-11-29T07:43:39.776Z,18.83
2023-11-29T07:46:08.025Z,18.52
2023-11-29T07:48:35.864Z,17.75
2023-11-29T07:51:04.181Z,18.33
2023-11-29T07:53:33.309Z,18.73
2023-11-29T07:56:01.500Z,20.45
2023-11-29T07:58:34.074Z,16.17
2023-11-29T08:01:04.432Z,18.92
2023-11-29T08:03:32.011Z,20.30
2023-11-29T08:05:59.600Z,19.58
2023-11-29T08:08:27.158Z,18.67
2023-11-29T08:10:57.125Z,17.70
2023-11-29T08:13:24.769Z,17.70
2023-11-29T08:15:54.016Z,19.42
2023-11-29T08:18:21.684Z,17.48
2023-11-29T08:20:50.737Z,18.80
2023-11-29T08:23:19.304Z,19.98
2023-11-29T08:25:48.281Z,17.98
2023-11-29T08:28:17.999Z,16.23
2023-11-29T08:30:45.746Z,18.15
2023-11-29T08:33:14.230Z,18.85
2023-11-29T08:35:43.151Z,15.95
2023-11-29T08:38:10.699Z,15.85
2023-11-29T08:40:38.317Z,15.95
2023-11-29T08:43:14.978Z,21.05
2023-11-29T08:45:50.624Z,18.42
2023-11-29T08:48:19.529Z,18.25
2023-11-29T08:50:49.279Z,17.83
2023-11-29T08:53:16.811Z,19.65
2023-11-29T08:55:45.611Z,16.90
2023-11-29T08:58:14.242Z,17.70
2023-11-29T09:00:43.064Z,17.63
2023-11-29T09:03:12.257Z,18.95
2023-11-29T09:05:41.410Z,19.00
2023-11-29T09:08:09.233Z,18.55
2023-11-29T09:10:39.029Z,20.30
2023-11-29T09:13:07.368Z,19.15
2023-11-29T09:15:35.213Z,21.13
2023-11-29T09:18:03.015Z,19.60
2023-11-29T09:20:31.954Z,18.95
2023-11-29T09:22:59.463Z,16.23
2023-11-29T09:25:27.149Z,19.25
2023-11-29T09:27:54.724Z,20.35
2023-11-29T09:30:22.512Z,19.58
2023-11-29T09:32:50.138Z,20.65
2023-11-29T09:35:17.714Z,17.77
2023-11-29T09:37:47.588Z,17.65
2023-11-29T09:40:17.136Z,17.67
2023-11-29T09:42:45.214Z,16.38
2023-11-29T09:45:21.513Z,15.43
2023-11-29T09:47:50.120Z,16.25
2023-11-29T09:50:20.155Z,17.17
2023-11-29T09:52:50.853Z,15.82
2023-11-29T09:55:20.252Z,14.82
2023-11-29T09:57:48.136Z,16.70
2023-11-29T10:00:17.219Z,17.05
2023-11-29T10:02:45.969Z,19.50
2023-11-29T10:05:14.786Z,15.07
2023-11-29T10:07:42.795Z,18.73
2023-11-29T10:10:12.323Z,15.95
2023-11-29T10:12:42.068Z,19.02
2023-11-29T10:15:12.144Z,17.48
2023-11-29T10:17:44.042Z,19.02
2023-11-29T10:22:39.367Z,17.77
2023-11-29T10:25:19.456Z,17.40
2023-11-29T10:27:47.614Z,16.42
2023-11-29T10:30:15.618Z,17.33
2023-11-29T10:32:43.458Z,18.35
2023-11-29T10:35:13.895Z,18.65
2023-11-29T10:37:45.126Z,19.50
2023-11-29T10:40:15.673Z,19.27
2023-11-29T10:42:48.704Z,15.82
2023-11-29T10:45:18.836Z,17.85
2023-11-29T10:47:52.576Z,16.27
2023-11-29T10:50:22.155Z,16.08
2023-11-29T10:52:50.385Z,14.48
2023-11-29T10:55:18.394Z,18.48
2023-11-29T10:57:52.505Z,20.13
2023-11-29T11:00:21.330Z,16.90
2023-11-29T11:02:49.892Z,16.70
2023-11-29T11:05:19.498Z,21.20
2023-11-29T11:07:47.968Z,17.20
2023-11-29T11:10:17.106Z,17.35
2023-11-29T11:12:45.949Z,16.13
2023-11-29T11:15:16.430Z,16.80
2023-11-29T11:17:45.982Z,18.38
2023-11-29T11:22:59.128Z,17.02
2023-11-29T11:25:30.445Z,19.35
2023-11-29T11:27:58.074Z,19.42
2023-11-29T11:30:29.578Z,17.88
2023-11-29T11:32:58.273Z,20.20
2023-11-29T11:35:26.264Z,18.35
2023-11-29T11:37:55.465Z,20.42
2023-11-29T11:40:25.338Z,21.27
2023-11-29T11:42:53.616Z,25.90
2023-11-29T11:45:22.486Z,22.20
2023-11-29T11:47:52.300Z,24.52
2023-11-29T11:50:20.118Z,20.08
2023-11-29T11:52:48.069Z,24.60
2023-11-29T11:55:18.812Z,25.25
2023-11-29T11:57:48.361Z,26.33
2023-11-29T12:00:19.610Z,22.85
2023-11-29T12:02:48.126Z,15.63
2023-11-29T12:05:22.062Z,22.60
2023-11-29T12:07:49.865Z,27.52
2023-11-29T12:10:17.962Z,24.77
2023-11-29T12:12:45.655Z,24.83
2023-11-29T12:15:18.409Z,22.98
2023-11-29T12:17:47.736Z,21.13
2023-11-29T12:20:17.786Z,22.23
2023-11-29T12:22:47.072Z,23.65
2023-11-29T12:25:15.901Z,22.25
2023-11-29T12:27:47.001Z,23.15
2023-11-29T12:30:15.542Z,24.73
2023-11-29T12:32:43.717Z,21.90
2023-11-29T12:35:16.728Z,25.52
2023-11-29T12:37:48.353Z,22.92
2023-11-29T12:40:18.750Z,27.52
2023-11-29T12:42:47.526Z,27.38
2023-11-29T12:45:15.555Z,26.08
2023-11-29T12:47:43.501Z,26.15
2023-11-29T12:50:13.935Z,26.85
2023-11-29T12:52:42.617Z,26.88
2023-11-29T12:55:13.087Z,26.85
2023-11-29T12:57:41.715Z,29.13
2023-11-29T13:00:11.779Z,29.70
2023-11-29T13:02:39.841Z,28.65
2023-11-29T13:05:07.900Z,27.77
2023-11-29T13:07:35.455Z,27.30
2023-11-29T13:10:03.801Z,29.60
2023-11-29T13:12:32.858Z,28.70
2023-11-29T13:15:03.230Z,31.20
2023-11-29T13:17:31.083Z,27.77
2023-11-29T13:20:01.257Z,31.33
2023-11-29T13:22:28.879Z,33.10
2023-11-29T13:24:56.637Z,30.40
2023-11-29T13:27:24.269Z,28.92
2023-11-29T13:29:53.364Z,29.13
2023-11-29T13:32:21.726Z,31.10
2023-11-29T13:34:49.471Z,28.02
2023-11-29T13:37:16.934Z,30.75
2023-11-29T13:39:44.455Z,31.70
2023-11-29T13:42:12.134Z,31.08
2023-11-29T13:44:39.830Z,29.33
2023-11-29T13:47:09.100Z,29.30
2023-11-29T13:49:37.502Z,28.73
2023-11-29T13:52:12.991Z,26.83
2023-11-29T13:54:48.110Z,27.85
2023-11-29T13:57:15.738Z,28.55
2023-11-29T13:59:43.642Z,36.17
2023-11-29T14:02:18.212Z,32.13
2023-11-29T14:04:48.039Z,35.25
2023-11-29T14:07:16.675Z,35.30
2023-11-29T14:09:44.388Z,34.97
2023-11-29T14:12:11.948Z,38.42
2023-11-29T14:14:39.783Z,36.70
2023-11-29T14:17:08.805Z,38.00
2023-11-29T14:19:37.944Z,34.78
2023-11-29T14:22:05.562Z,36.42
2023-11-29T14:24:33.354Z,39.03
2023-11-29T14:27:01.013Z,42.47
2023-11-29T14:29:28.706Z,40.90
2023-11-29T14:31:57.681Z,41.13
2023-11-29T14:34:25.921Z,44.50
2023-11-29T14:36:55.637Z,42.13
2023-11-29T14:39:26.092Z,39.25
2023-11-29T14:41:54.152Z,37.95
2023-11-29T14:44:21.921Z,42.05
2023-11-29T14:46:49.918Z,40.25
2023-11-29T14:49:23.837Z,39.53
2023-11-29T14:51:58.201Z,39.80
2023-11-29T14:54:25.859Z,43.45
2023-11-29T14:56:53.543Z,43.25
2023-11-29T14:59:21.215Z,39.83
2023-11-29T15:01:48.830Z,42.03
2023-11-29T15:04:16.452Z,39.20
2023-11-29T15:06:44.702Z,45.30
2023-11-29T15:09:13.674Z,38.65
2023-11-29T15:11:41.288Z,44.38
2023-11-29T15:14:09.163Z,45.50
2023-11-29T15:16:36.769Z,45.97
2023-11-29T15:19:04.511Z,46.35
2023-11-29T15:21:32.205Z,47.63
2023-11-29T15:24:00.518Z,50.08
2023-11-29T15:26:29.482Z,46.63
2023-11-29T15:28:57.048Z,44.10
2023-11-29T15:31:24.628Z,45.38
2023-11-29T15:33:52.332Z,45.83
2023-11-29T15:36:20.533Z,41.65
2023-11-29T15:38:50.280Z,42.47
2023-11-29T15:41:17.874Z,47.67
2023-11-29T15:43:46.809Z,42.28
2023-11-29T15:46:14.641Z,43.13
2023-11-29T15:48:42.455Z,37.42
2023-11-29T15:51:10.719Z,41.90
2023-11-29T15:53:38.296Z,42.85
2023-11-29T15:56:06.696Z,40.08
2023-11-29T15:58:34.280Z,40.75
2023-11-29T16:01:03.296Z,37.35
2023-11-29T16:03:30.833Z,40.35
2023-11-29T16:05:59.675Z,41.80
2023-11-29T16:08:27.381Z,44.80
2023-11-29T16:10:55.053Z,39.22
2023-11-29T16:13:22.646Z,39.95
2023-11-29T16:15:50.216Z,44.28
2023-11-29T16:18:19.232Z,37.88
2023-11-29T16:20:48.274Z,36.47
2023-11-29T16:23:15.982Z,39.45
2023-11-29T16:25:43.890Z,32.70
2023-11-29T16:28:11.458Z,34.03
2023-11-29T16:30:39.190Z,34.20
2023-11-29T16:33:07.060Z,33.53
2023-11-29T16:35:36.139Z,34.63
2023-11-29T16:38:03.740Z,32.55
2023-11-29T16:40:31.269Z,31.10
2023-11-29T16:42:58.991Z,33.90
2023-11-29T16:45:26.650Z,30.17
2023-11-29T16:47:54.678Z,29.67
2023-11-29T16:50:23.452Z,32.55
2023-11-29T16:52:52.693Z,33.88
2023-11-29T16:55:20.249Z,29.23
2023-11-29T16:57:47.907Z,31.35
2023-11-29T17:00:16.808Z,30.65
2023-11-29T17:02:44.592Z,33.90
2023-11-29T17:05:12.219Z,29.08
2023-11-29T17:07:39.903Z,29.70
2023-11-29T17:10:09.904Z,31.05
2023-11-29T17:12:38.906Z,32.10
2023-11-29T17:15:07.629Z,30.65
2023-11-29T17:17:35.596Z,34.38
2023-11-29T17:20:03.610Z,32.80
2023-11-29T17:22:33.220Z,29.48
2023-11-29T17:25:00.784Z,33.78
2023-11-29T17:27:30.777Z,32.88
2023-11-29T17:29:58.312Z,28.17
2023-11-29T17:32:26.281Z,31.35
2023-11-29T17:34:55.095Z,31.20
2023-11-29T17:37:22.657Z,28.88
2023-11-29T17:39:50.449Z,31.17
2023-11-29T17:42:18.868Z,27.17
2023-11-29T17:44:48.255Z,26.35
2023-11-29T17:47:18.061Z,29.10
2023-11-29T17:49:46.393Z,26.92
2023-11-29T17:52:16.353Z,28.40
2023-11-29T17:54:43.982Z,26.63
2023-11-29T17:57:11.608Z,28.60
2023-11-29T17:59:39.405Z,25.92
2023-11-29T18:02:08.514Z,29.48
2023-11-29T18:04:36.257Z,26.35
2023-11-29T18:07:06.739Z,23.63
2023-11-29T18:09:34.256Z,24.52
2023-11-29T18:12:01.764Z,24.20
2023-11-29T18:14:29.733Z,24.50
2023-11-29T18:16:57.348Z,22.35
2023-11-29T18:19:26.413Z,24.05
2023-11-29T18:21:53.907Z,22.23
2023-11-29T18:24:22.286Z,23.80
2023-11-29T18:26:49.998Z,21.48
2023-11-29T18:29:17.561Z,19.48
2023-11-29T18:31:45.323Z,21.60
2023-11-29T18:34:13.061Z,22.65
2023-11-29T18:36:41.930Z,19.98
2023-11-29T18:39:09.695Z,19.30
2023-11-29T18:41:37.439Z,18.08
2023-11-29T18:44:05.067Z,15.40
2023-11-29T18:46:32.858Z,16.27
2023-11-29T18:49:00.808Z,20.60
2023-11-29T18:51:28.509Z,21.15
2023-11-29T18:53:57.402Z,16.75
2023-11-29T18:56:25.001Z,14.90
2023-11-29T18:58:54.802Z,15.15
2023-11-29T19:01:22.367Z,18.00
2023-11-29T19:03:50.158Z,17.63
2023-11-29T19:06:18.463Z,17.58
2023-11-29T19:08:45.969Z,18.75
2023-11-29T19:11:15.125Z,17.83
2023-11-29T19:13:42.721Z,18.52
2023-11-29T19:16:15.420Z,16.98
2023-11-29T19:18:43.158Z,17.98
2023-11-29T19:21:10.922Z,19.88
2023-11-29T19:23:43.117Z,20.20
2023-11-29T19:26:15.412Z,17.77
2023-11-29T19:28:43.980Z,21.10
2023-11-29T19:31:11.579Z,21.13
2023-11-29T19:33:39.231Z,17.73
2023-11-29T19:36:07.700Z,19.88
2023-11-29T19:38:35.235Z,18.17
2023-11-29T19:41:02.737Z,22.58
2023-11-29T19:43:31.758Z,19.27
2023-11-29T19:45:59.355Z,21.23
2023-11-29T19:48:27.128Z,18.30
2023-11-29T19:50:56.378Z,17.52
2023-11-29T19:53:24.211Z,17.90
2023-11-29T19:55:51.733Z,19.27
2023-11-29T19:58:23.945Z,18.95
2023-11-29T20:00:59.207Z,17.67
2023-11-29T20:03:27.008Z,20.55
2023-11-29T20:05:55.249Z,17.42
2023-11-29T20:08:22.992Z,16.50
2023-11-29T20:10:55.582Z,15.38
2023-11-29T20:13:24.351Z,18.27
2023-11-29T20:15:52.054Z,17.73
2023-11-29T20:18:22.203Z,17.55
2023-11-29T20:21:00.984Z,18.00
2023-11-29T20:23:31.976Z,18.10
2023-11-29T20:25:59.770Z,15.57
2023-11-29T20:28:27.420Z,16.55
2023-11-29T20:30:55.414Z,14.60
2023-11-29T20:33:27.425Z,15.00
2023-11-29T20:35:54.962Z,16.60
2023-11-29T20:38:22.759Z,14.70
2023-11-29T20:40:50.558Z,14.50
2023-11-29T20:43:18.887Z,16.95
2023-11-29T20:45:46.942Z,15.98
2023-11-29T20:48:14.860Z,16.83
2023-11-29T20:50:44.038Z,18.00
2023-11-29T20:53:18.225Z,18.23
2023-11-29T20:55:49.155Z,18.75
2023-11-29T20:58:18.533Z,15.30
2023-11-29T21:00:46.623Z,16.40
2023-11-29T21:03:14.785Z,15.32
2023-11-29T21:05:44.527Z,16.85
2023-11-29T21:08:12.147Z,20.05
2023-11-29T21:10:39.756Z,18.23
2023-11-29T21:13:09.599Z,17.52
2023-11-29T21:15:39.290Z,18.40
2023-11-29T21:18:07.447Z,16.02
2023-11-29T21:20:35.387Z,18.05
2023-11-29T21:23:04.272Z,16.58
2023-11-29T21:25:33.433Z,19.00
2023-11-29T21:28:00.990Z,18.00
2023-11-29T21:30:29.186Z,16.80
2023-11-29T21:32:56.843Z,17.40
2023-11-29T21:35:24.471Z,14.80
2023-11-29T21:37:51.999Z,16.25
2023-11-29T21:40:20.887Z,16.90
2023-11-29T21:42:48.439Z,13.88
2023-11-29T21:45:16.259Z,18.15
2023-11-29T21:47:44.030Z,16.08
2023-11-29T21:50:11.747Z,16.95
2023-11-29T21:52:39.660Z,16.23
2023-11-29T21:55:07.548Z,14.98
2023-11-29T21:57:36.351Z,14.27
2023-11-29T22:00:05.043Z,12.88
2023-11-29T22:02:34.295Z,12.55
2023-11-29T22:05:02.554Z,12.60
2023-11-29T22:07:30.095Z,11.40
2023-11-29T22:09:57.643Z,9.10
2023-11-29T22:12:25.213Z,10.55
2023-11-29T22:14:54.056Z,11.20
2023-11-29T22:17:21.605Z,10.52
2023-11-29T22:19:49.443Z,11.13
2023-11-29T22:22:16.999Z,10.30
2023-11-29T22:24:44.528Z,11.30
2023-11-29T22:27:12.177Z,10.57
2023-11-29T22:29:39.734Z,10.68
2023-11-29T22:32:09.171Z,12.05
2023-11-29T22:34:37.000Z,11.45
2023-11-29T22:37:04.532Z,11.40
2023-11-29T22:39:32.427Z,12.10
2023-11-29T22:42:00.010Z,11.00
2023-11-29T22:44:27.700Z,11.98
2023-11-29T22:46:55.254Z,11.23
2023-11-29T22:49:24.105Z,11.02
2023-11-29T22:51:51.610Z,12.60
2023-11-29T22:54:19.395Z,11.82
2023-11-29T22:56:47.265Z,12.60
2023-11-29T22:59:15.041Z,13.18
2023-11-29T23:01:43.042Z,13.88
2023-11-29T23:04:10.855Z,12.73
2023-11-29T23:06:39.798Z,11.13
2023-11-29T23:09:07.381Z,11.77
2023-11-29T23:11:34.955Z,13.85
2023-11-29T23:14:02.951Z,12.57
2023-11-29T23:16:30.633Z,15.27
2023-11-29T23:18:58.300Z,12.95
2023-11-29T23:21:25.935Z,12.35
2023-11-29T23:23:54.917Z,14.55
2023-11-29T23:26:22.599Z,12.50
2023-11-29T23:28:50.212Z,13.23
2023-11-29T23:31:17.781Z,14.85
2023-11-29T23:33:45.358Z,16.42
2023-11-29T23:36:13.261Z,16.45
2023-11-29T23:38:40.805Z,15.70
2023-11-29T23:41:10.230Z,15.38
2023-11-29T23:43:37.808Z,14.93
2023-11-29T23:46:05.564Z,16.35
2023-11-29T23:48:33.172Z,16.95
2023-11-29T23:51:00.692Z,15.80
2023-11-29T23:53:28.237Z,14.07
2023-11-29T23:55:55.775Z,15.93
2023-11-29T23:58:24.598Z,14.85
