createdAt,value
2017-12-19T00:00:30.560Z,101378
2017-12-19T00:01:35.747Z,101381
2017-12-19T00:02:40.937Z,101363
2017-12-19T00:03:46.699Z,101369
2017-12-19T00:04:52.200Z,101361
2017-12-19T00:05:57.402Z,101358
2017-12-19T00:07:03.182Z,101364
2017-12-19T00:08:08.389Z,101364
2017-12-19T00:09:13.871Z,101369
2017-12-19T00:10:19.588Z,101361
2017-12-19T00:11:24.812Z,101375
2017-12-19T00:12:30.453Z,101369
2017-12-19T00:13:35.966Z,101375
2017-12-19T00:14:41.462Z,101381
2017-12-19T00:15:47.227Z,101378
2017-12-19T00:16:52.489Z,101378
2017-12-19T00:17:57.706Z,101378
2017-12-19T00:19:03.466Z,101375
2017-12-19T00:20:09.088Z,101369
2017-12-19T00:21:14.300Z,101372
2017-12-19T00:22:20.033Z,101361
2017-12-19T00:23:25.509Z,101364
2017-12-19T00:24:30.709Z,101366
2017-12-19T00:25:36.198Z,101375
2017-12-19T00:26:41.827Z,101366
2017-12-19T00:27:47.340Z,101372
2017-12-19T00:28:52.857Z,101366
2017-12-19T00:29:58.079Z,101361
2017-12-19T00:31:03.816Z,101390
2017-12-19T00:32:08.759Z,101375
2017-12-19T00:33:14.252Z,101369
2017-12-19T00:34:20.112Z,101375
2017-12-19T00:35:25.611Z,101387
2017-12-19T00:36:31.337Z,101381
2017-12-19T00:37:36.860Z,101390
2017-12-19T00:38:42.366Z,101387
2017-12-19T00:39:47.814Z,101390
2017-12-19T00:40:53.300Z,101381
2017-12-19T00:41:58.255Z,101393
2017-12-19T00:43:03.717Z,101390
2017-12-19T00:44:08.908Z,101390
2017-12-19T00:45:14.406Z,101381
2017-12-19T00:46:19.976Z,101384
2017-12-19T00:47:25.519Z,101390
2017-12-19T00:48:31.467Z,101393
2017-12-19T00:49:37.169Z,101396
2017-12-19T00:50:42.644Z,101393
2017-12-19T00:51:48.390Z,101390
2017-12-19T00:52:53.903Z,101384
2017-12-19T00:53:59.106Z,101393
2017-12-19T00:55:04.405Z,101390
2017-12-19T00:56:09.878Z,101396
2017-12-19T00:57:15.086Z,101384
2017-12-19T00:58:20.903Z,101393
2017-12-19T00:59:26.111Z,101390
2017-12-19T01:00:31.578Z,101398
2017-12-19T01:01:36.794Z,101399
2017-12-19T01:02:42.291Z,101404
2017-12-19T01:03:48.027Z,101398
2017-12-19T01:04:53.203Z,101401
2017-12-19T01:05:58.407Z,101399
2017-12-19T01:07:04.218Z,101401
2017-12-19T01:08:09.415Z,101407
2017-12-19T01:09:14.630Z,101401
2017-12-19T01:10:20.384Z,101416
2017-12-19T01:11:25.600Z,101419
2017-12-19T01:12:31.598Z,101422
2017-12-19T01:13:37.075Z,101425
2017-12-19T01:14:41.987Z,101431
2017-12-19T01:15:47.292Z,101436
2017-12-19T01:16:52.215Z,101431
2017-12-19T01:17:57.697Z,101430
2017-12-19T01:19:03.202Z,101436
2017-12-19T01:20:08.689Z,101448
2017-12-19T01:21:14.163Z,101439
2017-12-19T01:22:19.914Z,101442
2017-12-19T01:23:25.389Z,101457
2017-12-19T01:24:31.269Z,101454
2017-12-19T01:25:36.467Z,101457
2017-12-19T01:26:41.669Z,101465
2017-12-19T01:27:47.206Z,101471
2017-12-19T01:28:52.392Z,101477
2017-12-19T01:29:57.318Z,101486
2017-12-19T01:31:03.071Z,101486
2017-12-19T01:32:08.564Z,101474
2017-12-19T01:33:14.053Z,101465
2017-12-19T01:34:19.252Z,101471
2017-12-19T01:35:24.753Z,101474
2017-12-19T01:36:30.229Z,101489
2017-12-19T01:37:35.704Z,101494
2017-12-19T01:38:41.229Z,101486
2017-12-19T01:39:47.070Z,101494
2017-12-19T01:40:52.561Z,101499
2017-12-19T01:41:57.741Z,101499
2017-12-19T01:43:03.246Z,101496
2017-12-19T01:44:08.752Z,101508
2017-12-19T01:45:14.218Z,101505
2017-12-19T01:46:20.017Z,101502
2017-12-19T01:47:25.480Z,101517
2017-12-19T01:48:31.335Z,101502
2017-12-19T01:49:36.851Z,101505
2017-12-19T01:50:42.348Z,101508
2017-12-19T01:51:48.121Z,101505
2017-12-19T01:52:53.297Z,101505
2017-12-19T01:53:58.813Z,101502
2017-12-19T01:55:03.740Z,101508
2017-12-19T01:56:09.234Z,101517
2017-12-19T01:57:14.443Z,101517
2017-12-19T01:58:20.192Z,101514
2017-12-19T01:59:24.828Z,101514
2017-12-19T02:00:30.558Z,101508
2017-12-19T02:01:36.046Z,101511
2017-12-19T02:02:41.534Z,101508
2017-12-19T02:03:47.317Z,101511
2017-12-19T02:04:52.814Z,101517
2017-12-19T02:05:58.347Z,101508
2017-12-19T02:07:03.528Z,101502
2017-12-19T02:08:08.446Z,101502
2017-12-19T02:09:13.933Z,101499
2017-12-19T02:10:19.345Z,101505
2017-12-19T02:11:24.584Z,101511
2017-12-19T02:12:30.426Z,101508
2017-12-19T02:13:35.904Z,101499
2017-12-19T02:14:41.101Z,101508
2017-12-19T02:15:46.919Z,101511
2017-12-19T02:16:52.400Z,101502
2017-12-19T02:17:57.880Z,101505
2017-12-19T02:19:03.412Z,101505
2017-12-19T02:20:08.891Z,101505
2017-12-19T02:21:14.362Z,101496
2017-12-19T02:22:20.162Z,101494
2017-12-19T02:23:25.348Z,101502
2017-12-19T02:24:30.877Z,101502
2017-12-19T02:25:36.376Z,101496
2017-12-19T02:26:41.872Z,101496
2017-12-19T02:27:47.614Z,101496
2017-12-19T02:28:52.806Z,101502
2017-12-19T02:29:58.310Z,101505
2017-12-19T02:31:03.494Z,101499
2017-12-19T02:32:08.694Z,101496
2017-12-19T02:33:13.882Z,101496
2017-12-19T02:34:19.629Z,101494
2017-12-19T02:35:24.839Z,101499
2017-12-19T02:36:30.588Z,101494
2017-12-19T02:37:36.094Z,101496
2017-12-19T02:38:41.596Z,101499
2017-12-19T02:39:47.341Z,101496
2017-12-19T02:40:52.842Z,101496
2017-12-19T02:41:58.328Z,101499
2017-12-19T02:43:03.869Z,101494
2017-12-19T02:44:09.087Z,101496
2017-12-19T02:45:14.565Z,101502
2017-12-19T02:46:20.330Z,101496
2017-12-19T02:47:25.545Z,101492
2017-12-19T02:48:31.401Z,101496
2017-12-19T02:49:36.917Z,101499
2017-12-19T02:50:42.418Z,101508
2017-12-19T02:51:47.862Z,101496
2017-12-19T02:52:53.319Z,101496
2017-12-19T02:53:58.822Z,101502
2017-12-19T02:55:04.448Z,101508
2017-12-19T02:56:09.637Z,101496
2017-12-19T02:57:15.144Z,101505
2017-12-19T02:58:20.743Z,101508
2017-12-19T02:59:26.198Z,101511
2017-12-19T03:00:32.137Z,101496
2017-12-19T03:01:37.628Z,101505
2017-12-19T03:02:43.166Z,101502
2017-12-19T03:03:48.619Z,101502
2017-12-19T03:04:53.799Z,101499
2017-12-19T03:05:59.272Z,101499
2017-12-19T03:07:05.056Z,101499
2017-12-19T03:08:10.536Z,101499
2017-12-19T03:09:16.041Z,101505
2017-12-19T03:10:21.911Z,101499
2017-12-19T03:11:27.405Z,101505
2017-12-19T03:12:32.890Z,101502
2017-12-19T03:13:38.091Z,101505
2017-12-19T03:14:43.320Z,101511
2017-12-19T03:15:48.832Z,101508
2017-12-19T03:16:54.316Z,101499
2017-12-19T03:17:59.817Z,101508
2017-12-19T03:19:05.523Z,101517
2017-12-19T03:20:10.723Z,101505
2017-12-19T03:21:15.656Z,101508
2017-12-19T03:22:21.512Z,101508
2017-12-19T03:23:26.707Z,101508
2017-12-19T03:24:32.432Z,101511
2017-12-19T03:25:37.927Z,101505
2017-12-19T03:26:43.124Z,101508
2017-12-19T03:27:48.884Z,101508
2017-12-19T03:28:54.394Z,101511
2017-12-19T03:29:59.593Z,101511
2017-12-19T03:31:04.879Z,101523
2017-12-19T03:32:10.370Z,101523
2017-12-19T03:33:15.832Z,101517
2017-12-19T03:34:21.785Z,101523
2017-12-19T03:35:27.284Z,101520
2017-12-19T03:36:33.204Z,101517
2017-12-19T03:37:38.680Z,101508
2017-12-19T03:38:43.628Z,101514
2017-12-19T03:39:49.356Z,101523
2017-12-19T03:40:55.024Z,101526
2017-12-19T03:41:59.939Z,101531
2017-12-19T03:43:05.691Z,101523
2017-12-19T03:44:10.903Z,101529
2017-12-19T03:45:16.529Z,101523
2017-12-19T03:46:22.246Z,101511
2017-12-19T03:47:27.766Z,101520
2017-12-19T03:48:33.196Z,101523
2017-12-19T03:49:38.698Z,101520
2017-12-19T03:50:44.180Z,101529
2017-12-19T03:51:49.696Z,101523
2017-12-19T03:52:55.189Z,101531
2017-12-19T03:54:00.680Z,101523
2017-12-19T03:55:06.477Z,101523
2017-12-19T03:56:10.846Z,101540
2017-12-19T03:57:16.374Z,101529
2017-12-19T03:58:21.861Z,101529
2017-12-19T03:59:27.340Z,101537
2017-12-19T04:00:32.806Z,101537
2017-12-19T04:01:38.330Z,101531
2017-12-19T04:02:42.974Z,101534
2017-12-19T04:03:48.763Z,101546
2017-12-19T04:04:54.246Z,101540
2017-12-19T04:05:59.727Z,101529
2017-12-19T04:07:04.941Z,101532
2017-12-19T04:08:10.158Z,101529
2017-12-19T04:09:15.616Z,101531
2017-12-19T04:10:21.107Z,101523
2017-12-19T04:11:26.023Z,101520
2017-12-19T04:12:31.925Z,101523
2017-12-19T04:13:37.158Z,101520
2017-12-19T04:14:42.638Z,101520
2017-12-19T04:15:48.138Z,101531
2017-12-19T04:16:53.645Z,101531
2017-12-19T04:17:59.133Z,101534
2017-12-19T04:19:04.872Z,101526
2017-12-19T04:20:10.354Z,101531
2017-12-19T04:21:15.854Z,101531
2017-12-19T04:22:21.334Z,101529
2017-12-19T04:23:26.807Z,101531
2017-12-19T04:24:32.759Z,101526
2017-12-19T04:25:38.249Z,101523
2017-12-19T04:26:43.416Z,101520
2017-12-19T04:27:49.231Z,101523
2017-12-19T04:28:54.440Z,101528
2017-12-19T04:29:59.948Z,101528
2017-12-19T04:31:05.118Z,101531
2017-12-19T04:32:10.310Z,101531
2017-12-19T04:33:15.512Z,101531
2017-12-19T04:34:21.313Z,101537
2017-12-19T04:35:26.798Z,101534
2017-12-19T04:36:32.553Z,101540
2017-12-19T04:37:38.062Z,101543
2017-12-19T04:38:43.564Z,101555
2017-12-19T04:39:49.017Z,101557
2017-12-19T04:40:54.518Z,101557
2017-12-19T04:41:59.985Z,101552
2017-12-19T04:43:05.440Z,101552
2017-12-19T04:44:10.651Z,101557
2017-12-19T04:45:16.168Z,101555
2017-12-19T04:46:21.735Z,101555
2017-12-19T04:47:27.231Z,101569
2017-12-19T04:48:33.167Z,101560
2017-12-19T04:49:38.647Z,101572
2017-12-19T04:50:44.143Z,101563
2017-12-19T04:51:49.878Z,101566
2017-12-19T04:52:55.346Z,101563
2017-12-19T04:54:00.843Z,101560
2017-12-19T04:55:06.473Z,101560
2017-12-19T04:56:11.656Z,101557
2017-12-19T04:57:16.853Z,101563
2017-12-19T04:58:22.348Z,101566
2017-12-19T04:59:27.820Z,101560
2017-12-19T05:00:33.473Z,101554
2017-12-19T05:01:38.948Z,101560
2017-12-19T05:02:44.134Z,101572
2017-12-19T05:03:49.593Z,101566
2017-12-19T05:04:55.075Z,101566
2017-12-19T05:06:00.597Z,101572
2017-12-19T05:07:05.764Z,101575
2017-12-19T05:08:10.994Z,101569
2017-12-19T05:09:16.219Z,101575
2017-12-19T05:10:22.085Z,101581
2017-12-19T05:11:27.582Z,101581
2017-12-19T05:12:33.767Z,101578
2017-12-19T05:13:39.253Z,101578
2017-12-19T05:14:44.726Z,101578
2017-12-19T05:15:50.547Z,101578
2017-12-19T05:16:56.067Z,101581
2017-12-19T05:18:01.282Z,101581
2017-12-19T05:19:06.975Z,101578
2017-12-19T05:20:12.476Z,101583
2017-12-19T05:21:17.954Z,101578
2017-12-19T05:22:23.718Z,101581
2017-12-19T05:23:28.647Z,101589
2017-12-19T05:24:33.909Z,101583
2017-12-19T05:25:39.395Z,101589
2017-12-19T05:26:44.880Z,101578
2017-12-19T05:27:50.671Z,101581
2017-12-19T05:28:56.160Z,101578
2017-12-19T05:30:01.381Z,101578
2017-12-19T05:31:06.950Z,101581
2017-12-19T05:32:12.129Z,101563
2017-12-19T05:33:17.333Z,101569
2017-12-19T05:34:23.175Z,101572
2017-12-19T05:35:28.666Z,101578
2017-12-19T05:36:34.649Z,101572
2017-12-19T05:37:39.895Z,101583
2017-12-19T05:38:45.379Z,101583
2017-12-19T05:39:50.972Z,101581
2017-12-19T05:40:56.457Z,101592
2017-12-19T05:42:01.944Z,101583
2017-12-19T05:43:07.459Z,101586
2017-12-19T05:44:12.680Z,101592
2017-12-19T05:45:18.183Z,101595
2017-12-19T05:46:23.760Z,101601
2017-12-19T05:47:29.237Z,101589
2017-12-19T05:48:34.873Z,101589
2017-12-19T05:49:40.359Z,101592
2017-12-19T05:50:45.838Z,101604
2017-12-19T05:51:51.432Z,101598
2017-12-19T05:52:56.900Z,101604
2017-12-19T05:54:01.806Z,101586
2017-12-19T05:55:07.260Z,101592
2017-12-19T05:56:12.770Z,101601
2017-12-19T05:57:18.284Z,101592
2017-12-19T05:58:23.774Z,101604
2017-12-19T05:59:29.271Z,101604
2017-12-19T06:00:35.001Z,101595
2017-12-19T06:01:40.211Z,101607
2017-12-19T06:02:45.416Z,101623
2017-12-19T06:03:51.078Z,101609
2017-12-19T06:04:56.577Z,101614
2017-12-19T06:06:02.057Z,101598
2017-12-19T06:07:07.512Z,101614
2017-12-19T06:08:13.019Z,101607
2017-12-19T06:09:18.544Z,101620
2017-12-19T06:10:24.081Z,101623
2017-12-19T06:11:29.554Z,101626
2017-12-19T06:12:35.121Z,101620
2017-12-19T06:13:40.790Z,101617
2017-12-19T06:14:46.006Z,101617
2017-12-19T06:15:51.574Z,101626
2017-12-19T06:16:57.079Z,101620
2017-12-19T06:18:02.284Z,101623
2017-12-19T06:19:08.228Z,101629
2017-12-19T06:20:13.728Z,101632
2017-12-19T06:21:19.245Z,101626
2017-12-19T06:22:24.720Z,101629
2017-12-19T06:23:29.945Z,101632
2017-12-19T06:24:35.687Z,101623
2017-12-19T06:25:41.175Z,101626
2017-12-19T06:26:46.695Z,101629
2017-12-19T06:27:52.520Z,101632
2017-12-19T06:28:57.699Z,101620
2017-12-19T06:30:03.236Z,101626
2017-12-19T06:31:08.988Z,101629
2017-12-19T06:32:14.235Z,101635
2017-12-19T06:33:19.738Z,101629
2017-12-19T06:34:24.667Z,101629
2017-12-19T06:35:29.885Z,101626
2017-12-19T06:36:35.562Z,101632
2017-12-19T06:37:40.778Z,101638
2017-12-19T06:38:46.269Z,101641
2017-12-19T06:39:52.019Z,101643
2017-12-19T06:40:57.239Z,101640
2017-12-19T06:42:02.467Z,101652
2017-12-19T06:43:08.112Z,101646
2017-12-19T06:44:13.300Z,101638
2017-12-19T06:45:18.800Z,101646
2017-12-19T06:46:24.499Z,101635
2017-12-19T06:47:29.986Z,101646
2017-12-19T06:48:35.792Z,101635
2017-12-19T06:49:41.269Z,101638
2017-12-19T06:50:46.743Z,101640
2017-12-19T06:51:52.454Z,101649
2017-12-19T06:52:57.945Z,101646
2017-12-19T06:54:03.454Z,101646
2017-12-19T06:55:08.921Z,101641
2017-12-19T06:56:14.407Z,101626
2017-12-19T06:57:19.891Z,101632
2017-12-19T06:58:25.960Z,101629
2017-12-19T06:59:31.188Z,101629
2017-12-19T07:00:36.973Z,101626
2017-12-19T07:01:42.198Z,101640
2017-12-19T07:02:47.707Z,101635
2017-12-19T07:03:53.462Z,101634
2017-12-19T07:04:58.696Z,101629
2017-12-19T07:06:03.911Z,101629
2017-12-19T07:07:09.628Z,101632
2017-12-19T07:08:15.107Z,101626
2017-12-19T07:09:20.619Z,101640
2017-12-19T07:10:40.733Z,101643
2017-12-19T07:11:45.947Z,101643
2017-12-19T07:12:51.706Z,101643
2017-12-19T07:13:57.168Z,101632
2017-12-19T07:15:02.661Z,101637
2017-12-19T07:16:07.373Z,101640
2017-12-19T07:17:12.622Z,101649
2017-12-19T07:18:17.813Z,101635
2017-12-19T07:19:23.750Z,101626
2017-12-19T07:20:28.956Z,101635
2017-12-19T07:21:34.694Z,101635
2017-12-19T07:22:39.890Z,101644
2017-12-19T07:23:45.099Z,101635
2017-12-19T07:24:50.566Z,101638
2017-12-19T07:25:56.056Z,101644
2017-12-19T07:27:01.554Z,101649
2017-12-19T07:28:06.816Z,101641
2017-12-19T07:29:12.042Z,101647
2017-12-19T07:30:17.540Z,101647
2017-12-19T07:31:23.388Z,101647
2017-12-19T07:32:28.602Z,101649
2017-12-19T07:33:34.361Z,101649
2017-12-19T07:34:39.842Z,101649
2017-12-19T07:35:44.942Z,101658
2017-12-19T07:36:51.002Z,101655
2017-12-19T07:37:56.466Z,101650
2017-12-19T07:39:01.947Z,101650
2017-12-19T07:40:07.589Z,101650
2017-12-19T07:41:13.087Z,101658
2017-12-19T07:42:18.807Z,101664
2017-12-19T07:43:24.521Z,101661
2017-12-19T07:44:29.919Z,101676
2017-12-19T07:45:35.122Z,101676
2017-12-19T07:46:40.310Z,101679
2017-12-19T07:47:45.544Z,101676
2017-12-19T07:48:51.339Z,101667
2017-12-19T07:49:56.525Z,101656
2017-12-19T07:51:02.011Z,101661
2017-12-19T07:52:07.468Z,101661
2017-12-19T07:53:13.172Z,101670
2017-12-19T07:54:18.679Z,101673
2017-12-19T07:55:24.406Z,101682
2017-12-19T07:56:29.889Z,101670
2017-12-19T07:57:35.635Z,101676
2017-12-19T07:58:40.552Z,101679
2017-12-19T07:59:46.028Z,101670
2017-12-19T08:00:51.994Z,101673
2017-12-19T08:01:57.162Z,101673
2017-12-19T08:03:02.655Z,101667
2017-12-19T08:04:08.378Z,101667
2017-12-19T08:05:13.981Z,101664
2017-12-19T08:06:19.460Z,101682
2017-12-19T08:07:40.179Z,101673
2017-12-19T08:08:45.666Z,101682
2017-12-19T08:09:51.522Z,101676
2017-12-19T08:10:56.450Z,101687
2017-12-19T08:12:02.129Z,101684
2017-12-19T08:13:07.285Z,101684
2017-12-19T08:14:12.250Z,101693
2017-12-19T08:15:17.759Z,101679
2017-12-19T08:16:23.454Z,101687
2017-12-19T08:17:28.850Z,101687
2017-12-19T08:18:34.319Z,101687
2017-12-19T08:19:39.525Z,101693
2017-12-19T08:20:44.434Z,101696
2017-12-19T08:21:50.448Z,101687
2017-12-19T08:22:55.934Z,101690
2017-12-19T08:24:01.146Z,101699
2017-12-19T08:25:06.901Z,101684
2017-12-19T08:26:11.815Z,101690
2017-12-19T08:27:17.304Z,101682
2017-12-19T08:28:23.099Z,101693
2017-12-19T08:29:28.307Z,101690
2017-12-19T08:30:33.828Z,101690
2017-12-19T08:31:39.308Z,101690
2017-12-19T08:32:44.862Z,101693
2017-12-19T08:33:50.104Z,101682
2017-12-19T08:34:55.798Z,101687
2017-12-19T08:36:01.286Z,101693
2017-12-19T08:37:07.242Z,101687
2017-12-19T08:38:12.951Z,101690
2017-12-19T08:39:18.450Z,101696
2017-12-19T08:40:24.279Z,101687
2017-12-19T08:41:29.203Z,101702
2017-12-19T08:42:34.614Z,101699
2017-12-19T08:43:40.097Z,101696
2017-12-19T08:44:45.817Z,101702
2017-12-19T08:45:51.556Z,101708
2017-12-19T08:46:57.444Z,101708
2017-12-19T08:48:03.131Z,101696
2017-12-19T08:49:08.871Z,101714
2017-12-19T08:50:14.047Z,101708
2017-12-19T08:51:19.530Z,101708
2017-12-19T08:52:25.311Z,101714
2017-12-19T08:53:30.775Z,101702
2017-12-19T08:54:36.782Z,101720
2017-12-19T08:55:42.424Z,101711
2017-12-19T08:56:48.107Z,101711
2017-12-19T08:57:53.500Z,101720
2017-12-19T08:58:58.695Z,101717
2017-12-19T09:00:05.108Z,101714
2017-12-19T09:01:10.577Z,101731
2017-12-19T09:02:16.490Z,101725
2017-12-19T09:03:22.306Z,101731
2017-12-19T09:04:27.665Z,101731
2017-12-19T09:05:33.280Z,101720
2017-12-19T09:06:39.236Z,101720
2017-12-19T09:07:44.940Z,101725
2017-12-19T09:08:51.644Z,101714
2017-12-19T09:09:57.192Z,101728
2017-12-19T09:11:02.677Z,101725
2017-12-19T09:12:07.342Z,101731
2017-12-19T09:13:12.825Z,101743
2017-12-19T09:14:18.013Z,101734
2017-12-19T09:15:23.912Z,101740
2017-12-19T09:16:29.989Z,101749
2017-12-19T09:17:34.925Z,101746
2017-12-19T09:18:40.452Z,101734
2017-12-19T09:19:45.641Z,101737
2017-12-19T09:20:50.843Z,101737
2017-12-19T09:21:56.702Z,101740
2017-12-19T09:23:01.929Z,101740
2017-12-19T09:24:07.312Z,101746
2017-12-19T09:25:12.929Z,101746
2017-12-19T09:26:17.867Z,101746
2017-12-19T09:27:23.340Z,101740
2017-12-19T09:28:43.788Z,101746
2017-12-19T09:29:49.279Z,101740
2017-12-19T09:30:54.751Z,101746
2017-12-19T09:32:00.252Z,101740
2017-12-19T09:33:05.766Z,101737
2017-12-19T09:34:11.528Z,101746
2017-12-19T09:35:16.992Z,101755
2017-12-19T09:36:21.997Z,101746
2017-12-19T09:37:27.604Z,101743
2017-12-19T09:38:32.831Z,101740
2017-12-19T09:39:38.280Z,101743
2017-12-19T09:40:43.785Z,101743
2017-12-19T09:41:48.697Z,101758
2017-12-19T09:42:54.146Z,101743
2017-12-19T09:43:59.652Z,101743
2017-12-19T09:45:04.852Z,101746
2017-12-19T09:46:10.582Z,101743
2017-12-19T09:47:16.073Z,101743
2017-12-19T09:48:21.595Z,101743
2017-12-19T09:49:27.619Z,101732
2017-12-19T09:50:33.116Z,101740
2017-12-19T09:51:38.682Z,101746
2017-12-19T09:52:44.566Z,101749
2017-12-19T09:53:50.273Z,101743
2017-12-19T09:54:55.984Z,101749
2017-12-19T09:56:01.348Z,101746
2017-12-19T09:57:06.690Z,101751
2017-12-19T09:58:12.175Z,101751
2017-12-19T09:59:17.872Z,101751
2017-12-19T10:00:23.103Z,101760
2017-12-19T10:01:42.931Z,101751
2017-12-19T10:02:48.147Z,101769
2017-12-19T10:03:53.584Z,101763
2017-12-19T10:04:58.794Z,101763
2017-12-19T10:06:04.304Z,101760
2017-12-19T10:07:10.058Z,101760
2017-12-19T10:08:14.980Z,101760
2017-12-19T10:09:20.102Z,101769
2017-12-19T10:10:40.570Z,101766
2017-12-19T10:11:46.041Z,101748
2017-12-19T10:12:51.860Z,101748
2017-12-19T10:13:57.541Z,101760
2017-12-19T10:15:02.721Z,101760
2017-12-19T10:16:07.872Z,101757
2017-12-19T10:17:13.353Z,101751
2017-12-19T10:18:18.180Z,101766
2017-12-19T10:19:23.909Z,101760
2017-12-19T10:20:29.328Z,101766
2017-12-19T10:21:34.182Z,101768
2017-12-19T10:22:39.048Z,101760
2017-12-19T10:23:43.936Z,101757
2017-12-19T10:24:49.716Z,101763
2017-12-19T10:25:55.222Z,101757
2017-12-19T10:27:00.399Z,101754
2017-12-19T10:28:06.195Z,101763
2017-12-19T10:29:11.865Z,101768
2017-12-19T10:30:17.325Z,101760
2017-12-19T10:31:22.644Z,101757
2017-12-19T10:32:28.156Z,101754
2017-12-19T10:33:33.788Z,101762
2017-12-19T10:34:39.283Z,101751
2017-12-19T10:35:44.201Z,101762
2017-12-19T10:36:49.362Z,101748
2017-12-19T10:37:54.287Z,101754
2017-12-19T10:38:59.230Z,101757
2017-12-19T10:40:04.364Z,101754
2017-12-19T10:41:09.536Z,101754
2017-12-19T10:42:15.212Z,101748
2017-12-19T10:43:20.670Z,101754
2017-12-19T10:44:26.159Z,101748
2017-12-19T10:45:30.763Z,101748
2017-12-19T10:46:35.978Z,101751
2017-12-19T10:47:41.473Z,101748
2017-12-19T10:48:46.992Z,101748
2017-12-19T10:49:52.485Z,101742
2017-12-19T10:50:57.120Z,101742
2017-12-19T10:52:03.213Z,101736
2017-12-19T10:53:08.447Z,101742
2017-12-19T10:54:13.949Z,101736
2017-12-19T10:55:19.694Z,101727
2017-12-19T10:56:24.948Z,101742
2017-12-19T10:57:30.509Z,101733
2017-12-19T10:58:35.688Z,101730
2017-12-19T10:59:40.837Z,101725
2017-12-19T11:00:46.042Z,101727
2017-12-19T11:01:51.526Z,101727
2017-12-19T11:02:57.009Z,101722
2017-12-19T11:04:02.517Z,101730
2017-12-19T11:05:07.716Z,101730
2017-12-19T11:06:12.948Z,101724
2017-12-19T11:07:19.079Z,101724
2017-12-19T11:08:24.593Z,101727
2017-12-19T11:09:30.328Z,101724
2017-12-19T11:10:35.240Z,101722
2017-12-19T11:11:40.756Z,101719
2017-12-19T11:12:45.924Z,101713
2017-12-19T11:13:51.306Z,101724
2017-12-19T11:14:56.497Z,101710
2017-12-19T11:16:02.753Z,101707
2017-12-19T11:17:07.671Z,101707
2017-12-19T11:18:12.886Z,101713
2017-12-19T11:19:18.085Z,101713
2017-12-19T11:20:23.343Z,101710
2017-12-19T11:21:29.274Z,101721
2017-12-19T11:22:34.778Z,101722
2017-12-19T11:23:40.228Z,101716
2017-12-19T11:24:46.057Z,101730
2017-12-19T11:25:51.536Z,101730
2017-12-19T11:26:56.999Z,101710
2017-12-19T11:28:02.833Z,101716
2017-12-19T11:29:08.142Z,101719
2017-12-19T11:30:13.344Z,101719
2017-12-19T11:31:19.115Z,101710
2017-12-19T11:32:24.827Z,101710
2017-12-19T11:33:30.800Z,101701
2017-12-19T11:34:36.437Z,101701
2017-12-19T11:35:41.945Z,101710
2017-12-19T11:36:47.743Z,101713
2017-12-19T11:37:53.638Z,101710
2017-12-19T11:38:58.571Z,101716
2017-12-19T11:40:04.328Z,101701
2017-12-19T11:41:09.972Z,101701
2017-12-19T11:42:15.461Z,101710
2017-12-19T11:43:21.223Z,101716
2017-12-19T11:44:26.739Z,101701
2017-12-19T11:45:32.941Z,101698
2017-12-19T11:46:38.162Z,101710
2017-12-19T11:47:43.446Z,101698
2017-12-19T11:48:49.324Z,101704
2017-12-19T11:49:54.813Z,101710
2017-12-19T11:50:59.785Z,101701
2017-12-19T11:52:05.503Z,101695
2017-12-19T11:53:10.697Z,101698
2017-12-19T11:54:16.200Z,101701
2017-12-19T11:55:21.654Z,101701
2017-12-19T11:56:27.201Z,101707
2017-12-19T11:57:33.023Z,101698
2017-12-19T11:58:38.244Z,101695
2017-12-19T11:59:43.723Z,101682
2017-12-19T12:00:49.263Z,101695
2017-12-19T12:01:55.249Z,101695
2017-12-19T12:03:00.501Z,101704
2017-12-19T12:04:06.255Z,101689
2017-12-19T12:05:11.631Z,101689
2017-12-19T12:06:17.113Z,101692
2017-12-19T12:07:23.197Z,101689
2017-12-19T12:08:28.685Z,101684
2017-12-19T12:09:34.260Z,101695
2017-12-19T12:10:39.911Z,101689
2017-12-19T12:11:45.109Z,101682
2017-12-19T12:12:50.384Z,101673
2017-12-19T12:13:56.245Z,101679
2017-12-19T12:15:01.428Z,101679
2017-12-19T12:16:07.606Z,101679
2017-12-19T12:17:12.807Z,101689
2017-12-19T12:18:18.324Z,101689
2017-12-19T12:19:23.805Z,101695
2017-12-19T12:20:29.280Z,101689
2017-12-19T12:21:35.111Z,101682
2017-12-19T12:22:40.244Z,101695
2017-12-19T12:23:45.414Z,101701
2017-12-19T12:24:51.058Z,101701
2017-12-19T12:25:55.985Z,101701
2017-12-19T12:27:00.887Z,101695
2017-12-19T12:28:06.763Z,101707
2017-12-19T12:29:12.148Z,101701
2017-12-19T12:30:17.605Z,101701
2017-12-19T12:31:22.853Z,101701
2017-12-19T12:32:28.366Z,101695
2017-12-19T12:33:34.191Z,101701
2017-12-19T12:34:39.400Z,101707
2017-12-19T12:35:44.585Z,101701
2017-12-19T12:36:50.368Z,101695
2017-12-19T12:37:55.885Z,101707
2017-12-19T12:39:01.361Z,101698
2017-12-19T12:40:07.333Z,101692
2017-12-19T12:41:12.808Z,101704
2017-12-19T12:42:18.709Z,101689
2017-12-19T12:43:24.585Z,101686
2017-12-19T12:44:30.062Z,101686
2017-12-19T12:45:34.686Z,101692
2017-12-19T12:46:40.188Z,101692
2017-12-19T12:47:45.396Z,101686
2017-12-19T12:48:50.847Z,101692
2017-12-19T12:49:56.342Z,101692
2017-12-19T12:51:01.553Z,101695
2017-12-19T12:52:07.032Z,101695
2017-12-19T12:53:12.518Z,101692
2017-12-19T12:54:18.003Z,101682
2017-12-19T12:55:23.867Z,101686
2017-12-19T12:56:28.799Z,101689
2017-12-19T12:57:34.555Z,101682
2017-12-19T12:58:40.044Z,101692
2017-12-19T12:59:45.595Z,101679
2017-12-19T13:00:50.859Z,101682
2017-12-19T13:01:55.762Z,101676
2017-12-19T13:03:01.261Z,101682
2017-12-19T13:04:06.543Z,101684
2017-12-19T13:05:12.016Z,101682
2017-12-19T13:06:17.089Z,101689
2017-12-19T13:07:22.357Z,101684
2017-12-19T13:08:27.749Z,101679
2017-12-19T13:09:33.581Z,101679
2017-12-19T13:10:38.488Z,101684
2017-12-19T13:11:43.670Z,101682
2017-12-19T13:12:49.117Z,101679
2017-12-19T13:13:54.329Z,101686
2017-12-19T13:14:59.806Z,101676
2017-12-19T13:16:05.012Z,101682
2017-12-19T13:17:10.484Z,101679
2017-12-19T13:18:16.227Z,101679
2017-12-19T13:19:21.686Z,101679
2017-12-19T13:20:27.355Z,101673
2017-12-19T13:21:32.899Z,101679
2017-12-19T13:22:38.402Z,101679
2017-12-19T13:23:43.898Z,101679
2017-12-19T13:24:49.812Z,101673
2017-12-19T13:25:54.490Z,101679
2017-12-19T13:26:59.962Z,101670
2017-12-19T13:28:05.561Z,101673
2017-12-19T13:29:11.046Z,101664
2017-12-19T13:30:16.258Z,101664
2017-12-19T13:31:21.481Z,101661
2017-12-19T13:32:26.952Z,101673
2017-12-19T13:33:32.767Z,101658
2017-12-19T13:34:37.400Z,101653
2017-12-19T13:35:43.095Z,101656
2017-12-19T13:36:49.120Z,101656
2017-12-19T13:37:54.627Z,101650