createdAt,value
2023-05-11T00:01:46.481Z,54.60
2023-05-11T00:04:12.974Z,54.40
2023-05-11T00:09:06.481Z,54.10
2023-05-11T00:11:32.971Z,54.40
2023-05-11T00:13:59.491Z,54.20
2023-05-11T00:16:26.172Z,54.30
2023-05-11T00:18:52.851Z,54.90
2023-05-11T00:21:19.391Z,54.40
2023-05-11T00:23:45.837Z,54.40
2023-05-11T00:26:12.341Z,55.00
2023-05-11T00:28:38.868Z,54.40
2023-05-11T00:31:05.413Z,54.90
2023-05-11T00:33:31.898Z,54.50
2023-05-11T00:35:58.442Z,54.40
2023-05-11T00:38:24.916Z,54.50
2023-05-11T00:40:51.387Z,54.60
2023-05-11T00:43:17.839Z,54.50
2023-05-11T00:45:44.343Z,54.40
2023-05-11T00:50:37.869Z,54.40
2023-05-11T00:53:04.370Z,54.20
2023-05-11T00:55:30.860Z,54.80
2023-05-11T00:57:57.349Z,54.40
2023-05-11T01:00:23.805Z,54.40
2023-05-11T01:02:50.364Z,54.40
2023-05-11T01:05:16.893Z,54.30
2023-05-11T01:07:43.371Z,54.30
2023-05-11T01:10:09.822Z,54.70
2023-05-11T01:12:36.353Z,54.80
2023-05-11T01:15:02.869Z,54.10
2023-05-11T01:17:29.326Z,54.70
2023-05-11T01:19:55.766Z,54.20
2023-05-11T01:22:22.205Z,54.40
2023-05-11T01:27:15.688Z,54.30
2023-05-11T01:29:42.231Z,54.50
2023-05-11T01:32:08.752Z,54.60
2023-05-11T01:37:02.341Z,54.20
2023-05-11T01:39:28.856Z,54.60
2023-05-11T01:41:55.335Z,54.20
2023-05-11T01:44:21.810Z,54.30
2023-05-11T01:46:48.317Z,54.50
2023-05-11T01:49:14.766Z,54.00
2023-05-11T01:51:41.223Z,54.40
2023-05-11T01:54:07.677Z,54.30
2023-05-11T01:59:01.143Z,54.30
2023-05-11T02:01:27.647Z,54.50
2023-05-11T02:03:54.129Z,54.10
2023-05-11T02:06:20.579Z,54.00
2023-05-11T02:08:47.039Z,54.10
2023-05-11T02:11:13.474Z,54.20
2023-05-11T02:13:39.970Z,54.60
2023-05-11T02:16:06.518Z,54.30
2023-05-11T02:18:33.064Z,54.10
2023-05-11T02:20:59.555Z,54.20
2023-05-11T02:23:26.028Z,54.40
2023-05-11T02:25:52.501Z,54.10
2023-05-11T02:28:18.971Z,54.30
2023-05-11T02:33:12.455Z,54.20
2023-05-11T02:35:38.917Z,53.90
2023-05-11T02:38:05.364Z,53.20
2023-05-11T02:40:31.813Z,54.30
2023-05-11T02:45:25.291Z,54.20
2023-05-11T02:47:51.820Z,54.10
2023-05-11T02:50:18.499Z,54.10
2023-05-11T02:52:45.107Z,54.10
2023-05-11T02:55:11.552Z,54.30
2023-05-11T02:57:38.050Z,54.10
2023-05-11T03:00:04.548Z,53.90
2023-05-11T03:02:31.140Z,54.10
2023-05-11T03:04:57.818Z,54.10
2023-05-11T03:07:24.278Z,54.10
2023-05-11T03:09:50.722Z,53.90
2023-05-11T03:12:17.218Z,53.80
2023-05-11T03:14:43.707Z,54.10
2023-05-11T03:17:10.174Z,54.10
2023-05-11T03:19:36.687Z,53.80
2023-05-11T03:22:03.178Z,53.90
2023-05-11T03:24:29.675Z,54.10
2023-05-11T03:29:23.123Z,53.90
2023-05-11T03:31:51.237Z,54.00
2023-05-11T03:34:17.952Z,54.10
2023-05-11T03:36:44.403Z,54.10
2023-05-11T03:39:10.870Z,54.40
2023-05-11T03:41:37.350Z,53.90
2023-05-11T03:44:03.828Z,53.90
2023-05-11T03:46:30.414Z,53.90
2023-05-11T03:48:56.980Z,53.90
2023-05-11T03:51:23.540Z,54.40
2023-05-11T03:53:50.014Z,54.00
2023-05-11T03:56:16.497Z,54.00
2023-05-11T03:58:42.955Z,53.90
2023-05-11T04:01:09.479Z,54.00
2023-05-11T04:03:36.062Z,54.00
2023-05-11T04:06:02.586Z,53.80
2023-05-11T04:08:29.026Z,54.00
2023-05-11T04:10:55.548Z,53.70
2023-05-11T04:13:22.026Z,54.10
2023-05-11T04:15:48.565Z,54.30
2023-05-11T04:18:15.049Z,54.10
2023-05-11T04:20:41.501Z,53.90
2023-05-11T04:23:09.741Z,53.60
2023-05-11T04:25:36.976Z,53.90
2023-05-11T04:28:03.420Z,53.70
2023-05-11T04:30:29.941Z,54.00
2023-05-11T04:32:56.493Z,54.20
2023-05-11T04:35:23.020Z,53.60
2023-05-11T04:37:49.459Z,53.90
2023-05-11T04:40:16.065Z,53.50
2023-05-11T04:42:42.567Z,53.90
2023-05-11T04:45:09.010Z,53.90
2023-05-11T04:47:35.540Z,53.50
2023-05-11T04:50:02.032Z,53.90
2023-05-11T04:52:28.506Z,54.00
2023-05-11T04:54:55.028Z,54.30
2023-05-11T04:57:21.523Z,54.40
2023-05-11T04:59:48.015Z,53.90
2023-05-11T05:02:14.509Z,54.00
2023-05-11T05:04:40.967Z,54.20
2023-05-11T05:07:07.446Z,54.00
2023-05-11T05:09:33.928Z,53.80
2023-05-11T05:12:00.400Z,54.40
2023-05-11T05:14:26.895Z,53.90
2023-05-11T05:16:53.419Z,53.90
2023-05-11T05:19:20.012Z,54.00
2023-05-11T05:21:46.509Z,54.00
2023-05-11T05:24:12.993Z,53.90
2023-05-11T05:26:39.480Z,54.10
2023-05-11T05:29:05.930Z,54.50
2023-05-11T05:31:32.476Z,54.00
2023-05-11T05:33:58.955Z,53.90
2023-05-11T05:36:25.440Z,54.50
2023-05-11T05:38:51.902Z,54.30
2023-05-11T05:41:18.393Z,54.10
2023-05-11T05:43:44.892Z,54.20
2023-05-11T05:46:11.397Z,54.20
2023-05-11T05:48:37.893Z,54.20
2023-05-11T05:51:04.362Z,54.40
2023-05-11T05:53:30.851Z,53.90
2023-05-11T05:55:57.321Z,53.90
2023-05-11T05:58:23.786Z,54.00
2023-05-11T06:00:50.308Z,54.30
2023-05-11T06:05:43.865Z,54.10
2023-05-11T06:08:11.374Z,53.90
2023-05-11T06:10:38.079Z,54.00
2023-05-11T06:13:04.793Z,54.10
2023-05-11T06:15:31.427Z,53.20
2023-05-11T06:17:58.015Z,53.90
2023-05-11T06:20:24.519Z,54.20
2023-05-11T06:22:51.022Z,54.10
2023-05-11T06:25:17.514Z,54.20
2023-05-11T06:30:11.048Z,54.10
2023-05-11T06:32:37.564Z,54.40
2023-05-11T06:35:04.130Z,54.50
2023-05-11T06:37:30.606Z,54.30
2023-05-11T06:39:57.130Z,54.40
2023-05-11T06:42:23.657Z,54.00
2023-05-11T06:44:50.170Z,53.90
2023-05-11T06:49:43.678Z,54.00
2023-05-11T06:52:10.158Z,54.40
2023-05-11T06:54:36.630Z,53.80
2023-05-11T06:57:03.098Z,53.10
2023-05-11T06:59:29.564Z,54.20
2023-05-11T07:01:56.099Z,54.10
2023-05-11T07:04:22.682Z,54.10
2023-05-11T07:06:49.240Z,54.30
2023-05-11T07:09:15.698Z,54.20
2023-05-11T07:11:42.194Z,54.00
2023-05-11T07:14:08.649Z,53.60
2023-05-11T07:16:35.180Z,52.90
2023-05-11T07:19:01.728Z,54.30
2023-05-11T07:21:28.240Z,53.70
2023-05-11T07:23:54.759Z,53.90
2023-05-11T07:26:21.284Z,54.40
2023-05-11T07:28:47.738Z,54.30
2023-05-11T07:31:14.252Z,53.90
2023-05-11T07:36:07.771Z,53.90
2023-05-11T07:38:34.224Z,54.30
2023-05-11T07:41:00.727Z,54.30
2023-05-11T07:45:54.229Z,53.10
2023-05-11T07:48:20.700Z,54.10
2023-05-11T07:50:47.190Z,53.70
2023-05-11T07:53:13.652Z,54.10
2023-05-11T07:55:40.198Z,54.20
2023-05-11T07:58:06.648Z,54.20
2023-05-11T08:05:27.365Z,54.00
2023-05-11T08:07:53.897Z,54.00
2023-05-11T08:10:20.367Z,53.80
2023-05-11T08:12:46.819Z,54.00
2023-05-11T08:15:13.256Z,53.90
2023-05-11T08:17:39.782Z,54.20
2023-05-11T08:20:06.289Z,53.90
2023-05-11T08:22:32.794Z,53.90
2023-05-11T08:24:59.276Z,53.80
2023-05-11T08:27:25.726Z,53.90
2023-05-11T08:29:52.214Z,53.90
2023-05-11T08:32:18.708Z,53.70
2023-05-11T08:34:45.387Z,53.80
2023-05-11T08:37:11.954Z,54.10
2023-05-11T08:39:47.126Z,53.70
2023-05-11T08:42:14.303Z,53.70
2023-05-11T08:44:40.784Z,53.90
2023-05-11T08:47:21.927Z,53.70
2023-05-11T08:49:49.513Z,54.00
2023-05-11T08:52:16.031Z,54.00
2023-05-11T08:54:42.531Z,53.90
2023-05-11T08:57:08.994Z,53.80
2023-05-11T08:59:35.467Z,53.80
2023-05-11T09:02:01.942Z,53.80
2023-05-11T09:06:55.412Z,53.80
2023-05-11T09:09:21.896Z,53.60
2023-05-11T09:11:48.361Z,54.00
2023-05-11T09:14:14.863Z,54.00
2023-05-11T09:16:41.359Z,53.80
2023-05-11T09:19:08.004Z,53.70
2023-05-11T09:21:34.616Z,54.10
2023-05-11T09:24:01.064Z,53.40
2023-05-11T09:26:27.625Z,53.70
2023-05-11T09:29:02.562Z,53.80
2023-05-11T09:31:30.214Z,54.00
2023-05-11T09:33:57.419Z,53.40
2023-05-11T09:36:25.055Z,53.70
2023-05-11T09:41:23.383Z,53.80
2023-05-11T09:43:49.887Z,53.60
2023-05-11T09:46:16.394Z,53.90
2023-05-11T09:48:42.912Z,53.40
2023-05-11T09:53:36.475Z,53.60
2023-05-11T09:58:29.974Z,53.50
2023-05-11T10:00:56.444Z,53.80
2023-05-11T10:03:23.005Z,53.20
2023-05-11T10:05:49.511Z,53.10
2023-05-11T10:08:16.009Z,53.30
2023-05-11T10:10:42.470Z,53.20
2023-05-11T10:13:08.981Z,53.10
2023-05-11T10:15:35.479Z,53.60
2023-05-11T10:20:29.123Z,53.40
2023-05-11T10:22:55.615Z,53.50
2023-05-11T10:25:22.126Z,53.30
2023-05-11T10:27:48.633Z,53.60
2023-05-11T10:30:15.137Z,53.70
2023-05-11T10:32:41.730Z,53.90
2023-05-11T10:35:08.206Z,53.60
2023-05-11T10:37:34.709Z,53.60
2023-05-11T10:40:01.221Z,53.60
2023-05-11T10:42:27.666Z,53.60
2023-05-11T10:44:54.190Z,53.50
2023-05-11T10:47:20.703Z,53.80
2023-05-11T10:49:47.203Z,53.70
2023-05-11T10:52:13.717Z,54.00
2023-05-11T10:54:40.170Z,53.50
2023-05-11T10:57:06.662Z,53.60
2023-05-11T10:59:33.147Z,53.60
2023-05-11T11:01:59.673Z,53.60
2023-05-11T11:04:27.295Z,53.70
2023-05-11T11:06:55.190Z,53.80
2023-05-11T11:09:21.677Z,53.70
2023-05-11T11:11:48.200Z,53.50
2023-05-11T11:14:14.761Z,53.50
2023-05-11T11:16:41.308Z,53.60
2023-05-11T11:19:07.935Z,53.70
2023-05-11T11:24:01.539Z,53.50
2023-05-11T11:26:27.989Z,53.60
2023-05-11T11:28:54.484Z,51.60
2023-05-11T11:31:21.297Z,53.80
2023-05-11T11:33:47.801Z,53.80
2023-05-11T11:36:14.318Z,53.50
2023-05-11T11:38:40.789Z,53.90
2023-05-11T11:41:07.246Z,53.60
2023-05-11T11:43:33.761Z,53.70
2023-05-11T11:46:00.425Z,53.50
2023-05-11T11:48:26.987Z,53.30
2023-05-11T11:50:53.427Z,53.60
2023-05-11T11:53:19.874Z,53.60
2023-05-11T11:58:13.497Z,54.00
2023-05-11T12:00:39.963Z,53.70
2023-05-11T12:03:06.554Z,53.60
2023-05-11T12:05:33.155Z,53.80
2023-05-11T12:07:59.656Z,53.80
2023-05-11T12:10:26.184Z,54.10
2023-05-11T12:12:52.714Z,53.20
2023-05-11T12:15:19.390Z,53.50
2023-05-11T12:17:46.048Z,53.40
2023-05-11T12:20:12.561Z,53.40
2023-05-11T12:25:06.014Z,53.40
2023-05-11T12:27:32.509Z,53.30
2023-05-11T12:29:58.974Z,53.30
2023-05-11T12:32:25.648Z,53.30
2023-05-11T12:34:52.130Z,53.20
2023-05-11T12:37:18.629Z,53.40
2023-05-11T12:39:45.108Z,53.90
2023-05-11T12:42:11.629Z,53.40
2023-05-11T12:44:38.148Z,53.60
2023-05-11T12:47:04.615Z,53.20
2023-05-11T12:49:31.059Z,53.40
2023-05-11T12:51:57.503Z,53.90
2023-05-11T12:56:51.033Z,53.40
2023-05-11T12:59:17.559Z,53.30
2023-05-11T13:01:44.126Z,53.10
2023-05-11T13:04:10.783Z,52.70
2023-05-11T13:06:37.309Z,52.70
2023-05-11T13:09:03.766Z,53.30
2023-05-11T13:11:30.252Z,53.30
2023-05-11T13:13:56.758Z,53.10
2023-05-11T13:16:23.289Z,53.30
2023-05-11T13:18:49.842Z,53.10
2023-05-11T13:21:16.346Z,53.30
2023-05-11T13:23:42.850Z,53.40
2023-05-11T13:26:09.327Z,53.20
2023-05-11T13:28:35.933Z,53.10
2023-05-11T13:31:02.644Z,53.30
2023-05-11T13:35:56.632Z,53.40
2023-05-11T13:38:23.135Z,54.00
2023-05-11T13:40:49.634Z,53.70
2023-05-11T13:43:16.084Z,53.50
2023-05-11T13:48:09.600Z,53.70
2023-05-11T13:53:03.117Z,53.30
2023-05-11T13:55:29.612Z,53.80
2023-05-11T13:57:56.184Z,53.50
2023-05-11T14:00:22.741Z,53.50
2023-05-11T14:02:49.364Z,53.40
2023-05-11T14:05:15.913Z,53.60
2023-05-11T14:07:47.170Z,53.30
2023-05-11T14:10:15.057Z,53.20
2023-05-11T14:15:08.576Z,53.60
2023-05-11T14:17:35.120Z,53.60
2023-05-11T14:20:01.781Z,53.40
2023-05-11T14:24:55.284Z,53.50
2023-05-11T14:27:21.744Z,53.50
2023-05-11T14:29:48.237Z,53.40
2023-05-11T14:32:14.689Z,53.50
2023-05-11T14:34:41.176Z,57.00
2023-05-11T14:37:07.668Z,53.80
2023-05-11T14:39:34.195Z,53.30
2023-05-11T14:42:00.710Z,53.40
2023-05-11T14:44:27.295Z,53.40
2023-05-11T14:46:53.859Z,53.40
2023-05-11T14:49:20.377Z,53.80
2023-05-11T14:51:46.888Z,53.30
2023-05-11T14:54:13.370Z,53.40
2023-05-11T14:56:39.856Z,53.00
2023-05-11T14:59:06.377Z,53.20
2023-05-11T15:01:32.926Z,52.90
2023-05-11T15:03:59.456Z,53.20
2023-05-11T15:06:25.928Z,53.50
2023-05-11T15:08:52.418Z,53.10
2023-05-11T15:11:18.950Z,53.10
2023-05-11T15:13:45.420Z,52.90
2023-05-11T15:16:11.957Z,53.10
2023-05-11T15:18:39.072Z,52.90
2023-05-11T15:21:06.505Z,52.90
2023-05-11T15:25:59.989Z,52.70
2023-05-11T15:28:26.465Z,52.90
2023-05-11T15:30:52.966Z,52.90
2023-05-11T15:33:19.661Z,52.80
2023-05-11T15:35:46.183Z,52.60
2023-05-11T15:38:12.691Z,52.80
2023-05-11T15:40:39.143Z,52.70
2023-05-11T15:43:05.680Z,52.60
2023-05-11T15:45:32.246Z,52.60
2023-05-11T15:47:58.806Z,53.20
2023-05-11T15:50:25.279Z,52.90
2023-05-11T15:52:51.757Z,52.90
2023-05-11T15:55:18.220Z,52.90
2023-05-11T15:57:44.735Z,53.20
2023-05-11T16:00:11.553Z,53.10
2023-05-11T16:02:38.209Z,52.90
2023-05-11T16:05:04.791Z,53.30
2023-05-11T16:07:31.263Z,53.10
2023-05-11T16:09:57.739Z,52.70
2023-05-11T16:12:24.250Z,52.70
2023-05-11T16:14:50.739Z,52.80
2023-05-11T16:19:44.318Z,53.20
2023-05-11T16:22:10.749Z,53.30
2023-05-11T16:24:37.269Z,52.70
2023-05-11T16:27:03.727Z,53.40
2023-05-11T16:29:30.246Z,53.10
2023-05-11T16:31:56.856Z,53.10
2023-05-11T16:34:23.328Z,53.20
2023-05-11T16:36:49.772Z,52.70
2023-05-11T16:39:16.240Z,52.90
2023-05-11T16:41:42.721Z,52.90
2023-05-11T16:44:09.166Z,53.00
2023-05-11T16:46:35.698Z,52.80
2023-05-11T16:49:02.283Z,53.40
2023-05-11T16:51:28.806Z,53.90
2023-05-11T16:53:55.424Z,53.10
2023-05-11T16:56:21.862Z,53.10
2023-05-11T16:58:48.341Z,52.80
2023-05-11T17:01:14.853Z,53.30
2023-05-11T17:03:41.410Z,53.10
2023-05-11T17:06:07.939Z,52.80
2023-05-11T17:08:34.482Z,53.90
2023-05-11T17:11:01.015Z,53.10
2023-05-11T17:15:54.476Z,52.80
2023-05-11T17:18:21.034Z,53.00
2023-05-11T17:20:47.508Z,53.50
2023-05-11T17:23:13.960Z,52.90
2023-05-11T17:25:41.729Z,52.90
2023-05-11T17:28:09.244Z,52.70
2023-05-11T17:30:47.951Z,52.90
2023-05-11T17:33:14.974Z,52.80
2023-05-11T17:35:41.642Z,52.80
2023-05-11T17:38:08.207Z,52.90
2023-05-11T17:40:34.685Z,53.30
2023-05-11T17:43:01.167Z,52.90
2023-05-11T17:45:27.698Z,52.70
2023-05-11T17:47:54.264Z,53.30
2023-05-11T17:50:20.765Z,53.10
2023-05-11T17:52:49.350Z,52.60
2023-05-11T17:55:17.503Z,53.20
2023-05-11T17:57:44.351Z,53.10
2023-05-11T18:00:10.891Z,53.10
2023-05-11T18:02:37.511Z,52.70
2023-05-11T18:05:04.086Z,53.00
2023-05-11T18:07:30.549Z,53.00
2023-05-11T18:09:57.266Z,53.10
2023-05-11T18:12:24.572Z,53.10
2023-05-11T18:14:51.087Z,52.70
2023-05-11T18:17:17.537Z,53.10
2023-05-11T18:19:43.982Z,52.70
2023-05-11T18:22:10.418Z,53.00
2023-05-11T18:24:36.869Z,53.30
2023-05-11T18:27:03.345Z,53.20
2023-05-11T18:29:29.827Z,53.30
2023-05-11T18:31:56.442Z,53.70
2023-05-11T18:34:22.949Z,53.20
2023-05-11T18:36:49.430Z,53.10
2023-05-11T18:39:16.046Z,53.20
2023-05-11T18:41:42.520Z,53.90
2023-05-11T18:44:08.966Z,53.20
2023-05-11T18:46:35.536Z,53.30
2023-05-11T18:49:02.062Z,54.10
2023-05-11T18:51:28.544Z,53.10
2023-05-11T18:53:55.057Z,53.10
2023-05-11T18:56:21.574Z,53.50
2023-05-11T18:58:48.088Z,53.50
2023-05-11T19:01:14.680Z,53.20
2023-05-11T19:03:41.253Z,53.10
2023-05-11T19:06:07.796Z,53.30
2023-05-11T19:08:34.326Z,53.60
2023-05-11T19:11:00.852Z,53.00
2023-05-11T19:13:27.313Z,53.20
2023-05-11T19:15:53.785Z,53.10
2023-05-11T19:18:20.253Z,53.10
2023-05-11T19:20:46.750Z,53.50
2023-05-11T19:23:13.248Z,52.90
2023-05-11T19:25:41.625Z,52.80
2023-05-11T19:28:08.130Z,53.00
2023-05-11T19:30:34.624Z,52.80
2023-05-11T19:33:01.204Z,53.10
2023-05-11T19:35:27.760Z,52.90
2023-05-11T19:37:54.230Z,52.90
2023-05-11T19:40:44.509Z,53.20
2023-05-11T19:43:07.095Z,53.20
2023-05-11T19:45:33.648Z,53.30
2023-05-11T19:48:00.263Z,53.10
2023-05-11T19:50:26.921Z,53.20
2023-05-11T19:52:53.592Z,53.10
2023-05-11T19:55:20.051Z,53.70
2023-05-11T19:57:46.537Z,53.20
2023-05-11T20:00:13.044Z,53.80
2023-05-11T20:02:39.582Z,53.40
2023-05-11T20:05:06.107Z,53.10
2023-05-11T20:07:32.591Z,53.80
2023-05-11T20:09:59.046Z,53.90
2023-05-11T20:12:25.538Z,53.40
2023-05-11T20:14:52.019Z,53.40
2023-05-11T20:17:18.548Z,53.30
2023-05-11T20:19:45.061Z,53.70
2023-05-11T20:22:11.504Z,53.70
2023-05-11T20:24:37.976Z,53.20
2023-05-11T20:27:04.440Z,53.40
2023-05-11T20:29:30.890Z,53.60
2023-05-11T20:31:57.527Z,53.30
2023-05-11T20:34:24.098Z,53.30
2023-05-11T20:36:50.606Z,53.70
2023-05-11T20:39:17.081Z,53.40
2023-05-11T20:41:43.569Z,53.40
2023-05-11T20:44:10.058Z,53.40
2023-05-11T20:46:36.521Z,53.30
2023-05-11T20:49:02.971Z,53.40
2023-05-11T20:51:29.472Z,53.30
2023-05-11T20:53:55.991Z,53.30
2023-05-11T20:56:22.464Z,53.70
2023-05-11T20:58:49.008Z,53.20
2023-05-11T21:03:42.671Z,53.20
2023-05-11T21:06:09.172Z,53.20
2023-05-11T21:11:02.672Z,53.30
2023-05-11T21:13:29.150Z,53.30
2023-05-11T21:15:55.606Z,53.70
2023-05-11T21:18:22.157Z,53.00
2023-05-11T21:20:48.658Z,53.40
2023-05-11T21:23:15.216Z,53.50
2023-05-11T21:25:41.736Z,53.30
2023-05-11T21:28:08.290Z,53.30
2023-05-11T21:30:34.795Z,53.80
2023-05-11T21:33:01.322Z,53.30
2023-05-11T21:35:27.907Z,53.20
2023-05-11T21:37:54.400Z,53.70
2023-05-11T21:40:21.153Z,53.70
2023-05-11T21:42:47.831Z,53.30
2023-05-11T21:45:14.353Z,53.20
2023-05-11T21:47:40.904Z,53.50
2023-05-11T21:50:07.370Z,53.70
2023-05-11T21:52:33.837Z,53.30
2023-05-11T21:55:00.290Z,54.20
2023-05-11T21:57:26.773Z,53.10
2023-05-11T21:59:53.265Z,53.10
2023-05-11T22:02:19.804Z,53.30
2023-05-11T22:04:46.297Z,53.10
2023-05-11T22:09:39.868Z,53.10
2023-05-11T22:12:06.371Z,53.30
2023-05-11T22:14:32.877Z,53.20
2023-05-11T22:16:59.387Z,52.50
2023-05-11T22:19:25.869Z,53.30
2023-05-11T22:21:52.365Z,53.30
2023-05-11T22:24:18.882Z,53.20
2023-05-11T22:26:45.348Z,53.30
2023-05-11T22:29:11.873Z,53.60
2023-05-11T22:31:38.392Z,53.30
2023-05-11T22:34:04.892Z,53.20
2023-05-11T22:38:58.437Z,53.10
2023-05-11T22:41:24.933Z,53.50
2023-05-11T22:43:51.432Z,53.20
2023-05-11T22:46:17.993Z,53.40
2023-05-11T22:48:44.516Z,53.60
2023-05-11T22:51:10.982Z,53.40
2023-05-11T22:53:37.455Z,53.40
2023-05-11T22:56:03.903Z,53.10
2023-05-11T22:58:30.417Z,53.00
2023-05-11T23:00:56.965Z,53.40
2023-05-11T23:03:23.608Z,53.10
2023-05-11T23:05:50.249Z,53.00
2023-05-11T23:08:16.721Z,53.60
2023-05-11T23:13:10.203Z,53.30
2023-05-11T23:15:36.679Z,53.00
2023-05-11T23:18:03.389Z,53.10
2023-05-11T23:20:29.972Z,53.00
2023-05-11T23:22:56.455Z,53.10
2023-05-11T23:25:22.948Z,53.00
2023-05-11T23:27:49.481Z,52.60
2023-05-11T23:30:15.987Z,53.50
2023-05-11T23:32:42.527Z,52.70
2023-05-11T23:35:09.060Z,53.00
2023-05-11T23:37:35.505Z,53.20
2023-05-11T23:40:01.993Z,53.00
2023-05-11T23:42:28.460Z,52.90
2023-05-11T23:44:54.896Z,53.30
2023-05-11T23:47:21.434Z,53.00
2023-05-11T23:49:47.980Z,53.20
2023-05-11T23:52:14.421Z,53.00
2023-05-11T23:54:40.873Z,52.90
2023-05-11T23:57:07.374Z,53.00
2023-05-11T23:59:33.826Z,52.90
