createdAt,value
2019-05-22T00:00:27.773Z,4.77
2019-05-22T00:03:45.610Z,4.70
2019-05-22T00:06:51.286Z,4.70
2019-05-22T00:09:56.576Z,5.00
2019-05-22T00:13:01.304Z,5.03
2019-05-22T00:16:06.139Z,5.50
2019-05-22T00:19:13.137Z,5.90
2019-05-22T00:22:18.566Z,5.80
2019-05-22T00:25:25.172Z,6.20
2019-05-22T00:28:30.905Z,5.80
2019-05-22T00:31:35.342Z,5.97
2019-05-22T00:34:41.257Z,6.13
2019-05-22T00:37:46.363Z,6.37
2019-05-22T00:40:57.207Z,6.67
2019-05-22T00:44:01.349Z,6.23
2019-05-22T00:47:06.762Z,6.67
2019-05-22T00:50:14.577Z,6.70
2019-05-22T00:53:39.456Z,6.60
2019-05-22T00:56:57.067Z,6.67
2019-05-22T01:00:04.105Z,6.33
2019-05-22T01:03:10.363Z,6.53
2019-05-22T01:06:16.478Z,5.90
2019-05-22T01:09:26.236Z,6.30
2019-05-22T01:12:44.708Z,5.50
2019-05-22T01:15:51.108Z,5.57
2019-05-22T01:18:55.654Z,5.43
2019-05-22T01:22:02.003Z,5.60
2019-05-22T01:25:07.114Z,6.00
2019-05-22T01:28:13.761Z,6.60
2019-05-22T01:31:26.967Z,6.33
2019-05-22T01:34:33.704Z,6.50
2019-05-22T01:37:39.788Z,7.57
2019-05-22T01:40:51.125Z,7.53
2019-05-22T01:43:57.784Z,8.20
2019-05-22T01:47:07.469Z,7.80
2019-05-22T01:50:15.996Z,8.70
2019-05-22T01:53:21.454Z,9.33
2019-05-22T01:56:26.879Z,9.53
2019-05-22T01:59:34.538Z,8.80
2019-05-22T02:02:38.499Z,9.17
2019-05-22T02:05:43.628Z,9.67
2019-05-22T02:08:53.479Z,10.37
2019-05-22T02:12:16.708Z,10.23
2019-05-22T02:15:22.104Z,10.43
2019-05-22T02:18:27.963Z,9.60
2019-05-22T02:21:33.140Z,10.20
2019-05-22T02:24:37.482Z,10.53
2019-05-22T02:27:42.161Z,10.93
2019-05-22T02:30:47.713Z,12.13
2019-05-22T02:33:59.363Z,12.30
2019-05-22T02:37:03.309Z,14.20
2019-05-22T02:40:20.328Z,19.23
2019-05-22T02:43:26.617Z,21.70
2019-05-22T02:46:30.924Z,19.97
2019-05-22T02:49:36.130Z,20.90
2019-05-22T02:52:40.900Z,23.83
2019-05-22T02:55:47.745Z,24.63
2019-05-22T02:58:52.137Z,25.07
2019-05-22T03:01:57.841Z,25.30
2019-05-22T03:05:09.639Z,26.73
2019-05-22T03:08:13.539Z,24.80
2019-05-22T03:11:18.330Z,25.03
2019-05-22T03:14:25.052Z,23.87
2019-05-22T03:17:31.817Z,23.27
2019-05-22T03:20:37.442Z,25.67
2019-05-22T03:23:42.600Z,27.50
2019-05-22T03:26:51.069Z,28.13
2019-05-22T03:29:55.485Z,26.30
2019-05-22T03:33:02.386Z,25.43
2019-05-22T03:36:12.212Z,23.07
2019-05-22T03:39:17.084Z,22.10
2019-05-22T03:42:22.435Z,21.03
2019-05-22T03:45:26.562Z,22.23
2019-05-22T03:48:36.581Z,21.53
2019-05-22T03:51:40.983Z,18.97
2019-05-22T03:54:47.131Z,18.10
2019-05-22T03:57:52.141Z,17.03
2019-05-22T04:00:59.105Z,16.37
2019-05-22T04:04:07.589Z,17.07
2019-05-22T04:07:16.629Z,19.53
2019-05-22T04:10:21.813Z,19.50
2019-05-22T04:13:26.576Z,15.60
2019-05-22T04:16:31.715Z,14.97
2019-05-22T04:19:48.391Z,14.80
2019-05-22T04:22:41.116Z,16.00
2019-05-22T04:25:45.054Z,17.50
2019-05-22T04:28:52.744Z,18.47
2019-05-22T04:31:58.168Z,20.40
2019-05-22T04:35:02.798Z,21.63
2019-05-22T04:38:08.193Z,19.07
2019-05-22T04:41:14.313Z,20.80
2019-05-22T04:44:19.242Z,20.57
2019-05-22T04:47:23.560Z,19.93
2019-05-22T04:50:29.356Z,18.67
2019-05-22T04:53:34.792Z,17.37
2019-05-22T04:56:39.584Z,16.83
2019-05-22T04:59:43.557Z,16.97
2019-05-22T05:02:47.601Z,17.13
2019-05-22T05:05:53.037Z,17.50
2019-05-22T05:08:57.596Z,17.70
2019-05-22T05:12:01.609Z,16.83
2019-05-22T05:15:06.828Z,17.40
2019-05-22T05:18:10.981Z,15.70
2019-05-22T05:21:15.477Z,15.73
2019-05-22T05:24:19.696Z,15.70
2019-05-22T05:27:23.792Z,17.17
2019-05-22T05:30:29.406Z,16.37
2019-05-22T05:33:39.198Z,17.37
2019-05-22T05:36:45.063Z,16.37
2019-05-22T05:39:55.797Z,16.47
2019-05-22T05:43:00.516Z,15.13
2019-05-22T05:46:04.580Z,15.77
2019-05-22T05:49:11.290Z,15.23
2019-05-22T05:52:16.577Z,15.00
2019-05-22T05:55:21.810Z,14.73
2019-05-22T05:58:32.875Z,13.63
2019-05-22T06:01:39.780Z,14.00
2019-05-22T06:04:43.769Z,12.33
2019-05-22T06:07:47.863Z,12.17
2019-05-22T06:11:00.574Z,13.37
2019-05-22T06:14:06.883Z,14.30
2019-05-22T06:17:47.272Z,15.10
2019-05-22T06:21:03.196Z,16.27
2019-05-22T06:24:04.434Z,15.53
2019-05-22T06:27:11.843Z,13.50
2019-05-22T06:30:21.659Z,12.33
2019-05-22T06:33:31.774Z,9.77
2019-05-22T06:36:35.682Z,9.07
2019-05-22T06:39:41.909Z,8.37
2019-05-22T06:42:48.342Z,8.13
2019-05-22T06:45:53.099Z,8.80
2019-05-22T06:48:59.222Z,8.00
2019-05-22T06:52:05.856Z,8.53
2019-05-22T06:55:11.138Z,8.00
2019-05-22T06:58:14.992Z,7.70
2019-05-22T07:01:19.536Z,7.80
2019-05-22T07:04:24.353Z,8.40
2019-05-22T07:07:28.835Z,8.70
2019-05-22T07:10:34.052Z,7.83
2019-05-22T07:13:37.949Z,8.07
2019-05-22T07:16:42.654Z,8.00
2019-05-22T07:19:48.720Z,8.17
2019-05-22T07:22:55.243Z,8.37
2019-05-22T07:26:00.916Z,7.27
2019-05-22T07:29:06.662Z,7.73
2019-05-22T07:32:11.222Z,8.37
2019-05-22T07:35:16.262Z,9.10
2019-05-22T07:38:21.109Z,8.63
2019-05-22T07:41:24.993Z,9.33
2019-05-22T07:44:28.939Z,9.43
2019-05-22T07:47:36.295Z,9.83
2019-05-22T07:50:48.610Z,9.60
2019-05-22T07:53:50.841Z,9.80
2019-05-22T07:56:55.213Z,9.33
2019-05-22T07:59:59.125Z,8.23
2019-05-22T08:03:05.351Z,7.77
2019-05-22T08:06:12.068Z,8.17
2019-05-22T08:09:18.436Z,7.63
2019-05-22T08:12:23.218Z,8.07
2019-05-22T08:15:28.414Z,7.53
2019-05-22T08:18:34.320Z,7.00
2019-05-22T08:21:38.223Z,7.53
2019-05-22T08:24:42.306Z,7.67
2019-05-22T08:27:46.906Z,7.97
2019-05-22T08:30:51.574Z,9.23
2019-05-22T08:33:56.603Z,8.17
2019-05-22T08:37:01.018Z,7.53
2019-05-22T08:40:09.228Z,7.03
2019-05-22T08:43:14.021Z,7.47
2019-05-22T08:46:18.115Z,7.70
2019-05-22T08:49:22.825Z,8.47
2019-05-22T08:56:40.516Z,7.37
2019-05-22T08:59:45.657Z,7.30
2019-05-22T09:02:51.522Z,6.17
2019-05-22T09:05:55.536Z,6.07
2019-05-22T09:08:59.702Z,6.70
2019-05-22T09:12:05.316Z,7.07
2019-05-22T09:15:10.474Z,6.57
2019-05-22T09:18:15.049Z,6.50
2019-05-22T09:21:19.459Z,6.70
2019-05-22T09:24:26.516Z,5.90
2019-05-22T09:27:31.456Z,5.57
2019-05-22T09:30:36.248Z,5.20
2019-05-22T09:33:40.245Z,5.30
2019-05-22T09:36:44.195Z,5.37
2019-05-22T09:39:48.149Z,5.17
2019-05-22T09:42:52.433Z,4.70
2019-05-22T09:45:56.363Z,4.00
2019-05-22T09:49:00.917Z,4.27
2019-05-22T09:52:07.847Z,4.80
2019-05-22T09:55:13.341Z,5.10
2019-05-22T09:58:17.467Z,5.20
2019-05-22T10:01:21.560Z,4.77
2019-05-22T10:04:25.898Z,5.33
2019-05-22T10:07:29.869Z,5.13
2019-05-22T10:10:33.836Z,4.20
2019-05-22T10:13:37.814Z,4.47
2019-05-22T10:16:41.998Z,4.33
2019-05-22T10:19:46.203Z,4.87
2019-05-22T10:22:50.672Z,4.30
2019-05-22T10:25:54.722Z,5.30
2019-05-22T10:28:59.329Z,5.60
2019-05-22T10:32:03.433Z,5.10
2019-05-22T10:35:08.823Z,5.47
2019-05-22T10:38:13.209Z,4.70
2019-05-22T10:41:18.747Z,4.50
2019-05-22T10:44:22.639Z,4.73
2019-05-22T10:47:27.347Z,5.00
2019-05-22T10:50:31.395Z,6.27
2019-05-22T10:53:35.379Z,6.13
2019-05-22T10:56:39.338Z,5.83
2019-05-22T10:59:43.452Z,5.43
2019-05-22T11:02:49.148Z,5.60
2019-05-22T11:06:06.644Z,4.90
2019-05-22T11:08:59.586Z,4.97
2019-05-22T11:12:05.647Z,5.30
2019-05-22T11:15:10.356Z,4.93
2019-05-22T11:18:14.703Z,5.23
2019-05-22T11:21:18.622Z,5.80
2019-05-22T11:24:26.044Z,5.97
2019-05-22T11:27:30.243Z,6.33
2019-05-22T11:30:34.842Z,6.17
2019-05-22T11:33:38.812Z,5.17
2019-05-22T11:36:43.156Z,5.23
2019-05-22T11:39:47.133Z,5.10
2019-05-22T11:42:53.114Z,5.20
2019-05-22T11:45:59.992Z,5.63
2019-05-22T11:49:04.044Z,6.30
2019-05-22T11:52:09.656Z,6.80
2019-05-22T11:55:15.113Z,7.90
2019-05-22T11:58:23.291Z,7.43
2019-05-22T12:01:27.297Z,9.00
2019-05-22T12:04:46.447Z,9.50
2019-05-22T12:07:39.206Z,7.90
2019-05-22T12:10:43.139Z,7.17
2019-05-22T12:13:48.631Z,7.10
2019-05-22T12:16:54.494Z,7.03
2019-05-22T12:19:58.642Z,7.43
2019-05-22T12:23:03.964Z,7.43
2019-05-22T12:26:08.959Z,7.33
2019-05-22T12:29:16.800Z,7.73
2019-05-22T12:32:19.734Z,7.83
2019-05-22T12:35:25.634Z,8.00
2019-05-22T12:38:32.138Z,8.10
2019-05-22T12:41:36.093Z,7.63
2019-05-22T12:44:40.064Z,7.60
2019-05-22T12:47:44.422Z,7.13
2019-05-22T12:50:53.855Z,7.50
2019-05-22T12:53:59.299Z,8.10
2019-05-22T12:57:03.327Z,7.23
2019-05-22T13:00:11.902Z,7.20
2019-05-22T13:03:16.471Z,7.27
2019-05-22T13:06:26.564Z,7.70
2019-05-22T13:09:31.440Z,6.50
2019-05-22T13:12:46.181Z,7.33
2019-05-22T13:16:00.214Z,7.77
2019-05-22T13:19:08.199Z,7.70
2019-05-22T13:22:18.223Z,7.20
2019-05-22T13:25:26.433Z,7.87
2019-05-22T13:28:32.871Z,7.53
2019-05-22T13:31:37.975Z,6.17
2019-05-22T13:34:44.220Z,6.40
2019-05-22T13:37:48.593Z,6.97
2019-05-22T13:40:53.448Z,6.80
2019-05-22T13:43:57.522Z,7.30
2019-05-22T13:47:01.554Z,7.67
2019-05-22T13:50:08.364Z,7.97
2019-05-22T13:53:16.229Z,8.00
2019-05-22T13:56:20.216Z,8.27
2019-05-22T13:59:24.733Z,9.47
2019-05-22T14:02:28.734Z,9.63
2019-05-22T14:05:35.694Z,9.30
2019-05-22T14:08:40.150Z,9.37
2019-05-22T14:11:44.791Z,9.50
2019-05-22T14:14:48.761Z,9.33
2019-05-22T14:17:55.483Z,10.10
2019-05-22T14:20:59.858Z,10.90
2019-05-22T14:24:05.666Z,11.30
2019-05-22T14:27:09.643Z,12.03
2019-05-22T14:30:15.832Z,12.03
2019-05-22T14:33:19.719Z,12.27
2019-05-22T14:36:24.058Z,11.20
2019-05-22T14:39:29.627Z,11.70
2019-05-22T14:42:33.514Z,12.00
2019-05-22T14:45:38.516Z,11.37
2019-05-22T14:48:42.631Z,12.10
2019-05-22T14:51:47.226Z,12.80
2019-05-22T14:54:52.773Z,12.20
2019-05-22T14:57:56.683Z,11.43
2019-05-22T15:01:01.176Z,10.20
2019-05-22T15:04:06.752Z,12.07
2019-05-22T15:07:11.465Z,12.33
2019-05-22T15:10:17.162Z,13.43
2019-05-22T15:13:22.872Z,12.07
2019-05-22T15:16:26.749Z,10.43
2019-05-22T15:19:31.430Z,8.70
2019-05-22T15:22:36.395Z,8.27
2019-05-22T15:25:40.520Z,8.47
2019-05-22T15:28:45.491Z,8.17
2019-05-22T15:31:49.603Z,7.13
2019-05-22T15:34:56.998Z,7.77
2019-05-22T15:38:01.321Z,8.60
2019-05-22T15:41:06.824Z,8.43
2019-05-22T15:44:11.486Z,7.53
2019-05-22T15:47:16.512Z,9.20
2019-05-22T15:50:35.856Z,9.80
2019-05-22T15:53:40.558Z,9.60
2019-05-22T15:56:46.810Z,8.50
2019-05-22T15:59:50.757Z,9.40
2019-05-22T16:02:55.648Z,10.23
2019-05-22T16:05:59.919Z,11.90
2019-05-22T16:09:08.136Z,15.03
2019-05-22T16:12:15.968Z,21.27
2019-05-22T16:15:21.957Z,20.83
2019-05-22T16:18:28.676Z,19.70
2019-05-22T16:21:35.158Z,13.70
2019-05-22T16:24:40.755Z,13.27
2019-05-22T16:27:45.098Z,11.60
2019-05-22T16:30:49.579Z,9.80
2019-05-22T16:33:55.277Z,8.87
2019-05-22T16:37:03.518Z,8.67
2019-05-22T16:43:47.426Z,9.63
2019-05-22T16:46:36.154Z,8.60
2019-05-22T16:49:42.283Z,8.60
2019-05-22T16:52:48.089Z,9.67
2019-05-22T16:56:12.602Z,9.43
2019-05-22T16:59:28.404Z,10.10
2019-05-22T17:02:37.340Z,10.87
2019-05-22T17:05:41.807Z,12.20
2019-05-22T17:08:46.124Z,13.10
2019-05-22T17:11:52.156Z,13.33
2019-05-22T17:15:09.187Z,14.27
2019-05-22T17:18:17.141Z,14.67
2019-05-22T17:21:54.723Z,14.20
2019-05-22T17:24:54.049Z,12.90
2019-05-22T17:27:58.085Z,13.03
2019-05-22T17:31:04.568Z,13.20
2019-05-22T17:34:10.057Z,10.87
2019-05-22T17:37:15.979Z,11.37
2019-05-22T17:40:45.128Z,10.43
2019-05-22T17:43:50.229Z,9.90
2019-05-22T17:46:56.134Z,9.60
2019-05-22T17:50:01.496Z,8.90
2019-05-22T17:53:07.813Z,8.83
2019-05-22T17:56:16.377Z,8.70
2019-05-22T17:59:24.668Z,8.60
2019-05-22T18:02:32.740Z,9.37
2019-05-22T18:05:37.733Z,9.90
2019-05-22T18:08:42.082Z,10.67
2019-05-22T18:15:17.277Z,14.13
2019-05-22T18:18:52.804Z,16.93
2019-05-22T18:54:03.968Z,9.03
2019-05-22T18:57:11.190Z,9.17
2019-05-22T19:00:18.048Z,9.20
2019-05-22T19:03:22.885Z,8.57
2019-05-22T19:06:31.062Z,7.27
2019-05-22T19:09:38.768Z,8.50
2019-05-22T19:12:42.738Z,11.30
2019-05-22T19:15:46.795Z,15.63
2019-05-22T19:18:52.515Z,16.27
2019-05-22T19:21:56.580Z,15.70
2019-05-22T19:25:01.863Z,17.10
2019-05-22T19:28:08.693Z,15.50
2019-05-22T19:31:14.189Z,15.93
2019-05-22T19:34:19.942Z,18.60
2019-05-22T19:37:24.041Z,17.10
2019-05-22T19:40:29.727Z,17.17
2019-05-22T19:43:34.210Z,17.57
2019-05-22T19:46:42.886Z,14.57
2019-05-22T19:49:46.765Z,15.67
2019-05-22T19:52:52.425Z,17.40
2019-05-22T19:55:56.781Z,16.73
2019-05-22T19:59:00.743Z,17.50
2019-05-22T20:02:05.903Z,18.27
2019-05-22T20:05:10.877Z,19.67
2019-05-22T20:08:15.314Z,19.77
2019-05-22T20:11:19.396Z,19.63
2019-05-22T20:14:24.687Z,18.47
2019-05-22T20:17:29.173Z,18.60
2019-05-22T20:20:33.419Z,18.43
2019-05-22T20:23:37.851Z,17.70
2019-05-22T20:26:42.440Z,16.13
2019-05-22T20:29:46.704Z,14.23
2019-05-22T20:32:51.262Z,15.13
2019-05-22T20:36:05.750Z,14.17
2019-05-22T20:39:11.940Z,14.00
2019-05-22T20:42:16.026Z,11.87
2019-05-22T20:45:24.474Z,10.27
2019-05-22T20:48:29.911Z,11.37
2019-05-22T20:51:37.033Z,11.07
2019-05-22T20:54:48.006Z,11.50
2019-05-22T20:57:53.809Z,10.33
2019-05-22T21:00:58.448Z,9.47
2019-05-22T21:04:08.540Z,9.93
2019-05-22T21:07:14.997Z,9.90
2019-05-22T21:10:22.604Z,10.20
2019-05-22T21:13:31.224Z,9.80
2019-05-22T21:16:35.857Z,10.83
2019-05-22T21:19:44.122Z,11.60
2019-05-22T21:22:49.292Z,14.00
2019-05-22T21:25:53.492Z,13.70
2019-05-22T21:28:57.807Z,12.47
2019-05-22T21:32:03.401Z,12.50
2019-05-22T21:35:09.826Z,11.50
2019-05-22T21:38:14.390Z,11.80
2019-05-22T21:41:21.458Z,11.77
2019-05-22T21:44:29.177Z,15.03
2019-05-22T21:47:33.089Z,16.93
2019-05-22T21:50:37.851Z,14.33
2019-05-22T21:53:55.527Z,13.87
2019-05-22T21:57:00.023Z,13.37
2019-05-22T22:00:06.256Z,12.00
2019-05-22T22:03:13.275Z,10.33
2019-05-22T22:06:19.655Z,10.50
2019-05-22T22:09:24.727Z,9.90
2019-05-22T22:12:29.343Z,9.87
2019-05-22T22:15:34.804Z,10.03
2019-05-22T22:18:40.358Z,9.87
2019-05-22T22:21:46.279Z,9.40
2019-05-22T22:24:50.296Z,10.77
2019-05-22T22:28:08.048Z,10.30
2019-05-22T22:31:23.154Z,9.70
2019-05-22T22:34:30.204Z,9.50
2019-05-22T22:37:36.043Z,9.47
2019-05-22T22:40:42.412Z,8.97
2019-05-22T22:43:49.760Z,9.33
2019-05-22T22:46:56.456Z,9.37
2019-05-22T22:50:01.010Z,8.27
2019-05-22T22:53:06.388Z,8.83
2019-05-22T22:56:12.000Z,8.77
2019-05-22T22:59:15.907Z,9.00
2019-05-22T23:02:22.903Z,8.20
2019-05-22T23:05:27.766Z,8.77
2019-05-22T23:08:33.792Z,8.47
2019-05-22T23:11:42.063Z,8.70
2019-05-22T23:14:50.514Z,8.47
2019-05-22T23:17:54.447Z,9.10
2019-05-22T23:20:57.868Z,11.10
2019-05-22T23:24:00.717Z,11.13
2019-05-22T23:27:06.334Z,10.77
2019-05-22T23:30:11.114Z,9.77
2019-05-22T23:33:15.148Z,9.53
2019-05-22T23:36:20.641Z,8.80
2019-05-22T23:39:26.773Z,8.27
2019-05-22T23:42:34.064Z,9.50
2019-05-22T23:45:37.983Z,9.30
2019-05-22T23:48:45.688Z,9.40
2019-05-22T23:51:51.144Z,8.20
2019-05-22T23:54:56.157Z,7.83
2019-05-22T23:58:00.584Z,7.93
