createdAt,value
2018-06-23T00:02:24.522Z,99.30
2018-06-23T00:04:52.454Z,99.60
2018-06-23T00:07:20.321Z,99.90
2018-06-23T00:09:48.199Z,99.90
2018-06-23T00:12:16.115Z,99.90
2018-06-23T00:14:43.985Z,99.90
2018-06-23T00:17:22.135Z,99.90
2018-06-23T00:19:50.012Z,99.90
2018-06-23T00:22:17.865Z,99.90
2018-06-23T00:24:45.786Z,99.90
2018-06-23T00:27:13.630Z,99.90
2018-06-23T00:29:41.478Z,99.90
2018-06-23T00:32:09.354Z,99.90
2018-06-23T00:34:37.145Z,99.90
2018-06-23T00:37:05.111Z,99.90
2018-06-23T00:39:32.927Z,99.90
2018-06-23T00:42:00.758Z,99.90
2018-06-23T00:44:28.666Z,99.90
2018-06-23T00:46:56.548Z,99.90
2018-06-23T00:49:24.471Z,99.90
2018-06-23T00:51:52.303Z,99.90
2018-06-23T00:54:20.187Z,99.90
2018-06-23T00:56:47.996Z,99.90
2018-06-23T00:59:27.037Z,99.90
2018-06-23T01:01:54.892Z,99.90
2018-06-23T01:04:22.809Z,99.90
2018-06-23T01:06:50.953Z,99.90
2018-06-23T01:09:18.746Z,99.90
2018-06-23T01:11:54.569Z,99.90
2018-06-23T01:14:22.368Z,99.90
2018-06-23T01:16:50.232Z,99.90
2018-06-23T01:19:18.177Z,99.90
2018-06-23T01:21:46.003Z,99.90
2018-06-23T01:24:13.852Z,99.90
2018-06-23T01:26:41.663Z,99.90
2018-06-23T01:29:09.458Z,99.90
2018-06-23T01:31:37.364Z,99.90
2018-06-23T01:34:05.276Z,99.90
2018-06-23T01:36:33.110Z,99.90
2018-06-23T01:39:00.966Z,99.90
2018-06-23T01:41:29.077Z,99.90
2018-06-23T01:46:24.603Z,99.90
2018-06-23T01:48:52.435Z,99.90
2018-06-23T01:51:20.305Z,99.90
2018-06-23T01:53:48.206Z,99.90
2018-06-23T01:56:16.071Z,99.90
2018-06-23T01:58:43.928Z,99.90
2018-06-23T02:01:11.778Z,99.90
2018-06-23T02:03:39.617Z,99.90
2018-06-23T02:06:07.634Z,99.90
2018-06-23T02:08:35.600Z,99.90
2018-06-23T02:11:03.520Z,99.90
2018-06-23T02:13:31.398Z,99.90
2018-06-23T02:16:04.851Z,99.90
2018-06-23T02:18:38.227Z,99.90
2018-06-23T02:21:11.663Z,99.90
2018-06-23T02:23:44.942Z,99.90
2018-06-23T02:27:21.317Z,99.90
2018-06-23T02:29:54.821Z,99.90
2018-06-23T02:32:28.180Z,99.90
2018-06-23T02:34:59.703Z,99.90
2018-06-23T02:37:27.610Z,99.90
2018-06-23T02:39:55.471Z,99.90
2018-06-23T02:42:23.293Z,99.90
2018-06-23T02:44:51.174Z,99.90
2018-06-23T02:47:19.080Z,99.90
2018-06-23T02:49:46.928Z,99.90
2018-06-23T02:52:14.748Z,99.90
2018-06-23T02:54:42.578Z,99.90
2018-06-23T02:57:10.437Z,99.90
2018-06-23T02:59:38.233Z,99.90
2018-06-23T03:02:06.095Z,99.90
2018-06-23T03:04:33.957Z,99.90
2018-06-23T03:07:01.823Z,99.90
2018-06-23T03:09:29.707Z,99.90
2018-06-23T03:11:57.538Z,99.90
2018-06-23T03:14:25.353Z,99.90
2018-06-23T03:16:53.250Z,99.90
2018-06-23T03:19:21.102Z,99.90
2018-06-23T03:21:48.960Z,99.90
2018-06-23T03:24:17.053Z,99.90
2018-06-23T03:26:44.825Z,99.90
2018-06-23T03:29:12.761Z,99.90
2018-06-23T03:31:40.604Z,99.90
2018-06-23T03:34:08.448Z,99.90
2018-06-23T03:36:36.527Z,99.90
2018-06-23T03:39:07.302Z,99.90
2018-06-23T03:41:35.181Z,99.90
2018-06-23T03:44:03.095Z,99.90
2018-06-23T03:46:31.022Z,99.90
2018-06-23T03:51:26.719Z,99.90
2018-06-23T03:53:54.593Z,99.90
2018-06-23T03:56:22.918Z,99.90
2018-06-23T03:58:50.994Z,99.90
2018-06-23T04:01:18.897Z,99.90
2018-06-23T04:03:46.759Z,99.90
2018-06-23T04:06:14.638Z,99.90
2018-06-23T04:08:42.496Z,99.90
2018-06-23T04:11:10.340Z,99.90
2018-06-23T04:13:38.212Z,99.90
2018-06-23T04:16:06.082Z,99.90
2018-06-23T04:18:33.975Z,99.90
2018-06-23T04:21:01.991Z,99.90
2018-06-23T04:23:29.937Z,99.90
2018-06-23T04:25:57.818Z,99.90
2018-06-23T04:28:25.676Z,99.90
2018-06-23T04:30:53.546Z,99.90
2018-06-23T04:33:21.433Z,99.90
2018-06-23T04:35:49.286Z,99.90
2018-06-23T04:38:17.158Z,99.90
2018-06-23T04:40:45.034Z,99.90
2018-06-23T04:43:12.875Z,99.90
2018-06-23T04:45:40.737Z,99.90
2018-06-23T04:50:36.440Z,99.90
2018-06-23T04:53:04.311Z,99.90
2018-06-23T04:55:32.214Z,99.90
2018-06-23T04:58:00.121Z,99.90
2018-06-23T05:00:27.960Z,99.90
2018-06-23T05:02:56.318Z,99.90
2018-06-23T05:07:52.599Z,99.90
2018-06-23T05:10:20.482Z,99.90
2018-06-23T05:12:48.656Z,99.90
2018-06-23T05:15:16.640Z,99.90
2018-06-23T05:17:44.602Z,99.90
2018-06-23T05:20:12.483Z,99.90
2018-06-23T05:22:40.438Z,99.90
2018-06-23T05:25:08.366Z,99.90
2018-06-23T05:27:36.256Z,99.90
2018-06-23T05:30:04.774Z,99.90
2018-06-23T05:32:32.656Z,99.90
2018-06-23T05:35:00.661Z,99.90
2018-06-23T05:37:28.568Z,99.90
2018-06-23T05:42:24.070Z,99.90
2018-06-23T05:44:51.976Z,99.90
2018-06-23T05:47:19.786Z,99.90
2018-06-23T05:49:47.710Z,99.90
2018-06-23T05:52:15.607Z,99.90
2018-06-23T05:54:43.504Z,99.90
2018-06-23T05:57:11.394Z,99.90
2018-06-23T05:59:39.240Z,99.90
2018-06-23T06:02:07.270Z,99.90
2018-06-23T06:04:35.110Z,99.90
2018-06-23T06:09:30.655Z,99.90
2018-06-23T06:11:58.771Z,99.90
2018-06-23T06:14:26.771Z,99.90
2018-06-23T06:17:29.026Z,99.90
2018-06-23T06:19:58.174Z,99.90
2018-06-23T06:22:27.319Z,99.90
2018-06-23T06:24:55.659Z,99.90
2018-06-23T06:27:23.604Z,99.90
2018-06-23T06:29:52.350Z,99.90
2018-06-23T06:32:20.254Z,99.90
2018-06-23T06:34:48.113Z,99.90
2018-06-23T06:37:16.020Z,99.90
2018-06-23T06:39:44.457Z,99.90
2018-06-23T06:42:12.640Z,99.90
2018-06-23T06:44:40.643Z,99.90
2018-06-23T06:47:09.193Z,99.90
2018-06-23T06:49:37.154Z,99.90
2018-06-23T06:52:06.052Z,99.90
2018-06-23T06:54:34.127Z,99.40
2018-06-23T06:57:02.223Z,99.50
2018-06-23T06:59:30.138Z,98.50
2018-06-23T07:01:58.031Z,97.70
2018-06-23T07:04:25.934Z,95.70
2018-06-23T07:06:54.007Z,95.50
2018-06-23T07:09:21.877Z,95.50
2018-06-23T07:11:49.825Z,93.60
2018-06-23T07:14:17.710Z,92.30
2018-06-23T07:16:45.608Z,91.90
2018-06-23T07:21:41.219Z,92.20
2018-06-23T07:24:09.228Z,91.10
2018-06-23T07:26:37.090Z,90.50
2018-06-23T07:29:06.308Z,85.90
2018-06-23T07:31:34.758Z,83.60
2018-06-23T07:34:02.759Z,81.90
2018-06-23T07:36:30.774Z,80.40
2018-06-23T07:38:58.954Z,80.90
2018-06-23T07:41:26.767Z,82.00
2018-06-23T07:43:54.682Z,80.10
2018-06-23T07:46:22.584Z,79.60
2018-06-23T07:48:50.531Z,79.70
2018-06-23T07:51:18.613Z,78.80
2018-06-23T07:53:46.614Z,78.00
2018-06-23T07:56:14.500Z,75.90
2018-06-23T07:58:42.383Z,74.40
2018-06-23T08:01:10.317Z,71.90
2018-06-23T08:03:38.353Z,68.20
2018-06-23T08:06:06.456Z,63.90
2018-06-23T08:08:34.381Z,60.30
2018-06-23T08:11:02.751Z,60.00
2018-06-23T08:13:30.566Z,63.60
2018-06-23T08:15:58.589Z,67.70
2018-06-23T08:18:26.830Z,72.10
2018-06-23T08:20:54.842Z,75.90
2018-06-23T08:23:22.754Z,75.60
2018-06-23T08:25:50.626Z,75.30
2018-06-23T08:28:18.513Z,75.20
2018-06-23T08:30:46.387Z,76.20
2018-06-23T08:33:14.233Z,76.90
2018-06-23T08:35:42.197Z,76.60
2018-06-23T08:38:10.199Z,73.70
2018-06-23T08:40:38.091Z,66.80
2018-06-23T08:43:06.034Z,62.70
2018-06-23T08:45:33.927Z,62.90
2018-06-23T08:50:29.542Z,64.30
2018-06-23T08:52:57.398Z,67.90
2018-06-23T08:55:25.304Z,71.40
2018-06-23T08:57:53.267Z,73.80
2018-06-23T09:00:21.187Z,75.10
2018-06-23T09:02:49.136Z,76.30
2018-06-23T09:07:44.661Z,79.60
2018-06-23T09:10:12.561Z,81.60
2018-06-23T09:12:40.438Z,82.90
2018-06-23T09:15:08.598Z,84.80
2018-06-23T09:17:36.512Z,86.20
2018-06-23T09:20:04.583Z,87.20
2018-06-23T09:22:32.546Z,87.60
2018-06-23T09:25:00.550Z,88.50
2018-06-23T09:27:28.462Z,89.10
2018-06-23T09:29:56.362Z,88.90
2018-06-23T09:32:24.811Z,89.30
2018-06-23T09:34:52.742Z,90.30
2018-06-23T09:37:20.693Z,90.50
2018-06-23T09:39:51.277Z,90.90
2018-06-23T09:42:19.199Z,91.00
2018-06-23T09:44:47.183Z,91.50
2018-06-23T09:47:15.121Z,91.70
2018-06-23T09:49:43.027Z,91.70
2018-06-23T09:52:10.912Z,91.70
2018-06-23T09:54:39.226Z,91.20
2018-06-23T09:57:07.682Z,90.70
2018-06-23T09:59:36.651Z,90.30
2018-06-23T10:02:04.790Z,90.20
2018-06-23T10:04:32.754Z,90.20
2018-06-23T10:07:00.906Z,90.70
2018-06-23T10:09:28.678Z,90.20
2018-06-23T10:11:56.799Z,89.50
2018-06-23T10:14:24.765Z,89.30
2018-06-23T10:19:20.724Z,89.60
2018-06-23T10:21:48.639Z,87.20
2018-06-23T10:24:16.531Z,84.00
2018-06-23T10:29:12.225Z,79.70
2018-06-23T10:31:40.092Z,78.40
2018-06-23T10:34:07.945Z,78.20
2018-06-23T10:36:35.975Z,78.40
2018-06-23T10:39:06.652Z,79.30
2018-06-23T10:41:34.574Z,80.20
2018-06-23T10:44:02.985Z,79.20
2018-06-23T10:46:30.915Z,78.00
2018-06-23T10:48:58.803Z,76.90
2018-06-23T10:51:26.683Z,77.00
2018-06-23T10:53:54.822Z,76.50
2018-06-23T10:58:50.540Z,75.60
2018-06-23T11:01:18.420Z,74.70
2018-06-23T11:03:46.468Z,75.70
2018-06-23T11:06:14.374Z,77.00
2018-06-23T11:08:42.351Z,78.50
2018-06-23T11:11:10.253Z,79.90
2018-06-23T11:13:38.142Z,81.10
2018-06-23T11:16:06.317Z,81.50
2018-06-23T11:18:34.355Z,81.20
2018-06-23T11:21:02.456Z,82.00
2018-06-23T11:23:30.504Z,83.70
2018-06-23T11:25:58.660Z,84.50
2018-06-23T11:28:26.585Z,83.90
2018-06-23T11:30:54.740Z,82.70
2018-06-23T11:33:22.876Z,84.10
2018-06-23T11:35:50.855Z,82.10
2018-06-23T11:38:18.827Z,82.30
2018-06-23T11:40:46.786Z,83.40
2018-06-23T11:43:14.762Z,82.90
2018-06-23T11:45:42.803Z,83.00
2018-06-23T11:48:10.697Z,83.50
2018-06-23T11:50:38.610Z,83.70
2018-06-23T11:53:06.560Z,83.80
2018-06-23T11:55:34.449Z,83.90
2018-06-23T11:58:02.371Z,81.00
2018-06-23T12:00:36.392Z,80.30
2018-06-23T12:03:04.587Z,79.20
2018-06-23T12:05:32.860Z,76.80
2018-06-23T12:08:00.791Z,73.50
2018-06-23T12:10:28.706Z,70.50
2018-06-23T12:12:56.671Z,67.80
2018-06-23T12:15:24.653Z,65.40
2018-06-23T12:17:52.585Z,66.70
2018-06-23T12:20:20.510Z,65.40
2018-06-23T12:22:48.711Z,67.50
2018-06-23T12:25:16.960Z,68.00
2018-06-23T12:27:45.228Z,67.90
2018-06-23T12:30:13.319Z,67.80
2018-06-23T12:32:41.240Z,67.80
2018-06-23T12:35:09.305Z,69.40
2018-06-23T12:37:37.235Z,70.50
2018-06-23T12:40:05.627Z,72.20
2018-06-23T12:42:33.773Z,74.10
2018-06-23T12:45:01.729Z,75.00
2018-06-23T12:47:29.687Z,75.50
2018-06-23T12:49:57.599Z,75.70
2018-06-23T12:52:25.526Z,74.60
2018-06-23T12:54:53.433Z,73.70
2018-06-23T12:57:22.716Z,71.90
2018-06-23T12:59:51.771Z,70.10
2018-06-23T13:02:21.664Z,67.60
2018-06-23T13:04:53.352Z,64.20
2018-06-23T13:07:22.174Z,64.30
2018-06-23T13:09:50.691Z,62.50
2018-06-23T13:12:18.804Z,62.10
2018-06-23T13:14:46.773Z,60.90
2018-06-23T13:17:14.753Z,61.60
2018-06-23T13:19:42.924Z,62.30
2018-06-23T13:22:10.993Z,61.50
2018-06-23T13:24:39.059Z,60.10
2018-06-23T13:27:06.894Z,60.80
2018-06-23T13:29:34.761Z,61.90
2018-06-23T13:32:02.723Z,62.40
2018-06-23T13:34:30.564Z,62.10
2018-06-23T13:36:58.574Z,64.30
2018-06-23T13:39:26.668Z,65.10
2018-06-23T13:41:54.552Z,64.20
2018-06-23T13:44:22.380Z,63.90
2018-06-23T13:46:50.408Z,64.60
2018-06-23T13:49:18.298Z,65.00
2018-06-23T13:51:46.255Z,65.40
2018-06-23T13:56:41.874Z,64.70
2018-06-23T13:59:09.774Z,65.20
2018-06-23T14:01:37.621Z,65.00
2018-06-23T14:04:05.680Z,64.50
2018-06-23T14:06:33.805Z,64.50
2018-06-23T14:09:01.783Z,63.70
2018-06-23T14:11:29.783Z,62.30
2018-06-23T14:13:57.631Z,60.10
2018-06-23T14:16:25.594Z,58.70
2018-06-23T14:18:53.466Z,58.70
2018-06-23T14:21:21.362Z,58.30
2018-06-23T14:23:49.285Z,57.90
2018-06-23T14:26:17.109Z,56.80
2018-06-23T14:28:44.946Z,55.70
2018-06-23T14:31:13.204Z,55.00
2018-06-23T14:33:41.066Z,53.60
2018-06-23T14:36:08.882Z,53.00
2018-06-23T14:38:36.815Z,52.90
2018-06-23T14:41:04.661Z,53.20
2018-06-23T14:43:32.629Z,53.70
2018-06-23T14:46:00.676Z,54.50
2018-06-23T14:48:28.613Z,54.60
2018-06-23T14:50:56.443Z,53.50
2018-06-23T14:53:24.325Z,54.90
2018-06-23T14:55:52.272Z,54.80
2018-06-23T14:58:20.120Z,55.00
2018-06-23T15:00:48.387Z,54.90
2018-06-23T15:03:16.294Z,54.40
2018-06-23T15:05:44.135Z,54.30
2018-06-23T15:08:23.326Z,53.50
2018-06-23T15:11:02.457Z,51.60
2018-06-23T15:13:30.502Z,50.30
2018-06-23T15:15:58.699Z,50.60
2018-06-23T15:18:26.609Z,51.20
2018-06-23T15:20:54.479Z,52.50
2018-06-23T15:23:22.410Z,53.50
2018-06-23T15:25:50.306Z,54.20
2018-06-23T15:28:18.179Z,54.70
2018-06-23T15:30:46.090Z,54.90
2018-06-23T15:33:14.139Z,54.80
2018-06-23T15:35:42.127Z,54.50
2018-06-23T15:40:37.865Z,56.10
2018-06-23T15:43:05.819Z,56.30
2018-06-23T15:45:33.741Z,56.40
2018-06-23T15:48:01.731Z,56.00
2018-06-23T15:50:29.666Z,55.80
2018-06-23T15:52:58.642Z,55.60
2018-06-23T15:55:26.779Z,55.60
2018-06-23T15:57:54.651Z,55.00
2018-06-23T16:00:22.614Z,54.30
2018-06-23T16:02:50.632Z,54.80
2018-06-23T16:05:18.658Z,54.50
2018-06-23T16:07:46.494Z,54.50
2018-06-23T16:10:19.067Z,54.60
2018-06-23T16:12:47.034Z,53.60
2018-06-23T16:15:15.376Z,53.10
2018-06-23T16:17:43.338Z,53.40
2018-06-23T16:20:11.445Z,53.80
2018-06-23T16:22:39.509Z,54.20
2018-06-23T16:25:07.568Z,54.80
2018-06-23T16:27:35.587Z,56.00
2018-06-23T16:30:04.109Z,56.50
2018-06-23T16:32:32.094Z,57.20
2018-06-23T16:35:00.174Z,57.30
2018-06-23T16:37:27.987Z,57.80
2018-06-23T16:39:55.951Z,58.40
2018-06-23T16:42:23.816Z,59.00
2018-06-23T16:44:51.693Z,59.30
2018-06-23T16:47:19.755Z,59.80
2018-06-23T16:49:47.612Z,59.70
2018-06-23T16:52:15.549Z,59.50
2018-06-23T16:54:43.578Z,60.00
2018-06-23T16:57:11.622Z,59.80
2018-06-23T16:59:39.524Z,59.70
2018-06-23T17:02:08.052Z,59.40
2018-06-23T17:04:35.974Z,59.50
2018-06-23T17:07:03.923Z,59.50
2018-06-23T17:09:31.855Z,59.20
2018-06-23T17:12:00.622Z,59.10
2018-06-23T17:14:28.354Z,58.90
2018-06-23T17:16:56.223Z,59.30
2018-06-23T17:19:24.135Z,59.70
2018-06-23T17:21:52.139Z,59.70
2018-06-23T17:24:20.003Z,59.50
2018-06-23T17:26:47.914Z,60.20
2018-06-23T17:29:15.803Z,60.70
2018-06-23T17:31:43.723Z,61.20
2018-06-23T17:34:11.618Z,61.70
2018-06-23T17:36:39.486Z,61.20
2018-06-23T17:39:08.843Z,61.00
2018-06-23T17:41:36.760Z,59.90
2018-06-23T17:44:04.823Z,59.20
2018-06-23T17:46:33.784Z,59.00
2018-06-23T17:51:29.680Z,58.20
2018-06-23T17:53:57.530Z,58.20
2018-06-23T17:56:25.567Z,58.40
2018-06-23T17:58:53.775Z,58.80
2018-06-23T18:01:21.743Z,59.00
2018-06-23T18:03:49.591Z,58.60
2018-06-23T18:06:17.496Z,58.90
2018-06-23T18:08:45.479Z,58.70
2018-06-23T18:11:13.601Z,58.60
2018-06-23T18:13:41.492Z,59.30
2018-06-23T18:16:09.445Z,59.40
2018-06-23T18:18:37.448Z,59.70
2018-06-23T18:21:05.542Z,60.40
2018-06-23T18:23:33.416Z,60.80
2018-06-23T18:26:01.271Z,61.70
2018-06-23T18:28:29.463Z,61.90
2018-06-23T18:30:57.390Z,62.70
2018-06-23T18:33:25.232Z,63.40
2018-06-23T18:35:53.357Z,63.80
2018-06-23T18:40:49.000Z,65.00
2018-06-23T18:43:16.887Z,65.40
2018-06-23T18:45:44.732Z,65.70
2018-06-23T18:48:12.719Z,66.30
2018-06-23T18:50:40.776Z,66.40
2018-06-23T18:53:08.894Z,66.80
2018-06-23T18:55:36.894Z,67.20
2018-06-23T18:58:05.030Z,67.80
2018-06-23T19:00:32.966Z,68.50
2018-06-23T19:03:00.810Z,69.10
2018-06-23T19:05:28.741Z,69.70
2018-06-23T19:07:56.747Z,70.50
2018-06-23T19:10:24.622Z,70.90
2018-06-23T19:12:52.687Z,71.30
2018-06-23T19:15:20.634Z,72.00
2018-06-23T19:17:48.675Z,72.50
2018-06-23T19:20:16.640Z,72.90
2018-06-23T19:22:44.444Z,73.20
2018-06-23T19:25:12.336Z,73.70
2018-06-23T19:27:40.211Z,74.20
2018-06-23T19:30:08.324Z,74.40
2018-06-23T19:32:36.223Z,74.70
2018-06-23T19:35:04.216Z,75.50
2018-06-23T19:37:32.136Z,76.50
2018-06-23T19:40:00.288Z,77.20
2018-06-23T19:42:28.148Z,77.90
2018-06-23T19:44:56.006Z,78.90
2018-06-23T19:47:23.811Z,78.90
2018-06-23T19:49:51.782Z,79.70
2018-06-23T19:52:19.725Z,80.40
2018-06-23T19:54:47.628Z,81.90
2018-06-23T19:57:15.641Z,81.40
2018-06-23T19:59:43.499Z,81.50
2018-06-23T20:02:11.527Z,81.50
2018-06-23T20:04:39.615Z,82.40
2018-06-23T20:07:07.574Z,82.60
2018-06-23T20:09:35.471Z,83.30
2018-06-23T20:12:03.456Z,84.70
2018-06-23T20:14:31.364Z,84.50
2018-06-23T20:16:59.225Z,84.40
2018-06-23T20:19:27.201Z,85.50
2018-06-23T20:21:55.357Z,85.30
2018-06-23T20:24:23.222Z,84.80
2018-06-23T20:26:51.139Z,84.80
2018-06-23T20:29:19.193Z,85.40
2018-06-23T20:31:47.112Z,84.40
2018-06-23T20:34:15.029Z,84.10
2018-06-23T20:36:43.266Z,83.40
2018-06-23T20:39:11.859Z,83.00
2018-06-23T20:41:40.137Z,82.80
2018-06-23T20:44:08.094Z,83.20
2018-06-23T20:46:36.015Z,84.00
2018-06-23T20:49:03.996Z,84.10
2018-06-23T20:51:31.887Z,84.10
2018-06-23T20:53:59.861Z,85.00
2018-06-23T20:56:27.747Z,84.80
2018-06-23T20:58:55.552Z,86.40
2018-06-23T21:01:23.387Z,86.00
2018-06-23T21:03:51.322Z,86.80
2018-06-23T21:06:19.250Z,87.90
2018-06-23T21:08:47.100Z,88.90
2018-06-23T21:11:14.997Z,89.50
2018-06-23T21:13:43.139Z,90.00
2018-06-23T21:16:11.011Z,90.00
2018-06-23T21:18:38.899Z,90.10
2018-06-23T21:21:06.769Z,90.20
2018-06-23T21:23:34.752Z,90.40
2018-06-23T21:26:02.803Z,90.40
2018-06-23T21:28:30.753Z,90.90
2018-06-23T21:30:58.710Z,91.00
2018-06-23T21:33:26.683Z,91.10
2018-06-23T21:35:54.623Z,91.20
2018-06-23T21:38:22.543Z,91.30
2018-06-23T21:40:50.566Z,91.30
2018-06-23T21:43:18.451Z,92.30
2018-06-23T21:45:46.398Z,92.50
2018-06-23T21:50:42.122Z,91.90
2018-06-23T21:53:10.097Z,91.90
2018-06-23T21:55:37.886Z,92.20
2018-06-23T21:58:05.731Z,92.00
2018-06-23T22:00:38.813Z,92.30
2018-06-23T22:03:08.108Z,92.40
2018-06-23T22:05:36.069Z,92.50
2018-06-23T22:08:04.499Z,92.60
2018-06-23T22:10:32.430Z,93.00
2018-06-23T22:13:00.353Z,93.00
2018-06-23T22:15:28.348Z,93.30
2018-06-23T22:17:56.442Z,93.10
2018-06-23T22:22:52.574Z,92.90
2018-06-23T22:25:21.035Z,93.00
2018-06-23T22:27:48.944Z,93.10
2018-06-23T22:30:16.833Z,93.80
2018-06-23T22:32:44.765Z,92.90
2018-06-23T22:40:08.761Z,95.00
2018-06-23T22:42:36.653Z,95.00
2018-06-23T22:45:05.269Z,95.10
2018-06-23T22:47:33.371Z,95.50
2018-06-23T22:50:01.732Z,95.40
2018-06-23T22:52:29.601Z,95.70
2018-06-23T22:54:57.533Z,96.10
2018-06-23T22:57:25.387Z,96.30
2018-06-23T22:59:53.323Z,96.40
2018-06-23T23:02:21.230Z,96.60
2018-06-23T23:04:49.071Z,97.00
2018-06-23T23:07:17.041Z,96.90
2018-06-23T23:09:44.968Z,97.20
2018-06-23T23:12:13.020Z,97.10
2018-06-23T23:14:40.875Z,97.00
2018-06-23T23:17:08.759Z,97.30
2018-06-23T23:19:36.643Z,97.30
2018-06-23T23:22:04.755Z,97.30
2018-06-23T23:24:32.567Z,97.40
2018-06-23T23:27:00.416Z,98.00
2018-06-23T23:29:28.269Z,97.50
2018-06-23T23:31:56.142Z,97.90
2018-06-23T23:34:23.950Z,97.60
2018-06-23T23:36:51.811Z,97.00
2018-06-23T23:39:19.669Z,97.80
2018-06-23T23:41:47.518Z,97.20
2018-06-23T23:44:15.352Z,97.70
2018-06-23T23:49:11.009Z,98.10
2018-06-23T23:51:38.906Z,97.90
2018-06-23T23:54:06.798Z,98.30
2018-06-23T23:56:34.731Z,98.80
2018-06-23T23:59:02.930Z,99.10
