createdAt,value
2023-02-04T00:00:11.424Z,48.30
2023-02-04T00:03:13.665Z,46.70
2023-02-04T00:06:15.873Z,50.08
2023-02-04T00:09:18.197Z,45.83
2023-02-04T00:12:20.437Z,48.03
2023-02-04T00:15:22.677Z,46.95
2023-02-04T00:18:24.844Z,49.88
2023-02-04T00:21:27.122Z,49.80
2023-02-04T00:24:29.333Z,49.80
2023-02-04T00:27:31.573Z,48.42
2023-02-04T00:30:33.871Z,50.95
2023-02-04T00:33:36.054Z,48.53
2023-02-04T00:36:38.469Z,49.47
2023-02-04T00:39:41.049Z,48.53
2023-02-04T00:42:43.403Z,49.88
2023-02-04T00:45:45.740Z,47.13
2023-02-04T00:48:47.901Z,46.70
2023-02-04T00:51:50.155Z,49.03
2023-02-04T00:54:52.286Z,42.47
2023-02-04T00:57:54.555Z,48.08
2023-02-04T01:00:56.782Z,45.05
2023-02-04T01:03:58.897Z,43.58
2023-02-04T01:07:01.209Z,49.70
2023-02-04T01:10:04.408Z,50.38
2023-02-04T01:13:08.394Z,52.00
2023-02-04T01:16:11.278Z,47.58
2023-02-04T01:19:13.761Z,46.75
2023-02-04T01:22:15.838Z,50.75
2023-02-04T01:25:18.124Z,47.47
2023-02-04T01:28:20.366Z,51.17
2023-02-04T01:31:22.661Z,50.55
2023-02-04T01:34:26.159Z,49.15
2023-02-04T01:37:28.331Z,49.72
2023-02-04T01:40:31.203Z,50.33
2023-02-04T01:43:34.483Z,52.45
2023-02-04T01:46:37.638Z,49.13
2023-02-04T01:49:40.096Z,51.22
2023-02-04T01:52:44.407Z,51.88
2023-02-04T01:55:46.845Z,46.45
2023-02-04T01:58:49.940Z,51.47
2023-02-04T02:01:53.982Z,51.03
2023-02-04T02:04:56.183Z,51.25
2023-02-04T02:08:02.069Z,52.03
2023-02-04T02:11:04.669Z,51.25
2023-02-04T02:14:08.289Z,53.13
2023-02-04T02:17:10.694Z,50.80
2023-02-04T02:20:16.148Z,52.60
2023-02-04T02:23:29.434Z,51.17
2023-02-04T02:26:32.421Z,53.22
2023-02-04T02:29:35.540Z,55.78
2023-02-04T02:32:38.417Z,54.00
2023-02-04T02:35:43.657Z,53.63
2023-02-04T02:38:45.921Z,51.63
2023-02-04T02:41:48.698Z,53.53
2023-02-04T02:44:51.816Z,46.83
2023-02-04T02:47:56.321Z,52.08
2023-02-04T02:50:58.565Z,54.83
2023-02-04T02:54:00.932Z,51.63
2023-02-04T02:57:03.346Z,51.25
2023-02-04T03:00:34.525Z,52.00
2023-02-04T03:03:45.864Z,51.97
2023-02-04T03:06:49.519Z,54.70
2023-02-04T03:09:53.792Z,55.10
2023-02-04T03:12:56.163Z,53.70
2023-02-04T03:15:58.781Z,51.13
2023-02-04T03:19:01.943Z,55.47
2023-02-04T03:22:05.610Z,55.78
2023-02-04T03:25:08.562Z,54.35
2023-02-04T03:28:10.963Z,50.42
2023-02-04T03:31:13.364Z,52.95
2023-02-04T03:34:15.621Z,56.28
2023-02-04T03:37:17.841Z,55.05
2023-02-04T03:40:20.130Z,54.95
2023-02-04T03:43:22.389Z,55.45
2023-02-04T03:46:26.126Z,53.03
2023-02-04T03:49:28.674Z,56.22
2023-02-04T03:52:30.963Z,51.50
2023-02-04T03:55:33.317Z,53.35
2023-02-04T03:58:35.513Z,54.97
2023-02-04T04:01:37.676Z,53.45
2023-02-04T04:04:39.886Z,54.83
2023-02-04T04:07:42.072Z,55.25
2023-02-04T04:10:44.425Z,56.83
2023-02-04T04:13:46.639Z,56.15
2023-02-04T04:16:48.829Z,55.47
2023-02-04T04:19:50.980Z,55.70
2023-02-04T04:22:53.192Z,55.25
2023-02-04T04:25:55.363Z,58.63
2023-02-04T04:28:57.557Z,56.67
2023-02-04T04:31:59.868Z,56.38
2023-02-04T04:35:02.150Z,53.78
2023-02-04T04:38:04.477Z,56.15
2023-02-04T04:41:06.648Z,50.25
2023-02-04T04:44:08.809Z,52.50
2023-02-04T04:47:10.950Z,54.50
2023-02-04T04:50:13.198Z,55.08
2023-02-04T04:53:15.386Z,54.75
2023-02-04T04:56:19.200Z,57.05
2023-02-04T04:59:21.354Z,56.58
2023-02-04T05:02:23.778Z,59.88
2023-02-04T05:05:25.940Z,59.35
2023-02-04T05:08:28.143Z,57.22
2023-02-04T05:11:31.148Z,57.17
2023-02-04T05:14:33.448Z,58.33
2023-02-04T05:17:35.740Z,55.38
2023-02-04T05:20:38.004Z,57.97
2023-02-04T05:23:40.227Z,54.25
2023-02-04T05:26:42.506Z,58.75
2023-02-04T05:29:46.673Z,57.20
2023-02-04T05:32:48.870Z,56.78
2023-02-04T05:35:51.038Z,53.00
2023-02-04T05:38:53.653Z,54.90
2023-02-04T05:41:55.811Z,58.13
2023-02-04T05:44:58.050Z,57.08
2023-02-04T05:48:00.300Z,56.47
2023-02-04T05:51:02.459Z,53.22
2023-02-04T05:54:04.677Z,55.60
2023-02-04T05:57:06.960Z,53.83
2023-02-04T06:00:10.657Z,51.95
2023-02-04T06:03:16.068Z,56.10
2023-02-04T06:06:18.294Z,57.17
2023-02-04T06:09:20.511Z,55.33
2023-02-04T06:12:22.780Z,55.83
2023-02-04T06:15:25.013Z,50.47
2023-02-04T06:18:27.189Z,57.17
2023-02-04T06:21:29.475Z,55.40
2023-02-04T06:24:31.695Z,51.25
2023-02-04T06:27:33.824Z,55.90
2023-02-04T06:30:37.560Z,56.78
2023-02-04T06:33:39.697Z,60.50
2023-02-04T06:36:41.876Z,55.03
2023-02-04T06:39:44.161Z,57.85
2023-02-04T06:42:46.378Z,59.35
2023-02-04T06:45:48.902Z,56.42
2023-02-04T06:48:51.270Z,54.40
2023-02-04T06:51:55.442Z,57.38
2023-02-04T06:54:57.719Z,58.90
2023-02-04T06:58:00.014Z,55.30
2023-02-04T07:01:02.297Z,58.35
2023-02-04T07:04:04.598Z,58.00
2023-02-04T07:07:06.943Z,59.30
2023-02-04T07:10:09.623Z,63.10
2023-02-04T07:13:11.738Z,57.72
2023-02-04T07:16:13.854Z,61.42
2023-02-04T07:19:16.207Z,58.50
2023-02-04T07:22:18.393Z,60.65
2023-02-04T07:25:20.561Z,60.88
2023-02-04T07:28:23.183Z,56.60
2023-02-04T07:31:25.481Z,62.05
2023-02-04T07:34:27.748Z,61.15
2023-02-04T07:37:30.378Z,55.55
2023-02-04T07:40:32.945Z,60.33
2023-02-04T07:43:35.524Z,57.70
2023-02-04T07:46:38.354Z,60.28
2023-02-04T07:49:40.693Z,59.72
2023-02-04T07:52:42.855Z,59.30
2023-02-04T07:55:45.005Z,59.78
2023-02-04T07:58:47.258Z,59.60
2023-02-04T08:01:49.996Z,57.03
2023-02-04T08:04:52.233Z,58.67
2023-02-04T08:07:54.470Z,58.42
2023-02-04T08:10:58.558Z,59.22
2023-02-04T08:14:00.854Z,57.63
2023-02-04T08:17:03.111Z,55.35
2023-02-04T08:20:05.526Z,58.53
2023-02-04T08:23:07.699Z,64.53
2023-02-04T08:26:11.557Z,61.42
2023-02-04T08:29:13.781Z,63.75
2023-02-04T08:32:16.336Z,64.57
2023-02-04T08:35:19.045Z,67.15
2023-02-04T08:38:21.235Z,64.28
2023-02-04T08:41:23.787Z,70.72
2023-02-04T08:44:25.963Z,67.60
2023-02-04T08:47:28.230Z,69.88
2023-02-04T08:50:31.406Z,69.63
2023-02-04T08:53:33.817Z,68.20
2023-02-04T08:56:37.714Z,71.55
2023-02-04T08:59:40.185Z,71.90
2023-02-04T09:02:42.432Z,72.47
2023-02-04T09:05:44.706Z,72.90
2023-02-04T09:08:46.854Z,66.75
2023-02-04T09:11:49.072Z,71.22
2023-02-04T09:14:51.302Z,69.82
2023-02-04T09:18:04.694Z,73.30
2023-02-04T09:21:06.954Z,67.28
2023-02-04T09:24:09.244Z,68.53
2023-02-04T09:27:11.402Z,72.35
2023-02-04T09:30:14.157Z,72.32
2023-02-04T09:33:17.133Z,72.90
2023-02-04T09:36:19.488Z,69.68
2023-02-04T09:39:21.637Z,73.55
2023-02-04T09:42:26.475Z,76.20
2023-02-04T09:45:31.022Z,68.47
2023-02-04T09:48:33.418Z,74.30
2023-02-04T09:51:36.344Z,71.55
2023-02-04T09:54:38.509Z,76.85
2023-02-04T09:57:41.526Z,61.72
2023-02-04T10:00:45.871Z,64.32
2023-02-04T10:03:51.515Z,73.20
2023-02-04T10:06:55.800Z,65.85
2023-02-04T10:09:58.155Z,76.10
2023-02-04T10:13:02.815Z,76.45
2023-02-04T10:16:16.211Z,78.85
2023-02-04T10:19:18.617Z,75.15
2023-02-04T10:22:22.567Z,80.82
2023-02-04T10:25:26.247Z,85.90
2023-02-04T10:28:35.631Z,84.13
2023-02-04T10:31:40.274Z,83.73
2023-02-04T10:34:44.421Z,77.78
2023-02-04T10:37:47.559Z,86.43
2023-02-04T10:41:00.808Z,83.03
2023-02-04T10:44:11.626Z,86.72
2023-02-04T10:47:18.572Z,88.35
2023-02-04T10:50:23.306Z,91.38
2023-02-04T10:53:45.073Z,88.82
2023-02-04T10:56:47.284Z,88.70
2023-02-04T10:59:55.713Z,88.72
2023-02-04T11:03:05.391Z,92.97
2023-02-04T11:06:24.993Z,93.40
2023-02-04T11:09:27.352Z,85.13
2023-02-04T11:12:44.725Z,88.10
2023-02-04T11:15:50.500Z,79.07
2023-02-04T11:18:55.956Z,87.00
2023-02-04T11:22:21.821Z,90.05
2023-02-04T11:25:36.975Z,86.50
2023-02-04T11:28:49.560Z,86.07
2023-02-04T11:31:51.725Z,88.18
2023-02-04T11:34:57.530Z,82.78
2023-02-04T11:38:00.051Z,84.30
2023-02-04T11:41:02.645Z,86.30
2023-02-04T11:44:04.923Z,86.45
2023-02-04T11:47:10.079Z,86.47
2023-02-04T11:50:25.114Z,84.25
2023-02-04T11:53:32.150Z,81.03
2023-02-04T11:56:34.238Z,78.65
2023-02-04T11:59:36.431Z,77.40
2023-02-04T12:02:47.416Z,82.88
2023-02-04T12:05:50.186Z,75.72
2023-02-04T12:08:52.625Z,76.78
2023-02-04T12:11:57.245Z,81.55
2023-02-04T12:15:20.636Z,76.53
2023-02-04T12:18:22.924Z,79.28
2023-02-04T12:21:25.130Z,80.60
2023-02-04T12:24:27.253Z,77.88
2023-02-04T12:27:29.471Z,77.47
2023-02-04T12:30:31.810Z,77.18
2023-02-04T12:33:33.920Z,77.38
2023-02-04T12:36:36.174Z,76.85
2023-02-04T12:39:38.398Z,76.10
2023-02-04T12:42:40.577Z,75.15
2023-02-04T12:45:47.969Z,72.55
2023-02-04T12:48:50.178Z,76.40
2023-02-04T12:51:52.507Z,70.32
2023-02-04T12:54:54.676Z,74.82
2023-02-04T12:57:57.036Z,76.97
2023-02-04T13:00:59.268Z,74.38
2023-02-04T13:04:01.431Z,70.97
2023-02-04T13:07:03.827Z,71.55
2023-02-04T13:10:07.007Z,72.65
2023-02-04T13:13:09.150Z,70.22
2023-02-04T13:16:11.295Z,73.75
2023-02-04T13:19:13.509Z,72.60
2023-02-04T13:22:15.682Z,69.95
2023-02-04T13:25:18.096Z,70.47
2023-02-04T13:28:20.341Z,71.18
2023-02-04T13:31:22.582Z,70.55
2023-02-04T13:34:24.808Z,70.85
2023-02-04T13:37:27.002Z,70.05
2023-02-04T13:40:29.222Z,73.28
2023-02-04T13:43:31.410Z,78.43
2023-02-04T13:46:33.912Z,82.55
2023-02-04T13:49:36.110Z,75.95
2023-02-04T13:52:38.258Z,85.43
2023-02-04T13:55:40.377Z,84.25
2023-02-04T13:58:44.045Z,84.22
2023-02-04T14:01:46.151Z,85.47
2023-02-04T14:04:48.304Z,85.00
2023-02-04T14:07:50.470Z,87.20
2023-02-04T14:10:52.777Z,82.88
2023-02-04T14:13:55.086Z,79.97
2023-02-04T14:16:57.358Z,84.00
2023-02-04T14:19:59.554Z,80.32
2023-02-04T14:23:01.951Z,82.60
2023-02-04T14:26:04.187Z,85.05
2023-02-04T14:29:07.142Z,81.93
2023-02-04T14:32:09.295Z,82.53
2023-02-04T14:35:11.468Z,84.72
2023-02-04T14:38:16.074Z,80.85
2023-02-04T14:41:20.238Z,79.80
2023-02-04T14:44:22.408Z,78.15
2023-02-04T14:47:24.521Z,75.45
2023-02-04T14:50:27.162Z,80.60
2023-02-04T14:53:29.278Z,79.35
2023-02-04T14:56:31.462Z,80.78
2023-02-04T14:59:33.588Z,81.55
2023-02-04T15:02:35.809Z,80.68
2023-02-04T15:05:38.040Z,80.78
2023-02-04T15:08:40.265Z,77.88
2023-02-04T15:11:42.353Z,81.07
2023-02-04T15:14:44.758Z,83.80
2023-02-04T15:17:47.011Z,86.82
2023-02-04T15:20:49.142Z,84.93
2023-02-04T15:23:51.314Z,90.60
2023-02-04T15:26:53.439Z,91.28
2023-02-04T15:29:55.705Z,90.65
2023-02-04T15:32:57.877Z,87.90
2023-02-04T15:36:00.033Z,94.38
2023-02-04T15:39:02.191Z,83.57
2023-02-04T15:42:04.501Z,90.15
2023-02-04T15:45:07.444Z,89.50
2023-02-04T15:48:10.134Z,97.18
2023-02-04T15:51:12.433Z,101.00
2023-02-04T15:54:14.730Z,104.38
2023-02-04T15:57:17.017Z,98.13
2023-02-04T16:00:19.360Z,104.25
2023-02-04T16:03:21.498Z,103.35
2023-02-04T16:06:23.986Z,104.22
2023-02-04T16:09:26.388Z,96.45
2023-02-04T16:12:29.757Z,97.50
2023-02-04T16:15:32.590Z,97.43
2023-02-04T16:18:35.090Z,96.68
2023-02-04T16:21:37.317Z,97.18
2023-02-04T16:24:39.413Z,93.25
2023-02-04T16:27:41.560Z,94.50
2023-02-04T16:30:43.828Z,87.28
2023-02-04T16:33:46.067Z,96.55
2023-02-04T16:36:48.308Z,91.82
2023-02-04T16:39:51.680Z,91.43
2023-02-04T16:42:53.913Z,91.55
2023-02-04T16:45:56.662Z,88.85
2023-02-04T16:48:58.728Z,92.28
2023-02-04T16:52:04.386Z,88.80
2023-02-04T16:55:06.800Z,88.97
2023-02-04T16:58:09.351Z,82.57
2023-02-04T17:01:11.766Z,83.13
2023-02-04T17:04:14.215Z,86.75
2023-02-04T17:07:16.428Z,83.18
2023-02-04T17:10:38.680Z,79.15
2023-02-04T17:13:40.885Z,80.43
2023-02-04T17:16:47.923Z,83.03
2023-02-04T17:19:50.023Z,81.72
2023-02-04T17:22:52.642Z,82.25
2023-02-04T17:25:55.035Z,82.60
2023-02-04T17:28:57.315Z,81.32
2023-02-04T17:31:59.458Z,82.10
2023-02-04T17:35:01.718Z,77.57
2023-02-04T17:38:03.957Z,74.25
2023-02-04T17:41:06.047Z,79.05
2023-02-04T17:44:08.422Z,78.05
2023-02-04T17:47:10.518Z,78.25
2023-02-04T17:50:12.893Z,78.28
2023-02-04T17:53:15.201Z,72.55
2023-02-04T17:56:17.625Z,68.82
2023-02-04T17:59:19.790Z,75.72
2023-02-04T18:02:29.813Z,70.05
2023-02-04T18:05:35.731Z,64.82
2023-02-04T18:08:40.550Z,65.88
2023-02-04T18:11:43.203Z,64.13
2023-02-04T18:14:46.934Z,62.58
2023-02-04T18:17:50.079Z,62.58
2023-02-04T18:21:01.584Z,59.95
2023-02-04T18:24:09.603Z,59.00
2023-02-04T18:27:32.370Z,60.75
2023-02-04T18:30:35.039Z,60.13
2023-02-04T18:33:41.709Z,59.97
2023-02-04T18:36:43.902Z,60.33
2023-02-04T18:39:46.255Z,56.10
2023-02-04T18:42:49.799Z,57.47
2023-02-04T18:45:52.771Z,57.08
2023-02-04T18:49:30.114Z,58.60
2023-02-04T18:52:38.220Z,57.78
2023-02-04T18:55:47.608Z,53.40
2023-02-04T18:58:50.641Z,52.60
2023-02-04T19:01:52.876Z,55.45
2023-02-04T19:05:12.032Z,52.28
2023-02-04T19:08:25.108Z,50.28
2023-02-04T19:11:41.396Z,53.85
2023-02-04T19:14:45.088Z,44.88
2023-02-04T19:17:47.342Z,48.63
2023-02-04T19:20:50.127Z,44.60
2023-02-04T19:24:07.457Z,50.33
2023-02-04T19:27:29.245Z,48.33
2023-02-04T19:30:31.320Z,49.30
2023-02-04T19:33:45.488Z,44.25
2023-02-04T19:36:47.767Z,44.67
2023-02-04T19:39:51.905Z,43.45
2023-02-04T19:43:18.608Z,45.20
2023-02-04T19:46:24.910Z,43.47
2023-02-04T19:49:30.069Z,44.50
2023-02-04T19:52:38.122Z,46.40
2023-02-04T19:55:49.773Z,45.80
2023-02-04T19:58:53.066Z,41.33
2023-02-04T20:02:27.842Z,42.83
2023-02-04T20:05:32.846Z,41.30
2023-02-04T20:08:57.457Z,42.35
2023-02-04T20:12:18.284Z,41.72
2023-02-04T20:15:23.739Z,42.13
2023-02-04T20:18:28.488Z,40.28
2023-02-04T20:21:32.224Z,41.67
2023-02-04T20:24:36.952Z,39.55
2023-02-04T20:27:41.745Z,39.15
2023-02-04T20:30:44.496Z,36.75
2023-02-04T20:33:52.841Z,35.58
2023-02-04T20:36:55.710Z,37.10
2023-02-04T20:39:59.987Z,39.97
2023-02-04T20:43:12.148Z,35.88
2023-02-04T20:46:21.816Z,35.97
2023-02-04T20:49:26.097Z,33.97
2023-02-04T20:52:40.510Z,36.85
2023-02-04T20:55:50.681Z,38.08
2023-02-04T20:59:11.739Z,35.85
2023-02-04T21:02:18.494Z,35.55
2023-02-04T21:05:27.025Z,37.10
2023-02-04T21:08:35.645Z,34.28
2023-02-04T21:11:37.871Z,35.75
2023-02-04T21:14:40.129Z,31.45
2023-02-04T21:17:42.444Z,35.33
2023-02-04T21:20:44.803Z,33.65
2023-02-04T21:23:47.382Z,32.70
2023-02-04T21:26:49.655Z,32.63
2023-02-04T21:29:51.819Z,32.42
2023-02-04T21:32:53.948Z,30.52
2023-02-04T21:35:56.107Z,32.03
2023-02-04T21:38:58.363Z,31.08
2023-02-04T21:42:13.573Z,30.60
2023-02-04T21:45:17.737Z,29.27
2023-02-04T21:48:20.122Z,27.27
2023-02-04T21:51:22.380Z,29.17
2023-02-04T21:54:24.596Z,28.33
2023-02-04T21:57:26.995Z,28.30
2023-02-04T22:00:29.561Z,25.02
2023-02-04T22:03:31.735Z,26.65
2023-02-04T22:06:33.833Z,26.42
2023-02-04T22:09:35.961Z,26.13
2023-02-04T22:12:38.042Z,24.73
2023-02-04T22:15:40.294Z,24.38
2023-02-04T22:18:42.504Z,23.30
2023-02-04T22:21:44.696Z,24.52
2023-02-04T22:24:47.653Z,23.38
2023-02-04T22:27:49.919Z,21.88
2023-02-04T22:30:54.156Z,20.27
2023-02-04T22:33:56.561Z,21.80
2023-02-04T22:36:58.791Z,20.92
2023-02-04T22:40:00.998Z,20.73
2023-02-04T22:43:04.865Z,18.88
2023-02-04T22:46:07.077Z,19.13
2023-02-04T22:49:09.306Z,18.00
2023-02-04T22:52:13.397Z,18.27
2023-02-04T22:55:15.626Z,18.67
2023-02-04T22:58:17.798Z,16.50
2023-02-04T23:01:20.218Z,17.83
2023-02-04T23:04:22.723Z,15.82
2023-02-04T23:07:24.925Z,17.27
2023-02-04T23:10:27.100Z,15.90
2023-02-04T23:13:29.347Z,14.98
2023-02-04T23:16:31.652Z,14.73
2023-02-04T23:19:33.906Z,13.77
2023-02-04T23:22:36.240Z,14.80
2023-02-04T23:25:38.426Z,12.82
2023-02-04T23:28:40.614Z,13.00
2023-02-04T23:31:42.897Z,12.05
2023-02-04T23:34:45.121Z,11.60
2023-02-04T23:37:47.290Z,12.80
2023-02-04T23:40:49.563Z,11.57
2023-02-04T23:43:51.733Z,12.40
2023-02-04T23:46:53.970Z,12.13
2023-02-04T23:49:56.084Z,10.75
2023-02-04T23:52:58.309Z,10.50
2023-02-04T23:56:00.486Z,10.57
2023-02-04T23:59:02.765Z,8.77
