createdAt,value
2018-12-18T00:01:29.553Z,35.03
2018-12-18T00:04:05.471Z,35.67
2018-12-18T00:06:41.952Z,43.43
2018-12-18T00:09:18.248Z,46.10
2018-12-18T00:11:59.273Z,36.53
2018-12-18T00:14:32.579Z,32.90
2018-12-18T00:17:08.498Z,37.90
2018-12-18T00:19:45.038Z,44.97
2018-12-18T00:22:20.992Z,37.27
2018-12-18T00:24:57.032Z,33.30
2018-12-18T00:27:33.026Z,29.97
2018-12-18T00:30:10.876Z,31.57
2018-12-18T00:32:47.325Z,25.07
2018-12-18T00:35:23.133Z,32.27
2018-12-18T00:37:59.750Z,33.07
2018-12-18T00:40:35.863Z,28.77
2018-12-18T00:43:11.854Z,26.63
2018-12-18T00:45:48.667Z,39.20
2018-12-18T00:48:24.610Z,31.93
2018-12-18T00:51:00.454Z,45.33
2018-12-18T00:53:36.434Z,60.87
2018-12-18T00:56:12.529Z,51.57
2018-12-18T00:58:48.541Z,40.80
2018-12-18T01:01:24.641Z,37.70
2018-12-18T01:04:00.665Z,39.80
2018-12-18T01:06:36.773Z,29.13
2018-12-18T01:09:12.766Z,28.17
2018-12-18T01:11:48.540Z,27.60
2018-12-18T01:14:24.611Z,32.50
2018-12-18T01:17:00.722Z,28.93
2018-12-18T01:19:36.710Z,34.13
2018-12-18T01:22:12.870Z,31.93
2018-12-18T01:24:48.834Z,34.13
2018-12-18T01:27:24.630Z,37.37
2018-12-18T01:30:00.619Z,36.87
2018-12-18T01:32:36.746Z,45.03
2018-12-18T01:35:12.783Z,50.17
2018-12-18T01:37:48.699Z,50.87
2018-12-18T01:40:24.910Z,43.77
2018-12-18T01:43:00.991Z,43.47
2018-12-18T01:45:37.000Z,34.93
2018-12-18T01:48:13.112Z,31.60
2018-12-18T01:50:49.161Z,35.43
2018-12-18T01:53:25.296Z,32.10
2018-12-18T01:56:01.265Z,31.53
2018-12-18T01:58:37.361Z,31.27
2018-12-18T02:01:13.699Z,34.60
2018-12-18T02:03:50.362Z,31.23
2018-12-18T02:06:33.777Z,30.97
2018-12-18T02:09:11.208Z,26.80
2018-12-18T02:11:47.127Z,33.30
2018-12-18T02:14:23.248Z,31.17
2018-12-18T02:16:59.713Z,35.97
2018-12-18T02:19:36.149Z,32.43
2018-12-18T02:22:12.905Z,31.93
2018-12-18T02:24:49.554Z,36.47
2018-12-18T02:27:25.618Z,31.97
2018-12-18T02:30:01.418Z,31.13
2018-12-18T02:32:37.469Z,34.87
2018-12-18T02:35:13.234Z,32.27
2018-12-18T02:37:49.258Z,35.07
2018-12-18T02:40:25.398Z,31.90
2018-12-18T02:43:01.778Z,32.37
2018-12-18T02:45:38.115Z,28.77
2018-12-18T02:48:14.143Z,27.07
2018-12-18T02:50:50.243Z,30.40
2018-12-18T02:53:26.571Z,31.37
2018-12-18T02:56:02.735Z,36.87
2018-12-18T02:58:38.662Z,42.97
2018-12-18T03:01:14.765Z,34.03
2018-12-18T03:03:50.786Z,29.67
2018-12-18T03:06:26.937Z,37.33
2018-12-18T03:09:02.974Z,33.47
2018-12-18T03:11:39.044Z,55.97
2018-12-18T03:14:15.035Z,51.20
2018-12-18T03:16:58.338Z,38.77
2018-12-18T03:19:34.564Z,61.67
2018-12-18T03:22:10.715Z,38.40
2018-12-18T03:24:46.667Z,27.93
2018-12-18T03:27:22.805Z,25.53
2018-12-18T03:29:58.755Z,28.40
2018-12-18T03:32:40.828Z,28.90
2018-12-18T03:35:17.053Z,44.20
2018-12-18T03:37:53.149Z,39.13
2018-12-18T03:40:29.158Z,68.80
2018-12-18T03:43:05.302Z,59.90
2018-12-18T03:45:41.923Z,52.67
2018-12-18T03:48:17.685Z,41.70
2018-12-18T03:50:53.710Z,54.70
2018-12-18T03:53:29.798Z,34.23
2018-12-18T03:56:05.686Z,38.43
2018-12-18T03:58:42.008Z,39.27
2018-12-18T04:01:25.185Z,35.47
2018-12-18T04:04:02.797Z,29.23
2018-12-18T04:06:39.310Z,43.67
2018-12-18T04:09:15.700Z,40.93
2018-12-18T04:11:56.929Z,31.43
2018-12-18T04:14:33.088Z,38.73
2018-12-18T04:17:09.069Z,35.07
2018-12-18T04:19:44.863Z,37.40
2018-12-18T04:22:21.246Z,29.37
2018-12-18T04:24:57.499Z,31.10
2018-12-18T04:27:33.636Z,32.33
2018-12-18T04:30:09.817Z,43.73
2018-12-18T04:32:45.742Z,43.93
2018-12-18T04:35:21.845Z,42.43
2018-12-18T04:37:57.894Z,54.33
2018-12-18T04:40:33.965Z,40.77
2018-12-18T04:43:09.978Z,47.47
2018-12-18T04:45:46.086Z,59.20
2018-12-18T04:48:22.096Z,49.17
2018-12-18T04:50:58.198Z,41.07
2018-12-18T04:53:34.222Z,40.93
2018-12-18T04:56:10.599Z,67.97
2018-12-18T04:58:47.055Z,96.40
2018-12-18T05:01:23.413Z,222.00
2018-12-18T05:03:59.706Z,81.40
2018-12-18T05:06:35.794Z,129.57
2018-12-18T05:09:11.789Z,73.70
2018-12-18T05:11:47.899Z,77.97
2018-12-18T05:14:23.915Z,87.53
2018-12-18T05:17:00.581Z,60.53
2018-12-18T05:19:36.681Z,42.03
2018-12-18T05:22:12.473Z,121.80
2018-12-18T05:24:48.555Z,147.40
2018-12-18T05:27:24.587Z,71.27
2018-12-18T05:30:00.630Z,69.73
2018-12-18T05:32:36.771Z,50.57
2018-12-18T05:35:12.723Z,42.83
2018-12-18T05:37:49.442Z,52.00
2018-12-18T05:40:25.499Z,58.77
2018-12-18T05:43:01.544Z,59.23
2018-12-18T05:45:37.574Z,56.83
2018-12-18T05:48:13.714Z,71.53
2018-12-18T05:50:49.706Z,66.30
2018-12-18T05:53:25.843Z,207.73
2018-12-18T05:56:01.844Z,259.13
2018-12-18T05:58:37.921Z,311.23
2018-12-18T06:01:13.945Z,368.30
2018-12-18T06:03:50.285Z,440.87
2018-12-18T06:06:26.563Z,182.33
2018-12-18T06:09:03.201Z,160.57
2018-12-18T06:11:39.438Z,94.40
2018-12-18T06:14:15.492Z,88.30
2018-12-18T06:16:51.837Z,74.10
2018-12-18T06:19:36.286Z,95.73
2018-12-18T06:22:14.674Z,118.07
2018-12-18T06:24:50.724Z,112.27
2018-12-18T06:27:26.875Z,102.80
2018-12-18T06:30:02.955Z,105.67
2018-12-18T06:32:38.962Z,98.17
2018-12-18T06:35:15.494Z,92.90
2018-12-18T06:37:52.834Z,321.90
2018-12-18T06:40:29.894Z,305.53
2018-12-18T06:43:06.006Z,309.17
2018-12-18T06:45:42.050Z,331.20
2018-12-18T06:48:18.088Z,273.07
2018-12-18T06:50:54.285Z,285.63
2018-12-18T06:53:30.528Z,231.27
2018-12-18T06:56:06.623Z,194.10
2018-12-18T06:58:42.980Z,192.83
2018-12-18T07:01:19.047Z,152.00
2018-12-18T07:03:55.061Z,155.07
2018-12-18T07:06:31.189Z,130.83
2018-12-18T07:09:09.153Z,161.43
2018-12-18T07:11:45.107Z,130.20
2018-12-18T07:14:21.191Z,176.50
2018-12-18T07:16:57.309Z,149.97
2018-12-18T07:19:33.293Z,252.27
2018-12-18T07:22:10.242Z,147.33
2018-12-18T07:24:46.628Z,52.63
2018-12-18T07:27:22.820Z,72.87
2018-12-18T07:29:59.062Z,48.90
2018-12-18T07:32:35.160Z,70.33
2018-12-18T07:35:11.154Z,101.27
2018-12-18T07:37:47.310Z,114.20
2018-12-18T07:40:23.339Z,92.93
2018-12-18T07:42:59.406Z,85.73
2018-12-18T07:45:35.430Z,77.40
2018-12-18T07:48:11.522Z,90.40
2018-12-18T07:50:47.557Z,77.80
2018-12-18T07:53:23.686Z,84.97
2018-12-18T07:56:00.377Z,71.80
2018-12-18T07:58:36.982Z,82.53
2018-12-18T08:01:13.007Z,89.07
2018-12-18T08:03:49.103Z,76.07
2018-12-18T08:06:25.463Z,107.20
2018-12-18T08:09:01.567Z,101.80
2018-12-18T08:11:37.562Z,141.27
2018-12-18T08:14:13.717Z,128.30
2018-12-18T08:16:50.003Z,84.00
2018-12-18T08:19:26.079Z,73.63
2018-12-18T08:22:02.093Z,61.03
2018-12-18T08:24:38.243Z,93.07
2018-12-18T08:27:14.504Z,45.70
2018-12-18T08:29:50.427Z,45.73
2018-12-18T08:32:26.333Z,39.57
2018-12-18T08:35:02.116Z,52.70
2018-12-18T08:37:39.296Z,67.23
2018-12-18T08:40:15.891Z,65.70
2018-12-18T08:42:51.796Z,84.53
2018-12-18T08:45:27.593Z,82.97
2018-12-18T08:48:03.662Z,117.80
2018-12-18T08:50:39.725Z,152.13
2018-12-18T08:53:15.758Z,183.27
2018-12-18T08:55:51.897Z,129.90
2018-12-18T08:58:27.962Z,130.63
2018-12-18T09:01:03.982Z,102.67
2018-12-18T09:03:43.169Z,101.77
2018-12-18T09:06:19.767Z,84.33
2018-12-18T09:08:55.831Z,90.10
2018-12-18T09:11:31.963Z,110.87
2018-12-18T09:14:07.898Z,72.27
2018-12-18T09:16:49.037Z,63.13
2018-12-18T09:19:24.940Z,57.40
2018-12-18T09:22:00.728Z,74.27
2018-12-18T09:24:36.751Z,135.73
2018-12-18T09:27:12.930Z,89.43
2018-12-18T09:29:50.242Z,78.80
2018-12-18T09:32:26.217Z,122.83
2018-12-18T09:35:02.247Z,118.33
2018-12-18T09:37:38.355Z,74.83
2018-12-18T09:40:16.402Z,36.70
2018-12-18T09:42:57.865Z,40.90
2018-12-18T09:45:33.837Z,51.53
2018-12-18T09:48:09.939Z,59.10
2018-12-18T09:50:45.982Z,60.73
2018-12-18T09:53:31.108Z,73.10
2018-12-18T09:56:08.341Z,89.30
2018-12-18T09:58:44.834Z,77.67
2018-12-18T10:01:21.027Z,84.93
2018-12-18T10:03:57.040Z,79.90
2018-12-18T10:06:32.875Z,102.33
2018-12-18T10:09:09.837Z,110.83
2018-12-18T10:11:46.472Z,111.33
2018-12-18T10:14:22.594Z,89.50
2018-12-18T10:16:58.568Z,80.83
2018-12-18T10:19:34.705Z,69.67
2018-12-18T10:22:11.287Z,80.73
2018-12-18T10:24:47.500Z,95.40
2018-12-18T10:27:23.741Z,109.70
2018-12-18T10:29:59.935Z,108.60
2018-12-18T10:32:35.827Z,91.23
2018-12-18T10:35:11.943Z,81.97
2018-12-18T10:37:47.950Z,84.13
2018-12-18T10:40:24.071Z,192.50
2018-12-18T10:43:00.398Z,176.03
2018-12-18T10:45:36.922Z,150.37
2018-12-18T10:48:13.308Z,168.73
2018-12-18T10:50:49.613Z,180.97
2018-12-18T10:53:25.594Z,190.47
2018-12-18T10:56:01.953Z,135.97
2018-12-18T10:58:37.987Z,95.07
2018-12-18T11:01:18.910Z,88.50
2018-12-18T11:03:55.001Z,116.97
2018-12-18T11:06:31.136Z,133.97
2018-12-18T11:09:10.070Z,113.27
2018-12-18T11:11:46.314Z,117.70
2018-12-18T11:14:22.405Z,107.37
2018-12-18T11:16:58.442Z,93.63
2018-12-18T11:19:38.150Z,138.30
2018-12-18T11:22:14.263Z,136.17
2018-12-18T11:24:50.578Z,186.07
2018-12-18T11:27:26.765Z,157.40
2018-12-18T11:30:02.750Z,141.73
2018-12-18T11:32:38.822Z,146.87
2018-12-18T11:35:15.138Z,166.60
2018-12-18T11:37:52.574Z,135.67
2018-12-18T11:40:28.454Z,168.83
2018-12-18T11:43:04.578Z,151.57
2018-12-18T11:45:41.012Z,148.53
2018-12-18T11:48:17.338Z,183.10
2018-12-18T11:50:53.309Z,580.53
2018-12-18T11:53:29.138Z,197.97
2018-12-18T11:56:05.132Z,137.83
2018-12-18T11:58:41.262Z,132.50
2018-12-18T12:01:17.257Z,114.37
2018-12-18T12:03:53.337Z,91.60
2018-12-18T12:06:29.378Z,95.47
2018-12-18T12:09:07.906Z,77.00
2018-12-18T12:11:43.929Z,68.23
2018-12-18T12:14:20.061Z,132.17
2018-12-18T12:16:56.403Z,162.03
2018-12-18T12:19:32.502Z,191.77
2018-12-18T12:22:08.513Z,140.33
2018-12-18T12:24:44.649Z,186.47
2018-12-18T12:27:26.152Z,175.93
2018-12-18T12:30:02.314Z,192.00
2018-12-18T12:32:38.492Z,205.57
2018-12-18T12:35:14.840Z,203.67
2018-12-18T12:37:51.045Z,201.87
2018-12-18T12:40:27.153Z,192.70
2018-12-18T12:43:03.453Z,206.23
2018-12-18T12:45:39.580Z,194.00
2018-12-18T12:48:17.589Z,246.87
2018-12-18T12:50:53.520Z,223.13
2018-12-18T12:53:29.523Z,201.40
2018-12-18T12:56:05.955Z,168.10
2018-12-18T12:58:41.962Z,164.33
2018-12-18T13:01:18.363Z,150.17
2018-12-18T13:03:54.395Z,145.83
2018-12-18T13:06:36.219Z,136.50
2018-12-18T13:09:09.245Z,183.23
2018-12-18T13:11:45.444Z,185.23
2018-12-18T13:14:21.737Z,200.03
2018-12-18T13:16:58.141Z,190.90
2018-12-18T13:19:34.128Z,190.37
2018-12-18T13:22:10.229Z,186.13
2018-12-18T13:24:46.255Z,268.27
2018-12-18T13:27:22.439Z,357.17
2018-12-18T13:29:59.450Z,219.70
2018-12-18T13:32:35.405Z,74.77
2018-12-18T13:35:11.475Z,91.70
2018-12-18T13:37:47.479Z,72.07
2018-12-18T13:40:23.523Z,124.47
2018-12-18T13:43:00.622Z,130.27
2018-12-18T13:45:36.881Z,114.03
2018-12-18T13:48:13.052Z,124.10
2018-12-18T13:50:48.946Z,206.43
2018-12-18T13:53:25.109Z,155.87
2018-12-18T13:56:01.120Z,122.60
2018-12-18T13:58:37.278Z,163.47
2018-12-18T14:01:14.059Z,140.40
2018-12-18T14:03:50.264Z,172.07
2018-12-18T14:06:26.282Z,155.93
2018-12-18T14:14:02.783Z,156.50
2018-12-18T14:16:39.274Z,157.20
2018-12-18T14:19:15.227Z,113.07
2018-12-18T14:21:51.333Z,121.40
2018-12-18T14:24:27.713Z,115.97
2018-12-18T14:27:04.566Z,190.77
2018-12-18T14:29:40.667Z,127.07
2018-12-18T14:32:16.818Z,140.53
2018-12-18T14:34:53.130Z,193.60
2018-12-18T14:37:29.283Z,309.67
2018-12-18T14:40:06.138Z,302.37
2018-12-18T14:42:42.266Z,316.17
2018-12-18T14:45:18.274Z,139.77
2018-12-18T14:47:54.475Z,109.17
2018-12-18T14:50:30.370Z,69.47
2018-12-18T14:53:06.514Z,99.47
2018-12-18T14:55:42.850Z,150.33
2018-12-18T14:58:18.767Z,220.83
2018-12-18T15:00:58.965Z,210.10
2018-12-18T15:03:35.197Z,301.53
2018-12-18T15:06:11.426Z,352.70
2018-12-18T15:08:47.517Z,279.00
2018-12-18T15:11:23.502Z,177.00
2018-12-18T15:13:54.703Z,237.70
2018-12-18T15:16:25.784Z,201.07
2018-12-18T15:18:57.372Z,173.10
2018-12-18T15:21:28.396Z,158.83
2018-12-18T15:23:59.562Z,133.90
2018-12-18T15:26:30.721Z,146.60
2018-12-18T15:29:01.956Z,146.40
2018-12-18T15:31:32.976Z,209.80
2018-12-18T15:34:04.809Z,189.00
2018-12-18T15:36:35.872Z,148.17
2018-12-18T15:39:08.187Z,179.60
2018-12-18T15:41:39.392Z,187.30
2018-12-18T15:44:11.078Z,135.20
2018-12-18T15:46:41.974Z,91.90
2018-12-18T15:49:17.674Z,82.70
2018-12-18T15:54:44.814Z,172.50
2018-12-18T15:57:15.762Z,266.50
2018-12-18T15:59:46.942Z,230.23
2018-12-18T16:02:24.145Z,210.07
2018-12-18T16:04:51.073Z,225.30
2018-12-18T16:07:22.199Z,185.10
2018-12-18T16:09:53.376Z,225.03
2018-12-18T16:12:24.459Z,178.13
2018-12-18T16:14:55.656Z,155.70
2018-12-18T16:17:27.071Z,183.63
2018-12-18T16:19:58.320Z,231.43
2018-12-18T16:22:29.380Z,201.07
2018-12-18T16:25:00.542Z,230.20
2018-12-18T16:27:31.656Z,181.60
2018-12-18T16:30:02.894Z,189.27
2018-12-18T16:32:33.942Z,190.27
2018-12-18T16:35:05.685Z,223.53
2018-12-18T16:37:36.863Z,231.87
2018-12-18T16:40:09.050Z,258.53
2018-12-18T16:42:40.066Z,240.33
2018-12-18T16:45:11.251Z,215.53
2018-12-18T16:47:42.342Z,181.00
2018-12-18T16:50:13.930Z,188.70
2018-12-18T16:52:44.930Z,164.83
2018-12-18T16:55:16.130Z,189.50
2018-12-18T16:57:47.231Z,166.47
2018-12-18T17:00:18.406Z,130.37
2018-12-18T17:02:49.506Z,94.57
2018-12-18T17:05:20.775Z,141.90
2018-12-18T17:07:51.817Z,139.77
2018-12-18T17:10:23.044Z,167.00
2018-12-18T17:12:57.344Z,119.80
2018-12-18T17:15:28.278Z,135.77
2018-12-18T17:17:59.467Z,73.97
2018-12-18T17:20:30.786Z,63.93
2018-12-18T17:23:01.751Z,63.00
2018-12-18T17:25:32.943Z,78.17
2018-12-18T17:28:05.812Z,129.80
2018-12-18T17:30:41.852Z,137.17
2018-12-18T17:33:13.225Z,134.43
2018-12-18T17:35:54.303Z,118.07
2018-12-18T17:38:37.838Z,71.57
2018-12-18T17:41:08.862Z,64.50
2018-12-18T17:43:40.573Z,102.17
2018-12-18T17:46:11.607Z,123.00
2018-12-18T17:48:44.949Z,128.67
2018-12-18T17:51:16.098Z,127.50
2018-12-18T17:53:47.278Z,186.10
2018-12-18T17:56:18.354Z,170.90
2018-12-18T17:58:49.426Z,172.77
2018-12-18T18:01:20.987Z,158.90
2018-12-18T18:03:52.024Z,168.13
2018-12-18T18:06:23.248Z,151.87
2018-12-18T18:08:54.623Z,189.50
2018-12-18T18:11:25.826Z,215.17
2018-12-18T18:13:57.750Z,190.77
2018-12-18T18:16:28.749Z,197.13
2018-12-18T18:18:59.854Z,124.57
2018-12-18T18:21:31.030Z,140.63
2018-12-18T18:24:02.147Z,131.73
2018-12-18T18:26:33.327Z,142.67
2018-12-18T18:29:04.441Z,156.40
2018-12-18T18:31:35.690Z,153.97
2018-12-18T18:34:06.702Z,147.27
2018-12-18T18:36:38.139Z,132.30
2018-12-18T18:39:09.298Z,99.03
2018-12-18T18:41:40.642Z,94.70
2018-12-18T18:44:11.579Z,106.07
2018-12-18T18:46:42.767Z,110.80
2018-12-18T18:49:13.893Z,101.87
2018-12-18T18:51:45.276Z,86.33
2018-12-18T18:54:16.154Z,88.73
2018-12-18T18:56:47.597Z,91.80
2018-12-18T18:59:18.756Z,96.53
2018-12-18T19:01:49.947Z,162.67
2018-12-18T19:04:21.063Z,192.03
2018-12-18T19:06:52.741Z,159.27
2018-12-18T19:09:23.666Z,85.27
2018-12-18T19:11:54.842Z,51.80
2018-12-18T19:14:25.924Z,36.93
2018-12-18T19:16:57.123Z,43.60
2018-12-18T19:19:28.263Z,46.90
2018-12-18T19:23:24.010Z,40.87
2018-12-18T19:25:55.016Z,38.90
2018-12-18T19:28:26.171Z,35.43
2018-12-18T19:30:57.306Z,49.93
2018-12-18T19:33:28.613Z,40.23
2018-12-18T19:35:59.909Z,42.37
2018-12-18T19:38:31.285Z,44.00
2018-12-18T19:41:02.539Z,45.03
2018-12-18T19:43:34.833Z,46.63
2018-12-18T19:46:09.066Z,69.80
2018-12-18T19:48:40.494Z,78.93
2018-12-18T19:51:11.675Z,84.10
2018-12-18T19:53:42.921Z,57.93
2018-12-18T19:56:13.895Z,52.43
2018-12-18T19:58:45.243Z,56.27
2018-12-18T20:01:16.242Z,54.43
2018-12-18T20:03:47.754Z,81.97
2018-12-18T20:06:20.219Z,75.93
2018-12-18T20:08:51.332Z,97.93
2018-12-18T20:11:22.378Z,66.37
2018-12-18T20:13:53.540Z,77.93
2018-12-18T20:16:24.686Z,88.30
2018-12-18T20:18:55.859Z,79.47
2018-12-18T20:21:26.979Z,74.33
2018-12-18T20:23:59.686Z,64.37
2018-12-18T20:26:31.075Z,82.70
2018-12-18T20:29:02.381Z,81.17
2018-12-18T20:31:33.693Z,111.03
2018-12-18T20:34:04.913Z,99.53
2018-12-18T20:36:35.960Z,95.97
2018-12-18T20:39:09.554Z,72.70
2018-12-18T20:41:41.050Z,59.83
2018-12-18T20:44:12.378Z,140.47
2018-12-18T20:46:43.347Z,86.77
2018-12-18T20:49:14.573Z,123.97
2018-12-18T20:51:45.440Z,130.53
2018-12-18T20:54:16.610Z,78.47
2018-12-18T20:56:47.569Z,75.03
2018-12-18T20:59:23.672Z,58.53
2018-12-18T21:01:59.707Z,94.20
2018-12-18T21:04:35.830Z,56.23
2018-12-18T21:07:11.814Z,51.37
2018-12-18T21:09:48.253Z,58.73
2018-12-18T21:12:24.569Z,41.13
2018-12-18T21:15:00.943Z,49.17
2018-12-18T21:17:36.976Z,55.07
2018-12-18T21:20:13.089Z,38.70
2018-12-18T21:22:49.098Z,41.83
2018-12-18T21:25:25.227Z,36.40
2018-12-18T21:28:01.551Z,38.90
2018-12-18T21:30:37.633Z,35.17
2018-12-18T21:33:13.637Z,48.47
2018-12-18T21:35:50.186Z,43.23
2018-12-18T21:38:30.188Z,53.93
2018-12-18T21:41:07.211Z,41.43
2018-12-18T21:43:43.414Z,51.80
2018-12-18T21:46:20.106Z,43.77
2018-12-18T21:48:55.965Z,56.83
2018-12-18T21:51:31.953Z,35.50
2018-12-18T21:54:07.954Z,52.20
2018-12-18T21:56:43.927Z,51.87
2018-12-18T21:59:19.778Z,106.77
2018-12-18T22:01:55.898Z,47.00
2018-12-18T22:04:31.883Z,70.20
2018-12-18T22:07:08.016Z,49.50
2018-12-18T22:09:43.998Z,45.87
2018-12-18T22:12:20.110Z,35.77
2018-12-18T22:14:56.132Z,29.40
2018-12-18T22:17:32.274Z,45.00
2018-12-18T22:20:09.243Z,38.70
2018-12-18T22:22:45.269Z,36.50
2018-12-18T22:25:21.329Z,37.67
2018-12-18T22:27:58.277Z,29.90
2018-12-18T22:30:34.365Z,25.60
2018-12-18T22:33:10.446Z,31.33
2018-12-18T22:35:46.962Z,32.47
2018-12-18T22:38:23.188Z,39.37
2018-12-18T22:40:59.209Z,31.67
2018-12-18T22:43:35.326Z,33.83
2018-12-18T22:46:11.317Z,35.50
2018-12-18T22:48:47.535Z,30.23
2018-12-18T22:51:23.438Z,35.17
2018-12-18T22:53:59.545Z,28.40
2018-12-18T22:56:35.590Z,27.17
2018-12-18T22:59:11.721Z,31.73
2018-12-18T23:01:47.864Z,34.17
2018-12-18T23:04:23.843Z,31.40
2018-12-18T23:07:00.129Z,28.80
2018-12-18T23:09:36.258Z,33.63
2018-12-18T23:12:12.741Z,32.60
2018-12-18T23:14:48.708Z,33.40
2018-12-18T23:17:24.632Z,30.57
2018-12-18T23:20:00.818Z,30.60
2018-12-18T23:22:36.780Z,31.77
2018-12-18T23:25:13.075Z,38.17
2018-12-18T23:27:48.926Z,28.70
2018-12-18T23:30:25.354Z,32.57
2018-12-18T23:33:01.307Z,36.90
2018-12-18T23:35:37.402Z,37.87
2018-12-18T23:38:13.461Z,34.23
2018-12-18T23:40:49.539Z,40.10
2018-12-18T23:43:26.067Z,37.57
2018-12-18T23:46:02.310Z,36.10
2018-12-18T23:48:39.765Z,32.60
2018-12-18T23:51:16.682Z,32.43
2018-12-18T23:53:52.966Z,27.63
2018-12-18T23:56:28.990Z,36.97
2018-12-18T23:59:05.024Z,33.50
