createdAt,value
2024-03-14T00:00:43.650Z,34.50
2024-03-14T00:03:32.964Z,33.90
2024-03-14T00:06:03.298Z,32.90
2024-03-14T00:08:32.542Z,32.50
2024-03-14T00:11:01.753Z,31.60
2024-03-14T00:13:30.968Z,32.70
2024-03-14T00:16:01.010Z,34.40
2024-03-14T00:18:30.347Z,36.70
2024-03-14T00:20:59.624Z,33.90
2024-03-14T00:23:28.888Z,35.10
2024-03-14T00:25:58.047Z,35.00
2024-03-14T00:28:27.214Z,33.60
2024-03-14T00:30:56.374Z,33.90
2024-03-14T00:33:25.567Z,34.80
2024-03-14T00:35:55.371Z,36.90
2024-03-14T00:38:24.649Z,34.20
2024-03-14T00:40:54.546Z,30.40
2024-03-14T00:43:23.723Z,37.40
2024-03-14T00:45:52.904Z,32.80
2024-03-14T00:48:22.993Z,35.00
2024-03-14T00:50:52.319Z,34.90
2024-03-14T00:53:21.520Z,36.10
2024-03-14T00:55:50.719Z,31.70
2024-03-14T00:58:19.920Z,34.50
2024-03-14T01:00:51.455Z,34.80
2024-03-14T01:03:20.837Z,33.20
2024-03-14T01:05:50.100Z,28.90
2024-03-14T01:08:20.286Z,29.30
2024-03-14T01:10:49.537Z,32.70
2024-03-14T01:13:18.764Z,32.90
2024-03-14T01:15:49.347Z,33.00
2024-03-14T01:18:18.659Z,35.00
2024-03-14T01:20:50.025Z,32.80
2024-03-14T01:23:19.282Z,33.70
2024-03-14T01:25:48.453Z,33.20
2024-03-14T01:28:17.785Z,33.40
2024-03-14T01:30:47.138Z,30.80
2024-03-14T01:33:17.202Z,32.30
2024-03-14T01:35:46.628Z,29.50
2024-03-14T01:38:15.849Z,29.20
2024-03-14T01:40:45.010Z,32.90
2024-03-14T01:43:14.215Z,33.90
2024-03-14T01:45:43.604Z,33.50
2024-03-14T01:48:12.939Z,32.10
2024-03-14T01:50:42.160Z,33.50
2024-03-14T01:53:11.538Z,34.70
2024-03-14T01:55:40.909Z,34.60
2024-03-14T01:58:10.738Z,34.60
2024-03-14T02:00:39.957Z,33.40
2024-03-14T02:03:09.230Z,31.90
2024-03-14T02:05:38.830Z,33.20
2024-03-14T02:08:08.205Z,32.80
2024-03-14T02:10:37.662Z,32.20
2024-03-14T02:13:06.853Z,34.60
2024-03-14T02:15:36.963Z,33.40
2024-03-14T02:18:06.776Z,35.30
2024-03-14T02:20:35.994Z,37.00
2024-03-14T02:23:06.053Z,35.10
2024-03-14T02:25:36.715Z,35.30
2024-03-14T02:28:06.035Z,32.90
2024-03-14T02:30:35.259Z,33.00
2024-03-14T02:33:05.310Z,29.80
2024-03-14T02:35:35.125Z,31.40
2024-03-14T02:38:05.681Z,32.10
2024-03-14T02:40:35.355Z,32.50
2024-03-14T02:43:04.743Z,30.50
2024-03-14T02:45:33.926Z,32.70
2024-03-14T02:48:05.674Z,33.70
2024-03-14T02:50:35.323Z,34.10
2024-03-14T02:53:06.050Z,34.30
2024-03-14T02:55:35.338Z,35.40
2024-03-14T02:58:04.727Z,31.70
2024-03-14T03:00:34.506Z,30.40
2024-03-14T03:03:03.753Z,30.60
2024-03-14T03:05:33.069Z,32.50
2024-03-14T03:08:03.993Z,31.80
2024-03-14T03:10:34.221Z,31.10
2024-03-14T03:13:03.448Z,33.90
2024-03-14T03:15:32.885Z,33.00
2024-03-14T03:18:02.401Z,34.10
2024-03-14T03:20:31.642Z,33.70
2024-03-14T03:23:09.667Z,32.00
2024-03-14T03:25:39.706Z,31.00
2024-03-14T03:28:11.364Z,29.70
2024-03-14T03:30:40.597Z,29.80
2024-03-14T03:33:13.163Z,32.20
2024-03-14T03:35:43.327Z,34.90
2024-03-14T03:38:15.016Z,35.50
2024-03-14T03:40:44.798Z,33.70
2024-03-14T03:43:14.454Z,34.20
2024-03-14T03:45:43.650Z,33.60
2024-03-14T03:48:13.283Z,35.10
2024-03-14T03:50:42.621Z,32.90
2024-03-14T03:53:11.978Z,31.60
2024-03-14T03:55:41.228Z,31.10
2024-03-14T03:58:10.418Z,31.90
2024-03-14T04:00:45.360Z,30.90
2024-03-14T04:03:16.123Z,36.20
2024-03-14T04:05:46.588Z,34.00
2024-03-14T04:08:16.555Z,31.80
2024-03-14T04:10:45.799Z,32.90
2024-03-14T04:13:16.485Z,33.70
2024-03-14T04:15:47.709Z,34.80
2024-03-14T04:18:17.094Z,30.30
2024-03-14T04:20:47.562Z,29.80
2024-03-14T04:23:17.050Z,30.40
2024-03-14T04:25:47.499Z,33.10
2024-03-14T04:28:19.688Z,34.10
2024-03-14T04:30:49.116Z,32.10
2024-03-14T04:33:19.014Z,32.30
2024-03-14T04:35:48.439Z,36.20
2024-03-14T04:38:19.713Z,37.90
2024-03-14T04:40:49.010Z,36.30
2024-03-14T04:43:19.257Z,32.30
2024-03-14T04:45:49.492Z,29.50
2024-03-14T04:48:18.814Z,31.40
2024-03-14T04:50:49.250Z,32.60
2024-03-14T04:53:18.481Z,32.80
2024-03-14T04:55:48.394Z,31.70
2024-03-14T04:58:17.642Z,33.70
2024-03-14T05:00:48.436Z,33.80
2024-03-14T05:03:18.631Z,33.50
2024-03-14T05:05:47.973Z,33.60
2024-03-14T05:08:17.159Z,32.00
2024-03-14T05:10:47.104Z,33.10
2024-03-14T05:13:16.327Z,30.30
2024-03-14T05:15:45.563Z,32.50
2024-03-14T05:18:14.892Z,34.20
2024-03-14T05:20:44.306Z,33.90
2024-03-14T05:23:13.555Z,35.00
2024-03-14T05:25:43.404Z,35.50
2024-03-14T05:28:12.578Z,37.90
2024-03-14T05:30:43.235Z,36.30
2024-03-14T05:33:12.631Z,36.60
2024-03-14T05:35:41.876Z,35.40
2024-03-14T05:38:11.147Z,36.10
2024-03-14T05:40:40.341Z,32.60
2024-03-14T05:43:09.570Z,35.40
2024-03-14T05:45:38.869Z,34.60
2024-03-14T05:48:10.581Z,33.10
2024-03-14T05:50:40.079Z,34.30
2024-03-14T05:53:09.270Z,35.00
2024-03-14T05:55:38.476Z,34.30
2024-03-14T05:58:07.725Z,34.00
2024-03-14T06:00:37.022Z,33.00
2024-03-14T06:03:07.070Z,33.40
2024-03-14T06:05:36.879Z,33.70
2024-03-14T06:08:06.488Z,32.70
2024-03-14T06:10:35.662Z,33.30
2024-03-14T06:13:05.293Z,35.10
2024-03-14T06:15:36.498Z,34.30
2024-03-14T06:18:06.923Z,35.00
2024-03-14T06:20:36.241Z,34.60
2024-03-14T06:23:07.113Z,37.10
2024-03-14T06:25:36.621Z,35.70
2024-03-14T06:28:05.861Z,35.40
2024-03-14T06:30:36.142Z,35.10
2024-03-14T06:33:05.818Z,30.20
2024-03-14T06:35:36.037Z,32.50
2024-03-14T06:38:05.628Z,33.80
2024-03-14T06:40:34.833Z,32.50
2024-03-14T06:43:07.512Z,34.00
2024-03-14T06:45:36.807Z,34.20
2024-03-14T06:48:06.437Z,34.90
2024-03-14T06:50:35.925Z,35.40
2024-03-14T06:53:05.292Z,36.50
2024-03-14T06:55:34.459Z,36.60
2024-03-14T06:58:03.711Z,34.20
2024-03-14T07:00:32.961Z,34.50
2024-03-14T07:03:03.391Z,31.70
2024-03-14T07:05:33.256Z,36.70
2024-03-14T07:08:04.757Z,32.80
2024-03-14T07:10:33.913Z,33.90
2024-03-14T07:13:03.076Z,38.00
2024-03-14T07:15:32.336Z,33.40
2024-03-14T07:18:01.699Z,38.20
2024-03-14T07:20:37.030Z,40.40
2024-03-14T07:23:07.503Z,37.70
2024-03-14T07:25:37.603Z,38.60
2024-03-14T07:28:10.778Z,38.00
2024-03-14T07:30:42.462Z,36.50
2024-03-14T07:33:12.536Z,37.90
2024-03-14T07:35:46.232Z,39.10
2024-03-14T07:38:15.768Z,39.30
2024-03-14T07:40:45.012Z,37.50
2024-03-14T07:43:14.251Z,37.20
2024-03-14T07:45:43.503Z,38.30
2024-03-14T07:48:12.852Z,38.30
2024-03-14T07:50:42.426Z,36.90
2024-03-14T07:53:13.929Z,35.20
2024-03-14T07:55:43.247Z,37.50
2024-03-14T07:58:12.941Z,37.40
2024-03-14T08:00:42.326Z,34.30
2024-03-14T08:03:13.067Z,34.60
2024-03-14T08:05:42.328Z,33.90
2024-03-14T08:08:19.669Z,33.50
2024-03-14T08:10:52.179Z,33.30
2024-03-14T08:13:23.958Z,33.00
2024-03-14T08:16:01.077Z,35.20
2024-03-14T08:18:32.076Z,33.20
2024-03-14T08:21:01.390Z,31.50
2024-03-14T08:23:33.527Z,33.60
2024-03-14T08:26:03.130Z,27.70
2024-03-14T08:28:32.347Z,28.20
2024-03-14T08:31:02.315Z,26.20
2024-03-14T08:33:31.592Z,25.80
2024-03-14T08:36:01.984Z,26.30
2024-03-14T08:38:31.623Z,25.50
2024-03-14T08:41:00.814Z,21.00
2024-03-14T08:43:31.656Z,22.00
2024-03-14T08:46:02.491Z,22.90
2024-03-14T08:48:32.746Z,22.20
2024-03-14T08:51:02.636Z,22.70
2024-03-14T08:53:52.093Z,22.10
2024-03-14T08:56:21.871Z,20.90
2024-03-14T08:58:58.102Z,21.60
2024-03-14T09:01:30.025Z,22.60
2024-03-14T09:06:15.718Z,18.90
2024-03-14T09:08:45.685Z,20.20
2024-03-14T09:11:20.280Z,22.00
2024-03-14T09:13:49.658Z,20.40
2024-03-14T09:16:20.874Z,20.70
2024-03-14T09:18:50.101Z,16.30
2024-03-14T09:21:20.882Z,16.70
2024-03-14T09:23:50.116Z,17.60
2024-03-14T09:26:19.421Z,16.00
2024-03-14T09:28:50.256Z,14.40
2024-03-14T09:31:20.433Z,16.60
2024-03-14T09:33:50.929Z,16.40
2024-03-14T09:36:20.598Z,17.20
2024-03-14T09:38:50.107Z,18.50
2024-03-14T09:41:23.137Z,20.20
2024-03-14T09:43:53.345Z,21.40
2024-03-14T09:50:20.030Z,17.90
2024-03-14T09:52:49.478Z,15.70
2024-03-14T09:55:19.103Z,15.70
2024-03-14T09:57:48.334Z,14.50
2024-03-14T10:00:21.040Z,14.40
2024-03-14T10:04:23.071Z,13.40
2024-03-14T10:06:52.072Z,12.70
2024-03-14T10:09:27.703Z,11.60
2024-03-14T10:12:02.933Z,13.70
2024-03-14T10:14:34.001Z,13.90
2024-03-14T10:17:03.141Z,12.30
2024-03-14T10:19:36.452Z,11.80
2024-03-14T10:22:08.198Z,12.10
2024-03-14T10:24:38.122Z,10.40
2024-03-14T10:27:08.028Z,10.60
2024-03-14T10:29:37.994Z,11.50
2024-03-14T10:32:11.812Z,10.70
2024-03-14T10:34:42.912Z,10.50
2024-03-14T10:37:19.692Z,10.80
2024-03-14T10:39:55.296Z,10.60
2024-03-14T10:42:24.721Z,9.30
2024-03-14T10:44:54.527Z,11.40
2024-03-14T10:47:23.783Z,9.70
2024-03-14T10:49:55.806Z,6.20
2024-03-14T10:52:25.098Z,7.90
2024-03-14T10:54:55.226Z,6.30
2024-03-14T10:57:27.973Z,6.40
2024-03-14T10:59:57.210Z,6.30
2024-03-14T11:02:27.768Z,5.60
2024-03-14T11:04:56.821Z,5.40
2024-03-14T11:07:27.064Z,6.20
2024-03-14T11:10:00.463Z,6.20
2024-03-14T11:12:34.816Z,6.20
2024-03-14T11:15:13.158Z,7.50
2024-03-14T11:17:44.414Z,5.90
2024-03-14T11:20:20.258Z,7.50
2024-03-14T11:22:50.218Z,7.10
2024-03-14T11:25:21.712Z,7.00
2024-03-14T11:27:53.531Z,6.10
2024-03-14T11:30:23.146Z,6.90
2024-03-14T11:32:57.080Z,6.60
2024-03-14T11:35:30.912Z,6.00
2024-03-14T11:38:00.117Z,6.90
2024-03-14T11:40:35.310Z,5.90
2024-03-14T11:43:05.447Z,6.20
2024-03-14T11:45:34.382Z,6.10
2024-03-14T11:48:03.630Z,6.50
2024-03-14T11:50:34.748Z,6.80
2024-03-14T11:53:04.640Z,7.00
2024-03-14T11:55:33.896Z,7.10
2024-03-14T11:58:18.282Z,8.90
2024-03-14T12:00:49.697Z,7.90
2024-03-14T12:03:24.175Z,6.60
2024-03-14T12:05:59.074Z,5.80
2024-03-14T12:08:29.150Z,6.90
2024-03-14T12:10:59.641Z,6.10
2024-03-14T12:13:29.125Z,7.00
2024-03-14T12:16:03.397Z,7.10
2024-03-14T12:18:33.358Z,7.60
2024-03-14T12:21:03.120Z,6.90
2024-03-14T12:23:33.951Z,6.60
2024-03-14T12:26:08.310Z,6.00
2024-03-14T12:28:37.662Z,6.10
2024-03-14T12:31:22.225Z,6.70
2024-03-14T12:33:51.254Z,5.90
2024-03-14T12:36:20.493Z,6.50
2024-03-14T12:38:53.484Z,6.80
2024-03-14T12:41:22.767Z,7.20
2024-03-14T12:43:53.331Z,9.00
2024-03-14T12:46:24.148Z,10.20
2024-03-14T12:48:53.757Z,9.80
2024-03-14T12:51:24.665Z,10.40
2024-03-14T12:53:58.258Z,11.20
2024-03-14T12:56:27.823Z,11.10
2024-03-14T12:58:58.549Z,10.70
2024-03-14T13:01:31.220Z,11.00
2024-03-14T13:04:06.853Z,10.40
2024-03-14T13:06:37.454Z,10.40
2024-03-14T13:09:16.880Z,12.20
2024-03-14T13:12:25.410Z,10.70
2024-03-14T13:15:12.229Z,12.20
2024-03-14T13:17:41.611Z,12.40
2024-03-14T13:20:18.346Z,14.60
2024-03-14T13:22:49.333Z,14.30
2024-03-14T13:25:18.548Z,11.20
2024-03-14T13:27:47.924Z,9.90
2024-03-14T13:30:20.856Z,9.90
2024-03-14T13:32:55.895Z,9.90
2024-03-14T13:35:27.387Z,9.50
2024-03-14T13:37:58.848Z,9.60
2024-03-14T13:40:29.736Z,9.00
2024-03-14T13:42:59.209Z,12.20
2024-03-14T13:45:29.848Z,11.30
2024-03-14T13:48:04.781Z,10.30
2024-03-14T13:50:36.163Z,10.40
2024-03-14T13:53:07.219Z,10.60
2024-03-14T13:55:38.236Z,9.40
2024-03-14T13:58:08.424Z,9.40
2024-03-14T14:00:48.320Z,8.90
2024-03-14T14:03:21.526Z,8.40
2024-03-14T14:05:52.706Z,8.50
2024-03-14T14:08:22.132Z,8.50
2024-03-14T14:10:52.322Z,9.40
2024-03-14T14:13:21.743Z,9.80
2024-03-14T14:15:51.077Z,9.20
2024-03-14T14:18:20.190Z,9.60
2024-03-14T14:20:49.155Z,9.40
2024-03-14T14:23:18.113Z,7.80
2024-03-14T14:25:47.000Z,7.30
2024-03-14T14:28:17.632Z,8.10
2024-03-14T14:30:48.118Z,8.80
2024-03-14T14:33:17.663Z,7.70
2024-03-14T14:35:46.932Z,8.60
2024-03-14T14:38:15.793Z,7.50
2024-03-14T14:40:44.846Z,7.10
2024-03-14T14:43:13.765Z,6.20
2024-03-14T14:45:42.817Z,7.10
2024-03-14T14:48:12.137Z,7.80
2024-03-14T14:50:41.392Z,8.50
2024-03-14T14:53:12.123Z,8.20
2024-03-14T14:55:42.029Z,9.60
2024-03-14T14:58:13.873Z,9.70
2024-03-14T15:00:42.978Z,13.10
2024-03-14T15:03:11.928Z,12.40
2024-03-14T15:05:40.957Z,10.30
2024-03-14T15:08:10.123Z,9.40
2024-03-14T15:10:39.338Z,10.50
2024-03-14T15:13:08.278Z,10.60
2024-03-14T15:15:39.760Z,9.20
2024-03-14T15:18:10.369Z,8.60
2024-03-14T15:20:40.966Z,8.50
2024-03-14T15:23:09.965Z,10.00
2024-03-14T15:25:39.100Z,11.80
2024-03-14T15:28:09.067Z,11.80
2024-03-14T15:30:38.000Z,12.10
2024-03-14T15:33:07.049Z,12.80
2024-03-14T15:35:36.800Z,11.50
2024-03-14T15:38:07.542Z,13.70
2024-03-14T15:40:36.391Z,12.50
2024-03-14T15:43:05.599Z,12.90
2024-03-14T15:45:34.632Z,15.40
2024-03-14T15:48:05.449Z,18.90
2024-03-14T15:50:37.655Z,16.60
2024-03-14T15:53:08.243Z,23.20
2024-03-14T15:55:37.198Z,17.20
2024-03-14T15:58:06.084Z,18.30
2024-03-14T16:00:35.049Z,20.40
2024-03-14T16:03:04.933Z,19.70
2024-03-14T16:05:34.884Z,20.50
2024-03-14T16:08:03.803Z,22.20
2024-03-14T16:10:32.706Z,31.30
2024-03-14T16:13:02.178Z,20.80
2024-03-14T16:15:31.179Z,17.70
2024-03-14T16:18:00.758Z,19.50
2024-03-14T16:20:35.604Z,18.40
2024-03-14T16:23:06.234Z,18.80
2024-03-14T16:25:36.946Z,17.50
2024-03-14T16:28:07.346Z,18.50
2024-03-14T16:30:38.295Z,17.10
2024-03-14T16:33:08.065Z,20.50
2024-03-14T16:35:37.412Z,21.70
2024-03-14T16:38:07.109Z,20.00
2024-03-14T16:40:36.860Z,19.30
2024-03-14T16:43:06.246Z,21.80
2024-03-14T16:45:35.918Z,21.90
2024-03-14T16:48:06.810Z,22.60
2024-03-14T16:50:35.768Z,22.40
2024-03-14T16:53:06.881Z,24.50
2024-03-14T16:55:36.097Z,24.30
2024-03-14T16:58:05.767Z,25.60
2024-03-14T17:00:34.808Z,28.20
2024-03-14T17:03:04.128Z,27.60
2024-03-14T17:05:33.537Z,26.00
2024-03-14T17:08:05.483Z,24.00
2024-03-14T17:10:36.395Z,23.20
2024-03-14T17:13:06.676Z,21.30
2024-03-14T17:15:40.582Z,24.80
2024-03-14T17:18:09.896Z,22.50
2024-03-14T17:20:39.251Z,26.00
2024-03-14T17:23:10.652Z,25.50
2024-03-14T17:25:40.210Z,24.70
2024-03-14T17:28:09.140Z,23.60
2024-03-14T17:30:40.281Z,24.50
2024-03-14T17:33:09.815Z,23.70
2024-03-14T17:35:38.807Z,26.10
2024-03-14T17:38:07.680Z,24.50
2024-03-14T17:40:36.555Z,28.20
2024-03-14T17:43:07.829Z,27.60
2024-03-14T17:45:37.353Z,26.30
2024-03-14T17:48:07.092Z,25.20
2024-03-14T17:50:39.040Z,26.10
2024-03-14T17:53:09.953Z,25.60
2024-03-14T17:55:38.848Z,26.60
2024-03-14T17:58:08.405Z,27.50
2024-03-14T18:00:37.847Z,28.10
2024-03-14T18:03:09.851Z,30.10
2024-03-14T18:05:39.091Z,39.60
2024-03-14T18:08:10.040Z,32.80
2024-03-14T18:10:38.989Z,29.50
2024-03-14T18:13:09.548Z,28.70
2024-03-14T18:15:38.554Z,30.90
2024-03-14T18:18:09.188Z,34.90
2024-03-14T18:20:38.592Z,76.50
2024-03-14T18:23:08.112Z,72.60
2024-03-14T18:25:40.039Z,51.30
2024-03-14T18:28:11.193Z,46.20
2024-03-14T18:30:40.252Z,44.30
2024-03-14T18:33:09.285Z,40.00
2024-03-14T18:35:38.204Z,36.40
2024-03-14T18:38:08.148Z,36.30
2024-03-14T18:40:39.773Z,43.70
2024-03-14T18:43:08.687Z,47.70
2024-03-14T18:45:39.093Z,40.80
2024-03-14T18:48:08.433Z,42.50
2024-03-14T18:50:38.196Z,47.70
2024-03-14T18:53:14.265Z,53.40
2024-03-14T18:55:50.026Z,67.10
2024-03-14T18:58:22.195Z,67.80
2024-03-14T19:00:51.204Z,59.80
2024-03-14T19:03:22.875Z,55.00
2024-03-14T19:05:54.039Z,63.30
2024-03-14T19:08:23.323Z,57.30
2024-03-14T19:10:53.569Z,52.20
2024-03-14T19:13:22.574Z,45.60
2024-03-14T19:15:54.286Z,44.30
2024-03-14T19:18:25.591Z,43.30
2024-03-14T19:20:54.982Z,40.30
2024-03-14T19:23:24.008Z,38.20
2024-03-14T19:25:52.858Z,38.50
2024-03-14T19:28:22.094Z,39.10
2024-03-14T19:30:51.172Z,39.80
2024-03-14T19:33:21.008Z,38.60
2024-03-14T19:35:50.606Z,44.30
2024-03-14T19:38:19.681Z,44.10
2024-03-14T19:40:48.552Z,41.80
2024-03-14T19:43:17.759Z,35.80
2024-03-14T19:45:47.019Z,31.40
2024-03-14T19:48:17.144Z,31.50
2024-03-14T19:50:46.107Z,31.00
2024-03-14T19:53:15.141Z,31.90
2024-03-14T19:55:44.127Z,34.30
2024-03-14T19:58:15.485Z,33.40
2024-03-14T20:00:46.743Z,32.40
2024-03-14T20:03:15.799Z,35.10
2024-03-14T20:05:44.734Z,34.40
2024-03-14T20:08:13.784Z,34.80
2024-03-14T20:10:43.115Z,35.00
2024-03-14T20:13:12.023Z,36.50
2024-03-14T20:15:41.077Z,41.20
2024-03-14T20:18:10.065Z,39.30
2024-03-14T20:20:39.105Z,37.30
2024-03-14T20:23:08.292Z,33.50
2024-03-14T20:25:37.442Z,45.30
2024-03-14T20:28:06.651Z,38.30
2024-03-14T20:30:36.277Z,37.10
2024-03-14T20:33:08.251Z,33.20
2024-03-14T20:35:38.673Z,33.30
2024-03-14T20:38:08.279Z,37.90
2024-03-14T20:43:14.362Z,34.40
2024-03-14T20:45:44.302Z,30.60
2024-03-14T20:48:13.366Z,28.60
2024-03-14T20:50:43.125Z,31.90
2024-03-14T20:53:12.133Z,33.60
2024-03-14T20:55:53.340Z,31.30
2024-03-14T20:58:29.599Z,30.80
2024-03-14T21:00:58.485Z,32.30
2024-03-14T21:03:28.575Z,30.90
2024-03-14T21:05:58.157Z,31.30
2024-03-14T21:08:28.513Z,30.00
2024-03-14T21:10:58.576Z,29.50
2024-03-14T21:13:29.075Z,29.20
2024-03-14T21:15:58.487Z,28.30
2024-03-14T21:18:27.421Z,27.40
2024-03-14T21:20:58.212Z,27.40
2024-03-14T21:23:27.140Z,26.10
2024-03-14T21:25:56.157Z,25.50
2024-03-14T21:28:25.116Z,25.70
2024-03-14T21:30:55.685Z,27.00
2024-03-14T21:33:24.804Z,27.10
2024-03-14T21:35:54.014Z,25.10
2024-03-14T21:38:25.266Z,22.80
2024-03-14T21:40:56.111Z,23.90
2024-03-14T21:43:25.002Z,23.60
2024-03-14T21:45:54.300Z,22.90
2024-03-14T21:48:24.739Z,25.40
2024-03-14T21:50:53.851Z,26.20
2024-03-14T21:53:22.746Z,26.80
2024-03-14T21:55:51.617Z,25.30
2024-03-14T21:58:21.323Z,25.00
2024-03-14T22:00:50.324Z,27.40
2024-03-14T22:03:19.314Z,27.00
2024-03-14T22:05:48.315Z,27.00
2024-03-14T22:08:20.604Z,26.70
2024-03-14T22:10:49.600Z,27.20
2024-03-14T22:13:18.573Z,28.60
2024-03-14T22:15:47.587Z,27.10
2024-03-14T22:18:19.396Z,26.80
2024-03-14T22:20:48.898Z,27.70
2024-03-14T22:23:17.899Z,28.10
2024-03-14T22:25:46.913Z,28.70
2024-03-14T22:28:16.206Z,29.80
2024-03-14T22:30:50.286Z,31.10
2024-03-14T22:33:25.049Z,26.70
2024-03-14T22:35:53.970Z,25.80
2024-03-14T22:38:22.953Z,24.40
2024-03-14T22:40:51.804Z,24.50
2024-03-14T22:43:20.734Z,29.20
2024-03-14T22:45:49.670Z,28.00
2024-03-14T22:48:18.776Z,29.60
2024-03-14T22:50:48.065Z,28.50
2024-03-14T22:53:17.349Z,28.20
2024-03-14T22:55:46.219Z,28.70
2024-03-14T22:58:15.132Z,27.90
2024-03-14T23:00:48.724Z,29.30
2024-03-14T23:03:18.220Z,30.40
2024-03-14T23:05:47.785Z,30.50
2024-03-14T23:08:17.448Z,30.70
2024-03-14T23:10:47.549Z,31.30
2024-03-14T23:13:18.846Z,30.30
2024-03-14T23:15:49.114Z,32.90
2024-03-14T23:18:18.438Z,31.30
2024-03-14T23:20:47.716Z,29.10
2024-03-14T23:23:18.728Z,30.00
2024-03-14T23:25:47.664Z,28.20
2024-03-14T23:28:17.958Z,24.90
2024-03-14T23:30:50.413Z,24.20
2024-03-14T23:33:19.840Z,23.30
2024-03-14T23:35:48.833Z,23.30
2024-03-14T23:38:18.142Z,28.60
2024-03-14T23:40:47.311Z,27.20
2024-03-14T23:43:16.200Z,28.70
2024-03-14T23:45:45.476Z,29.60
2024-03-14T23:48:14.766Z,30.70
2024-03-14T23:50:43.870Z,30.20
2024-03-14T23:53:13.677Z,30.60
2024-03-14T23:55:43.420Z,30.80
2024-03-14T23:58:12.482Z,31.30
