createdAt,value
2018-12-12T00:01:45.175Z,44.50
2018-12-12T00:04:14.730Z,44.30
2018-12-12T00:06:47.489Z,44.80
2018-12-12T00:09:17.092Z,44.80
2018-12-12T00:11:46.628Z,44.70
2018-12-12T00:14:16.422Z,45.00
2018-12-12T00:16:46.008Z,45.10
2018-12-12T00:19:15.512Z,45.30
2018-12-12T00:21:45.207Z,44.60
2018-12-12T00:24:14.692Z,44.90
2018-12-12T00:26:44.486Z,44.90
2018-12-12T00:29:14.189Z,45.20
2018-12-12T00:31:49.528Z,45.10
2018-12-12T00:34:19.171Z,45.30
2018-12-12T00:36:51.031Z,45.20
2018-12-12T00:39:20.890Z,45.40
2018-12-12T00:41:50.460Z,45.20
2018-12-12T00:44:20.325Z,45.20
2018-12-12T00:46:50.054Z,45.00
2018-12-12T00:49:20.774Z,45.00
2018-12-12T00:51:50.317Z,45.60
2018-12-12T00:54:22.598Z,45.10
2018-12-12T00:56:52.055Z,45.20
2018-12-12T00:59:21.777Z,45.30
2018-12-12T01:01:55.058Z,45.10
2018-12-12T01:04:27.448Z,45.00
2018-12-12T01:06:57.835Z,45.40
2018-12-12T01:09:27.426Z,45.40
2018-12-12T01:12:03.880Z,45.30
2018-12-12T01:14:33.650Z,45.00
2018-12-12T01:17:06.548Z,45.10
2018-12-12T01:19:36.453Z,45.20
2018-12-12T01:22:06.011Z,44.80
2018-12-12T01:24:35.499Z,45.30
2018-12-12T01:27:05.268Z,45.30
2018-12-12T01:29:34.938Z,45.50
2018-12-12T01:32:04.790Z,45.70
2018-12-12T01:34:37.050Z,45.10
2018-12-12T01:37:07.000Z,45.20
2018-12-12T01:39:36.606Z,45.30
2018-12-12T01:42:09.259Z,45.70
2018-12-12T01:44:38.769Z,45.10
2018-12-12T01:47:09.060Z,45.30
2018-12-12T01:49:38.621Z,45.50
2018-12-12T01:52:08.792Z,45.30
2018-12-12T01:54:38.263Z,45.60
2018-12-12T01:57:08.657Z,44.90
2018-12-12T01:59:38.555Z,45.70
2018-12-12T02:02:08.489Z,45.90
2018-12-12T02:04:38.034Z,45.30
2018-12-12T02:07:07.827Z,45.30
2018-12-12T02:09:37.401Z,46.00
2018-12-12T02:12:06.980Z,45.60
2018-12-12T02:14:36.555Z,45.00
2018-12-12T02:17:05.996Z,45.80
2018-12-12T02:19:35.499Z,45.40
2018-12-12T02:22:08.113Z,45.50
2018-12-12T02:24:37.887Z,46.00
2018-12-12T02:27:07.688Z,45.80
2018-12-12T02:31:06.932Z,45.50
2018-12-12T02:33:38.841Z,45.50
2018-12-12T02:36:08.560Z,45.70
2018-12-12T02:38:40.210Z,46.00
2018-12-12T02:41:09.778Z,45.70
2018-12-12T02:43:39.418Z,45.90
2018-12-12T02:46:09.450Z,45.70
2018-12-12T02:48:38.937Z,45.70
2018-12-12T02:51:08.673Z,46.00
2018-12-12T02:53:40.070Z,46.00
2018-12-12T02:56:09.844Z,45.60
2018-12-12T02:58:39.348Z,45.60
2018-12-12T03:01:08.876Z,46.10
2018-12-12T03:03:38.475Z,46.20
2018-12-12T03:06:08.081Z,45.60
2018-12-12T03:08:38.413Z,45.60
2018-12-12T03:11:07.928Z,45.90
2018-12-12T03:13:42.085Z,45.90
2018-12-12T03:16:11.586Z,46.00
2018-12-12T03:18:41.753Z,45.70
2018-12-12T03:21:11.611Z,45.70
2018-12-12T03:23:41.511Z,45.40
2018-12-12T03:26:10.982Z,46.00
2018-12-12T03:28:40.481Z,45.70
2018-12-12T03:31:11.999Z,46.10
2018-12-12T03:33:42.699Z,46.00
2018-12-12T03:36:17.148Z,45.70
2018-12-12T03:38:47.595Z,45.80
2018-12-12T03:41:17.432Z,45.70
2018-12-12T03:43:46.864Z,46.00
2018-12-12T03:46:17.179Z,45.90
2018-12-12T03:48:46.614Z,46.00
2018-12-12T03:51:15.986Z,45.70
2018-12-12T03:53:45.671Z,46.00
2018-12-12T03:56:15.155Z,45.90
2018-12-12T03:58:44.913Z,45.90
2018-12-12T04:01:14.547Z,45.90
2018-12-12T04:03:47.683Z,46.00
2018-12-12T04:06:17.495Z,45.90
2018-12-12T04:08:47.464Z,46.00
2018-12-12T04:11:18.025Z,45.40
2018-12-12T04:13:47.949Z,45.60
2018-12-12T04:16:17.821Z,46.20
2018-12-12T04:18:48.034Z,46.10
2018-12-12T04:21:17.551Z,46.60
2018-12-12T04:23:47.179Z,46.20
2018-12-12T04:26:16.845Z,45.70
2018-12-12T04:28:46.603Z,46.40
2018-12-12T04:31:16.239Z,46.60
2018-12-12T04:33:45.818Z,46.30
2018-12-12T04:36:16.273Z,45.90
2018-12-12T04:38:45.838Z,46.00
2018-12-12T04:41:15.353Z,46.00
2018-12-12T04:43:45.066Z,46.50
2018-12-12T04:46:14.583Z,45.30
2018-12-12T04:48:44.730Z,45.70
2018-12-12T04:51:14.312Z,45.90
2018-12-12T04:53:44.043Z,45.80
2018-12-12T04:56:13.881Z,46.20
2018-12-12T04:58:43.519Z,46.40
2018-12-12T05:01:13.283Z,45.40
2018-12-12T05:03:42.737Z,46.40
2018-12-12T05:06:17.831Z,46.10
2018-12-12T05:08:47.427Z,45.90
2018-12-12T05:11:22.458Z,45.60
2018-12-12T05:13:51.919Z,46.30
2018-12-12T05:16:21.405Z,46.00
2018-12-12T05:18:55.925Z,46.00
2018-12-12T05:21:26.022Z,46.00
2018-12-12T05:23:59.597Z,46.20
2018-12-12T05:26:29.065Z,46.20
2018-12-12T05:29:03.328Z,46.60
2018-12-12T05:31:32.800Z,46.50
2018-12-12T05:34:11.887Z,46.60
2018-12-12T05:36:41.299Z,46.30
2018-12-12T05:39:16.703Z,46.50
2018-12-12T05:41:46.440Z,46.20
2018-12-12T05:44:17.829Z,46.60
2018-12-12T05:46:53.383Z,46.70
2018-12-12T05:49:23.683Z,46.70
2018-12-12T05:51:53.312Z,46.90
2018-12-12T05:54:23.898Z,46.40
2018-12-12T05:56:54.854Z,46.40
2018-12-12T06:01:59.352Z,46.40
2018-12-12T06:04:34.531Z,46.60
2018-12-12T06:07:04.166Z,46.90
2018-12-12T06:09:35.498Z,46.40
2018-12-12T06:12:07.665Z,46.40
2018-12-12T06:14:37.698Z,46.40
2018-12-12T06:17:07.412Z,46.10
2018-12-12T06:19:37.219Z,47.20
2018-12-12T06:22:07.502Z,47.50
2018-12-12T06:27:21.472Z,47.20
2018-12-12T06:29:58.774Z,48.10
2018-12-12T06:32:29.071Z,47.80
2018-12-12T06:34:58.702Z,47.60
2018-12-12T06:37:29.272Z,47.80
2018-12-12T06:39:59.997Z,48.10
2018-12-12T06:42:29.935Z,48.30
2018-12-12T06:45:05.983Z,47.80
2018-12-12T06:47:36.344Z,48.10
2018-12-12T06:50:06.118Z,47.80
2018-12-12T06:52:35.623Z,47.20
2018-12-12T06:55:08.358Z,48.50
2018-12-12T06:57:38.967Z,48.30
2018-12-12T07:00:14.076Z,48.40
2018-12-12T07:02:43.773Z,46.20
2018-12-12T07:05:13.814Z,45.80
2018-12-12T07:07:47.596Z,45.10
2018-12-12T07:10:20.814Z,45.10
2018-12-12T07:12:55.108Z,45.00
2018-12-12T07:15:24.471Z,44.10
2018-12-12T07:17:59.138Z,43.70
2018-12-12T07:20:28.646Z,44.40
2018-12-12T07:23:02.982Z,43.60
2018-12-12T07:25:32.639Z,43.60
2018-12-12T07:28:03.456Z,42.90
2018-12-12T07:30:38.254Z,43.40
2018-12-12T07:33:07.989Z,43.80
2018-12-12T07:35:37.968Z,43.80
2018-12-12T07:38:13.154Z,43.80
2018-12-12T07:40:43.915Z,43.20
2018-12-12T07:43:18.896Z,43.90
2018-12-12T07:45:48.304Z,43.90
2018-12-12T07:48:19.379Z,43.90
2018-12-12T07:50:48.840Z,44.00
2018-12-12T07:53:19.753Z,43.90
2018-12-12T07:55:49.272Z,43.90
2018-12-12T07:58:26.220Z,43.90
2018-12-12T08:01:03.360Z,43.90
2018-12-12T08:03:32.931Z,43.90
2018-12-12T08:06:05.848Z,43.90
2018-12-12T08:08:42.581Z,44.00
2018-12-12T08:11:12.665Z,44.00
2018-12-12T08:13:42.542Z,44.00
2018-12-12T08:16:14.282Z,44.00
2018-12-12T08:18:53.166Z,44.00
2018-12-12T08:21:29.332Z,44.00
2018-12-12T08:24:02.993Z,44.00
2018-12-12T08:26:32.774Z,44.00
2018-12-12T08:29:07.080Z,44.00
2018-12-12T08:31:36.796Z,44.00
2018-12-12T08:34:12.319Z,44.10
2018-12-12T08:36:50.247Z,44.00
2018-12-12T08:39:25.664Z,44.00
2018-12-12T08:41:55.501Z,44.10
2018-12-12T08:44:30.005Z,44.20
2018-12-12T08:46:59.827Z,43.90
2018-12-12T08:49:30.244Z,44.10
2018-12-12T08:51:59.795Z,44.10
2018-12-12T08:54:30.747Z,44.10
2018-12-12T08:57:01.234Z,44.10
2018-12-12T08:59:30.720Z,44.10
2018-12-12T09:02:06.095Z,44.10
2018-12-12T09:04:40.930Z,44.10
2018-12-12T09:07:16.122Z,44.70
2018-12-12T09:09:48.869Z,43.20
2018-12-12T09:12:18.571Z,43.60
2018-12-12T09:14:48.255Z,43.20
2018-12-12T09:17:17.804Z,43.90
2018-12-12T09:19:50.007Z,44.00
2018-12-12T09:22:25.110Z,43.80
2018-12-12T09:24:54.604Z,43.30
2018-12-12T09:27:31.287Z,43.40
2018-12-12T09:30:00.905Z,43.50
2018-12-12T09:32:35.982Z,43.20
2018-12-12T09:37:41.093Z,42.90
2018-12-12T09:40:11.424Z,43.40
2018-12-12T09:42:45.774Z,43.10
2018-12-12T09:45:21.546Z,43.20
2018-12-12T09:47:51.610Z,43.10
2018-12-12T09:50:21.334Z,43.00
2018-12-12T09:52:55.368Z,43.00
2018-12-12T09:55:24.999Z,42.90
2018-12-12T09:57:54.539Z,42.80
2018-12-12T10:00:28.691Z,42.70
2018-12-12T10:02:59.148Z,42.40
2018-12-12T10:05:28.868Z,42.70
2018-12-12T10:07:58.501Z,42.70
2018-12-12T10:10:32.918Z,42.90
2018-12-12T10:13:02.623Z,42.90
2018-12-12T10:15:37.321Z,42.90
2018-12-12T10:18:07.241Z,43.10
2018-12-12T10:20:38.529Z,42.40
2018-12-12T10:23:08.130Z,42.90
2018-12-12T10:25:43.057Z,42.80
2018-12-12T10:28:13.365Z,43.10
2018-12-12T10:33:23.346Z,42.90
2018-12-12T10:35:52.881Z,43.00
2018-12-12T10:38:26.011Z,42.40
2018-12-12T10:40:55.693Z,42.60
2018-12-12T10:43:26.446Z,42.50
2018-12-12T10:45:55.997Z,42.50
2018-12-12T10:48:25.613Z,42.40
2018-12-12T10:51:01.945Z,42.80
2018-12-12T10:53:33.586Z,43.00
2018-12-12T10:56:03.676Z,42.60
2018-12-12T10:58:33.338Z,42.90
2018-12-12T11:01:08.064Z,43.10
2018-12-12T11:03:44.321Z,43.00
2018-12-12T11:06:15.461Z,43.00
2018-12-12T11:08:51.167Z,42.90
2018-12-12T11:11:26.980Z,43.40
2018-12-12T11:13:59.656Z,42.80
2018-12-12T11:16:49.702Z,42.60
2018-12-12T11:19:19.223Z,42.70
2018-12-12T11:21:49.782Z,42.80
2018-12-12T11:24:25.473Z,42.50
2018-12-12T11:26:55.826Z,42.70
2018-12-12T11:29:26.186Z,42.90
2018-12-12T11:31:55.978Z,42.90
2018-12-12T11:34:28.360Z,42.60
2018-12-12T11:36:57.868Z,42.70
2018-12-12T11:39:29.412Z,42.90
2018-12-12T11:41:59.100Z,42.90
2018-12-12T11:44:32.387Z,43.00
2018-12-12T11:47:04.089Z,43.10
2018-12-12T11:49:33.836Z,43.00
2018-12-12T11:52:06.451Z,42.60
2018-12-12T11:54:41.190Z,42.80
2018-12-12T11:59:45.693Z,42.40
2018-12-12T12:02:20.817Z,42.50
2018-12-12T12:04:50.391Z,42.70
2018-12-12T12:07:19.935Z,42.90
2018-12-12T12:09:57.021Z,42.40
2018-12-12T12:12:26.792Z,42.60
2018-12-12T12:15:02.328Z,42.60
2018-12-12T12:17:32.227Z,42.80
2018-12-12T12:20:05.399Z,42.90
2018-12-12T12:22:35.046Z,42.70
2018-12-12T12:25:05.000Z,42.70
2018-12-12T12:27:34.509Z,43.10
2018-12-12T12:30:07.160Z,42.40
2018-12-12T12:32:42.084Z,42.90
2018-12-12T12:35:11.938Z,42.30
2018-12-12T12:37:41.451Z,42.40
2018-12-12T12:40:13.652Z,42.40
2018-12-12T12:45:18.843Z,42.50
2018-12-12T12:47:48.527Z,42.20
2018-12-12T12:50:22.593Z,42.50
2018-12-12T12:52:57.772Z,42.50
2018-12-12T12:55:27.579Z,42.50
2018-12-12T12:58:03.425Z,42.70
2018-12-12T13:00:36.303Z,42.50
2018-12-12T13:05:46.713Z,42.10
2018-12-12T13:08:16.220Z,42.60
2018-12-12T13:13:21.520Z,42.90
2018-12-12T13:15:55.500Z,42.60
2018-12-12T13:18:25.202Z,42.50
2018-12-12T13:20:56.869Z,42.60
2018-12-12T13:23:36.530Z,42.90
2018-12-12T13:26:06.472Z,42.90
2018-12-12T13:28:37.271Z,42.70
2018-12-12T13:31:06.959Z,42.40
2018-12-12T13:33:54.744Z,42.60
2018-12-12T13:36:25.303Z,42.80
2018-12-12T13:39:08.195Z,42.90
2018-12-12T13:41:51.625Z,42.60
2018-12-12T13:44:25.821Z,42.60
2018-12-12T13:46:55.618Z,42.30
2018-12-12T13:49:27.242Z,42.40
2018-12-12T13:52:02.199Z,42.80
2018-12-12T13:54:31.766Z,42.50
2018-12-12T13:57:01.660Z,42.50
2018-12-12T13:59:31.512Z,42.20
2018-12-12T14:04:42.829Z,42.30
2018-12-12T14:07:12.662Z,42.60
2018-12-12T14:09:47.799Z,42.80
2018-12-12T14:12:17.685Z,42.60
2018-12-12T14:14:50.548Z,42.60
2018-12-12T14:17:24.948Z,42.60
2018-12-12T14:19:54.585Z,42.80
2018-12-12T14:22:34.663Z,42.80
2018-12-12T14:25:14.746Z,42.80
2018-12-12T14:27:45.083Z,42.90
2018-12-12T14:32:51.946Z,43.00
2018-12-12T14:36:06.120Z,42.50
2018-12-12T14:38:37.063Z,42.60
2018-12-12T14:41:12.208Z,42.70
2018-12-12T14:44:09.376Z,42.90
2018-12-12T14:46:44.399Z,43.20
2018-12-12T14:49:14.119Z,43.10
2018-12-12T14:51:46.263Z,43.10
2018-12-12T14:54:15.826Z,42.70
2018-12-12T14:56:47.573Z,43.10
2018-12-12T14:59:18.458Z,43.00
2018-12-12T15:01:48.087Z,42.80
2018-12-12T15:04:19.485Z,42.70
2018-12-12T15:06:49.331Z,42.70
2018-12-12T15:09:18.825Z,42.40
2018-12-12T15:11:58.473Z,42.30
2018-12-12T15:14:28.284Z,42.50
2018-12-12T15:17:03.674Z,42.10
2018-12-12T15:19:33.145Z,43.00
2018-12-12T15:22:05.162Z,42.80
2018-12-12T15:24:35.530Z,42.70
2018-12-12T15:27:09.830Z,42.60
2018-12-12T15:29:39.504Z,42.20
2018-12-12T15:32:11.792Z,42.30
2018-12-12T15:34:42.383Z,42.60
2018-12-12T15:37:12.263Z,42.70
2018-12-12T15:39:50.796Z,42.80
2018-12-12T15:42:21.831Z,42.90
2018-12-12T15:44:57.214Z,42.30
2018-12-12T15:47:29.885Z,42.90
2018-12-12T15:49:59.730Z,42.80
2018-12-12T15:52:29.822Z,43.00
2018-12-12T15:57:41.579Z,43.00
2018-12-12T16:00:11.727Z,43.00
2018-12-12T16:02:49.163Z,42.60
2018-12-12T16:05:19.173Z,42.60
2018-12-12T16:07:54.906Z,43.00
2018-12-12T16:10:24.917Z,42.80
2018-12-12T16:12:54.659Z,42.80
2018-12-12T16:17:59.820Z,43.10
2018-12-12T16:20:29.909Z,42.50
2018-12-12T16:23:04.939Z,42.50
2018-12-12T16:26:43.278Z,42.60
2018-12-12T16:29:13.219Z,42.80
2018-12-12T16:31:42.876Z,42.50
2018-12-12T16:34:17.184Z,42.20
2018-12-12T16:36:49.437Z,42.90
2018-12-12T16:39:19.145Z,42.50
2018-12-12T16:41:48.811Z,42.60
2018-12-12T16:44:23.666Z,42.40
2018-12-12T16:46:53.285Z,42.50
2018-12-12T16:49:24.872Z,42.80
2018-12-12T16:51:54.610Z,42.80
2018-12-12T16:54:36.763Z,42.80
2018-12-12T16:57:13.566Z,42.80
2018-12-12T16:59:43.065Z,42.50
2018-12-12T17:03:42.425Z,42.70
2018-12-12T17:08:55.714Z,42.90
2018-12-12T17:11:31.975Z,42.60
2018-12-12T17:14:01.690Z,42.40
2018-12-12T17:16:31.252Z,42.80
2018-12-12T17:19:01.123Z,42.90
2018-12-12T17:21:30.824Z,42.60
2018-12-12T17:24:05.940Z,43.00
2018-12-12T17:26:36.836Z,42.70
2018-12-12T17:29:07.237Z,42.60
2018-12-12T17:31:36.728Z,42.50
2018-12-12T17:34:06.503Z,42.80
2018-12-12T17:36:43.446Z,42.40
2018-12-12T17:39:13.341Z,42.60
2018-12-12T17:41:42.905Z,42.20
2018-12-12T17:44:15.226Z,42.30
2018-12-12T17:46:50.117Z,42.40
2018-12-12T17:49:19.847Z,42.20
2018-12-12T17:51:54.632Z,42.40
2018-12-12T17:54:31.359Z,42.20
2018-12-12T17:57:04.495Z,42.30
2018-12-12T17:59:36.620Z,42.60
2018-12-12T18:02:06.334Z,42.30
2018-12-12T18:04:36.193Z,42.60
2018-12-12T18:07:12.436Z,42.40
2018-12-12T18:09:49.924Z,42.80
2018-12-12T18:12:19.583Z,42.80
2018-12-12T18:14:48.997Z,42.90
2018-12-12T18:17:18.646Z,42.70
2018-12-12T18:19:48.152Z,42.80
2018-12-12T18:22:17.710Z,42.70
2018-12-12T18:24:53.433Z,42.80
2018-12-12T18:27:25.628Z,42.60
2018-12-12T18:31:30.168Z,42.60
2018-12-12T18:34:04.897Z,42.70
2018-12-12T18:36:40.700Z,42.40
2018-12-12T18:39:10.930Z,41.80
