createdAt,value
2023-01-13T00:01:38.489Z,19.73
2023-01-13T00:04:40.873Z,19.52
2023-01-13T00:07:43.674Z,19.71
2023-01-13T00:10:49.422Z,19.71
2023-01-13T00:13:51.498Z,19.66
2023-01-13T00:16:54.396Z,19.44
2023-01-13T00:19:57.224Z,19.65
2023-01-13T00:23:00.847Z,19.59
2023-01-13T00:26:06.782Z,19.68
2023-01-13T00:29:09.397Z,19.25
2023-01-13T00:32:11.420Z,19.42
2023-01-13T00:35:14.174Z,19.27
2023-01-13T00:38:16.272Z,19.08
2023-01-13T00:41:21.838Z,19.04
2023-01-13T00:44:24.031Z,18.94
2023-01-13T00:47:26.758Z,18.84
2023-01-13T00:50:30.819Z,18.93
2023-01-13T00:53:35.532Z,18.97
2023-01-13T00:56:40.873Z,19.04
2023-01-13T00:59:44.234Z,18.81
2023-01-13T01:02:46.474Z,18.97
2023-01-13T01:05:49.222Z,18.76
2023-01-13T01:08:52.837Z,18.50
2023-01-13T01:11:56.177Z,18.81
2023-01-13T01:14:58.519Z,18.81
2023-01-13T01:18:00.827Z,18.84
2023-01-13T01:21:03.765Z,18.50
2023-01-13T01:24:06.936Z,18.60
2023-01-13T01:27:09.011Z,18.43
2023-01-13T01:30:12.551Z,18.47
2023-01-13T01:33:15.049Z,18.24
2023-01-13T01:36:20.175Z,18.15
2023-01-13T01:39:22.607Z,18.10
2023-01-13T01:42:45.900Z,17.98
2023-01-13T01:45:48.006Z,17.95
2023-01-13T01:48:50.927Z,18.09
2023-01-13T01:51:58.963Z,18.02
2023-01-13T01:55:18.844Z,18.15
2023-01-13T01:58:38.481Z,17.99
2023-01-13T02:01:43.558Z,17.98
2023-01-13T02:04:51.648Z,18.02
2023-01-13T02:07:57.434Z,18.12
2023-01-13T02:10:59.476Z,18.04
2023-01-13T02:14:02.323Z,17.89
2023-01-13T02:17:32.903Z,17.58
2023-01-13T02:21:14.407Z,17.77
2023-01-13T02:25:04.995Z,17.78
2023-01-13T02:29:12.471Z,17.74
2023-01-13T02:32:31.397Z,17.81
2023-01-13T02:35:52.240Z,17.64
2023-01-13T02:39:04.117Z,17.78
2023-01-13T02:42:34.569Z,17.54
2023-01-13T02:45:44.379Z,17.73
2023-01-13T02:48:49.275Z,17.57
2023-01-13T02:51:52.838Z,18.28
2023-01-13T02:55:03.245Z,18.26
2023-01-13T02:58:09.679Z,18.16
2023-01-13T03:01:12.216Z,18.28
2023-01-13T03:04:35.438Z,18.15
2023-01-13T03:07:50.104Z,18.15
2023-01-13T03:11:08.352Z,17.95
2023-01-13T03:14:53.145Z,17.81
2023-01-13T03:18:32.722Z,18.19
2023-01-13T03:21:59.491Z,18.04
2023-01-13T03:25:14.375Z,17.73
2023-01-13T03:28:28.007Z,17.85
2023-01-13T03:31:35.410Z,17.77
2023-01-13T03:34:50.982Z,17.88
2023-01-13T03:38:11.847Z,18.16
2023-01-13T03:41:30.259Z,17.92
2023-01-13T03:44:53.014Z,18.18
2023-01-13T03:48:00.048Z,18.09
2023-01-13T03:51:15.841Z,18.04
2023-01-13T03:54:21.234Z,18.13
2023-01-13T03:57:29.172Z,18.01
2023-01-13T04:00:40.615Z,17.73
2023-01-13T04:03:55.753Z,17.86
2023-01-13T04:07:17.634Z,17.34
2023-01-13T04:10:35.036Z,17.74
2023-01-13T04:13:42.437Z,17.58
2023-01-13T04:16:44.530Z,17.74
2023-01-13T04:19:47.346Z,17.71
2023-01-13T04:22:49.740Z,17.50
2023-01-13T04:25:52.718Z,17.71
2023-01-13T04:28:55.801Z,17.57
2023-01-13T04:31:58.375Z,17.88
2023-01-13T04:35:00.974Z,17.45
2023-01-13T04:38:08.907Z,17.77
2023-01-13T04:41:11.581Z,17.61
2023-01-13T04:44:14.339Z,17.71
2023-01-13T04:47:16.217Z,17.84
2023-01-13T04:50:19.982Z,17.73
2023-01-13T04:53:22.152Z,17.78
2023-01-13T04:56:25.268Z,17.50
2023-01-13T04:59:27.421Z,17.79
2023-01-13T05:02:29.686Z,17.65
2023-01-13T05:05:32.742Z,18.05
2023-01-13T05:08:35.256Z,17.92
2023-01-13T05:11:55.798Z,17.86
2023-01-13T05:15:16.501Z,18.09
2023-01-13T05:18:19.676Z,18.02
2023-01-13T05:21:41.354Z,17.95
2023-01-13T05:25:02.437Z,17.84
2023-01-13T05:28:05.366Z,18.08
2023-01-13T05:31:07.698Z,17.65
2023-01-13T05:34:10.198Z,17.74
2023-01-13T05:37:13.958Z,17.86
2023-01-13T05:40:36.563Z,17.58
2023-01-13T05:43:38.857Z,17.45
2023-01-13T05:46:42.594Z,17.28
2023-01-13T05:49:44.689Z,17.19
2023-01-13T05:52:48.054Z,17.65
2023-01-13T05:55:51.393Z,17.91
2023-01-13T05:58:54.371Z,17.53
2023-01-13T06:01:56.505Z,17.53
2023-01-13T06:04:59.347Z,17.26
2023-01-13T06:08:03.104Z,17.79
2023-01-13T06:11:05.597Z,17.85
2023-01-13T06:14:07.780Z,17.99
2023-01-13T06:17:15.976Z,17.81
2023-01-13T06:20:18.903Z,17.81
2023-01-13T06:23:21.563Z,18.06
2023-01-13T06:26:25.661Z,18.13
2023-01-13T06:29:28.009Z,17.95
2023-01-13T06:32:35.691Z,17.58
2023-01-13T06:35:41.847Z,17.91
2023-01-13T06:38:48.027Z,17.91
2023-01-13T06:42:25.667Z,17.73
2023-01-13T06:45:29.936Z,18.08
2023-01-13T06:48:34.591Z,18.25
2023-01-13T06:51:36.750Z,18.12
2023-01-13T06:54:39.747Z,18.13
2023-01-13T06:57:56.203Z,18.25
2023-01-13T07:01:02.125Z,18.22
2023-01-13T07:04:04.563Z,18.26
2023-01-13T07:07:08.577Z,17.96
2023-01-13T07:10:13.631Z,18.12
2023-01-13T07:13:35.009Z,18.21
2023-01-13T07:16:37.524Z,18.16
2023-01-13T07:19:40.838Z,18.01
2023-01-13T07:22:44.073Z,18.10
2023-01-13T07:25:47.792Z,18.18
2023-01-13T07:28:49.764Z,18.16
2023-01-13T07:31:52.368Z,18.22
2023-01-13T07:34:54.867Z,18.19
2023-01-13T07:37:57.093Z,18.29
2023-01-13T07:41:19.745Z,18.13
2023-01-13T07:44:23.597Z,18.22
2023-01-13T07:47:26.097Z,18.24
2023-01-13T07:50:28.820Z,18.13
2023-01-13T07:53:32.246Z,18.21
2023-01-13T07:56:35.072Z,18.32
2023-01-13T07:59:37.477Z,18.19
2023-01-13T08:02:39.995Z,18.22
2023-01-13T08:05:42.700Z,17.89
2023-01-13T08:08:45.808Z,18.12
2023-01-13T08:12:07.938Z,18.09
2023-01-13T08:15:10.857Z,18.06
2023-01-13T08:18:14.157Z,18.24
2023-01-13T08:21:17.168Z,18.26
2023-01-13T08:24:19.526Z,18.16
2023-01-13T08:27:21.942Z,18.09
2023-01-13T08:30:24.878Z,18.18
2023-01-13T08:33:27.962Z,18.16
2023-01-13T08:36:30.155Z,18.18
2023-01-13T08:39:32.950Z,18.21
2023-01-13T08:42:35.538Z,18.24
2023-01-13T08:45:38.244Z,18.19
2023-01-13T08:48:40.602Z,18.24
2023-01-13T08:51:42.924Z,18.22
2023-01-13T08:54:45.372Z,18.24
2023-01-13T08:57:47.833Z,18.12
2023-01-13T09:00:49.783Z,18.21
2023-01-13T09:03:52.317Z,18.21
2023-01-13T09:06:55.566Z,18.22
2023-01-13T09:09:58.002Z,18.19
2023-01-13T09:13:14.246Z,18.19
2023-01-13T09:16:16.984Z,18.22
2023-01-13T09:19:19.255Z,18.19
2023-01-13T09:22:22.086Z,18.19
2023-01-13T09:25:24.401Z,18.19
2023-01-13T09:28:27.218Z,18.22
2023-01-13T09:31:30.708Z,18.21
2023-01-13T09:34:52.004Z,18.16
2023-01-13T09:37:54.620Z,18.21
2023-01-13T09:40:57.365Z,18.19
2023-01-13T09:44:01.812Z,18.19
2023-01-13T09:47:12.706Z,18.19
2023-01-13T09:50:38.153Z,18.12
2023-01-13T09:53:51.511Z,18.13
2023-01-13T09:56:53.665Z,18.26
2023-01-13T09:59:58.096Z,18.32
2023-01-13T10:03:24.024Z,18.39
2023-01-13T10:06:37.454Z,18.47
2023-01-13T10:09:54.306Z,18.57
2023-01-13T10:13:15.002Z,18.59
2023-01-13T10:16:30.907Z,18.67
2023-01-13T10:19:49.430Z,18.70
2023-01-13T10:23:11.857Z,18.79
2023-01-13T10:27:05.721Z,18.79
2023-01-13T10:30:31.622Z,18.90
2023-01-13T10:33:34.179Z,18.89
2023-01-13T10:36:36.545Z,18.97
2023-01-13T10:39:45.043Z,18.97
2023-01-13T10:42:47.040Z,18.94
2023-01-13T10:46:11.838Z,19.01
2023-01-13T10:49:26.328Z,19.03
2023-01-13T10:52:30.196Z,19.07
2023-01-13T10:55:37.516Z,19.15
2023-01-13T10:58:39.911Z,19.12
2023-01-13T11:02:07.880Z,19.11
2023-01-13T11:05:24.654Z,19.14
2023-01-13T11:08:30.181Z,19.18
2023-01-13T11:11:40.681Z,19.30
2023-01-13T11:14:45.849Z,19.38
2023-01-13T11:18:05.247Z,19.35
2023-01-13T11:21:27.937Z,19.44
2023-01-13T11:24:50.041Z,19.36
2023-01-13T11:28:23.977Z,19.39
2023-01-13T11:31:34.276Z,19.30
2023-01-13T11:34:41.544Z,19.36
2023-01-13T11:37:53.587Z,19.42
2023-01-13T11:41:25.183Z,19.41
2023-01-13T11:44:40.740Z,19.38
2023-01-13T11:47:49.305Z,19.41
2023-01-13T11:51:14.594Z,19.42
2023-01-13T11:54:30.136Z,19.32
2023-01-13T11:57:44.335Z,19.45
2023-01-13T12:01:35.026Z,19.48
2023-01-13T12:04:58.298Z,19.28
2023-01-13T12:08:26.325Z,19.44
2023-01-13T12:12:00.955Z,19.50
2023-01-13T12:15:15.485Z,19.51
2023-01-13T12:18:43.564Z,19.11
2023-01-13T12:22:06.994Z,19.10
2023-01-13T12:25:30.454Z,18.96
2023-01-13T12:28:44.678Z,18.96
2023-01-13T12:31:49.556Z,18.93
2023-01-13T12:35:10.086Z,18.83
2023-01-13T12:38:36.902Z,18.87
2023-01-13T12:42:11.628Z,18.84
2023-01-13T12:45:18.595Z,18.81
2023-01-13T12:48:56.977Z,18.86
2023-01-13T12:52:03.583Z,18.79
2023-01-13T12:55:16.108Z,18.77
2023-01-13T12:58:28.453Z,18.74
2023-01-13T13:01:40.741Z,18.73
2023-01-13T13:04:51.219Z,18.69
2023-01-13T13:08:11.218Z,18.49
2023-01-13T13:11:32.484Z,18.60
2023-01-13T13:14:37.541Z,18.64
2023-01-13T13:17:40.544Z,18.60
2023-01-13T13:20:57.906Z,18.59
2023-01-13T13:24:04.494Z,18.47
2023-01-13T13:27:38.798Z,18.57
2023-01-13T13:30:50.940Z,18.60
2023-01-13T13:34:29.841Z,18.59
2023-01-13T13:38:22.613Z,18.61
2023-01-13T13:41:44.767Z,18.57
2023-01-13T13:45:07.633Z,18.67
2023-01-13T13:48:28.089Z,18.64
2023-01-13T13:51:40.815Z,18.83
2023-01-13T13:54:48.359Z,18.91
2023-01-13T13:57:54.966Z,18.94
2023-01-13T14:00:58.875Z,19.00
2023-01-13T14:04:08.046Z,18.91
2023-01-13T14:07:21.964Z,19.04
2023-01-13T14:10:29.267Z,19.03
2023-01-13T14:13:32.786Z,19.10
2023-01-13T14:16:38.814Z,19.10
2023-01-13T14:20:00.552Z,19.07
2023-01-13T14:23:27.324Z,19.28
2023-01-13T14:26:37.076Z,19.32
2023-01-13T14:29:46.882Z,19.41
2023-01-13T14:32:54.348Z,19.38
2023-01-13T14:36:18.194Z,19.42
2023-01-13T14:39:27.714Z,19.44
2023-01-13T14:42:49.304Z,19.47
2023-01-13T14:46:03.815Z,19.47
2023-01-13T14:49:44.604Z,19.54
2023-01-13T14:52:55.819Z,19.52
2023-01-13T14:56:00.767Z,19.48
2023-01-13T14:59:22.861Z,19.61
2023-01-13T15:02:30.140Z,19.61
2023-01-13T15:05:36.480Z,19.62
2023-01-13T15:08:44.203Z,19.68
2023-01-13T15:11:47.974Z,19.14
2023-01-13T15:14:55.645Z,19.27
2023-01-13T15:18:07.045Z,19.69
2023-01-13T15:21:14.402Z,19.73
2023-01-13T15:24:24.501Z,19.72
2023-01-13T15:27:28.001Z,19.81
2023-01-13T15:30:31.946Z,19.72
2023-01-13T15:33:45.369Z,19.86
2023-01-13T15:36:47.438Z,19.76
2023-01-13T15:39:50.308Z,19.82
2023-01-13T15:43:12.441Z,19.82
2023-01-13T15:46:36.751Z,19.83
2023-01-13T15:49:46.221Z,19.82
2023-01-13T15:52:48.753Z,19.69
2023-01-13T15:55:55.245Z,19.79
2023-01-13T15:58:57.856Z,19.58
2023-01-13T16:02:00.936Z,19.82
2023-01-13T16:05:06.939Z,19.90
2023-01-13T16:08:31.351Z,19.86
2023-01-13T16:11:35.526Z,19.83
2023-01-13T16:14:37.883Z,19.50
2023-01-13T16:17:42.265Z,19.85
2023-01-13T16:20:44.912Z,19.32
2023-01-13T16:23:48.909Z,19.82
2023-01-13T16:26:52.881Z,19.89
2023-01-13T16:29:55.745Z,19.97
2023-01-13T16:32:58.845Z,19.97
2023-01-13T16:36:10.325Z,19.99
2023-01-13T16:39:22.710Z,20.02
2023-01-13T16:42:25.788Z,20.02
2023-01-13T16:45:28.105Z,20.09
2023-01-13T16:48:30.695Z,20.09
2023-01-13T16:51:33.466Z,20.08
2023-01-13T16:54:36.248Z,20.08
2023-01-13T16:57:38.448Z,20.10
2023-01-13T17:00:48.581Z,20.08
2023-01-13T17:03:52.132Z,20.09
2023-01-13T17:06:58.581Z,20.15
2023-01-13T17:10:00.944Z,20.15
2023-01-13T17:13:14.796Z,20.23
2023-01-13T17:16:22.045Z,20.19
2023-01-13T17:19:25.930Z,20.02
2023-01-13T17:22:30.840Z,19.72
2023-01-13T17:25:33.519Z,19.54
2023-01-13T17:28:35.760Z,19.51
2023-01-13T17:31:39.112Z,19.41
2023-01-13T17:34:41.454Z,19.38
2023-01-13T17:37:43.919Z,19.30
2023-01-13T17:40:46.052Z,19.14
2023-01-13T17:43:48.672Z,18.02
2023-01-13T17:46:51.289Z,18.71
2023-01-13T17:49:54.023Z,19.03
2023-01-13T17:52:56.383Z,19.08
2023-01-13T17:55:59.071Z,19.17
2023-01-13T17:59:01.869Z,19.21
2023-01-13T18:02:04.922Z,19.14
2023-01-13T18:05:07.763Z,19.11
2023-01-13T18:08:10.972Z,19.11
2023-01-13T18:11:15.153Z,18.71
2023-01-13T18:14:22.931Z,18.46
2023-01-13T18:17:25.197Z,18.57
2023-01-13T18:20:48.973Z,18.61
2023-01-13T18:24:09.852Z,18.94
2023-01-13T18:27:23.229Z,19.00
2023-01-13T18:30:25.902Z,19.00
2023-01-13T18:33:28.477Z,18.99
2023-01-13T18:36:30.477Z,18.96
2023-01-13T18:39:33.157Z,18.91
2023-01-13T18:42:55.271Z,18.96
2023-01-13T18:45:57.795Z,18.87
2023-01-13T18:49:00.292Z,18.81
2023-01-13T18:52:03.221Z,18.83
2023-01-13T18:55:05.723Z,18.81
2023-01-13T18:58:10.998Z,18.79
2023-01-13T19:01:13.624Z,18.76
2023-01-13T19:04:18.356Z,18.81
2023-01-13T19:07:26.285Z,18.71
2023-01-13T19:10:32.024Z,18.76
2023-01-13T19:13:37.445Z,18.73
2023-01-13T19:16:39.881Z,18.70
2023-01-13T19:19:47.600Z,18.64
2023-01-13T19:22:56.886Z,18.66
2023-01-13T19:26:07.001Z,18.66
2023-01-13T19:29:09.885Z,18.53
2023-01-13T19:32:12.984Z,18.66
2023-01-13T19:35:18.419Z,18.56
2023-01-13T19:38:21.861Z,18.56
2023-01-13T19:41:43.076Z,18.56
2023-01-13T19:45:04.175Z,18.61
2023-01-13T19:48:09.290Z,18.61
2023-01-13T19:51:14.612Z,18.53
2023-01-13T19:54:18.393Z,18.60
2023-01-13T19:57:21.362Z,18.42
2023-01-13T20:00:24.261Z,18.63
2023-01-13T20:03:31.557Z,18.86
2023-01-13T20:06:34.932Z,19.06
2023-01-13T20:09:43.817Z,19.18
2023-01-13T20:12:47.132Z,19.17
2023-01-13T20:15:50.483Z,19.17
2023-01-13T20:18:53.878Z,19.22
2023-01-13T20:21:56.708Z,19.30
2023-01-13T20:24:59.299Z,19.34
2023-01-13T20:28:04.274Z,19.36
2023-01-13T20:31:15.036Z,19.28
2023-01-13T20:34:20.518Z,19.39
2023-01-13T20:37:23.123Z,19.45
2023-01-13T20:40:26.055Z,19.30
2023-01-13T20:43:28.903Z,19.59
2023-01-13T20:46:30.913Z,19.34
2023-01-13T20:49:36.295Z,19.45
2023-01-13T20:52:39.114Z,19.47
2023-01-13T20:55:41.514Z,19.54
2023-01-13T20:58:44.223Z,19.47
2023-01-13T21:01:47.092Z,19.62
2023-01-13T21:04:50.550Z,19.65
2023-01-13T21:07:53.297Z,19.58
2023-01-13T21:11:04.266Z,19.72
2023-01-13T21:14:31.447Z,19.79
2023-01-13T21:17:51.845Z,19.73
2023-01-13T21:21:12.019Z,19.79
2023-01-13T21:24:16.534Z,19.75
2023-01-13T21:27:19.816Z,19.81
2023-01-13T21:30:21.863Z,19.66
2023-01-13T21:33:24.708Z,19.54
2023-01-13T21:36:28.138Z,19.47
2023-01-13T21:39:31.449Z,19.35
2023-01-13T21:42:52.576Z,19.14
2023-01-13T21:46:13.561Z,19.28
2023-01-13T21:49:15.638Z,19.20
2023-01-13T21:52:20.610Z,19.27
2023-01-13T21:55:28.951Z,19.22
2023-01-13T21:58:32.250Z,19.06
2023-01-13T22:01:34.558Z,19.15
2023-01-13T22:04:37.156Z,19.11
2023-01-13T22:07:40.309Z,19.11
2023-01-13T22:10:57.725Z,19.03
2023-01-13T22:14:07.430Z,19.28
2023-01-13T22:17:09.946Z,19.21
2023-01-13T22:20:13.471Z,19.24
2023-01-13T22:23:15.844Z,19.30
2023-01-13T22:26:18.132Z,19.30
2023-01-13T22:29:20.685Z,19.34
2023-01-13T22:32:22.966Z,19.28
2023-01-13T22:35:25.969Z,19.34
2023-01-13T22:38:28.223Z,19.42
2023-01-13T22:41:30.828Z,19.39
2023-01-13T22:44:33.948Z,19.22
2023-01-13T22:47:36.656Z,19.45
2023-01-13T22:50:38.978Z,19.50
2023-01-13T22:53:42.500Z,19.27
2023-01-13T22:56:44.798Z,19.54
2023-01-13T22:59:47.733Z,19.61
2023-01-13T23:02:50.364Z,19.61
2023-01-13T23:05:57.141Z,19.54
2023-01-13T23:08:59.856Z,19.75
2023-01-13T23:12:02.625Z,19.78
2023-01-13T23:15:05.756Z,19.71
2023-01-13T23:18:08.705Z,19.71
2023-01-13T23:21:13.263Z,19.78
2023-01-13T23:24:15.939Z,19.78
2023-01-13T23:27:17.885Z,19.86
2023-01-13T23:30:21.043Z,19.83
2023-01-13T23:33:23.491Z,19.86
2023-01-13T23:36:28.118Z,19.93
2023-01-13T23:39:30.647Z,19.96
2023-01-13T23:42:34.179Z,19.86
2023-01-13T23:45:36.111Z,19.89
2023-01-13T23:48:39.592Z,19.99
2023-01-13T23:51:41.720Z,19.97
2023-01-13T23:54:44.187Z,20.02
2023-01-13T23:57:46.586Z,19.97
