createdAt,value
2018-08-18T00:00:58.636Z,1009.40
2018-08-18T00:01:58.587Z,1009.38
2018-08-18T00:02:58.541Z,1009.38
2018-08-18T00:03:58.492Z,1009.40
2018-08-18T00:04:58.468Z,1009.38
2018-08-18T00:05:58.397Z,1009.41
2018-08-18T00:06:58.353Z,1009.42
2018-08-18T00:07:58.297Z,1009.38
2018-08-18T00:08:58.248Z,1009.42
2018-08-18T00:09:58.224Z,1009.40
2018-08-18T00:10:58.153Z,1009.47
2018-08-18T00:11:58.101Z,1009.43
2018-08-18T00:12:58.052Z,1009.45
2018-08-18T00:13:58.001Z,1009.47
2018-08-18T00:14:57.977Z,1009.50
2018-08-18T00:15:57.905Z,1009.51
2018-08-18T00:16:57.857Z,1009.52
2018-08-18T00:17:57.810Z,1009.49
2018-08-18T00:18:57.764Z,1009.53
2018-08-18T00:19:57.737Z,1009.53
2018-08-18T00:20:57.668Z,1009.50
2018-08-18T00:21:57.616Z,1009.50
2018-08-18T00:22:57.571Z,1009.49
2018-08-18T00:23:57.523Z,1009.50
2018-08-18T00:24:57.498Z,1009.51
2018-08-18T00:25:57.418Z,1009.52
2018-08-18T00:26:57.370Z,1009.48
2018-08-18T00:27:57.327Z,1009.46
2018-08-18T00:28:57.279Z,1009.47
2018-08-18T00:29:57.263Z,1009.48
2018-08-18T00:30:57.180Z,1009.49
2018-08-18T00:31:57.133Z,1009.49
2018-08-18T00:32:57.082Z,1009.43
2018-08-18T00:33:57.034Z,1009.44
2018-08-18T00:34:56.982Z,1009.48
2018-08-18T00:35:56.959Z,1009.48
2018-08-18T00:36:56.890Z,1009.54
2018-08-18T00:37:56.849Z,1009.50
2018-08-18T00:38:56.788Z,1009.53
2018-08-18T00:39:56.738Z,1009.48
2018-08-18T00:40:56.714Z,1009.50
2018-08-18T00:41:56.641Z,1009.51
2018-08-18T00:42:56.595Z,1009.52
2018-08-18T00:43:56.544Z,1009.49
2018-08-18T00:44:56.498Z,1009.48
2018-08-18T00:45:56.473Z,1009.52
2018-08-18T00:46:56.400Z,1009.48
2018-08-18T00:47:56.352Z,1009.46
2018-08-18T00:48:56.304Z,1009.46
2018-08-18T00:49:56.249Z,1009.45
2018-08-18T00:50:56.235Z,1009.40
2018-08-18T00:51:56.159Z,1009.44
2018-08-18T00:52:56.108Z,1009.42
2018-08-18T00:53:56.057Z,1009.41
2018-08-18T00:54:56.012Z,1009.39
2018-08-18T00:55:55.986Z,1009.43
2018-08-18T00:56:55.911Z,1009.39
2018-08-18T00:57:55.859Z,1009.37
2018-08-18T00:58:55.815Z,1009.35
2018-08-18T00:59:55.771Z,1009.38
2018-08-18T01:00:55.740Z,1009.38
2018-08-18T01:01:55.674Z,1009.40
2018-08-18T01:02:55.622Z,1009.37
2018-08-18T01:03:55.572Z,1009.40
2018-08-18T01:04:55.525Z,1009.39
2018-08-18T01:05:55.505Z,1009.42
2018-08-18T01:06:55.427Z,1009.38
2018-08-18T01:07:55.377Z,1009.40
2018-08-18T01:08:55.328Z,1009.38
2018-08-18T01:09:55.278Z,1009.41
2018-08-18T01:10:55.318Z,1009.38
2018-08-18T01:11:55.286Z,1009.40
2018-08-18T01:12:55.199Z,1009.41
2018-08-18T01:13:55.097Z,1009.41
2018-08-18T01:14:55.090Z,1009.42
2018-08-18T01:15:55.012Z,1009.41
2018-08-18T01:16:54.939Z,1009.41
2018-08-18T01:17:54.898Z,1009.41
2018-08-18T01:18:54.854Z,1009.39
2018-08-18T01:19:54.795Z,1009.40
2018-08-18T01:20:54.786Z,1009.44
2018-08-18T01:21:54.696Z,1009.41
2018-08-18T01:22:54.652Z,1009.43
2018-08-18T01:23:54.599Z,1009.48
2018-08-18T01:24:54.553Z,1009.48
2018-08-18T01:25:54.501Z,1009.48
2018-08-18T01:26:54.518Z,1009.47
2018-08-18T01:27:54.408Z,1009.48
2018-08-18T01:28:54.388Z,1009.55
2018-08-18T01:29:54.304Z,1009.47
2018-08-18T01:30:54.286Z,1009.55
2018-08-18T01:31:54.231Z,1009.55
2018-08-18T01:32:54.162Z,1009.55
2018-08-18T01:33:54.115Z,1009.55
2018-08-18T01:34:54.064Z,1009.57
2018-08-18T01:35:54.016Z,1009.59
2018-08-18T01:36:53.994Z,1009.64
2018-08-18T01:37:53.915Z,1009.62
2018-08-18T01:38:53.867Z,1009.63
2018-08-18T01:39:53.818Z,1009.63
2018-08-18T01:40:53.783Z,1009.65
2018-08-18T01:41:53.753Z,1009.66
2018-08-18T01:42:53.671Z,1009.64
2018-08-18T01:43:53.651Z,1009.68
2018-08-18T01:44:53.581Z,1009.67
2018-08-18T01:45:53.527Z,1009.69
2018-08-18T01:46:53.501Z,1009.69
2018-08-18T01:47:53.434Z,1009.65
2018-08-18T01:48:53.379Z,1009.70
2018-08-18T01:49:53.335Z,1009.70
2018-08-18T01:50:53.285Z,1009.73
2018-08-18T01:51:53.258Z,1009.77
2018-08-18T01:52:53.185Z,1009.75
2018-08-18T01:53:53.138Z,1009.75
2018-08-18T01:54:53.092Z,1009.71
2018-08-18T01:55:53.041Z,1009.70
2018-08-18T01:56:53.015Z,1009.71
2018-08-18T01:57:52.948Z,1009.72
2018-08-18T01:58:52.890Z,1009.72
2018-08-18T01:59:52.846Z,1009.73
2018-08-18T02:00:52.799Z,1009.74
2018-08-18T02:01:52.775Z,1009.76
2018-08-18T02:02:52.693Z,1009.73
2018-08-18T02:03:52.647Z,1009.75
2018-08-18T02:04:52.599Z,1009.73
2018-08-18T02:05:52.552Z,1009.72
2018-08-18T02:06:52.527Z,1009.71
2018-08-18T02:07:52.461Z,1009.71
2018-08-18T02:08:52.405Z,1009.73
2018-08-18T02:09:52.354Z,1009.69
2018-08-18T02:10:52.309Z,1009.74
2018-08-18T02:11:52.292Z,1009.72
2018-08-18T02:12:52.211Z,1009.76
2018-08-18T02:13:52.161Z,1009.74
2018-08-18T02:14:52.112Z,1009.73
2018-08-18T02:15:52.062Z,1009.74
2018-08-18T02:16:52.016Z,1009.78
2018-08-18T02:17:51.986Z,1009.79
2018-08-18T02:18:51.917Z,1009.81
2018-08-18T02:19:51.866Z,1009.81
2018-08-18T02:20:51.815Z,1009.81
2018-08-18T02:21:51.773Z,1009.78
2018-08-18T02:22:51.740Z,1009.75
2018-08-18T02:23:51.683Z,1009.73
2018-08-18T02:24:51.623Z,1009.78
2018-08-18T02:25:51.569Z,1009.76
2018-08-18T02:26:51.527Z,1009.75
2018-08-18T02:27:51.507Z,1009.79
2018-08-18T02:28:51.429Z,1009.78
2018-08-18T02:29:51.375Z,1009.79
2018-08-18T02:30:51.335Z,1009.76
2018-08-18T02:31:51.278Z,1009.77
2018-08-18T02:32:51.257Z,1009.75
2018-08-18T02:33:51.182Z,1009.80
2018-08-18T02:34:51.137Z,1009.76
2018-08-18T02:35:51.088Z,1009.75
2018-08-18T02:36:51.038Z,1009.76
2018-08-18T02:37:51.015Z,1009.76
2018-08-18T02:38:50.936Z,1009.79
2018-08-18T02:39:50.885Z,1009.78
2018-08-18T02:40:50.839Z,1009.79
2018-08-18T02:41:50.791Z,1009.75
2018-08-18T02:42:50.766Z,1009.75
2018-08-18T02:43:50.695Z,1009.76
2018-08-18T02:44:50.641Z,1009.71
2018-08-18T02:45:50.591Z,1009.68
2018-08-18T02:46:50.543Z,1009.66
2018-08-18T02:47:50.528Z,1009.66
2018-08-18T02:48:50.449Z,1009.66
2018-08-18T02:49:50.403Z,1009.69
2018-08-18T02:50:50.344Z,1009.71
2018-08-18T02:51:50.310Z,1009.74
2018-08-18T02:52:50.281Z,1009.73
2018-08-18T02:53:50.203Z,1009.77
2018-08-18T02:54:50.152Z,1009.78
2018-08-18T02:55:50.104Z,1009.75
2018-08-18T02:56:50.057Z,1009.75
2018-08-18T02:57:50.035Z,1009.76
2018-08-18T02:58:49.955Z,1009.76
2018-08-18T02:59:49.903Z,1009.75
2018-08-18T03:00:49.858Z,1009.76
2018-08-18T03:01:49.804Z,1009.78
2018-08-18T03:02:49.797Z,1009.77
2018-08-18T03:03:49.715Z,1009.76
2018-08-18T03:04:49.666Z,1009.78
2018-08-18T03:05:49.609Z,1009.79
2018-08-18T03:06:49.565Z,1009.81
2018-08-18T03:07:49.522Z,1009.83
2018-08-18T03:08:49.491Z,1009.82
2018-08-18T03:09:49.457Z,1009.78
2018-08-18T03:10:49.364Z,1009.82
2018-08-18T03:11:49.328Z,1009.84
2018-08-18T03:12:49.267Z,1009.82
2018-08-18T03:13:49.242Z,1009.81
2018-08-18T03:14:49.173Z,1009.82
2018-08-18T03:15:49.122Z,1009.86
2018-08-18T03:16:49.077Z,1009.83
2018-08-18T03:17:49.026Z,1009.84
2018-08-18T03:18:49.003Z,1009.85
2018-08-18T03:19:48.931Z,1009.81
2018-08-18T03:20:48.878Z,1009.84
2018-08-18T03:21:48.826Z,1009.82
2018-08-18T03:22:48.784Z,1009.84
2018-08-18T03:23:48.755Z,1009.83
2018-08-18T03:24:48.683Z,1009.85
2018-08-18T03:25:48.635Z,1009.86
2018-08-18T03:26:48.606Z,1009.83
2018-08-18T03:27:48.538Z,1009.83
2018-08-18T03:28:48.514Z,1009.84
2018-08-18T03:29:48.439Z,1009.81
2018-08-18T03:30:48.386Z,1009.84
2018-08-18T03:31:48.339Z,1009.83
2018-08-18T03:32:48.288Z,1009.88
2018-08-18T03:33:48.259Z,1009.96
2018-08-18T03:34:48.189Z,1009.93
2018-08-18T03:35:48.143Z,1009.95
2018-08-18T03:36:48.094Z,1009.93
2018-08-18T03:37:48.046Z,1009.92
2018-08-18T03:38:48.021Z,1009.95
2018-08-18T03:39:47.955Z,1009.93
2018-08-18T03:40:47.898Z,1009.95
2018-08-18T03:41:47.850Z,1009.94
2018-08-18T03:42:47.797Z,1009.96
2018-08-18T03:43:47.790Z,1010.00
2018-08-18T03:44:47.699Z,1010.00
2018-08-18T03:45:47.652Z,1010.02
2018-08-18T03:46:47.604Z,1010.02
2018-08-18T03:47:47.553Z,1010.03
2018-08-18T03:48:47.506Z,1010.01
2018-08-18T03:49:47.477Z,1010.03
2018-08-18T03:50:47.410Z,1010.06
2018-08-18T03:51:47.363Z,1010.07
2018-08-18T03:52:47.315Z,1010.03
2018-08-18T03:53:47.261Z,1010.06
2018-08-18T03:54:47.250Z,1010.02
2018-08-18T03:55:47.164Z,1010.02
2018-08-18T03:56:47.113Z,1010.07
2018-08-18T03:57:47.071Z,1010.02
2018-08-18T03:58:47.015Z,1010.01
2018-08-18T03:59:46.988Z,1010.01
2018-08-18T04:00:46.914Z,1010.04
2018-08-18T04:01:46.878Z,1010.09
2018-08-18T04:02:46.824Z,1010.13
2018-08-18T04:03:46.771Z,1010.15
2018-08-18T04:04:46.750Z,1010.18
2018-08-18T04:05:46.672Z,1010.18
2018-08-18T04:06:46.625Z,1010.21
2018-08-18T04:07:46.576Z,1010.19
2018-08-18T04:08:46.529Z,1010.21
2018-08-18T04:09:46.501Z,1010.24
2018-08-18T04:10:46.432Z,1010.27
2018-08-18T04:11:46.378Z,1010.26
2018-08-18T04:12:46.333Z,1010.26
2018-08-18T04:13:46.287Z,1010.24
2018-08-18T04:14:46.262Z,1010.21
2018-08-18T04:15:46.185Z,1010.19
2018-08-18T04:16:46.133Z,1010.18
2018-08-18T04:17:46.081Z,1010.19
2018-08-18T04:18:46.111Z,1010.23
2018-08-18T04:19:46.022Z,1010.21
2018-08-18T04:20:45.958Z,1010.17
2018-08-18T04:21:45.890Z,1010.16
2018-08-18T04:22:45.846Z,1010.14
2018-08-18T04:23:45.788Z,1010.15
2018-08-18T04:24:45.781Z,1010.15
2018-08-18T04:25:45.698Z,1010.16
2018-08-18T04:26:45.648Z,1010.17
2018-08-18T04:27:45.596Z,1010.18
2018-08-18T04:28:45.548Z,1010.21
2018-08-18T04:29:45.527Z,1010.27
2018-08-18T04:30:45.453Z,1010.28
2018-08-18T04:31:45.400Z,1010.27
2018-08-18T04:32:45.356Z,1010.27
2018-08-18T04:33:45.309Z,1010.26
2018-08-18T04:34:45.296Z,1010.26
2018-08-18T04:35:45.206Z,1010.26
2018-08-18T04:36:45.157Z,1010.27
2018-08-18T04:37:45.111Z,1010.27
2018-08-18T04:38:45.058Z,1010.25
2018-08-18T04:39:45.036Z,1010.27
2018-08-18T04:40:44.964Z,1010.26
2018-08-18T04:41:44.914Z,1010.24
2018-08-18T04:42:44.866Z,1010.22
2018-08-18T04:43:44.825Z,1010.21
2018-08-18T04:44:44.790Z,1010.23
2018-08-18T04:45:44.716Z,1010.18
2018-08-18T04:46:44.674Z,1010.23
2018-08-18T04:47:44.630Z,1010.19
2018-08-18T04:48:44.575Z,1010.19
2018-08-18T04:49:44.543Z,1010.21
2018-08-18T04:50:44.480Z,1010.20
2018-08-18T04:51:44.425Z,1010.20
2018-08-18T04:52:44.377Z,1010.20
2018-08-18T04:53:44.325Z,1010.19
2018-08-18T04:54:44.321Z,1010.21
2018-08-18T04:55:44.233Z,1010.16
2018-08-18T04:56:44.199Z,1010.23
2018-08-18T04:57:44.131Z,1010.23
2018-08-18T04:58:44.083Z,1010.22
2018-08-18T04:59:44.040Z,1010.23
2018-08-18T05:00:44.014Z,1010.27
2018-08-18T05:01:43.935Z,1010.22
2018-08-18T05:02:43.890Z,1010.23
2018-08-18T05:03:43.839Z,1010.27
2018-08-18T05:04:43.790Z,1010.27
2018-08-18T05:05:43.766Z,1010.26
2018-08-18T05:06:43.699Z,1010.29
2018-08-18T05:07:43.642Z,1010.34
2018-08-18T05:08:43.680Z,1010.34
2018-08-18T05:09:43.545Z,1010.36
2018-08-18T05:10:43.517Z,1010.38
2018-08-18T05:11:43.460Z,1010.40
2018-08-18T05:12:43.403Z,1010.40
2018-08-18T05:13:43.350Z,1010.42
2018-08-18T05:14:43.303Z,1010.44
2018-08-18T05:15:43.280Z,1010.42
2018-08-18T05:16:43.207Z,1010.44
2018-08-18T05:17:43.161Z,1010.46
2018-08-18T05:18:43.107Z,1010.46
2018-08-18T05:19:43.065Z,1010.45
2018-08-18T05:20:43.037Z,1010.44
2018-08-18T05:21:42.980Z,1010.47
2018-08-18T05:22:42.908Z,1010.46
2018-08-18T05:23:42.862Z,1010.48
2018-08-18T05:24:42.818Z,1010.50
2018-08-18T05:25:42.790Z,1010.49
2018-08-18T05:26:42.716Z,1010.54
2018-08-18T05:27:42.670Z,1010.51
2018-08-18T05:28:42.618Z,1010.52
2018-08-18T05:29:42.573Z,1010.54
2018-08-18T05:30:42.546Z,1010.56
2018-08-18T05:31:42.475Z,1010.53
2018-08-18T05:32:42.422Z,1010.55
2018-08-18T05:33:42.380Z,1010.53
2018-08-18T05:34:42.329Z,1010.56
2018-08-18T05:35:42.339Z,1010.56
2018-08-18T05:36:42.235Z,1010.57
2018-08-18T05:37:42.186Z,1010.53
2018-08-18T05:38:42.133Z,1010.50
2018-08-18T05:39:42.088Z,1010.47
2018-08-18T05:40:42.061Z,1010.50
2018-08-18T05:41:41.991Z,1010.49
2018-08-18T05:42:41.940Z,1010.49
2018-08-18T05:43:41.897Z,1010.49
2018-08-18T05:44:41.845Z,1010.53
2018-08-18T05:45:41.823Z,1010.53
2018-08-18T05:46:41.746Z,1010.56
2018-08-18T05:47:41.776Z,1010.53
2018-08-18T05:48:41.650Z,1010.58
2018-08-18T05:49:41.601Z,1010.58
2018-08-18T05:50:41.590Z,1010.62
2018-08-18T05:51:41.508Z,1010.64
2018-08-18T05:52:41.459Z,1010.65
2018-08-18T05:53:41.412Z,1010.66
2018-08-18T05:54:41.364Z,1010.66
2018-08-18T05:55:41.358Z,1010.67
2018-08-18T05:56:41.279Z,1010.67
2018-08-18T05:57:41.220Z,1010.66
2018-08-18T05:58:41.171Z,1010.69
2018-08-18T05:59:41.178Z,1010.67
2018-08-18T06:00:41.077Z,1010.69
2018-08-18T06:01:41.053Z,1010.68
2018-08-18T06:02:40.982Z,1010.65
2018-08-18T06:03:40.930Z,1010.66
2018-08-18T06:04:40.885Z,1010.66
2018-08-18T06:05:40.848Z,1010.67
2018-08-18T06:06:40.815Z,1010.64
2018-08-18T06:07:40.740Z,1010.69
2018-08-18T06:08:40.693Z,1010.69
2018-08-18T06:09:40.647Z,1010.70
2018-08-18T06:10:40.593Z,1010.70
2018-08-18T06:11:40.576Z,1010.69
2018-08-18T06:12:40.502Z,1010.69
2018-08-18T06:13:40.459Z,1010.67
2018-08-18T06:14:40.412Z,1010.73
2018-08-18T06:15:40.364Z,1010.75
2018-08-18T06:16:40.341Z,1010.74
2018-08-18T06:17:40.267Z,1010.73
2018-08-18T06:18:40.217Z,1010.74
2018-08-18T06:19:40.169Z,1010.75
2018-08-18T06:20:40.125Z,1010.76
2018-08-18T06:21:40.102Z,1010.76
2018-08-18T06:22:40.026Z,1010.76
2018-08-18T06:23:39.982Z,1010.77
2018-08-18T06:24:39.939Z,1010.74
2018-08-18T06:25:39.888Z,1010.77
2018-08-18T06:26:39.863Z,1010.81
2018-08-18T06:27:39.791Z,1010.79
2018-08-18T06:28:39.747Z,1010.80
2018-08-18T06:29:39.694Z,1010.83
2018-08-18T06:30:39.656Z,1010.82
2018-08-18T06:31:39.626Z,1010.82
2018-08-18T06:32:39.561Z,1010.84
2018-08-18T06:33:39.513Z,1010.83
2018-08-18T06:34:39.541Z,1010.83
2018-08-18T06:35:39.414Z,1010.84
2018-08-18T06:36:39.395Z,1010.81
2018-08-18T06:37:39.322Z,1010.76
2018-08-18T06:38:39.277Z,1010.80
2018-08-18T06:39:39.230Z,1010.82
2018-08-18T06:40:39.181Z,1010.86
2018-08-18T06:41:39.332Z,1010.88
2018-08-18T06:42:39.087Z,1010.90
2018-08-18T06:43:39.043Z,1010.89
2018-08-18T06:44:38.992Z,1010.86
2018-08-18T06:45:38.946Z,1010.88
2018-08-18T06:46:38.901Z,1010.90
2018-08-18T06:47:38.877Z,1010.88
2018-08-18T06:48:38.812Z,1010.88
2018-08-18T06:49:38.759Z,1010.84
2018-08-18T06:50:38.720Z,1010.88
2018-08-18T06:51:38.664Z,1010.87
2018-08-18T06:52:38.661Z,1010.91
2018-08-18T06:53:38.582Z,1010.94
2018-08-18T06:54:38.559Z,1010.90
2018-08-18T06:55:38.485Z,1010.96
2018-08-18T06:56:38.437Z,1010.94
2018-08-18T06:57:38.412Z,1010.95
2018-08-18T06:58:38.341Z,1010.95
2018-08-18T06:59:38.297Z,1010.93
2018-08-18T07:00:38.247Z,1010.92
2018-08-18T07:01:38.205Z,1010.92
2018-08-18T07:02:38.180Z,1010.95
2018-08-18T07:03:38.129Z,1010.95
2018-08-18T07:04:38.063Z,1010.93
2018-08-18T07:05:38.029Z,1010.94
2018-08-18T07:06:37.972Z,1010.95
2018-08-18T07:07:37.951Z,1010.96
2018-08-18T07:08:37.880Z,1010.98
2018-08-18T07:09:37.832Z,1010.98
2018-08-18T07:10:37.786Z,1011.00
2018-08-18T07:11:37.741Z,1010.96
2018-08-18T07:12:37.736Z,1010.99
2018-08-18T07:13:37.647Z,1011.00
2018-08-18T07:14:37.605Z,1011.00
2018-08-18T07:15:37.562Z,1010.98
2018-08-18T07:16:37.518Z,1011.01
2018-08-18T07:17:37.464Z,1011.03
2018-08-18T07:18:37.446Z,1011.01
2018-08-18T07:19:37.370Z,1011.00
2018-08-18T07:20:37.324Z,1011.02
2018-08-18T07:21:37.279Z,1010.99
2018-08-18T07:22:37.238Z,1011.02
2018-08-18T07:23:37.216Z,1010.97
2018-08-18T07:24:37.143Z,1011.01
2018-08-18T07:25:37.089Z,1011.04
2018-08-18T07:26:37.047Z,1010.99
2018-08-18T07:27:37.004Z,1011.03
2018-08-18T07:28:37.025Z,1011.02
2018-08-18T07:29:36.918Z,1010.98
2018-08-18T07:30:36.865Z,1011.01
2018-08-18T07:31:36.820Z,1010.96
2018-08-18T07:32:36.776Z,1011.01
2018-08-18T07:33:36.756Z,1010.98
2018-08-18T07:34:36.680Z,1010.96
2018-08-18T07:35:36.635Z,1011.00
2018-08-18T07:36:36.588Z,1011.02
2018-08-18T07:37:36.573Z,1011.02
2018-08-18T07:38:36.517Z,1011.04
2018-08-18T07:39:36.447Z,1011.04
2018-08-18T07:40:36.406Z,1011.04
2018-08-18T07:41:36.356Z,1011.02
2018-08-18T07:42:36.320Z,1011.01
2018-08-18T07:43:36.289Z,1011.03
2018-08-18T07:44:36.221Z,1011.01
2018-08-18T07:45:36.176Z,1011.01
2018-08-18T07:46:36.133Z,1011.02
2018-08-18T07:47:36.086Z,1011.01
2018-08-18T07:48:36.061Z,1011.02
2018-08-18T07:49:35.990Z,1011.04
2018-08-18T07:50:35.949Z,1011.07
2018-08-18T07:51:35.897Z,1011.05
2018-08-18T07:52:35.860Z,1011.07
2018-08-18T07:53:35.905Z,1011.05
2018-08-18T07:54:35.762Z,1011.07
2018-08-18T07:55:35.725Z,1011.07
2018-08-18T07:56:35.672Z,1011.05
2018-08-18T07:57:35.627Z,1011.06
2018-08-18T07:58:35.602Z,1011.08
2018-08-18T07:59:35.599Z,1011.06
2018-08-18T08:00:35.491Z,1011.01
2018-08-18T08:01:35.442Z,1011.05
2018-08-18T08:02:35.396Z,1011.08
2018-08-18T08:03:35.390Z,1011.09
2018-08-18T08:04:35.318Z,1011.08
2018-08-18T08:05:35.268Z,1011.10
2018-08-18T08:06:35.218Z,1011.11
2018-08-18T08:07:35.179Z,1011.07
2018-08-18T08:08:35.121Z,1011.12
2018-08-18T08:09:35.101Z,1011.10
2018-08-18T08:10:35.045Z,1011.11
2018-08-18T08:11:34.988Z,1011.11
2018-08-18T08:12:35.008Z,1011.14
2018-08-18T08:13:34.902Z,1011.08
2018-08-18T08:14:34.874Z,1011.08
2018-08-18T08:15:34.802Z,1011.10
2018-08-18T08:16:34.772Z,1011.10
2018-08-18T08:17:34.775Z,1011.06
2018-08-18T08:18:34.668Z,1011.09
2018-08-18T08:19:34.651Z,1011.10
2018-08-18T08:20:34.577Z,1011.07
2018-08-18T08:21:34.530Z,1011.08
2018-08-18T08:22:34.496Z,1011.07
2018-08-18T08:23:34.439Z,1011.12
2018-08-18T08:24:34.423Z,1011.09
2018-08-18T08:25:34.363Z,1011.08
2018-08-18T08:26:34.304Z,1011.14
2018-08-18T08:27:34.258Z,1011.11
2018-08-18T08:28:34.213Z,1011.13
2018-08-18T08:29:34.203Z,1011.12
2018-08-18T08:30:34.124Z,1011.13
2018-08-18T08:31:34.078Z,1011.14
2018-08-18T08:32:34.061Z,1011.15
2018-08-18T08:33:33.993Z,1011.15
2018-08-18T08:34:33.974Z,1011.13
2018-08-18T08:35:33.896Z,1011.18
2018-08-18T08:36:33.852Z,1011.20
2018-08-18T08:37:33.811Z,1011.14
2018-08-18T08:38:33.766Z,1011.18
2018-08-18T08:39:33.757Z,1011.24
2018-08-18T08:40:33.670Z,1011.20
2018-08-18T08:41:33.623Z,1011.17
2018-08-18T08:42:33.584Z,1011.16
2018-08-18T08:43:33.541Z,1011.16
2018-08-18T08:44:33.523Z,1011.18
2018-08-18T08:45:33.454Z,1011.21
2018-08-18T08:46:33.400Z,1011.20
2018-08-18T08:47:33.360Z,1011.19
2018-08-18T08:48:33.309Z,1011.23
2018-08-18T08:49:33.285Z,1011.24
2018-08-18T08:50:33.216Z,1011.19
2018-08-18T08:51:33.171Z,1011.18
2018-08-18T08:52:33.140Z,1011.24
2018-08-18T08:53:33.089Z,1011.17
2018-08-18T08:54:33.058Z,1011.15
2018-08-18T08:55:32.992Z,1011.21
2018-08-18T08:56:32.951Z,1011.19
2018-08-18T08:57:32.894Z,1011.18
2018-08-18T08:58:32.857Z,1011.18
2018-08-18T08:59:32.836Z,1011.18
2018-08-18T09:00:32.765Z,1011.14
2018-08-18T09:01:32.724Z,1011.11
2018-08-18T09:02:32.682Z,1011.18
2018-08-18T09:03:32.628Z,1011.19
2018-08-18T09:04:32.610Z,1011.18
2018-08-18T09:05:32.539Z,1011.21
2018-08-18T09:06:32.495Z,1011.20
2018-08-18T09:07:32.451Z,1011.16
2018-08-18T09:08:32.407Z,1011.21
2018-08-18T09:09:32.389Z,1011.18
2018-08-18T09:10:32.313Z,1011.18
2018-08-18T09:11:32.270Z,1011.16
2018-08-18T09:12:32.229Z,1011.20
2018-08-18T09:13:32.180Z,1011.13
2018-08-18T09:14:32.160Z,1011.13
2018-08-18T09:15:32.090Z,1011.13
2018-08-18T09:16:32.048Z,1011.13
2018-08-18T09:17:32.002Z,1011.09
2018-08-18T09:18:31.958Z,1011.09
2018-08-18T09:19:31.932Z,1011.09
2018-08-18T09:20:31.871Z,1011.07
2018-08-18T09:21:31.822Z,1011.07
2018-08-18T09:22:31.776Z,1011.06
2018-08-18T09:23:31.735Z,1011.09
2018-08-18T09:24:31.732Z,1011.03
2018-08-18T09:25:31.641Z,1011.10
2018-08-18T09:26:31.671Z,1011.09
2018-08-18T09:27:31.556Z,1011.11
2018-08-18T09:28:31.509Z,1011.07
2018-08-18T09:29:31.465Z,1011.06
2018-08-18T09:30:31.444Z,1011.04
2018-08-18T09:31:31.378Z,1011.05
2018-08-18T09:32:31.331Z,1011.00
2018-08-18T09:33:31.283Z,1011.04
2018-08-18T09:34:31.244Z,1010.99
2018-08-18T09:35:31.216Z,1011.00
2018-08-18T09:36:31.153Z,1011.05
2018-08-18T09:37:31.111Z,1011.05
2018-08-18T09:38:31.067Z,1011.05
2018-08-18T09:39:31.022Z,1010.99
2018-08-18T09:40:31.005Z,1010.97
2018-08-18T09:41:30.935Z,1010.95
2018-08-18T09:42:30.889Z,1010.90
2018-08-18T09:43:30.844Z,1010.93
2018-08-18T09:44:30.798Z,1010.96
2018-08-18T09:45:30.812Z,1010.93
2018-08-18T09:46:30.704Z,1010.91
2018-08-18T09:47:30.671Z,1010.94
2018-08-18T09:48:30.619Z,1010.96
2018-08-18T09:49:30.574Z,1010.98
2018-08-18T09:50:30.563Z,1011.00
2018-08-18T09:51:30.489Z,1011.00
2018-08-18T09:52:30.447Z,1010.97
2018-08-18T09:53:30.406Z,1010.99
2018-08-18T09:54:30.365Z,1011.04
2018-08-18T09:55:30.345Z,1011.03
2018-08-18T09:56:30.269Z,1011.02
2018-08-18T09:57:30.227Z,1011.05
2018-08-18T09:58:30.180Z,1011.02
2018-08-18T09:59:30.137Z,1011.01
2018-08-18T10:00:30.120Z,1011.00
2018-08-18T10:01:30.048Z,1010.95
2018-08-18T10:02:30.007Z,1010.99
2018-08-18T10:03:29.958Z,1010.96
2018-08-18T10:04:29.920Z,1010.97
2018-08-18T10:05:29.899Z,1010.94
2018-08-18T10:06:29.875Z,1010.94
2018-08-18T10:07:29.785Z,1010.90
2018-08-18T10:08:29.745Z,1010.88
2018-08-18T10:09:29.694Z,1010.89
2018-08-18T10:10:29.684Z,1010.86
2018-08-18T10:11:29.614Z,1010.87
2018-08-18T10:12:29.571Z,1010.87
2018-08-18T10:13:29.526Z,1010.88
2018-08-18T10:14:29.475Z,1010.95
2018-08-18T10:15:29.476Z,1010.90
2018-08-18T10:16:29.391Z,1010.85
2018-08-18T10:17:29.346Z,1010.90
2018-08-18T10:18:29.306Z,1010.97
2018-08-18T10:19:29.260Z,1010.91
2018-08-18T10:20:29.244Z,1010.95
2018-08-18T10:21:29.170Z,1010.95
2018-08-18T10:22:29.137Z,1010.90
2018-08-18T10:23:29.098Z,1010.89
2018-08-18T10:24:29.040Z,1010.96
2018-08-18T10:25:29.028Z,1010.88
2018-08-18T10:26:28.951Z,1010.87
2018-08-18T10:27:28.907Z,1010.86
2018-08-18T10:28:28.866Z,1010.85
2018-08-18T10:29:28.823Z,1010.85
2018-08-18T10:30:28.806Z,1010.90
2018-08-18T10:31:28.732Z,1010.84
2018-08-18T10:32:28.701Z,1010.90
2018-08-18T10:33:28.644Z,1010.86
2018-08-18T10:34:28.638Z,1010.90
2018-08-18T10:35:28.585Z,1010.88
2018-08-18T10:36:28.517Z,1010.86
2018-08-18T10:37:28.496Z,1010.89
2018-08-18T10:38:28.429Z,1010.83
2018-08-18T10:39:28.376Z,1010.84
2018-08-18T10:40:28.378Z,1010.83
2018-08-18T10:41:28.291Z,1010.88
2018-08-18T10:42:28.251Z,1010.86
2018-08-18T10:43:28.203Z,1010.86
2018-08-18T10:44:28.160Z,1010.83
2018-08-18T10:45:28.115Z,1010.81
2018-08-18T10:46:28.094Z,1010.79
2018-08-18T10:47:28.026Z,1010.80
2018-08-18T10:48:27.985Z,1010.81
2018-08-18T10:49:27.939Z,1010.82
2018-08-18T10:50:27.899Z,1010.76
2018-08-18T10:51:27.906Z,1010.77
2018-08-18T10:52:27.809Z,1010.77
2018-08-18T10:53:27.763Z,1010.72
2018-08-18T10:54:27.723Z,1010.73
2018-08-18T10:55:27.675Z,1010.78
2018-08-18T10:56:27.652Z,1010.70
2018-08-18T10:57:27.582Z,1010.67
2018-08-18T10:58:27.561Z,1010.70
2018-08-18T10:59:27.499Z,1010.67
2018-08-18T11:00:27.456Z,1010.65
2018-08-18T11:01:27.432Z,1010.68
2018-08-18T11:02:27.369Z,1010.66
2018-08-18T11:03:27.324Z,1010.63
2018-08-18T11:04:27.284Z,1010.62
2018-08-18T11:05:27.229Z,1010.59
2018-08-18T11:06:27.261Z,1010.63
2018-08-18T11:07:27.145Z,1010.66
2018-08-18T11:08:27.103Z,1010.65
2018-08-18T11:09:27.055Z,1010.64
2018-08-18T11:10:27.018Z,1010.74
2018-08-18T11:11:26.975Z,1010.73
2018-08-18T11:12:26.950Z,1010.69
2018-08-18T11:13:26.880Z,1010.67
2018-08-18T11:14:26.839Z,1010.68
2018-08-18T11:15:26.795Z,1010.69
2018-08-18T11:16:26.764Z,1010.69
2018-08-18T11:17:26.741Z,1010.76
2018-08-18T11:18:26.668Z,1010.73
2018-08-18T11:19:26.671Z,1010.70
2018-08-18T11:20:26.582Z,1010.67
2018-08-18T11:21:26.526Z,1010.62
2018-08-18T11:22:26.507Z,1010.65
2018-08-18T11:23:26.440Z,1010.68
2018-08-18T11:24:26.397Z,1010.65
2018-08-18T11:25:26.359Z,1010.65
2018-08-18T11:26:26.320Z,1010.69
2018-08-18T11:27:26.286Z,1010.67
2018-08-18T11:28:26.302Z,1010.64
2018-08-18T11:29:26.177Z,1010.62
2018-08-18T11:30:26.134Z,1010.59
2018-08-18T11:31:26.090Z,1010.59
2018-08-18T11:32:26.071Z,1010.59
2018-08-18T11:33:26.004Z,1010.58
2018-08-18T11:34:25.976Z,1010.53
2018-08-18T11:35:25.942Z,1010.58
2018-08-18T11:36:25.875Z,1010.60
2018-08-18T11:37:25.850Z,1010.59
2018-08-18T11:38:25.785Z,1010.59
2018-08-18T11:39:25.738Z,1010.64
2018-08-18T11:40:25.696Z,1010.71
2018-08-18T11:41:25.666Z,1010.61
2018-08-18T11:42:25.642Z,1010.61
2018-08-18T11:43:25.568Z,1010.60
2018-08-18T11:44:25.555Z,1010.63
2018-08-18T11:45:25.476Z,1010.62
2018-08-18T11:46:25.431Z,1010.63
2018-08-18T11:47:25.388Z,1010.62
2018-08-18T11:48:25.377Z,1010.64
2018-08-18T11:49:25.321Z,1010.63
2018-08-18T11:50:25.260Z,1010.54
2018-08-18T11:51:25.215Z,1010.57
2018-08-18T11:52:25.166Z,1010.56
2018-08-18T11:53:25.148Z,1010.56
2018-08-18T11:54:25.098Z,1010.54
2018-08-18T11:55:25.032Z,1010.55
2018-08-18T11:56:24.990Z,1010.56
2018-08-18T11:57:24.945Z,1010.53
2018-08-18T11:58:24.949Z,1010.47
2018-08-18T11:59:24.856Z,1010.47
2018-08-18T12:00:24.819Z,1010.50
2018-08-18T12:01:24.778Z,1010.44
2018-08-18T12:02:24.738Z,1010.46
2018-08-18T12:03:24.720Z,1010.46
2018-08-18T12:04:24.699Z,1010.42
2018-08-18T12:05:24.592Z,1010.46