createdAt,value
2017-10-27T00:00:25.790Z,0.00
2017-10-27T00:01:25.749Z,0.00
2017-10-27T00:02:25.724Z,0.00
2017-10-27T00:03:25.678Z,0.00
2017-10-27T00:04:25.639Z,0.00
2017-10-27T00:05:25.605Z,0.00
2017-10-27T00:06:25.570Z,0.00
2017-10-27T00:07:25.534Z,0.00
2017-10-27T00:08:25.495Z,0.00
2017-10-27T00:09:25.461Z,0.00
2017-10-27T00:10:25.423Z,0.00
2017-10-27T00:11:25.392Z,0.00
2017-10-27T00:12:25.367Z,0.00
2017-10-27T00:13:25.317Z,0.00
2017-10-27T00:14:25.280Z,0.00
2017-10-27T00:15:25.250Z,0.00
2017-10-27T00:16:25.206Z,0.00
2017-10-27T00:17:25.177Z,0.00
2017-10-27T00:18:25.138Z,0.00
2017-10-27T00:19:25.104Z,0.00
2017-10-27T00:20:25.065Z,0.00
2017-10-27T00:21:25.052Z,0.00
2017-10-27T00:22:25.004Z,0.00
2017-10-27T00:23:24.961Z,0.00
2017-10-27T00:24:24.938Z,0.00
2017-10-27T00:25:24.882Z,0.00
2017-10-27T00:26:24.861Z,0.00
2017-10-27T00:27:24.820Z,0.00
2017-10-27T00:28:24.855Z,0.00
2017-10-27T00:29:24.743Z,0.00
2017-10-27T00:30:24.704Z,0.00
2017-10-27T00:31:24.670Z,0.00
2017-10-27T00:32:24.631Z,0.00
2017-10-27T00:33:24.602Z,0.00
2017-10-27T00:34:24.568Z,0.00
2017-10-27T00:35:24.536Z,0.00
2017-10-27T00:36:24.493Z,0.00
2017-10-27T00:37:24.452Z,0.00
2017-10-27T00:38:24.413Z,0.00
2017-10-27T00:39:24.380Z,0.00
2017-10-27T00:40:24.377Z,0.00
2017-10-27T00:41:24.335Z,0.00
2017-10-27T00:42:24.372Z,0.00
2017-10-27T00:43:24.233Z,0.00
2017-10-27T00:44:24.199Z,0.00
2017-10-27T00:45:24.164Z,0.00
2017-10-27T00:46:24.125Z,0.00
2017-10-27T00:47:24.092Z,0.00
2017-10-27T00:48:24.055Z,0.00
2017-10-27T00:49:24.016Z,0.00
2017-10-27T00:50:23.990Z,0.00
2017-10-27T00:51:23.952Z,0.00
2017-10-27T00:52:23.919Z,0.00
2017-10-27T00:53:23.874Z,0.00
2017-10-27T00:54:23.852Z,0.00
2017-10-27T00:55:23.804Z,0.00
2017-10-27T00:56:23.767Z,0.00
2017-10-27T00:57:23.728Z,0.00
2017-10-27T00:58:23.703Z,0.00
2017-10-27T00:59:23.663Z,0.00
2017-10-27T01:00:23.625Z,0.00
2017-10-27T01:01:23.614Z,0.00
2017-10-27T01:02:23.548Z,0.00
2017-10-27T01:03:23.513Z,0.00
2017-10-27T01:04:23.476Z,0.00
2017-10-27T01:05:23.481Z,0.00
2017-10-27T01:06:23.404Z,0.00
2017-10-27T01:07:23.371Z,0.00
2017-10-27T01:08:23.331Z,0.00
2017-10-27T01:09:23.295Z,0.00
2017-10-27T01:10:23.260Z,0.00
2017-10-27T01:11:23.221Z,0.00
2017-10-27T01:12:23.187Z,0.00
2017-10-27T01:13:23.152Z,0.00
2017-10-27T01:14:23.117Z,0.00
2017-10-27T01:15:23.083Z,0.00
2017-10-27T01:16:23.041Z,0.00
2017-10-27T01:17:23.014Z,0.00
2017-10-27T01:18:22.974Z,0.00
2017-10-27T01:19:22.933Z,0.00
2017-10-27T01:20:22.906Z,0.00
2017-10-27T01:21:22.862Z,0.00
2017-10-27T01:22:22.846Z,0.00
2017-10-27T01:23:22.793Z,0.00
2017-10-27T01:24:22.754Z,0.00
2017-10-27T01:25:22.721Z,0.00
2017-10-27T01:26:22.679Z,0.00
2017-10-27T01:27:22.647Z,0.00
2017-10-27T01:28:22.608Z,0.00
2017-10-27T01:29:22.574Z,0.00
2017-10-27T01:30:22.549Z,0.00
2017-10-27T01:31:22.500Z,0.00
2017-10-27T01:32:22.464Z,0.00
2017-10-27T01:33:22.426Z,0.00
2017-10-27T01:34:22.392Z,0.00
2017-10-27T01:35:22.372Z,0.00
2017-10-27T01:36:22.316Z,0.00
2017-10-27T01:37:22.286Z,0.00
2017-10-27T01:38:22.250Z,0.00
2017-10-27T01:39:22.214Z,0.00
2017-10-27T01:40:22.174Z,0.00
2017-10-27T01:41:22.141Z,0.00
2017-10-27T01:42:22.108Z,0.00
2017-10-27T01:43:22.068Z,0.00
2017-10-27T01:44:22.031Z,0.00
2017-10-27T01:45:21.996Z,0.00
2017-10-27T01:46:21.959Z,0.00
2017-10-27T01:47:21.923Z,0.00
2017-10-27T01:48:21.895Z,0.00
2017-10-27T01:49:21.852Z,0.00
2017-10-27T01:50:21.820Z,0.00
2017-10-27T01:51:21.779Z,0.00
2017-10-27T01:52:21.746Z,0.00
2017-10-27T01:53:21.715Z,0.00
2017-10-27T01:54:21.671Z,0.00
2017-10-27T01:55:21.635Z,0.00
2017-10-27T01:56:21.596Z,0.00
2017-10-27T01:57:21.561Z,0.00
2017-10-27T01:58:21.524Z,0.00
2017-10-27T01:59:21.488Z,0.00
2017-10-27T02:00:21.452Z,0.00
2017-10-27T02:01:21.417Z,0.00
2017-10-27T02:02:21.380Z,0.00
2017-10-27T02:03:21.344Z,0.00
2017-10-27T02:04:21.305Z,0.00
2017-10-27T02:05:21.284Z,0.00
2017-10-27T02:06:21.244Z,0.00
2017-10-27T02:07:21.198Z,0.00
2017-10-27T02:08:21.164Z,0.00
2017-10-27T02:09:21.131Z,0.00
2017-10-27T02:10:21.088Z,0.00
2017-10-27T02:11:21.054Z,0.00
2017-10-27T02:12:21.018Z,0.00
2017-10-27T02:13:20.979Z,0.00
2017-10-27T02:14:20.945Z,0.00
2017-10-27T02:15:20.907Z,0.00
2017-10-27T02:16:20.872Z,0.00
2017-10-27T02:17:20.832Z,0.00
2017-10-27T02:18:20.800Z,0.00
2017-10-27T02:19:20.763Z,0.00
2017-10-27T02:20:20.728Z,0.00
2017-10-27T02:21:20.688Z,0.00
2017-10-27T02:22:20.658Z,0.00
2017-10-27T02:23:20.620Z,0.00
2017-10-27T02:24:20.589Z,0.00
2017-10-27T02:25:20.543Z,0.00
2017-10-27T02:26:20.506Z,0.00
2017-10-27T02:27:20.471Z,0.00
2017-10-27T02:28:20.435Z,0.00
2017-10-27T02:29:20.410Z,0.00
2017-10-27T02:30:20.362Z,0.00
2017-10-27T02:31:20.327Z,0.00
2017-10-27T02:32:20.288Z,0.00
2017-10-27T02:33:20.260Z,0.00
2017-10-27T02:34:20.217Z,0.00
2017-10-27T02:35:20.184Z,0.00
2017-10-27T02:36:20.141Z,0.00
2017-10-27T02:37:20.113Z,0.00
2017-10-27T02:38:20.070Z,0.00
2017-10-27T02:39:20.039Z,0.00
2017-10-27T02:40:19.999Z,0.00
2017-10-27T02:41:19.963Z,0.00
2017-10-27T02:42:19.927Z,0.00
2017-10-27T02:43:19.900Z,0.00
2017-10-27T02:44:19.862Z,0.00
2017-10-27T02:45:19.832Z,0.00
2017-10-27T02:46:19.779Z,0.00
2017-10-27T02:47:19.753Z,0.00
2017-10-27T02:48:19.706Z,0.00
2017-10-27T02:49:19.674Z,0.00
2017-10-27T02:50:19.639Z,0.00
2017-10-27T02:51:19.597Z,0.00
2017-10-27T02:52:19.572Z,0.00
2017-10-27T02:53:19.525Z,0.00
2017-10-27T02:54:19.494Z,0.00
2017-10-27T02:55:19.466Z,0.00
2017-10-27T02:56:19.424Z,0.00
2017-10-27T02:57:19.380Z,0.00
2017-10-27T02:58:19.345Z,0.00
2017-10-27T02:59:19.309Z,0.00
2017-10-27T03:00:19.275Z,0.00
2017-10-27T03:01:19.237Z,0.00
2017-10-27T03:02:19.214Z,0.00
2017-10-27T03:03:19.171Z,0.00
2017-10-27T03:04:19.126Z,0.00
2017-10-27T03:05:19.089Z,0.00
2017-10-27T03:06:19.056Z,0.00
2017-10-27T03:07:19.021Z,0.00
2017-10-27T03:08:18.989Z,0.00
2017-10-27T03:09:18.949Z,0.00
2017-10-27T03:10:18.904Z,0.00
2017-10-27T03:11:18.891Z,0.00
2017-10-27T03:12:18.832Z,0.00
2017-10-27T03:13:18.815Z,0.00
2017-10-27T03:14:18.776Z,0.00
2017-10-27T03:15:18.726Z,0.00
2017-10-27T03:16:18.692Z,0.00
2017-10-27T03:17:18.654Z,0.00
2017-10-27T03:18:18.613Z,0.00
2017-10-27T03:19:18.596Z,0.00
2017-10-27T03:20:18.545Z,0.00
2017-10-27T03:21:18.516Z,0.00
2017-10-27T03:22:18.470Z,0.00
2017-10-27T03:23:18.439Z,0.00
2017-10-27T03:24:18.395Z,0.00
2017-10-27T03:25:18.357Z,0.00
2017-10-27T03:26:18.335Z,0.00
2017-10-27T03:27:18.286Z,0.00
2017-10-27T03:28:18.248Z,0.00
2017-10-27T03:29:18.212Z,0.00
2017-10-27T03:30:18.178Z,0.00
2017-10-27T03:31:18.141Z,0.00
2017-10-27T03:32:18.107Z,0.00
2017-10-27T03:33:18.067Z,0.00
2017-10-27T03:34:18.030Z,0.00
2017-10-27T03:35:17.995Z,0.00
2017-10-27T03:36:17.957Z,0.00
2017-10-27T03:37:17.923Z,0.00
2017-10-27T03:38:17.886Z,0.00
2017-10-27T03:39:17.850Z,0.00
2017-10-27T03:40:17.811Z,0.00
2017-10-27T03:41:17.775Z,0.00
2017-10-27T03:42:17.746Z,0.00
2017-10-27T03:43:17.699Z,0.00
2017-10-27T03:44:17.665Z,0.00
2017-10-27T03:45:17.644Z,0.00
2017-10-27T03:46:17.597Z,0.00
2017-10-27T03:47:17.555Z,0.00
2017-10-27T03:48:17.522Z,0.00
2017-10-27T03:49:17.489Z,0.00
2017-10-27T03:50:17.446Z,0.00
2017-10-27T03:51:17.413Z,0.00
2017-10-27T03:52:17.379Z,0.00
2017-10-27T03:53:17.341Z,0.00
2017-10-27T03:54:17.302Z,0.00
2017-10-27T03:55:17.271Z,0.00
2017-10-27T03:56:17.238Z,0.00
2017-10-27T03:57:17.192Z,0.00
2017-10-27T03:58:17.159Z,0.00
2017-10-27T03:59:17.118Z,0.00
2017-10-27T04:00:17.092Z,0.00
2017-10-27T04:01:17.054Z,0.00
2017-10-27T04:02:17.010Z,0.00
2017-10-27T04:03:16.974Z,0.00
2017-10-27T04:04:16.934Z,0.00
2017-10-27T04:05:16.899Z,0.00
2017-10-27T04:06:16.867Z,0.00
2017-10-27T04:07:16.830Z,0.00
2017-10-27T04:08:16.798Z,0.00
2017-10-27T04:09:16.757Z,0.00
2017-10-27T04:10:16.715Z,0.00
2017-10-27T04:11:16.683Z,0.00
2017-10-27T04:12:16.641Z,0.00
2017-10-27T04:13:16.610Z,0.00
2017-10-27T04:14:16.576Z,0.00
2017-10-27T04:15:16.531Z,0.00
2017-10-27T04:16:16.493Z,0.00
2017-10-27T04:17:16.456Z,0.00
2017-10-27T04:18:16.423Z,0.00
2017-10-27T04:19:16.390Z,0.00
2017-10-27T04:20:16.347Z,0.00
2017-10-27T04:21:16.308Z,0.00
2017-10-27T04:22:16.285Z,0.00
2017-10-27T04:23:16.240Z,0.00
2017-10-27T04:24:16.202Z,0.00
2017-10-27T04:25:16.163Z,0.00
2017-10-27T04:26:16.125Z,0.00
2017-10-27T04:27:16.091Z,0.00
2017-10-27T04:28:16.059Z,0.00
2017-10-27T04:29:16.015Z,0.00
2017-10-27T04:30:15.983Z,0.00
2017-10-27T04:31:15.942Z,0.00
2017-10-27T04:32:15.903Z,0.00
2017-10-27T04:33:15.869Z,0.00
2017-10-27T04:34:15.831Z,0.00
2017-10-27T04:35:15.794Z,0.00
2017-10-27T04:36:15.758Z,0.00
2017-10-27T04:37:15.719Z,0.00
2017-10-27T04:38:15.683Z,0.00
2017-10-27T04:39:15.651Z,0.00
2017-10-27T04:40:15.609Z,0.00
2017-10-27T04:41:15.572Z,0.00
2017-10-27T04:42:15.534Z,0.00
2017-10-27T04:43:15.507Z,0.00
2017-10-27T04:44:15.461Z,0.00
2017-10-27T04:45:15.428Z,0.00
2017-10-27T04:46:15.390Z,0.00
2017-10-27T04:47:15.359Z,0.00
2017-10-27T04:48:15.315Z,0.00
2017-10-27T04:49:15.277Z,0.00
2017-10-27T04:50:15.244Z,0.00
2017-10-27T04:51:15.206Z,0.00
2017-10-27T04:52:15.174Z,0.00
2017-10-27T04:53:15.130Z,0.00
2017-10-27T04:54:15.098Z,0.00
2017-10-27T04:55:15.060Z,0.00
2017-10-27T04:56:15.031Z,0.00
2017-10-27T04:57:14.983Z,0.00
2017-10-27T04:58:14.947Z,0.00
2017-10-27T04:59:14.917Z,0.00
2017-10-27T05:00:14.879Z,0.00
2017-10-27T05:01:14.842Z,0.00
2017-10-27T05:02:14.800Z,0.00
2017-10-27T05:03:14.765Z,0.00
2017-10-27T05:04:14.728Z,0.00
2017-10-27T05:05:14.688Z,0.00
2017-10-27T05:06:14.652Z,0.00
2017-10-27T05:07:14.622Z,0.00
2017-10-27T05:08:14.577Z,0.00
2017-10-27T05:09:14.545Z,0.00
2017-10-27T05:10:14.517Z,0.00
2017-10-27T05:11:14.469Z,0.00
2017-10-27T05:12:14.431Z,0.00
2017-10-27T05:13:14.400Z,0.00
2017-10-27T05:14:14.391Z,0.00
2017-10-27T05:15:14.322Z,0.00
2017-10-27T05:16:14.325Z,0.00
2017-10-27T05:17:14.252Z,0.00
2017-10-27T05:18:14.211Z,0.00
2017-10-27T05:19:14.180Z,4.00
2017-10-27T05:20:14.158Z,4.00
2017-10-27T05:21:14.104Z,4.00
2017-10-27T05:22:14.073Z,0.00
2017-10-27T05:23:14.029Z,4.00
2017-10-27T05:24:13.991Z,4.00
2017-10-27T05:25:13.952Z,4.00
2017-10-27T05:26:13.918Z,8.00
2017-10-27T05:27:13.880Z,4.00
2017-10-27T05:28:13.846Z,8.00
2017-10-27T05:29:13.806Z,8.00
2017-10-27T05:30:13.817Z,8.00
2017-10-27T05:31:13.731Z,12.00
2017-10-27T05:32:13.692Z,12.00
2017-10-27T05:33:13.661Z,16.00
2017-10-27T05:34:13.621Z,16.00
2017-10-27T05:35:13.586Z,16.00
2017-10-27T05:36:13.550Z,12.00
2017-10-27T05:37:13.511Z,16.00
2017-10-27T05:38:13.469Z,20.00
2017-10-27T05:39:13.447Z,20.00
2017-10-27T05:40:13.412Z,20.00
2017-10-27T05:41:13.372Z,20.00
2017-10-27T05:42:13.337Z,20.00
2017-10-27T05:43:13.294Z,20.00
2017-10-27T05:44:13.246Z,24.00
2017-10-27T05:45:13.209Z,32.00
2017-10-27T05:46:13.185Z,44.00
2017-10-27T05:47:13.140Z,60.00
2017-10-27T05:48:13.115Z,68.00
2017-10-27T05:49:13.065Z,84.00
2017-10-27T05:50:13.038Z,96.00
2017-10-27T05:51:12.995Z,96.00
2017-10-27T05:52:12.952Z,92.00
2017-10-27T05:53:12.914Z,96.00
2017-10-27T05:54:12.883Z,100.00
2017-10-27T05:55:12.852Z,104.00
2017-10-27T05:56:12.810Z,96.00
2017-10-27T05:57:12.768Z,80.00
2017-10-27T05:58:12.740Z,72.00
2017-10-27T05:59:12.695Z,64.00
2017-10-27T06:00:12.656Z,72.00
2017-10-27T06:01:12.630Z,72.00
2017-10-27T06:02:12.591Z,92.00
2017-10-27T06:03:12.545Z,112.00
2017-10-27T06:04:12.515Z,124.00
2017-10-27T06:05:12.481Z,140.00
2017-10-27T06:06:12.436Z,160.00
2017-10-27T06:07:12.400Z,156.00
2017-10-27T06:08:12.363Z,152.00
2017-10-27T06:09:12.325Z,184.00
2017-10-27T06:10:12.290Z,252.00
2017-10-27T06:11:12.258Z,344.00
2017-10-27T06:12:12.218Z,412.00
2017-10-27T06:13:12.185Z,388.00
2017-10-27T06:14:12.143Z,412.00
2017-10-27T06:15:12.109Z,420.00
2017-10-27T06:16:12.078Z,404.00
2017-10-27T06:17:12.043Z,512.00
2017-10-27T06:18:11.999Z,524.00
2017-10-27T06:19:11.956Z,432.00
2017-10-27T06:20:11.930Z,420.00
2017-10-27T06:21:11.884Z,464.00
2017-10-27T06:22:11.846Z,520.00
2017-10-27T06:23:11.811Z,680.00
2017-10-27T06:24:11.778Z,796.00
2017-10-27T06:25:11.740Z,1000.00
2017-10-27T06:26:11.711Z,1244.00
2017-10-27T06:27:11.664Z,1432.00
2017-10-27T06:28:11.625Z,1492.00
2017-10-27T06:29:11.592Z,1484.00
2017-10-27T06:30:11.550Z,1400.00
2017-10-27T06:31:11.528Z,1356.00
2017-10-27T06:32:11.479Z,1156.00
2017-10-27T06:33:11.442Z,872.00
2017-10-27T06:34:11.405Z,596.00
2017-10-27T06:35:11.369Z,456.00
2017-10-27T06:36:11.338Z,428.00
2017-10-27T06:37:11.307Z,408.00
2017-10-27T06:38:11.267Z,480.00
2017-10-27T06:39:11.225Z,600.00
2017-10-27T06:40:11.194Z,604.00
2017-10-27T06:41:11.144Z,648.00
2017-10-27T06:42:11.135Z,740.00
2017-10-27T06:43:11.073Z,876.00
2017-10-27T06:44:11.042Z,1188.00
2017-10-27T06:45:11.004Z,1560.00
2017-10-27T06:46:10.961Z,1832.00
2017-10-27T06:47:10.925Z,2044.00
2017-10-27T06:48:10.886Z,2288.00
2017-10-27T06:49:10.850Z,2456.00
2017-10-27T06:50:10.820Z,2380.00
2017-10-27T06:51:10.785Z,2560.00
2017-10-27T06:52:10.746Z,2560.00
2017-10-27T06:53:10.706Z,2732.00
2017-10-27T06:54:10.666Z,2860.00
2017-10-27T06:55:10.625Z,2896.00
2017-10-27T06:56:10.588Z,2896.00
2017-10-27T06:57:10.556Z,2968.00
2017-10-27T06:58:10.526Z,3084.00
2017-10-27T06:59:10.477Z,3212.00
2017-10-27T07:00:10.442Z,3496.00
2017-10-27T07:01:10.407Z,3684.00
2017-10-27T07:02:10.367Z,3636.00
2017-10-27T07:03:10.333Z,3904.00
2017-10-27T07:04:10.292Z,3992.00
2017-10-27T07:05:10.259Z,4056.00
2017-10-27T07:06:10.217Z,4088.00
2017-10-27T07:07:10.209Z,3764.00
2017-10-27T07:08:10.152Z,4096.00
2017-10-27T07:09:10.107Z,4052.00
2017-10-27T07:10:10.077Z,3916.00
2017-10-27T07:11:10.044Z,4192.00
2017-10-27T07:12:10.004Z,4044.00
2017-10-27T07:13:09.964Z,4056.00
2017-10-27T07:14:09.940Z,4708.00
2017-10-27T07:15:09.887Z,5388.00
2017-10-27T07:16:09.849Z,5844.00
2017-10-27T07:17:09.834Z,5636.00
2017-10-27T07:18:09.775Z,4792.00
2017-10-27T07:19:09.741Z,3724.00
2017-10-27T07:20:09.698Z,3440.00
2017-10-27T07:21:09.668Z,3576.00
2017-10-27T07:22:09.632Z,3976.00
2017-10-27T07:23:09.590Z,3852.00
2017-10-27T07:24:09.555Z,3476.00
2017-10-27T07:25:09.518Z,3632.00
2017-10-27T07:26:09.505Z,3784.00
2017-10-27T07:27:09.458Z,4068.00
2017-10-27T07:28:09.406Z,4036.00
2017-10-27T07:29:09.369Z,3692.00
2017-10-27T07:30:09.338Z,3840.00
2017-10-27T07:31:09.301Z,3960.00
2017-10-27T07:32:09.269Z,4296.00
2017-10-27T07:33:09.238Z,4392.00
2017-10-27T07:34:09.186Z,4808.00
2017-10-27T07:35:09.150Z,4760.00
2017-10-27T07:36:09.121Z,4888.00
2017-10-27T07:37:09.088Z,4516.00
2017-10-27T07:38:09.048Z,4356.00
2017-10-27T07:39:09.004Z,3748.00
2017-10-27T07:40:08.973Z,3204.00
2017-10-27T07:41:08.950Z,3228.00
2017-10-27T07:42:08.895Z,3192.00
2017-10-27T07:43:08.866Z,3144.00
2017-10-27T07:44:08.825Z,3276.00
2017-10-27T07:45:08.788Z,3464.00
2017-10-27T07:46:08.746Z,3040.00
2017-10-27T07:47:08.711Z,2752.00
2017-10-27T07:48:08.685Z,2836.00
2017-10-27T07:49:08.643Z,2948.00
2017-10-27T07:50:08.608Z,3264.00
2017-10-27T07:51:08.577Z,3468.00
2017-10-27T07:52:08.530Z,3680.00
2017-10-27T07:53:08.493Z,4008.00
2017-10-27T07:54:08.456Z,3940.00
2017-10-27T07:55:08.551Z,3196.00
2017-10-27T07:56:08.412Z,2908.00
2017-10-27T07:57:08.351Z,3412.00
2017-10-27T07:58:08.327Z,3528.00
2017-10-27T07:59:08.283Z,3356.00
2017-10-27T08:00:08.272Z,3376.00
2017-10-27T08:01:08.207Z,2748.00
2017-10-27T08:02:08.177Z,1976.00
2017-10-27T08:03:08.156Z,1724.00
2017-10-27T08:04:08.090Z,2008.00
2017-10-27T08:05:08.083Z,2776.00
2017-10-27T08:06:08.033Z,3360.00
2017-10-27T08:07:07.984Z,3456.00
2017-10-27T08:08:07.949Z,2640.00
2017-10-27T08:11:14.059Z,1984.00
2017-10-27T08:11:52.197Z,1700.00
2017-10-27T08:13:45.026Z,2056.00
2017-10-27T08:14:44.984Z,2148.00
2017-10-27T08:16:37.925Z,2604.00
2017-10-27T08:17:37.762Z,3180.00
2017-10-27T08:19:30.596Z,3416.00
2017-10-27T08:20:30.565Z,2932.00
2017-10-27T08:22:23.392Z,3736.00
2017-10-27T08:23:23.338Z,4004.00
2017-10-27T08:25:16.147Z,4600.00
2017-10-27T08:26:16.107Z,4900.00
2017-10-27T08:28:09.044Z,4620.00
2017-10-27T08:29:08.885Z,4616.00
2017-10-27T08:31:01.709Z,4508.00
2017-10-27T08:32:01.667Z,4760.00
2017-10-27T08:33:54.601Z,4076.00
2017-10-27T08:34:54.469Z,4676.00
2017-10-27T08:36:47.263Z,5900.00
2017-10-27T08:37:47.227Z,6584.00
2017-10-27T08:39:40.051Z,5856.00
2017-10-27T08:40:40.008Z,6252.00
2017-10-27T08:42:32.820Z,7100.00
2017-10-27T08:43:32.774Z,6920.00
2017-10-27T08:45:25.621Z,6996.00
2017-10-27T08:46:25.556Z,6544.00
2017-10-27T08:48:18.369Z,3548.00
2017-10-27T08:49:18.333Z,3588.00
2017-10-27T08:51:11.185Z,3620.00
2017-10-27T08:52:11.117Z,4680.00
2017-10-27T08:54:03.931Z,5568.00
2017-10-27T08:55:03.920Z,4516.00
2017-10-27T08:56:56.731Z,4504.00
2017-10-27T08:57:56.678Z,3832.00
2017-10-27T08:59:49.492Z,5056.00
2017-10-27T09:00:49.452Z,6068.00
2017-10-27T09:02:42.292Z,6324.00
2017-10-27T09:03:42.235Z,6884.00
2017-10-27T09:05:35.098Z,7936.00
2017-10-27T09:06:35.056Z,8300.00
2017-10-27T09:08:27.902Z,9776.00
2017-10-27T09:09:27.828Z,8180.00
2017-10-27T09:11:20.643Z,8716.00
2017-10-27T09:12:20.603Z,9860.00
2017-10-27T09:14:13.458Z,8760.00
2017-10-27T09:15:13.382Z,7584.00
2017-10-27T09:16:13.343Z,6544.00
2017-10-27T09:17:13.305Z,5772.00
2017-10-27T09:18:13.276Z,5260.00
2017-10-27T09:19:13.236Z,5712.00
2017-10-27T09:20:13.202Z,6316.00
2017-10-27T09:21:13.161Z,6516.00
2017-10-27T09:22:13.125Z,5844.00
2017-10-27T09:23:13.091Z,4816.00
2017-10-27T09:24:13.065Z,3804.00
2017-10-27T09:25:13.024Z,3100.00
2017-10-27T09:26:12.982Z,2604.00
2017-10-27T09:27:12.971Z,2404.00
2017-10-27T09:28:12.917Z,2640.00
2017-10-27T09:29:12.870Z,3016.00
2017-10-27T09:30:12.849Z,3092.00
2017-10-27T09:31:12.800Z,3192.00
2017-10-27T09:32:12.762Z,3464.00
2017-10-27T09:33:12.726Z,3852.00
2017-10-27T09:34:12.697Z,3948.00
2017-10-27T09:35:12.667Z,4180.00
2017-10-27T09:36:12.616Z,4476.00
2017-10-27T09:37:12.584Z,5112.00
2017-10-27T09:38:12.543Z,6000.00
2017-10-27T09:39:12.510Z,6072.00
2017-10-27T09:40:12.468Z,5440.00
2017-10-27T09:41:12.434Z,4788.00
2017-10-27T09:42:12.397Z,4536.00
2017-10-27T09:43:12.359Z,4860.00
2017-10-27T09:44:12.331Z,5216.00
2017-10-27T09:45:12.287Z,4916.00
2017-10-27T09:46:12.251Z,4488.00
2017-10-27T09:47:12.224Z,4600.00
2017-10-27T09:48:12.177Z,5940.00
2017-10-27T09:49:12.140Z,7168.00
2017-10-27T09:50:12.114Z,8720.00
2017-10-27T09:51:12.085Z,8896.00
2017-10-27T09:52:12.032Z,6168.00
2017-10-27T09:53:11.995Z,4712.00
2017-10-27T09:54:11.956Z,3620.00
2017-10-27T09:55:11.923Z,3680.00
2017-10-27T09:56:11.897Z,3968.00
2017-10-27T09:57:11.846Z,4804.00
2017-10-27T09:58:11.826Z,6560.00
2017-10-27T09:59:11.772Z,6016.00
2017-10-27T10:00:11.740Z,6056.00
2017-10-27T10:01:11.708Z,8004.00
2017-10-27T10:02:11.664Z,6948.00
2017-10-27T10:03:11.641Z,4212.00
2017-10-27T10:04:11.594Z,3632.00
2017-10-27T10:05:11.562Z,3464.00
2017-10-27T10:06:11.522Z,3864.00
2017-10-27T10:07:11.482Z,5588.00
2017-10-27T10:08:11.449Z,7852.00
2017-10-27T10:09:11.410Z,7636.00
2017-10-27T10:10:11.381Z,5076.00
2017-10-27T10:11:11.337Z,3884.00
2017-10-27T10:12:11.307Z,4056.00
2017-10-27T10:13:11.262Z,4180.00
2017-10-27T10:14:11.230Z,4484.00
2017-10-27T10:15:11.209Z,4028.00
2017-10-27T10:16:11.155Z,4084.00
2017-10-27T10:17:11.118Z,4664.00
2017-10-27T10:18:11.084Z,4496.00
2017-10-27T10:19:11.073Z,4148.00
2017-10-27T10:20:11.015Z,4032.00
2017-10-27T10:21:10.979Z,4668.00
2017-10-27T10:22:10.946Z,4324.00
2017-10-27T10:23:10.906Z,3604.00
2017-10-27T10:24:10.878Z,3432.00
2017-10-27T10:25:10.828Z,3332.00
2017-10-27T10:26:10.800Z,3552.00
2017-10-27T10:27:10.756Z,3388.00
2017-10-27T10:28:10.716Z,3640.00
2017-10-27T10:29:10.695Z,3264.00
2017-10-27T10:30:10.642Z,3620.00
2017-10-27T10:31:10.612Z,3640.00
2017-10-27T10:32:10.570Z,4020.00
2017-10-27T10:33:10.539Z,4464.00
2017-10-27T10:34:10.495Z,5384.00
2017-10-27T10:35:10.460Z,5676.00
2017-10-27T10:36:10.429Z,6280.00
2017-10-27T10:37:10.385Z,6728.00
2017-10-27T10:38:10.349Z,7032.00
2017-10-27T10:39:10.314Z,7080.00
2017-10-27T10:40:10.282Z,6548.00
2017-10-27T10:41:10.239Z,6348.00
2017-10-27T10:42:10.202Z,5916.00
2017-10-27T10:43:10.167Z,5360.00
2017-10-27T10:44:10.130Z,4452.00
2017-10-27T10:45:10.110Z,4128.00
2017-10-27T10:46:10.056Z,4768.00
2017-10-27T10:47:10.020Z,5308.00
2017-10-27T10:48:09.983Z,5608.00
2017-10-27T10:49:09.945Z,5016.00
2017-10-27T10:50:09.910Z,5716.00
2017-10-27T10:51:09.873Z,6772.00
2017-10-27T10:52:09.859Z,7176.00
2017-10-27T10:53:09.799Z,6920.00
2017-10-27T10:54:09.763Z,6640.00
2017-10-27T10:55:09.733Z,6768.00
2017-10-27T10:56:09.692Z,6736.00
2017-10-27T10:57:09.652Z,6448.00
2017-10-27T10:58:09.623Z,6224.00
2017-10-27T10:59:09.585Z,5704.00
2017-10-27T11:00:09.548Z,5348.00
2017-10-27T11:01:09.504Z,5524.00
2017-10-27T11:02:09.469Z,5756.00
2017-10-27T11:03:09.431Z,5716.00
2017-10-27T11:04:09.396Z,5948.00
2017-10-27T11:05:09.358Z,6184.00
2017-10-27T11:06:09.326Z,5924.00
2017-10-27T11:07:09.291Z,5992.00
2017-10-27T11:08:09.249Z,6184.00
2017-10-27T11:09:09.221Z,8212.00
2017-10-27T11:10:09.184Z,8612.00
2017-10-27T11:11:09.148Z,7956.00
2017-10-27T11:12:09.101Z,6636.00
2017-10-27T11:13:09.065Z,7536.00
2017-10-27T11:14:09.030Z,8644.00
2017-10-27T11:15:08.992Z,9192.00
2017-10-27T11:16:08.969Z,9336.00
2017-10-27T11:17:08.916Z,8720.00
2017-10-27T11:18:08.879Z,8616.00
2017-10-27T11:19:08.842Z,8844.00
2017-10-27T11:20:08.818Z,9056.00
2017-10-27T11:21:08.774Z,8724.00
2017-10-27T11:22:08.740Z,8032.00
2017-10-27T11:23:08.715Z,7388.00
2017-10-27T11:24:08.680Z,6952.00
2017-10-27T11:25:08.642Z,7348.00
2017-10-27T11:26:08.588Z,7624.00
2017-10-27T11:27:08.554Z,7396.00
2017-10-27T11:28:08.515Z,7252.00
2017-10-27T11:29:08.484Z,7796.00
2017-10-27T11:30:08.466Z,9328.00
2017-10-27T11:31:08.407Z,9132.00
2017-10-27T11:32:08.373Z,8828.00
2017-10-27T11:33:08.346Z,10488.00
2017-10-27T11:34:08.311Z,10832.00
2017-10-27T11:35:08.270Z,9104.00
2017-10-27T11:36:08.241Z,6980.00
2017-10-27T11:37:08.201Z,5984.00
2017-10-27T11:38:08.153Z,5420.00
2017-10-27T11:39:08.126Z,5304.00
2017-10-27T11:40:08.101Z,5452.00
2017-10-27T11:41:08.053Z,6036.00
2017-10-27T11:42:08.012Z,7128.00
2017-10-27T11:43:07.974Z,7984.00
2017-10-27T11:44:07.956Z,8896.00
2017-10-27T11:45:07.900Z,9048.00
2017-10-27T11:46:07.863Z,6640.00
2017-10-27T11:47:07.831Z,7076.00
2017-10-27T11:48:07.801Z,7584.00
2017-10-27T11:49:07.769Z,7440.00
2017-10-27T11:50:07.721Z,6364.00
2017-10-27T11:51:07.684Z,6508.00
2017-10-27T11:52:07.650Z,7100.00
2017-10-27T11:53:07.613Z,7180.00
2017-10-27T11:54:07.582Z,6812.00
2017-10-27T11:55:07.560Z,6588.00
2017-10-27T11:56:07.515Z,6620.00
2017-10-27T11:57:07.473Z,6972.00
2017-10-27T11:58:07.442Z,6852.00
2017-10-27T11:59:07.400Z,6136.00
2017-10-27T12:00:07.362Z,6492.00
2017-10-27T12:01:07.325Z,5864.00
2017-10-27T12:02:07.286Z,4640.00
2017-10-27T12:03:07.256Z,4692.00
2017-10-27T12:04:07.222Z,5792.00
2017-10-27T12:05:07.180Z,6012.00
2017-10-27T12:06:07.153Z,7036.00
2017-10-27T12:07:07.110Z,6588.00
2017-10-27T12:08:07.074Z,6508.00
2017-10-27T12:09:07.044Z,6776.00
2017-10-27T12:10:07.012Z,6296.00
2017-10-27T12:11:06.966Z,5836.00
2017-10-27T12:12:06.931Z,6060.00
2017-10-27T12:13:06.903Z,7032.00
2017-10-27T12:14:06.873Z,7140.00
2017-10-27T12:15:06.833Z,7148.00
2017-10-27T12:16:06.788Z,6864.00
2017-10-27T12:17:06.751Z,6848.00
2017-10-27T12:18:06.713Z,5224.00
2017-10-27T12:19:06.684Z,5152.00
2017-10-27T12:20:06.645Z,4868.00
2017-10-27T12:21:06.615Z,4144.00
2017-10-27T12:22:06.569Z,3548.00
2017-10-27T12:23:06.539Z,3552.00
2017-10-27T12:24:06.500Z,2940.00
2017-10-27T12:25:06.463Z,2312.00
2017-10-27T12:26:06.428Z,2036.00
2017-10-27T12:27:06.393Z,2324.00
2017-10-27T12:28:06.357Z,2872.00
2017-10-27T12:29:06.329Z,3020.00
2017-10-27T12:30:06.284Z,3608.00
2017-10-27T12:31:06.248Z,3788.00
2017-10-27T12:32:06.214Z,3904.00
2017-10-27T12:33:06.188Z,4060.00
2017-10-27T12:34:06.142Z,4652.00
2017-10-27T12:35:06.113Z,5244.00
2017-10-27T12:36:06.068Z,5556.00
2017-10-27T12:37:06.035Z,5888.00
2017-10-27T12:38:06.056Z,6108.00
2017-10-27T12:39:05.964Z,6260.00
2017-10-27T12:40:05.923Z,6440.00
2017-10-27T12:41:05.885Z,6008.00
2017-10-27T12:42:05.855Z,6236.00
2017-10-27T12:43:05.812Z,6548.00
2017-10-27T12:44:05.782Z,5520.00
2017-10-27T12:45:05.746Z,5704.00
2017-10-27T12:46:05.706Z,8584.00
2017-10-27T12:47:05.668Z,8020.00
2017-10-27T12:48:05.629Z,8184.00
2017-10-27T12:49:05.612Z,7660.00
2017-10-27T12:50:05.567Z,6456.00
2017-10-27T12:51:05.629Z,6244.00
2017-10-27T12:52:05.486Z,4724.00
2017-10-27T12:53:05.449Z,4752.00
2017-10-27T12:54:05.412Z,4976.00
2017-10-27T12:55:05.380Z,5240.00
2017-10-27T12:56:05.365Z,5264.00
2017-10-27T12:57:05.312Z,5044.00
2017-10-27T12:58:05.273Z,4740.00
2017-10-27T12:59:05.233Z,4176.00