createdAt,value
2022-09-24T00:01:15.982Z,10.27
2022-09-24T00:03:45.762Z,9.60
2022-09-24T00:06:15.012Z,8.07
2022-09-24T00:08:43.619Z,7.67
2022-09-24T00:11:14.075Z,7.67
2022-09-24T00:13:42.747Z,7.00
2022-09-24T00:16:12.366Z,7.30
2022-09-24T00:18:41.333Z,7.17
2022-09-24T00:21:17.473Z,7.00
2022-09-24T00:23:45.742Z,7.37
2022-09-24T00:26:33.162Z,7.00
2022-09-24T00:29:01.722Z,6.53
2022-09-24T00:31:30.210Z,7.53
2022-09-24T00:33:59.392Z,7.87
2022-09-24T00:36:27.640Z,7.70
2022-09-24T00:38:56.741Z,8.17
2022-09-24T00:41:27.709Z,8.00
2022-09-24T00:43:56.055Z,7.87
2022-09-24T00:46:27.434Z,8.53
2022-09-24T00:48:57.362Z,8.70
2022-09-24T00:51:26.816Z,8.63
2022-09-24T00:53:57.888Z,8.50
2022-09-24T00:56:27.454Z,8.90
2022-09-24T00:58:57.758Z,9.43
2022-09-24T01:01:26.464Z,9.77
2022-09-24T01:03:56.696Z,10.33
2022-09-24T01:06:25.357Z,10.13
2022-09-24T01:08:53.927Z,9.97
2022-09-24T01:11:35.034Z,9.67
2022-09-24T01:14:16.737Z,9.77
2022-09-24T01:16:49.697Z,10.43
2022-09-24T01:19:31.863Z,10.20
2022-09-24T01:22:03.270Z,12.07
2022-09-24T01:24:40.365Z,12.00
2022-09-24T01:27:13.532Z,13.67
2022-09-24T01:30:04.219Z,14.03
2022-09-24T01:32:37.151Z,14.73
2022-09-24T01:35:08.606Z,14.03
2022-09-24T01:37:39.210Z,15.30
2022-09-24T01:40:08.937Z,15.43
2022-09-24T01:42:38.338Z,15.47
2022-09-24T01:45:08.714Z,15.90
2022-09-24T01:47:39.884Z,16.27
2022-09-24T01:50:08.931Z,15.30
2022-09-24T01:52:38.229Z,15.83
2022-09-24T01:55:07.905Z,15.17
2022-09-24T01:57:38.918Z,16.53
2022-09-24T02:00:10.173Z,14.97
2022-09-24T02:02:40.718Z,15.67
2022-09-24T02:05:13.737Z,15.37
2022-09-24T02:07:44.247Z,15.37
2022-09-24T02:10:16.280Z,15.97
2022-09-24T02:12:46.744Z,16.70
2022-09-24T02:15:17.839Z,15.00
2022-09-24T02:17:47.597Z,14.90
2022-09-24T02:20:17.726Z,14.90
2022-09-24T02:22:46.260Z,15.43
2022-09-24T02:25:16.068Z,15.00
2022-09-24T02:27:44.279Z,14.87
2022-09-24T02:30:12.825Z,14.50
2022-09-24T02:32:43.821Z,15.07
2022-09-24T02:35:12.284Z,14.37
2022-09-24T02:37:42.143Z,15.07
2022-09-24T02:40:11.477Z,15.57
2022-09-24T02:42:40.975Z,15.30
2022-09-24T02:45:09.596Z,15.50
2022-09-24T02:47:38.276Z,16.20
2022-09-24T02:50:08.733Z,16.47
2022-09-24T02:52:36.957Z,15.47
2022-09-24T02:55:05.288Z,15.73
2022-09-24T02:57:33.508Z,16.73
2022-09-24T03:00:02.695Z,15.80
2022-09-24T03:02:30.925Z,16.37
2022-09-24T03:04:59.253Z,16.30
2022-09-24T03:07:28.783Z,16.77
2022-09-24T03:09:57.648Z,17.93
2022-09-24T03:12:25.865Z,16.80
2022-09-24T03:14:54.092Z,17.97
2022-09-24T03:17:22.246Z,17.33
2022-09-24T03:19:50.422Z,16.93
2022-09-24T03:22:18.610Z,17.20
2022-09-24T03:24:48.132Z,17.80
2022-09-24T03:27:16.283Z,16.93
2022-09-24T03:30:01.954Z,17.70
2022-09-24T03:32:33.720Z,18.17
2022-09-24T03:35:02.669Z,18.33
2022-09-24T03:37:30.869Z,18.87
2022-09-24T03:40:01.090Z,18.37
2022-09-24T03:42:29.419Z,19.13
2022-09-24T03:44:58.192Z,19.27
2022-09-24T03:47:26.376Z,18.70
2022-09-24T03:49:54.663Z,18.23
2022-09-24T03:52:22.917Z,19.27
2022-09-24T03:54:51.197Z,19.13
2022-09-24T03:57:20.734Z,20.10
2022-09-24T03:59:48.965Z,19.23
2022-09-24T04:02:17.194Z,19.30
2022-09-24T04:04:45.402Z,19.33
2022-09-24T04:07:13.598Z,19.63
2022-09-24T04:09:42.200Z,19.70
2022-09-24T04:12:10.405Z,19.63
2022-09-24T04:14:39.958Z,19.10
2022-09-24T04:17:08.149Z,18.90
2022-09-24T04:19:40.099Z,19.20
2022-09-24T04:22:08.601Z,17.83
2022-09-24T04:24:36.966Z,17.13
2022-09-24T04:27:05.367Z,16.23
2022-09-24T04:29:33.588Z,15.73
2022-09-24T04:32:05.282Z,15.73
2022-09-24T04:34:33.872Z,16.00
2022-09-24T04:37:02.155Z,16.17
2022-09-24T04:39:30.457Z,15.90
2022-09-24T04:41:58.723Z,15.53
2022-09-24T04:44:29.080Z,16.63
2022-09-24T04:47:03.250Z,17.20
2022-09-24T04:49:33.130Z,16.37
2022-09-24T04:52:01.596Z,17.60
2022-09-24T04:54:30.393Z,17.07
2022-09-24T04:56:58.545Z,18.30
2022-09-24T04:59:26.729Z,18.07
2022-09-24T05:01:55.161Z,18.57
2022-09-24T05:04:23.629Z,18.97
2022-09-24T05:06:53.233Z,18.90
2022-09-24T05:09:21.465Z,19.20
2022-09-24T05:11:49.700Z,18.77
2022-09-24T05:14:17.968Z,19.37
2022-09-24T05:16:46.149Z,19.70
2022-09-24T05:19:14.335Z,20.60
2022-09-24T05:21:42.555Z,21.97
2022-09-24T05:24:12.105Z,20.73
2022-09-24T05:26:58.538Z,21.00
2022-09-24T05:29:26.731Z,20.00
2022-09-24T05:31:54.969Z,21.10
2022-09-24T05:34:23.159Z,20.77
2022-09-24T05:36:51.348Z,21.57
2022-09-24T05:39:20.978Z,21.80
2022-09-24T05:41:49.392Z,21.97
2022-09-24T05:44:19.466Z,21.83
2022-09-24T05:46:47.858Z,21.53
2022-09-24T05:49:16.144Z,21.17
2022-09-24T05:51:44.588Z,22.10
2022-09-24T05:54:12.781Z,22.80
2022-09-24T05:56:42.967Z,22.63
2022-09-24T05:59:11.609Z,23.93
2022-09-24T06:01:39.984Z,23.77
2022-09-24T06:04:09.274Z,23.13
2022-09-24T06:06:38.096Z,23.63
2022-09-24T06:09:08.943Z,23.10
2022-09-24T06:11:40.762Z,22.73
2022-09-24T06:14:11.330Z,23.47
2022-09-24T06:16:39.607Z,23.03
2022-09-24T06:19:07.968Z,22.67
2022-09-24T06:21:36.212Z,23.17
2022-09-24T06:24:04.484Z,22.80
2022-09-24T06:26:33.090Z,22.73
2022-09-24T06:29:04.977Z,23.07
2022-09-24T06:31:35.579Z,22.30
2022-09-24T06:34:04.344Z,22.23
2022-09-24T06:36:32.622Z,22.40
2022-09-24T06:39:01.340Z,22.17
2022-09-24T06:41:29.645Z,21.50
2022-09-24T06:43:58.101Z,22.87
2022-09-24T06:46:26.723Z,22.77
2022-09-24T06:48:56.590Z,22.60
2022-09-24T06:51:24.898Z,22.20
2022-09-24T06:53:53.727Z,21.50
2022-09-24T06:56:22.003Z,22.17
2022-09-24T06:58:50.228Z,23.37
2022-09-24T07:01:18.521Z,22.17
2022-09-24T07:03:46.965Z,22.80
2022-09-24T07:06:17.681Z,21.07
2022-09-24T07:08:45.913Z,21.83
2022-09-24T07:11:15.823Z,22.63
2022-09-24T07:13:46.011Z,21.20
2022-09-24T07:16:14.498Z,21.30
2022-09-24T07:18:42.769Z,21.27
2022-09-24T07:21:11.006Z,21.80
2022-09-24T07:23:40.593Z,20.47
2022-09-24T07:26:08.826Z,20.83
2022-09-24T07:28:37.060Z,20.67
2022-09-24T07:31:05.394Z,21.57
2022-09-24T07:33:33.900Z,21.17
2022-09-24T07:36:06.694Z,21.20
2022-09-24T07:38:36.239Z,23.07
2022-09-24T07:41:08.045Z,23.83
2022-09-24T07:43:36.250Z,23.23
2022-09-24T07:46:04.589Z,22.50
2022-09-24T07:48:32.887Z,22.90
2022-09-24T07:51:01.276Z,24.33
2022-09-24T07:53:29.625Z,23.47
2022-09-24T07:56:01.168Z,24.53
2022-09-24T07:58:31.016Z,24.00
2022-09-24T08:00:59.818Z,24.20
2022-09-24T08:03:28.188Z,25.07
2022-09-24T08:05:58.701Z,27.40
2022-09-24T08:08:27.064Z,26.03
2022-09-24T08:10:55.552Z,27.23
2022-09-24T08:13:27.500Z,27.80
2022-09-24T08:16:00.596Z,28.10
2022-09-24T08:18:29.651Z,29.03
2022-09-24T08:20:57.889Z,28.57
2022-09-24T08:23:26.099Z,29.10
2022-09-24T08:25:55.514Z,30.80
2022-09-24T08:28:23.748Z,30.80
2022-09-24T08:30:51.979Z,31.03
2022-09-24T08:33:21.654Z,30.30
2022-09-24T08:35:50.593Z,30.90
2022-09-24T08:38:20.881Z,31.60
2022-09-24T08:40:54.516Z,31.27
2022-09-24T08:43:33.386Z,32.17
2022-09-24T08:46:22.067Z,29.77
2022-09-24T08:48:53.480Z,31.77
2022-09-24T08:51:24.373Z,30.43
2022-09-24T08:53:55.590Z,30.30
2022-09-24T08:56:27.849Z,26.30
2022-09-24T08:58:59.905Z,26.27
2022-09-24T09:01:33.014Z,24.53
2022-09-24T09:04:05.355Z,22.97
2022-09-24T09:06:45.808Z,21.87
2022-09-24T09:09:16.279Z,21.40
2022-09-24T09:11:46.891Z,21.07
2022-09-24T09:14:17.704Z,21.03
2022-09-24T09:16:48.548Z,20.50
2022-09-24T09:19:18.980Z,20.27
2022-09-24T09:21:52.550Z,18.00
2022-09-24T09:24:23.363Z,18.10
2022-09-24T09:26:54.535Z,14.87
2022-09-24T09:29:24.137Z,14.97
2022-09-24T09:31:57.453Z,14.20
2022-09-24T09:34:44.185Z,14.13
2022-09-24T09:37:16.278Z,13.10
2022-09-24T09:39:47.518Z,12.70
2022-09-24T09:42:26.403Z,11.77
2022-09-24T09:44:55.179Z,12.50
2022-09-24T09:47:26.287Z,13.10
2022-09-24T09:49:58.289Z,12.97
2022-09-24T09:52:28.828Z,12.90
2022-09-24T09:54:57.229Z,12.80
2022-09-24T09:57:26.376Z,13.40
2022-09-24T09:59:55.700Z,12.63
2022-09-24T10:02:25.888Z,13.17
2022-09-24T10:04:56.705Z,13.90
2022-09-24T10:07:25.073Z,14.03
2022-09-24T10:10:03.729Z,13.83
2022-09-24T10:12:31.964Z,14.73
2022-09-24T10:15:01.673Z,14.80
2022-09-24T10:17:32.401Z,13.47
2022-09-24T10:20:03.670Z,13.20
2022-09-24T10:22:32.479Z,11.67
2022-09-24T10:25:02.119Z,10.90
2022-09-24T10:27:32.805Z,11.27
2022-09-24T10:30:19.335Z,11.70
2022-09-24T10:32:48.837Z,11.20
2022-09-24T10:35:29.929Z,11.67
2022-09-24T10:37:58.905Z,11.47
2022-09-24T10:40:29.841Z,9.80
2022-09-24T10:42:59.373Z,9.20
2022-09-24T10:45:51.652Z,8.27
2022-09-24T10:48:24.143Z,8.43
2022-09-24T10:50:58.733Z,8.07
2022-09-24T10:53:32.369Z,8.57
2022-09-24T10:56:05.343Z,8.67
2022-09-24T10:58:51.549Z,8.03
2022-09-24T11:01:20.738Z,7.73
2022-09-24T11:03:55.584Z,8.47
2022-09-24T11:06:30.667Z,8.13
2022-09-24T11:09:04.914Z,7.77
2022-09-24T11:11:40.101Z,8.30
2022-09-24T11:14:15.003Z,8.30
2022-09-24T11:16:52.367Z,8.30
2022-09-24T11:19:29.036Z,8.03
2022-09-24T11:22:02.785Z,7.80
2022-09-24T11:24:37.970Z,7.43
2022-09-24T11:27:14.469Z,7.90
2022-09-24T11:29:51.545Z,7.40
2022-09-24T11:32:21.679Z,7.57
2022-09-24T11:35:00.631Z,7.50
2022-09-24T11:37:37.887Z,8.03
2022-09-24T11:40:14.066Z,7.20
2022-09-24T11:42:49.501Z,8.37
2022-09-24T11:45:24.497Z,7.77
2022-09-24T11:48:04.245Z,7.70
2022-09-24T11:50:45.112Z,8.20
2022-09-24T11:53:19.210Z,7.67
2022-09-24T11:55:51.577Z,7.90
2022-09-24T11:58:22.309Z,7.70
2022-09-24T12:00:53.101Z,8.00
2022-09-24T12:03:26.330Z,8.17
2022-09-24T12:05:59.615Z,8.47
2022-09-24T12:08:31.624Z,8.50
2022-09-24T12:11:02.701Z,8.13
2022-09-24T12:13:32.860Z,8.73
2022-09-24T12:16:03.069Z,8.13
2022-09-24T12:18:34.128Z,8.23
2022-09-24T12:21:07.127Z,8.43
2022-09-24T12:23:40.103Z,8.93
2022-09-24T12:26:09.228Z,8.27
2022-09-24T12:28:59.397Z,8.97
2022-09-24T12:32:03.572Z,8.67
2022-09-24T12:34:37.754Z,8.30
2022-09-24T12:37:08.048Z,7.93
2022-09-24T12:39:40.832Z,7.90
2022-09-24T12:42:10.335Z,7.67
2022-09-24T12:44:42.635Z,7.47
2022-09-24T12:47:17.416Z,7.63
2022-09-24T12:49:49.949Z,7.73
2022-09-24T12:52:19.613Z,7.50
2022-09-24T12:54:56.070Z,7.03
2022-09-24T12:57:27.232Z,6.93
2022-09-24T12:59:56.942Z,6.80
2022-09-24T13:02:26.339Z,7.30
2022-09-24T13:05:17.390Z,7.63
2022-09-24T13:07:56.259Z,8.30
2022-09-24T13:10:27.199Z,8.37
2022-09-24T13:12:55.438Z,8.33
2022-09-24T13:15:28.431Z,8.60
2022-09-24T13:18:04.241Z,8.23
2022-09-24T13:20:33.076Z,8.30
2022-09-24T13:23:02.482Z,8.60
2022-09-24T13:25:32.077Z,8.77
2022-09-24T13:28:01.864Z,9.57
2022-09-24T13:30:35.946Z,8.80
2022-09-24T13:33:07.643Z,8.77
2022-09-24T13:35:42.307Z,8.80
2022-09-24T13:38:14.787Z,9.33
2022-09-24T13:40:46.750Z,9.33
2022-09-24T13:43:18.000Z,8.83
2022-09-24T13:45:46.394Z,8.57
2022-09-24T13:48:18.731Z,8.60
2022-09-24T13:50:50.227Z,7.90
2022-09-24T13:53:20.379Z,7.80
2022-09-24T13:55:52.693Z,7.57
2022-09-24T13:58:28.586Z,7.93
2022-09-24T14:00:58.315Z,7.57
2022-09-24T14:03:28.189Z,7.20
2022-09-24T14:05:57.162Z,7.33
2022-09-24T14:08:27.397Z,7.27
2022-09-24T14:11:09.720Z,7.57
2022-09-24T14:13:45.847Z,7.57
2022-09-24T14:16:16.983Z,7.70
2022-09-24T14:18:45.302Z,7.47
2022-09-24T14:21:16.236Z,7.37
2022-09-24T14:23:46.335Z,7.43
2022-09-24T14:26:19.325Z,6.80
2022-09-24T14:28:47.584Z,7.53
2022-09-24T14:31:15.940Z,7.70
2022-09-24T14:33:44.250Z,6.97
2022-09-24T14:36:13.801Z,7.10
2022-09-24T14:38:53.212Z,6.67
2022-09-24T14:41:24.018Z,6.93
2022-09-24T14:43:55.113Z,6.83
2022-09-24T14:46:25.069Z,7.10
2022-09-24T14:48:53.528Z,6.90
2022-09-24T14:51:26.995Z,16.27
2022-09-24T14:54:02.229Z,7.30
2022-09-24T14:56:33.131Z,7.27
2022-09-24T14:59:02.342Z,6.77
2022-09-24T15:01:32.442Z,6.50
2022-09-24T15:04:02.679Z,6.80
2022-09-24T15:06:32.153Z,7.20
2022-09-24T15:09:02.090Z,7.43
2022-09-24T15:11:34.209Z,6.90
2022-09-24T15:14:03.763Z,7.33
2022-09-24T15:16:33.961Z,7.07
2022-09-24T15:19:17.509Z,7.27
2022-09-24T15:21:46.332Z,7.17
2022-09-24T15:24:14.649Z,7.10
2022-09-24T15:26:45.575Z,7.23
2022-09-24T15:29:20.021Z,7.13
2022-09-24T15:31:48.363Z,7.50
2022-09-24T15:34:19.746Z,7.13
2022-09-24T15:36:48.689Z,6.80
2022-09-24T15:39:17.881Z,7.30
2022-09-24T15:41:47.491Z,6.90
2022-09-24T15:44:19.029Z,7.57
2022-09-24T15:46:48.165Z,7.10
2022-09-24T15:49:16.608Z,7.53
2022-09-24T15:51:44.962Z,7.10
2022-09-24T15:54:13.277Z,7.37
2022-09-24T15:56:44.326Z,7.43
2022-09-24T15:59:15.739Z,7.60
2022-09-24T16:01:44.099Z,7.60
2022-09-24T16:04:13.447Z,7.90
2022-09-24T16:06:49.795Z,7.37
2022-09-24T16:09:18.464Z,7.60
2022-09-24T16:11:47.132Z,7.63
2022-09-24T16:14:17.395Z,8.63
2022-09-24T16:16:46.094Z,8.03
2022-09-24T16:19:15.459Z,9.10
2022-09-24T16:21:44.248Z,8.60
2022-09-24T16:24:15.443Z,8.40
2022-09-24T16:26:44.095Z,8.07
2022-09-24T16:29:14.107Z,6.83
2022-09-24T16:31:54.130Z,6.47
2022-09-24T16:34:23.111Z,6.57
2022-09-24T16:36:53.688Z,7.73
2022-09-24T16:39:25.648Z,7.47
2022-09-24T16:41:54.836Z,6.33
2022-09-24T16:44:24.134Z,6.40
2022-09-24T16:46:58.253Z,6.43
2022-09-24T16:49:28.033Z,6.77
2022-09-24T16:51:59.170Z,6.23
2022-09-24T16:54:32.925Z,6.60
2022-09-24T16:57:03.476Z,6.23
2022-09-24T16:59:34.571Z,6.23
2022-09-24T17:02:08.610Z,6.63
2022-09-24T17:04:41.637Z,5.43
2022-09-24T17:07:10.383Z,5.80
2022-09-24T17:09:56.477Z,5.30
2022-09-24T17:12:24.885Z,5.80
2022-09-24T17:14:53.353Z,5.23
2022-09-24T17:17:25.848Z,5.53
2022-09-24T17:19:54.246Z,5.30
2022-09-24T17:22:22.588Z,4.90
2022-09-24T17:24:52.443Z,5.30
2022-09-24T17:27:20.925Z,5.77
2022-09-24T17:29:49.420Z,5.50
2022-09-24T17:32:17.769Z,6.13
2022-09-24T17:34:47.710Z,5.87
2022-09-24T17:37:16.204Z,5.97
2022-09-24T17:39:44.700Z,6.60
2022-09-24T17:42:13.142Z,6.73
2022-09-24T17:44:41.543Z,6.87
2022-09-24T17:47:10.218Z,6.00
2022-09-24T17:49:38.882Z,6.03
2022-09-24T17:52:08.694Z,6.00
2022-09-24T17:54:37.178Z,5.30
2022-09-24T17:57:05.735Z,5.10
2022-09-24T17:59:34.150Z,4.90
2022-09-24T18:02:07.610Z,5.27
2022-09-24T18:04:38.278Z,4.93
2022-09-24T18:07:09.632Z,5.70
2022-09-24T18:09:38.344Z,5.33
2022-09-24T18:12:06.854Z,5.63
2022-09-24T18:14:35.387Z,5.77
2022-09-24T18:17:04.746Z,6.00
2022-09-24T18:19:33.203Z,6.97
2022-09-24T18:22:03.547Z,7.87
2022-09-24T18:24:33.416Z,6.80
2022-09-24T18:27:01.801Z,6.10
2022-09-24T18:29:30.343Z,6.73
2022-09-24T18:31:58.666Z,6.20
2022-09-24T18:34:27.149Z,6.33
2022-09-24T18:36:55.577Z,6.83
2022-09-24T18:39:25.613Z,6.73
2022-09-24T18:41:55.572Z,7.50
2022-09-24T18:44:23.916Z,8.10
2022-09-24T18:46:52.505Z,8.40
2022-09-24T18:49:20.958Z,10.30
2022-09-24T18:51:52.181Z,8.87
2022-09-24T18:54:20.669Z,8.93
2022-09-24T18:56:49.216Z,9.80
2022-09-24T18:59:19.952Z,9.80
2022-09-24T19:01:49.036Z,10.07
2022-09-24T19:04:17.973Z,10.63
2022-09-24T19:06:50.803Z,10.60
2022-09-24T19:09:20.335Z,10.17
2022-09-24T19:11:49.068Z,9.70
2022-09-24T19:14:19.045Z,9.70
2022-09-24T19:16:48.128Z,10.27
2022-09-24T19:19:16.665Z,12.33
2022-09-24T19:21:45.021Z,13.33
2022-09-24T19:24:13.306Z,14.20
2022-09-24T19:26:41.590Z,13.57
2022-09-24T19:29:09.885Z,14.70
2022-09-24T19:31:40.848Z,14.90
2022-09-24T19:34:10.657Z,15.37
2022-09-24T19:36:43.677Z,15.53
2022-09-24T19:39:13.306Z,15.90
2022-09-24T19:41:41.730Z,16.33
2022-09-24T19:44:10.914Z,16.33
2022-09-24T19:46:40.970Z,16.60
2022-09-24T19:49:09.493Z,16.23
2022-09-24T19:51:38.605Z,16.60
2022-09-24T19:54:08.689Z,17.90
2022-09-24T19:56:37.465Z,17.00
2022-09-24T19:59:11.037Z,16.87
2022-09-24T20:01:43.545Z,17.60
2022-09-24T20:04:16.269Z,17.50
2022-09-24T20:06:47.937Z,17.67
2022-09-24T20:09:19.642Z,17.63
2022-09-24T20:11:50.570Z,17.17
2022-09-24T20:14:21.757Z,17.83
2022-09-24T20:16:58.021Z,17.80
2022-09-24T20:19:26.564Z,17.23
2022-09-24T20:22:03.414Z,18.60
2022-09-24T20:24:36.497Z,18.63
2022-09-24T20:27:31.480Z,16.87
2022-09-24T20:30:00.286Z,16.30
2022-09-24T20:32:30.275Z,18.23
2022-09-24T20:34:59.212Z,16.00
2022-09-24T20:37:29.603Z,16.17
2022-09-24T20:39:58.190Z,16.00
2022-09-24T20:42:26.731Z,16.20
2022-09-24T20:44:56.193Z,15.00
2022-09-24T20:47:24.626Z,14.83
2022-09-24T20:49:54.817Z,15.30
2022-09-24T20:52:23.511Z,15.37
2022-09-24T20:54:51.925Z,15.00
2022-09-24T20:57:20.483Z,15.17
2022-09-24T20:59:51.911Z,15.47
2022-09-24T21:02:20.862Z,13.97
2022-09-24T21:04:50.396Z,13.40
2022-09-24T21:07:23.887Z,12.53
2022-09-24T21:09:52.390Z,11.13
2022-09-24T21:12:23.065Z,11.67
2022-09-24T21:14:52.595Z,11.73
2022-09-24T21:17:21.124Z,11.53
2022-09-24T21:19:49.923Z,11.17
2022-09-24T21:22:19.922Z,9.40
2022-09-24T21:24:49.511Z,8.73
2022-09-24T21:27:18.993Z,9.10
2022-09-24T21:29:47.918Z,9.90
2022-09-24T21:32:16.819Z,7.97
2022-09-24T21:34:46.382Z,7.17
2022-09-24T21:37:15.995Z,7.33
2022-09-24T21:39:54.229Z,6.93
2022-09-24T21:42:29.409Z,6.80
2022-09-24T21:45:02.692Z,6.37
2022-09-24T21:47:31.214Z,5.23
2022-09-24T21:49:59.808Z,5.33
2022-09-24T21:52:32.511Z,5.30
2022-09-24T21:55:02.692Z,4.60
2022-09-24T21:57:42.412Z,4.93
2022-09-24T22:00:33.793Z,5.27
2022-09-24T22:03:05.440Z,4.43
2022-09-24T22:05:34.612Z,4.80
2022-09-24T22:08:03.380Z,5.07
2022-09-24T22:10:33.019Z,5.67
2022-09-24T22:13:01.410Z,5.17
2022-09-24T22:15:29.926Z,5.23
2022-09-24T22:17:58.207Z,4.87
2022-09-24T22:20:26.458Z,4.37
2022-09-24T22:22:55.046Z,5.10
2022-09-24T22:25:24.262Z,4.40
2022-09-24T22:27:54.729Z,4.43
2022-09-24T22:30:22.972Z,4.70
2022-09-24T22:32:51.249Z,4.50
2022-09-24T22:35:42.331Z,4.13
2022-09-24T22:38:11.395Z,3.77
2022-09-24T22:40:39.832Z,4.57
2022-09-24T22:43:09.443Z,4.23
2022-09-24T22:45:38.625Z,3.20
2022-09-24T22:48:07.040Z,3.60
2022-09-24T22:50:35.366Z,3.37
2022-09-24T22:53:03.669Z,3.03
2022-09-24T22:55:32.297Z,3.17
2022-09-24T22:58:00.731Z,3.70
2022-09-24T23:00:30.360Z,3.30
2022-09-24T23:02:58.821Z,3.40
2022-09-24T23:05:29.578Z,2.90
2022-09-24T23:07:58.263Z,3.10
2022-09-24T23:10:30.037Z,2.77
2022-09-24T23:12:58.541Z,2.87
2022-09-24T23:15:27.166Z,2.90
2022-09-24T23:17:56.826Z,2.77
2022-09-24T23:20:25.197Z,2.67
2022-09-24T23:22:53.444Z,2.80
2022-09-24T23:25:21.694Z,2.37
2022-09-24T23:27:49.910Z,2.80
2022-09-24T23:30:18.319Z,2.70
2022-09-24T23:32:46.892Z,2.90
2022-09-24T23:35:16.641Z,2.93
2022-09-24T23:37:44.894Z,2.60
2022-09-24T23:40:13.158Z,2.40
2022-09-24T23:42:41.419Z,2.40
2022-09-24T23:45:10.114Z,2.70
2022-09-24T23:47:38.361Z,2.67
2022-09-24T23:50:07.987Z,3.03
2022-09-24T23:52:37.560Z,2.97
2022-09-24T23:55:05.971Z,2.80
2022-09-24T23:57:34.264Z,2.47
