createdAt,value
2019-05-10T00:00:45.420Z,12.70
2019-05-10T00:02:06.154Z,12.70
2019-05-10T00:03:28.831Z,12.80
2019-05-10T00:04:49.546Z,12.70
2019-05-10T00:06:10.050Z,12.70
2019-05-10T00:07:30.536Z,12.70
2019-05-10T00:08:44.660Z,12.70
2019-05-10T00:09:46.604Z,12.70
2019-05-10T00:10:51.636Z,12.70
2019-05-10T00:12:01.742Z,12.70
2019-05-10T00:13:15.899Z,12.60
2019-05-10T00:14:43.896Z,12.60
2019-05-10T00:15:46.556Z,12.60
2019-05-10T00:16:50.190Z,12.50
2019-05-10T00:17:54.015Z,12.50
2019-05-10T00:18:56.493Z,12.50
2019-05-10T00:19:58.947Z,12.50
2019-05-10T00:21:01.407Z,12.50
2019-05-10T00:22:03.870Z,12.50
2019-05-10T00:23:06.369Z,12.50
2019-05-10T00:24:11.182Z,12.50
2019-05-10T00:25:13.728Z,12.40
2019-05-10T00:26:16.180Z,12.50
2019-05-10T00:27:18.739Z,12.50
2019-05-10T00:28:21.227Z,12.50
2019-05-10T00:29:23.751Z,12.40
2019-05-10T00:30:26.209Z,12.50
2019-05-10T00:31:28.662Z,12.50
2019-05-10T00:32:31.132Z,12.50
2019-05-10T00:33:33.584Z,12.50
2019-05-10T00:34:36.034Z,12.50
2019-05-10T00:35:38.486Z,12.60
2019-05-10T00:36:40.915Z,12.60
2019-05-10T00:37:43.498Z,12.60
2019-05-10T00:38:45.936Z,12.50
2019-05-10T00:39:48.435Z,12.50
2019-05-10T00:40:50.947Z,12.50
2019-05-10T00:41:53.505Z,12.50
2019-05-10T00:42:55.952Z,12.50
2019-05-10T00:43:58.384Z,12.50
2019-05-10T00:45:00.882Z,12.50
2019-05-10T00:46:03.454Z,12.50
2019-05-10T00:47:05.915Z,12.50
2019-05-10T00:48:08.449Z,12.50
2019-05-10T00:49:10.906Z,12.50
2019-05-10T00:50:13.494Z,12.50
2019-05-10T00:51:16.029Z,12.40
2019-05-10T00:52:18.495Z,12.40
2019-05-10T00:53:20.966Z,12.40
2019-05-10T00:54:23.520Z,12.40
2019-05-10T00:55:26.169Z,12.50
2019-05-10T00:56:28.629Z,12.50
2019-05-10T00:57:31.123Z,12.50
2019-05-10T00:58:33.567Z,12.50
2019-05-10T00:59:37.816Z,12.50
2019-05-10T01:00:40.576Z,12.40
2019-05-10T01:01:43.069Z,12.50
2019-05-10T01:02:45.505Z,12.40
2019-05-10T01:03:48.059Z,12.40
2019-05-10T01:04:50.555Z,12.40
2019-05-10T01:05:53.041Z,12.40
2019-05-10T01:06:56.679Z,12.40
2019-05-10T01:07:59.143Z,12.40
2019-05-10T01:09:01.614Z,12.40
2019-05-10T01:10:04.707Z,12.40
2019-05-10T01:11:07.305Z,12.30
2019-05-10T01:12:09.764Z,12.30
2019-05-10T01:13:12.210Z,12.30
2019-05-10T01:14:14.884Z,12.30
2019-05-10T01:15:17.376Z,12.40
2019-05-10T01:16:19.818Z,12.40
2019-05-10T01:17:22.501Z,12.40
2019-05-10T01:18:24.948Z,12.40
2019-05-10T01:19:27.394Z,12.40
2019-05-10T01:20:29.852Z,12.40
2019-05-10T01:21:32.344Z,12.40
2019-05-10T01:22:34.882Z,12.40
2019-05-10T01:23:37.457Z,12.40
2019-05-10T01:24:39.924Z,12.40
2019-05-10T01:25:42.443Z,12.40
2019-05-10T01:26:44.950Z,12.40
2019-05-10T01:27:49.204Z,12.40
2019-05-10T01:28:51.851Z,12.30
2019-05-10T01:29:54.408Z,12.40
2019-05-10T01:30:56.858Z,12.30
2019-05-10T01:31:59.451Z,12.20
2019-05-10T01:33:01.982Z,12.30
2019-05-10T01:34:04.440Z,12.30
2019-05-10T01:35:07.116Z,12.20
2019-05-10T01:36:09.682Z,12.20
2019-05-10T01:37:12.255Z,12.20
2019-05-10T01:38:14.836Z,12.30
2019-05-10T01:39:17.297Z,12.30
2019-05-10T01:40:19.784Z,12.30
2019-05-10T01:41:22.235Z,12.30
2019-05-10T01:42:24.676Z,12.20
2019-05-10T01:43:27.263Z,12.20
2019-05-10T01:44:29.805Z,12.10
2019-05-10T01:45:32.269Z,12.10
2019-05-10T01:46:34.832Z,12.00
2019-05-10T01:47:37.280Z,12.00
2019-05-10T01:48:39.849Z,12.00
2019-05-10T01:49:42.280Z,12.10
2019-05-10T01:50:44.724Z,12.10
2019-05-10T01:51:47.394Z,12.10
2019-05-10T01:52:49.826Z,12.10
2019-05-10T01:53:52.450Z,12.00
2019-05-10T01:54:54.884Z,12.00
2019-05-10T01:55:57.350Z,12.00
2019-05-10T01:56:59.795Z,12.00
2019-05-10T01:58:04.068Z,12.00
2019-05-10T01:59:06.543Z,12.00
2019-05-10T02:00:10.016Z,12.00
2019-05-10T02:01:12.503Z,12.00
2019-05-10T02:02:15.057Z,12.00
2019-05-10T02:03:19.376Z,12.00
2019-05-10T02:04:21.844Z,12.00
2019-05-10T02:05:24.289Z,11.90
2019-05-10T02:06:26.781Z,11.90
2019-05-10T02:07:29.234Z,11.90
2019-05-10T02:08:31.701Z,11.90
2019-05-10T02:09:34.147Z,11.90
2019-05-10T02:10:36.619Z,12.00
2019-05-10T02:11:39.136Z,11.90
2019-05-10T02:12:41.597Z,11.90
2019-05-10T02:13:44.131Z,11.80
2019-05-10T02:14:46.992Z,11.80
2019-05-10T02:15:49.466Z,11.80
2019-05-10T02:16:52.004Z,11.70
2019-05-10T02:17:54.460Z,11.80
2019-05-10T02:18:56.943Z,11.70
2019-05-10T02:19:59.419Z,11.70
2019-05-10T02:21:01.852Z,11.70
2019-05-10T02:22:04.308Z,11.80
2019-05-10T02:23:06.795Z,11.80
2019-05-10T02:24:09.278Z,11.80
2019-05-10T02:25:11.764Z,11.80
2019-05-10T02:26:14.244Z,11.80
2019-05-10T02:27:17.201Z,11.80
2019-05-10T02:28:20.138Z,11.80
2019-05-10T02:29:22.610Z,11.70
2019-05-10T02:30:25.094Z,11.70
2019-05-10T02:31:27.521Z,11.70
2019-05-10T02:32:29.977Z,11.80
2019-05-10T02:33:32.770Z,11.90
2019-05-10T02:34:35.434Z,11.90
2019-05-10T02:35:39.817Z,11.90
2019-05-10T02:36:44.111Z,11.90
2019-05-10T02:37:46.565Z,12.00
2019-05-10T02:38:49.031Z,11.90
2019-05-10T02:39:51.492Z,11.90
2019-05-10T02:40:54.273Z,12.00
2019-05-10T02:41:56.833Z,12.00
2019-05-10T02:42:59.386Z,12.00
2019-05-10T02:44:01.856Z,12.00
2019-05-10T02:45:04.925Z,11.90
2019-05-10T02:46:07.585Z,11.90
2019-05-10T02:47:10.122Z,11.90
2019-05-10T02:48:12.909Z,11.90
2019-05-10T02:49:15.350Z,11.90
2019-05-10T02:50:17.895Z,11.90
2019-05-10T02:51:20.348Z,11.90
2019-05-10T02:52:22.967Z,11.90
2019-05-10T02:53:26.540Z,11.90
2019-05-10T02:54:29.196Z,11.90
2019-05-10T02:55:33.740Z,11.90
2019-05-10T02:56:36.614Z,11.90
2019-05-10T02:57:39.876Z,11.90
2019-05-10T02:58:43.152Z,11.90
2019-05-10T02:59:47.496Z,11.80
2019-05-10T03:00:52.812Z,11.90
2019-05-10T03:01:56.521Z,11.90
2019-05-10T03:02:59.600Z,11.80
2019-05-10T03:04:02.051Z,11.80
2019-05-10T03:05:05.842Z,11.80
2019-05-10T03:06:09.077Z,11.70
2019-05-10T03:07:11.555Z,11.70
2019-05-10T03:08:14.847Z,11.70
2019-05-10T03:09:19.112Z,11.60
2019-05-10T03:10:21.583Z,11.60
2019-05-10T03:11:27.905Z,11.50
2019-05-10T03:12:30.391Z,11.40
2019-05-10T03:13:32.849Z,11.40
2019-05-10T03:14:40.388Z,11.40
2019-05-10T03:15:46.194Z,11.50
2019-05-10T03:16:50.490Z,11.50
2019-05-10T03:17:54.770Z,11.50
2019-05-10T03:18:58.221Z,11.50
2019-05-10T03:20:00.926Z,11.40
2019-05-10T03:21:06.965Z,11.40
2019-05-10T03:22:09.440Z,11.40
2019-05-10T03:23:12.235Z,11.30
2019-05-10T03:24:14.866Z,11.30
2019-05-10T03:25:18.116Z,11.40
2019-05-10T03:26:20.563Z,11.30
2019-05-10T03:27:23.021Z,11.30
2019-05-10T03:28:25.482Z,11.30
2019-05-10T03:29:28.008Z,11.30
2019-05-10T03:30:30.881Z,11.40
2019-05-10T03:31:33.308Z,11.30
2019-05-10T03:32:35.945Z,11.40
2019-05-10T03:33:38.499Z,11.30
2019-05-10T03:34:41.146Z,11.30
2019-05-10T03:35:43.632Z,11.30
2019-05-10T03:36:46.124Z,11.30
2019-05-10T03:37:48.568Z,11.40
2019-05-10T03:38:52.999Z,11.40
2019-05-10T03:39:55.557Z,11.40
2019-05-10T03:40:58.282Z,11.40
2019-05-10T03:42:00.986Z,11.40
2019-05-10T03:43:03.522Z,11.40
2019-05-10T03:44:05.973Z,11.40
2019-05-10T03:45:09.055Z,11.40
2019-05-10T03:46:11.509Z,11.50
2019-05-10T03:47:13.992Z,11.50
2019-05-10T03:48:16.416Z,11.50
2019-05-10T03:49:18.857Z,11.50
2019-05-10T03:50:21.325Z,11.50
2019-05-10T03:51:23.816Z,11.50
2019-05-10T03:52:26.308Z,11.50
2019-05-10T03:53:28.882Z,11.60
2019-05-10T03:54:31.355Z,11.60
2019-05-10T03:55:33.853Z,11.60
2019-05-10T03:56:36.421Z,11.60
2019-05-10T03:57:38.979Z,11.60
2019-05-10T03:58:41.456Z,11.60
2019-05-10T03:59:43.919Z,11.60
2019-05-10T04:00:46.505Z,11.60
2019-05-10T04:01:48.940Z,11.60
2019-05-10T04:02:51.500Z,11.70
2019-05-10T04:03:53.998Z,11.60
2019-05-10T04:04:56.745Z,11.70
2019-05-10T04:05:59.191Z,11.70
2019-05-10T04:07:04.391Z,11.70
2019-05-10T04:08:09.286Z,11.80
2019-05-10T04:09:16.468Z,11.80
2019-05-10T04:10:20.886Z,11.70
2019-05-10T04:11:23.567Z,11.80
2019-05-10T04:12:26.028Z,11.80
2019-05-10T04:13:28.518Z,11.80
2019-05-10T04:14:30.974Z,11.80
2019-05-10T04:15:33.435Z,11.80
2019-05-10T04:16:35.982Z,11.80
2019-05-10T04:17:38.472Z,11.80
2019-05-10T04:18:41.036Z,11.70
2019-05-10T04:19:43.477Z,11.60
2019-05-10T04:20:45.940Z,11.60
2019-05-10T04:21:48.442Z,11.60
2019-05-10T04:22:51.013Z,11.60
2019-05-10T04:23:54.614Z,11.60
2019-05-10T04:24:57.077Z,11.50
2019-05-10T04:25:59.533Z,11.50
2019-05-10T04:27:01.988Z,11.50
2019-05-10T04:28:04.609Z,11.50
2019-05-10T04:29:07.050Z,11.40
2019-05-10T04:30:10.901Z,11.50
2019-05-10T04:31:13.366Z,11.40
2019-05-10T04:32:15.926Z,11.50
2019-05-10T04:33:18.411Z,11.40
2019-05-10T04:34:20.897Z,11.50
2019-05-10T04:35:23.367Z,11.50
2019-05-10T04:36:25.916Z,11.50
2019-05-10T04:37:28.376Z,11.60
2019-05-10T04:38:31.159Z,11.50
2019-05-10T04:39:33.827Z,11.50
2019-05-10T04:40:36.478Z,11.50
2019-05-10T04:41:39.024Z,11.50
2019-05-10T04:42:41.475Z,11.40
2019-05-10T04:43:45.346Z,11.40
2019-05-10T04:44:52.864Z,11.40
2019-05-10T04:45:52.560Z,11.40
2019-05-10T04:46:56.801Z,11.40
2019-05-10T04:47:59.240Z,11.40
2019-05-10T04:49:01.698Z,11.50
2019-05-10T04:50:04.212Z,11.50
2019-05-10T04:51:06.873Z,11.50
2019-05-10T04:52:09.444Z,11.40
2019-05-10T04:53:12.099Z,11.50
2019-05-10T04:54:14.515Z,11.40
2019-05-10T04:55:17.084Z,11.40
2019-05-10T04:56:19.584Z,11.50
2019-05-10T04:57:22.143Z,11.40
2019-05-10T04:58:24.582Z,11.40
2019-05-10T04:59:27.043Z,11.40
2019-05-10T05:00:29.525Z,11.40
2019-05-10T05:01:31.986Z,11.50
2019-05-10T05:02:34.464Z,11.50
2019-05-10T05:03:36.924Z,11.50
2019-05-10T05:04:39.358Z,11.50
2019-05-10T05:05:42.155Z,11.60
2019-05-10T05:06:44.651Z,11.60
2019-05-10T05:07:47.174Z,11.60
2019-05-10T05:08:49.622Z,11.60
2019-05-10T05:09:52.060Z,11.60
2019-05-10T05:10:54.555Z,11.50
2019-05-10T05:11:57.115Z,11.50
2019-05-10T05:15:31.456Z,11.60
2019-05-10T05:16:52.472Z,11.70
2019-05-10T05:22:46.963Z,11.70
2019-05-10T05:23:49.491Z,11.70
2019-05-10T05:24:55.196Z,11.70
2019-05-10T05:25:56.424Z,11.70
2019-05-10T05:26:58.888Z,11.80
2019-05-10T05:28:07.863Z,11.70
2019-05-10T05:29:05.980Z,11.70
2019-05-10T05:33:23.275Z,11.70
2019-05-10T05:34:31.545Z,11.70
2019-05-10T05:35:34.011Z,11.70
2019-05-10T05:36:36.464Z,11.70
2019-05-10T05:40:20.094Z,11.70
2019-05-10T05:41:49.107Z,11.70
2019-05-10T05:42:45.377Z,11.70
2019-05-10T05:43:48.215Z,11.70
2019-05-10T05:44:51.251Z,11.70
2019-05-10T05:45:53.679Z,11.70
2019-05-10T05:46:56.422Z,11.70
2019-05-10T05:47:59.098Z,11.70
2019-05-10T05:49:01.656Z,11.70
2019-05-10T05:50:04.611Z,11.70
2019-05-10T05:51:07.192Z,11.70
2019-05-10T05:52:09.742Z,11.80
2019-05-10T05:53:12.180Z,11.80
2019-05-10T05:54:15.000Z,11.80
2019-05-10T05:55:22.701Z,11.80
2019-05-10T05:56:23.374Z,11.80
2019-05-10T05:57:27.473Z,11.80
2019-05-10T05:58:31.466Z,11.80
2019-05-10T05:59:34.055Z,11.90
2019-05-10T06:00:44.671Z,11.90
2019-05-10T06:01:42.580Z,11.90
2019-05-10T06:02:46.776Z,11.90
2019-05-10T06:06:24.680Z,11.90
2019-05-10T06:07:39.522Z,11.90
2019-05-10T06:08:42.192Z,11.90
2019-05-10T06:09:44.641Z,11.90
2019-05-10T06:10:56.131Z,11.90
2019-05-10T06:11:51.448Z,11.90
2019-05-10T06:12:54.118Z,11.80
2019-05-10T06:14:03.876Z,11.90
2019-05-10T06:15:04.417Z,11.80
2019-05-10T06:16:12.977Z,11.80
2019-05-10T06:17:11.371Z,11.80
2019-05-10T06:18:13.852Z,11.80
2019-05-10T06:19:19.936Z,11.80
2019-05-10T06:20:20.825Z,11.80
2019-05-10T06:21:26.433Z,11.80
2019-05-10T06:22:27.738Z,11.80
2019-05-10T06:23:35.027Z,11.80
2019-05-10T06:24:34.604Z,11.80
2019-05-10T06:25:40.024Z,11.80
2019-05-10T06:26:41.507Z,11.80
2019-05-10T06:27:43.993Z,11.80
2019-05-10T06:29:04.458Z,11.80
2019-05-10T06:29:50.860Z,11.90
2019-05-10T06:30:53.525Z,11.90
2019-05-10T06:31:58.808Z,11.90
2019-05-10T06:33:11.476Z,11.90
2019-05-10T06:34:04.879Z,11.90
2019-05-10T06:35:07.353Z,12.00
2019-05-10T06:36:09.901Z,12.00
2019-05-10T06:37:12.320Z,11.90
2019-05-10T06:38:14.997Z,12.00
2019-05-10T06:39:19.119Z,11.90
2019-05-10T06:40:32.458Z,11.90
2019-05-10T06:41:26.090Z,12.00
2019-05-10T06:42:34.119Z,12.00
2019-05-10T06:43:32.899Z,12.00
2019-05-10T06:44:35.360Z,12.00
2019-05-10T06:45:37.803Z,11.90
2019-05-10T06:46:40.315Z,11.90
2019-05-10T06:47:47.884Z,11.90
2019-05-10T06:48:47.266Z,11.90
2019-05-10T06:49:51.986Z,11.90
2019-05-10T06:50:54.099Z,11.90
2019-05-10T06:51:56.704Z,11.90
2019-05-10T06:53:00.754Z,11.90
2019-05-10T06:54:03.805Z,11.90
2019-05-10T06:55:06.903Z,11.90
2019-05-10T06:56:09.956Z,11.80
2019-05-10T06:57:17.554Z,11.80
2019-05-10T06:58:16.813Z,11.90
2019-05-10T06:59:24.303Z,11.90
2019-05-10T07:00:23.636Z,11.90
2019-05-10T07:01:26.070Z,11.90
2019-05-10T07:02:32.323Z,11.90
2019-05-10T07:03:32.937Z,11.90
2019-05-10T07:04:40.747Z,11.90
2019-05-10T07:05:39.881Z,11.90
2019-05-10T07:06:42.327Z,11.90
2019-05-10T07:07:45.523Z,11.90
2019-05-10T07:08:51.763Z,11.90
2019-05-10T07:10:06.681Z,11.90
2019-05-10T07:10:56.947Z,11.80
2019-05-10T07:11:59.613Z,11.90
2019-05-10T07:13:06.444Z,11.80
2019-05-10T07:14:07.782Z,11.80
2019-05-10T07:15:10.779Z,11.80
2019-05-10T07:16:14.591Z,11.80
2019-05-10T07:17:17.664Z,11.90
2019-05-10T07:18:22.610Z,12.00
2019-05-10T07:19:28.446Z,12.00
2019-05-10T07:20:29.864Z,12.10
2019-05-10T07:21:33.502Z,12.10
2019-05-10T07:22:35.929Z,12.00
2019-05-10T07:23:39.024Z,12.00
2019-05-10T07:24:42.752Z,12.10
2019-05-10T07:25:46.815Z,12.10
2019-05-10T07:26:49.439Z,12.10
2019-05-10T07:28:15.614Z,12.20
2019-05-10T07:29:28.980Z,12.20
2019-05-10T07:30:31.074Z,12.20
2019-05-10T07:31:33.954Z,12.10
2019-05-10T07:32:36.420Z,12.10
2019-05-10T07:33:40.103Z,12.10
2019-05-10T07:34:48.778Z,12.10
2019-05-10T07:35:48.694Z,12.10
2019-05-10T07:36:51.876Z,12.10
2019-05-10T07:37:54.330Z,12.10
2019-05-10T07:38:57.014Z,12.10
2019-05-10T07:40:03.112Z,12.10
2019-05-10T07:41:03.953Z,12.20
2019-05-10T07:42:08.925Z,12.10
2019-05-10T07:43:11.180Z,12.10
2019-05-10T07:44:13.664Z,12.20
2019-05-10T07:45:18.917Z,12.20
2019-05-10T07:46:22.693Z,12.20
2019-05-10T07:47:30.254Z,12.20
2019-05-10T07:48:29.611Z,12.20
2019-05-10T07:49:33.295Z,12.20
2019-05-10T07:50:42.617Z,12.20
2019-05-10T07:51:41.829Z,12.20
2019-05-10T07:52:45.690Z,12.20
2019-05-10T07:53:49.764Z,12.30
2019-05-10T07:54:54.109Z,12.30
2019-05-10T07:56:08.639Z,12.30
2019-05-10T07:57:11.243Z,12.40
2019-05-10T07:58:13.796Z,12.40
2019-05-10T07:59:21.539Z,12.40
2019-05-10T08:00:20.790Z,12.50
2019-05-10T08:01:32.354Z,12.50
2019-05-10T08:02:27.934Z,12.50
2019-05-10T08:03:30.415Z,12.50
2019-05-10T08:04:33.698Z,12.50
2019-05-10T08:05:38.922Z,12.50
2019-05-10T08:06:47.376Z,12.60
2019-05-10T08:07:45.584Z,12.60
2019-05-10T08:08:49.706Z,12.70
2019-05-10T08:09:52.564Z,12.70
2019-05-10T08:10:56.262Z,12.70
2019-05-10T08:12:03.302Z,12.70
2019-05-10T08:13:03.695Z,12.80
2019-05-10T08:14:10.871Z,12.80
2019-05-10T08:15:11.387Z,12.80
2019-05-10T08:16:19.435Z,12.80
2019-05-10T08:17:19.232Z,12.80
2019-05-10T08:18:25.398Z,12.90
2019-05-10T08:19:32.775Z,12.80
2019-05-10T08:20:46.509Z,12.90
2019-05-10T08:21:41.977Z,12.90
2019-05-10T08:22:46.237Z,12.90
2019-05-10T08:23:51.909Z,13.00
2019-05-10T08:24:56.335Z,13.00
2019-05-10T08:25:59.168Z,13.00
2019-05-10T08:27:09.742Z,13.10
2019-05-10T08:28:06.146Z,13.10
2019-05-10T08:29:13.610Z,13.10
2019-05-10T08:30:26.224Z,13.10
2019-05-10T08:31:25.927Z,13.10
2019-05-10T08:32:29.889Z,13.10
2019-05-10T08:33:32.810Z,13.00
2019-05-10T08:34:39.245Z,13.00
2019-05-10T08:35:43.425Z,13.10
2019-05-10T08:36:47.641Z,13.10
2019-05-10T08:37:49.045Z,13.10
2019-05-10T08:39:03.462Z,13.10
2019-05-10T08:39:56.309Z,13.10
2019-05-10T08:40:58.948Z,13.10
2019-05-10T08:42:13.655Z,13.10
2019-05-10T08:43:08.883Z,13.10
2019-05-10T08:44:19.138Z,13.10
2019-05-10T08:45:16.416Z,13.10
2019-05-10T08:46:19.526Z,13.00
2019-05-10T08:47:27.463Z,13.00
2019-05-10T08:48:27.884Z,13.00
2019-05-10T08:49:41.688Z,13.00
2019-05-10T08:50:49.790Z,13.10
2019-05-10T08:51:43.862Z,13.10
2019-05-10T08:52:43.859Z,13.10
2019-05-10T08:53:47.270Z,13.10
2019-05-10T08:54:54.904Z,13.10
2019-05-10T08:55:58.328Z,13.10
2019-05-10T08:57:01.055Z,13.10
2019-05-10T08:58:03.889Z,13.10
2019-05-10T08:59:09.311Z,13.00
2019-05-10T09:00:13.090Z,13.00
2019-05-10T09:01:25.860Z,12.90
2019-05-10T09:02:28.651Z,12.90
2019-05-10T09:03:38.293Z,12.90
2019-05-10T09:04:48.689Z,12.90
2019-05-10T09:05:45.421Z,12.90
2019-05-10T09:06:52.710Z,12.90
2019-05-10T09:07:52.333Z,12.90
2019-05-10T09:09:01.782Z,13.00
2019-05-10T09:10:02.253Z,13.00
2019-05-10T09:11:06.888Z,13.00
2019-05-10T09:12:12.060Z,13.00
2019-05-10T09:13:14.248Z,13.10
2019-05-10T09:14:19.906Z,13.00
2019-05-10T09:15:22.329Z,13.10
2019-05-10T09:16:29.043Z,13.10
2019-05-10T09:17:29.420Z,13.10
2019-05-10T09:18:33.135Z,13.20
2019-05-10T09:19:40.796Z,13.20
2019-05-10T09:20:42.133Z,13.20
2019-05-10T09:21:49.969Z,13.30
2019-05-10T09:22:49.058Z,13.30
2019-05-10T09:24:01.308Z,13.30
2019-05-10T09:24:56.990Z,13.30
2019-05-10T09:26:09.889Z,13.30
2019-05-10T09:27:05.838Z,13.40
2019-05-10T09:28:11.577Z,13.40
2019-05-10T09:29:12.656Z,13.40
2019-05-10T09:30:28.428Z,13.50
2019-05-10T09:31:32.680Z,13.50
2019-05-10T09:32:39.799Z,13.50
2019-05-10T09:34:02.476Z,13.40
2019-05-10T09:35:07.620Z,13.40
2019-05-10T09:36:12.165Z,13.40
2019-05-10T09:37:17.527Z,13.40
2019-05-10T09:38:18.482Z,13.30
2019-05-10T09:39:22.564Z,13.30
2019-05-10T09:40:26.728Z,13.20
2019-05-10T09:41:36.022Z,13.20
2019-05-10T09:42:39.895Z,13.20
2019-05-10T09:43:42.401Z,13.10
2019-05-10T09:44:45.674Z,13.10
2019-05-10T09:45:46.853Z,13.10
2019-05-10T09:46:49.316Z,13.10
2019-05-10T09:47:53.040Z,13.10
2019-05-10T09:49:05.983Z,13.10
2019-05-10T09:50:02.326Z,13.10
2019-05-10T09:51:04.724Z,13.20
2019-05-10T09:52:12.506Z,13.20
2019-05-10T09:53:13.599Z,13.30
2019-05-10T09:54:18.134Z,13.40
2019-05-10T09:55:20.420Z,13.40
2019-05-10T09:56:22.820Z,13.60
2019-05-10T09:57:27.698Z,13.70
2019-05-10T09:58:29.759Z,13.90
2019-05-10T09:59:32.191Z,14.00
2019-05-10T10:00:37.870Z,14.00
2019-05-10T10:01:39.439Z,14.10
2019-05-10T10:02:47.675Z,14.20
2019-05-10T10:03:47.650Z,14.20
2019-05-10T10:04:50.300Z,14.30
2019-05-10T10:05:55.135Z,14.30
2019-05-10T10:06:57.981Z,14.40
2019-05-10T10:08:03.643Z,14.40
2019-05-10T10:09:07.463Z,14.40
2019-05-10T10:10:12.809Z,14.30
2019-05-10T10:11:18.484Z,14.30
2019-05-10T10:12:19.699Z,14.30
2019-05-10T10:13:38.975Z,14.20
2019-05-10T10:14:28.345Z,14.20
2019-05-10T10:15:34.193Z,14.20
2019-05-10T10:16:35.476Z,14.10
2019-05-10T10:17:42.202Z,14.10
2019-05-10T10:18:42.287Z,14.00
2019-05-10T10:19:44.736Z,14.00
2019-05-10T10:20:48.048Z,14.00
2019-05-10T10:21:50.900Z,14.00
2019-05-10T10:22:54.439Z,14.00
2019-05-10T10:24:00.279Z,14.00
2019-05-10T10:25:01.679Z,14.00
2019-05-10T10:26:04.225Z,13.90
2019-05-10T10:27:07.483Z,13.90
2019-05-10T10:28:17.160Z,14.00
2019-05-10T10:29:17.122Z,13.90
2019-05-10T10:30:21.554Z,13.90
2019-05-10T10:31:29.406Z,13.90
2019-05-10T10:32:31.658Z,13.80
2019-05-10T10:33:32.761Z,13.90
2019-05-10T10:34:38.658Z,13.90
2019-05-10T10:35:56.486Z,13.90
2019-05-10T10:36:58.055Z,13.90
2019-05-10T10:38:03.136Z,14.00
2019-05-10T10:39:07.416Z,14.00
2019-05-10T10:40:10.315Z,14.10
2019-05-10T10:41:17.124Z,14.20
2019-05-10T10:42:17.762Z,14.30
2019-05-10T10:43:20.458Z,14.40
2019-05-10T10:44:22.926Z,14.50
2019-05-10T10:45:27.556Z,14.50
2019-05-10T10:46:34.422Z,14.60
2019-05-10T10:47:37.937Z,14.60
2019-05-10T10:48:43.626Z,14.70
2019-05-10T10:49:51.754Z,14.70
2019-05-10T10:50:57.950Z,14.70
2019-05-10T10:51:58.728Z,14.70
2019-05-10T10:53:01.185Z,14.80
2019-05-10T10:54:03.678Z,14.70
2019-05-10T10:55:11.189Z,14.70
2019-05-10T10:56:11.086Z,14.70
2019-05-10T10:57:13.538Z,14.60
2019-05-10T10:58:18.535Z,14.60
2019-05-10T10:59:21.442Z,14.50
2019-05-10T11:00:31.772Z,14.50
2019-05-10T11:01:48.973Z,14.50
2019-05-10T11:02:41.272Z,14.60
2019-05-10T11:03:42.396Z,14.60
2019-05-10T11:04:46.814Z,14.70
2019-05-10T11:05:49.215Z,14.70
2019-05-10T11:07:08.870Z,14.80
2019-05-10T11:07:56.202Z,14.80
2019-05-10T11:09:01.765Z,14.90
2019-05-10T11:10:15.348Z,15.00
2019-05-10T11:11:10.613Z,15.00
2019-05-10T11:12:21.082Z,15.00
2019-05-10T11:13:40.566Z,15.10
2019-05-10T11:14:34.007Z,15.00
2019-05-10T11:15:35.994Z,15.00
2019-05-10T11:16:36.133Z,15.00
2019-05-10T11:17:40.546Z,15.10
2019-05-10T11:18:43.020Z,15.10
2019-05-10T11:19:45.404Z,15.10
2019-05-10T11:20:49.218Z,15.10
2019-05-10T11:21:52.105Z,15.10
2019-05-10T11:22:54.532Z,15.20
2019-05-10T11:23:57.024Z,15.30
2019-05-10T11:25:06.741Z,15.30
2019-05-10T11:26:03.773Z,15.20
2019-05-10T11:27:07.345Z,15.10
2019-05-10T11:28:12.092Z,15.00
2019-05-10T11:29:25.454Z,14.90
2019-05-10T11:30:21.358Z,14.90
2019-05-10T11:31:23.684Z,14.90
2019-05-10T11:32:26.132Z,14.80
2019-05-10T11:33:30.816Z,14.70
2019-05-10T11:34:37.543Z,14.70
2019-05-10T11:35:41.521Z,14.70
2019-05-10T11:36:48.171Z,14.60
2019-05-10T11:37:51.035Z,14.60
2019-05-10T11:38:58.408Z,14.60
2019-05-10T11:39:58.094Z,14.50
2019-05-10T11:41:01.955Z,14.50
2019-05-10T11:42:07.263Z,14.50
2019-05-10T11:43:09.382Z,14.50
2019-05-10T11:44:12.169Z,14.50
2019-05-10T11:45:15.301Z,14.50
2019-05-10T11:46:17.922Z,14.50
2019-05-10T11:47:26.446Z,14.50
2019-05-10T11:48:31.104Z,14.60
2019-05-10T11:49:30.759Z,14.60
2019-05-10T11:50:35.465Z,14.70
2019-05-10T11:51:37.893Z,14.70
2019-05-10T11:52:40.881Z,14.70
2019-05-10T11:53:43.472Z,14.80
2019-05-10T11:54:46.150Z,14.90
2019-05-10T11:55:48.524Z,14.90
2019-05-10T11:56:52.219Z,14.90
2019-05-10T11:58:03.413Z,15.00
2019-05-10T11:59:02.513Z,15.00
2019-05-10T12:00:04.138Z,15.00
2019-05-10T12:01:16.446Z,15.00
2019-05-10T12:02:34.019Z,15.00
2019-05-10T12:03:22.472Z,15.00
2019-05-10T12:04:28.920Z,15.00
2019-05-10T12:05:26.789Z,15.00
2019-05-10T12:06:31.774Z,15.00
2019-05-10T12:07:42.822Z,15.00
2019-05-10T12:08:41.557Z,15.00
2019-05-10T12:09:43.035Z,15.00
2019-05-10T12:10:53.032Z,15.00
2019-05-10T12:11:56.353Z,15.10
2019-05-10T12:13:08.753Z,15.00
2019-05-10T12:14:02.127Z,15.00
2019-05-10T12:15:04.686Z,15.00
2019-05-10T12:16:07.210Z,15.10
2019-05-10T12:17:13.831Z,15.10
2019-05-10T12:18:15.017Z,15.10
2019-05-10T12:19:21.136Z,15.20
2019-05-10T12:20:35.112Z,15.20
2019-05-10T12:21:26.837Z,15.20
2019-05-10T12:22:38.310Z,15.30
2019-05-10T12:23:45.821Z,15.30
2019-05-10T12:25:59.238Z,15.30
2019-05-10T12:26:33.848Z,15.30
2019-05-10T12:27:54.612Z,15.30
2019-05-10T12:29:02.622Z,15.20
2019-05-10T12:30:03.365Z,15.20
2019-05-10T12:31:07.654Z,15.20
2019-05-10T12:32:10.479Z,15.10
2019-05-10T12:33:24.184Z,15.10
2019-05-10T12:34:17.389Z,15.10
2019-05-10T12:35:21.272Z,15.10
2019-05-10T12:36:27.502Z,15.10
2019-05-10T12:37:30.711Z,15.10
2019-05-10T12:38:35.699Z,15.10
2019-05-10T12:39:37.234Z,15.10
2019-05-10T12:40:41.766Z,15.10
2019-05-10T12:41:47.812Z,15.10
2019-05-10T12:42:48.411Z,15.10
2019-05-10T12:43:51.736Z,15.10
2019-05-10T12:44:55.968Z,15.20
2019-05-10T12:45:58.862Z,15.20
2019-05-10T12:47:01.408Z,15.30
2019-05-10T12:48:04.154Z,15.40
2019-05-10T12:49:06.623Z,15.50
2019-05-10T12:50:09.249Z,15.60
2019-05-10T12:51:15.682Z,15.70
2019-05-10T12:52:16.267Z,15.80
2019-05-10T12:53:21.302Z,15.80
2019-05-10T12:54:25.546Z,15.80
2019-05-10T12:55:28.254Z,15.80
2019-05-10T12:56:35.085Z,15.80
2019-05-10T12:57:35.097Z,15.90
2019-05-10T12:58:37.610Z,15.80
2019-05-10T12:59:40.063Z,15.80
2019-05-10T13:00:46.471Z,15.90
2019-05-10T13:01:47.119Z,15.90
2019-05-10T13:02:52.838Z,15.90
2019-05-10T13:03:53.954Z,15.90
2019-05-10T13:04:56.377Z,15.90
2019-05-10T13:05:59.053Z,15.90
2019-05-10T13:07:01.541Z,15.90
2019-05-10T13:08:04.116Z,15.90
2019-05-10T13:09:07.306Z,15.90
2019-05-10T13:10:10.234Z,15.90
2019-05-10T13:11:18.857Z,15.80
2019-05-10T13:12:19.398Z,15.80
2019-05-10T13:13:23.742Z,15.80
2019-05-10T13:14:29.085Z,15.80
2019-05-10T13:15:31.630Z,15.80
2019-05-10T13:16:35.079Z,15.80
2019-05-10T13:17:37.555Z,15.80
2019-05-10T13:18:50.532Z,15.70
2019-05-10T13:19:44.541Z,15.70
2019-05-10T13:20:47.011Z,15.80
2019-05-10T13:21:53.796Z,15.80
2019-05-10T13:22:53.933Z,15.70
2019-05-10T13:23:56.480Z,15.80
2019-05-10T13:24:58.952Z,15.80
2019-05-10T13:26:01.362Z,15.80
2019-05-10T13:27:03.903Z,15.80
2019-05-10T13:28:11.125Z,15.80
2019-05-10T13:29:10.765Z,15.80
2019-05-10T13:30:13.635Z,15.80
2019-05-10T13:31:16.052Z,15.80
2019-05-10T13:32:20.417Z,15.80
2019-05-10T13:33:28.895Z,15.80
2019-05-10T13:34:27.316Z,15.90
2019-05-10T13:35:29.736Z,15.90
2019-05-10T13:36:37.088Z,15.90
2019-05-10T13:37:36.872Z,15.90
2019-05-10T13:38:43.189Z,15.90
2019-05-10T13:39:43.895Z,15.90
2019-05-10T13:40:47.785Z,15.90
2019-05-10T13:41:50.757Z,15.90
2019-05-10T13:42:53.212Z,15.90
2019-05-10T13:43:58.811Z,15.90
2019-05-10T13:45:00.214Z,15.90
2019-05-10T13:46:02.677Z,15.90
2019-05-10T13:47:05.361Z,15.90
2019-05-10T13:48:07.892Z,15.90
2019-05-10T13:49:10.370Z,15.90
2019-05-10T13:50:13.140Z,15.90
2019-05-10T13:51:15.716Z,15.90
2019-05-10T13:52:18.359Z,15.90
2019-05-10T13:53:23.232Z,15.90
2019-05-10T13:54:37.625Z,15.90
2019-05-10T13:55:40.431Z,15.90
2019-05-10T13:56:45.370Z,16.00
2019-05-10T13:57:47.221Z,16.00