createdAt,value
2019-02-07T00:01:47.056Z,80.11
2019-02-07T00:04:16.642Z,79.85
2019-02-07T00:06:46.131Z,79.75
2019-02-07T00:09:16.140Z,79.95
2019-02-07T00:11:46.118Z,80.12
2019-02-07T00:14:15.905Z,80.14
2019-02-07T00:16:45.671Z,80.19
2019-02-07T00:19:15.283Z,80.63
2019-02-07T00:21:45.004Z,80.73
2019-02-07T00:24:14.691Z,80.59
2019-02-07T00:26:44.378Z,80.30
2019-02-07T00:29:14.234Z,80.36
2019-02-07T00:31:43.866Z,80.12
2019-02-07T00:34:13.520Z,80.28
2019-02-07T00:36:43.213Z,80.15
2019-02-07T00:39:13.274Z,80.36
2019-02-07T00:41:43.120Z,80.43
2019-02-07T00:44:12.867Z,80.54
2019-02-07T00:46:42.382Z,80.43
2019-02-07T00:49:12.119Z,80.38
2019-02-07T00:51:42.013Z,80.45
2019-02-07T00:54:11.411Z,80.37
2019-02-07T00:56:40.807Z,80.21
2019-02-07T00:59:10.566Z,80.53
2019-02-07T01:01:40.225Z,80.51
2019-02-07T01:04:10.182Z,80.38
2019-02-07T01:06:40.148Z,80.15
2019-02-07T01:09:10.911Z,80.07
2019-02-07T01:11:40.678Z,79.73
2019-02-07T01:14:10.257Z,80.08
2019-02-07T01:16:39.735Z,80.12
2019-02-07T01:19:09.926Z,80.21
2019-02-07T01:21:39.644Z,80.36
2019-02-07T01:24:09.498Z,80.17
2019-02-07T01:26:39.374Z,80.20
2019-02-07T01:29:09.160Z,80.08
2019-02-07T01:31:38.616Z,79.92
2019-02-07T01:34:08.229Z,80.33
2019-02-07T01:36:37.817Z,80.56
2019-02-07T01:39:09.248Z,81.07
2019-02-07T01:41:38.944Z,81.05
2019-02-07T01:44:08.842Z,80.85
2019-02-07T01:46:38.569Z,80.61
2019-02-07T01:49:08.294Z,80.57
2019-02-07T01:51:38.007Z,80.52
2019-02-07T01:54:07.408Z,80.52
2019-02-07T01:56:36.846Z,80.74
2019-02-07T01:59:06.809Z,80.81
2019-02-07T02:01:36.615Z,80.85
2019-02-07T02:04:06.235Z,80.07
2019-02-07T02:06:36.158Z,80.12
2019-02-07T02:09:08.084Z,80.25
2019-02-07T02:11:37.906Z,80.21
2019-02-07T02:14:08.304Z,80.22
2019-02-07T02:16:37.955Z,80.72
2019-02-07T02:19:07.696Z,80.47
2019-02-07T02:21:37.229Z,80.23
2019-02-07T02:24:07.077Z,80.12
2019-02-07T02:26:36.842Z,80.37
2019-02-07T02:29:06.451Z,80.68
2019-02-07T02:31:36.568Z,80.81
2019-02-07T02:34:06.465Z,80.74
2019-02-07T02:36:36.047Z,80.80
2019-02-07T02:39:09.496Z,81.02
2019-02-07T02:41:39.355Z,81.18
2019-02-07T02:44:09.242Z,81.00
2019-02-07T02:46:38.923Z,80.95
2019-02-07T02:49:09.103Z,80.64
2019-02-07T02:51:38.702Z,80.82
2019-02-07T02:54:09.754Z,80.85
2019-02-07T02:56:39.448Z,80.79
2019-02-07T02:59:09.082Z,80.68
2019-02-07T03:01:56.530Z,80.65
2019-02-07T03:04:45.325Z,80.71
2019-02-07T03:07:42.974Z,80.68
2019-02-07T03:10:34.826Z,80.59
2019-02-07T03:13:16.992Z,81.08
2019-02-07T03:16:14.829Z,81.87
2019-02-07T03:18:57.759Z,82.33
2019-02-07T03:21:43.656Z,81.94
2019-02-07T03:24:35.272Z,82.06
2019-02-07T03:27:26.784Z,82.03
2019-02-07T03:30:24.628Z,81.70
2019-02-07T03:33:07.938Z,81.56
2019-02-07T03:35:55.420Z,81.74
2019-02-07T03:38:47.091Z,81.73
2019-02-07T03:41:38.580Z,82.04
2019-02-07T03:44:21.127Z,81.55
2019-02-07T03:47:09.855Z,81.56
2019-02-07T03:49:57.133Z,81.41
2019-02-07T03:52:45.453Z,81.12
2019-02-07T03:55:37.337Z,80.87
2019-02-07T03:58:28.812Z,80.65
2019-02-07T04:01:18.061Z,80.57
2019-02-07T04:04:09.616Z,80.59
2019-02-07T04:06:57.409Z,80.63
2019-02-07T04:09:46.467Z,80.48
2019-02-07T04:12:47.062Z,80.45
2019-02-07T04:15:34.381Z,80.60
2019-02-07T04:18:26.026Z,80.65
2019-02-07T04:21:13.909Z,80.51
2019-02-07T04:24:09.163Z,80.59
2019-02-07T04:27:04.147Z,80.76
2019-02-07T04:29:53.518Z,80.75
2019-02-07T04:32:41.991Z,80.54
2019-02-07T04:35:39.964Z,80.60
2019-02-07T04:38:47.287Z,80.73
2019-02-07T04:41:44.912Z,80.81
2019-02-07T04:44:32.745Z,80.72
2019-02-07T04:47:20.164Z,80.74
2019-02-07T04:50:07.708Z,81.03
2019-02-07T04:52:54.209Z,80.62
2019-02-07T04:55:39.343Z,78.93
2019-02-07T04:58:30.569Z,79.23
2019-02-07T05:01:07.637Z,78.69
2019-02-07T05:04:02.410Z,79.08
2019-02-07T05:06:49.159Z,79.49
2019-02-07T05:09:36.526Z,80.16
2019-02-07T05:12:18.450Z,79.86
2019-02-07T05:15:11.259Z,79.62
2019-02-07T05:18:06.315Z,79.69
2019-02-07T05:20:55.090Z,79.71
2019-02-07T05:23:43.657Z,79.53
2019-02-07T05:26:32.710Z,79.08
2019-02-07T05:29:28.920Z,79.79
2019-02-07T05:32:16.445Z,80.25
2019-02-07T05:34:58.837Z,80.13
2019-02-07T05:37:50.090Z,79.45
2019-02-07T05:40:29.826Z,79.46
2019-02-07T05:43:21.544Z,79.88
2019-02-07T05:46:16.123Z,80.14
2019-02-07T05:49:22.774Z,80.18
2019-02-07T05:52:26.864Z,79.95
2019-02-07T05:55:14.229Z,79.85
2019-02-07T05:58:01.294Z,78.54
2019-02-07T06:00:53.310Z,77.81
2019-02-07T06:03:39.692Z,77.28
2019-02-07T06:06:25.658Z,77.33
2019-02-07T06:09:13.642Z,76.81
2019-02-07T06:12:11.523Z,77.26
2019-02-07T06:15:15.363Z,77.33
2019-02-07T06:18:03.982Z,76.91
2019-02-07T06:20:43.089Z,76.63
2019-02-07T06:23:40.635Z,76.61
2019-02-07T06:26:41.944Z,76.77
2019-02-07T06:29:29.662Z,76.98
2019-02-07T06:32:16.161Z,76.93
2019-02-07T06:35:03.733Z,77.09
2019-02-07T06:37:57.929Z,77.71
2019-02-07T06:40:41.084Z,78.09
2019-02-07T06:43:37.409Z,77.55
2019-02-07T06:46:29.009Z,76.89
2019-02-07T06:49:20.630Z,76.12
2019-02-07T06:52:02.222Z,76.43
2019-02-07T06:55:06.862Z,76.15
2019-02-07T06:57:54.367Z,76.28
2019-02-07T07:00:45.785Z,76.04
2019-02-07T07:03:33.368Z,75.75
2019-02-07T07:06:20.755Z,74.45
2019-02-07T07:09:05.517Z,75.58
2019-02-07T07:11:58.034Z,74.66
2019-02-07T07:14:45.481Z,74.57
2019-02-07T07:17:43.105Z,74.24
2019-02-07T07:20:31.284Z,74.07
2019-02-07T07:23:25.877Z,73.95
2019-02-07T07:26:32.746Z,73.46
2019-02-07T07:29:19.876Z,73.91
2019-02-07T07:32:07.206Z,74.26
2019-02-07T07:35:04.568Z,74.49
2019-02-07T07:37:44.914Z,73.82
2019-02-07T07:40:32.288Z,72.78
2019-02-07T07:43:20.614Z,72.68
2019-02-07T07:46:15.088Z,72.02
2019-02-07T07:48:57.268Z,72.67
2019-02-07T07:52:01.425Z,72.35
2019-02-07T07:54:40.641Z,71.50
2019-02-07T07:57:35.105Z,71.24
2019-02-07T08:00:19.011Z,70.91
2019-02-07T08:03:09.724Z,70.42
2019-02-07T08:06:13.156Z,69.74
2019-02-07T08:09:07.861Z,68.97
2019-02-07T08:11:56.843Z,68.11
2019-02-07T08:14:48.750Z,68.84
2019-02-07T08:17:49.332Z,68.15
2019-02-07T08:20:38.021Z,69.51
2019-02-07T08:23:30.970Z,70.76
2019-02-07T08:26:25.787Z,71.22
2019-02-07T08:29:20.355Z,71.13
2019-02-07T08:32:17.218Z,69.35
2019-02-07T08:35:13.789Z,66.02
2019-02-07T08:37:58.027Z,67.01
2019-02-07T08:40:41.823Z,67.70
2019-02-07T08:43:41.237Z,65.99
2019-02-07T08:46:28.773Z,66.30
2019-02-07T08:49:23.809Z,66.81
2019-02-07T08:52:18.517Z,65.43
2019-02-07T08:55:22.489Z,66.69
2019-02-07T08:58:09.750Z,66.95
2019-02-07T09:00:57.011Z,67.43
2019-02-07T09:04:03.524Z,67.88
2019-02-07T09:07:07.153Z,67.52
2019-02-07T09:10:07.971Z,68.58
2019-02-07T09:12:55.483Z,69.83
2019-02-07T09:15:30.736Z,70.87
2019-02-07T09:18:18.379Z,71.01
2019-02-07T09:21:09.888Z,71.60
2019-02-07T09:23:57.660Z,70.70
2019-02-07T09:26:44.979Z,71.53
2019-02-07T09:29:26.279Z,71.82
2019-02-07T09:32:09.305Z,70.07
2019-02-07T09:34:56.129Z,69.94
2019-02-07T09:37:35.284Z,70.19
2019-02-07T09:40:26.023Z,70.50
2019-02-07T09:43:25.462Z,70.26
2019-02-07T09:46:29.000Z,70.72
2019-02-07T09:49:26.126Z,69.81
2019-02-07T09:52:17.537Z,70.00
2019-02-07T09:55:08.905Z,70.40
2019-02-07T09:57:44.878Z,70.48
2019-02-07T10:00:34.397Z,70.22
2019-02-07T10:03:22.764Z,69.91
2019-02-07T10:06:17.398Z,68.86
2019-02-07T10:09:05.982Z,69.24
2019-02-07T10:11:53.090Z,68.68
2019-02-07T10:14:51.395Z,69.63
2019-02-07T10:17:48.689Z,69.86
2019-02-07T10:20:27.836Z,69.52
2019-02-07T10:23:14.792Z,68.15
2019-02-07T10:26:09.050Z,69.21
2019-02-07T10:28:56.243Z,69.07
2019-02-07T10:31:50.818Z,68.88
2019-02-07T10:34:41.866Z,68.05
2019-02-07T10:37:25.826Z,66.25
2019-02-07T10:40:23.952Z,66.85
2019-02-07T10:43:30.736Z,67.13
2019-02-07T10:46:18.409Z,67.80
2019-02-07T10:49:19.436Z,68.07
2019-02-07T10:52:11.382Z,67.21
2019-02-07T10:54:58.564Z,68.12
2019-02-07T10:57:47.265Z,67.19
2019-02-07T11:00:37.743Z,66.76
2019-02-07T11:03:28.935Z,66.02
2019-02-07T11:06:16.167Z,65.98
2019-02-07T11:09:02.286Z,67.06
2019-02-07T11:11:49.360Z,67.91
2019-02-07T11:14:38.111Z,68.23
2019-02-07T11:17:25.242Z,68.34
2019-02-07T11:20:16.553Z,68.18
2019-02-07T11:23:11.497Z,68.77
2019-02-07T11:26:00.236Z,67.76
2019-02-07T11:28:54.397Z,67.57
2019-02-07T11:31:41.099Z,67.51
2019-02-07T11:34:22.073Z,67.30
2019-02-07T11:37:10.780Z,67.40
2019-02-07T11:39:57.883Z,67.22
2019-02-07T11:42:34.115Z,66.50
2019-02-07T11:45:11.494Z,66.34
2019-02-07T11:47:58.546Z,65.95
2019-02-07T11:50:56.774Z,65.81
2019-02-07T11:53:48.352Z,65.28
2019-02-07T11:56:42.652Z,64.63
2019-02-07T11:59:40.451Z,64.70
2019-02-07T12:02:25.627Z,64.38
2019-02-07T12:05:20.124Z,64.93
2019-02-07T12:08:15.318Z,64.34
2019-02-07T12:10:58.697Z,64.23
2019-02-07T12:13:50.275Z,65.81
2019-02-07T12:16:35.176Z,65.65
2019-02-07T12:19:24.765Z,66.16
2019-02-07T12:22:06.895Z,64.55
2019-02-07T12:24:54.153Z,64.35
2019-02-07T12:27:44.263Z,64.02
2019-02-07T12:30:44.185Z,64.35
2019-02-07T12:33:51.246Z,65.64
2019-02-07T12:36:38.453Z,66.01
2019-02-07T12:39:27.383Z,65.87
2019-02-07T12:42:10.929Z,65.81
2019-02-07T12:45:05.896Z,64.96
2019-02-07T12:47:47.530Z,65.17
2019-02-07T12:50:35.343Z,64.71
2019-02-07T12:53:13.879Z,64.75
2019-02-07T12:56:02.675Z,64.37
2019-02-07T12:58:49.814Z,64.17
2019-02-07T13:01:38.357Z,64.43
2019-02-07T13:04:28.503Z,64.83
2019-02-07T13:07:29.004Z,62.88
2019-02-07T13:10:20.564Z,63.01
2019-02-07T13:13:08.917Z,63.87
2019-02-07T13:15:57.407Z,64.45
2019-02-07T13:18:45.835Z,66.04
2019-02-07T13:21:40.570Z,64.98
2019-02-07T13:24:29.056Z,65.44
2019-02-07T13:27:20.635Z,66.36
2019-02-07T13:30:19.387Z,65.68
2019-02-07T13:33:23.174Z,65.23
2019-02-07T13:36:11.872Z,65.88
2019-02-07T13:38:59.342Z,66.77
2019-02-07T13:41:53.811Z,65.89
2019-02-07T13:44:33.443Z,65.92
2019-02-07T13:47:21.088Z,66.62
2019-02-07T13:50:16.496Z,67.62
2019-02-07T13:53:01.056Z,67.68
2019-02-07T13:55:48.663Z,67.61
2019-02-07T13:58:30.583Z,66.95
2019-02-07T14:01:22.437Z,66.41
2019-02-07T14:04:14.028Z,65.46
2019-02-07T14:07:05.299Z,63.79
2019-02-07T14:09:46.335Z,64.11
2019-02-07T14:12:43.885Z,64.75
2019-02-07T14:15:39.081Z,64.51
2019-02-07T14:18:27.544Z,64.92
2019-02-07T14:21:15.185Z,64.60
2019-02-07T14:24:06.603Z,65.39
2019-02-07T14:26:50.934Z,65.30
2019-02-07T14:29:34.886Z,65.86
2019-02-07T14:32:26.478Z,65.35
2019-02-07T14:35:15.218Z,66.25
2019-02-07T14:38:03.909Z,66.41
2019-02-07T14:40:58.893Z,66.29
2019-02-07T14:43:53.206Z,66.24
2019-02-07T14:46:37.044Z,66.53
2019-02-07T14:49:06.686Z,66.83
2019-02-07T14:51:36.401Z,66.59
2019-02-07T14:54:06.765Z,66.97
2019-02-07T14:56:36.408Z,66.86
2019-02-07T14:59:07.098Z,66.86
2019-02-07T15:01:36.978Z,66.12
2019-02-07T15:04:07.081Z,66.26
2019-02-07T15:06:37.032Z,66.99
2019-02-07T15:09:14.131Z,67.28
2019-02-07T15:11:44.033Z,66.69
2019-02-07T15:14:13.575Z,66.51
2019-02-07T15:16:43.385Z,66.89
2019-02-07T15:19:13.448Z,67.47
2019-02-07T15:21:43.034Z,67.66
2019-02-07T15:24:12.857Z,67.87
2019-02-07T15:26:42.581Z,68.95
2019-02-07T15:29:12.209Z,69.07
2019-02-07T15:31:42.056Z,68.55
2019-02-07T15:34:12.330Z,68.02
2019-02-07T15:36:43.681Z,68.70
2019-02-07T15:39:16.382Z,68.96
2019-02-07T15:41:46.440Z,68.80
2019-02-07T15:44:15.981Z,69.62
2019-02-07T15:46:47.780Z,70.48
2019-02-07T15:49:17.706Z,71.11
2019-02-07T15:51:48.424Z,70.78
2019-02-07T15:54:18.445Z,71.38
2019-02-07T15:56:49.133Z,71.08
2019-02-07T15:59:37.893Z,70.80
2019-02-07T16:02:15.218Z,70.81
2019-02-07T16:04:46.234Z,71.49
2019-02-07T16:07:16.086Z,71.60
2019-02-07T16:09:46.146Z,71.86
2019-02-07T16:12:18.561Z,71.85
2019-02-07T16:14:49.803Z,72.23
2019-02-07T16:17:19.289Z,72.64
2019-02-07T16:19:48.939Z,73.51
2019-02-07T16:22:18.506Z,74.14
2019-02-07T16:24:48.139Z,74.12
2019-02-07T16:27:18.140Z,73.22
2019-02-07T16:29:47.779Z,72.67
2019-02-07T16:32:17.604Z,72.55
2019-02-07T16:34:47.833Z,72.50
2019-02-07T16:37:18.266Z,72.77
2019-02-07T16:39:50.520Z,73.13
2019-02-07T16:42:20.395Z,73.70
2019-02-07T16:44:49.842Z,74.37
2019-02-07T16:47:19.671Z,74.83
2019-02-07T16:49:49.607Z,75.11
2019-02-07T16:52:18.612Z,74.88
2019-02-07T16:54:48.350Z,73.88
2019-02-07T16:57:18.682Z,73.36
2019-02-07T16:59:49.574Z,73.09
2019-02-07T17:02:19.407Z,73.55
2019-02-07T17:04:50.682Z,73.59
2019-02-07T17:07:20.293Z,73.80
2019-02-07T17:09:51.385Z,74.16
2019-02-07T17:12:21.774Z,74.87
2019-02-07T17:14:51.775Z,74.96
2019-02-07T17:17:21.657Z,74.87
2019-02-07T17:19:51.378Z,74.47
2019-02-07T17:22:21.047Z,74.48
2019-02-07T17:24:51.407Z,74.80
2019-02-07T17:27:21.121Z,74.13
2019-02-07T17:29:53.389Z,73.70
2019-02-07T17:32:22.879Z,74.06
2019-02-07T17:34:52.754Z,74.62
2019-02-07T17:37:22.439Z,75.12
2019-02-07T17:39:52.156Z,74.34
2019-02-07T17:42:21.710Z,74.23
2019-02-07T17:44:51.245Z,73.92
2019-02-07T17:47:20.951Z,74.26
2019-02-07T17:49:50.810Z,74.95
2019-02-07T17:52:20.647Z,75.29
2019-02-07T17:54:50.066Z,75.70
2019-02-07T17:57:19.644Z,75.88
2019-02-07T17:59:49.747Z,75.78
2019-02-07T18:02:20.872Z,76.00
2019-02-07T18:04:50.437Z,76.30
2019-02-07T18:07:20.313Z,76.09
2019-02-07T18:09:50.337Z,76.07
2019-02-07T18:12:19.870Z,76.24
2019-02-07T18:14:49.587Z,75.82
2019-02-07T18:17:19.060Z,75.69
2019-02-07T18:19:48.782Z,75.64
2019-02-07T18:22:19.015Z,74.64
2019-02-07T18:24:49.046Z,74.38
2019-02-07T18:27:18.849Z,74.62
2019-02-07T18:29:48.452Z,75.34
2019-02-07T18:32:18.172Z,75.23
2019-02-07T18:34:48.148Z,75.08
2019-02-07T18:37:18.222Z,75.03
2019-02-07T18:39:47.904Z,74.91
2019-02-07T18:42:17.739Z,74.69
2019-02-07T18:44:47.990Z,74.89
2019-02-07T18:47:17.837Z,74.35
2019-02-07T18:49:47.548Z,74.74
2019-02-07T18:52:17.288Z,74.71
2019-02-07T18:54:46.984Z,75.22
2019-02-07T18:57:16.608Z,75.38
2019-02-07T18:59:46.212Z,75.58
2019-02-07T19:02:16.071Z,75.93
2019-02-07T19:04:45.910Z,75.72
2019-02-07T19:07:15.996Z,76.07
2019-02-07T19:09:46.388Z,76.83
2019-02-07T19:12:16.164Z,77.37
2019-02-07T19:14:45.871Z,76.63
2019-02-07T19:17:15.664Z,75.79
2019-02-07T19:19:45.516Z,76.00
2019-02-07T19:22:16.709Z,74.90
2019-02-07T19:24:46.346Z,75.41
2019-02-07T19:27:16.217Z,75.71
2019-02-07T19:29:46.135Z,75.73
2019-02-07T19:32:15.679Z,75.71
2019-02-07T19:34:45.675Z,75.30
2019-02-07T19:37:15.470Z,74.54
2019-02-07T19:39:45.114Z,74.69
2019-02-07T19:42:14.708Z,74.85
2019-02-07T19:44:44.550Z,75.03
2019-02-07T19:47:15.872Z,75.45
2019-02-07T19:49:46.003Z,75.91
2019-02-07T19:52:15.942Z,76.38
2019-02-07T19:54:45.899Z,76.70
2019-02-07T19:57:15.676Z,76.34
2019-02-07T19:59:45.627Z,76.36
2019-02-07T20:02:17.287Z,76.77
2019-02-07T20:04:46.725Z,76.94
2019-02-07T20:07:16.228Z,77.24
2019-02-07T20:09:46.924Z,77.85
2019-02-07T20:12:16.824Z,78.19
2019-02-07T20:14:46.665Z,77.15
2019-02-07T20:17:16.400Z,76.40
2019-02-07T20:19:46.253Z,76.18
2019-02-07T20:22:20.345Z,75.98
2019-02-07T20:24:47.792Z,76.41
2019-02-07T20:27:17.471Z,76.53
2019-02-07T20:29:46.867Z,76.39
2019-02-07T20:32:16.414Z,75.60
2019-02-07T20:34:45.895Z,75.12
2019-02-07T20:37:16.048Z,75.45
2019-02-07T20:39:45.762Z,75.98
2019-02-07T20:42:15.436Z,76.58
2019-02-07T20:44:45.385Z,77.20
2019-02-07T20:47:15.140Z,77.34
2019-02-07T20:49:44.762Z,76.79
2019-02-07T20:52:14.394Z,76.59
2019-02-07T20:54:44.332Z,76.70
2019-02-07T20:57:14.178Z,76.85
2019-02-07T20:59:43.567Z,76.92
2019-02-07T21:02:13.171Z,76.86
2019-02-07T21:04:42.600Z,76.55
2019-02-07T21:07:12.136Z,76.27
2019-02-07T21:09:42.179Z,75.76
2019-02-07T21:12:11.615Z,76.01
2019-02-07T21:14:41.234Z,75.95
2019-02-07T21:17:10.665Z,75.68
2019-02-07T21:19:40.503Z,75.42
2019-02-07T21:22:12.789Z,75.75
2019-02-07T21:24:42.721Z,75.86
2019-02-07T21:27:12.457Z,75.94
2019-02-07T21:29:42.302Z,76.25
2019-02-07T21:32:11.784Z,76.01
2019-02-07T21:34:41.452Z,75.89
2019-02-07T21:37:10.899Z,76.28
2019-02-07T21:39:40.804Z,74.91
2019-02-07T21:42:10.488Z,75.07
2019-02-07T21:44:40.396Z,75.16
2019-02-07T21:47:10.102Z,75.52
2019-02-07T21:49:39.710Z,76.01
2019-02-07T21:52:09.154Z,75.84
2019-02-07T21:54:38.929Z,74.60
2019-02-07T21:57:08.891Z,73.84
2019-02-07T21:59:38.285Z,73.34
2019-02-07T22:02:07.774Z,73.52
2019-02-07T22:04:37.398Z,73.88
2019-02-07T22:07:07.263Z,73.76
2019-02-07T22:09:36.923Z,73.94
2019-02-07T22:12:06.810Z,74.47
2019-02-07T22:14:36.514Z,74.15
2019-02-07T22:17:06.230Z,73.61
2019-02-07T22:19:35.818Z,73.90
2019-02-07T22:22:05.387Z,74.29
2019-02-07T22:24:34.813Z,75.54
2019-02-07T22:27:04.462Z,75.81
2019-02-07T22:29:33.939Z,75.32
2019-02-07T22:32:03.533Z,74.46
2019-02-07T22:34:33.146Z,74.24
2019-02-07T22:37:02.913Z,74.06
2019-02-07T22:39:32.818Z,74.66
2019-02-07T22:42:02.760Z,75.86
2019-02-07T22:44:32.475Z,76.19
2019-02-07T22:47:02.222Z,76.32
2019-02-07T22:49:31.967Z,76.61
2019-02-07T22:52:01.825Z,76.79
2019-02-07T22:54:31.444Z,76.48
2019-02-07T22:57:01.255Z,75.68
2019-02-07T22:59:31.018Z,76.13
2019-02-07T23:02:01.971Z,76.76
2019-02-07T23:04:32.015Z,76.25
2019-02-07T23:07:01.455Z,76.34
2019-02-07T23:09:30.992Z,76.37
2019-02-07T23:12:00.846Z,76.55
2019-02-07T23:14:30.590Z,76.20
2019-02-07T23:17:00.378Z,75.65
2019-02-07T23:19:29.769Z,75.37
2019-02-07T23:21:59.531Z,74.86
2019-02-07T23:24:29.492Z,73.62
2019-02-07T23:26:58.923Z,73.38
2019-02-07T23:29:28.586Z,73.65
2019-02-07T23:31:58.311Z,73.92
2019-02-07T23:34:28.080Z,74.34
2019-02-07T23:36:57.701Z,74.11
2019-02-07T23:39:27.463Z,74.46
2019-02-07T23:41:57.250Z,74.37
2019-02-07T23:44:26.877Z,74.82
2019-02-07T23:46:56.613Z,75.35
2019-02-07T23:49:26.377Z,75.59
2019-02-07T23:51:56.177Z,75.81
2019-02-07T23:54:25.566Z,74.79
2019-02-07T23:56:55.413Z,74.33
2019-02-07T23:59:25.210Z,74.10
