createdAt,value
2023-04-23T00:00:58.107Z,328.61
2023-04-23T00:03:24.858Z,326.14
2023-04-23T00:05:51.651Z,325.28
2023-04-23T00:08:18.147Z,321.75
2023-04-23T00:10:44.647Z,326.90
2023-04-23T00:13:11.187Z,317.29
2023-04-23T00:15:37.707Z,320.05
2023-04-23T00:18:04.201Z,315.81
2023-04-23T00:20:30.798Z,327.63
2023-04-23T00:22:57.314Z,322.43
2023-04-23T00:25:23.919Z,315.90
2023-04-23T00:27:50.442Z,321.38
2023-04-23T00:30:16.970Z,319.37
2023-04-23T00:32:43.497Z,314.69
2023-04-23T00:35:10.124Z,321.06
2023-04-23T00:37:36.750Z,314.40
2023-04-23T00:40:03.291Z,314.70
2023-04-23T00:42:29.778Z,316.85
2023-04-23T00:44:56.199Z,312.28
2023-04-23T00:47:22.801Z,306.82
2023-04-23T00:49:49.293Z,315.38
2023-04-23T00:52:15.833Z,308.15
2023-04-23T00:54:42.616Z,311.96
2023-04-23T00:57:09.445Z,305.90
2023-04-23T00:59:35.987Z,299.44
2023-04-23T01:02:02.623Z,298.24
2023-04-23T01:04:29.115Z,296.50
2023-04-23T01:06:55.692Z,302.05
2023-04-23T01:09:22.240Z,299.29
2023-04-23T01:11:48.695Z,303.73
2023-04-23T01:14:15.223Z,300.14
2023-04-23T01:16:41.883Z,294.68
2023-04-23T01:19:08.393Z,294.87
2023-04-23T01:21:34.887Z,296.47
2023-04-23T01:24:01.384Z,294.74
2023-04-23T01:26:27.894Z,284.72
2023-04-23T01:28:54.349Z,294.05
2023-04-23T01:31:20.985Z,287.88
2023-04-23T01:33:47.529Z,288.54
2023-04-23T01:36:14.057Z,288.62
2023-04-23T01:38:40.594Z,286.91
2023-04-23T01:41:07.057Z,285.15
2023-04-23T01:43:33.532Z,289.89
2023-04-23T01:46:00.085Z,283.19
2023-04-23T01:48:26.635Z,292.54
2023-04-23T01:50:53.197Z,284.88
2023-04-23T01:53:19.730Z,289.75
2023-04-23T01:55:46.310Z,286.17
2023-04-23T01:58:12.839Z,284.41
2023-04-23T02:00:39.341Z,286.79
2023-04-23T02:03:06.237Z,279.41
2023-04-23T02:05:33.023Z,282.22
2023-04-23T02:07:59.671Z,274.59
2023-04-23T02:10:26.193Z,279.33
2023-04-23T02:12:52.727Z,271.81
2023-04-23T02:15:19.226Z,277.94
2023-04-23T02:17:45.760Z,279.03
2023-04-23T02:20:12.355Z,273.41
2023-04-23T02:22:38.829Z,271.85
2023-04-23T02:25:05.313Z,271.56
2023-04-23T02:27:31.789Z,268.23
2023-04-23T02:29:58.395Z,271.69
2023-04-23T02:32:24.958Z,268.36
2023-04-23T02:34:51.533Z,266.68
2023-04-23T02:37:18.097Z,267.18
2023-04-23T02:39:44.629Z,267.30
2023-04-23T02:42:11.214Z,263.85
2023-04-23T02:44:37.748Z,268.00
2023-04-23T02:47:04.329Z,262.23
2023-04-23T02:49:30.972Z,265.31
2023-04-23T02:51:57.613Z,258.24
2023-04-23T02:54:24.120Z,259.77
2023-04-23T02:56:50.729Z,262.55
2023-04-23T02:59:17.262Z,264.85
2023-04-23T03:01:43.815Z,261.19
2023-04-23T03:04:10.631Z,257.85
2023-04-23T03:06:37.356Z,259.18
2023-04-23T03:09:03.793Z,254.19
2023-04-23T03:11:30.371Z,259.53
2023-04-23T03:13:56.902Z,259.40
2023-04-23T03:16:23.508Z,251.54
2023-04-23T03:18:50.119Z,256.68
2023-04-23T03:21:16.630Z,253.48
2023-04-23T03:23:43.164Z,248.93
2023-04-23T03:26:09.682Z,249.79
2023-04-23T03:28:36.193Z,244.84
2023-04-23T03:31:02.772Z,252.67
2023-04-23T03:33:29.288Z,250.18
2023-04-23T03:35:55.828Z,250.55
2023-04-23T03:38:22.359Z,246.60
2023-04-23T03:40:48.818Z,248.15
2023-04-23T03:43:15.361Z,251.25
2023-04-23T03:45:41.936Z,253.18
2023-04-23T03:48:08.559Z,248.81
2023-04-23T03:50:35.060Z,245.45
2023-04-23T03:53:01.546Z,244.62
2023-04-23T03:55:28.068Z,249.42
2023-04-23T03:57:54.645Z,246.59
2023-04-23T04:00:21.198Z,242.78
2023-04-23T04:02:47.821Z,240.22
2023-04-23T04:05:14.567Z,242.88
2023-04-23T04:07:41.190Z,235.44
2023-04-23T04:10:07.926Z,234.21
2023-04-23T04:12:34.475Z,230.54
2023-04-23T04:15:00.914Z,237.70
2023-04-23T04:17:27.452Z,231.21
2023-04-23T04:19:53.949Z,234.56
2023-04-23T04:22:20.358Z,227.11
2023-04-23T04:24:46.814Z,224.45
2023-04-23T04:27:13.380Z,234.61
2023-04-23T04:29:39.847Z,234.34
2023-04-23T04:32:06.289Z,226.98
2023-04-23T04:34:32.719Z,218.37
2023-04-23T04:36:59.178Z,222.52
2023-04-23T04:39:25.702Z,213.81
2023-04-23T04:41:52.253Z,219.51
2023-04-23T04:44:18.774Z,214.39
2023-04-23T04:46:45.295Z,218.46
2023-04-23T04:49:11.825Z,221.48
2023-04-23T04:51:38.309Z,216.12
2023-04-23T04:54:04.842Z,217.62
2023-04-23T04:56:31.388Z,213.24
2023-04-23T04:58:57.926Z,210.02
2023-04-23T05:01:24.403Z,210.24
2023-04-23T05:03:51.156Z,209.11
2023-04-23T05:06:17.808Z,208.47
2023-04-23T05:08:44.373Z,208.88
2023-04-23T05:11:10.863Z,209.98
2023-04-23T05:13:37.411Z,204.76
2023-04-23T05:16:03.900Z,204.83
2023-04-23T05:18:30.470Z,206.00
2023-04-23T05:20:57.003Z,206.80
2023-04-23T05:23:23.502Z,200.71
2023-04-23T05:25:50.264Z,201.13
2023-04-23T05:28:17.551Z,200.88
2023-04-23T05:30:44.132Z,203.88
2023-04-23T05:33:10.682Z,197.93
2023-04-23T05:35:37.334Z,196.80
2023-04-23T05:38:03.927Z,195.96
2023-04-23T05:40:30.471Z,193.83
2023-04-23T05:42:56.956Z,193.20
2023-04-23T05:45:23.531Z,189.35
2023-04-23T05:47:50.245Z,191.21
2023-04-23T05:50:16.878Z,192.28
2023-04-23T05:52:43.472Z,190.54
2023-04-23T05:55:10.319Z,193.05
2023-04-23T05:57:36.913Z,184.65
2023-04-23T06:00:03.465Z,186.21
2023-04-23T06:02:30.196Z,187.74
2023-04-23T06:04:56.952Z,189.41
2023-04-23T06:07:23.677Z,183.36
2023-04-23T06:09:50.136Z,183.75
2023-04-23T06:12:16.574Z,185.32
2023-04-23T06:14:43.283Z,185.18
2023-04-23T06:17:09.919Z,180.95
2023-04-23T06:19:36.367Z,179.86
2023-04-23T06:22:02.808Z,173.87
2023-04-23T06:24:29.370Z,173.10
2023-04-23T06:26:55.790Z,170.53
2023-04-23T06:29:22.276Z,167.54
2023-04-23T06:31:48.774Z,167.34
2023-04-23T06:34:15.410Z,162.67
2023-04-23T06:36:41.964Z,162.14
2023-04-23T06:39:08.474Z,155.03
2023-04-23T06:41:34.892Z,159.77
2023-04-23T06:44:01.320Z,153.19
2023-04-23T06:46:27.835Z,152.50
2023-04-23T06:48:54.384Z,151.55
2023-04-23T06:51:21.193Z,146.61
2023-04-23T06:53:47.788Z,140.68
2023-04-23T06:56:14.661Z,141.92
2023-04-23T06:58:41.265Z,135.35
2023-04-23T07:01:07.911Z,136.87
2023-04-23T07:03:34.558Z,132.82
2023-04-23T07:06:01.060Z,130.56
2023-04-23T07:08:27.600Z,127.69
2023-04-23T07:10:54.260Z,77.31
2023-04-23T07:13:20.784Z,41.93
2023-04-23T07:15:47.262Z,48.10
2023-04-23T07:18:13.798Z,80.29
2023-04-23T07:20:43.091Z,93.34
2023-04-23T07:23:09.565Z,93.06
2023-04-23T07:25:36.025Z,81.06
2023-04-23T07:28:02.460Z,84.63
2023-04-23T07:30:28.996Z,81.27
2023-04-23T07:32:55.521Z,81.00
2023-04-23T07:35:22.090Z,81.36
2023-04-23T07:37:48.512Z,81.07
2023-04-23T07:40:15.078Z,76.13
2023-04-23T07:42:41.525Z,78.60
2023-04-23T07:45:08.185Z,75.49
2023-04-23T07:47:34.652Z,74.83
2023-04-23T07:50:01.120Z,74.66
2023-04-23T07:52:27.666Z,72.82
2023-04-23T07:54:54.239Z,73.32
2023-04-23T07:57:20.736Z,74.20
2023-04-23T07:59:47.182Z,72.73
2023-04-23T08:02:13.720Z,70.67
2023-04-23T08:04:40.507Z,74.73
2023-04-23T08:07:07.074Z,74.74
2023-04-23T08:09:33.506Z,73.36
2023-04-23T08:12:00.006Z,72.58
2023-04-23T08:14:26.429Z,69.16
2023-04-23T08:16:52.952Z,69.79
2023-04-23T08:19:19.374Z,68.60
2023-04-23T08:21:45.778Z,67.05
2023-04-23T08:24:12.264Z,65.43
2023-04-23T08:26:38.655Z,65.92
2023-04-23T08:29:05.143Z,65.10
2023-04-23T08:31:31.719Z,66.19
2023-04-23T08:33:58.245Z,64.81
2023-04-23T08:36:24.715Z,64.67
2023-04-23T08:38:51.115Z,62.67
2023-04-23T08:41:17.562Z,61.88
2023-04-23T08:43:44.082Z,61.28
2023-04-23T08:46:10.632Z,61.68
2023-04-23T08:48:37.112Z,60.29
2023-04-23T08:51:03.512Z,58.38
2023-04-23T08:53:30.001Z,60.10
2023-04-23T08:55:56.511Z,61.88
2023-04-23T08:58:23.042Z,61.38
2023-04-23T09:00:49.599Z,57.57
2023-04-23T09:03:16.133Z,58.58
2023-04-23T09:05:42.670Z,58.96
2023-04-23T09:08:09.141Z,57.62
2023-04-23T09:10:35.636Z,57.74
2023-04-23T09:13:02.126Z,55.67
2023-04-23T09:15:28.556Z,58.22
2023-04-23T09:17:55.010Z,55.17
2023-04-23T09:20:23.994Z,53.87
2023-04-23T09:22:50.476Z,55.49
2023-04-23T09:25:17.004Z,55.03
2023-04-23T09:27:43.579Z,53.66
2023-04-23T09:30:10.061Z,54.12
2023-04-23T09:32:36.613Z,49.93
2023-04-23T09:35:03.131Z,52.35
2023-04-23T09:37:29.682Z,52.44
2023-04-23T09:39:56.096Z,53.68
2023-04-23T09:42:22.626Z,52.32
2023-04-23T09:44:49.130Z,48.79
2023-04-23T09:47:15.595Z,47.70
2023-04-23T09:49:45.091Z,46.06
2023-04-23T09:52:11.588Z,48.98
2023-04-23T09:54:38.090Z,46.63
2023-04-23T09:57:04.552Z,48.47
2023-04-23T10:02:00.334Z,48.25
2023-04-23T10:04:27.003Z,46.55
2023-04-23T10:07:07.654Z,44.76
2023-04-23T10:09:40.219Z,46.74
2023-04-23T10:12:11.400Z,45.58
2023-04-23T10:14:44.311Z,44.25
2023-04-23T10:17:10.827Z,43.63
2023-04-23T10:19:38.710Z,44.32
2023-04-23T10:22:18.385Z,45.15
2023-04-23T10:24:48.591Z,44.31
2023-04-23T10:27:28.327Z,45.29
2023-04-23T10:29:59.682Z,40.95
2023-04-23T10:32:26.276Z,42.67
2023-04-23T10:34:52.785Z,43.65
2023-04-23T10:37:19.213Z,42.28
2023-04-23T10:39:46.006Z,42.98
2023-04-23T10:42:12.783Z,43.13
2023-04-23T10:47:08.755Z,50.02
2023-04-23T10:49:35.446Z,48.44
2023-04-23T10:54:31.824Z,45.62
2023-04-23T10:56:58.357Z,43.95
2023-04-23T10:59:24.964Z,45.70
2023-04-23T11:01:51.564Z,44.17
2023-04-23T11:04:18.525Z,45.36
2023-04-23T11:06:45.619Z,47.02
2023-04-23T11:09:12.359Z,44.87
2023-04-23T11:11:38.864Z,43.34
2023-04-23T11:14:05.422Z,43.97
2023-04-23T11:16:32.299Z,43.97
2023-04-23T11:18:58.890Z,41.07
2023-04-23T11:21:25.378Z,43.87
2023-04-23T11:23:51.798Z,41.91
2023-04-23T11:26:18.247Z,41.30
2023-04-23T11:28:44.816Z,40.95
2023-04-23T11:31:11.267Z,38.87
2023-04-23T11:33:38.090Z,40.86
2023-04-23T11:36:04.565Z,38.97
2023-04-23T11:38:31.187Z,40.59
2023-04-23T11:40:57.787Z,39.83
2023-04-23T11:43:24.402Z,39.61
2023-04-23T11:45:50.924Z,36.02
2023-04-23T11:48:17.652Z,37.90
2023-04-23T11:50:44.722Z,39.73
2023-04-23T11:53:11.222Z,41.03
2023-04-23T11:55:37.822Z,37.22
2023-04-23T11:58:06.830Z,39.57
2023-04-23T12:00:33.288Z,38.31
2023-04-23T12:03:00.011Z,38.16
2023-04-23T12:05:26.635Z,37.66
2023-04-23T12:07:53.174Z,36.08
2023-04-23T12:10:19.772Z,36.52
2023-04-23T12:12:46.200Z,35.73
2023-04-23T12:15:12.682Z,36.60
2023-04-23T12:17:39.284Z,36.93
2023-04-23T12:20:05.751Z,37.42
2023-04-23T12:22:32.591Z,35.57
2023-04-23T12:24:59.175Z,34.52
2023-04-23T12:27:25.691Z,35.62
2023-04-23T12:29:52.131Z,34.90
2023-04-23T12:32:18.617Z,35.46
2023-04-23T12:34:45.099Z,35.35
2023-04-23T12:37:11.851Z,35.40
2023-04-23T12:39:38.319Z,33.56
2023-04-23T12:42:04.784Z,35.29
2023-04-23T12:44:31.316Z,33.60
2023-04-23T12:47:01.175Z,34.30
2023-04-23T12:49:27.785Z,32.36
2023-04-23T12:51:54.244Z,33.38
2023-04-23T12:54:20.653Z,33.33
2023-04-23T12:56:47.138Z,34.56
2023-04-23T12:59:13.573Z,34.40
2023-04-23T13:01:40.032Z,34.30
2023-04-23T13:04:06.629Z,33.32
2023-04-23T13:06:33.177Z,33.16
2023-04-23T13:08:59.677Z,33.78
2023-04-23T13:11:26.118Z,33.97
2023-04-23T13:13:52.660Z,32.85
2023-04-23T13:16:19.186Z,34.32
2023-04-23T13:18:45.625Z,30.71
2023-04-23T13:21:12.078Z,32.48
2023-04-23T13:23:38.520Z,32.81
2023-04-23T13:26:05.087Z,33.20
2023-04-23T13:28:31.509Z,32.75
2023-04-23T13:30:57.987Z,32.60
2023-04-23T13:33:29.118Z,33.58
2023-04-23T13:35:55.614Z,27.03
2023-04-23T13:38:22.116Z,28.38
2023-04-23T13:40:48.523Z,23.29
2023-04-23T13:43:14.932Z,27.63
2023-04-23T13:45:41.420Z,27.76
2023-04-23T13:48:08.014Z,26.43
2023-04-23T13:50:34.533Z,24.78
2023-04-23T13:53:01.050Z,21.48
2023-04-23T13:55:27.506Z,21.25
2023-04-23T13:57:53.942Z,20.98
2023-04-23T14:00:20.441Z,20.35
2023-04-23T14:02:46.989Z,20.68
2023-04-23T14:05:13.557Z,20.13
2023-04-23T14:07:40.003Z,20.43
2023-04-23T14:10:06.431Z,20.98
2023-04-23T14:12:32.871Z,17.60
2023-04-23T14:14:59.434Z,17.43
2023-04-23T14:17:25.851Z,16.40
2023-04-23T14:19:52.393Z,16.13
2023-04-23T14:22:18.900Z,17.79
2023-04-23T14:24:45.329Z,17.48
2023-04-23T14:27:11.856Z,15.83
2023-04-23T14:29:38.378Z,15.49
2023-04-23T14:32:04.858Z,14.42
2023-04-23T14:34:31.372Z,14.89
2023-04-23T14:36:57.883Z,14.69
2023-04-23T14:39:24.417Z,14.60
2023-04-23T14:41:50.866Z,13.92
2023-04-23T14:44:17.291Z,12.86
2023-04-23T14:46:43.782Z,14.10
2023-04-23T14:49:10.246Z,13.44
2023-04-23T14:51:36.891Z,12.95
2023-04-23T14:54:03.398Z,13.86
2023-04-23T14:56:29.817Z,15.60
2023-04-23T14:58:56.326Z,15.48
2023-04-23T15:01:22.961Z,15.74
2023-04-23T15:03:49.862Z,16.46
2023-04-23T15:06:16.479Z,14.57
2023-04-23T15:08:42.956Z,15.84
2023-04-23T15:11:09.394Z,13.71
2023-04-23T15:13:35.983Z,14.93
2023-04-23T15:16:02.426Z,15.92
2023-04-23T15:18:28.941Z,17.00
2023-04-23T15:20:55.343Z,15.95
2023-04-23T15:23:21.819Z,16.94
2023-04-23T15:25:48.319Z,16.92
2023-04-23T15:28:14.790Z,17.13
2023-04-23T15:30:41.374Z,15.95
2023-04-23T15:33:07.803Z,18.73
2023-04-23T15:35:34.235Z,15.60
2023-04-23T15:38:00.737Z,16.77
2023-04-23T15:40:27.270Z,15.52
2023-04-23T15:42:53.715Z,15.95
2023-04-23T15:45:20.206Z,14.94
2023-04-23T15:47:46.749Z,15.77
2023-04-23T15:50:14.507Z,16.88
2023-04-23T15:52:40.990Z,15.47
2023-04-23T15:55:07.500Z,12.50
2023-04-23T15:57:34.036Z,15.14
2023-04-23T16:00:00.588Z,14.82
2023-04-23T16:02:27.116Z,11.82
2023-04-23T16:04:53.728Z,10.39
2023-04-23T16:07:20.268Z,7.21
2023-04-23T16:09:46.800Z,6.98
2023-04-23T16:12:13.247Z,6.96
2023-04-23T16:14:39.674Z,9.10
2023-04-23T16:17:06.320Z,8.48
2023-04-23T16:19:32.975Z,8.45
2023-04-23T16:21:59.475Z,9.31
2023-04-23T16:24:25.945Z,8.40
2023-04-23T16:26:52.476Z,8.36
2023-04-23T16:29:22.706Z,8.13
2023-04-23T16:31:49.682Z,9.19
2023-04-23T16:34:16.172Z,8.96
2023-04-23T16:36:42.692Z,8.50
2023-04-23T16:39:11.780Z,8.79
2023-04-23T16:41:38.320Z,10.94
2023-04-23T16:44:05.015Z,12.35
2023-04-23T16:46:31.810Z,11.97
2023-04-23T16:48:58.522Z,9.62
2023-04-23T16:51:25.379Z,9.61
2023-04-23T16:53:52.007Z,11.55
2023-04-23T16:56:18.624Z,11.79
2023-04-23T16:58:45.119Z,10.80
2023-04-23T17:01:11.683Z,11.21
2023-04-23T17:03:38.368Z,11.22
2023-04-23T17:06:04.873Z,10.89
2023-04-23T17:08:31.363Z,10.79
2023-04-23T17:10:57.856Z,10.04
2023-04-23T17:13:24.291Z,12.02
2023-04-23T17:15:50.758Z,11.03
2023-04-23T17:18:17.408Z,58.46
2023-04-23T17:20:43.898Z,163.81
2023-04-23T17:23:10.403Z,196.00
2023-04-23T17:25:36.915Z,148.65
2023-04-23T17:28:03.412Z,84.71
2023-04-23T17:30:29.862Z,70.53
2023-04-23T17:32:56.424Z,51.08
2023-04-23T17:35:23.065Z,34.87
2023-04-23T17:37:49.547Z,32.80
2023-04-23T17:40:16.084Z,28.90
2023-04-23T17:42:42.734Z,27.57
2023-04-23T17:45:09.208Z,25.43
2023-04-23T17:47:35.775Z,22.95
2023-04-23T17:50:04.459Z,20.42
2023-04-23T17:52:31.305Z,19.58
2023-04-23T17:54:57.750Z,16.19
2023-04-23T17:57:24.200Z,15.67
2023-04-23T17:59:50.705Z,14.55
2023-04-23T18:02:17.208Z,13.18
2023-04-23T18:04:43.682Z,12.39
2023-04-23T18:07:10.201Z,12.24
2023-04-23T18:09:36.663Z,9.69
2023-04-23T18:12:03.079Z,9.72
2023-04-23T18:14:29.589Z,10.63
2023-04-23T18:16:56.297Z,10.69
2023-04-23T18:19:22.812Z,11.28
2023-04-23T18:21:49.345Z,11.36
2023-04-23T18:24:15.777Z,10.71
2023-04-23T18:26:42.294Z,10.85
2023-04-23T18:29:08.744Z,11.57
2023-04-23T18:31:35.236Z,12.41
2023-04-23T18:34:01.732Z,13.28
2023-04-23T18:36:28.216Z,13.83
2023-04-23T18:38:54.672Z,12.92
2023-04-23T18:41:24.262Z,14.09
2023-04-23T18:43:50.747Z,14.78
2023-04-23T18:46:17.275Z,12.06
2023-04-23T18:48:43.853Z,13.41
2023-04-23T18:51:10.536Z,15.71
2023-04-23T18:53:37.208Z,24.32
2023-04-23T18:56:03.780Z,18.66
2023-04-23T18:58:30.371Z,15.78
2023-04-23T19:00:56.911Z,14.41
2023-04-23T19:03:26.896Z,12.36
2023-04-23T19:05:54.137Z,12.83
2023-04-23T19:08:20.607Z,12.67
2023-04-23T19:10:47.151Z,13.22
2023-04-23T19:13:13.642Z,13.51
2023-04-23T19:15:40.233Z,14.04
2023-04-23T19:18:06.750Z,16.14
2023-04-23T19:20:33.185Z,14.37
2023-04-23T19:22:59.656Z,12.22
2023-04-23T19:25:26.177Z,14.80
2023-04-23T19:27:52.618Z,15.86
2023-04-23T19:30:19.092Z,14.52
2023-04-23T19:32:45.613Z,14.10
2023-04-23T19:35:12.160Z,18.66
2023-04-23T19:37:38.660Z,17.78
2023-04-23T19:40:05.231Z,16.19
2023-04-23T19:42:31.881Z,17.67
2023-04-23T19:44:58.349Z,14.06
2023-04-23T19:47:24.953Z,15.25
2023-04-23T19:49:51.511Z,16.67
2023-04-23T19:52:18.011Z,16.48
2023-04-23T19:54:44.654Z,12.30
2023-04-23T19:57:11.178Z,11.93
2023-04-23T19:59:37.728Z,14.48
2023-04-23T20:02:04.353Z,14.75
2023-04-23T20:04:31.329Z,12.58
2023-04-23T20:06:57.941Z,11.73
2023-04-23T20:09:24.453Z,11.40
2023-04-23T20:11:51.053Z,11.19
2023-04-23T20:14:19.643Z,11.63
2023-04-23T20:16:46.157Z,10.16
2023-04-23T20:19:12.766Z,10.75
2023-04-23T20:21:39.393Z,9.14
2023-04-23T20:24:05.845Z,8.93
2023-04-23T20:26:32.471Z,9.33
2023-04-23T20:28:58.973Z,24.24
2023-04-23T20:31:25.584Z,104.92
2023-04-23T20:33:52.097Z,149.06
2023-04-23T20:36:18.640Z,89.88
2023-04-23T20:38:46.247Z,30.66
2023-04-23T20:41:12.808Z,17.33
2023-04-23T20:43:45.574Z,15.57
2023-04-23T20:46:12.068Z,13.41
2023-04-23T20:48:38.570Z,13.90
2023-04-23T20:51:05.075Z,13.76
2023-04-23T20:53:31.538Z,14.79
2023-04-23T20:55:57.955Z,12.66
2023-04-23T20:58:24.496Z,12.09
2023-04-23T21:00:50.981Z,10.00
2023-04-23T21:03:17.596Z,10.39
2023-04-23T21:05:44.189Z,9.43
2023-04-23T21:08:10.667Z,8.47
2023-04-23T21:10:37.197Z,9.55
2023-04-23T21:13:03.638Z,9.86
2023-04-23T21:15:30.164Z,8.84
2023-04-23T21:17:56.707Z,8.58
2023-04-23T21:20:23.176Z,10.03
2023-04-23T21:22:49.697Z,10.19
2023-04-23T21:25:16.172Z,9.36
2023-04-23T21:27:42.640Z,11.99
2023-04-23T21:30:09.156Z,10.81
2023-04-23T21:32:35.698Z,14.79
2023-04-23T21:35:02.234Z,16.50
2023-04-23T21:37:28.685Z,16.27
2023-04-23T21:39:55.191Z,14.97
2023-04-23T21:42:21.711Z,13.57
2023-04-23T21:44:48.230Z,10.91
2023-04-23T21:47:14.922Z,8.94
2023-04-23T21:49:41.742Z,7.57
2023-04-23T21:52:08.348Z,6.58
2023-04-23T21:54:34.778Z,6.24
2023-04-23T21:57:01.185Z,5.79
2023-04-23T21:59:27.582Z,6.64
2023-04-23T22:01:54.124Z,5.48
2023-04-23T22:04:20.761Z,5.70
2023-04-23T22:06:47.262Z,5.14
2023-04-23T22:09:13.736Z,3.65
2023-04-23T22:11:44.222Z,5.67
2023-04-23T22:14:15.511Z,8.79
2023-04-23T22:16:42.128Z,4.57
2023-04-23T22:19:08.649Z,4.81
2023-04-23T22:21:35.078Z,4.92
2023-04-23T22:24:01.645Z,3.60
2023-04-23T22:26:28.145Z,3.24
2023-04-23T22:28:54.621Z,3.79
2023-04-23T22:31:21.094Z,3.66
2023-04-23T22:33:47.599Z,3.17
2023-04-23T22:36:14.118Z,3.17
2023-04-23T22:38:40.649Z,2.24
2023-04-23T22:41:07.167Z,2.07
2023-04-23T22:43:33.727Z,2.71
2023-04-23T22:46:00.314Z,2.87
2023-04-23T22:48:26.750Z,2.16
2023-04-23T22:50:53.248Z,2.52
2023-04-23T22:53:19.925Z,2.19
2023-04-23T22:55:46.440Z,2.32
2023-04-23T22:58:12.971Z,2.64
2023-04-23T23:00:39.444Z,2.99
2023-04-23T23:03:06.076Z,2.53
2023-04-23T23:05:32.564Z,2.58
2023-04-23T23:07:59.115Z,2.89
2023-04-23T23:10:25.629Z,3.43
2023-04-23T23:12:52.073Z,5.72
2023-04-23T23:15:18.579Z,6.35
2023-04-23T23:17:45.108Z,5.21
2023-04-23T23:20:11.666Z,3.92
2023-04-23T23:22:38.265Z,2.82
2023-04-23T23:25:04.704Z,3.14
2023-04-23T23:27:31.241Z,3.12
2023-04-23T23:29:57.763Z,2.39
2023-04-23T23:32:24.296Z,2.19
2023-04-23T23:34:50.779Z,2.99
2023-04-23T23:37:17.334Z,2.47
2023-04-23T23:39:44.007Z,3.46
2023-04-23T23:42:10.701Z,3.28
2023-04-23T23:44:37.266Z,2.82
2023-04-23T23:47:04.122Z,3.37
2023-04-23T23:49:30.679Z,2.51
2023-04-23T23:51:57.287Z,2.68
2023-04-23T23:54:23.754Z,2.40
2023-04-23T23:56:50.279Z,2.61
2023-04-23T23:59:16.827Z,2.20
