createdAt,value
2022-10-10T00:01:27.892Z,8.10
2022-10-10T00:03:55.370Z,8.00
2022-10-10T00:06:23.965Z,8.00
2022-10-10T00:08:52.239Z,8.00
2022-10-10T00:11:22.560Z,7.90
2022-10-10T00:13:50.074Z,8.00
2022-10-10T00:16:18.625Z,7.90
2022-10-10T00:18:46.019Z,7.90
2022-10-10T00:21:13.159Z,7.90
2022-10-10T00:23:41.450Z,7.80
2022-10-10T00:26:09.450Z,7.80
2022-10-10T00:28:38.949Z,7.80
2022-10-10T00:31:09.098Z,7.80
2022-10-10T00:33:37.671Z,7.80
2022-10-10T00:36:06.729Z,7.80
2022-10-10T00:38:34.703Z,7.70
2022-10-10T00:41:02.602Z,7.70
2022-10-10T00:43:31.477Z,7.60
2022-10-10T00:45:58.602Z,7.60
2022-10-10T00:48:45.258Z,7.70
2022-10-10T00:51:15.512Z,7.70
2022-10-10T00:53:49.868Z,7.60
2022-10-10T00:56:23.577Z,7.60
2022-10-10T00:58:54.339Z,7.50
2022-10-10T01:01:21.615Z,7.40
2022-10-10T01:03:49.131Z,7.40
2022-10-10T01:06:16.186Z,7.30
2022-10-10T01:08:43.606Z,7.30
2022-10-10T01:11:16.786Z,7.30
2022-10-10T01:14:41.094Z,7.30
2022-10-10T01:17:23.594Z,7.30
2022-10-10T01:20:41.462Z,7.40
2022-10-10T01:24:07.243Z,7.40
2022-10-10T01:27:33.943Z,7.30
2022-10-10T01:30:24.601Z,7.30
2022-10-10T01:32:56.333Z,7.20
2022-10-10T01:35:53.689Z,7.10
2022-10-10T01:38:50.766Z,7.10
2022-10-10T01:41:24.994Z,7.00
2022-10-10T01:43:57.301Z,7.00
2022-10-10T01:46:25.503Z,6.90
2022-10-10T01:48:57.167Z,6.90
2022-10-10T01:51:42.895Z,6.90
2022-10-10T01:54:42.105Z,6.90
2022-10-10T01:57:30.231Z,6.80
2022-10-10T02:00:08.302Z,6.80
2022-10-10T02:03:04.233Z,6.80
2022-10-10T02:05:51.211Z,6.80
2022-10-10T02:08:24.096Z,6.80
2022-10-10T02:10:59.823Z,6.80
2022-10-10T02:13:38.881Z,6.70
2022-10-10T02:16:14.515Z,6.70
2022-10-10T02:18:47.597Z,6.70
2022-10-10T02:21:16.014Z,6.60
2022-10-10T02:23:46.443Z,6.60
2022-10-10T02:26:17.086Z,6.50
2022-10-10T02:28:57.191Z,6.50
2022-10-10T02:32:12.714Z,6.50
2022-10-10T02:34:46.016Z,6.50
2022-10-10T02:37:16.166Z,6.50
2022-10-10T02:39:53.989Z,6.50
2022-10-10T02:42:22.979Z,6.50
2022-10-10T02:44:51.440Z,6.50
2022-10-10T02:47:18.619Z,6.40
2022-10-10T02:49:46.663Z,6.40
2022-10-10T02:52:16.717Z,6.40
2022-10-10T02:54:44.076Z,6.30
2022-10-10T02:57:11.402Z,6.20
2022-10-10T02:59:38.607Z,6.20
2022-10-10T03:02:06.474Z,6.10
2022-10-10T03:04:34.849Z,6.10
2022-10-10T03:07:03.158Z,6.00
2022-10-10T03:09:30.423Z,6.10
2022-10-10T03:11:57.472Z,6.10
2022-10-10T03:14:24.698Z,6.10
2022-10-10T03:16:51.747Z,6.20
2022-10-10T03:19:18.878Z,6.20
2022-10-10T03:21:45.894Z,6.20
2022-10-10T03:24:12.994Z,6.20
2022-10-10T03:26:40.010Z,6.20
2022-10-10T03:29:07.259Z,6.20
2022-10-10T03:31:34.239Z,6.20
2022-10-10T03:34:01.914Z,6.20
2022-10-10T03:36:29.618Z,6.20
2022-10-10T03:38:56.598Z,6.10
2022-10-10T03:41:23.814Z,6.10
2022-10-10T03:43:50.851Z,5.90
2022-10-10T03:46:20.026Z,6.00
2022-10-10T03:48:47.823Z,6.00
2022-10-10T03:51:14.899Z,6.00
2022-10-10T03:53:42.094Z,5.90
2022-10-10T03:56:09.127Z,5.90
2022-10-10T03:58:36.207Z,5.90
2022-10-10T04:01:05.101Z,5.80
2022-10-10T04:03:32.323Z,5.80
2022-10-10T04:05:59.393Z,5.70
2022-10-10T04:08:26.731Z,5.80
2022-10-10T04:10:55.070Z,5.80
2022-10-10T04:13:23.504Z,5.80
2022-10-10T04:15:52.401Z,5.80
2022-10-10T04:18:20.234Z,5.90
2022-10-10T04:20:47.524Z,5.90
2022-10-10T04:23:14.578Z,6.00
2022-10-10T04:25:42.042Z,6.10
2022-10-10T04:28:13.629Z,6.10
2022-10-10T04:30:41.238Z,6.10
2022-10-10T04:33:08.931Z,6.10
2022-10-10T04:35:37.258Z,6.10
2022-10-10T04:38:06.581Z,6.10
2022-10-10T04:40:34.105Z,6.10
2022-10-10T04:43:01.127Z,6.10
2022-10-10T04:45:28.118Z,6.10
2022-10-10T04:47:55.703Z,6.10
2022-10-10T04:50:23.613Z,6.10
2022-10-10T04:52:51.112Z,6.10
2022-10-10T04:55:18.411Z,6.00
2022-10-10T04:57:45.450Z,6.00
2022-10-10T05:00:12.999Z,6.00
2022-10-10T05:02:40.021Z,6.00
2022-10-10T05:05:07.931Z,6.00
2022-10-10T05:07:35.117Z,6.00
2022-10-10T05:10:02.567Z,6.00
2022-10-10T05:12:29.587Z,5.90
2022-10-10T05:14:56.576Z,6.00
2022-10-10T05:17:24.963Z,6.00
2022-10-10T05:19:54.432Z,6.00
2022-10-10T05:22:21.431Z,6.00
2022-10-10T05:24:48.510Z,6.00
2022-10-10T05:27:15.624Z,5.90
2022-10-10T05:29:42.651Z,5.90
2022-10-10T05:32:10.643Z,5.80
2022-10-10T05:34:38.834Z,5.70
2022-10-10T05:37:05.995Z,5.70
2022-10-10T05:39:33.097Z,5.60
2022-10-10T05:42:00.081Z,5.60
2022-10-10T05:44:27.425Z,5.70
2022-10-10T05:46:54.500Z,5.70
2022-10-10T05:49:21.622Z,5.60
2022-10-10T05:51:48.895Z,5.60
2022-10-10T05:54:16.347Z,5.60
2022-10-10T05:56:44.612Z,5.70
2022-10-10T05:59:11.602Z,5.70
2022-10-10T06:01:38.631Z,5.70
2022-10-10T06:04:05.740Z,5.70
2022-10-10T06:06:32.993Z,5.70
2022-10-10T06:09:00.139Z,5.60
2022-10-10T06:11:27.281Z,5.70
2022-10-10T06:13:54.463Z,5.70
2022-10-10T06:16:25.864Z,5.80
2022-10-10T06:18:53.808Z,5.80
2022-10-10T06:21:20.840Z,5.80
2022-10-10T06:23:48.639Z,5.90
2022-10-10T06:26:15.701Z,6.00
2022-10-10T06:28:42.788Z,6.20
2022-10-10T06:31:13.097Z,6.30
2022-10-10T06:33:45.425Z,6.40
2022-10-10T06:36:14.342Z,6.50
2022-10-10T06:38:45.148Z,6.70
2022-10-10T06:41:13.052Z,6.80
2022-10-10T06:43:41.499Z,6.90
2022-10-10T06:46:09.735Z,7.00
2022-10-10T06:48:36.931Z,7.10
2022-10-10T06:51:08.483Z,7.20
2022-10-10T06:53:36.255Z,7.20
2022-10-10T06:56:04.024Z,7.30
2022-10-10T06:58:31.982Z,7.40
2022-10-10T07:01:02.509Z,7.40
2022-10-10T07:03:31.562Z,7.40
2022-10-10T07:06:02.071Z,7.60
2022-10-10T07:08:30.357Z,7.60
2022-10-10T07:10:57.678Z,7.70
2022-10-10T07:13:24.732Z,7.80
2022-10-10T07:15:51.739Z,7.80
2022-10-10T07:18:20.484Z,7.90
2022-10-10T07:20:47.834Z,8.00
2022-10-10T07:23:15.415Z,8.00
2022-10-10T07:25:43.843Z,8.00
2022-10-10T07:28:11.202Z,8.10
2022-10-10T07:30:43.899Z,8.20
2022-10-10T07:33:14.555Z,8.30
2022-10-10T07:35:42.395Z,8.40
2022-10-10T07:38:15.117Z,8.50
2022-10-10T07:40:42.150Z,8.50
2022-10-10T07:43:09.219Z,8.60
2022-10-10T07:45:37.403Z,8.70
2022-10-10T07:48:04.954Z,8.70
2022-10-10T07:50:32.239Z,8.80
2022-10-10T07:52:59.362Z,8.80
2022-10-10T07:55:26.521Z,8.80
2022-10-10T07:57:53.805Z,8.70
2022-10-10T08:00:21.065Z,8.80
2022-10-10T08:02:48.057Z,8.90
2022-10-10T08:05:15.187Z,9.00
2022-10-10T08:07:42.242Z,9.20
2022-10-10T08:10:10.020Z,9.40
2022-10-10T08:12:37.068Z,9.60
2022-10-10T08:15:06.561Z,9.70
2022-10-10T08:17:33.848Z,9.70
2022-10-10T08:20:00.863Z,9.80
2022-10-10T08:22:27.994Z,9.80
2022-10-10T08:24:55.015Z,9.90
2022-10-10T08:27:24.898Z,10.00
2022-10-10T08:29:52.405Z,10.20
2022-10-10T08:32:19.415Z,10.30
2022-10-10T08:34:46.453Z,10.50
2022-10-10T08:37:13.569Z,10.70
2022-10-10T08:39:40.593Z,10.90
2022-10-10T08:42:15.066Z,11.10
2022-10-10T08:44:52.423Z,11.40
2022-10-10T08:47:27.494Z,11.60
2022-10-10T08:50:07.488Z,11.80
2022-10-10T08:52:56.479Z,12.10
2022-10-10T08:55:43.569Z,12.30
2022-10-10T08:58:55.584Z,12.50
2022-10-10T09:01:29.073Z,12.80
2022-10-10T09:04:01.217Z,13.00
2022-10-10T09:06:42.754Z,13.10
2022-10-10T09:09:28.647Z,13.40
2022-10-10T09:12:19.610Z,13.50
2022-10-10T09:15:17.308Z,13.70
2022-10-10T09:17:55.019Z,13.90
2022-10-10T09:20:55.041Z,14.00
2022-10-10T09:23:42.882Z,14.10
2022-10-10T09:26:16.643Z,14.30
2022-10-10T09:29:00.124Z,14.40
2022-10-10T09:31:35.651Z,14.50
2022-10-10T09:34:34.333Z,14.60
2022-10-10T09:37:04.063Z,14.60
2022-10-10T09:39:44.067Z,14.70
2022-10-10T09:42:14.958Z,14.80
2022-10-10T09:44:43.961Z,15.00
2022-10-10T09:47:16.184Z,15.10
2022-10-10T09:49:46.295Z,15.10
2022-10-10T09:52:31.083Z,15.20
2022-10-10T09:55:23.037Z,15.40
2022-10-10T09:57:53.559Z,15.50
2022-10-10T10:00:20.599Z,15.70
2022-10-10T10:03:06.735Z,15.80
2022-10-10T10:05:33.896Z,15.80
2022-10-10T10:08:00.919Z,15.90
2022-10-10T10:10:30.315Z,16.00
2022-10-10T10:12:57.987Z,16.00
2022-10-10T10:15:30.088Z,16.10
2022-10-10T10:18:13.741Z,16.10
2022-10-10T10:20:46.867Z,16.20
2022-10-10T10:23:35.680Z,16.30
2022-10-10T10:26:15.843Z,16.40
2022-10-10T10:28:44.891Z,16.60
2022-10-10T10:31:43.888Z,16.60
2022-10-10T10:34:26.542Z,16.60
2022-10-10T10:37:41.399Z,16.70
2022-10-10T10:40:31.923Z,16.80
2022-10-10T10:43:04.740Z,17.10
2022-10-10T10:46:03.487Z,17.20
2022-10-10T10:48:47.266Z,17.40
2022-10-10T10:51:54.334Z,17.60
2022-10-10T10:54:55.382Z,17.80
2022-10-10T10:57:49.125Z,17.90
2022-10-10T11:01:20.179Z,18.20
2022-10-10T11:05:18.208Z,18.40
2022-10-10T11:07:17.431Z,18.60
2022-10-10T11:10:17.772Z,19.40
2022-10-10T11:12:59.739Z,19.50
2022-10-10T11:18:35.987Z,20.80
2022-10-10T11:21:13.438Z,20.40
2022-10-10T11:24:08.316Z,19.90
2022-10-10T11:26:48.084Z,20.40
2022-10-10T11:29:28.451Z,21.20
2022-10-10T11:32:11.035Z,22.00
2022-10-10T11:35:21.568Z,22.40
2022-10-10T11:37:59.888Z,22.40
2022-10-10T11:40:56.998Z,23.00
2022-10-10T11:43:53.945Z,23.40
2022-10-10T11:47:07.897Z,24.00
2022-10-10T11:49:44.045Z,24.30
2022-10-10T11:52:35.201Z,24.40
2022-10-10T11:55:18.189Z,24.40
2022-10-10T11:58:06.570Z,24.90
2022-10-10T12:00:44.504Z,25.10
2022-10-10T12:03:11.686Z,24.80
2022-10-10T12:05:49.185Z,24.30
2022-10-10T12:08:38.245Z,24.20
2022-10-10T12:11:22.473Z,24.30
2022-10-10T12:13:56.648Z,24.30
2022-10-10T12:16:30.658Z,24.20
2022-10-10T12:19:19.955Z,24.40
2022-10-10T12:22:04.958Z,24.40
2022-10-10T12:24:42.532Z,24.40
2022-10-10T12:27:26.671Z,24.40
2022-10-10T12:29:56.657Z,24.40
2022-10-10T12:32:26.742Z,24.60
2022-10-10T12:34:54.112Z,25.10
2022-10-10T12:37:35.435Z,25.30
2022-10-10T12:40:11.316Z,24.60
2022-10-10T12:42:58.279Z,24.20
2022-10-10T12:45:31.292Z,24.10
2022-10-10T12:48:06.021Z,22.90
2022-10-10T12:50:42.540Z,21.80
2022-10-10T12:53:12.464Z,21.00
2022-10-10T12:55:53.919Z,21.00
2022-10-10T12:58:31.319Z,20.80
2022-10-10T13:01:07.782Z,20.80
2022-10-10T13:03:45.919Z,21.20
2022-10-10T13:06:39.438Z,22.00
2022-10-10T13:09:21.339Z,22.80
2022-10-10T13:12:04.857Z,22.70
2022-10-10T13:14:46.136Z,21.90
2022-10-10T13:17:31.616Z,21.60
2022-10-10T13:20:01.066Z,21.20
2022-10-10T13:22:31.839Z,20.70
2022-10-10T13:25:00.894Z,20.10
2022-10-10T13:27:32.399Z,19.90
2022-10-10T13:29:59.998Z,19.90
2022-10-10T13:32:35.015Z,20.10
2022-10-10T13:35:14.013Z,20.80
2022-10-10T13:37:43.130Z,21.40
2022-10-10T13:40:18.270Z,21.90
2022-10-10T13:42:48.619Z,22.20
2022-10-10T13:45:30.302Z,22.30
2022-10-10T13:48:03.638Z,22.10
2022-10-10T13:50:44.186Z,21.90
2022-10-10T13:53:33.572Z,22.00
2022-10-10T13:56:09.377Z,22.10
2022-10-10T13:59:01.071Z,22.20
2022-10-10T14:01:45.342Z,22.10
2022-10-10T14:04:33.122Z,22.00
2022-10-10T14:07:13.377Z,22.10
2022-10-10T14:09:50.004Z,22.20
2022-10-10T14:12:45.418Z,22.10
2022-10-10T14:15:41.239Z,21.90
2022-10-10T14:18:24.723Z,21.50
2022-10-10T14:20:54.023Z,21.30
2022-10-10T14:23:21.019Z,21.10
2022-10-10T14:25:51.217Z,20.90
2022-10-10T14:28:26.996Z,20.50
2022-10-10T14:30:54.287Z,20.30
2022-10-10T14:33:21.926Z,20.20
2022-10-10T14:35:53.805Z,20.30
2022-10-10T14:38:22.491Z,20.30
2022-10-10T14:40:51.213Z,20.30
2022-10-10T14:43:23.691Z,20.10
2022-10-10T14:45:54.776Z,20.10
2022-10-10T14:48:22.126Z,20.10
2022-10-10T14:50:51.373Z,20.20
2022-10-10T14:53:18.899Z,20.10
2022-10-10T14:55:46.552Z,20.30
2022-10-10T14:58:18.929Z,20.40
2022-10-10T15:00:46.360Z,20.30
2022-10-10T15:03:14.085Z,20.10
2022-10-10T15:05:41.570Z,20.10
2022-10-10T15:08:10.152Z,19.90
2022-10-10T15:10:37.160Z,19.90
2022-10-10T15:13:04.439Z,19.70
2022-10-10T15:15:31.455Z,19.60
2022-10-10T15:18:00.054Z,19.70
2022-10-10T15:20:31.325Z,19.90
2022-10-10T15:23:07.823Z,20.00
2022-10-10T15:25:35.135Z,20.10
2022-10-10T15:28:04.200Z,20.00
2022-10-10T15:30:31.339Z,19.90
2022-10-10T15:32:58.518Z,19.70
2022-10-10T15:35:30.172Z,19.50
2022-10-10T15:38:07.147Z,19.20
2022-10-10T15:40:34.137Z,18.60
2022-10-10T15:43:01.227Z,18.10
2022-10-10T15:45:54.316Z,17.80
2022-10-10T15:48:15.349Z,17.50
2022-10-10T15:50:43.030Z,17.20
2022-10-10T15:53:10.115Z,16.90
2022-10-10T15:55:45.852Z,16.80
2022-10-10T15:58:14.564Z,16.70
2022-10-10T16:00:43.578Z,16.60
2022-10-10T16:03:10.796Z,16.40
2022-10-10T16:05:40.124Z,16.30
2022-10-10T16:08:08.272Z,16.30
2022-10-10T16:10:43.519Z,16.20
2022-10-10T16:13:11.482Z,16.10
2022-10-10T16:15:38.593Z,16.10
2022-10-10T16:18:05.822Z,16.00
2022-10-10T16:20:32.824Z,16.00
2022-10-10T16:22:59.880Z,15.90
2022-10-10T16:25:26.955Z,15.90
2022-10-10T16:27:53.990Z,15.80
2022-10-10T16:30:21.184Z,15.70
2022-10-10T16:32:49.091Z,15.60
2022-10-10T16:35:16.238Z,15.50
2022-10-10T16:37:43.365Z,15.40
2022-10-10T16:40:11.045Z,15.30
2022-10-10T16:42:38.366Z,15.20
2022-10-10T16:45:06.690Z,15.10
2022-10-10T16:47:33.819Z,14.90
2022-10-10T16:50:01.130Z,14.80
2022-10-10T16:52:28.169Z,14.70
2022-10-10T16:54:55.293Z,14.60
2022-10-10T16:57:22.296Z,14.40
2022-10-10T16:59:49.282Z,14.40
2022-10-10T17:02:17.273Z,14.40
2022-10-10T17:04:44.323Z,14.40
2022-10-10T17:07:11.554Z,14.40
2022-10-10T17:09:39.098Z,14.30
2022-10-10T17:12:06.229Z,14.40
2022-10-10T17:14:33.270Z,14.30
2022-10-10T17:17:11.714Z,14.30
2022-10-10T17:19:39.421Z,14.20
2022-10-10T17:22:07.923Z,14.10
2022-10-10T17:24:36.062Z,14.00
2022-10-10T17:27:03.212Z,14.00
2022-10-10T17:29:30.305Z,13.90
2022-10-10T17:31:57.475Z,13.80
2022-10-10T17:34:26.497Z,13.80
2022-10-10T17:36:56.477Z,13.80
2022-10-10T17:39:23.480Z,13.80
2022-10-10T17:41:50.525Z,13.90
2022-10-10T17:44:17.596Z,13.80
2022-10-10T17:46:45.515Z,13.80
2022-10-10T17:49:14.196Z,13.90
2022-10-10T17:51:41.839Z,13.90
2022-10-10T17:54:14.149Z,14.00
2022-10-10T17:56:42.133Z,14.00
2022-10-10T17:59:10.232Z,14.10
2022-10-10T18:01:39.827Z,14.10
2022-10-10T18:04:08.115Z,14.20
2022-10-10T18:06:38.091Z,14.70
2022-10-10T18:09:06.134Z,15.10
2022-10-10T18:11:33.284Z,15.10
2022-10-10T18:14:00.987Z,14.90
2022-10-10T18:16:34.388Z,14.60
2022-10-10T18:19:06.283Z,14.40
2022-10-10T18:21:34.187Z,14.20
2022-10-10T18:24:01.218Z,14.10
2022-10-10T18:26:30.509Z,14.00
2022-10-10T18:28:58.135Z,14.00
2022-10-10T18:31:33.241Z,14.00
2022-10-10T18:34:02.334Z,14.00
2022-10-10T18:36:32.934Z,14.00
2022-10-10T18:39:03.741Z,13.90
2022-10-10T18:41:34.461Z,13.90
2022-10-10T18:44:05.172Z,13.90
2022-10-10T18:46:32.782Z,13.80
2022-10-10T18:49:01.865Z,13.80
2022-10-10T18:51:30.063Z,13.80
2022-10-10T18:54:03.263Z,13.80
2022-10-10T18:56:32.525Z,13.80
2022-10-10T18:59:02.279Z,13.80
2022-10-10T19:01:36.533Z,13.80
2022-10-10T19:04:06.546Z,13.80
2022-10-10T19:06:35.066Z,13.80
2022-10-10T19:09:04.865Z,13.80
2022-10-10T19:11:35.378Z,13.70
2022-10-10T19:14:08.913Z,13.70
2022-10-10T19:16:36.943Z,13.60
2022-10-10T19:19:05.133Z,13.60
2022-10-10T19:21:35.919Z,13.60
2022-10-10T19:24:06.519Z,13.60
2022-10-10T19:26:35.040Z,13.60
2022-10-10T19:29:08.503Z,13.70
2022-10-10T19:31:38.716Z,13.70
2022-10-10T19:34:05.903Z,13.70
2022-10-10T19:36:33.352Z,13.60
2022-10-10T19:39:01.633Z,13.70
2022-10-10T19:41:29.923Z,13.70
2022-10-10T19:43:59.215Z,13.70
2022-10-10T19:46:27.768Z,13.70
2022-10-10T19:49:00.457Z,13.70
2022-10-10T19:51:30.008Z,13.70
2022-10-10T19:53:57.693Z,13.70
2022-10-10T19:56:26.906Z,13.70
2022-10-10T19:59:00.696Z,13.70
2022-10-10T20:01:30.266Z,13.80
2022-10-10T20:03:58.664Z,13.80
2022-10-10T20:06:26.879Z,13.80
2022-10-10T20:08:54.097Z,13.80
2022-10-10T20:11:23.219Z,13.80
2022-10-10T20:13:55.404Z,13.80
2022-10-10T20:16:24.915Z,13.80
2022-10-10T20:18:52.755Z,13.80
2022-10-10T20:21:33.255Z,13.90
2022-10-10T20:24:06.081Z,13.90
2022-10-10T20:26:33.640Z,13.90
2022-10-10T20:29:01.130Z,13.90
2022-10-10T20:31:31.635Z,13.90
2022-10-10T20:34:03.388Z,13.80
2022-10-10T20:36:33.273Z,13.80
2022-10-10T20:39:05.129Z,13.80
2022-10-10T20:41:33.984Z,13.70
2022-10-10T20:44:04.496Z,13.70
2022-10-10T20:46:37.329Z,13.70
2022-10-10T20:49:08.263Z,13.70
2022-10-10T20:51:35.291Z,13.70
2022-10-10T20:54:05.759Z,13.70
2022-10-10T20:56:34.846Z,13.50
2022-10-10T20:59:01.921Z,13.50
2022-10-10T21:01:30.350Z,13.50
2022-10-10T21:03:58.778Z,13.50
2022-10-10T21:06:32.337Z,13.50
2022-10-10T21:09:02.434Z,13.50
2022-10-10T21:11:29.618Z,13.50
2022-10-10T21:13:58.984Z,13.50
2022-10-10T21:16:34.528Z,13.40
2022-10-10T21:19:02.395Z,13.30
2022-10-10T21:21:32.548Z,13.20
2022-10-10T21:23:59.859Z,13.10
2022-10-10T21:26:29.027Z,13.10
2022-10-10T21:28:57.530Z,13.10
2022-10-10T21:31:31.961Z,13.10
2022-10-10T21:34:02.242Z,13.10
2022-10-10T21:36:30.334Z,13.10
2022-10-10T21:38:59.152Z,13.00
2022-10-10T21:41:26.395Z,13.10
2022-10-10T21:43:56.920Z,13.10
2022-10-10T21:46:35.562Z,13.20
2022-10-10T21:49:08.215Z,13.20
2022-10-10T21:51:40.000Z,13.20
2022-10-10T21:54:07.691Z,13.30
2022-10-10T21:56:35.153Z,13.20
2022-10-10T21:59:02.409Z,13.30
2022-10-10T22:01:32.939Z,13.40
2022-10-10T22:04:01.841Z,13.40
2022-10-10T22:06:29.181Z,13.40
2022-10-10T22:08:58.651Z,13.40
2022-10-10T22:11:27.844Z,13.50
2022-10-10T22:13:54.911Z,13.40
2022-10-10T22:16:25.309Z,13.40
2022-10-10T22:18:57.125Z,13.40
2022-10-10T22:21:30.229Z,13.30
2022-10-10T22:24:01.526Z,13.30
2022-10-10T22:26:28.943Z,13.40
2022-10-10T22:28:56.024Z,13.40
2022-10-10T22:31:23.179Z,13.50
2022-10-10T22:33:50.251Z,13.50
2022-10-10T22:36:17.309Z,13.50
2022-10-10T22:38:45.875Z,13.50
2022-10-10T22:41:13.970Z,13.50
2022-10-10T22:43:41.015Z,13.50
2022-10-10T22:46:09.262Z,13.50
2022-10-10T22:48:36.995Z,13.40
2022-10-10T22:51:11.841Z,13.40
2022-10-10T22:53:40.325Z,13.30
2022-10-10T22:56:08.993Z,13.30
2022-10-10T22:58:36.856Z,13.40
2022-10-10T23:01:14.140Z,13.30
2022-10-10T23:03:41.452Z,13.30
2022-10-10T23:06:09.480Z,13.40
2022-10-10T23:08:37.292Z,13.30
2022-10-10T23:11:04.440Z,13.30
2022-10-10T23:13:32.281Z,13.30
2022-10-10T23:15:59.433Z,13.30
2022-10-10T23:18:28.814Z,13.20
2022-10-10T23:20:56.640Z,13.30
2022-10-10T23:23:24.204Z,13.30
2022-10-10T23:25:51.473Z,13.30
2022-10-10T23:28:19.112Z,13.30
2022-10-10T23:30:48.277Z,13.30
2022-10-10T23:33:16.590Z,13.30
2022-10-10T23:35:43.638Z,13.30
2022-10-10T23:38:10.727Z,13.20
2022-10-10T23:40:37.977Z,13.10
2022-10-10T23:43:05.038Z,13.10
2022-10-10T23:45:32.206Z,13.20
2022-10-10T23:47:59.490Z,13.20
2022-10-10T23:50:26.546Z,13.10
2022-10-10T23:52:53.542Z,13.10
2022-10-10T23:55:20.588Z,13.10
2022-10-10T23:57:47.595Z,13.10
