createdAt,value
2023-01-09T00:02:03.587Z,22.00
2023-01-09T00:04:30.542Z,21.90
2023-01-09T00:06:57.178Z,31.10
2023-01-09T00:09:24.533Z,25.20
2023-01-09T00:11:54.269Z,22.80
2023-01-09T00:14:22.370Z,23.90
2023-01-09T00:16:49.286Z,27.80
2023-01-09T00:19:15.928Z,22.40
2023-01-09T00:21:42.506Z,20.40
2023-01-09T00:24:09.728Z,22.90
2023-01-09T00:26:37.140Z,22.80
2023-01-09T00:29:04.684Z,23.70
2023-01-09T00:31:31.423Z,26.50
2023-01-09T00:34:00.242Z,20.90
2023-01-09T00:36:27.651Z,27.60
2023-01-09T00:38:54.336Z,26.00
2023-01-09T00:41:32.802Z,24.20
2023-01-09T00:44:03.502Z,22.40
2023-01-09T00:46:38.708Z,19.70
2023-01-09T00:49:05.387Z,23.40
2023-01-09T00:51:32.421Z,18.00
2023-01-09T00:53:59.252Z,20.60
2023-01-09T00:56:25.985Z,22.00
2023-01-09T00:58:52.746Z,22.90
2023-01-09T01:01:22.661Z,18.00
2023-01-09T01:03:49.868Z,24.60
2023-01-09T01:06:35.273Z,18.40
2023-01-09T01:09:01.796Z,19.70
2023-01-09T01:11:29.067Z,21.80
2023-01-09T01:13:55.892Z,23.60
2023-01-09T01:16:22.625Z,23.70
2023-01-09T01:18:50.027Z,25.30
2023-01-09T01:21:16.752Z,21.20
2023-01-09T01:23:43.623Z,20.60
2023-01-09T01:26:13.459Z,24.30
2023-01-09T01:28:40.602Z,23.50
2023-01-09T01:31:07.645Z,28.10
2023-01-09T01:33:34.653Z,21.70
2023-01-09T01:36:06.098Z,22.80
2023-01-09T01:38:33.653Z,25.50
2023-01-09T01:41:01.636Z,24.70
2023-01-09T01:43:46.980Z,23.40
2023-01-09T01:46:13.683Z,21.90
2023-01-09T01:48:40.352Z,20.40
2023-01-09T01:51:07.135Z,20.20
2023-01-09T01:53:39.176Z,22.40
2023-01-09T01:56:09.862Z,20.40
2023-01-09T01:58:56.370Z,25.00
2023-01-09T02:01:23.590Z,20.50
2023-01-09T02:03:52.344Z,23.50
2023-01-09T02:06:18.945Z,23.20
2023-01-09T02:08:45.918Z,20.40
2023-01-09T02:11:13.842Z,21.00
2023-01-09T02:13:40.501Z,25.50
2023-01-09T02:16:24.532Z,17.30
2023-01-09T02:19:16.391Z,21.60
2023-01-09T02:22:00.239Z,19.30
2023-01-09T02:25:08.870Z,21.20
2023-01-09T02:28:01.845Z,18.70
2023-01-09T02:30:44.225Z,15.90
2023-01-09T02:33:33.058Z,19.90
2023-01-09T02:36:11.938Z,18.20
2023-01-09T02:38:57.346Z,23.40
2023-01-09T02:41:37.939Z,18.10
2023-01-09T02:44:25.173Z,20.20
2023-01-09T02:47:25.648Z,18.50
2023-01-09T02:49:57.474Z,19.90
2023-01-09T02:52:51.022Z,19.10
2023-01-09T02:55:39.167Z,21.70
2023-01-09T02:58:10.023Z,19.80
2023-01-09T03:01:15.165Z,18.90
2023-01-09T03:03:53.043Z,20.80
2023-01-09T03:06:44.438Z,19.80
2023-01-09T03:09:16.570Z,25.40
2023-01-09T03:11:46.042Z,18.40
2023-01-09T03:14:16.396Z,23.00
2023-01-09T03:16:45.387Z,20.90
2023-01-09T03:19:20.058Z,19.60
2023-01-09T03:21:47.002Z,25.10
2023-01-09T03:24:16.152Z,19.80
2023-01-09T03:26:44.865Z,17.80
2023-01-09T03:29:11.592Z,20.70
2023-01-09T03:31:38.213Z,17.60
2023-01-09T03:34:05.250Z,17.80
2023-01-09T03:36:32.120Z,18.80
2023-01-09T03:38:58.709Z,16.80
2023-01-09T03:41:25.375Z,20.00
2023-01-09T03:43:52.739Z,17.10
2023-01-09T03:46:21.932Z,18.50
2023-01-09T03:48:48.504Z,16.60
2023-01-09T03:51:15.277Z,20.30
2023-01-09T03:53:43.496Z,17.10
2023-01-09T03:56:10.766Z,17.70
2023-01-09T03:58:37.472Z,20.00
2023-01-09T04:01:12.081Z,16.10
2023-01-09T04:03:39.265Z,16.00
2023-01-09T04:06:07.477Z,18.80
2023-01-09T04:08:34.378Z,17.90
2023-01-09T04:11:01.003Z,22.50
2023-01-09T04:13:29.881Z,17.60
2023-01-09T04:15:56.431Z,19.70
2023-01-09T04:18:23.458Z,21.60
2023-01-09T04:20:50.132Z,20.70
2023-01-09T04:23:16.805Z,25.60
2023-01-09T04:25:43.357Z,28.50
2023-01-09T04:28:10.125Z,21.70
2023-01-09T04:30:37.772Z,22.50
2023-01-09T04:33:04.566Z,16.70
2023-01-09T04:35:31.595Z,23.00
2023-01-09T04:38:01.242Z,23.40
2023-01-09T04:40:27.818Z,18.70
2023-01-09T04:42:54.410Z,17.60
2023-01-09T04:45:21.099Z,20.10
2023-01-09T04:47:48.350Z,19.30
2023-01-09T04:50:17.030Z,16.90
2023-01-09T04:52:43.712Z,14.90
2023-01-09T04:55:10.853Z,17.10
2023-01-09T04:57:37.801Z,17.20
2023-01-09T05:00:09.377Z,14.70
2023-01-09T05:02:36.332Z,15.10
2023-01-09T05:05:04.984Z,15.90
2023-01-09T05:08:47.262Z,26.40
2023-01-09T05:11:14.237Z,17.70
2023-01-09T05:13:41.178Z,16.70
2023-01-09T05:16:09.012Z,18.90
2023-01-09T05:18:37.921Z,14.40
2023-01-09T05:21:05.223Z,27.40
2023-01-09T05:23:32.205Z,23.30
2023-01-09T05:25:59.284Z,17.20
2023-01-09T05:28:26.136Z,15.50
2023-01-09T05:30:53.054Z,20.00
2023-01-09T05:33:19.855Z,19.80
2023-01-09T05:35:46.652Z,19.70
2023-01-09T05:38:13.500Z,18.00
2023-01-09T05:40:40.838Z,17.50
2023-01-09T05:43:07.807Z,13.30
2023-01-09T05:45:35.095Z,18.00
2023-01-09T05:48:02.071Z,22.20
2023-01-09T05:50:29.140Z,17.30
2023-01-09T05:52:56.013Z,16.60
2023-01-09T05:55:23.189Z,17.10
2023-01-09T05:57:49.960Z,17.70
2023-01-09T06:00:19.946Z,21.10
2023-01-09T06:02:46.741Z,17.10
2023-01-09T06:05:13.612Z,18.40
2023-01-09T06:07:40.886Z,21.20
2023-01-09T06:10:09.861Z,18.90
2023-01-09T06:12:36.752Z,22.80
2023-01-09T06:15:03.754Z,20.50
2023-01-09T06:17:30.597Z,21.50
2023-01-09T06:19:57.600Z,17.20
2023-01-09T06:22:24.385Z,24.10
2023-01-09T06:24:51.247Z,17.50
2023-01-09T06:27:18.395Z,20.50
2023-01-09T06:29:45.172Z,16.70
2023-01-09T06:32:12.000Z,20.70
2023-01-09T06:34:38.780Z,19.40
2023-01-09T06:37:05.657Z,23.90
2023-01-09T06:39:32.387Z,22.40
2023-01-09T06:41:59.181Z,16.40
2023-01-09T06:44:25.946Z,16.60
2023-01-09T06:46:52.792Z,21.10
2023-01-09T06:49:25.554Z,20.50
2023-01-09T06:51:52.536Z,20.40
2023-01-09T06:54:19.654Z,22.90
2023-01-09T06:56:46.857Z,17.40
2023-01-09T06:59:13.725Z,19.20
2023-01-09T07:01:40.776Z,17.50
2023-01-09T07:04:09.163Z,22.00
2023-01-09T07:06:36.940Z,20.90
2023-01-09T07:09:06.018Z,19.20
2023-01-09T07:11:33.183Z,19.10
2023-01-09T07:14:00.005Z,17.10
2023-01-09T07:16:26.928Z,22.80
2023-01-09T07:18:54.925Z,19.20
2023-01-09T07:21:22.003Z,15.90
2023-01-09T07:23:49.850Z,19.70
2023-01-09T07:26:16.719Z,20.00
2023-01-09T07:28:43.567Z,20.10
2023-01-09T07:31:10.494Z,20.20
2023-01-09T07:33:37.256Z,16.60
2023-01-09T07:36:04.970Z,22.40
2023-01-09T07:38:33.122Z,21.00
2023-01-09T07:40:59.912Z,19.50
2023-01-09T07:43:26.932Z,22.90
2023-01-09T07:45:53.957Z,22.00
2023-01-09T07:48:20.998Z,18.60
2023-01-09T07:50:47.961Z,18.50
2023-01-09T07:53:14.701Z,18.90
2023-01-09T07:55:43.257Z,23.90
2023-01-09T07:58:10.098Z,21.60
2023-01-09T08:00:37.084Z,20.50
2023-01-09T08:03:04.484Z,20.80
2023-01-09T08:05:31.639Z,20.60
2023-01-09T08:07:58.574Z,16.00
2023-01-09T08:10:25.500Z,27.20
2023-01-09T08:12:52.426Z,20.80
2023-01-09T08:15:20.089Z,14.10
2023-01-09T08:17:47.125Z,18.70
2023-01-09T08:20:15.268Z,16.50
2023-01-09T08:22:42.597Z,19.50
2023-01-09T08:25:12.273Z,23.20
2023-01-09T08:27:39.627Z,23.00
2023-01-09T08:30:07.252Z,17.70
2023-01-09T08:32:34.109Z,17.20
2023-01-09T08:35:00.950Z,17.90
2023-01-09T08:37:27.811Z,20.20
2023-01-09T08:39:54.560Z,22.60
2023-01-09T08:42:40.117Z,17.30
2023-01-09T08:45:26.609Z,18.50
2023-01-09T08:47:53.454Z,24.60
2023-01-09T08:50:20.303Z,18.50
2023-01-09T08:52:47.189Z,20.80
2023-01-09T08:55:14.117Z,17.40
2023-01-09T08:57:49.130Z,16.40
2023-01-09T09:00:17.469Z,21.10
2023-01-09T09:02:44.355Z,16.80
2023-01-09T09:05:11.437Z,16.60
2023-01-09T09:07:38.887Z,17.60
2023-01-09T09:10:06.321Z,16.80
2023-01-09T09:12:33.238Z,17.70
2023-01-09T09:15:18.841Z,17.80
2023-01-09T09:17:45.971Z,20.00
2023-01-09T09:20:12.824Z,17.40
2023-01-09T09:22:39.763Z,16.30
2023-01-09T09:25:07.134Z,19.10
2023-01-09T09:27:34.067Z,18.20
2023-01-09T09:30:00.842Z,15.50
2023-01-09T09:32:27.609Z,16.40
2023-01-09T09:34:54.453Z,17.10
2023-01-09T09:37:21.252Z,16.10
2023-01-09T09:39:48.060Z,18.90
2023-01-09T09:42:37.019Z,16.30
2023-01-09T09:45:13.500Z,16.10
2023-01-09T09:47:46.462Z,17.00
2023-01-09T09:50:20.242Z,19.00
2023-01-09T09:52:55.262Z,18.00
2023-01-09T09:55:25.636Z,15.00
2023-01-09T09:57:52.497Z,21.30
2023-01-09T10:00:21.546Z,20.80
2023-01-09T10:02:52.269Z,19.40
2023-01-09T10:05:20.781Z,17.20
2023-01-09T10:07:51.133Z,17.30
2023-01-09T10:10:32.431Z,14.60
2023-01-09T10:12:59.675Z,17.80
2023-01-09T10:15:30.086Z,14.30
2023-01-09T10:18:03.304Z,19.90
2023-01-09T10:20:33.140Z,18.20
2023-01-09T10:23:16.098Z,16.30
2023-01-09T10:25:51.119Z,15.30
2023-01-09T10:28:22.304Z,17.30
2023-01-09T10:30:54.526Z,13.70
2023-01-09T10:33:40.849Z,12.10
2023-01-09T10:36:26.040Z,14.10
2023-01-09T10:38:54.067Z,13.70
2023-01-09T10:42:00.040Z,13.60
2023-01-09T10:44:38.477Z,12.50
2023-01-09T10:47:18.950Z,12.10
2023-01-09T10:49:46.554Z,13.50
2023-01-09T10:52:18.461Z,11.20
2023-01-09T10:54:55.187Z,12.10
2023-01-09T10:57:38.048Z,13.30
2023-01-09T11:00:06.054Z,15.00
2023-01-09T11:02:34.567Z,14.50
2023-01-09T11:05:01.491Z,14.40
2023-01-09T11:07:38.059Z,13.20
2023-01-09T11:10:08.298Z,12.10
2023-01-09T11:12:35.965Z,12.50
2023-01-09T11:15:21.158Z,13.50
2023-01-09T11:17:47.990Z,15.00
2023-01-09T11:20:27.900Z,11.00
2023-01-09T11:22:58.418Z,10.60
2023-01-09T11:25:28.754Z,10.40
2023-01-09T11:28:06.343Z,11.70
2023-01-09T11:30:36.861Z,13.60
2023-01-09T11:33:14.710Z,10.10
2023-01-09T11:35:53.056Z,11.50
2023-01-09T11:38:19.856Z,13.00
2023-01-09T11:40:50.923Z,12.00
2023-01-09T11:43:33.138Z,9.70
2023-01-09T11:46:05.164Z,12.70
2023-01-09T11:48:34.727Z,12.50
2023-01-09T11:51:04.102Z,12.40
2023-01-09T11:53:45.913Z,11.20
2023-01-09T11:56:12.634Z,12.50
2023-01-09T11:58:39.455Z,10.50
2023-01-09T12:01:41.957Z,12.90
2023-01-09T12:04:19.942Z,11.60
2023-01-09T12:07:06.952Z,11.90
2023-01-09T12:09:45.920Z,13.00
2023-01-09T12:12:42.042Z,12.20
2023-01-09T12:15:46.833Z,11.90
2023-01-09T12:18:24.058Z,12.30
2023-01-09T12:21:20.205Z,11.90
2023-01-09T12:23:53.071Z,13.60
2023-01-09T12:26:24.814Z,16.10
2023-01-09T12:29:13.864Z,11.90
2023-01-09T12:31:40.782Z,16.50
2023-01-09T12:34:21.882Z,14.80
2023-01-09T12:37:06.232Z,14.20
2023-01-09T12:39:52.680Z,11.70
2023-01-09T12:42:28.685Z,14.70
2023-01-09T12:44:57.204Z,12.80
2023-01-09T12:47:46.363Z,15.80
2023-01-09T12:50:28.002Z,18.70
2023-01-09T12:53:17.204Z,13.70
2023-01-09T12:55:47.810Z,16.80
2023-01-09T12:58:35.985Z,12.50
2023-01-09T13:01:04.536Z,16.30
2023-01-09T13:03:49.428Z,17.40
2023-01-09T13:06:17.601Z,14.00
2023-01-09T13:09:27.139Z,13.90
2023-01-09T13:12:06.581Z,15.40
2023-01-09T13:14:44.295Z,15.90
2023-01-09T13:17:55.304Z,15.40
2023-01-09T13:20:28.399Z,16.10
2023-01-09T13:22:55.417Z,15.30
2023-01-09T13:25:43.357Z,14.80
2023-01-09T13:28:28.193Z,12.70
2023-01-09T13:31:17.843Z,15.50
2023-01-09T13:33:55.928Z,15.00
2023-01-09T13:36:35.939Z,16.90
2023-01-09T13:39:02.912Z,16.30
2023-01-09T13:41:48.498Z,16.80
2023-01-09T13:44:18.442Z,14.20
2023-01-09T13:46:46.545Z,15.10
2023-01-09T13:49:35.321Z,18.20
2023-01-09T13:52:04.783Z,16.60
2023-01-09T13:54:47.221Z,19.20
2023-01-09T13:57:20.544Z,18.00
2023-01-09T13:59:48.550Z,16.80
2023-01-09T14:02:34.204Z,18.10
2023-01-09T14:05:05.426Z,15.20
2023-01-09T14:07:33.404Z,17.70
2023-01-09T14:10:02.681Z,15.20
2023-01-09T14:12:31.431Z,14.40
2023-01-09T14:14:59.721Z,15.10
2023-01-09T14:17:35.024Z,15.90
2023-01-09T14:20:04.939Z,16.30
2023-01-09T14:22:42.429Z,12.70
2023-01-09T14:27:56.021Z,18.20
2023-01-09T14:30:25.905Z,11.20
2023-01-09T14:33:27.748Z,12.00
2023-01-09T14:36:33.405Z,16.80
2023-01-09T14:39:00.972Z,12.30
2023-01-09T14:42:03.888Z,15.10
2023-01-09T14:44:35.093Z,11.10
2023-01-09T14:47:07.031Z,11.70
2023-01-09T14:49:35.867Z,13.30
2023-01-09T14:52:34.555Z,13.70
2023-01-09T14:55:03.714Z,13.60
2023-01-09T14:57:32.553Z,15.60
2023-01-09T15:00:01.111Z,15.90
2023-01-09T15:02:31.325Z,10.40
2023-01-09T15:05:01.107Z,14.00
2023-01-09T15:07:34.460Z,10.90
2023-01-09T15:10:02.511Z,15.30
2023-01-09T15:12:29.515Z,13.70
2023-01-09T15:14:59.200Z,10.30
2023-01-09T15:17:31.079Z,12.20
2023-01-09T15:20:02.711Z,14.50
2023-01-09T15:22:31.225Z,12.30
2023-01-09T15:24:59.134Z,12.80
2023-01-09T15:27:26.133Z,13.50
2023-01-09T15:29:53.372Z,17.60
2023-01-09T15:32:27.501Z,15.30
2023-01-09T15:34:55.367Z,12.40
2023-01-09T15:37:38.827Z,15.90
2023-01-09T15:40:08.018Z,15.00
2023-01-09T15:42:57.517Z,16.60
2023-01-09T15:45:37.761Z,24.30
2023-01-09T15:48:26.767Z,16.70
2023-01-09T15:51:02.035Z,13.80
2023-01-09T15:53:29.543Z,15.90
2023-01-09T15:56:19.799Z,16.00
2023-01-09T15:58:48.063Z,14.80
2023-01-09T16:01:21.236Z,15.00
2023-01-09T16:03:48.885Z,16.70
2023-01-09T16:06:25.796Z,13.30
2023-01-09T16:08:57.294Z,17.60
2023-01-09T16:11:36.230Z,15.50
2023-01-09T16:14:23.495Z,17.90
2023-01-09T16:16:51.302Z,19.10
2023-01-09T16:19:33.023Z,19.50
2023-01-09T16:22:01.725Z,17.70
2023-01-09T16:24:43.008Z,18.50
2023-01-09T16:27:20.655Z,23.50
2023-01-09T16:29:50.495Z,21.40
2023-01-09T16:32:32.336Z,20.80
2023-01-09T16:35:04.692Z,12.90
2023-01-09T16:37:33.805Z,19.40
2023-01-09T16:40:22.945Z,14.90
2023-01-09T16:43:11.231Z,19.10
2023-01-09T16:45:41.147Z,18.40
2023-01-09T16:48:16.787Z,20.50
2023-01-09T16:50:45.232Z,18.50
2023-01-09T16:53:18.805Z,19.30
2023-01-09T16:55:46.123Z,16.00
2023-01-09T16:58:43.111Z,19.00
2023-01-09T17:01:13.747Z,18.50
2023-01-09T17:03:43.811Z,19.10
2023-01-09T17:06:32.179Z,16.50
2023-01-09T17:09:00.811Z,14.90
2023-01-09T17:11:31.870Z,16.20
2023-01-09T17:14:00.669Z,14.60
2023-01-09T17:16:28.578Z,15.70
2023-01-09T17:18:56.326Z,15.60
2023-01-09T17:21:25.087Z,16.50
2023-01-09T17:55:36.282Z,14.20
2023-01-09T18:07:37.369Z,14.00
2023-01-09T18:11:20.661Z,14.30
2023-01-09T18:14:07.808Z,12.70
2023-01-09T18:16:38.386Z,13.30
2023-01-09T18:19:46.139Z,14.10
2023-01-09T18:22:26.843Z,13.60
2023-01-09T18:25:17.238Z,12.90
2023-01-09T18:28:04.108Z,13.00
2023-01-09T18:30:55.696Z,14.40
2023-01-09T18:33:46.847Z,18.60
2023-01-09T18:36:18.741Z,14.50
2023-01-09T18:39:12.888Z,15.10
2023-01-09T18:41:54.067Z,12.30
2023-01-09T18:44:29.671Z,13.50
2023-01-09T18:46:56.775Z,9.10
2023-01-09T18:49:23.371Z,9.90
2023-01-09T18:51:50.307Z,11.70
2023-01-09T18:54:16.851Z,12.60
2023-01-09T18:56:46.446Z,9.30
2023-01-09T18:59:13.214Z,12.50
2023-01-09T19:01:40.024Z,13.10
2023-01-09T19:04:07.201Z,12.90
2023-01-09T19:06:33.955Z,13.60
2023-01-09T19:09:01.098Z,10.60
2023-01-09T19:11:28.263Z,9.40
2023-01-09T19:13:56.712Z,13.80
2023-01-09T19:16:23.845Z,12.40
2023-01-09T19:18:50.575Z,13.20
2023-01-09T19:21:19.423Z,12.80
2023-01-09T19:23:46.556Z,13.90
2023-01-09T19:26:20.845Z,13.40
2023-01-09T19:28:47.686Z,9.50
2023-01-09T19:31:15.488Z,9.50
2023-01-09T19:33:43.078Z,13.40
2023-01-09T19:36:09.985Z,12.40
2023-01-09T19:38:37.752Z,15.60
2023-01-09T19:41:13.700Z,10.60
2023-01-09T19:43:40.889Z,11.20
2023-01-09T19:46:09.116Z,10.00
2023-01-09T19:48:35.900Z,13.40
2023-01-09T19:51:03.691Z,14.50
2023-01-09T19:53:31.255Z,17.40
2023-01-09T19:56:15.305Z,11.20
2023-01-09T19:58:48.401Z,9.60
2023-01-09T20:01:17.375Z,10.70
2023-01-09T20:03:46.950Z,13.10
2023-01-09T20:06:16.929Z,11.40
2023-01-09T20:08:47.126Z,14.80
2023-01-09T20:11:14.636Z,10.20
2023-01-09T20:13:41.864Z,12.30
2023-01-09T20:16:13.953Z,10.80
2023-01-09T20:18:40.895Z,13.10
2023-01-09T20:21:07.460Z,9.60
2023-01-09T20:23:34.119Z,11.00
2023-01-09T20:26:00.953Z,13.50
2023-01-09T20:28:27.826Z,9.90
2023-01-09T20:30:54.521Z,9.30
2023-01-09T20:33:21.449Z,8.40
2023-01-09T20:35:48.225Z,10.30
2023-01-09T20:38:14.876Z,8.80
2023-01-09T20:40:44.859Z,12.00
2023-01-09T20:43:12.233Z,14.20
2023-01-09T20:45:39.481Z,10.80
2023-01-09T20:48:06.627Z,11.30
2023-01-09T20:50:33.299Z,7.30
2023-01-09T20:53:00.286Z,11.50
2023-01-09T20:55:26.868Z,8.20
2023-01-09T20:57:53.418Z,11.60
2023-01-09T21:00:20.326Z,8.60
2023-01-09T21:02:47.347Z,9.40
2023-01-09T21:05:15.412Z,14.40
2023-01-09T21:07:42.023Z,7.10
2023-01-09T21:10:09.665Z,10.90
2023-01-09T21:12:37.857Z,7.50
2023-01-09T21:15:06.819Z,9.50
2023-01-09T21:17:37.812Z,13.40
2023-01-09T21:20:05.699Z,10.80
2023-01-09T21:22:33.304Z,7.40
2023-01-09T21:24:59.931Z,7.60
2023-01-09T21:27:36.329Z,8.10
2023-01-09T21:30:05.302Z,12.70
2023-01-09T21:32:32.283Z,10.20
2023-01-09T21:35:03.657Z,5.60
2023-01-09T21:37:33.025Z,8.60
2023-01-09T21:40:01.296Z,10.30
2023-01-09T21:42:48.278Z,8.00
2023-01-09T21:45:34.677Z,12.50
2023-01-09T21:48:03.526Z,8.60
2023-01-09T21:50:30.501Z,8.20
2023-01-09T21:52:57.302Z,9.60
2023-01-09T21:55:24.556Z,10.20
2023-01-09T21:58:01.183Z,10.00
2023-01-09T22:00:28.501Z,10.70
2023-01-09T22:02:55.981Z,10.80
2023-01-09T22:05:26.727Z,9.60
2023-01-09T22:07:54.885Z,8.80
2023-01-09T22:10:21.868Z,11.00
2023-01-09T22:13:09.465Z,11.20
2023-01-09T22:15:41.601Z,14.20
2023-01-09T22:18:08.453Z,6.50
2023-01-09T22:20:35.657Z,8.70
2023-01-09T22:23:02.460Z,9.00
2023-01-09T22:25:30.939Z,8.60
2023-01-09T22:27:58.969Z,9.10
2023-01-09T22:30:26.347Z,8.80
2023-01-09T22:32:55.866Z,7.70
2023-01-09T22:35:22.604Z,16.70
2023-01-09T22:37:49.277Z,9.90
2023-01-09T22:40:20.736Z,13.30
2023-01-09T22:42:51.947Z,11.40
2023-01-09T22:45:18.676Z,11.60
2023-01-09T22:47:45.401Z,9.50
2023-01-09T22:50:12.463Z,11.80
2023-01-09T22:52:39.067Z,11.40
2023-01-09T22:55:06.090Z,9.80
2023-01-09T22:57:32.741Z,12.60
2023-01-09T22:59:59.453Z,13.10
2023-01-09T23:02:26.381Z,10.40
2023-01-09T23:04:57.932Z,9.50
2023-01-09T23:07:24.881Z,7.80
2023-01-09T23:09:51.653Z,8.70
2023-01-09T23:12:18.443Z,9.00
2023-01-09T23:14:45.743Z,7.30
2023-01-09T23:17:13.940Z,6.50
2023-01-09T23:19:41.032Z,4.40
2023-01-09T23:22:07.876Z,6.10
2023-01-09T23:24:34.668Z,7.10
2023-01-09T23:27:01.464Z,7.00
2023-01-09T23:29:29.434Z,8.40
2023-01-09T23:31:58.174Z,5.80
2023-01-09T23:34:27.096Z,8.00
2023-01-09T23:36:57.208Z,8.20
2023-01-09T23:39:25.341Z,10.80
2023-01-09T23:42:10.875Z,9.80
2023-01-09T23:44:39.055Z,6.60
2023-01-09T23:47:06.962Z,10.00
2023-01-09T23:49:34.109Z,9.00
2023-01-09T23:52:04.384Z,7.10
2023-01-09T23:54:42.877Z,13.00
2023-01-09T23:57:11.160Z,6.90
2023-01-09T23:59:38.138Z,7.30
