createdAt,value
2022-08-16T00:00:25.005Z,21.68
2022-08-16T00:03:17.178Z,21.64
2022-08-16T00:05:49.170Z,21.63
2022-08-16T00:08:36.053Z,21.62
2022-08-16T00:11:15.207Z,21.61
2022-08-16T00:13:53.087Z,21.59
2022-08-16T00:17:06.079Z,21.57
2022-08-16T00:19:17.666Z,21.53
2022-08-16T00:21:53.136Z,21.52
2022-08-16T00:24:32.827Z,21.48
2022-08-16T00:27:03.628Z,21.48
2022-08-16T00:29:32.837Z,21.45
2022-08-16T00:32:05.579Z,21.46
2022-08-16T00:34:44.192Z,21.45
2022-08-16T00:37:58.334Z,21.42
2022-08-16T00:40:34.045Z,21.39
2022-08-16T00:43:12.030Z,21.38
2022-08-16T00:45:57.820Z,21.35
2022-08-16T00:48:43.735Z,21.31
2022-08-16T00:51:17.514Z,21.26
2022-08-16T00:53:47.078Z,21.20
2022-08-16T00:56:56.660Z,21.17
2022-08-16T00:59:10.226Z,21.12
2022-08-16T01:01:44.302Z,21.08
2022-08-16T01:04:29.049Z,21.01
2022-08-16T01:07:03.228Z,20.93
2022-08-16T01:09:38.590Z,20.89
2022-08-16T01:12:26.818Z,20.81
2022-08-16T01:15:00.288Z,20.76
2022-08-16T01:17:36.516Z,20.72
2022-08-16T01:20:23.898Z,20.67
2022-08-16T01:23:01.903Z,20.64
2022-08-16T01:25:36.392Z,20.61
2022-08-16T01:28:19.963Z,20.59
2022-08-16T01:30:55.454Z,20.59
2022-08-16T01:33:25.630Z,20.57
2022-08-16T01:36:11.573Z,20.53
2022-08-16T01:38:47.096Z,20.50
2022-08-16T01:41:23.628Z,20.45
2022-08-16T01:43:55.286Z,20.42
2022-08-16T01:46:39.431Z,20.40
2022-08-16T01:49:21.146Z,20.38
2022-08-16T01:51:57.638Z,20.35
2022-08-16T01:54:53.496Z,20.33
2022-08-16T01:57:22.176Z,20.29
2022-08-16T01:59:54.419Z,20.25
2022-08-16T02:02:27.541Z,20.22
2022-08-16T02:05:00.823Z,20.19
2022-08-16T02:07:30.698Z,20.14
2022-08-16T02:10:02.275Z,20.10
2022-08-16T02:12:52.485Z,20.09
2022-08-16T02:15:27.244Z,20.06
2022-08-16T02:17:59.332Z,20.03
2022-08-16T02:20:33.509Z,19.98
2022-08-16T02:23:05.960Z,19.94
2022-08-16T02:25:52.516Z,19.88
2022-08-16T02:28:24.980Z,19.87
2022-08-16T02:30:59.970Z,19.84
2022-08-16T02:33:43.580Z,19.82
2022-08-16T02:36:47.673Z,19.83
2022-08-16T02:39:07.032Z,19.80
2022-08-16T02:41:39.607Z,19.77
2022-08-16T02:44:13.665Z,19.75
2022-08-16T02:46:50.280Z,19.75
2022-08-16T02:49:20.976Z,19.78
2022-08-16T02:51:50.860Z,19.79
2022-08-16T02:54:19.475Z,19.79
2022-08-16T02:56:52.259Z,19.77
2022-08-16T02:59:22.042Z,19.78
2022-08-16T03:01:52.667Z,19.77
2022-08-16T03:04:50.847Z,19.74
2022-08-16T03:07:27.298Z,19.71
2022-08-16T03:10:00.533Z,19.69
2022-08-16T03:12:30.030Z,19.66
2022-08-16T03:15:00.329Z,19.63
2022-08-16T03:17:32.252Z,19.60
2022-08-16T03:20:05.988Z,19.57
2022-08-16T03:22:37.679Z,19.54
2022-08-16T03:25:15.506Z,19.50
2022-08-16T03:27:52.970Z,19.45
2022-08-16T03:30:26.204Z,19.41
2022-08-16T03:32:58.671Z,19.36
2022-08-16T03:35:33.756Z,19.33
2022-08-16T03:38:34.984Z,19.32
2022-08-16T03:41:24.274Z,19.30
2022-08-16T03:43:56.066Z,19.28
2022-08-16T03:46:44.894Z,19.28
2022-08-16T03:49:15.623Z,19.26
2022-08-16T03:51:47.112Z,19.24
2022-08-16T03:54:20.856Z,19.22
2022-08-16T03:56:56.751Z,19.18
2022-08-16T03:59:29.719Z,19.19
2022-08-16T04:02:07.258Z,19.19
2022-08-16T04:04:40.798Z,19.20
2022-08-16T04:07:09.767Z,19.21
2022-08-16T04:09:42.015Z,19.21
2022-08-16T04:12:53.244Z,19.26
2022-08-16T04:15:00.637Z,19.28
2022-08-16T04:17:30.543Z,19.29
2022-08-16T04:19:59.916Z,19.31
2022-08-16T04:22:29.508Z,19.33
2022-08-16T04:25:02.288Z,19.39
2022-08-16T04:27:34.694Z,19.43
2022-08-16T04:30:10.839Z,19.45
2022-08-16T04:32:49.185Z,19.46
2022-08-16T04:35:21.147Z,19.49
2022-08-16T04:37:53.989Z,19.50
2022-08-16T04:40:27.695Z,19.55
2022-08-16T04:42:57.701Z,19.57
2022-08-16T04:45:36.071Z,19.61
2022-08-16T04:48:10.546Z,19.65
2022-08-16T04:50:50.014Z,19.69
2022-08-16T04:53:25.510Z,19.75
2022-08-16T04:55:54.659Z,19.82
2022-08-16T04:58:45.275Z,19.89
2022-08-16T05:01:15.235Z,19.96
2022-08-16T05:04:00.739Z,20.00
2022-08-16T05:06:42.029Z,20.04
2022-08-16T05:09:16.428Z,20.09
2022-08-16T05:11:46.783Z,20.15
2022-08-16T05:14:20.209Z,20.20
2022-08-16T05:17:06.137Z,20.26
2022-08-16T05:19:35.904Z,20.34
2022-08-16T05:22:19.841Z,20.39
2022-08-16T05:24:54.873Z,20.42
2022-08-16T05:27:23.595Z,20.45
2022-08-16T05:30:00.931Z,20.50
2022-08-16T05:32:36.495Z,20.53
2022-08-16T05:35:16.015Z,20.55
2022-08-16T05:37:57.297Z,20.61
2022-08-16T05:40:25.822Z,20.61
2022-08-16T05:42:55.540Z,20.68
2022-08-16T05:45:25.272Z,20.72
2022-08-16T05:48:00.316Z,20.77
2022-08-16T05:50:53.322Z,20.81
2022-08-16T05:53:24.785Z,20.84
2022-08-16T05:56:19.514Z,20.87
2022-08-16T05:59:08.487Z,20.91
2022-08-16T06:01:38.122Z,20.95
2022-08-16T06:04:13.290Z,20.97
2022-08-16T06:06:58.973Z,21.01
2022-08-16T06:09:42.896Z,21.06
2022-08-16T06:12:26.930Z,21.12
2022-08-16T06:15:08.026Z,21.18
2022-08-16T06:17:42.554Z,21.21
2022-08-16T06:20:35.284Z,21.26
2022-08-16T06:23:17.728Z,21.30
2022-08-16T06:26:15.416Z,21.35
2022-08-16T06:28:52.530Z,21.39
2022-08-16T06:31:33.470Z,21.44
2022-08-16T06:34:55.994Z,21.54
2022-08-16T06:37:04.574Z,21.60
2022-08-16T06:39:49.663Z,21.68
2022-08-16T06:42:50.962Z,21.75
2022-08-16T06:45:44.573Z,21.82
2022-08-16T06:48:18.891Z,21.89
2022-08-16T06:50:53.355Z,21.98
2022-08-16T06:53:24.676Z,22.05
2022-08-16T06:56:06.100Z,22.11
2022-08-16T06:59:09.327Z,22.18
2022-08-16T07:01:54.114Z,22.22
2022-08-16T07:04:32.895Z,22.27
2022-08-16T07:07:19.508Z,22.32
2022-08-16T07:09:51.793Z,22.36
2022-08-16T07:12:22.301Z,22.39
2022-08-16T07:15:17.076Z,22.41
2022-08-16T07:17:50.288Z,22.44
2022-08-16T07:20:35.713Z,22.51
2022-08-16T07:23:13.348Z,22.58
2022-08-16T07:25:54.429Z,22.65
2022-08-16T07:28:26.118Z,22.72
2022-08-16T07:30:56.058Z,22.75
2022-08-16T07:33:52.926Z,22.80
2022-08-16T07:36:27.243Z,22.86
2022-08-16T07:38:59.620Z,22.93
2022-08-16T07:41:29.154Z,22.97
2022-08-16T07:44:03.331Z,23.03
2022-08-16T07:46:44.710Z,23.09
2022-08-16T07:49:19.796Z,23.13
2022-08-16T07:51:48.756Z,23.16
2022-08-16T07:54:37.908Z,23.20
2022-08-16T07:57:12.429Z,23.25
2022-08-16T07:59:45.679Z,23.27
2022-08-16T08:02:20.162Z,23.36
2022-08-16T08:04:52.806Z,23.43
2022-08-16T08:07:22.992Z,23.52
2022-08-16T08:09:58.076Z,23.60
2022-08-16T08:12:32.303Z,23.68
2022-08-16T08:15:09.621Z,23.74
2022-08-16T08:17:42.546Z,23.80
2022-08-16T08:20:26.184Z,23.89
2022-08-16T08:23:01.169Z,23.96
2022-08-16T08:25:53.471Z,24.03
2022-08-16T08:28:25.658Z,24.10
2022-08-16T08:31:02.994Z,24.17
2022-08-16T08:33:35.545Z,24.20
2022-08-16T08:36:07.666Z,24.24
2022-08-16T08:38:43.758Z,24.30
2022-08-16T08:41:18.993Z,24.35
2022-08-16T08:43:52.560Z,24.42
2022-08-16T08:46:22.456Z,24.49
2022-08-16T08:48:59.790Z,24.54
2022-08-16T08:51:36.893Z,24.63
2022-08-16T08:54:09.717Z,24.71
2022-08-16T08:56:48.156Z,24.79
2022-08-16T08:59:28.507Z,24.90
2022-08-16T09:01:58.951Z,24.96
2022-08-16T09:04:34.110Z,25.02
2022-08-16T09:07:05.295Z,25.08
2022-08-16T09:09:37.817Z,25.17
2022-08-16T09:12:31.096Z,25.25
2022-08-16T09:15:11.561Z,25.36
2022-08-16T09:17:51.725Z,25.45
2022-08-16T09:20:26.241Z,25.54
2022-08-16T09:22:56.165Z,25.59
2022-08-16T09:25:34.464Z,25.66
2022-08-16T09:28:10.429Z,25.72
2022-08-16T09:30:55.057Z,25.79
2022-08-16T09:33:25.910Z,25.88
2022-08-16T09:36:01.249Z,25.96
2022-08-16T09:38:32.229Z,26.05
2022-08-16T09:41:02.776Z,26.11
2022-08-16T09:43:58.403Z,26.16
2022-08-16T09:46:44.640Z,26.25
2022-08-16T09:49:14.769Z,26.32
2022-08-16T09:51:53.307Z,26.38
2022-08-16T09:54:24.118Z,26.40
2022-08-16T09:57:01.300Z,26.46
2022-08-16T09:59:38.689Z,26.51
2022-08-16T10:02:26.010Z,26.58
2022-08-16T10:05:00.372Z,26.62
2022-08-16T10:07:44.388Z,26.65
2022-08-16T10:10:18.628Z,26.68
2022-08-16T10:13:08.430Z,26.74
2022-08-16T10:15:55.716Z,26.82
2022-08-16T10:19:00.304Z,26.87
2022-08-16T10:21:13.876Z,26.93
2022-08-16T10:23:44.326Z,26.97
2022-08-16T10:27:17.074Z,27.03
2022-08-16T10:29:05.271Z,27.12
2022-08-16T10:31:46.056Z,27.21
2022-08-16T10:34:30.802Z,27.34
2022-08-16T10:37:02.292Z,27.51
2022-08-16T10:39:41.334Z,27.61
2022-08-16T10:42:13.205Z,27.78
2022-08-16T10:44:53.388Z,27.90
2022-08-16T10:47:23.141Z,28.06
2022-08-16T10:49:53.020Z,28.16
2022-08-16T10:52:24.292Z,28.27
2022-08-16T10:54:59.783Z,28.39
2022-08-16T10:57:41.435Z,28.45
2022-08-16T11:00:22.574Z,28.47
2022-08-16T11:02:59.932Z,28.50
2022-08-16T11:05:59.082Z,28.53
2022-08-16T11:08:35.237Z,28.57
2022-08-16T11:11:12.826Z,28.61
2022-08-16T11:14:11.004Z,28.69
2022-08-16T11:19:25.409Z,28.73
2022-08-16T11:22:22.971Z,28.75
2022-08-16T11:24:45.466Z,28.83
2022-08-16T11:27:35.329Z,28.92
2022-08-16T11:30:20.064Z,28.97
2022-08-16T11:32:52.086Z,29.02
2022-08-16T11:38:47.898Z,29.12
2022-08-16T11:41:05.509Z,29.18
2022-08-16T11:43:40.763Z,29.31
2022-08-16T11:46:43.706Z,29.47
2022-08-16T11:49:09.938Z,29.63
2022-08-16T11:51:44.452Z,29.73
2022-08-16T11:54:21.410Z,29.93
2022-08-16T11:56:56.851Z,30.12
2022-08-16T11:59:28.698Z,30.23
2022-08-16T12:02:00.025Z,30.37
2022-08-16T12:04:36.070Z,30.50
2022-08-16T12:07:06.131Z,30.70
2022-08-16T12:09:41.260Z,30.91
2022-08-16T12:12:12.527Z,31.03
2022-08-16T12:14:40.674Z,31.14
2022-08-16T12:17:08.494Z,31.33
2022-08-16T12:19:38.042Z,31.61
2022-08-16T12:22:19.754Z,31.87
2022-08-16T12:24:52.181Z,32.14
2022-08-16T12:27:23.093Z,32.38
2022-08-16T12:29:58.543Z,32.60
2022-08-16T12:32:41.574Z,32.79
2022-08-16T12:35:13.708Z,32.99
2022-08-16T12:37:42.797Z,33.23
2022-08-16T12:40:24.805Z,33.52
2022-08-16T12:42:58.998Z,33.83
2022-08-16T12:45:33.750Z,33.93
2022-08-16T12:48:32.940Z,34.05
2022-08-16T12:51:19.474Z,34.41
2022-08-16T12:53:51.849Z,34.64
2022-08-16T12:56:25.383Z,34.84
2022-08-16T12:58:55.927Z,35.06
2022-08-16T13:01:29.697Z,35.31
2022-08-16T13:04:12.527Z,35.45
2022-08-16T13:06:52.534Z,35.45
2022-08-16T13:09:26.169Z,35.58
2022-08-16T13:12:04.500Z,35.78
2022-08-16T13:14:39.773Z,35.93
2022-08-16T13:17:18.753Z,36.13
2022-08-16T13:20:11.365Z,36.28
2022-08-16T13:23:16.463Z,36.49
2022-08-16T13:25:57.415Z,36.63
2022-08-16T13:28:26.581Z,36.92
2022-08-16T13:30:56.870Z,36.98
2022-08-16T13:33:31.490Z,37.15
2022-08-16T13:36:00.937Z,37.51
2022-08-16T13:38:37.255Z,37.80
2022-08-16T13:41:09.160Z,37.97
2022-08-16T13:43:39.052Z,38.10
2022-08-16T13:46:07.738Z,38.13
2022-08-16T13:48:43.839Z,38.08
2022-08-16T13:51:22.415Z,38.14
2022-08-16T13:53:59.734Z,38.21
2022-08-16T13:56:37.770Z,38.15
2022-08-16T13:59:19.286Z,38.11
2022-08-16T14:01:55.389Z,38.13
2022-08-16T14:04:29.982Z,38.26
2022-08-16T14:07:01.043Z,38.24
2022-08-16T14:09:30.730Z,38.20
2022-08-16T14:12:04.427Z,38.14
2022-08-16T14:14:46.925Z,38.12
2022-08-16T14:17:16.636Z,38.23
2022-08-16T14:19:46.257Z,38.33
2022-08-16T14:22:30.527Z,38.26
2022-08-16T14:25:01.351Z,38.33
2022-08-16T14:27:31.723Z,38.81
2022-08-16T14:30:01.394Z,39.02
2022-08-16T14:32:34.060Z,39.07
2022-08-16T14:35:07.685Z,39.17
2022-08-16T14:37:37.105Z,39.34
2022-08-16T14:40:07.181Z,39.43
2022-08-16T14:42:36.606Z,39.43
2022-08-16T14:45:07.693Z,39.44
2022-08-16T14:47:39.029Z,39.39
2022-08-16T14:50:12.939Z,39.38
2022-08-16T14:52:56.718Z,39.61
2022-08-16T14:55:28.365Z,39.67
2022-08-16T14:57:56.756Z,39.85
2022-08-16T15:00:33.876Z,39.90
2022-08-16T15:03:05.982Z,40.00
2022-08-16T15:05:34.103Z,40.08
2022-08-16T15:08:04.064Z,40.09
2022-08-16T15:10:32.953Z,40.02
2022-08-16T15:13:01.249Z,39.93
2022-08-16T15:15:31.037Z,39.91
2022-08-16T15:18:02.286Z,39.83
2022-08-16T15:20:33.072Z,39.79
2022-08-16T15:23:08.479Z,39.74
2022-08-16T15:25:41.520Z,39.70
2022-08-16T15:28:30.689Z,39.64
2022-08-16T15:31:06.023Z,39.65
2022-08-16T15:33:39.180Z,39.76
2022-08-16T15:36:21.333Z,40.05
2022-08-16T15:39:02.199Z,40.25
2022-08-16T15:41:42.481Z,40.34
2022-08-16T15:44:19.822Z,40.34
2022-08-16T15:46:55.010Z,40.35
2022-08-16T15:49:37.272Z,40.49
2022-08-16T15:52:10.457Z,40.74
2022-08-16T15:54:52.469Z,40.82
2022-08-16T15:57:22.643Z,40.85
2022-08-16T15:59:52.687Z,40.88
2022-08-16T16:02:29.227Z,40.85
2022-08-16T16:05:05.055Z,40.86
2022-08-16T16:07:33.989Z,40.85
2022-08-16T16:10:07.774Z,40.88
2022-08-16T16:12:54.464Z,40.95
2022-08-16T16:15:42.161Z,40.93
2022-08-16T16:18:12.166Z,40.79
2022-08-16T16:20:46.543Z,40.79
2022-08-16T16:23:18.139Z,40.78
2022-08-16T16:25:46.043Z,40.74
2022-08-16T16:29:05.423Z,40.75
2022-08-16T16:31:11.747Z,40.88
2022-08-16T16:33:43.221Z,40.81
2022-08-16T16:36:14.734Z,40.72
2022-08-16T16:38:46.199Z,40.75
2022-08-16T16:41:16.874Z,40.69
2022-08-16T16:43:45.028Z,40.58
2022-08-16T16:46:40.387Z,40.43
2022-08-16T16:49:09.048Z,40.28
2022-08-16T16:51:44.930Z,40.18
2022-08-16T16:54:27.568Z,40.01
2022-08-16T16:56:59.051Z,39.85
2022-08-16T16:59:28.721Z,39.75
2022-08-16T17:02:38.569Z,39.58
2022-08-16T17:04:49.667Z,39.17
2022-08-16T17:07:18.131Z,38.65
2022-08-16T17:09:53.284Z,38.13
2022-08-16T17:12:25.336Z,37.68
2022-08-16T17:15:10.611Z,37.33
2022-08-16T17:17:59.143Z,36.93
2022-08-16T17:20:27.370Z,36.56
2022-08-16T17:22:56.477Z,36.36
2022-08-16T17:25:26.087Z,36.27
2022-08-16T17:28:58.055Z,36.16
2022-08-16T17:30:56.441Z,36.08
2022-08-16T17:33:25.514Z,36.03
2022-08-16T17:35:55.650Z,35.94
2022-08-16T17:38:38.948Z,35.85
2022-08-16T17:41:13.891Z,35.72
2022-08-16T17:43:44.819Z,35.57
2022-08-16T17:46:41.376Z,35.36
2022-08-16T17:49:06.612Z,35.02
2022-08-16T17:51:34.422Z,34.65
2022-08-16T17:54:03.543Z,34.34
2022-08-16T17:56:31.946Z,34.04
2022-08-16T17:58:59.717Z,33.75
2022-08-16T18:01:30.502Z,33.42
2022-08-16T18:04:08.834Z,33.07
2022-08-16T18:06:39.557Z,32.70
2022-08-16T18:09:10.344Z,32.45
2022-08-16T18:11:41.110Z,32.25
2022-08-16T18:14:10.890Z,32.06
2022-08-16T18:16:41.310Z,31.83
2022-08-16T18:19:10.469Z,31.60
2022-08-16T18:21:57.017Z,31.36
2022-08-16T18:24:28.644Z,31.11
2022-08-16T18:27:01.382Z,30.89
2022-08-16T18:29:51.162Z,30.65
2022-08-16T18:32:21.902Z,30.45
2022-08-16T18:34:55.477Z,30.23
2022-08-16T18:37:24.357Z,30.06
2022-08-16T18:39:52.226Z,29.92
2022-08-16T18:42:20.518Z,29.77
2022-08-16T18:44:50.085Z,29.62
2022-08-16T18:47:18.117Z,29.45
2022-08-16T18:49:45.819Z,29.29
2022-08-16T18:52:25.560Z,29.11
2022-08-16T18:55:01.451Z,28.92
2022-08-16T18:57:31.683Z,28.76
2022-08-16T18:59:59.312Z,28.61
2022-08-16T19:02:42.976Z,28.48
2022-08-16T19:05:24.354Z,28.35
2022-08-16T19:07:52.588Z,28.22
2022-08-16T19:10:20.632Z,28.09
2022-08-16T19:12:48.990Z,27.99
2022-08-16T19:15:21.420Z,27.86
2022-08-16T19:17:49.653Z,27.75
2022-08-16T19:20:21.745Z,27.63
2022-08-16T19:23:10.384Z,27.52
2022-08-16T19:25:48.590Z,27.41
2022-08-16T19:28:51.159Z,27.33
2022-08-16T19:31:25.520Z,27.23
2022-08-16T19:33:56.688Z,27.12
2022-08-16T19:36:36.053Z,27.02
2022-08-16T19:39:12.139Z,26.91
2022-08-16T19:41:43.930Z,26.80
2022-08-16T19:44:12.214Z,26.71
2022-08-16T19:46:45.095Z,26.63
2022-08-16T19:49:16.558Z,26.52
2022-08-16T19:51:46.466Z,26.42
2022-08-16T19:54:15.556Z,26.34
2022-08-16T19:56:43.688Z,26.25
2022-08-16T19:59:19.931Z,26.19
2022-08-16T20:01:52.066Z,26.12
2022-08-16T20:04:22.257Z,26.04
2022-08-16T20:06:52.275Z,25.99
2022-08-16T20:09:24.241Z,25.92
2022-08-16T20:11:53.436Z,25.86
2022-08-16T20:14:26.522Z,25.77
2022-08-16T20:16:57.235Z,25.69
2022-08-16T20:19:27.845Z,25.60
2022-08-16T20:21:57.457Z,25.53
2022-08-16T20:24:35.767Z,25.45
2022-08-16T20:27:07.830Z,25.40
2022-08-16T20:29:38.350Z,25.33
2022-08-16T20:32:08.204Z,25.28
2022-08-16T20:34:35.906Z,25.23
2022-08-16T20:37:05.322Z,25.18
2022-08-16T20:39:33.461Z,25.13
2022-08-16T20:42:19.645Z,25.09
2022-08-16T20:44:48.027Z,25.03
2022-08-16T20:47:16.378Z,24.99
2022-08-16T20:49:44.551Z,24.94
2022-08-16T20:52:14.473Z,24.90
2022-08-16T20:54:44.131Z,24.85
2022-08-16T20:57:14.313Z,24.81
2022-08-16T20:59:46.757Z,24.76
2022-08-16T21:02:26.381Z,24.69
2022-08-16T21:04:54.842Z,24.61
2022-08-16T21:07:28.178Z,24.51
2022-08-16T21:09:58.632Z,24.43
2022-08-16T21:12:27.585Z,24.34
2022-08-16T21:15:07.446Z,24.27
2022-08-16T21:17:35.228Z,24.18
2022-08-16T21:20:03.749Z,24.09
2022-08-16T21:22:37.069Z,24.04
2022-08-16T21:25:05.141Z,23.99
2022-08-16T21:27:32.980Z,23.93
2022-08-16T21:30:08.464Z,23.87
2022-08-16T21:32:40.375Z,23.80
2022-08-16T21:35:12.463Z,23.72
2022-08-16T21:38:05.712Z,23.66
2022-08-16T21:40:35.360Z,23.59
2022-08-16T21:43:15.412Z,23.53
2022-08-16T21:45:45.321Z,23.47
2022-08-16T21:48:14.793Z,23.42
2022-08-16T21:50:44.467Z,23.38
2022-08-16T21:53:16.966Z,23.33
2022-08-16T21:55:47.444Z,23.29
2022-08-16T21:58:16.229Z,23.24
2022-08-16T22:00:44.404Z,23.18
2022-08-16T22:03:13.051Z,23.13
2022-08-16T22:05:44.655Z,23.08
2022-08-16T22:08:14.477Z,23.02
2022-08-16T22:11:05.828Z,22.96
2022-08-16T22:13:31.784Z,22.89
2022-08-16T22:16:02.138Z,22.82
2022-08-16T22:18:29.991Z,22.77
2022-08-16T22:20:58.356Z,22.73
2022-08-16T22:23:27.119Z,22.70
2022-08-16T22:25:55.244Z,22.67
2022-08-16T22:28:24.444Z,22.63
2022-08-16T22:30:52.863Z,22.58
2022-08-16T22:33:24.352Z,22.55
2022-08-16T22:35:56.521Z,22.49
2022-08-16T22:38:54.379Z,22.45
2022-08-16T22:41:12.920Z,22.40
2022-08-16T22:43:40.756Z,22.32
2022-08-16T22:46:08.463Z,22.26
2022-08-16T22:48:42.481Z,22.22
2022-08-16T22:51:12.341Z,22.18
2022-08-16T22:53:42.380Z,22.14
2022-08-16T22:56:11.334Z,22.08
2022-08-16T22:58:39.381Z,22.05
2022-08-16T23:01:09.975Z,22.00
2022-08-16T23:03:38.917Z,21.96
2022-08-16T23:06:08.548Z,21.92
2022-08-16T23:08:40.810Z,21.89
2022-08-16T23:11:12.415Z,21.87
2022-08-16T23:13:49.682Z,21.83
2022-08-16T23:16:32.712Z,21.79
2022-08-16T23:19:09.020Z,21.75
2022-08-16T23:21:42.651Z,21.72
2022-08-16T23:24:12.561Z,21.69
2022-08-16T23:26:45.934Z,21.66
2022-08-16T23:29:23.843Z,21.63
2022-08-16T23:31:56.432Z,21.59
2022-08-16T23:34:27.279Z,21.56
2022-08-16T23:36:56.451Z,21.53
2022-08-16T23:39:24.867Z,21.48
2022-08-16T23:41:55.844Z,21.44
2022-08-16T23:44:58.591Z,21.41
2022-08-16T23:47:12.455Z,21.36
2022-08-16T23:49:57.380Z,21.34
2022-08-16T23:52:53.986Z,21.33
2022-08-16T23:55:18.672Z,21.32
2022-08-16T23:57:50.084Z,21.32
