createdAt,value
2018-02-12T00:00:22.840Z,0.00
2018-02-12T00:01:22.843Z,0.00
2018-02-12T00:02:22.968Z,0.00
2018-02-12T00:03:22.896Z,0.00
2018-02-12T00:04:23.030Z,0.00
2018-02-12T00:05:22.931Z,0.00
2018-02-12T00:06:22.983Z,0.00
2018-02-12T00:07:22.969Z,0.00
2018-02-12T00:08:22.987Z,0.00
2018-02-12T00:09:23.001Z,0.00
2018-02-12T00:10:23.024Z,0.00
2018-02-12T00:11:23.057Z,0.00
2018-02-12T00:12:23.062Z,0.00
2018-02-12T00:13:23.088Z,0.00
2018-02-12T00:14:23.109Z,0.00
2018-02-12T00:15:23.652Z,0.00
2018-02-12T00:16:23.141Z,0.00
2018-02-12T00:17:23.210Z,0.00
2018-02-12T00:18:23.181Z,0.00
2018-02-12T00:19:23.199Z,0.00
2018-02-12T00:20:23.220Z,0.00
2018-02-12T00:21:23.245Z,0.00
2018-02-12T00:22:23.262Z,0.00
2018-02-12T00:23:23.285Z,0.00
2018-02-12T00:24:23.299Z,0.00
2018-02-12T00:25:23.312Z,0.00
2018-02-12T00:26:23.338Z,0.00
2018-02-12T00:27:23.367Z,0.00
2018-02-12T00:28:23.430Z,0.00
2018-02-12T00:29:23.393Z,0.00
2018-02-12T00:30:23.416Z,0.00
2018-02-12T00:31:23.448Z,0.00
2018-02-12T00:32:23.469Z,0.00
2018-02-12T00:33:23.474Z,0.00
2018-02-12T00:34:23.493Z,0.00
2018-02-12T00:35:23.516Z,0.00
2018-02-12T00:36:23.538Z,0.00
2018-02-12T00:37:23.556Z,0.00
2018-02-12T00:38:23.570Z,0.00
2018-02-12T00:39:23.610Z,0.00
2018-02-12T00:40:23.612Z,0.00
2018-02-12T00:41:23.645Z,0.00
2018-02-12T00:42:23.654Z,0.00
2018-02-12T00:43:23.682Z,0.00
2018-02-12T00:44:23.738Z,0.00
2018-02-12T00:45:23.739Z,0.00
2018-02-12T00:46:23.738Z,0.00
2018-02-12T00:47:23.746Z,0.00
2018-02-12T00:48:23.776Z,0.00
2018-02-12T00:49:23.790Z,0.00
2018-02-12T00:50:23.800Z,0.00
2018-02-12T00:51:23.831Z,0.00
2018-02-12T00:52:23.844Z,0.00
2018-02-12T00:53:23.863Z,0.00
2018-02-12T00:54:23.886Z,0.00
2018-02-12T00:55:23.899Z,0.00
2018-02-12T00:56:23.926Z,0.00
2018-02-12T00:57:23.940Z,0.00
2018-02-12T00:58:23.964Z,0.00
2018-02-12T00:59:23.979Z,0.00
2018-02-12T01:00:24.004Z,0.00
2018-02-12T01:01:24.022Z,0.00
2018-02-12T01:02:24.042Z,0.00
2018-02-12T01:03:24.055Z,0.00
2018-02-12T01:04:24.083Z,0.00
2018-02-12T01:05:24.091Z,0.00
2018-02-12T01:06:24.119Z,0.00
2018-02-12T01:07:24.131Z,0.00
2018-02-12T01:08:24.156Z,0.00
2018-02-12T01:09:24.168Z,0.00
2018-02-12T01:10:24.194Z,0.00
2018-02-12T01:11:24.207Z,0.00
2018-02-12T01:12:24.244Z,0.00
2018-02-12T01:13:24.257Z,0.00
2018-02-12T01:14:24.266Z,0.00
2018-02-12T01:15:24.287Z,0.00
2018-02-12T01:16:24.308Z,0.00
2018-02-12T01:17:24.333Z,0.00
2018-02-12T01:18:24.353Z,0.00
2018-02-12T01:19:24.374Z,0.00
2018-02-12T01:20:24.381Z,0.00
2018-02-12T01:21:24.414Z,0.00
2018-02-12T01:22:24.429Z,0.00
2018-02-12T01:23:24.467Z,0.00
2018-02-12T01:24:24.478Z,0.00
2018-02-12T01:25:24.479Z,0.00
2018-02-12T01:26:24.500Z,0.00
2018-02-12T01:27:24.524Z,0.00
2018-02-12T01:28:24.533Z,0.00
2018-02-12T01:29:24.558Z,0.00
2018-02-12T01:30:24.576Z,0.00
2018-02-12T01:31:24.737Z,0.00
2018-02-12T01:32:24.625Z,0.00
2018-02-12T01:33:24.705Z,0.00
2018-02-12T01:34:24.655Z,0.00
2018-02-12T01:35:24.683Z,0.00
2018-02-12T01:36:24.693Z,0.00
2018-02-12T01:37:24.718Z,0.00
2018-02-12T01:38:24.742Z,0.00
2018-02-12T01:39:24.757Z,0.00
2018-02-12T01:40:24.791Z,0.00
2018-02-12T01:41:24.789Z,0.00
2018-02-12T01:42:24.809Z,0.00
2018-02-12T01:43:24.824Z,0.00
2018-02-12T01:44:25.654Z,0.00
2018-02-12T01:45:24.872Z,0.00
2018-02-12T01:46:25.005Z,0.00
2018-02-12T01:47:24.904Z,0.00
2018-02-12T01:48:24.934Z,0.00
2018-02-12T01:49:24.945Z,0.00
2018-02-12T01:50:24.957Z,0.00
2018-02-12T01:51:24.980Z,0.00
2018-02-12T01:52:25.007Z,0.00
2018-02-12T01:53:25.020Z,0.00
2018-02-12T01:54:25.036Z,0.00
2018-02-12T01:55:25.065Z,0.00
2018-02-12T01:56:25.074Z,0.00
2018-02-12T01:57:25.107Z,0.00
2018-02-12T01:58:25.120Z,0.00
2018-02-12T01:59:25.172Z,0.00
2018-02-12T02:00:25.161Z,0.00
2018-02-12T02:01:25.175Z,0.00
2018-02-12T02:02:25.200Z,0.00
2018-02-12T02:03:25.210Z,0.00
2018-02-12T02:04:25.231Z,0.00
2018-02-12T02:05:25.254Z,0.00
2018-02-12T02:06:25.276Z,0.00
2018-02-12T02:07:25.290Z,0.00
2018-02-12T02:08:25.311Z,0.00
2018-02-12T02:09:25.332Z,0.00
2018-02-12T02:10:25.379Z,0.00
2018-02-12T02:11:25.362Z,0.00
2018-02-12T02:12:26.153Z,0.00
2018-02-12T02:13:25.406Z,0.00
2018-02-12T02:14:25.432Z,0.00
2018-02-12T02:15:25.443Z,0.00
2018-02-12T02:16:25.461Z,0.00
2018-02-12T02:17:25.478Z,0.00
2018-02-12T02:18:25.501Z,0.00
2018-02-12T02:19:25.527Z,0.00
2018-02-12T02:20:25.544Z,0.00
2018-02-12T02:21:25.563Z,0.00
2018-02-12T02:22:25.589Z,0.00
2018-02-12T02:23:25.599Z,0.00
2018-02-12T02:24:25.625Z,0.00
2018-02-12T02:25:25.646Z,0.00
2018-02-12T02:26:25.655Z,0.00
2018-02-12T02:27:25.674Z,0.00
2018-02-12T02:28:25.687Z,0.00
2018-02-12T02:29:25.713Z,0.00
2018-02-12T02:30:25.727Z,0.00
2018-02-12T02:31:25.758Z,0.00
2018-02-12T02:32:25.767Z,0.00
2018-02-12T02:33:25.787Z,0.00
2018-02-12T02:34:25.815Z,0.00
2018-02-12T02:35:25.832Z,0.00
2018-02-12T02:36:25.839Z,0.00
2018-02-12T02:37:25.858Z,0.00
2018-02-12T02:38:25.884Z,0.00
2018-02-12T02:39:25.902Z,0.00
2018-02-12T02:40:25.925Z,0.00
2018-02-12T02:41:25.942Z,0.00
2018-02-12T02:42:25.959Z,0.00
2018-02-12T02:43:25.991Z,0.00
2018-02-12T02:44:25.999Z,0.00
2018-02-12T02:45:26.018Z,0.00
2018-02-12T02:46:26.042Z,0.00
2018-02-12T02:47:26.090Z,0.00
2018-02-12T02:48:26.083Z,0.00
2018-02-12T02:49:26.090Z,0.00
2018-02-12T02:50:26.108Z,0.00
2018-02-12T02:51:26.127Z,0.00
2018-02-12T02:52:26.158Z,0.00
2018-02-12T02:53:26.192Z,0.00
2018-02-12T02:54:26.187Z,0.00
2018-02-12T02:55:26.210Z,0.00
2018-02-12T02:56:26.232Z,0.00
2018-02-12T02:57:26.247Z,0.00
2018-02-12T02:58:26.258Z,0.00
2018-02-12T02:59:26.286Z,0.00
2018-02-12T03:00:26.298Z,0.00
2018-02-12T03:01:26.327Z,0.00
2018-02-12T03:02:26.339Z,0.00
2018-02-12T03:03:26.361Z,0.00
2018-02-12T03:04:26.388Z,0.00
2018-02-12T03:05:26.398Z,0.00
2018-02-12T03:06:26.414Z,0.00
2018-02-12T03:07:26.442Z,0.00
2018-02-12T03:08:26.453Z,0.00
2018-02-12T03:09:26.479Z,0.00
2018-02-12T03:10:26.492Z,0.00
2018-02-12T03:11:26.510Z,0.00
2018-02-12T03:12:26.548Z,0.00
2018-02-12T03:13:26.558Z,0.00
2018-02-12T03:14:26.569Z,0.00
2018-02-12T03:15:26.596Z,0.00
2018-02-12T03:16:26.603Z,0.00
2018-02-12T03:17:26.624Z,0.00
2018-02-12T03:18:26.641Z,0.00
2018-02-12T03:19:26.663Z,0.00
2018-02-12T03:20:26.699Z,0.00
2018-02-12T03:21:26.717Z,0.00
2018-02-12T03:22:26.722Z,0.00
2018-02-12T03:23:26.738Z,0.00
2018-02-12T03:24:26.762Z,0.00
2018-02-12T03:25:26.777Z,0.00
2018-02-12T03:26:26.800Z,0.00
2018-02-12T03:27:26.815Z,0.00
2018-02-12T03:28:26.917Z,0.00
2018-02-12T03:29:26.868Z,0.00
2018-02-12T03:30:26.893Z,0.00
2018-02-12T03:31:26.891Z,0.00
2018-02-12T03:32:26.913Z,0.00
2018-02-12T03:33:26.929Z,0.00
2018-02-12T03:34:26.943Z,0.00
2018-02-12T03:35:26.969Z,0.00
2018-02-12T03:36:26.984Z,0.00
2018-02-12T03:37:27.004Z,0.00
2018-02-12T03:38:27.035Z,0.00
2018-02-12T03:39:27.041Z,0.00
2018-02-12T03:40:27.068Z,0.00
2018-02-12T03:41:27.166Z,0.00
2018-02-12T03:42:27.099Z,0.00
2018-02-12T03:43:27.170Z,0.00
2018-02-12T03:44:27.146Z,0.00
2018-02-12T03:45:27.158Z,0.00
2018-02-12T03:46:27.172Z,0.00
2018-02-12T03:47:27.205Z,0.00
2018-02-12T03:48:27.213Z,0.00
2018-02-12T03:49:27.245Z,0.00
2018-02-12T03:50:27.251Z,0.00
2018-02-12T03:51:27.269Z,0.00
2018-02-12T03:52:27.349Z,0.00
2018-02-12T03:53:27.313Z,0.00
2018-02-12T03:54:27.469Z,0.00
2018-02-12T03:55:27.363Z,0.00
2018-02-12T03:56:27.368Z,0.00
2018-02-12T03:57:27.399Z,0.00
2018-02-12T03:58:27.401Z,0.00
2018-02-12T03:59:27.431Z,0.00
2018-02-12T04:00:27.447Z,0.00
2018-02-12T04:01:27.468Z,0.00
2018-02-12T04:02:27.481Z,0.00
2018-02-12T04:03:27.503Z,0.00
2018-02-12T04:04:27.527Z,0.00
2018-02-12T04:05:27.539Z,0.00
2018-02-12T04:06:27.555Z,0.00
2018-02-12T04:07:27.584Z,0.00
2018-02-12T04:08:27.595Z,0.00
2018-02-12T04:09:27.615Z,0.00
2018-02-12T04:10:27.635Z,0.00
2018-02-12T04:11:27.666Z,0.00
2018-02-12T04:12:27.673Z,0.00
2018-02-12T04:13:27.690Z,0.00
2018-02-12T04:14:27.709Z,0.00
2018-02-12T04:15:27.731Z,0.00
2018-02-12T04:16:27.745Z,0.00
2018-02-12T04:17:27.771Z,0.00
2018-02-12T04:18:27.795Z,0.00
2018-02-12T04:19:27.804Z,0.00
2018-02-12T04:20:27.832Z,0.00
2018-02-12T04:21:27.847Z,0.00
2018-02-12T04:22:27.859Z,0.00
2018-02-12T04:23:27.893Z,0.00
2018-02-12T04:24:27.900Z,0.00
2018-02-12T04:25:27.934Z,0.00
2018-02-12T04:26:27.937Z,0.00
2018-02-12T04:27:27.963Z,0.00
2018-02-12T04:28:28.007Z,0.00
2018-02-12T04:29:28.001Z,0.00
2018-02-12T04:30:28.015Z,0.00
2018-02-12T04:31:28.040Z,0.00
2018-02-12T04:32:28.051Z,0.00
2018-02-12T04:33:28.071Z,0.00
2018-02-12T04:34:28.090Z,0.00
2018-02-12T04:35:28.116Z,0.00
2018-02-12T04:36:28.132Z,0.00
2018-02-12T04:37:28.151Z,0.00
2018-02-12T04:38:28.177Z,0.00
2018-02-12T04:39:28.194Z,0.00
2018-02-12T04:40:28.211Z,0.00
2018-02-12T04:41:28.219Z,0.00
2018-02-12T04:42:28.248Z,0.00
2018-02-12T04:43:28.256Z,0.00
2018-02-12T04:44:28.286Z,0.00
2018-02-12T04:45:28.307Z,0.00
2018-02-12T04:46:28.322Z,0.00
2018-02-12T04:47:28.338Z,0.00
2018-02-12T04:48:28.354Z,0.00
2018-02-12T04:49:28.378Z,0.00
2018-02-12T04:50:28.396Z,0.00
2018-02-12T04:51:28.413Z,0.00
2018-02-12T04:52:28.429Z,0.00
2018-02-12T04:53:28.453Z,0.00
2018-02-12T04:54:28.482Z,0.00
2018-02-12T04:55:28.496Z,0.00
2018-02-12T04:56:28.508Z,0.00
2018-02-12T04:57:28.534Z,0.00
2018-02-12T04:58:28.549Z,0.00
2018-02-12T04:59:28.569Z,0.00
2018-02-12T05:00:28.581Z,0.00
2018-02-12T05:01:28.598Z,0.00
2018-02-12T05:02:28.629Z,0.00
2018-02-12T05:03:28.642Z,0.00
2018-02-12T05:04:28.660Z,0.00
2018-02-12T05:05:28.681Z,0.00
2018-02-12T05:06:28.698Z,0.00
2018-02-12T05:07:28.716Z,0.00
2018-02-12T05:08:28.735Z,0.00
2018-02-12T05:09:28.752Z,0.00
2018-02-12T05:10:28.778Z,0.00
2018-02-12T05:11:28.802Z,0.00
2018-02-12T05:12:28.817Z,0.00
2018-02-12T05:13:28.839Z,0.00
2018-02-12T05:14:28.851Z,0.00
2018-02-12T05:15:28.869Z,0.00
2018-02-12T05:16:28.886Z,0.00
2018-02-12T05:17:28.907Z,0.00
2018-02-12T05:18:28.921Z,0.00
2018-02-12T05:19:28.949Z,0.00
2018-02-12T05:20:28.969Z,0.00
2018-02-12T05:21:28.977Z,0.00
2018-02-12T05:22:29.002Z,0.00
2018-02-12T05:23:29.655Z,0.00
2018-02-12T05:24:29.071Z,0.00
2018-02-12T05:25:29.067Z,0.00
2018-02-12T05:26:29.078Z,0.00
2018-02-12T05:27:29.096Z,0.00
2018-02-12T05:28:29.130Z,0.00
2018-02-12T05:29:29.130Z,0.00
2018-02-12T05:30:29.146Z,0.00
2018-02-12T05:31:29.176Z,0.00
2018-02-12T05:32:29.254Z,0.00
2018-02-12T05:33:29.204Z,0.00
2018-02-12T05:34:29.230Z,0.00
2018-02-12T05:35:29.260Z,0.00
2018-02-12T05:36:29.283Z,0.00
2018-02-12T05:37:29.292Z,0.00
2018-02-12T05:38:29.350Z,0.00
2018-02-12T05:39:29.326Z,0.00
2018-02-12T05:40:29.344Z,0.00
2018-02-12T05:41:29.378Z,0.00
2018-02-12T05:42:29.383Z,0.00
2018-02-12T05:43:29.395Z,0.00
2018-02-12T05:44:29.415Z,0.00
2018-02-12T05:45:29.450Z,0.00
2018-02-12T05:46:29.460Z,0.00
2018-02-12T05:47:29.469Z,0.00
2018-02-12T05:48:29.508Z,0.00
2018-02-12T05:49:29.610Z,0.00
2018-02-12T05:50:29.542Z,0.00
2018-02-12T05:51:29.594Z,0.00
2018-02-12T05:52:29.586Z,0.00
2018-02-12T05:53:29.589Z,0.00
2018-02-12T05:54:29.606Z,0.00
2018-02-12T05:55:29.627Z,0.00
2018-02-12T05:56:29.663Z,0.00
2018-02-12T05:57:29.658Z,0.00
2018-02-12T05:58:29.684Z,0.00
2018-02-12T05:59:29.703Z,0.00
2018-02-12T06:00:29.718Z,0.00
2018-02-12T06:01:29.741Z,0.00
2018-02-12T06:02:29.778Z,0.00
2018-02-12T06:03:29.778Z,0.00
2018-02-12T06:04:29.802Z,0.00
2018-02-12T06:05:29.857Z,0.00
2018-02-12T06:06:29.834Z,4.00
2018-02-12T06:07:29.864Z,0.00
2018-02-12T06:08:29.873Z,0.00
2018-02-12T06:09:29.890Z,4.00
2018-02-12T06:10:29.908Z,4.00
2018-02-12T06:11:29.942Z,4.00
2018-02-12T06:12:29.954Z,4.00
2018-02-12T06:13:29.967Z,4.00
2018-02-12T06:14:29.999Z,4.00
2018-02-12T06:15:30.008Z,8.00
2018-02-12T06:16:30.026Z,4.00
2018-02-12T06:17:30.047Z,8.00
2018-02-12T06:18:30.064Z,8.00
2018-02-12T06:19:30.090Z,12.00
2018-02-12T06:20:30.126Z,12.00
2018-02-12T06:21:30.132Z,12.00
2018-02-12T06:22:30.145Z,16.00
2018-02-12T06:23:30.162Z,16.00
2018-02-12T06:24:30.183Z,20.00
2018-02-12T06:25:30.197Z,20.00
2018-02-12T06:26:30.227Z,24.00
2018-02-12T06:27:30.238Z,28.00
2018-02-12T06:28:30.261Z,28.00
2018-02-12T06:29:30.271Z,32.00
2018-02-12T06:30:30.291Z,36.00
2018-02-12T06:31:30.311Z,40.00
2018-02-12T06:32:30.330Z,40.00
2018-02-12T06:33:30.360Z,44.00
2018-02-12T06:34:30.372Z,44.00
2018-02-12T06:35:30.391Z,48.00
2018-02-12T06:36:30.407Z,52.00
2018-02-12T06:37:30.429Z,52.00
2018-02-12T06:38:30.448Z,60.00
2018-02-12T06:39:30.472Z,64.00
2018-02-12T06:40:30.487Z,72.00
2018-02-12T06:41:30.517Z,84.00
2018-02-12T06:42:30.541Z,88.00
2018-02-12T06:43:30.547Z,92.00
2018-02-12T06:44:30.567Z,100.00
2018-02-12T06:45:30.587Z,104.00
2018-02-12T06:46:30.599Z,116.00
2018-02-12T06:47:30.619Z,128.00
2018-02-12T06:48:30.640Z,136.00
2018-02-12T06:49:30.663Z,144.00
2018-02-12T06:50:30.676Z,156.00
2018-02-12T06:51:30.702Z,176.00
2018-02-12T06:52:31.656Z,188.00
2018-02-12T06:53:30.772Z,216.00
2018-02-12T06:54:30.756Z,228.00
2018-02-12T06:55:30.775Z,236.00
2018-02-12T06:56:30.799Z,248.00
2018-02-12T06:57:30.818Z,260.00
2018-02-12T06:58:30.833Z,280.00
2018-02-12T06:59:30.854Z,284.00
2018-02-12T07:00:30.882Z,284.00
2018-02-12T07:01:30.898Z,280.00
2018-02-12T07:02:30.913Z,272.00
2018-02-12T07:03:30.929Z,268.00
2018-02-12T07:04:30.943Z,272.00
2018-02-12T07:05:31.024Z,268.00
2018-02-12T07:06:30.984Z,272.00
2018-02-12T07:07:31.005Z,272.00
2018-02-12T07:08:31.026Z,260.00
2018-02-12T07:09:31.048Z,256.00
2018-02-12T07:10:31.071Z,260.00
2018-02-12T07:11:31.078Z,260.00
2018-02-12T07:12:31.098Z,248.00
2018-02-12T07:13:31.130Z,260.00
2018-02-12T07:14:31.139Z,260.00
2018-02-12T07:15:31.165Z,276.00
2018-02-12T07:16:31.177Z,288.00
2018-02-12T07:17:31.201Z,292.00
2018-02-12T07:18:31.325Z,280.00
2018-02-12T07:19:31.238Z,308.00
2018-02-12T07:20:31.268Z,316.00
2018-02-12T07:21:31.275Z,332.00
2018-02-12T07:22:31.349Z,372.00
2018-02-12T07:23:31.315Z,392.00
2018-02-12T07:24:31.332Z,376.00
2018-02-12T07:25:31.349Z,344.00
2018-02-12T07:26:31.371Z,272.00
2018-02-12T07:27:31.392Z,356.00
2018-02-12T07:28:31.416Z,468.00
2018-02-12T07:29:31.430Z,500.00
2018-02-12T07:30:31.454Z,516.00
2018-02-12T07:31:31.599Z,592.00
2018-02-12T07:32:31.486Z,592.00
2018-02-12T07:33:31.532Z,656.00
2018-02-12T07:34:31.533Z,692.00
2018-02-12T07:35:31.552Z,628.00
2018-02-12T07:36:31.567Z,588.00
2018-02-12T07:37:31.579Z,632.00
2018-02-12T07:38:31.622Z,620.00
2018-02-12T07:39:31.626Z,544.00
2018-02-12T07:40:31.650Z,540.00
2018-02-12T07:41:31.661Z,512.00
2018-02-12T07:42:31.683Z,544.00
2018-02-12T07:43:31.719Z,536.00
2018-02-12T07:44:31.735Z,500.00
2018-02-12T07:45:31.745Z,472.00
2018-02-12T07:46:31.760Z,452.00
2018-02-12T07:47:31.781Z,468.00
2018-02-12T07:48:31.816Z,536.00
2018-02-12T07:49:31.818Z,560.00
2018-02-12T07:50:31.839Z,640.00
2018-02-12T07:51:31.872Z,760.00
2018-02-12T07:52:31.883Z,768.00
2018-02-12T07:53:31.902Z,688.00
2018-02-12T07:54:31.916Z,764.00
2018-02-12T07:55:31.937Z,912.00
2018-02-12T07:56:31.953Z,1184.00
2018-02-12T07:57:31.973Z,1432.00
2018-02-12T07:58:32.004Z,1724.00
2018-02-12T07:59:32.015Z,1704.00
2018-02-12T08:00:32.041Z,1656.00
2018-02-12T08:01:32.056Z,1540.00
2018-02-12T08:02:32.080Z,1332.00
2018-02-12T08:03:32.103Z,1144.00
2018-02-12T08:04:32.119Z,1156.00
2018-02-12T08:05:32.144Z,1320.00
2018-02-12T08:06:32.158Z,1356.00
2018-02-12T08:07:32.176Z,1248.00
2018-02-12T08:08:32.198Z,1064.00
2018-02-12T08:09:32.217Z,1000.00
2018-02-12T08:10:32.233Z,960.00
2018-02-12T08:11:32.257Z,912.00
2018-02-12T08:12:32.281Z,1016.00
2018-02-12T08:13:32.295Z,1112.00
2018-02-12T08:14:32.326Z,1164.00
2018-02-12T08:15:32.332Z,1184.00
2018-02-12T08:16:32.352Z,1220.00
2018-02-12T08:17:32.370Z,1188.00
2018-02-12T08:18:32.441Z,1184.00
2018-02-12T08:19:32.415Z,1188.00
2018-02-12T08:20:32.434Z,1152.00
2018-02-12T08:21:32.456Z,1048.00
2018-02-12T08:22:32.486Z,908.00
2018-02-12T08:23:32.490Z,1092.00
2018-02-12T08:24:32.512Z,1336.00
2018-02-12T08:25:32.533Z,1636.00
2018-02-12T08:26:32.550Z,1740.00
2018-02-12T08:27:32.574Z,1576.00
2018-02-12T08:28:32.587Z,1448.00
2018-02-12T08:29:32.616Z,1104.00
2018-02-12T08:30:32.643Z,1140.00
2018-02-12T08:31:32.646Z,1964.00
2018-02-12T08:32:32.682Z,2352.00
2018-02-12T08:33:32.695Z,1728.00
2018-02-12T08:34:32.730Z,1440.00
2018-02-12T08:35:32.735Z,1000.00
2018-02-12T08:36:32.791Z,684.00
2018-02-12T08:37:32.783Z,776.00
2018-02-12T08:38:32.791Z,772.00
2018-02-12T08:39:32.811Z,852.00
2018-02-12T08:40:32.828Z,704.00
2018-02-12T08:41:32.855Z,628.00
2018-02-12T08:42:32.881Z,588.00
2018-02-12T08:43:32.912Z,576.00
2018-02-12T08:44:32.909Z,548.00
2018-02-12T08:45:32.934Z,544.00
2018-02-12T08:46:32.953Z,480.00
2018-02-12T08:47:33.663Z,404.00
2018-02-12T08:48:32.996Z,460.00
2018-02-12T08:49:33.014Z,372.00
2018-02-12T08:50:33.034Z,368.00
2018-02-12T08:51:33.061Z,500.00
2018-02-12T08:52:33.076Z,400.00
2018-02-12T08:53:33.097Z,404.00
2018-02-12T08:54:33.111Z,496.00
2018-02-12T08:55:33.130Z,456.00
2018-02-12T08:56:33.156Z,472.00
2018-02-12T08:57:33.173Z,476.00
2018-02-12T08:58:33.200Z,472.00
2018-02-12T08:59:33.213Z,448.00
2018-02-12T09:00:33.240Z,548.00
2018-02-12T09:01:33.254Z,620.00
2018-02-12T09:02:33.278Z,572.00
2018-02-12T09:03:33.292Z,556.00
2018-02-12T09:04:33.315Z,812.00
2018-02-12T09:05:33.332Z,876.00
2018-02-12T09:06:33.349Z,856.00
2018-02-12T09:07:33.375Z,940.00
2018-02-12T09:08:33.396Z,836.00
2018-02-12T09:09:33.412Z,960.00
2018-02-12T09:10:33.437Z,952.00
2018-02-12T09:11:33.452Z,932.00
2018-02-12T09:12:33.475Z,872.00
2018-02-12T09:13:33.496Z,700.00
2018-02-12T09:14:33.516Z,648.00
2018-02-12T09:15:33.536Z,608.00
2018-02-12T09:16:33.552Z,588.00
2018-02-12T09:17:33.568Z,608.00
2018-02-12T09:18:33.592Z,596.00
2018-02-12T09:19:33.621Z,1036.00
2018-02-12T09:20:33.636Z,848.00
2018-02-12T09:21:33.671Z,812.00
2018-02-12T09:22:33.718Z,920.00
2018-02-12T09:23:33.692Z,860.00
2018-02-12T09:24:33.714Z,832.00
2018-02-12T09:25:33.730Z,888.00
2018-02-12T09:26:33.761Z,916.00
2018-02-12T09:27:33.769Z,752.00
2018-02-12T09:28:33.793Z,848.00
2018-02-12T09:29:33.819Z,1004.00
2018-02-12T09:30:33.832Z,1196.00
2018-02-12T09:31:33.855Z,948.00
2018-02-12T09:32:33.880Z,776.00
2018-02-12T09:33:33.895Z,792.00
2018-02-12T09:34:33.914Z,864.00
2018-02-12T09:35:33.929Z,900.00
2018-02-12T09:36:33.969Z,940.00
2018-02-12T09:37:34.010Z,888.00
2018-02-12T09:38:33.990Z,932.00
2018-02-12T09:39:34.034Z,1248.00
2018-02-12T09:40:34.038Z,852.00
2018-02-12T09:41:34.078Z,932.00
2018-02-12T09:42:34.068Z,1112.00
2018-02-12T09:43:34.090Z,1088.00
2018-02-12T09:44:34.113Z,908.00
2018-02-12T09:45:34.131Z,964.00
2018-02-12T09:46:34.150Z,1028.00
2018-02-12T09:47:34.205Z,984.00
2018-02-12T09:48:34.200Z,1060.00
2018-02-12T09:49:34.214Z,1228.00
2018-02-12T09:50:34.238Z,1388.00
2018-02-12T09:51:34.250Z,1488.00
2018-02-12T09:52:34.278Z,1056.00
2018-02-12T09:53:34.289Z,900.00
2018-02-12T09:54:34.314Z,800.00
2018-02-12T09:55:34.346Z,672.00
2018-02-12T09:56:34.355Z,588.00
2018-02-12T09:57:34.379Z,568.00
2018-02-12T09:58:34.403Z,1128.00
2018-02-12T09:59:34.413Z,1080.00
2018-02-12T10:00:34.440Z,1116.00
2018-02-12T10:01:34.462Z,1188.00
2018-02-12T10:02:34.475Z,1264.00
2018-02-12T10:03:34.496Z,1076.00
2018-02-12T10:04:34.520Z,908.00
2018-02-12T10:05:34.536Z,832.00
2018-02-12T10:06:34.558Z,788.00
2018-02-12T10:07:34.573Z,900.00
2018-02-12T10:08:34.596Z,1076.00
2018-02-12T10:09:34.617Z,1416.00
2018-02-12T10:10:34.649Z,1836.00
2018-02-12T10:11:34.662Z,2196.00
2018-02-12T10:12:34.685Z,1896.00
2018-02-12T10:13:34.697Z,2172.00
2018-02-12T10:14:34.720Z,4724.00
2018-02-12T10:15:34.746Z,5000.00
2018-02-12T10:16:34.758Z,5604.00
2018-02-12T10:17:34.785Z,8320.00
2018-02-12T10:18:34.811Z,7756.00
2018-02-12T10:19:34.819Z,8076.00
2018-02-12T10:20:34.870Z,4032.00
2018-02-12T10:21:34.857Z,5020.00
2018-02-12T10:22:34.889Z,7680.00
2018-02-12T10:23:34.908Z,4616.00
2018-02-12T10:24:34.925Z,5276.00
2018-02-12T10:25:34.943Z,2212.00
2018-02-12T10:26:34.972Z,3404.00
2018-02-12T10:27:35.008Z,5180.00
2018-02-12T10:28:35.003Z,1860.00
2018-02-12T10:29:35.033Z,2532.00
2018-02-12T10:30:35.061Z,5420.00
2018-02-12T10:31:35.074Z,6424.00
2018-02-12T10:32:35.098Z,6900.00
2018-02-12T10:33:35.113Z,2252.00
2018-02-12T10:34:35.145Z,1884.00
2018-02-12T10:35:35.163Z,1112.00
2018-02-12T10:36:35.178Z,1828.00
2018-02-12T10:37:35.217Z,1408.00
2018-02-12T10:38:35.327Z,1392.00
2018-02-12T10:39:35.247Z,1064.00
2018-02-12T10:40:35.277Z,1144.00
2018-02-12T10:41:35.295Z,1332.00
2018-02-12T10:42:35.307Z,1116.00
2018-02-12T10:43:35.333Z,1644.00
2018-02-12T10:44:35.367Z,1748.00
2018-02-12T10:45:35.375Z,2080.00
2018-02-12T10:46:35.401Z,3892.00
2018-02-12T10:47:35.434Z,2244.00
2018-02-12T10:48:35.443Z,2372.00
2018-02-12T10:49:35.459Z,1356.00
2018-02-12T10:50:35.485Z,1752.00
2018-02-12T10:51:35.594Z,1288.00
2018-02-12T10:52:35.520Z,1444.00
2018-02-12T10:53:35.558Z,984.00
2018-02-12T10:54:35.567Z,816.00
2018-02-12T10:55:35.590Z,936.00
2018-02-12T10:56:35.610Z,908.00
2018-02-12T10:57:35.628Z,1000.00
2018-02-12T10:58:35.649Z,1104.00
2018-02-12T10:59:35.665Z,2680.00
2018-02-12T11:00:35.690Z,2288.00
2018-02-12T11:01:35.709Z,2168.00
2018-02-12T11:02:35.760Z,1956.00
2018-02-12T11:03:35.756Z,1516.00
2018-02-12T11:04:35.774Z,2184.00
2018-02-12T11:05:35.796Z,3348.00
2018-02-12T11:06:35.825Z,12448.00
2018-02-12T11:07:35.838Z,4076.00
2018-02-12T11:08:35.853Z,6984.00
2018-02-12T11:09:35.895Z,9528.00
2018-02-12T11:10:35.901Z,6300.00
2018-02-12T11:11:35.926Z,5492.00
2018-02-12T11:12:35.945Z,5676.00
2018-02-12T11:13:35.970Z,6228.00
2018-02-12T11:14:35.990Z,4304.00
2018-02-12T11:15:36.006Z,7452.00
2018-02-12T11:16:36.031Z,2500.00
2018-02-12T11:17:36.054Z,2884.00
2018-02-12T11:18:36.077Z,2380.00
2018-02-12T11:19:36.097Z,1760.00
2018-02-12T11:20:36.116Z,2392.00
2018-02-12T11:21:36.143Z,2496.00
2018-02-12T11:22:36.160Z,5620.00
2018-02-12T11:23:36.187Z,2088.00
2018-02-12T11:24:36.208Z,1428.00
2018-02-12T11:25:36.231Z,936.00
2018-02-12T11:26:36.247Z,1060.00
2018-02-12T11:27:36.268Z,1060.00
2018-02-12T11:28:36.291Z,688.00
2018-02-12T11:29:36.313Z,680.00
2018-02-12T11:30:36.342Z,596.00
2018-02-12T11:31:36.355Z,608.00
2018-02-12T11:32:36.380Z,668.00
2018-02-12T11:33:36.397Z,588.00
2018-02-12T11:34:36.418Z,668.00
2018-02-12T11:35:36.443Z,576.00
2018-02-12T11:36:36.460Z,644.00
2018-02-12T11:37:36.493Z,608.00
2018-02-12T11:38:36.509Z,640.00
2018-02-12T11:39:36.534Z,732.00
2018-02-12T11:40:36.545Z,976.00
2018-02-12T11:41:36.572Z,948.00
2018-02-12T11:42:36.597Z,1404.00
2018-02-12T11:43:36.614Z,2392.00
2018-02-12T11:44:36.634Z,3264.00
2018-02-12T11:45:36.654Z,4132.00
2018-02-12T11:46:36.694Z,3376.00
2018-02-12T11:47:36.697Z,1932.00
2018-02-12T11:48:36.721Z,1204.00
2018-02-12T11:49:36.736Z,1036.00
2018-02-12T11:50:36.760Z,1136.00
2018-02-12T11:51:36.783Z,896.00
2018-02-12T11:52:36.863Z,1076.00
2018-02-12T11:53:36.823Z,1384.00
2018-02-12T11:54:36.844Z,2688.00
2018-02-12T11:55:36.874Z,2780.00
2018-02-12T11:56:36.887Z,2828.00
2018-02-12T11:57:36.919Z,2792.00
2018-02-12T11:58:36.938Z,3636.00
2018-02-12T11:59:36.952Z,2876.00
2018-02-12T12:00:36.969Z,3040.00
2018-02-12T12:01:36.995Z,2744.00
2018-02-12T12:02:37.013Z,1664.00
2018-02-12T12:03:37.670Z,1512.00
2018-02-12T12:04:37.067Z,952.00
2018-02-12T12:05:37.152Z,696.00
2018-02-12T12:06:37.097Z,1276.00
2018-02-12T12:07:37.122Z,1484.00
2018-02-12T12:08:37.149Z,2860.00
2018-02-12T12:09:37.172Z,5356.00
2018-02-12T12:10:37.191Z,3688.00
2018-02-12T12:11:37.216Z,1872.00
2018-02-12T12:12:37.229Z,2748.00
2018-02-12T12:13:37.249Z,3168.00
2018-02-12T12:14:37.271Z,4280.00
2018-02-12T12:15:37.298Z,5024.00
2018-02-12T12:16:37.343Z,4988.00
2018-02-12T12:17:37.340Z,24736.00
2018-02-12T12:18:37.372Z,7036.00
2018-02-12T12:19:37.381Z,6464.00
2018-02-12T12:20:37.401Z,5424.00
2018-02-12T12:21:37.425Z,8884.00
2018-02-12T12:22:37.448Z,9292.00
2018-02-12T12:23:37.475Z,3580.00
2018-02-12T12:24:37.488Z,4888.00
2018-02-12T12:25:37.523Z,4524.00
2018-02-12T12:26:37.542Z,5260.00
2018-02-12T12:27:37.664Z,6496.00
2018-02-12T12:28:37.587Z,7644.00
2018-02-12T12:29:37.625Z,6876.00
2018-02-12T12:30:37.631Z,14384.00
2018-02-12T12:31:37.653Z,32640.00
2018-02-12T12:32:37.680Z,18336.00
2018-02-12T12:33:37.693Z,7996.00
2018-02-12T12:34:37.718Z,4688.00
2018-02-12T12:35:37.746Z,3864.00
2018-02-12T12:36:37.773Z,3532.00
2018-02-12T12:37:37.785Z,3188.00
2018-02-12T12:38:37.819Z,2956.00
2018-02-12T12:39:37.833Z,2868.00
2018-02-12T12:40:37.888Z,2780.00
2018-02-12T12:41:37.883Z,2708.00
2018-02-12T12:42:37.919Z,2864.00
2018-02-12T12:43:37.923Z,2848.00
2018-02-12T12:44:37.945Z,3080.00
2018-02-12T12:45:37.981Z,4444.00
2018-02-12T12:46:37.993Z,5232.00