createdAt,value
2017-12-28T00:00:06.812Z,99.90
2017-12-28T00:02:34.712Z,99.90
2017-12-28T00:05:02.366Z,99.90
2017-12-28T00:07:30.521Z,99.90
2017-12-28T00:09:58.169Z,99.90
2017-12-28T00:12:26.125Z,99.90
2017-12-28T00:14:53.734Z,99.90
2017-12-28T00:17:21.381Z,99.90
2017-12-28T00:19:49.026Z,99.90
2017-12-28T00:22:16.634Z,99.90
2017-12-28T00:24:44.296Z,99.90
2017-12-28T00:27:13.465Z,99.90
2017-12-28T00:29:41.488Z,99.90
2017-12-28T00:32:09.925Z,99.90
2017-12-28T00:34:37.576Z,99.90
2017-12-28T00:37:05.245Z,99.90
2017-12-28T00:39:32.900Z,99.90
2017-12-28T00:42:00.548Z,99.90
2017-12-28T00:44:31.223Z,99.90
2017-12-28T00:46:58.914Z,99.90
2017-12-28T00:49:26.604Z,99.90
2017-12-28T00:51:55.265Z,99.90
2017-12-28T00:54:22.916Z,99.90
2017-12-28T00:56:50.733Z,99.90
2017-12-28T00:59:18.385Z,99.90
2017-12-28T01:01:46.000Z,99.90
2017-12-28T01:04:13.704Z,99.90
2017-12-28T01:06:41.545Z,99.90
2017-12-28T01:09:09.399Z,99.90
2017-12-28T01:11:37.017Z,99.90
2017-12-28T01:14:04.673Z,99.90
2017-12-28T01:16:33.837Z,99.90
2017-12-28T01:19:02.097Z,99.90
2017-12-28T01:21:30.577Z,99.90
2017-12-28T01:23:58.355Z,99.90
2017-12-28T01:26:26.116Z,99.90
2017-12-28T01:28:53.776Z,99.90
2017-12-28T01:31:21.546Z,99.90
2017-12-28T01:33:50.090Z,99.90
2017-12-28T01:36:17.697Z,99.90
2017-12-28T01:38:45.349Z,99.90
2017-12-28T01:41:12.988Z,99.90
2017-12-28T01:43:40.636Z,99.90
2017-12-28T01:46:08.909Z,99.90
2017-12-28T01:48:36.817Z,99.90
2017-12-28T01:51:04.660Z,99.90
2017-12-28T01:53:32.538Z,99.90
2017-12-28T01:56:00.412Z,99.90
2017-12-28T01:58:28.611Z,99.90
2017-12-28T02:00:56.535Z,99.90
2017-12-28T02:03:24.149Z,99.90
2017-12-28T02:05:51.785Z,99.90
2017-12-28T02:08:19.429Z,99.90
2017-12-28T02:10:47.053Z,99.90
2017-12-28T02:13:15.197Z,99.90
2017-12-28T02:15:43.516Z,99.90
2017-12-28T02:18:11.132Z,99.90
2017-12-28T02:20:38.781Z,99.90
2017-12-28T02:23:06.517Z,99.90
2017-12-28T02:25:35.361Z,99.90
2017-12-28T02:28:03.051Z,99.90
2017-12-28T02:30:31.332Z,99.90
2017-12-28T02:32:58.941Z,99.90
2017-12-28T02:35:26.602Z,99.90
2017-12-28T02:37:54.978Z,99.90
2017-12-28T02:40:23.403Z,99.90
2017-12-28T02:42:51.016Z,99.90
2017-12-28T02:45:18.841Z,99.90
2017-12-28T02:47:46.452Z,99.90
2017-12-28T02:50:14.754Z,99.90
2017-12-28T02:52:42.639Z,99.90
2017-12-28T02:55:10.287Z,99.90
2017-12-28T02:57:37.960Z,99.90
2017-12-28T03:00:05.769Z,99.90
2017-12-28T03:02:34.193Z,99.90
2017-12-28T03:05:01.813Z,99.90
2017-12-28T03:07:29.467Z,99.90
2017-12-28T03:09:57.085Z,99.90
2017-12-28T03:12:24.729Z,99.90
2017-12-28T03:14:52.388Z,99.90
2017-12-28T03:17:20.047Z,99.90
2017-12-28T03:19:47.710Z,99.90
2017-12-28T03:22:15.326Z,99.90
2017-12-28T03:24:44.418Z,99.90
2017-12-28T03:27:12.105Z,99.90
2017-12-28T03:29:39.941Z,99.90
2017-12-28T03:32:07.956Z,99.90
2017-12-28T03:34:35.719Z,99.90
2017-12-28T03:37:03.329Z,99.90
2017-12-28T03:39:30.980Z,99.90
2017-12-28T03:41:58.797Z,99.90
2017-12-28T03:44:26.437Z,99.90
2017-12-28T03:46:54.147Z,99.90
2017-12-28T03:49:22.554Z,99.90
2017-12-28T03:51:50.978Z,99.90
2017-12-28T03:54:18.588Z,99.90
2017-12-28T03:56:46.267Z,99.90
2017-12-28T03:59:13.961Z,99.90
2017-12-28T04:01:42.297Z,99.90
2017-12-28T04:04:10.938Z,99.90
2017-12-28T04:06:38.555Z,99.90
2017-12-28T04:09:06.284Z,99.90
2017-12-28T04:11:33.905Z,99.90
2017-12-28T04:14:01.768Z,99.90
2017-12-28T04:16:29.894Z,99.90
2017-12-28T04:18:57.821Z,99.90
2017-12-28T04:21:25.441Z,99.90
2017-12-28T04:23:53.093Z,99.90
2017-12-28T04:26:22.243Z,99.90
2017-12-28T04:28:50.689Z,99.90
2017-12-28T04:31:18.332Z,99.90
2017-12-28T04:33:46.243Z,99.90
2017-12-28T04:36:13.880Z,99.90
2017-12-28T04:38:41.534Z,99.90
2017-12-28T04:41:09.193Z,99.90
2017-12-28T04:43:36.835Z,99.90
2017-12-28T04:46:04.898Z,99.90
2017-12-28T04:48:32.595Z,99.90
2017-12-28T04:51:00.359Z,99.90
2017-12-28T04:53:28.065Z,99.90
2017-12-28T04:55:57.128Z,99.90
2017-12-28T04:58:24.751Z,99.90
2017-12-28T05:00:52.557Z,99.90
2017-12-28T05:03:20.198Z,99.90
2017-12-28T05:05:48.513Z,99.90
2017-12-28T05:08:16.892Z,99.90
2017-12-28T05:10:44.610Z,99.90
2017-12-28T05:13:12.229Z,99.90
2017-12-28T05:15:40.062Z,99.90
2017-12-28T05:18:07.716Z,99.90
2017-12-28T05:20:35.328Z,99.90
2017-12-28T05:23:03.031Z,99.90
2017-12-28T05:25:30.883Z,99.90
2017-12-28T05:28:01.336Z,99.90
2017-12-28T05:30:29.862Z,99.90
2017-12-28T05:32:57.556Z,99.90
2017-12-28T05:35:26.260Z,99.90
2017-12-28T05:37:57.309Z,99.90
2017-12-28T05:40:26.808Z,99.90
2017-12-28T05:42:54.646Z,99.90
2017-12-28T05:45:23.465Z,99.90
2017-12-28T05:47:51.398Z,99.90
2017-12-28T05:50:19.948Z,99.90
2017-12-28T05:52:49.925Z,99.90
2017-12-28T05:55:17.566Z,99.90
2017-12-28T05:57:46.231Z,99.90
2017-12-28T06:00:14.097Z,99.90
2017-12-28T06:02:41.767Z,99.90
2017-12-28T06:05:09.744Z,99.90
2017-12-28T06:07:37.353Z,99.90
2017-12-28T06:10:05.329Z,99.90
2017-12-28T06:12:33.145Z,99.90
2017-12-28T06:15:00.801Z,99.90
2017-12-28T06:17:28.439Z,99.90
2017-12-28T06:19:56.305Z,99.90
2017-12-28T06:22:23.912Z,99.90
2017-12-28T06:24:51.742Z,99.90
2017-12-28T06:27:19.602Z,99.90
2017-12-28T06:29:47.534Z,99.90
2017-12-28T06:32:15.223Z,99.90
2017-12-28T06:34:42.828Z,99.90
2017-12-28T06:37:11.568Z,99.90
2017-12-28T06:39:40.032Z,99.90
2017-12-28T06:42:07.780Z,99.90
2017-12-28T06:44:36.230Z,99.90
2017-12-28T06:47:04.491Z,99.90
2017-12-28T06:49:32.147Z,99.90
2017-12-28T06:51:59.948Z,99.90
2017-12-28T06:54:27.748Z,99.90
2017-12-28T06:56:55.353Z,99.90
2017-12-28T06:59:23.272Z,99.90
2017-12-28T07:01:51.229Z,99.90
2017-12-28T07:04:19.941Z,99.90
2017-12-28T07:06:47.723Z,99.90
2017-12-28T07:09:15.713Z,99.90
2017-12-28T07:11:44.210Z,99.90
2017-12-28T07:14:12.425Z,99.90
2017-12-28T07:16:40.288Z,99.90
2017-12-28T07:19:07.900Z,99.90
2017-12-28T07:21:35.746Z,99.90
2017-12-28T07:24:03.366Z,99.90
2017-12-28T07:26:31.129Z,99.90
2017-12-28T07:28:58.757Z,99.90
2017-12-28T07:31:26.417Z,99.90
2017-12-28T07:33:54.321Z,99.90
2017-12-28T07:36:22.534Z,99.90
2017-12-28T07:38:50.190Z,99.90
2017-12-28T07:41:18.921Z,99.90
2017-12-28T07:43:46.525Z,99.90
2017-12-28T07:46:14.168Z,99.90
2017-12-28T07:48:41.824Z,99.90
2017-12-28T07:51:09.497Z,99.90
2017-12-28T07:53:37.344Z,99.90
2017-12-28T07:56:05.837Z,99.90
2017-12-28T07:58:34.901Z,99.90
2017-12-28T08:01:02.526Z,99.90
2017-12-28T08:03:30.949Z,99.90
2017-12-28T08:05:58.564Z,99.90
2017-12-28T08:08:26.381Z,99.90
2017-12-28T08:10:54.019Z,99.90
2017-12-28T08:13:21.661Z,99.90
2017-12-28T08:15:49.417Z,99.90
2017-12-28T08:18:17.857Z,99.90
2017-12-28T08:20:46.514Z,99.90
2017-12-28T08:23:14.207Z,99.90
2017-12-28T08:25:42.425Z,99.90
2017-12-28T08:28:10.068Z,99.90
2017-12-28T08:30:37.672Z,99.90
2017-12-28T08:33:05.361Z,99.90
2017-12-28T08:35:32.979Z,99.90
2017-12-28T08:38:00.761Z,99.90
2017-12-28T08:40:28.366Z,99.90
2017-12-28T08:42:56.789Z,99.90
2017-12-28T08:45:24.433Z,99.90
2017-12-28T08:47:52.049Z,99.90
2017-12-28T08:50:19.697Z,99.90
2017-12-28T08:52:47.306Z,99.90
2017-12-28T08:55:14.982Z,99.90
2017-12-28T08:57:43.565Z,99.90
2017-12-28T09:00:11.208Z,99.90
2017-12-28T09:02:38.839Z,99.90
2017-12-28T09:05:06.503Z,99.90
2017-12-28T09:07:35.061Z,99.90
2017-12-28T09:10:02.669Z,99.90
2017-12-28T09:12:30.326Z,99.90
2017-12-28T09:14:57.946Z,99.90
2017-12-28T09:17:26.453Z,99.90
2017-12-28T09:19:54.065Z,99.90
2017-12-28T09:22:22.369Z,99.90
2017-12-28T09:24:50.745Z,99.90
2017-12-28T09:27:19.117Z,99.90
2017-12-28T09:29:47.551Z,99.90
2017-12-28T09:32:15.156Z,99.90
2017-12-28T09:34:42.801Z,99.90
2017-12-28T09:37:10.441Z,99.90
2017-12-28T09:39:38.093Z,99.90
2017-12-28T09:42:06.062Z,99.90
2017-12-28T09:44:33.675Z,99.90
2017-12-28T09:47:01.329Z,99.90
2017-12-28T09:49:29.935Z,99.90
2017-12-28T09:51:57.580Z,99.90
2017-12-28T09:54:25.190Z,99.90
2017-12-28T09:56:52.842Z,99.90
2017-12-28T09:59:20.484Z,99.90
2017-12-28T10:01:48.126Z,99.90
2017-12-28T10:04:15.781Z,99.90
2017-12-28T10:06:43.393Z,99.90
2017-12-28T10:09:11.001Z,99.90
2017-12-28T10:11:38.645Z,99.90
2017-12-28T10:14:07.025Z,99.90
2017-12-28T10:16:35.444Z,99.90
2017-12-28T10:19:03.054Z,99.90
2017-12-28T10:21:30.677Z,99.90
2017-12-28T10:23:58.333Z,99.90
2017-12-28T10:26:26.123Z,99.90
2017-12-28T10:28:53.810Z,99.90
2017-12-28T10:31:21.449Z,99.90
2017-12-28T10:33:49.883Z,99.90
2017-12-28T10:36:17.557Z,99.90
2017-12-28T10:38:45.228Z,99.90
2017-12-28T10:41:13.082Z,99.90
2017-12-28T10:43:40.846Z,99.90
2017-12-28T10:46:08.505Z,99.90
2017-12-28T10:48:36.876Z,99.90
2017-12-28T10:51:04.529Z,99.90
2017-12-28T10:53:32.204Z,99.90
2017-12-28T10:55:59.808Z,99.90
2017-12-28T10:58:27.451Z,99.90
2017-12-28T11:00:55.065Z,99.90
2017-12-28T11:03:22.717Z,99.90
2017-12-28T11:05:50.335Z,99.90
2017-12-28T11:08:17.988Z,99.90
2017-12-28T11:10:46.364Z,99.90
2017-12-28T11:13:13.972Z,99.90
2017-12-28T11:15:41.760Z,99.90
2017-12-28T11:18:09.368Z,99.90
2017-12-28T11:20:37.305Z,99.90
2017-12-28T11:23:05.704Z,99.60
2017-12-28T11:25:33.936Z,99.60
2017-12-28T11:28:01.581Z,99.30
2017-12-28T11:30:29.188Z,98.00
2017-12-28T11:32:56.844Z,98.10
2017-12-28T11:35:25.214Z,97.80
2017-12-28T11:37:52.873Z,97.60
2017-12-28T11:40:21.217Z,97.20
2017-12-28T11:42:48.838Z,97.20
2017-12-28T11:45:16.497Z,96.90
2017-12-28T11:47:44.138Z,96.30
2017-12-28T11:50:11.836Z,95.40
2017-12-28T11:52:43.619Z,95.90
2017-12-28T11:55:17.560Z,95.90
2017-12-28T11:57:45.228Z,95.60
2017-12-28T12:00:19.121Z,95.10
2017-12-28T12:02:46.989Z,94.20
2017-12-28T12:05:20.188Z,93.70
2017-12-28T12:07:48.769Z,94.40
2017-12-28T12:10:22.064Z,94.30
2017-12-28T12:12:49.714Z,93.50
2017-12-28T12:15:17.335Z,93.70
2017-12-28T12:17:45.235Z,93.50
2017-12-28T12:20:12.844Z,92.90
2017-12-28T12:22:40.502Z,93.50
2017-12-28T12:25:08.644Z,92.70
2017-12-28T12:27:36.374Z,93.10
2017-12-28T12:30:04.077Z,93.00
2017-12-28T12:32:32.461Z,93.10
2017-12-28T12:35:00.884Z,92.80
2017-12-28T12:37:28.489Z,92.70
2017-12-28T12:39:56.143Z,91.70
2017-12-28T12:42:23.761Z,92.00
2017-12-28T12:44:51.429Z,91.50
2017-12-28T12:47:19.033Z,90.70
2017-12-28T12:49:47.452Z,90.90
2017-12-28T12:52:15.058Z,91.10
2017-12-28T12:54:42.700Z,91.00
2017-12-28T12:57:10.346Z,90.80
2017-12-28T12:59:38.656Z,90.10
2017-12-28T13:02:06.304Z,90.20
2017-12-28T13:04:33.965Z,90.10
2017-12-28T13:07:01.621Z,90.10
2017-12-28T13:09:29.233Z,89.70
2017-12-28T13:11:56.873Z,89.20
2017-12-28T13:14:25.077Z,90.00
2017-12-28T13:16:52.770Z,90.30
2017-12-28T13:19:21.234Z,90.30
2017-12-28T13:21:48.866Z,90.20
2017-12-28T13:24:16.759Z,89.00
2017-12-28T13:26:44.699Z,89.90
2017-12-28T13:29:12.438Z,89.40
2017-12-28T13:31:40.058Z,90.10
2017-12-28T13:34:07.710Z,86.40
2017-12-28T13:36:35.350Z,86.80
2017-12-28T13:39:03.261Z,87.70
2017-12-28T13:41:30.913Z,88.10
2017-12-28T13:43:58.521Z,87.90
2017-12-28T13:46:26.177Z,87.20
2017-12-28T13:48:53.787Z,88.10
2017-12-28T13:51:21.433Z,87.40
2017-12-28T13:53:49.220Z,86.80
2017-12-28T13:56:16.882Z,85.00
2017-12-28T13:58:44.487Z,83.80
2017-12-28T14:01:12.148Z,83.20
2017-12-28T14:03:39.958Z,83.40
2017-12-28T14:06:07.721Z,83.80
2017-12-28T14:08:35.333Z,84.40
2017-12-28T14:11:02.949Z,85.00
2017-12-28T14:13:31.558Z,82.00
2017-12-28T14:15:59.701Z,82.20
2017-12-28T14:18:28.613Z,81.30
2017-12-28T14:20:57.226Z,82.80
2017-12-28T14:23:24.906Z,81.40
2017-12-28T14:25:52.554Z,81.80
2017-12-28T14:28:20.773Z,82.30
2017-12-28T14:30:49.591Z,82.10
2017-12-28T14:33:17.254Z,81.90
2017-12-28T14:35:45.169Z,82.90
2017-12-28T14:38:13.634Z,81.50
2017-12-28T14:40:41.941Z,82.20
2017-12-28T14:43:10.267Z,82.80
2017-12-28T14:45:38.883Z,83.80
2017-12-28T14:48:06.756Z,83.20
2017-12-28T14:50:34.361Z,82.50
2017-12-28T14:53:02.025Z,83.10
2017-12-28T14:55:29.816Z,82.00
2017-12-28T14:57:57.486Z,83.40
2017-12-28T15:00:25.101Z,83.50
2017-12-28T15:02:52.753Z,83.80
2017-12-28T15:05:21.171Z,84.60
2017-12-28T15:07:49.066Z,84.50
2017-12-28T15:10:17.157Z,83.70
2017-12-28T15:12:44.801Z,82.20
2017-12-28T15:15:12.410Z,83.00
2017-12-28T15:17:41.327Z,83.20
2017-12-28T15:20:10.457Z,82.70
2017-12-28T15:22:39.070Z,82.40
2017-12-28T15:25:07.609Z,81.70
2017-12-28T15:27:35.999Z,80.10
2017-12-28T15:30:03.945Z,79.90
2017-12-28T15:32:31.894Z,78.70
2017-12-28T15:34:59.593Z,79.20
2017-12-28T15:37:27.209Z,78.80
2017-12-28T15:39:54.861Z,77.40
2017-12-28T15:42:22.532Z,79.00
2017-12-28T15:44:50.295Z,79.20
2017-12-28T15:47:18.060Z,80.10
2017-12-28T15:49:45.725Z,80.00
2017-12-28T15:52:13.341Z,80.60
2017-12-28T15:54:40.953Z,80.90
2017-12-28T15:57:08.613Z,81.20
2017-12-28T15:59:36.222Z,80.80
2017-12-28T16:02:03.849Z,81.10
2017-12-28T16:04:31.489Z,81.50
2017-12-28T16:06:59.858Z,81.10
2017-12-28T16:09:27.469Z,81.10
2017-12-28T16:11:55.125Z,80.80
2017-12-28T16:14:22.781Z,79.90
2017-12-28T16:16:51.157Z,81.50
2017-12-28T16:19:19.588Z,81.70
2017-12-28T16:21:47.352Z,81.40
2017-12-28T16:24:14.957Z,81.50
2017-12-28T16:26:43.405Z,82.10
2017-12-28T16:29:11.061Z,80.80
2017-12-28T16:31:38.673Z,81.10
2017-12-28T16:34:06.759Z,81.80
2017-12-28T16:36:34.421Z,82.20
2017-12-28T16:39:02.977Z,81.50
2017-12-28T16:41:30.626Z,82.70
2017-12-28T16:44:01.839Z,82.80
2017-12-28T16:46:29.718Z,81.90
2017-12-28T16:49:00.366Z,84.20
2017-12-28T16:51:28.742Z,84.30
2017-12-28T16:53:57.351Z,84.20
2017-12-28T16:56:25.859Z,84.20
2017-12-28T16:58:54.030Z,85.30
2017-12-28T17:01:22.011Z,86.10
2017-12-28T17:03:49.853Z,85.20
2017-12-28T17:06:18.075Z,85.40
2017-12-28T17:08:45.681Z,85.50
2017-12-28T17:11:13.357Z,85.40
2017-12-28T17:13:40.979Z,87.50
2017-12-28T17:16:09.384Z,89.10
2017-12-28T17:18:36.992Z,90.30
2017-12-28T17:21:04.636Z,91.30
2017-12-28T17:23:32.272Z,92.10
2017-12-28T17:26:00.698Z,93.70
2017-12-28T17:28:28.312Z,94.10
2017-12-28T17:30:55.965Z,95.60
2017-12-28T17:33:23.953Z,97.30
2017-12-28T17:35:52.061Z,98.50
2017-12-28T17:38:19.890Z,99.10
2017-12-28T17:40:50.658Z,99.30
2017-12-28T17:43:19.696Z,99.90
2017-12-28T17:45:47.977Z,99.90
2017-12-28T17:48:17.809Z,99.90
2017-12-28T17:50:45.561Z,99.90
2017-12-28T17:53:14.105Z,99.90
2017-12-28T17:55:42.069Z,99.90
2017-12-28T17:58:10.165Z,99.90
2017-12-28T18:00:40.580Z,99.90
2017-12-28T18:03:08.368Z,99.90
2017-12-28T18:05:35.999Z,99.90
2017-12-28T18:08:03.711Z,99.90
2017-12-28T18:10:33.657Z,99.90
2017-12-28T18:13:02.130Z,99.90
2017-12-28T18:15:29.753Z,99.90
2017-12-28T18:17:58.744Z,99.90
2017-12-28T18:20:29.649Z,99.90
2017-12-28T18:22:58.018Z,99.90
2017-12-28T18:25:26.281Z,99.90
2017-12-28T18:27:54.697Z,99.90
2017-12-28T18:30:22.382Z,99.90
2017-12-28T18:32:49.993Z,99.90
2017-12-28T18:35:17.649Z,99.90
2017-12-28T18:37:45.987Z,99.90
2017-12-28T18:40:13.913Z,99.90
2017-12-28T18:42:41.529Z,99.90
2017-12-28T18:45:11.211Z,99.90
2017-12-28T18:47:38.824Z,99.90
2017-12-28T18:50:06.430Z,99.90
2017-12-28T18:52:34.081Z,99.90
2017-12-28T18:55:02.286Z,99.90
2017-12-28T18:57:30.708Z,99.90
2017-12-28T18:59:58.568Z,99.90
2017-12-28T19:02:26.237Z,99.90
2017-12-28T19:04:54.922Z,99.90
2017-12-28T19:07:22.574Z,99.90
2017-12-28T19:09:50.177Z,99.90
2017-12-28T19:12:18.119Z,99.90
2017-12-28T19:14:45.810Z,99.90
2017-12-28T19:17:13.829Z,99.90
2017-12-28T19:19:42.490Z,99.90
2017-12-28T19:22:10.269Z,99.90
2017-12-28T19:24:37.933Z,99.90
2017-12-28T19:27:05.592Z,99.90
2017-12-28T19:29:33.196Z,99.90
2017-12-28T19:32:00.861Z,99.90
2017-12-28T19:34:29.096Z,99.90
2017-12-28T19:36:56.709Z,99.90
2017-12-28T19:39:25.689Z,99.90
2017-12-28T19:41:53.304Z,99.90
2017-12-28T19:44:20.969Z,99.90
2017-12-28T19:46:48.606Z,99.90
2017-12-28T19:49:16.528Z,99.90
2017-12-28T19:51:44.345Z,99.90
2017-12-28T19:54:12.014Z,99.90
2017-12-28T19:56:39.625Z,99.90
2017-12-28T19:59:08.046Z,99.90
2017-12-28T20:01:35.688Z,99.90
2017-12-28T20:04:03.312Z,99.90
2017-12-28T20:06:30.978Z,99.90
2017-12-28T20:08:59.433Z,99.90
2017-12-28T20:11:27.083Z,99.90
2017-12-28T20:13:55.506Z,99.90
2017-12-28T20:16:25.364Z,99.90
2017-12-28T20:18:53.846Z,99.90
2017-12-28T20:21:22.673Z,99.90
2017-12-28T20:23:50.309Z,99.90
2017-12-28T20:26:17.981Z,99.90
2017-12-28T20:28:45.685Z,99.90
2017-12-28T20:31:13.303Z,99.90
2017-12-28T20:33:41.035Z,99.90
2017-12-28T20:36:08.799Z,99.90
2017-12-28T20:38:37.198Z,99.90
2017-12-28T20:41:04.837Z,99.90
2017-12-28T20:43:33.212Z,99.90
2017-12-28T20:46:00.887Z,99.90
2017-12-28T20:48:28.515Z,99.90
2017-12-28T20:50:56.232Z,99.90
2017-12-28T20:53:23.850Z,99.90
2017-12-28T20:55:51.521Z,99.90
2017-12-28T20:58:19.130Z,99.90
2017-12-28T21:00:46.785Z,99.90
2017-12-28T21:03:15.205Z,99.90
2017-12-28T21:05:43.119Z,99.90
2017-12-28T21:08:12.182Z,99.90
2017-12-28T21:10:39.935Z,99.90
2017-12-28T21:13:07.602Z,99.90
2017-12-28T21:15:35.225Z,99.90
2017-12-28T21:18:02.901Z,99.90
2017-12-28T21:20:30.521Z,99.90
2017-12-28T21:22:58.176Z,99.90
2017-12-28T21:25:25.829Z,99.90
2017-12-28T21:27:53.436Z,99.90
2017-12-28T21:30:21.092Z,99.90
2017-12-28T21:32:48.712Z,99.90
2017-12-28T21:35:16.327Z,99.90
2017-12-28T21:37:43.979Z,99.90
2017-12-28T21:40:11.859Z,99.90
2017-12-28T21:42:39.514Z,99.90
2017-12-28T21:45:07.135Z,99.90
2017-12-28T21:47:34.817Z,99.90
2017-12-28T21:50:02.429Z,99.90
2017-12-28T21:52:31.608Z,99.90
2017-12-28T21:54:59.269Z,99.90
2017-12-28T21:57:26.922Z,99.90
2017-12-28T21:59:54.524Z,99.90
2017-12-28T22:02:22.920Z,99.90
2017-12-28T22:04:50.578Z,99.90
2017-12-28T22:07:18.189Z,99.90
2017-12-28T22:09:45.833Z,99.90
2017-12-28T22:12:14.065Z,99.90
2017-12-28T22:14:41.715Z,99.90
2017-12-28T22:17:09.395Z,99.90
2017-12-28T22:19:37.041Z,99.90
2017-12-28T22:22:04.654Z,99.90
2017-12-28T22:24:33.129Z,99.90
2017-12-28T22:27:00.805Z,99.90
2017-12-28T22:29:28.454Z,99.90
2017-12-28T22:31:56.133Z,99.90
2017-12-28T22:34:23.845Z,99.90
2017-12-28T22:36:51.505Z,99.90
2017-12-28T22:41:56.068Z,99.60
2017-12-28T22:44:23.677Z,99.20
2017-12-28T22:46:51.329Z,99.00
2017-12-28T22:49:18.946Z,99.20
2017-12-28T22:51:46.771Z,99.20
2017-12-28T22:54:14.386Z,98.70
2017-12-28T22:56:42.152Z,98.40
2017-12-28T22:59:09.772Z,98.10
2017-12-28T23:01:37.481Z,97.40
2017-12-28T23:04:05.153Z,97.40
2017-12-28T23:06:32.776Z,97.70
2017-12-28T23:09:00.427Z,97.80
2017-12-28T23:11:28.078Z,97.60
2017-12-28T23:13:55.732Z,97.70
2017-12-28T23:16:23.341Z,97.90
2017-12-28T23:18:51.005Z,98.00
2017-12-28T23:21:18.853Z,98.10
2017-12-28T23:23:46.501Z,96.90
2017-12-28T23:26:14.145Z,97.00
2017-12-28T23:28:41.835Z,97.40
2017-12-28T23:31:10.228Z,97.50
2017-12-28T23:33:38.696Z,96.80
2017-12-28T23:36:07.253Z,96.90
2017-12-28T23:38:34.871Z,97.20
2017-12-28T23:41:03.250Z,96.70
2017-12-28T23:43:32.240Z,96.60
2017-12-28T23:46:00.604Z,96.70
2017-12-28T23:48:29.025Z,96.50
2017-12-28T23:50:56.669Z,96.00
2017-12-28T23:53:24.917Z,96.50
2017-12-28T23:55:52.525Z,96.20
2017-12-28T23:58:20.128Z,96.00
