createdAt,value
2017-06-13T00:00:16.681Z,17.48
2017-06-13T00:00:57.217Z,17.46
2017-06-13T00:01:37.751Z,17.48
2017-06-13T00:02:18.285Z,17.51
2017-06-13T00:02:58.827Z,17.44
2017-06-13T00:03:39.367Z,17.46
2017-06-13T00:04:19.909Z,17.41
2017-06-13T00:05:00.441Z,17.48
2017-06-13T00:05:40.982Z,17.44
2017-06-13T00:06:21.527Z,17.49
2017-06-13T00:07:02.071Z,17.43
2017-06-13T00:07:42.609Z,17.4
2017-06-13T00:08:23.147Z,17.36
2017-06-13T00:09:03.692Z,17.4
2017-06-13T00:09:44.252Z,17.4
2017-06-13T00:10:24.779Z,17.43
2017-06-13T00:11:05.314Z,17.41
2017-06-13T00:11:45.860Z,17.33
2017-06-13T00:12:26.389Z,17.38
2017-06-13T00:13:06.922Z,17.41
2017-06-13T00:13:47.454Z,17.3
2017-06-13T00:14:27.996Z,17.36
2017-06-13T00:15:08.529Z,17.37
2017-06-13T00:15:49.076Z,17.37
2017-06-13T00:16:29.626Z,17.34
2017-06-13T00:17:10.145Z,17.41
2017-06-13T00:17:50.682Z,17.34
2017-06-13T00:18:31.220Z,17.46
2017-06-13T00:19:11.759Z,17.37
2017-06-13T00:19:52.299Z,17.3
2017-06-13T00:20:32.837Z,17.33
2017-06-13T00:21:13.383Z,17.41
2017-06-13T00:21:53.932Z,17.38
2017-06-13T00:22:34.476Z,17.36
2017-06-13T00:23:15.017Z,17.36
2017-06-13T00:23:55.584Z,17.33
2017-06-13T00:24:36.128Z,17.31
2017-06-13T00:25:16.668Z,17.3
2017-06-13T00:25:57.204Z,17.26
2017-06-13T00:26:37.746Z,17.28
2017-06-13T00:27:18.272Z,17.31
2017-06-13T00:27:58.811Z,17.28
2017-06-13T00:28:39.374Z,17.28
2017-06-13T00:29:19.916Z,17.25
2017-06-13T00:30:00.459Z,17.22
2017-06-13T00:30:40.992Z,17.21
2017-06-13T00:31:21.540Z,17.25
2017-06-13T00:32:02.093Z,17.26
2017-06-13T00:32:42.675Z,17.26
2017-06-13T00:33:23.203Z,17.22
2017-06-13T00:34:03.748Z,17.22
2017-06-13T00:34:44.287Z,17.22
2017-06-13T00:35:24.826Z,17.21
2017-06-13T00:36:05.357Z,17.21
2017-06-13T00:36:45.896Z,17.26
2017-06-13T00:37:26.438Z,17.16
2017-06-13T00:38:06.970Z,17.3
2017-06-13T00:38:47.514Z,17.3
2017-06-13T00:39:28.056Z,17.23
2017-06-13T00:40:08.606Z,17.19
2017-06-13T00:40:49.139Z,17.19
2017-06-13T00:41:29.680Z,17.18
2017-06-13T00:42:10.235Z,17.19
2017-06-13T00:42:50.787Z,17.19
2017-06-13T00:43:31.315Z,17.22
2017-06-13T00:44:11.841Z,17.19
2017-06-13T00:44:52.377Z,17.19
2017-06-13T00:45:32.927Z,17.16
2017-06-13T00:46:13.460Z,17.16
2017-06-13T00:46:54.009Z,17.14
2017-06-13T00:47:34.568Z,17.12
2017-06-13T00:48:15.079Z,17.11
2017-06-13T00:48:55.621Z,17.08
2017-06-13T00:49:36.154Z,17.03
2017-06-13T00:50:16.687Z,17
2017-06-13T00:50:57.233Z,17.01
2017-06-13T00:51:37.782Z,17.04
2017-06-13T00:52:18.324Z,17.01
2017-06-13T00:52:58.871Z,17.15
2017-06-13T00:53:39.414Z,17.06
2017-06-13T00:54:19.958Z,17.01
2017-06-13T00:55:00.499Z,17.06
2017-06-13T00:55:41.042Z,17.04
2017-06-13T00:56:21.580Z,17.06
2017-06-13T00:57:02.114Z,17.06
2017-06-13T00:57:42.652Z,17.08
2017-06-13T00:58:23.196Z,17.06
2017-06-13T00:59:03.739Z,17.04
2017-06-13T00:59:44.277Z,16.98
2017-06-13T01:00:24.822Z,17.03
2017-06-13T01:01:05.364Z,16.96
2017-06-13T01:01:45.917Z,17.03
2017-06-13T01:02:26.432Z,16.94
2017-06-13T01:03:06.969Z,16.93
2017-06-13T01:03:47.512Z,16.94
2017-06-13T01:04:28.046Z,16.97
2017-06-13T01:05:08.588Z,16.91
2017-06-13T01:05:49.169Z,16.94
2017-06-13T01:06:29.721Z,16.86
2017-06-13T01:07:10.249Z,16.93
2017-06-13T01:07:50.800Z,16.93
2017-06-13T01:08:31.343Z,16.94
2017-06-13T01:09:11.882Z,16.88
2017-06-13T01:09:52.416Z,16.94
2017-06-13T01:10:32.960Z,16.97
2017-06-13T01:11:13.508Z,16.91
2017-06-13T01:11:54.053Z,16.88
2017-06-13T01:12:34.597Z,16.91
2017-06-13T01:13:15.142Z,16.86
2017-06-13T01:13:55.731Z,16.85
2017-06-13T01:14:36.273Z,16.91
2017-06-13T01:15:16.819Z,16.83
2017-06-13T01:15:57.352Z,16.85
2017-06-13T01:16:37.893Z,16.82
2017-06-13T01:17:18.428Z,16.85
2017-06-13T01:17:58.965Z,16.89
2017-06-13T01:18:39.509Z,16.83
2017-06-13T01:19:20.051Z,16.91
2017-06-13T01:20:00.595Z,16.88
2017-06-13T01:20:41.134Z,16.85
2017-06-13T01:21:21.677Z,16.85
2017-06-13T01:22:04.835Z,16.85
2017-06-13T01:22:45.368Z,16.86
2017-06-13T01:23:25.910Z,16.82
2017-06-13T01:24:06.481Z,16.86
2017-06-13T01:24:47.021Z,16.78
2017-06-13T01:25:27.558Z,16.79
2017-06-13T01:26:08.102Z,16.85
2017-06-13T01:26:48.640Z,16.83
2017-06-13T01:27:29.179Z,16.85
2017-06-13T01:28:09.715Z,16.86
2017-06-13T01:28:50.260Z,16.83
2017-06-13T01:29:30.830Z,16.75
2017-06-13T01:30:11.371Z,16.78
2017-06-13T01:30:51.913Z,16.76
2017-06-13T01:31:32.462Z,16.85
2017-06-13T01:32:13.002Z,16.82
2017-06-13T01:32:53.546Z,16.79
2017-06-13T01:33:34.097Z,16.73
2017-06-13T01:34:14.641Z,16.82
2017-06-13T01:34:55.183Z,16.79
2017-06-13T01:35:35.721Z,16.75
2017-06-13T01:36:16.263Z,16.75
2017-06-13T01:36:56.807Z,16.66
2017-06-13T01:37:37.348Z,16.76
2017-06-13T01:38:17.893Z,16.7
2017-06-13T01:38:58.434Z,16.67
2017-06-13T01:39:38.979Z,16.63
2017-06-13T01:40:19.519Z,16.7
2017-06-13T01:41:00.060Z,16.64
2017-06-13T01:41:40.601Z,16.66
2017-06-13T01:42:21.141Z,16.68
2017-06-13T01:43:01.687Z,16.76
2017-06-13T01:43:42.242Z,16.64
2017-06-13T01:44:22.785Z,16.67
2017-06-13T01:45:03.328Z,16.73
2017-06-13T01:45:43.864Z,16.66
2017-06-13T01:46:24.409Z,16.63
2017-06-13T01:47:04.951Z,16.64
2017-06-13T01:47:45.494Z,16.66
2017-06-13T01:48:26.038Z,16.71
2017-06-13T01:49:06.577Z,16.66
2017-06-13T01:49:47.118Z,16.78
2017-06-13T01:50:27.669Z,16.67
2017-06-13T01:51:08.209Z,16.68
2017-06-13T01:51:48.759Z,16.64
2017-06-13T01:52:29.300Z,16.73
2017-06-13T01:53:09.846Z,16.68
2017-06-13T01:53:50.392Z,16.71
2017-06-13T01:54:30.939Z,16.67
2017-06-13T01:55:11.478Z,16.6
2017-06-13T01:55:52.012Z,16.68
2017-06-13T01:56:32.555Z,16.66
2017-06-13T01:57:13.079Z,16.66
2017-06-13T01:57:53.669Z,16.52
2017-06-13T01:58:34.213Z,16.6
2017-06-13T01:59:14.754Z,16.53
2017-06-13T01:59:55.298Z,16.57
2017-06-13T02:00:35.834Z,16.6
2017-06-13T02:01:16.374Z,16.52
2017-06-13T02:01:56.898Z,16.48
2017-06-13T02:02:37.442Z,16.49
2017-06-13T02:03:17.981Z,16.49
2017-06-13T02:03:58.527Z,16.39
2017-06-13T02:04:39.054Z,16.45
2017-06-13T02:05:19.595Z,16.5
2017-06-13T02:06:00.134Z,16.53
2017-06-13T02:06:40.676Z,16.43
2017-06-13T02:07:21.221Z,16.45
2017-06-13T02:08:01.760Z,16.46
2017-06-13T02:08:42.294Z,16.45
2017-06-13T02:09:22.835Z,16.48
2017-06-13T02:10:03.382Z,16.46
2017-06-13T02:10:43.925Z,16.45
2017-06-13T02:11:24.462Z,16.43
2017-06-13T02:12:05.008Z,16.48
2017-06-13T02:12:45.555Z,16.43
2017-06-13T02:13:26.074Z,16.43
2017-06-13T02:14:06.621Z,16.46
2017-06-13T02:14:47.181Z,16.43
2017-06-13T02:15:27.722Z,16.45
2017-06-13T02:16:08.265Z,16.41
2017-06-13T02:16:48.804Z,16.43
2017-06-13T02:17:29.350Z,16.41
2017-06-13T02:18:09.997Z,16.42
2017-06-13T02:18:50.538Z,16.35
2017-06-13T02:19:31.078Z,16.42
2017-06-13T02:20:11.625Z,16.35
2017-06-13T02:20:52.166Z,16.35
2017-06-13T02:21:32.703Z,16.41
2017-06-13T02:22:13.246Z,16.39
2017-06-13T02:22:53.791Z,16.34
2017-06-13T02:23:34.330Z,16.39
2017-06-13T02:24:14.879Z,16.35
2017-06-13T02:24:55.415Z,16.33
2017-06-13T02:25:36.010Z,16.28
2017-06-13T02:26:16.531Z,16.25
2017-06-13T02:26:57.082Z,16.31
2017-06-13T02:27:37.612Z,16.28
2017-06-13T02:28:18.161Z,16.3
2017-06-13T02:28:58.704Z,16.24
2017-06-13T02:29:39.250Z,16.25
2017-06-13T02:30:19.795Z,16.23
2017-06-13T02:31:00.338Z,16.2
2017-06-13T02:31:40.868Z,16.15
2017-06-13T02:32:21.407Z,16.24
2017-06-13T02:33:01.955Z,16.24
2017-06-13T02:33:42.505Z,16.17
2017-06-13T02:34:23.040Z,16.23
2017-06-13T02:35:03.586Z,16.23
2017-06-13T02:35:44.122Z,16.23
2017-06-13T02:36:24.669Z,16.21
2017-06-13T02:37:05.192Z,16.14
2017-06-13T02:37:45.745Z,16.14
2017-06-13T02:38:26.283Z,16.08
2017-06-13T02:39:06.813Z,16.05
2017-06-13T02:39:47.344Z,16.11
2017-06-13T02:40:27.893Z,16.07
2017-06-13T02:41:08.440Z,16.08
2017-06-13T02:41:48.978Z,16.04
2017-06-13T02:42:29.525Z,16.05
2017-06-13T02:43:10.114Z,16.02
2017-06-13T02:43:50.666Z,16.05
2017-06-13T02:44:31.198Z,15.87
2017-06-13T02:45:11.747Z,16.01
2017-06-13T02:45:52.290Z,16.05
2017-06-13T02:46:32.837Z,15.97
2017-06-13T02:47:13.381Z,15.96
2017-06-13T02:47:53.931Z,15.92
2017-06-13T02:48:34.479Z,15.86
2017-06-13T02:49:15.027Z,15.94
2017-06-13T02:49:55.577Z,15.86
2017-06-13T02:50:36.128Z,15.86
2017-06-13T02:51:16.666Z,15.82
2017-06-13T02:51:57.207Z,15.78
2017-06-13T02:52:37.751Z,15.78
2017-06-13T02:53:18.293Z,15.75
2017-06-13T02:53:58.837Z,15.72
2017-06-13T02:54:39.378Z,15.69
2017-06-13T02:55:19.929Z,15.62
2017-06-13T02:56:00.477Z,15.59
2017-06-13T02:56:41.023Z,15.57
2017-06-13T02:57:21.562Z,15.5
2017-06-13T02:58:02.115Z,15.49
2017-06-13T02:58:42.656Z,15.41
2017-06-13T02:59:23.198Z,15.34
2017-06-13T03:00:03.733Z,15.36
2017-06-13T03:00:44.281Z,15.35
2017-06-13T03:01:24.822Z,15.23
2017-06-13T03:02:05.361Z,15.23
2017-06-13T03:02:45.910Z,15.25
2017-06-13T03:03:26.448Z,15.2
2017-06-13T03:04:06.991Z,15.14
2017-06-13T03:04:47.528Z,15.09
2017-06-13T03:05:28.070Z,15.07
2017-06-13T03:06:08.607Z,15.07
2017-06-13T03:06:49.153Z,15.02
2017-06-13T03:07:29.696Z,15.02
2017-06-13T03:08:10.241Z,15.06
2017-06-13T03:08:50.782Z,14.95
2017-06-13T03:09:31.314Z,15.01
2017-06-13T03:10:11.854Z,14.99
2017-06-13T03:10:52.387Z,14.92
2017-06-13T03:11:32.927Z,14.98
2017-06-13T03:12:13.503Z,14.81
2017-06-13T03:12:54.045Z,14.91
2017-06-13T03:13:34.586Z,14.86
2017-06-13T03:14:15.135Z,14.84
2017-06-13T03:14:55.683Z,14.86
2017-06-13T03:15:36.238Z,14.78
2017-06-13T03:16:16.779Z,14.8
2017-06-13T03:16:57.324Z,14.81
2017-06-13T03:17:37.866Z,14.75
2017-06-13T03:18:18.416Z,14.73
2017-06-13T03:18:58.960Z,14.73
2017-06-13T03:19:39.494Z,14.75
2017-06-13T03:20:20.042Z,14.65
2017-06-13T03:21:00.567Z,14.64
2017-06-13T03:21:41.106Z,14.69
2017-06-13T03:22:21.647Z,14.68
2017-06-13T03:23:02.185Z,14.61
2017-06-13T03:23:42.726Z,14.65
2017-06-13T03:24:23.268Z,14.57
2017-06-13T03:25:03.805Z,14.64
2017-06-13T03:25:44.341Z,14.6
2017-06-13T03:26:24.875Z,14.61
2017-06-13T03:27:05.410Z,14.68
2017-06-13T03:27:45.954Z,14.72
2017-06-13T03:28:26.496Z,14.61
2017-06-13T03:29:07.041Z,14.62
2017-06-13T03:29:47.586Z,14.58
2017-06-13T03:30:28.127Z,14.62
2017-06-13T03:31:08.674Z,14.68
2017-06-13T03:31:49.216Z,14.64
2017-06-13T03:32:29.757Z,14.6
2017-06-13T03:33:10.300Z,14.58
2017-06-13T03:33:50.839Z,14.57
2017-06-13T03:34:31.375Z,14.61
2017-06-13T03:35:11.900Z,14.61
2017-06-13T03:35:52.442Z,14.64
2017-06-13T03:36:32.977Z,14.61
2017-06-13T03:37:13.526Z,14.58
2017-06-13T03:37:54.064Z,14.54
2017-06-13T03:38:34.595Z,14.54
2017-06-13T03:39:15.133Z,14.65
2017-06-13T03:39:55.673Z,14.58
2017-06-13T03:40:36.214Z,14.6
2017-06-13T03:41:16.753Z,14.65
2017-06-13T03:41:57.280Z,14.62
2017-06-13T03:42:37.822Z,14.62
2017-06-13T03:43:18.367Z,14.64
2017-06-13T03:43:58.895Z,14.62
2017-06-13T03:44:39.489Z,14.69
2017-06-13T03:45:20.040Z,14.73
2017-06-13T03:46:00.585Z,14.73
2017-06-13T03:46:41.126Z,14.8
2017-06-13T03:47:21.655Z,14.77
2017-06-13T03:48:02.192Z,14.78
2017-06-13T03:48:42.734Z,14.73
2017-06-13T03:49:23.277Z,14.73
2017-06-13T03:50:05.955Z,14.73
2017-06-13T03:50:48.387Z,14.77
2017-06-13T03:51:31.333Z,14.78
2017-06-13T03:52:13.832Z,14.73
2017-06-13T03:52:56.891Z,14.75
2017-06-13T03:53:39.591Z,14.65
2017-06-13T03:54:22.354Z,14.65
2017-06-13T03:55:04.224Z,14.64
2017-06-13T03:55:46.433Z,14.61
2017-06-13T03:56:29.059Z,14.55
2017-06-13T03:58:09.171Z,14.57
2017-06-13T03:58:52.319Z,14.47
2017-06-13T03:59:34.318Z,14.52
2017-06-13T04:00:14.856Z,14.45
2017-06-13T04:00:55.398Z,14.52
2017-06-13T04:01:35.941Z,14.45
2017-06-13T04:02:16.483Z,14.45
2017-06-13T04:02:57.086Z,14.45
2017-06-13T04:03:37.661Z,14.39
2017-06-13T04:04:18.193Z,14.37
2017-06-13T04:04:58.738Z,14.46
2017-06-13T04:05:39.268Z,14.4
2017-06-13T04:06:19.801Z,14.39
2017-06-13T04:07:00.343Z,14.39
2017-06-13T04:07:40.876Z,14.29
2017-06-13T04:08:21.422Z,14.36
2017-06-13T04:09:01.959Z,14.29
2017-06-13T04:09:42.567Z,14.29
2017-06-13T04:10:23.090Z,14.21
2017-06-13T04:11:03.630Z,14.25
2017-06-13T04:11:44.167Z,14.27
2017-06-13T04:12:24.712Z,14.22
2017-06-13T04:13:05.244Z,14.28
2017-06-13T04:13:45.778Z,14.21
2017-06-13T04:14:26.319Z,14.21
2017-06-13T04:15:06.861Z,14.24
2017-06-13T04:15:47.400Z,14.24
2017-06-13T04:16:27.940Z,14.22
2017-06-13T04:17:08.478Z,14.21
2017-06-13T04:17:49.006Z,14.22
2017-06-13T04:18:29.543Z,14.21
2017-06-13T04:19:10.134Z,14.2
2017-06-13T04:19:50.852Z,14.18
2017-06-13T04:20:31.394Z,14.21
2017-06-13T04:21:11.939Z,14.28
2017-06-13T04:21:52.474Z,14.17
2017-06-13T04:22:33.008Z,14.21
2017-06-13T04:23:13.550Z,14.15
2017-06-13T04:23:54.079Z,14.2
2017-06-13T04:24:34.620Z,14.25
2017-06-13T04:25:15.152Z,14.21
2017-06-13T04:25:55.696Z,14.25
2017-06-13T04:26:36.236Z,14.22
2017-06-13T04:27:16.775Z,14.25
2017-06-13T04:27:57.292Z,14.27
2017-06-13T04:28:37.831Z,14.21
2017-06-13T04:29:18.375Z,14.22
2017-06-13T04:29:58.912Z,14.27
2017-06-13T04:30:39.452Z,14.24
2017-06-13T04:31:19.993Z,14.18
2017-06-13T04:32:00.529Z,14.2
2017-06-13T04:32:41.068Z,14.21
2017-06-13T04:33:21.616Z,14.24
2017-06-13T04:34:02.158Z,14.18
2017-06-13T04:34:42.700Z,14.2
2017-06-13T04:35:23.242Z,14.21
2017-06-13T04:36:03.774Z,14.21
2017-06-13T04:36:44.305Z,14.15
2017-06-13T04:37:24.848Z,14.21
2017-06-13T04:38:05.383Z,14.27
2017-06-13T04:38:45.911Z,14.18
2017-06-13T04:39:26.452Z,14.24
2017-06-13T04:40:06.993Z,14.2
2017-06-13T04:40:47.534Z,14.22
2017-06-13T04:41:28.079Z,14.24
2017-06-13T04:42:08.636Z,14.32
2017-06-13T04:42:49.184Z,14.35
2017-06-13T04:43:29.740Z,14.4
2017-06-13T04:44:10.272Z,14.29
2017-06-13T04:44:50.816Z,14.37
2017-06-13T04:45:31.362Z,14.35
2017-06-13T04:46:11.898Z,14.36
2017-06-13T04:46:52.427Z,14.37
2017-06-13T04:47:32.969Z,14.42
2017-06-13T04:48:13.514Z,14.42
2017-06-13T04:48:54.049Z,14.46
2017-06-13T04:49:34.584Z,14.55
2017-06-13T04:50:15.124Z,14.61
2017-06-13T04:50:55.654Z,14.64
2017-06-13T04:51:36.189Z,14.68
2017-06-13T04:52:16.738Z,14.69
2017-06-13T04:52:57.264Z,14.7
2017-06-13T04:53:37.807Z,14.78
2017-06-13T04:54:18.334Z,14.75
2017-06-13T04:54:58.887Z,14.77
2017-06-13T04:55:39.416Z,14.77
2017-06-13T04:56:19.927Z,14.81
2017-06-13T04:57:00.458Z,14.95
2017-06-13T04:57:40.982Z,14.98
2017-06-13T04:58:21.501Z,14.96
2017-06-13T04:59:02.040Z,14.92
2017-06-13T04:59:42.588Z,14.98
2017-06-13T05:00:23.131Z,14.94
2017-06-13T05:01:03.661Z,14.96
2017-06-13T05:01:44.193Z,14.98
2017-06-13T05:02:24.735Z,14.99
2017-06-13T05:03:05.263Z,14.96
2017-06-13T05:03:45.807Z,14.95
2017-06-13T05:04:26.358Z,14.94
2017-06-13T05:05:06.896Z,14.98
2017-06-13T05:05:47.487Z,14.95
2017-06-13T05:06:28.055Z,14.96
2017-06-13T05:07:08.570Z,14.99
2017-06-13T05:07:49.117Z,14.99
2017-06-13T05:08:29.650Z,14.94
2017-06-13T05:09:10.178Z,14.98
2017-06-13T05:09:50.717Z,14.98
2017-06-13T05:10:31.256Z,14.94
2017-06-13T05:11:11.792Z,14.96
2017-06-13T05:11:52.335Z,14.98
2017-06-13T05:12:32.872Z,14.99
2017-06-13T05:13:13.407Z,14.98
2017-06-13T05:13:53.951Z,14.95
2017-06-13T05:14:34.499Z,14.95
2017-06-13T05:15:15.047Z,14.95
2017-06-13T05:15:55.586Z,14.96
2017-06-13T05:16:36.128Z,14.95
2017-06-13T05:17:16.658Z,14.98
2017-06-13T05:17:57.194Z,14.96
2017-06-13T05:18:37.734Z,14.99
2017-06-13T05:19:18.277Z,14.99
2017-06-13T05:19:58.868Z,14.95
2017-06-13T05:20:39.388Z,15.01
2017-06-13T05:21:19.925Z,15.02
2017-06-13T05:22:00.458Z,15.02
2017-06-13T05:22:41.010Z,15.03
2017-06-13T05:23:21.569Z,15.13
2017-06-13T05:24:02.094Z,15.07
2017-06-13T05:24:42.671Z,15.07
2017-06-13T05:25:23.212Z,15.19
2017-06-13T05:26:03.727Z,15.21
2017-06-13T05:26:44.273Z,15.2
2017-06-13T05:27:24.819Z,15.21
2017-06-13T05:28:05.359Z,15.21
2017-06-13T05:28:45.877Z,15.39
2017-06-13T05:29:26.405Z,15.31
2017-06-13T05:30:06.956Z,15.34
2017-06-13T05:30:47.518Z,15.34
2017-06-13T05:31:28.066Z,15.32
2017-06-13T05:32:08.612Z,15.49
2017-06-13T05:32:49.166Z,15.51
2017-06-13T05:33:29.713Z,15.47
2017-06-13T05:34:10.265Z,15.5
2017-06-13T05:34:50.811Z,15.5
2017-06-13T05:35:31.346Z,15.44
2017-06-13T05:36:11.876Z,15.64
2017-06-13T05:36:52.431Z,15.6
2017-06-13T05:37:32.953Z,15.65
2017-06-13T05:38:13.490Z,15.65
2017-06-13T05:38:54.032Z,15.69
2017-06-13T05:39:34.567Z,15.69
2017-06-13T05:40:15.101Z,15.64
2017-06-13T05:40:55.638Z,15.76
2017-06-13T05:41:36.165Z,15.8
2017-06-13T05:42:16.693Z,15.8
2017-06-13T05:42:57.236Z,15.82
2017-06-13T05:43:37.778Z,15.82
2017-06-13T05:44:18.300Z,15.9
2017-06-13T05:44:58.818Z,15.83
2017-06-13T05:45:39.385Z,15.87
2017-06-13T05:46:19.927Z,15.89
2017-06-13T05:47:00.469Z,15.94
2017-06-13T05:47:41.036Z,16.01
2017-06-13T05:48:21.550Z,16.01
2017-06-13T05:49:02.080Z,15.89
2017-06-13T05:49:42.614Z,16.07
2017-06-13T05:50:23.143Z,16.01
2017-06-13T05:51:03.680Z,16.02
2017-06-13T05:51:44.196Z,16.17
2017-06-13T05:52:24.731Z,16.12
2017-06-13T05:53:05.270Z,16.25
2017-06-13T05:53:45.823Z,16.3
2017-06-13T05:54:26.353Z,16.23
2017-06-13T05:55:06.998Z,16.27
2017-06-13T05:55:47.763Z,16.28
2017-06-13T05:56:28.293Z,16.3
2017-06-13T05:57:08.823Z,16.41
2017-06-13T05:57:49.370Z,16.45
2017-06-13T05:58:29.905Z,16.48
2017-06-13T05:59:10.457Z,16.57
2017-06-13T05:59:50.995Z,16.67
2017-06-13T06:00:31.513Z,16.68
2017-06-13T06:01:12.071Z,16.61
2017-06-13T06:01:52.600Z,16.66
2017-06-13T06:02:33.149Z,16.76
2017-06-13T06:03:13.684Z,16.78
2017-06-13T06:03:54.226Z,16.78
2017-06-13T06:04:34.771Z,16.85
2017-06-13T06:05:15.311Z,16.79
2017-06-13T06:05:55.843Z,16.82
2017-06-13T06:06:36.384Z,16.93
2017-06-13T06:07:16.978Z,16.91
2017-06-13T06:07:57.531Z,16.98
2017-06-13T06:08:38.067Z,17.04
2017-06-13T06:09:18.610Z,17.07
2017-06-13T06:09:59.133Z,17.11
2017-06-13T06:10:39.672Z,17.19
2017-06-13T06:11:20.218Z,17.3
2017-06-13T06:12:00.757Z,17.25
2017-06-13T06:12:41.324Z,17.31
2017-06-13T06:13:21.838Z,17.25
2017-06-13T06:14:02.381Z,17.3
2017-06-13T06:14:42.978Z,17.19
2017-06-13T06:15:23.517Z,17.21
2017-06-13T06:16:04.035Z,17.25
2017-06-13T06:16:44.582Z,17.23
2017-06-13T06:17:25.111Z,17.23
2017-06-13T06:18:05.721Z,17.3
2017-06-13T06:18:46.240Z,17.21
2017-06-13T06:19:26.785Z,17.23
2017-06-13T06:20:07.329Z,17.43
2017-06-13T06:20:47.879Z,17.48
2017-06-13T06:21:28.422Z,17.52
2017-06-13T06:22:08.973Z,17.56
2017-06-13T06:22:49.522Z,17.58
2017-06-13T06:23:30.064Z,17.7
2017-06-13T06:24:10.594Z,17.75
2017-06-13T06:24:51.140Z,17.79
2017-06-13T06:25:31.683Z,17.77
2017-06-13T06:26:12.228Z,17.7
2017-06-13T06:26:52.770Z,17.79
2017-06-13T06:27:33.321Z,17.78
2017-06-13T06:28:13.853Z,17.81
2017-06-13T06:28:54.411Z,17.86
2017-06-13T06:29:34.950Z,17.86
2017-06-13T06:30:15.511Z,17.81
2017-06-13T06:30:56.019Z,17.82
2017-06-13T06:31:36.555Z,17.75
2017-06-13T06:32:17.092Z,17.74
2017-06-13T06:32:57.626Z,17.59
2017-06-13T06:33:38.179Z,17.63
2017-06-13T06:34:18.698Z,17.55
2017-06-13T06:34:59.245Z,17.52
2017-06-13T06:35:39.788Z,17.49
2017-06-13T06:36:20.334Z,17.54
2017-06-13T06:37:00.888Z,17.54
2017-06-13T06:37:41.425Z,17.55
2017-06-13T06:38:21.954Z,17.56
2017-06-13T06:39:02.500Z,17.58
2017-06-13T06:39:43.045Z,17.62
2017-06-13T06:40:23.574Z,17.68
2017-06-13T06:41:04.112Z,17.77
2017-06-13T06:41:44.660Z,17.81
2017-06-13T06:42:25.211Z,17.77
2017-06-13T06:43:05.754Z,17.78
2017-06-13T06:43:46.294Z,17.74
2017-06-13T06:44:26.848Z,17.75
2017-06-13T06:45:07.394Z,17.63
2017-06-13T06:45:47.929Z,17.62
2017-06-13T06:46:28.460Z,17.54
2017-06-13T06:47:09.004Z,17.63
2017-06-13T06:47:49.558Z,17.59
2017-06-13T06:48:30.090Z,17.62
2017-06-13T06:49:10.641Z,17.62
2017-06-13T06:49:51.192Z,17.62
2017-06-13T06:50:31.728Z,17.49
2017-06-13T06:51:12.274Z,17.48
2017-06-13T06:51:52.821Z,17.31
2017-06-13T06:52:33.361Z,17.3
2017-06-13T06:53:13.906Z,17.26
2017-06-13T06:53:54.451Z,17.26
2017-06-13T06:54:34.986Z,17.26
2017-06-13T06:55:15.521Z,17.33
2017-06-13T06:55:56.062Z,17.16
2017-06-13T06:56:36.611Z,17.3
2017-06-13T06:57:17.137Z,17.26
2017-06-13T06:57:57.666Z,17.25
2017-06-13T06:58:38.209Z,17.18
2017-06-13T06:59:18.749Z,17.21
2017-06-13T06:59:59.289Z,17.19
2017-06-13T07:00:39.831Z,17.19
2017-06-13T07:01:20.366Z,17.26
2017-06-13T07:02:00.907Z,17.28
2017-06-13T07:02:41.468Z,17.19
2017-06-13T07:03:21.995Z,17.28
2017-06-13T07:04:02.529Z,17.26
2017-06-13T07:04:43.091Z,17.3
2017-06-13T07:05:23.642Z,17.38
2017-06-13T07:06:04.189Z,17.41
2017-06-13T07:06:44.734Z,17.46
2017-06-13T07:07:25.277Z,17.55
2017-06-13T07:08:05.821Z,17.58
2017-06-13T07:08:46.367Z,17.74
2017-06-13T07:09:26.914Z,17.81
2017-06-13T07:10:07.455Z,17.78
2017-06-13T07:10:48.000Z,17.9
2017-06-13T07:11:28.534Z,17.92
2017-06-13T07:12:09.074Z,17.92
2017-06-13T07:12:49.613Z,18
2017-06-13T07:13:30.164Z,17.99
2017-06-13T07:14:10.706Z,18.07
2017-06-13T07:14:51.236Z,18.08
2017-06-13T07:15:31.798Z,18.12
2017-06-13T07:16:12.351Z,18.14
2017-06-13T07:16:52.901Z,18.1
2017-06-13T07:17:33.490Z,18.18
2017-06-13T07:18:14.024Z,18.15
2017-06-13T07:18:54.571Z,18.17
2017-06-13T07:19:35.117Z,18.14
2017-06-13T07:20:15.659Z,18.14
2017-06-13T07:20:56.202Z,18.12
2017-06-13T07:21:36.748Z,18.14
2017-06-13T07:22:17.287Z,18.11
2017-06-13T07:22:57.835Z,18.12
2017-06-13T07:23:38.381Z,18.11
2017-06-13T07:24:18.924Z,18.12
2017-06-13T07:24:59.468Z,18.18
2017-06-13T07:25:40.001Z,18.26
2017-06-13T07:26:20.546Z,18.23
2017-06-13T07:27:01.087Z,18.3
2017-06-13T07:27:41.629Z,18.3
2017-06-13T07:28:22.173Z,18.39
2017-06-13T07:29:02.721Z,18.32
2017-06-13T07:29:43.275Z,18.42
2017-06-13T07:30:23.822Z,18.54
2017-06-13T07:31:04.349Z,18.63
2017-06-13T07:31:44.898Z,18.67
2017-06-13T07:32:25.446Z,18.81
2017-06-13T07:33:05.982Z,18.9
2017-06-13T07:33:46.528Z,18.94
2017-06-13T07:34:27.065Z,18.92
2017-06-13T07:35:07.605Z,19.16
2017-06-13T07:35:48.166Z,19.13
2017-06-13T07:36:28.691Z,19.26
2017-06-13T07:37:09.230Z,19.36
2017-06-13T07:37:49.775Z,19.43
2017-06-13T07:38:30.321Z,19.46
2017-06-13T07:39:10.865Z,19.5
2017-06-13T07:39:51.400Z,19.65
2017-06-13T07:40:31.942Z,19.56
2017-06-13T07:41:12.490Z,19.48
2017-06-13T07:41:53.020Z,19.54
2017-06-13T07:42:33.547Z,19.5
2017-06-13T07:43:14.108Z,19.58
2017-06-13T07:43:54.655Z,19.69
2017-06-13T07:44:35.211Z,19.76
2017-06-13T07:45:15.753Z,19.69
2017-06-13T07:45:56.300Z,19.74
2017-06-13T07:46:36.849Z,19.74
2017-06-13T07:47:17.402Z,19.74
2017-06-13T07:47:57.945Z,19.62
2017-06-13T07:48:38.489Z,19.71
2017-06-13T07:49:19.044Z,19.74
2017-06-13T07:49:59.593Z,19.8
2017-06-13T07:50:40.143Z,19.8
2017-06-13T07:51:20.696Z,19.87
2017-06-13T07:52:01.239Z,19.8
2017-06-13T07:52:41.768Z,19.84
2017-06-13T07:53:22.316Z,19.73
2017-06-13T07:54:02.858Z,19.63
2017-06-13T07:54:43.407Z,19.55
2017-06-13T07:55:23.939Z,19.51
2017-06-13T07:56:04.505Z,19.4
2017-06-13T07:56:45.050Z,19.32
2017-06-13T07:57:25.586Z,19.28
2017-06-13T07:58:06.135Z,19.19
2017-06-13T07:58:46.677Z,19.23
2017-06-13T07:59:27.228Z,19.13
2017-06-13T08:00:07.768Z,19.08
2017-06-13T08:00:48.307Z,19.04
2017-06-13T08:01:28.840Z,19.02
2017-06-13T08:02:09.382Z,19
2017-06-13T08:02:49.925Z,19
2017-06-13T08:03:30.468Z,19
2017-06-13T08:04:11.012Z,19.08
2017-06-13T08:04:51.559Z,18.98
2017-06-13T08:05:32.093Z,19
2017-06-13T08:06:12.630Z,19.02
2017-06-13T08:06:53.194Z,18.94
2017-06-13T08:07:33.741Z,18.92
2017-06-13T08:08:14.299Z,18.91
2017-06-13T08:08:54.848Z,19
2017-06-13T08:09:35.405Z,19.14
2017-06-13T08:10:15.917Z,19.28
2017-06-13T08:10:56.463Z,19.31
2017-06-13T08:11:37.026Z,19.31
2017-06-13T08:12:17.567Z,19.37
2017-06-13T08:12:58.120Z,19.36
2017-06-13T08:13:38.662Z,19.26
2017-06-13T08:14:19.213Z,19.25
2017-06-13T08:14:59.762Z,19.33
2017-06-13T08:15:40.304Z,19.4
2017-06-13T08:16:20.854Z,19.58
2017-06-13T08:17:01.402Z,19.73
2017-06-13T08:17:41.949Z,19.78
2017-06-13T08:18:22.502Z,19.84
2017-06-13T08:19:03.059Z,20.11
2017-06-13T08:19:43.606Z,20.17
2017-06-13T08:20:24.147Z,20.11
2017-06-13T08:21:04.682Z,20.18
2017-06-13T08:21:45.224Z,20.14
2017-06-13T08:22:25.767Z,20.05
2017-06-13T08:23:06.315Z,20.01
2017-06-13T08:23:46.860Z,19.94
2017-06-13T08:24:27.408Z,19.78
2017-06-13T08:25:07.956Z,19.78
2017-06-13T08:25:48.505Z,19.86
2017-06-13T08:26:29.053Z,19.83
2017-06-13T08:27:09.607Z,19.78
2017-06-13T08:27:50.146Z,19.74
2017-06-13T08:28:30.697Z,19.78
2017-06-13T08:29:11.249Z,19.78
2017-06-13T08:29:51.800Z,19.71
2017-06-13T08:30:32.352Z,19.76
2017-06-13T08:31:12.903Z,19.78
2017-06-13T08:31:53.452Z,19.84
2017-06-13T08:32:33.993Z,19.78
2017-06-13T08:33:14.542Z,19.77
2017-06-13T08:33:55.109Z,19.77
2017-06-13T08:34:35.634Z,19.74
2017-06-13T08:35:16.179Z,19.8
2017-06-13T08:35:56.724Z,19.76
2017-06-13T08:36:37.263Z,19.73
2017-06-13T08:37:17.814Z,19.73
2017-06-13T08:37:58.369Z,19.81
2017-06-13T08:38:38.904Z,19.81
2017-06-13T08:39:19.451Z,20.05
2017-06-13T08:39:59.988Z,20.1
2017-06-13T08:40:40.523Z,20.24
2017-06-13T08:41:21.078Z,20.5
2017-06-13T08:42:01.619Z,20.84
2017-06-13T08:42:42.156Z,21.29
2017-06-13T08:43:22.719Z,22.07
2017-06-13T08:44:03.247Z,22.79
2017-06-13T08:44:43.791Z,23.42
2017-06-13T08:45:24.352Z,23.85