createdAt,value
2022-09-01T00:00:35.603Z,99.90
2022-09-01T00:05:41.394Z,99.90
2022-09-01T00:10:46.301Z,99.90
2022-09-01T00:15:50.769Z,99.90
2022-09-01T00:20:59.205Z,99.90
2022-09-01T00:26:03.944Z,99.90
2022-09-01T00:31:09.551Z,99.90
2022-09-01T00:36:16.420Z,99.90
2022-09-01T00:41:25.574Z,99.90
2022-09-01T00:46:33.746Z,99.90
2022-09-01T00:51:48.266Z,99.90
2022-09-01T00:56:58.101Z,99.90
2022-09-01T01:02:02.665Z,99.90
2022-09-01T01:07:10.917Z,99.90
2022-09-01T01:12:18.413Z,99.90
2022-09-01T01:17:24.916Z,99.90
2022-09-01T01:23:00.029Z,99.90
2022-09-01T01:28:12.878Z,99.90
2022-09-01T01:33:18.310Z,99.90
2022-09-01T01:38:23.695Z,99.90
2022-09-01T01:43:31.192Z,99.90
2022-09-01T01:48:41.558Z,99.90
2022-09-01T01:53:47.207Z,99.90
2022-09-01T01:58:56.459Z,99.90
2022-09-01T02:04:04.214Z,99.90
2022-09-01T02:09:09.601Z,99.90
2022-09-01T02:14:16.274Z,99.90
2022-09-01T02:19:22.286Z,99.90
2022-09-01T02:24:30.970Z,99.90
2022-09-01T02:29:43.187Z,99.90
2022-09-01T02:34:53.593Z,99.90
2022-09-01T02:39:58.805Z,99.90
2022-09-01T02:45:12.054Z,99.90
2022-09-01T02:50:18.908Z,99.90
2022-09-01T02:55:23.799Z,99.90
2022-09-01T03:00:31.679Z,99.90
2022-09-01T03:05:39.269Z,99.90
2022-09-01T03:10:47.345Z,99.90
2022-09-01T03:15:55.591Z,99.90
2022-09-01T03:21:02.446Z,99.90
2022-09-01T03:26:07.300Z,99.90
2022-09-01T03:31:13.706Z,99.90
2022-09-01T03:36:20.362Z,99.90
2022-09-01T03:41:30.247Z,99.90
2022-09-01T03:46:37.161Z,99.90
2022-09-01T03:51:45.007Z,99.90
2022-09-01T03:56:49.482Z,99.90
2022-09-01T04:01:58.408Z,99.90
2022-09-01T04:07:02.927Z,99.90
2022-09-01T04:12:10.534Z,99.90
2022-09-01T04:17:35.655Z,99.90
2022-09-01T04:22:40.482Z,99.90
2022-09-01T04:27:47.535Z,99.90
2022-09-01T04:32:56.813Z,99.90
2022-09-01T04:38:02.751Z,99.90
2022-09-01T04:43:07.531Z,99.90
2022-09-01T04:48:13.401Z,99.90
2022-09-01T04:53:18.387Z,99.90
2022-09-01T04:58:25.554Z,99.90
2022-09-01T05:03:32.064Z,99.90
2022-09-01T05:08:43.357Z,99.90
2022-09-01T05:13:58.159Z,99.90
2022-09-01T05:19:05.484Z,99.90
2022-09-01T05:24:16.494Z,99.90
2022-09-01T05:29:21.156Z,99.90
2022-09-01T05:34:29.733Z,99.90
2022-09-01T05:39:35.485Z,99.90
2022-09-01T05:44:43.972Z,99.90
2022-09-01T05:49:53.477Z,99.90
2022-09-01T05:55:00.179Z,99.90
2022-09-01T06:00:12.350Z,99.90
2022-09-01T06:05:21.126Z,99.90
2022-09-01T06:10:29.637Z,99.90
2022-09-01T06:15:39.088Z,99.90
2022-09-01T06:20:49.897Z,99.90
2022-09-01T06:25:55.370Z,99.90
2022-09-01T06:31:00.836Z,99.90
2022-09-01T06:36:09.431Z,99.90
2022-09-01T06:41:14.517Z,99.90
2022-09-01T06:46:20.123Z,99.90
2022-09-01T06:51:29.621Z,99.90
2022-09-01T06:56:42.743Z,99.90
2022-09-01T07:02:01.466Z,99.90
2022-09-01T07:13:35.620Z,99.90
2022-09-01T07:18:44.853Z,99.90
2022-09-01T07:24:10.305Z,99.90
2022-09-01T07:29:17.465Z,99.90
2022-09-01T07:39:50.007Z,95.40
2022-09-01T07:45:29.198Z,93.20
2022-09-01T07:51:07.568Z,90.50
2022-09-01T07:56:12.864Z,87.30
2022-09-01T08:01:25.000Z,89.40
2022-09-01T08:06:39.422Z,88.10
2022-09-01T08:12:03.305Z,86.90
2022-09-01T08:17:34.216Z,82.60
2022-09-01T08:22:40.344Z,81.60
2022-09-01T08:28:02.709Z,77.20
2022-09-01T08:33:10.930Z,73.30
2022-09-01T08:38:18.616Z,74.50
2022-09-01T08:43:45.335Z,74.10
2022-09-01T08:49:24.135Z,72.80
2022-09-01T08:55:46.231Z,67.80
2022-09-01T09:01:32.864Z,65.80
2022-09-01T09:07:22.247Z,68.00
2022-09-01T09:13:08.529Z,61.70
2022-09-01T09:18:39.772Z,59.10
2022-09-01T09:23:56.222Z,58.40
2022-09-01T09:29:08.455Z,59.40
2022-09-01T09:34:38.003Z,58.90
2022-09-01T09:39:44.759Z,58.00
2022-09-01T09:45:02.895Z,58.10
2022-09-01T09:50:39.642Z,57.60
2022-09-01T09:56:36.871Z,53.20
2022-09-01T10:01:53.235Z,52.90
2022-09-01T10:07:01.341Z,50.50
2022-09-01T10:12:16.411Z,51.40
2022-09-01T10:17:32.845Z,53.20
2022-09-01T10:22:42.398Z,50.40
2022-09-01T10:27:58.432Z,47.80
2022-09-01T10:33:11.796Z,49.70
2022-09-01T10:38:29.604Z,47.00
2022-09-01T10:43:43.261Z,44.10
2022-09-01T10:48:55.873Z,43.80
2022-09-01T10:54:05.752Z,43.00
2022-09-01T10:59:37.380Z,46.60
2022-09-01T11:05:14.093Z,47.30
2022-09-01T11:10:52.446Z,45.90
2022-09-01T11:16:00.481Z,44.30
2022-09-01T11:21:20.106Z,43.80
2022-09-01T11:26:49.198Z,43.50
2022-09-01T11:31:54.166Z,42.70
2022-09-01T11:37:17.358Z,41.40
2022-09-01T11:42:30.869Z,39.80
2022-09-01T11:47:43.836Z,39.60
2022-09-01T11:53:01.302Z,38.70
2022-09-01T11:58:17.750Z,39.60
2022-09-01T12:03:26.913Z,42.10
2022-09-01T12:08:39.076Z,41.80
2022-09-01T12:13:58.822Z,39.80
2022-09-01T12:19:05.378Z,37.30
2022-09-01T12:24:18.798Z,36.20
2022-09-01T12:29:28.828Z,37.50
2022-09-01T12:34:42.963Z,37.60
2022-09-01T12:39:50.652Z,39.10
2022-09-01T12:44:59.972Z,38.10
2022-09-01T12:50:08.360Z,37.30
2022-09-01T13:01:00.620Z,37.10
2022-09-01T13:06:06.019Z,35.80
2022-09-01T13:11:21.812Z,36.10
2022-09-01T13:16:27.882Z,35.20
2022-09-01T13:21:33.851Z,35.50
2022-09-01T13:27:20.185Z,37.80
2022-09-01T13:32:20.847Z,35.80
2022-09-01T13:37:26.194Z,35.10
2022-09-01T13:42:30.521Z,36.30
2022-09-01T13:48:15.095Z,36.20
2022-09-01T13:53:01.596Z,35.20
2022-09-01T13:58:06.476Z,34.80
2022-09-01T14:03:17.921Z,34.80
2022-09-01T14:08:24.668Z,34.00
2022-09-01T14:13:31.202Z,33.80
2022-09-01T14:18:37.231Z,33.50
2022-09-01T14:23:42.835Z,32.40
2022-09-01T14:28:48.885Z,33.30
2022-09-01T14:33:54.537Z,33.80
2022-09-01T14:38:59.473Z,36.30
2022-09-01T14:44:04.593Z,36.00
2022-09-01T14:49:11.943Z,35.50
2022-09-01T14:54:17.581Z,35.80
2022-09-01T14:59:21.998Z,35.70
2022-09-01T15:04:28.162Z,34.40
2022-09-01T15:09:32.953Z,35.10
2022-09-01T15:14:38.106Z,37.00
2022-09-01T15:50:09.096Z,36.10
2022-09-01T15:56:15.922Z,37.00
2022-09-01T16:02:14.378Z,37.70
2022-09-01T16:08:16.669Z,38.20
2022-09-01T16:14:32.026Z,37.20
2022-09-01T16:20:08.268Z,37.60
2022-09-01T16:25:26.569Z,38.20
2022-09-01T16:30:31.942Z,40.10
2022-09-01T16:35:55.920Z,39.90
2022-09-01T16:41:13.839Z,41.80
2022-09-01T16:46:30.016Z,43.50
2022-09-01T16:51:49.361Z,47.10
2022-09-01T16:57:08.527Z,49.70
2022-09-01T17:02:32.910Z,51.10
2022-09-01T17:07:52.065Z,51.60
2022-09-01T17:13:03.822Z,52.70
2022-09-01T17:18:21.996Z,53.80
2022-09-01T17:23:35.534Z,55.00
2022-09-01T17:28:51.878Z,56.20
2022-09-01T17:34:10.474Z,57.20
2022-09-01T17:39:36.955Z,57.90
2022-09-01T17:44:56.098Z,58.40
2022-09-01T17:50:15.121Z,58.80
2022-09-01T17:55:41.847Z,59.60
2022-09-01T18:01:01.555Z,60.30
2022-09-01T18:06:16.514Z,61.00
2022-09-01T18:11:30.111Z,61.60
2022-09-01T18:16:50.776Z,62.20
2022-09-01T18:22:01.147Z,63.20
2022-09-01T18:27:07.876Z,64.20
2022-09-01T18:32:36.995Z,65.00
2022-09-01T18:38:00.905Z,65.80
2022-09-01T18:43:17.855Z,67.00
2022-09-01T18:48:41.141Z,68.10
2022-09-01T18:53:54.187Z,69.40
2022-09-01T18:59:36.623Z,70.20
2022-09-01T19:04:45.916Z,71.30
2022-09-01T19:10:01.904Z,71.90
2022-09-01T19:15:16.597Z,72.80
2022-09-01T19:20:30.014Z,73.90
2022-09-01T19:25:40.329Z,74.60
2022-09-01T19:30:51.403Z,75.10
2022-09-01T19:36:05.138Z,75.70
2022-09-01T19:41:20.673Z,76.30
2022-09-01T19:46:36.025Z,76.70
2022-09-01T19:51:50.735Z,77.50
2022-09-01T19:57:04.251Z,77.90
2022-09-01T20:02:21.217Z,78.80
2022-09-01T20:07:35.643Z,79.40
2022-09-01T20:12:54.714Z,80.20
2022-09-01T20:18:06.563Z,81.00
2022-09-01T20:23:28.616Z,82.20
2022-09-01T20:28:49.420Z,82.50
2022-09-01T20:34:04.697Z,83.70
2022-09-01T20:39:38.241Z,84.50
2022-09-01T20:44:55.547Z,84.90
2022-09-01T20:50:03.048Z,86.00
2022-09-01T20:55:17.929Z,86.70
2022-09-01T21:00:26.334Z,88.80
2022-09-01T21:05:46.813Z,89.90
2022-09-01T21:11:02.426Z,90.50
2022-09-01T21:16:16.554Z,91.80
2022-09-01T21:21:35.989Z,92.90
2022-09-01T21:26:42.504Z,94.30
2022-09-01T21:31:48.538Z,95.40
2022-09-01T21:36:55.465Z,96.60
2022-09-01T21:42:02.456Z,98.00
2022-09-01T21:47:07.414Z,98.70
2022-09-01T21:52:12.150Z,98.60
2022-09-01T21:57:18.131Z,99.40
2022-09-01T22:02:22.753Z,99.80
2022-09-01T22:07:33.208Z,99.90
2022-09-01T22:12:42.356Z,99.90
2022-09-01T22:17:46.924Z,99.90
2022-09-01T22:22:54.698Z,99.90
2022-09-01T22:28:02.384Z,99.90
2022-09-01T22:33:07.720Z,99.90
2022-09-01T22:38:12.475Z,99.90
2022-09-01T22:43:19.459Z,99.90
2022-09-01T22:48:27.374Z,99.90
2022-09-01T22:53:31.879Z,99.90
2022-09-01T22:58:37.606Z,99.90
2022-09-01T23:03:43.412Z,99.90
2022-09-01T23:08:48.511Z,99.90
2022-09-01T23:13:55.824Z,99.90
2022-09-01T23:19:01.730Z,99.90
2022-09-01T23:24:07.971Z,99.90
2022-09-01T23:29:13.683Z,99.90
2022-09-01T23:34:19.232Z,99.90
2022-09-01T23:39:23.601Z,99.90
2022-09-01T23:44:30.131Z,99.90
2022-09-01T23:49:34.424Z,99.90
2022-09-01T23:54:39.845Z,99.90
2022-09-01T23:59:45.551Z,99.90
