createdAt,value
2023-04-04T00:00:50.588Z,5.38
2023-04-04T00:05:56.799Z,5.88
2023-04-04T00:11:01.530Z,7.15
2023-04-04T00:16:06.196Z,6.25
2023-04-04T00:21:11.709Z,7.00
2023-04-04T00:26:17.582Z,6.10
2023-04-04T00:31:22.942Z,5.72
2023-04-04T00:36:28.506Z,6.75
2023-04-04T00:46:36.702Z,5.85
2023-04-04T00:51:42.237Z,5.75
2023-04-04T00:56:46.527Z,5.95
2023-04-04T01:01:51.044Z,5.85
2023-04-04T01:06:56.960Z,7.00
2023-04-04T01:12:02.433Z,7.13
2023-04-04T01:17:09.311Z,6.50
2023-04-04T01:22:16.007Z,6.25
2023-04-04T01:27:22.533Z,6.82
2023-04-04T01:32:47.219Z,5.95
2023-04-04T01:38:03.076Z,7.22
2023-04-04T01:43:10.014Z,5.70
2023-04-04T01:48:17.380Z,6.00
2023-04-04T01:53:25.809Z,5.80
2023-04-04T01:58:31.402Z,4.95
2023-04-04T02:03:35.907Z,5.07
2023-04-04T02:08:40.186Z,5.28
2023-04-04T02:13:47.924Z,5.50
2023-04-04T02:18:55.439Z,6.00
2023-04-04T02:24:00.042Z,7.07
2023-04-04T02:29:06.512Z,5.55
2023-04-04T02:39:14.737Z,5.40
2023-04-04T02:44:20.455Z,5.78
2023-04-04T02:49:29.793Z,4.82
2023-04-04T02:54:34.836Z,4.63
2023-04-04T02:59:42.080Z,5.53
2023-04-04T03:09:54.816Z,4.97
2023-04-04T03:15:03.839Z,4.70
2023-04-04T03:20:15.647Z,4.70
2023-04-04T03:25:24.718Z,5.30
2023-04-04T03:30:33.760Z,4.15
2023-04-04T03:35:42.453Z,4.55
2023-04-04T03:40:49.846Z,4.95
2023-04-04T03:46:03.231Z,5.55
2023-04-04T03:51:10.332Z,4.32
2023-04-04T03:56:16.856Z,4.75
2023-04-04T04:01:24.975Z,4.47
2023-04-04T04:06:32.592Z,4.85
2023-04-04T04:11:39.764Z,4.60
2023-04-04T04:16:48.679Z,4.78
2023-04-04T04:22:01.160Z,5.07
2023-04-04T04:27:09.922Z,4.63
2023-04-04T04:32:20.516Z,5.07
2023-04-04T04:37:32.715Z,5.05
2023-04-04T04:42:45.682Z,4.95
2023-04-04T04:47:56.537Z,5.03
2023-04-04T04:53:03.336Z,4.88
2023-04-04T04:58:11.463Z,4.70
2023-04-04T05:03:25.461Z,5.93
2023-04-04T05:08:33.078Z,6.13
2023-04-04T05:13:46.972Z,4.80
2023-04-04T05:18:56.675Z,5.18
2023-04-04T05:24:02.991Z,5.68
2023-04-04T05:34:22.499Z,5.57
2023-04-04T05:39:31.486Z,5.22
2023-04-04T05:44:43.069Z,5.97
2023-04-04T05:49:52.615Z,5.53
2023-04-04T05:55:00.052Z,6.10
2023-04-04T06:00:12.738Z,5.43
2023-04-04T06:05:20.472Z,5.88
2023-04-04T06:10:27.187Z,6.07
2023-04-04T06:15:36.933Z,6.00
2023-04-04T06:20:45.755Z,6.35
2023-04-04T06:25:52.525Z,5.18
2023-04-04T06:31:00.327Z,5.20
2023-04-04T06:36:12.593Z,6.07
2023-04-04T06:41:19.969Z,4.95
2023-04-04T06:46:28.198Z,5.20
2023-04-04T06:51:36.451Z,5.15
2023-04-04T06:56:43.258Z,5.63
2023-04-04T07:01:48.301Z,4.63
2023-04-04T07:06:53.868Z,4.60
2023-04-04T07:12:00.338Z,5.22
2023-04-04T07:17:10.860Z,5.30
2023-04-04T07:22:25.013Z,4.93
2023-04-04T07:27:31.873Z,4.85
2023-04-04T07:32:38.441Z,4.65
2023-04-04T07:37:45.194Z,5.10
2023-04-04T07:42:52.291Z,4.35
2023-04-04T07:47:59.748Z,4.72
2023-04-04T07:53:07.119Z,4.70
2023-04-04T07:58:14.299Z,3.78
2023-04-04T08:03:20.312Z,3.42
2023-04-04T08:08:27.272Z,3.83
2023-04-04T08:13:33.362Z,3.60
2023-04-04T08:18:41.201Z,3.60
2023-04-04T08:23:50.012Z,3.30
2023-04-04T08:28:57.519Z,3.00
2023-04-04T08:34:03.336Z,3.50
2023-04-04T08:39:11.770Z,3.30
2023-04-04T08:44:20.518Z,3.22
2023-04-04T08:49:28.035Z,2.67
2023-04-04T08:54:37.468Z,3.03
2023-04-04T08:59:44.829Z,2.90
2023-04-04T09:05:05.033Z,2.42
2023-04-04T09:10:13.983Z,2.63
2023-04-04T09:15:20.719Z,2.38
2023-04-04T09:20:41.206Z,3.20
2023-04-04T09:31:05.273Z,3.00
2023-04-04T09:36:13.425Z,2.63
2023-04-04T09:41:21.800Z,2.60
2023-04-04T09:46:29.018Z,2.90
2023-04-04T09:51:39.484Z,2.90
2023-04-04T09:56:47.777Z,3.10
2023-04-04T10:01:57.275Z,3.25
2023-04-04T10:07:04.920Z,2.75
2023-04-04T10:12:17.770Z,2.75
2023-04-04T10:17:26.278Z,2.75
2023-04-04T10:22:34.354Z,2.30
2023-04-04T10:27:40.933Z,2.45
2023-04-04T10:33:05.403Z,2.92
2023-04-04T10:38:13.070Z,2.88
2023-04-04T10:43:29.390Z,2.45
2023-04-04T10:48:37.417Z,2.53
2023-04-04T10:53:46.028Z,2.35
2023-04-04T10:59:09.848Z,2.08
2023-04-04T11:04:21.964Z,2.22
2023-04-04T11:09:50.763Z,3.10
2023-04-04T11:15:09.928Z,2.70
2023-04-04T11:20:19.368Z,2.50
2023-04-04T11:25:35.311Z,2.95
2023-04-04T11:30:51.934Z,3.20
2023-04-04T11:36:02.039Z,3.00
2023-04-04T11:41:08.059Z,3.05
2023-04-04T11:46:20.380Z,2.90
2023-04-04T11:51:32.109Z,3.30
2023-04-04T11:56:39.705Z,3.13
2023-04-04T12:01:48.449Z,3.33
2023-04-04T12:06:57.213Z,3.55
2023-04-04T12:12:05.629Z,3.40
2023-04-04T12:17:15.931Z,3.13
2023-04-04T12:22:22.991Z,2.75
2023-04-04T12:27:30.446Z,3.20
2023-04-04T12:32:36.929Z,3.47
2023-04-04T12:42:52.422Z,2.50
2023-04-04T12:48:00.486Z,2.65
2023-04-04T12:53:27.378Z,2.78
2023-04-04T12:58:38.159Z,2.70
2023-04-04T13:03:47.278Z,2.88
2023-04-04T13:08:55.458Z,3.13
2023-04-04T13:14:04.481Z,3.03
2023-04-04T13:19:10.426Z,3.38
2023-04-04T13:24:16.320Z,3.05
2023-04-04T13:29:25.141Z,2.72
2023-04-04T13:34:34.630Z,2.60
2023-04-04T13:39:40.168Z,3.05
2023-04-04T13:44:45.342Z,2.83
2023-04-04T13:49:51.649Z,2.70
2023-04-04T13:54:58.040Z,3.30
2023-04-04T14:00:02.973Z,3.00
2023-04-04T14:05:15.260Z,3.35
2023-04-04T14:10:19.574Z,3.40
2023-04-04T14:15:25.849Z,3.30
2023-04-04T14:20:34.688Z,3.33
2023-04-04T14:25:40.198Z,4.53
2023-04-04T14:30:44.564Z,4.95
2023-04-04T14:35:51.122Z,4.10
2023-04-04T14:40:55.462Z,6.75
2023-04-04T14:46:00.412Z,7.63
2023-04-04T14:51:09.810Z,4.15
2023-04-04T14:56:14.917Z,4.15
2023-04-04T15:01:22.508Z,5.20
2023-04-04T15:06:32.057Z,4.47
2023-04-04T15:11:38.315Z,3.90
2023-04-04T15:16:43.492Z,3.30
2023-04-04T15:21:49.593Z,4.10
2023-04-04T15:26:55.751Z,4.68
2023-04-04T15:32:00.415Z,5.20
2023-04-04T15:37:06.019Z,5.18
2023-04-04T15:42:10.102Z,4.90
2023-04-04T15:47:14.128Z,4.80
2023-04-04T15:52:19.438Z,5.70
2023-04-04T15:57:23.528Z,3.95
2023-04-04T16:02:27.559Z,4.97
2023-04-04T16:07:33.194Z,5.47
2023-04-04T16:12:39.855Z,4.75
2023-04-04T16:17:43.910Z,4.78
2023-04-04T16:22:49.283Z,5.35
2023-04-04T16:27:53.282Z,5.22
2023-04-04T16:32:57.199Z,5.63
2023-04-04T16:38:02.519Z,7.45
2023-04-04T16:43:06.634Z,8.05
2023-04-04T16:48:10.759Z,6.25
2023-04-04T16:53:16.303Z,5.75
2023-04-04T16:58:20.590Z,4.90
2023-04-04T17:03:24.530Z,4.63
2023-04-04T17:08:29.898Z,4.80
2023-04-04T17:13:34.049Z,5.70
2023-04-04T17:18:38.054Z,6.15
2023-04-04T17:23:43.429Z,6.55
2023-04-04T17:28:47.323Z,7.03
2023-04-04T17:33:51.477Z,8.32
2023-04-04T17:38:56.850Z,6.72
2023-04-04T17:44:01.028Z,5.97
2023-04-04T17:49:05.153Z,5.65
2023-04-04T17:54:10.624Z,5.63
2023-04-04T17:59:14.917Z,5.82
2023-04-04T18:04:19.457Z,6.90
2023-04-04T18:09:25.436Z,6.80
2023-04-04T18:14:29.517Z,9.65
2023-04-04T18:19:33.548Z,8.07
2023-04-04T18:24:38.905Z,9.95
2023-04-04T18:29:43.146Z,7.85
2023-04-04T18:34:47.308Z,7.63
2023-04-04T18:39:52.822Z,8.50
2023-04-04T18:45:01.387Z,7.43
2023-04-04T18:50:06.048Z,7.18
2023-04-04T18:55:12.269Z,5.57
2023-04-04T19:00:17.148Z,5.90
2023-04-04T19:05:24.358Z,6.57
2023-04-04T19:10:30.365Z,5.68
2023-04-04T19:15:34.883Z,5.43
2023-04-04T19:20:42.063Z,6.18
2023-04-04T19:25:47.446Z,7.15
2023-04-04T19:30:54.358Z,7.80
2023-04-04T19:36:01.030Z,8.40
2023-04-04T19:41:09.682Z,10.15
2023-04-04T19:46:15.377Z,8.40
2023-04-04T19:51:52.646Z,8.98
2023-04-04T19:57:03.352Z,8.60
2023-04-04T20:02:08.306Z,8.88
2023-04-04T20:07:12.422Z,7.68
2023-04-04T20:12:19.489Z,7.70
2023-04-04T20:17:23.461Z,8.25
2023-04-04T20:22:27.433Z,8.38
2023-04-04T20:27:33.344Z,8.70
2023-04-04T20:32:37.291Z,9.38
2023-04-04T20:37:41.346Z,9.40
2023-04-04T20:42:47.869Z,8.93
2023-04-04T20:47:53.842Z,12.27
2023-04-04T20:52:59.413Z,12.13
2023-04-04T20:58:10.779Z,8.43
2023-04-04T21:03:30.266Z,9.35
2023-04-04T21:08:48.000Z,8.45
2023-04-04T21:13:53.359Z,8.32
2023-04-04T21:18:59.918Z,8.05
2023-04-04T21:24:06.940Z,9.10
2023-04-04T21:29:21.865Z,8.05
2023-04-04T21:34:27.918Z,7.78
2023-04-04T21:39:32.430Z,8.50
2023-04-04T21:44:38.548Z,9.20
2023-04-04T21:49:42.593Z,8.38
2023-04-04T21:54:46.522Z,7.60
2023-04-04T21:59:51.858Z,8.15
2023-04-04T22:04:57.299Z,7.63
2023-04-04T22:10:04.362Z,7.05
2023-04-04T22:15:11.702Z,6.70
2023-04-04T22:20:15.891Z,6.55
2023-04-04T22:25:19.952Z,6.63
2023-04-04T22:30:26.040Z,6.35
2023-04-04T22:35:30.410Z,7.18
2023-04-04T22:40:35.702Z,6.07
2023-04-04T22:45:41.048Z,6.72
2023-04-04T22:50:49.762Z,6.50
2023-04-04T22:55:58.396Z,6.72
2023-04-04T23:01:03.860Z,7.60
2023-04-04T23:06:08.081Z,7.18
2023-04-04T23:11:12.024Z,7.93
2023-04-04T23:16:17.731Z,7.80
2023-04-04T23:21:21.886Z,7.88
2023-04-04T23:26:27.296Z,7.10
2023-04-04T23:31:32.735Z,7.18
2023-04-04T23:36:36.702Z,7.95
2023-04-04T23:41:40.841Z,9.48
2023-04-04T23:46:46.701Z,8.88
2023-04-04T23:51:51.033Z,8.95
2023-04-04T23:56:54.994Z,7.90
