createdAt,value
2019-02-24T00:00:09.190Z,4.05
2019-02-24T00:02:38.354Z,4.03
2019-02-24T00:05:07.958Z,3.15
2019-02-24T00:07:37.189Z,3.95
2019-02-24T00:10:06.498Z,3.98
2019-02-24T00:12:36.383Z,4.65
2019-02-24T00:15:07.721Z,4.47
2019-02-24T00:17:37.977Z,4.70
2019-02-24T00:20:07.185Z,3.77
2019-02-24T00:22:36.539Z,4.53
2019-02-24T00:25:06.254Z,5.75
2019-02-24T00:27:35.518Z,3.22
2019-02-24T00:30:06.108Z,4.10
2019-02-24T00:32:36.997Z,3.85
2019-02-24T00:35:06.526Z,5.90
2019-02-24T00:37:35.647Z,5.35
2019-02-24T00:40:06.438Z,4.15
2019-02-24T00:42:35.616Z,3.98
2019-02-24T00:45:05.875Z,4.15
2019-02-24T00:47:34.873Z,4.33
2019-02-24T00:50:05.133Z,5.05
2019-02-24T00:52:34.189Z,3.55
2019-02-24T00:55:03.299Z,3.83
2019-02-24T00:57:41.678Z,4.70
2019-02-24T01:00:11.825Z,5.78
2019-02-24T01:02:41.030Z,4.33
2019-02-24T01:05:10.345Z,4.75
2019-02-24T01:07:39.522Z,4.40
2019-02-24T01:10:09.764Z,3.12
2019-02-24T01:12:38.762Z,7.92
2019-02-24T01:15:10.092Z,3.67
2019-02-24T01:17:39.239Z,3.95
2019-02-24T01:20:10.000Z,4.67
2019-02-24T01:22:39.160Z,3.08
2019-02-24T01:25:08.508Z,4.58
2019-02-24T01:27:37.681Z,4.72
2019-02-24T01:30:09.577Z,3.83
2019-02-24T01:32:38.539Z,3.30
2019-02-24T01:35:08.758Z,6.17
2019-02-24T01:37:38.034Z,5.05
2019-02-24T01:40:08.666Z,4.58
2019-02-24T01:42:37.716Z,4.53
2019-02-24T01:45:08.012Z,4.85
2019-02-24T01:47:37.013Z,4.33
2019-02-24T01:50:08.528Z,4.00
2019-02-24T01:52:37.588Z,5.08
2019-02-24T01:55:06.980Z,5.22
2019-02-24T01:57:36.001Z,5.92
2019-02-24T02:00:07.872Z,3.70
2019-02-24T02:02:36.881Z,3.70
2019-02-24T02:05:07.405Z,3.92
2019-02-24T02:07:36.413Z,3.60
2019-02-24T02:10:06.697Z,4.95
2019-02-24T02:12:35.897Z,5.70
2019-02-24T02:15:05.442Z,5.28
2019-02-24T02:17:34.559Z,5.10
2019-02-24T02:20:04.900Z,5.03
2019-02-24T02:22:34.038Z,5.90
2019-02-24T02:25:03.534Z,5.08
2019-02-24T02:27:32.649Z,3.62
2019-02-24T02:30:01.661Z,4.15
2019-02-24T02:32:30.767Z,3.75
2019-02-24T02:35:00.330Z,4.33
2019-02-24T02:37:29.428Z,4.00
2019-02-24T02:39:58.643Z,4.40
2019-02-24T02:42:27.677Z,3.92
2019-02-24T02:44:56.623Z,4.87
2019-02-24T02:47:25.648Z,4.10
2019-02-24T02:49:54.586Z,3.62
2019-02-24T02:52:23.702Z,4.20
2019-02-24T02:54:52.705Z,5.83
2019-02-24T02:57:23.609Z,4.30
2019-02-24T02:59:52.537Z,4.47
2019-02-24T03:02:24.732Z,3.67
2019-02-24T03:04:52.344Z,4.75
2019-02-24T03:07:22.997Z,3.60
2019-02-24T03:09:52.333Z,2.98
2019-02-24T03:12:21.296Z,4.00
2019-02-24T03:14:50.422Z,5.67
2019-02-24T03:17:19.547Z,4.17
2019-02-24T03:19:48.560Z,4.47
2019-02-24T03:22:17.525Z,4.42
2019-02-24T03:24:46.528Z,4.33
2019-02-24T03:27:15.687Z,3.55
2019-02-24T03:29:44.622Z,3.72
2019-02-24T03:32:13.860Z,3.60
2019-02-24T03:34:42.894Z,3.87
2019-02-24T03:37:11.920Z,3.92
2019-02-24T03:39:40.859Z,4.58
2019-02-24T03:42:09.896Z,3.05
2019-02-24T03:44:38.874Z,4.47
2019-02-24T03:47:07.820Z,4.75
2019-02-24T03:49:36.855Z,3.75
2019-02-24T03:52:07.742Z,4.72
2019-02-24T03:54:39.100Z,4.40
2019-02-24T03:57:08.176Z,4.65
2019-02-24T03:59:37.216Z,3.55
2019-02-24T04:02:06.230Z,4.53
2019-02-24T04:04:35.506Z,4.00
2019-02-24T04:07:04.628Z,4.12
2019-02-24T04:09:33.760Z,3.80
2019-02-24T04:12:02.698Z,3.58
2019-02-24T04:14:31.982Z,3.50
2019-02-24T04:17:01.099Z,5.15
2019-02-24T04:19:30.483Z,5.50
2019-02-24T04:21:59.581Z,4.12
2019-02-24T04:24:28.824Z,3.50
2019-02-24T04:26:58.189Z,4.15
2019-02-24T04:29:27.342Z,6.35
2019-02-24T04:31:56.517Z,4.55
2019-02-24T04:34:25.623Z,2.77
2019-02-24T04:36:54.553Z,5.60
2019-02-24T04:39:23.535Z,3.45
2019-02-24T04:41:52.468Z,5.40
2019-02-24T04:44:21.502Z,3.22
2019-02-24T04:46:50.576Z,4.12
2019-02-24T04:49:19.772Z,4.58
2019-02-24T04:51:48.719Z,3.90
2019-02-24T04:54:17.734Z,4.53
2019-02-24T04:56:46.881Z,3.90
2019-02-24T04:59:15.857Z,4.25
2019-02-24T05:01:44.925Z,3.58
2019-02-24T05:04:14.134Z,4.80
2019-02-24T05:06:43.111Z,4.40
2019-02-24T05:09:12.045Z,4.65
2019-02-24T05:11:41.187Z,5.40
2019-02-24T05:14:10.394Z,3.15
2019-02-24T05:16:39.528Z,4.47
2019-02-24T05:19:08.614Z,4.50
2019-02-24T05:21:37.654Z,3.27
2019-02-24T05:24:06.642Z,5.08
2019-02-24T05:26:35.711Z,5.42
2019-02-24T05:29:04.655Z,3.62
2019-02-24T05:31:33.601Z,3.47
2019-02-24T05:34:02.577Z,5.15
2019-02-24T05:36:31.616Z,4.62
2019-02-24T05:39:00.633Z,4.33
2019-02-24T05:41:29.717Z,4.70
2019-02-24T05:43:58.726Z,5.83
2019-02-24T05:46:28.025Z,3.87
2019-02-24T05:48:57.141Z,6.03
2019-02-24T05:51:26.105Z,4.85
2019-02-24T05:53:55.133Z,4.37
2019-02-24T05:56:24.140Z,4.08
2019-02-24T05:58:53.104Z,4.42
2019-02-24T06:01:22.195Z,5.30
2019-02-24T06:03:51.187Z,4.12
2019-02-24T06:06:20.175Z,4.75
2019-02-24T06:08:49.408Z,4.30
2019-02-24T06:11:18.530Z,4.25
2019-02-24T06:13:47.494Z,5.80
2019-02-24T06:16:16.454Z,4.83
2019-02-24T06:18:45.484Z,3.33
2019-02-24T06:21:14.482Z,5.75
2019-02-24T06:23:43.448Z,5.08
2019-02-24T06:26:12.481Z,5.72
2019-02-24T06:28:41.470Z,3.90
2019-02-24T06:31:10.507Z,6.12
2019-02-24T06:33:39.692Z,4.95
2019-02-24T06:36:08.743Z,4.53
2019-02-24T06:38:37.821Z,5.12
2019-02-24T06:41:06.895Z,4.50
2019-02-24T06:43:36.175Z,4.80
2019-02-24T06:46:05.150Z,5.03
2019-02-24T06:48:34.088Z,4.95
2019-02-24T06:51:04.790Z,3.90
2019-02-24T06:53:34.104Z,5.12
2019-02-24T06:56:03.143Z,6.22
2019-02-24T06:58:32.071Z,6.12
2019-02-24T07:01:01.143Z,4.70
2019-02-24T07:03:30.331Z,6.75
2019-02-24T07:05:59.476Z,5.25
2019-02-24T07:08:28.399Z,5.42
2019-02-24T07:10:57.647Z,3.83
2019-02-24T07:13:26.652Z,4.45
2019-02-24T07:15:55.630Z,5.35
2019-02-24T07:18:24.576Z,4.95
2019-02-24T07:20:53.552Z,3.75
2019-02-24T07:23:22.556Z,5.08
2019-02-24T07:25:51.528Z,6.15
2019-02-24T07:28:20.587Z,5.22
2019-02-24T07:30:49.547Z,5.05
2019-02-24T07:33:18.587Z,5.80
2019-02-24T07:35:47.785Z,6.55
2019-02-24T07:38:16.931Z,5.40
2019-02-24T07:40:45.956Z,5.12
2019-02-24T07:43:14.930Z,5.95
2019-02-24T07:45:44.127Z,4.20
2019-02-24T07:48:13.104Z,5.35
2019-02-24T07:50:42.522Z,5.35
2019-02-24T07:53:11.797Z,4.53
2019-02-24T07:55:41.023Z,5.00
2019-02-24T07:58:10.809Z,5.50
2019-02-24T08:00:40.181Z,3.42
2019-02-24T08:03:10.024Z,4.87
2019-02-24T08:05:39.096Z,5.37
2019-02-24T08:08:16.217Z,6.05
2019-02-24T08:10:39.034Z,5.12
2019-02-24T08:13:08.253Z,4.78
2019-02-24T08:15:37.445Z,5.30
2019-02-24T08:18:06.579Z,6.62
2019-02-24T08:20:35.815Z,5.95
2019-02-24T08:23:05.262Z,5.53
2019-02-24T08:25:34.743Z,5.90
2019-02-24T08:28:03.971Z,6.53
2019-02-24T08:30:41.302Z,5.00
2019-02-24T08:33:04.168Z,5.97
2019-02-24T08:35:35.657Z,5.35
2019-02-24T08:38:04.846Z,5.10
2019-02-24T08:40:34.345Z,5.40
2019-02-24T08:43:03.656Z,5.40
2019-02-24T08:45:32.822Z,4.97
2019-02-24T08:48:01.779Z,9.85
2019-02-24T08:50:30.891Z,4.72
2019-02-24T08:52:59.899Z,5.25
2019-02-24T08:55:29.126Z,5.78
2019-02-24T08:57:58.266Z,5.28
2019-02-24T09:00:27.698Z,4.60
2019-02-24T09:02:56.763Z,4.72
2019-02-24T09:05:25.943Z,5.12
2019-02-24T09:07:55.322Z,5.62
2019-02-24T09:10:24.655Z,5.28
2019-02-24T09:12:53.741Z,5.95
2019-02-24T09:15:22.953Z,4.78
2019-02-24T09:17:53.631Z,4.28
2019-02-24T09:20:22.830Z,4.33
2019-02-24T09:22:51.832Z,5.60
2019-02-24T09:25:21.471Z,5.35
2019-02-24T09:27:50.492Z,3.72
2019-02-24T09:30:19.470Z,4.97
2019-02-24T09:32:48.541Z,3.72
2019-02-24T09:35:17.662Z,6.33
2019-02-24T09:37:46.776Z,6.00
2019-02-24T09:40:16.127Z,4.72
2019-02-24T09:42:45.067Z,4.97
2019-02-24T09:45:14.620Z,6.28
2019-02-24T09:47:46.684Z,5.47
2019-02-24T09:50:14.738Z,5.70
2019-02-24T09:52:43.955Z,4.65
2019-02-24T09:55:13.022Z,6.28
2019-02-24T09:57:42.242Z,4.45
2019-02-24T10:00:17.985Z,4.75
2019-02-24T10:02:47.128Z,4.42
2019-02-24T10:05:16.220Z,4.87
2019-02-24T10:07:45.380Z,4.92
2019-02-24T10:10:14.812Z,5.50
2019-02-24T10:12:43.938Z,5.58
2019-02-24T10:15:14.493Z,5.87
2019-02-24T10:17:43.827Z,5.70
2019-02-24T10:20:13.522Z,5.28
2019-02-24T10:22:42.667Z,4.47
2019-02-24T10:25:11.664Z,4.25
2019-02-24T10:27:40.614Z,5.37
2019-02-24T10:30:15.780Z,6.17
2019-02-24T10:32:44.831Z,6.35
2019-02-24T10:35:14.204Z,6.90
2019-02-24T10:37:43.244Z,6.65
2019-02-24T10:40:14.618Z,5.35
2019-02-24T10:42:43.854Z,6.30
2019-02-24T10:45:17.457Z,4.65
2019-02-24T10:47:46.929Z,5.35
2019-02-24T10:50:17.368Z,6.47
2019-02-24T10:52:46.541Z,4.37
2019-02-24T10:55:15.970Z,4.10
2019-02-24T10:57:45.000Z,4.40
2019-02-24T11:00:18.972Z,4.67
2019-02-24T11:02:48.546Z,4.97
2019-02-24T11:05:17.945Z,5.87
2019-02-24T11:07:47.257Z,6.08
2019-02-24T11:10:16.523Z,4.25
2019-02-24T11:12:45.786Z,5.20
2019-02-24T11:15:15.289Z,5.67
2019-02-24T11:17:47.207Z,5.05
2019-02-24T11:20:17.861Z,5.97
2019-02-24T11:22:46.869Z,5.22
2019-02-24T11:25:16.322Z,4.75
2019-02-24T11:27:45.340Z,4.25
2019-02-24T11:30:15.721Z,5.75
2019-02-24T11:32:44.746Z,4.85
2019-02-24T11:35:14.062Z,4.53
2019-02-24T11:37:43.104Z,4.35
2019-02-24T11:40:19.235Z,4.47
2019-02-24T11:42:48.385Z,5.28
2019-02-24T11:45:17.491Z,4.78
2019-02-24T11:47:46.523Z,5.15
2019-02-24T11:50:15.629Z,5.12
2019-02-24T11:52:44.608Z,4.60
2019-02-24T11:55:14.206Z,5.15
2019-02-24T11:57:43.357Z,4.47
2019-02-24T12:00:18.523Z,5.83
2019-02-24T12:02:47.763Z,6.22
2019-02-24T12:05:16.735Z,5.65
2019-02-24T12:07:46.086Z,5.33
2019-02-24T12:10:15.362Z,6.78
2019-02-24T12:12:44.615Z,6.85
2019-02-24T12:15:14.661Z,6.72
2019-02-24T12:17:43.665Z,5.12
2019-02-24T12:20:16.013Z,4.87
2019-02-24T12:22:45.175Z,5.15
2019-02-24T12:25:14.590Z,4.35
2019-02-24T12:27:43.701Z,5.50
2019-02-24T12:30:15.768Z,4.35
2019-02-24T12:32:45.083Z,6.20
2019-02-24T12:35:14.294Z,6.87
2019-02-24T12:37:43.391Z,5.10
2019-02-24T12:40:16.568Z,4.87
2019-02-24T12:42:45.600Z,5.50
2019-02-24T12:45:14.760Z,5.05
2019-02-24T12:47:44.414Z,9.15
2019-02-24T12:50:15.484Z,5.85
2019-02-24T12:52:44.761Z,5.60
2019-02-24T12:55:13.978Z,6.75
2019-02-24T12:57:43.721Z,5.47
2019-02-24T13:00:18.574Z,7.33
2019-02-24T13:02:47.596Z,5.45
2019-02-24T13:05:16.970Z,6.37
2019-02-24T13:07:46.130Z,4.45
2019-02-24T13:10:16.664Z,5.45
2019-02-24T13:12:45.891Z,4.80
2019-02-24T13:15:15.143Z,6.95
2019-02-24T13:17:44.357Z,6.12
2019-02-24T13:20:13.915Z,5.58
2019-02-24T13:22:43.217Z,7.72
2019-02-24T13:25:14.446Z,6.72
2019-02-24T13:27:43.481Z,5.97
2019-02-24T13:30:14.483Z,6.28
2019-02-24T13:32:43.601Z,6.55
2019-02-24T13:35:15.220Z,5.72
2019-02-24T13:37:44.360Z,6.55
2019-02-24T13:40:14.948Z,6.58
2019-02-24T13:42:47.902Z,5.95
2019-02-24T13:45:21.214Z,5.17
2019-02-24T13:47:50.375Z,6.25
2019-02-24T13:50:19.492Z,6.75
2019-02-24T13:52:48.540Z,7.37
2019-02-24T13:55:17.631Z,5.87
2019-02-24T13:57:46.865Z,7.10
2019-02-24T14:00:20.363Z,6.08
2019-02-24T14:02:49.371Z,5.83
2019-02-24T14:05:18.478Z,7.00
2019-02-24T14:07:47.691Z,6.03
2019-02-24T14:10:16.761Z,6.55
2019-02-24T14:12:45.923Z,5.78
2019-02-24T14:15:15.889Z,5.78
2019-02-24T14:17:44.979Z,7.33
2019-02-24T14:20:15.585Z,7.17
2019-02-24T14:22:44.991Z,8.43
2019-02-24T14:25:14.876Z,7.62
2019-02-24T14:27:44.055Z,9.03
2019-02-24T14:30:18.068Z,6.17
2019-02-24T14:32:47.252Z,7.17
2019-02-24T14:35:21.541Z,6.72
2019-02-24T14:37:50.596Z,6.65
2019-02-24T14:40:19.870Z,6.87
2019-02-24T14:42:48.970Z,6.17
2019-02-24T14:45:20.364Z,6.53
2019-02-24T14:47:49.342Z,6.10
2019-02-24T14:50:18.536Z,6.78
2019-02-24T14:52:48.042Z,6.00
2019-02-24T14:55:17.119Z,7.00
2019-02-24T14:57:46.475Z,6.45
2019-02-24T15:00:22.737Z,5.80
2019-02-24T15:02:53.501Z,6.55
2019-02-24T15:05:22.677Z,6.40
2019-02-24T15:07:51.742Z,5.95
2019-02-24T15:10:22.492Z,8.00
2019-02-24T15:12:51.576Z,6.05
2019-02-24T15:15:26.379Z,6.37
2019-02-24T15:17:54.228Z,7.22
2019-02-24T15:20:23.379Z,6.72
2019-02-24T15:22:52.548Z,7.25
2019-02-24T15:25:21.770Z,7.60
2019-02-24T15:27:51.079Z,8.33
2019-02-24T15:30:25.852Z,7.47
2019-02-24T15:32:54.929Z,7.30
2019-02-24T15:35:26.100Z,7.40
2019-02-24T15:37:55.278Z,7.97
2019-02-24T15:40:24.384Z,6.10
2019-02-24T15:42:53.487Z,9.33
2019-02-24T15:45:25.344Z,7.45
2019-02-24T15:47:54.488Z,7.80
2019-02-24T15:50:33.200Z,8.40
2019-02-24T15:53:02.576Z,10.23
2019-02-24T15:55:34.845Z,10.15
2019-02-24T15:58:04.236Z,10.53
2019-02-24T16:00:34.827Z,9.08
2019-02-24T16:03:04.692Z,7.90
2019-02-24T16:05:33.841Z,7.17
2019-02-24T16:08:04.473Z,8.10
2019-02-24T16:10:33.854Z,9.13
2019-02-24T16:13:20.866Z,9.23
2019-02-24T16:15:46.792Z,6.55
2019-02-24T16:18:15.795Z,6.03
2019-02-24T16:20:46.196Z,6.53
2019-02-24T16:23:16.853Z,6.70
2019-02-24T16:25:47.623Z,8.18
2019-02-24T16:28:16.745Z,6.50
2019-02-24T16:30:45.780Z,6.45
2019-02-24T16:33:14.889Z,6.60
2019-02-24T16:35:43.869Z,6.45
2019-02-24T16:38:12.866Z,7.17
2019-02-24T16:40:42.081Z,7.33
2019-02-24T16:43:18.597Z,6.22
2019-02-24T16:45:47.720Z,7.20
2019-02-24T16:48:16.756Z,8.15
2019-02-24T16:50:47.603Z,5.78
2019-02-24T16:53:16.702Z,7.85
2019-02-24T16:55:50.056Z,6.35
2019-02-24T16:58:20.733Z,7.47
2019-02-24T17:00:52.837Z,7.97
2019-02-24T17:03:23.667Z,8.23
2019-02-24T17:05:52.771Z,7.42
2019-02-24T17:08:23.903Z,7.00
2019-02-24T17:10:52.935Z,7.17
2019-02-24T17:13:21.920Z,7.45
2019-02-24T17:15:51.163Z,8.38
2019-02-24T17:18:20.336Z,6.90
2019-02-24T17:20:50.077Z,8.93
2019-02-24T17:23:19.199Z,7.08
2019-02-24T17:25:48.202Z,10.90
2019-02-24T17:28:19.496Z,9.15
2019-02-24T17:30:49.976Z,8.23
2019-02-24T17:33:29.495Z,7.80
2019-02-24T17:35:51.367Z,10.50
2019-02-24T17:38:21.903Z,8.70
2019-02-24T17:40:51.087Z,9.70
2019-02-24T17:43:20.243Z,10.75
2019-02-24T17:45:49.406Z,9.10
2019-02-24T17:48:21.617Z,12.20
2019-02-24T17:50:50.758Z,10.30
2019-02-24T17:53:19.771Z,11.18
2019-02-24T17:55:48.839Z,12.05
2019-02-24T17:58:18.174Z,11.57
2019-02-24T18:00:54.640Z,11.45
2019-02-24T18:03:23.871Z,9.50
2019-02-24T18:05:52.930Z,11.43
2019-02-24T18:08:28.053Z,10.95
2019-02-24T18:10:53.139Z,10.68
2019-02-24T18:13:22.401Z,13.80
2019-02-24T18:15:51.558Z,15.83
2019-02-24T18:18:20.594Z,13.25
2019-02-24T18:20:49.957Z,13.90
2019-02-24T18:23:18.930Z,13.60
2019-02-24T18:25:47.939Z,12.37
2019-02-24T18:28:17.053Z,14.33
2019-02-24T18:30:46.132Z,11.88
2019-02-24T18:33:15.189Z,12.88
2019-02-24T18:35:44.220Z,13.75
2019-02-24T18:38:13.389Z,18.80
2019-02-24T18:40:42.353Z,13.25
2019-02-24T18:43:11.522Z,14.75
2019-02-24T18:45:40.659Z,15.00
2019-02-24T18:48:09.811Z,13.08
2019-02-24T18:50:38.881Z,14.93
2019-02-24T18:53:08.073Z,16.60
2019-02-24T18:55:37.154Z,15.60
2019-02-24T18:58:06.413Z,15.25
2019-02-24T19:00:35.669Z,15.13
2019-02-24T19:03:05.305Z,13.40
2019-02-24T19:05:34.254Z,14.35
2019-02-24T19:08:03.391Z,15.23
2019-02-24T19:10:32.672Z,14.13
2019-02-24T19:13:02.269Z,14.07
2019-02-24T19:15:31.423Z,15.13
2019-02-24T19:18:00.906Z,13.18
2019-02-24T19:20:30.268Z,10.72
2019-02-24T19:22:59.346Z,12.25
2019-02-24T19:25:28.506Z,12.23
2019-02-24T19:27:57.468Z,14.45
2019-02-24T19:30:26.618Z,13.88
2019-02-24T19:32:55.653Z,12.73
2019-02-24T19:35:25.157Z,15.13
2019-02-24T19:37:54.227Z,17.98
2019-02-24T19:40:23.571Z,13.75
2019-02-24T19:42:54.099Z,15.32
2019-02-24T19:45:25.525Z,15.38
2019-02-24T19:47:54.548Z,12.15
2019-02-24T19:50:24.517Z,11.40
2019-02-24T19:52:57.526Z,13.72
2019-02-24T19:55:26.627Z,11.63
2019-02-24T19:57:55.887Z,8.83
2019-02-24T20:00:25.918Z,11.90
2019-02-24T20:02:55.410Z,10.70
2019-02-24T20:05:25.183Z,10.48
2019-02-24T20:07:54.683Z,11.50
2019-02-24T20:10:24.909Z,15.13
2019-02-24T20:12:54.121Z,13.48
2019-02-24T20:15:23.487Z,13.15
2019-02-24T20:17:54.039Z,14.28
2019-02-24T20:20:23.065Z,12.78
2019-02-24T20:22:52.008Z,12.37
2019-02-24T20:25:24.547Z,13.20
2019-02-24T20:27:53.917Z,14.73
2019-02-24T20:30:25.551Z,14.43
2019-02-24T20:32:54.972Z,13.30
2019-02-24T20:35:24.452Z,14.10
2019-02-24T20:37:53.526Z,16.77
2019-02-24T20:40:22.781Z,20.25
2019-02-24T20:42:52.119Z,17.27
2019-02-24T20:45:22.300Z,17.62
2019-02-24T20:47:51.636Z,16.97
2019-02-24T20:50:29.024Z,19.27
2019-02-24T20:52:58.449Z,16.30
2019-02-24T20:55:27.458Z,17.62
2019-02-24T20:57:56.768Z,14.25
2019-02-24T21:00:34.213Z,13.25
2019-02-24T21:03:04.060Z,13.50
2019-02-24T21:05:33.091Z,13.58
2019-02-24T21:08:02.536Z,13.78
2019-02-24T21:10:32.107Z,13.65
2019-02-24T21:13:01.159Z,11.22
2019-02-24T21:15:33.020Z,12.00
2019-02-24T21:18:02.024Z,10.28
2019-02-24T21:20:33.086Z,10.00
2019-02-24T21:23:05.077Z,12.98
2019-02-24T21:25:36.052Z,11.12
2019-02-24T21:28:05.227Z,15.70
2019-02-24T21:30:34.409Z,10.18
2019-02-24T21:33:03.509Z,11.38
2019-02-24T21:35:32.489Z,11.57
2019-02-24T21:38:01.476Z,11.08
2019-02-24T21:40:30.873Z,10.15
2019-02-24T21:43:00.150Z,10.55
2019-02-24T21:45:29.554Z,10.90
2019-02-24T21:47:58.521Z,11.20
2019-02-24T21:50:27.772Z,10.75
2019-02-24T21:52:56.894Z,11.05
2019-02-24T21:55:33.732Z,13.55
2019-02-24T21:58:04.350Z,10.05
2019-02-24T22:00:34.019Z,9.88
2019-02-24T22:03:03.093Z,9.85
2019-02-24T22:05:32.539Z,8.78
2019-02-24T22:08:01.703Z,10.48
2019-02-24T22:10:33.884Z,12.50
2019-02-24T22:13:03.019Z,11.85
2019-02-24T22:15:32.323Z,9.80
2019-02-24T22:18:01.457Z,12.07
2019-02-24T22:20:30.580Z,10.38
2019-02-24T22:22:59.973Z,12.82
2019-02-24T22:25:31.475Z,10.68
2019-02-24T22:27:59.835Z,10.55
2019-02-24T22:30:29.058Z,11.45
2019-02-24T22:32:58.847Z,8.08
2019-02-24T22:35:28.042Z,9.93
2019-02-24T22:37:57.106Z,9.75
2019-02-24T22:40:26.109Z,8.88
2019-02-24T22:42:56.760Z,9.13
2019-02-24T22:45:26.044Z,9.53
2019-02-24T22:47:55.093Z,12.23
2019-02-24T22:50:24.584Z,9.05
2019-02-24T22:52:53.561Z,10.20
2019-02-24T22:55:22.623Z,10.93
2019-02-24T22:57:51.673Z,11.75
2019-02-24T23:00:45.702Z,9.38
2019-02-24T23:03:16.306Z,9.93
2019-02-24T23:05:45.354Z,10.15
2019-02-24T23:08:14.700Z,10.35
2019-02-24T23:10:44.385Z,10.90
2019-02-24T23:13:13.351Z,9.10
2019-02-24T23:15:42.319Z,9.13
2019-02-24T23:18:11.506Z,9.68
2019-02-24T23:20:44.416Z,8.83
2019-02-24T23:23:13.444Z,10.18
2019-02-24T23:25:42.377Z,7.58
2019-02-24T23:28:11.549Z,7.80
2019-02-24T23:30:40.642Z,9.18
2019-02-24T23:33:14.245Z,8.43
2019-02-24T23:35:44.793Z,9.13
2019-02-24T23:38:17.468Z,9.43
2019-02-24T23:40:50.868Z,8.25
2019-02-24T23:43:20.059Z,7.92
2019-02-24T23:45:49.017Z,8.28
2019-02-24T23:48:19.611Z,8.90
2019-02-24T23:50:51.743Z,7.75
2019-02-24T23:53:20.927Z,7.85
2019-02-24T23:55:50.057Z,9.48
2019-02-24T23:58:19.142Z,8.25
