createdAt,value
2022-10-06T00:01:09.839Z,100.00
2022-10-06T00:03:38.397Z,100.00
2022-10-06T00:06:08.332Z,100.00
2022-10-06T00:08:39.732Z,100.00
2022-10-06T00:11:09.314Z,100.00
2022-10-06T00:13:37.677Z,100.00
2022-10-06T00:16:11.263Z,100.00
2022-10-06T00:18:39.809Z,100.00
2022-10-06T00:21:07.778Z,100.00
2022-10-06T00:23:37.315Z,100.00
2022-10-06T00:26:05.383Z,100.00
2022-10-06T00:28:34.046Z,100.00
2022-10-06T00:31:03.731Z,100.00
2022-10-06T00:33:31.602Z,100.00
2022-10-06T00:36:00.956Z,100.00
2022-10-06T00:38:29.786Z,100.00
2022-10-06T00:40:59.234Z,100.00
2022-10-06T00:43:45.150Z,100.00
2022-10-06T00:46:17.863Z,100.00
2022-10-06T00:48:51.387Z,100.00
2022-10-06T00:51:22.101Z,100.00
2022-10-06T00:53:50.460Z,100.00
2022-10-06T00:56:19.954Z,100.00
2022-10-06T00:58:47.717Z,100.00
2022-10-06T01:01:16.061Z,100.00
2022-10-06T01:03:48.481Z,100.00
2022-10-06T01:06:16.319Z,100.00
2022-10-06T01:08:44.203Z,100.00
2022-10-06T01:11:14.344Z,100.00
2022-10-06T01:13:46.610Z,100.00
2022-10-06T01:16:19.768Z,100.00
2022-10-06T01:18:49.508Z,100.00
2022-10-06T01:21:24.832Z,100.00
2022-10-06T01:23:55.499Z,100.00
2022-10-06T01:26:25.539Z,100.00
2022-10-06T01:28:53.822Z,100.00
2022-10-06T01:31:22.461Z,100.00
2022-10-06T01:33:52.893Z,100.00
2022-10-06T01:36:21.582Z,100.00
2022-10-06T01:38:52.152Z,100.00
2022-10-06T01:41:22.494Z,100.00
2022-10-06T01:43:50.896Z,100.00
2022-10-06T01:46:18.984Z,100.00
2022-10-06T01:48:46.902Z,100.00
2022-10-06T01:51:17.324Z,100.00
2022-10-06T01:53:45.763Z,100.00
2022-10-06T01:56:14.536Z,100.00
2022-10-06T01:58:44.758Z,100.00
2022-10-06T02:01:13.573Z,100.00
2022-10-06T02:03:41.997Z,100.00
2022-10-06T02:06:10.644Z,100.00
2022-10-06T02:08:39.310Z,100.00
2022-10-06T02:11:10.133Z,100.00
2022-10-06T02:13:42.494Z,100.00
2022-10-06T02:16:13.945Z,100.00
2022-10-06T02:18:43.278Z,100.00
2022-10-06T02:21:16.180Z,100.00
2022-10-06T02:23:44.137Z,100.00
2022-10-06T02:26:12.605Z,100.00
2022-10-06T02:28:40.643Z,100.00
2022-10-06T02:31:12.795Z,100.00
2022-10-06T02:33:41.855Z,100.00
2022-10-06T02:36:13.205Z,100.00
2022-10-06T02:38:41.636Z,100.00
2022-10-06T02:41:11.510Z,100.00
2022-10-06T02:43:40.181Z,100.00
2022-10-06T02:46:12.211Z,100.00
2022-10-06T02:48:44.505Z,100.00
2022-10-06T02:51:15.388Z,100.00
2022-10-06T02:53:45.097Z,100.00
2022-10-06T02:56:18.255Z,100.00
2022-10-06T02:58:48.791Z,100.00
2022-10-06T03:01:26.493Z,100.00
2022-10-06T03:03:58.036Z,100.00
2022-10-06T03:06:27.445Z,100.00
2022-10-06T03:09:03.301Z,100.00
2022-10-06T03:11:34.240Z,100.00
2022-10-06T03:14:02.635Z,100.00
2022-10-06T03:16:34.177Z,100.00
2022-10-06T03:19:06.374Z,98.87
2022-10-06T03:21:36.324Z,99.41
2022-10-06T03:24:04.806Z,96.11
2022-10-06T03:26:34.758Z,95.79
2022-10-06T03:29:07.920Z,91.14
2022-10-06T03:31:40.920Z,93.62
2022-10-06T03:34:11.302Z,91.53
2022-10-06T03:36:40.469Z,89.23
2022-10-06T03:39:08.906Z,89.95
2022-10-06T03:41:39.189Z,90.52
2022-10-06T03:44:09.020Z,92.64
2022-10-06T03:46:39.618Z,92.26
2022-10-06T03:49:10.025Z,92.72
2022-10-06T03:51:41.054Z,94.78
2022-10-06T03:54:31.662Z,95.21
2022-10-06T03:57:00.164Z,95.04
2022-10-06T03:59:31.259Z,96.81
2022-10-06T04:01:59.813Z,96.37
2022-10-06T04:04:33.041Z,93.91
2022-10-06T04:07:04.677Z,92.35
2022-10-06T04:09:33.182Z,94.17
2022-10-06T04:12:02.254Z,91.30
2022-10-06T04:14:32.407Z,91.10
2022-10-06T04:17:01.611Z,91.02
2022-10-06T04:19:37.125Z,92.95
2022-10-06T04:22:05.380Z,94.47
2022-10-06T04:24:34.463Z,95.14
2022-10-06T04:27:16.635Z,91.71
2022-10-06T04:29:49.540Z,91.15
2022-10-06T04:32:17.506Z,94.00
2022-10-06T04:34:46.842Z,92.32
2022-10-06T04:37:15.494Z,91.30
2022-10-06T04:39:45.023Z,92.65
2022-10-06T04:42:13.553Z,91.73
2022-10-06T04:44:41.535Z,91.08
2022-10-06T04:47:09.349Z,92.53
2022-10-06T04:49:37.265Z,91.75
2022-10-06T04:52:07.195Z,90.46
2022-10-06T04:54:37.633Z,92.11
2022-10-06T04:57:07.160Z,95.89
2022-10-06T04:59:52.616Z,99.99
2022-10-06T05:02:20.825Z,97.44
2022-10-06T05:04:53.055Z,96.78
2022-10-06T05:07:24.744Z,99.56
2022-10-06T05:09:53.786Z,100.00
2022-10-06T05:12:21.823Z,99.17
2022-10-06T05:14:49.803Z,99.83
2022-10-06T05:17:18.588Z,99.39
2022-10-06T05:19:47.477Z,100.00
2022-10-06T05:22:15.386Z,100.00
2022-10-06T05:24:44.671Z,97.82
2022-10-06T05:27:12.748Z,98.65
2022-10-06T05:29:40.622Z,97.90
2022-10-06T05:32:10.105Z,100.00
2022-10-06T05:34:38.812Z,100.00
2022-10-06T05:37:07.747Z,100.00
2022-10-06T05:39:36.953Z,100.00
2022-10-06T05:42:06.581Z,100.00
2022-10-06T05:44:34.345Z,100.00
2022-10-06T05:47:07.522Z,100.00
2022-10-06T05:49:36.390Z,100.00
2022-10-06T05:52:05.671Z,100.00
2022-10-06T05:54:36.412Z,100.00
2022-10-06T05:57:04.301Z,100.00
2022-10-06T05:59:35.605Z,100.00
2022-10-06T06:02:05.342Z,100.00
2022-10-06T06:04:38.464Z,100.00
2022-10-06T06:07:06.931Z,100.00
2022-10-06T06:09:35.496Z,100.00
2022-10-06T06:12:05.328Z,100.00
2022-10-06T06:15:21.338Z,100.00
2022-10-06T06:17:56.775Z,100.00
2022-10-06T06:20:25.982Z,100.00
2022-10-06T06:22:54.399Z,100.00
2022-10-06T06:25:26.133Z,100.00
2022-10-06T06:27:56.412Z,100.00
2022-10-06T06:30:25.965Z,100.00
2022-10-06T06:33:00.137Z,100.00
2022-10-06T06:35:28.273Z,100.00
2022-10-06T06:37:59.412Z,100.00
2022-10-06T06:40:28.454Z,100.00
2022-10-06T06:42:56.505Z,100.00
2022-10-06T06:45:51.867Z,100.00
2022-10-06T06:48:35.899Z,100.00
2022-10-06T06:51:04.782Z,99.85
2022-10-06T06:53:32.949Z,100.00
2022-10-06T06:56:02.645Z,99.47
2022-10-06T06:58:33.598Z,100.00
2022-10-06T07:01:12.135Z,100.00
2022-10-06T07:03:58.354Z,100.00
2022-10-06T07:06:32.081Z,98.84
2022-10-06T07:09:03.642Z,96.36
2022-10-06T07:11:33.755Z,93.25
2022-10-06T07:14:05.673Z,92.03
2022-10-06T07:16:54.109Z,89.60
2022-10-06T07:19:40.553Z,90.27
2022-10-06T07:22:35.084Z,90.99
2022-10-06T07:25:12.573Z,91.29
2022-10-06T07:27:45.954Z,89.26
2022-10-06T07:30:19.459Z,86.24
2022-10-06T07:32:52.847Z,82.11
2022-10-06T07:35:23.793Z,76.54
2022-10-06T07:37:53.192Z,78.00
2022-10-06T07:40:23.379Z,74.35
2022-10-06T07:42:52.794Z,78.04
2022-10-06T07:45:39.496Z,77.03
2022-10-06T07:48:15.359Z,80.86
2022-10-06T07:50:45.815Z,77.23
2022-10-06T07:53:13.871Z,80.41
2022-10-06T07:55:47.987Z,78.55
2022-10-06T07:58:23.878Z,79.26
2022-10-06T08:00:52.900Z,76.58
2022-10-06T08:03:22.827Z,76.84
2022-10-06T08:05:58.366Z,80.71
2022-10-06T08:08:26.476Z,81.10
2022-10-06T08:10:55.692Z,78.41
2022-10-06T08:13:23.535Z,76.45
2022-10-06T08:15:52.327Z,77.45
2022-10-06T08:18:44.356Z,78.90
2022-10-06T08:21:11.520Z,80.23
2022-10-06T08:23:42.362Z,79.55
2022-10-06T08:26:10.938Z,77.73
2022-10-06T08:28:39.497Z,78.36
2022-10-06T08:31:11.735Z,82.83
2022-10-06T08:33:42.320Z,81.17
2022-10-06T08:36:12.275Z,80.02
2022-10-06T08:38:40.172Z,78.25
2022-10-06T08:41:23.703Z,74.73
2022-10-06T08:43:59.359Z,73.63
2022-10-06T08:46:35.945Z,73.78
2022-10-06T08:49:06.692Z,73.85
2022-10-06T08:51:50.884Z,73.67
2022-10-06T08:54:24.582Z,75.30
2022-10-06T08:57:00.425Z,74.18
2022-10-06T08:59:28.254Z,74.97
2022-10-06T09:01:56.277Z,72.47
2022-10-06T09:04:30.253Z,75.50
2022-10-06T09:07:06.599Z,75.46
2022-10-06T09:09:51.790Z,71.39
2022-10-06T09:12:28.167Z,77.78
2022-10-06T09:15:06.310Z,70.84
2022-10-06T09:17:38.703Z,69.68
2022-10-06T09:20:18.442Z,69.04
2022-10-06T09:22:48.521Z,72.40
2022-10-06T09:25:18.525Z,73.82
2022-10-06T09:27:51.732Z,72.47
2022-10-06T09:30:20.774Z,69.76
2022-10-06T09:32:53.636Z,69.69
2022-10-06T09:35:25.041Z,66.08
2022-10-06T09:37:55.296Z,68.02
2022-10-06T09:40:36.371Z,66.73
2022-10-06T09:43:05.578Z,66.76
2022-10-06T09:45:33.656Z,68.80
2022-10-06T09:48:13.544Z,73.16
2022-10-06T09:50:42.790Z,68.82
2022-10-06T09:53:17.092Z,65.48
2022-10-06T09:55:51.351Z,65.44
2022-10-06T09:58:26.456Z,68.80
2022-10-06T10:00:57.162Z,67.19
2022-10-06T10:03:27.092Z,63.15
2022-10-06T10:05:56.714Z,62.53
2022-10-06T10:08:27.279Z,67.83
2022-10-06T10:11:32.436Z,67.75
2022-10-06T10:14:00.956Z,63.19
2022-10-06T10:16:34.735Z,65.79
2022-10-06T10:19:04.127Z,67.86
2022-10-06T10:21:37.436Z,68.02
2022-10-06T10:24:16.887Z,64.09
2022-10-06T10:26:54.573Z,66.96
2022-10-06T10:29:59.328Z,72.45
2022-10-06T10:32:50.769Z,70.81
2022-10-06T10:35:25.703Z,69.83
2022-10-06T10:38:01.713Z,65.96
2022-10-06T10:40:37.727Z,69.16
2022-10-06T10:43:20.150Z,69.52
2022-10-06T10:45:52.162Z,64.53
2022-10-06T10:48:24.086Z,68.31
2022-10-06T10:50:59.094Z,67.48
2022-10-06T10:53:40.232Z,66.47
2022-10-06T10:56:13.376Z,68.22
2022-10-06T10:58:43.673Z,71.63
2022-10-06T11:01:26.235Z,72.91
2022-10-06T11:03:57.808Z,69.08
2022-10-06T11:06:49.018Z,68.96
2022-10-06T11:09:23.572Z,65.53
2022-10-06T11:12:04.420Z,68.29
2022-10-06T11:14:49.608Z,67.64
2022-10-06T11:17:30.990Z,66.68
2022-10-06T11:20:05.815Z,65.11
2022-10-06T11:22:42.590Z,64.84
2022-10-06T11:25:22.917Z,67.45
2022-10-06T11:28:00.002Z,65.28
2022-10-06T11:30:29.753Z,68.15
2022-10-06T11:33:08.470Z,69.72
2022-10-06T11:35:38.397Z,68.83
2022-10-06T11:38:16.918Z,70.10
2022-10-06T11:41:04.177Z,67.64
2022-10-06T11:43:44.627Z,63.84
2022-10-06T11:46:31.098Z,65.61
2022-10-06T11:49:39.415Z,63.35
2022-10-06T11:52:45.687Z,64.53
2022-10-06T11:55:17.689Z,66.12
2022-10-06T11:58:29.857Z,64.08
2022-10-06T12:00:57.387Z,63.61
2022-10-06T12:04:05.894Z,62.12
2022-10-06T12:07:00.727Z,63.12
2022-10-06T12:09:51.692Z,61.65
2022-10-06T12:12:43.147Z,64.57
2022-10-06T12:18:23.928Z,62.40
2022-10-06T12:21:06.202Z,61.58
2022-10-06T12:23:55.423Z,65.28
2022-10-06T12:26:34.291Z,67.29
2022-10-06T12:29:19.684Z,68.91
2022-10-06T12:31:59.776Z,67.79
2022-10-06T12:34:59.729Z,64.81
2022-10-06T12:37:48.965Z,59.89
2022-10-06T12:40:48.805Z,63.04
2022-10-06T12:43:58.771Z,64.24
2022-10-06T12:46:50.625Z,64.49
2022-10-06T12:49:41.399Z,60.59
2022-10-06T12:52:38.123Z,63.00
2022-10-06T12:55:22.053Z,61.37
2022-10-06T12:57:53.324Z,60.12
2022-10-06T13:00:31.540Z,59.99
2022-10-06T13:03:03.225Z,64.21
2022-10-06T13:05:31.561Z,65.42
2022-10-06T13:08:01.438Z,66.87
2022-10-06T13:10:30.366Z,63.00
2022-10-06T13:12:59.040Z,62.53
2022-10-06T13:18:11.422Z,54.79
2022-10-06T13:20:42.619Z,58.61
2022-10-06T13:23:25.295Z,53.53
2022-10-06T13:25:59.045Z,57.05
2022-10-06T13:28:30.063Z,54.59
2022-10-06T13:33:40.266Z,60.88
2022-10-06T13:36:09.907Z,56.00
2022-10-06T13:38:39.503Z,56.64
2022-10-06T13:41:17.795Z,56.25
2022-10-06T13:43:50.978Z,56.48
2022-10-06T13:46:21.590Z,60.98
2022-10-06T13:48:54.782Z,59.37
2022-10-06T13:51:25.542Z,57.72
2022-10-06T13:53:54.140Z,54.35
2022-10-06T13:58:57.076Z,52.60
2022-10-06T14:01:32.300Z,55.20
2022-10-06T14:04:15.709Z,53.61
2022-10-06T14:06:51.504Z,51.14
2022-10-06T14:09:24.000Z,56.40
2022-10-06T14:11:52.695Z,53.49
2022-10-06T14:14:21.100Z,53.58
2022-10-06T14:16:51.563Z,53.54
2022-10-06T14:19:38.756Z,50.14
2022-10-06T14:22:27.667Z,53.90
2022-10-06T14:24:55.534Z,51.72
2022-10-06T14:27:23.438Z,57.50
2022-10-06T14:29:51.173Z,61.40
2022-10-06T14:32:20.287Z,60.07
2022-10-06T14:34:49.507Z,57.42
2022-10-06T14:37:17.286Z,58.17
2022-10-06T14:39:46.959Z,56.90
2022-10-06T14:42:15.532Z,55.10
2022-10-06T14:44:43.338Z,54.12
2022-10-06T14:47:11.772Z,55.72
2022-10-06T14:49:40.797Z,55.86
2022-10-06T14:52:11.216Z,57.24
2022-10-06T14:54:39.177Z,61.81
2022-10-06T14:57:08.457Z,63.34
2022-10-06T14:59:37.067Z,59.46
2022-10-06T15:02:04.914Z,57.63
2022-10-06T15:04:32.925Z,58.33
2022-10-06T15:07:17.975Z,60.72
2022-10-06T15:09:47.166Z,57.58
2022-10-06T15:12:14.921Z,61.98
2022-10-06T15:14:43.513Z,55.81
2022-10-06T15:17:11.356Z,55.87
2022-10-06T15:19:40.354Z,56.02
2022-10-06T15:22:09.958Z,59.18
2022-10-06T15:24:37.765Z,58.73
2022-10-06T15:27:32.754Z,61.58
2022-10-06T15:30:00.939Z,64.32
2022-10-06T15:32:28.835Z,58.31
2022-10-06T15:34:56.565Z,61.87
2022-10-06T15:37:24.372Z,62.14
2022-10-06T15:39:52.372Z,60.02
2022-10-06T15:42:24.221Z,62.96
2022-10-06T15:44:52.187Z,64.66
2022-10-06T15:47:20.005Z,65.29
2022-10-06T15:49:49.220Z,66.10
2022-10-06T15:52:17.483Z,68.52
2022-10-06T15:54:46.412Z,70.65
2022-10-06T15:57:20.349Z,69.63
2022-10-06T15:59:50.523Z,71.27
2022-10-06T16:02:20.004Z,75.56
2022-10-06T16:05:16.208Z,73.01
2022-10-06T16:07:44.480Z,74.88
2022-10-06T16:10:13.433Z,76.92
2022-10-06T16:12:41.257Z,76.27
2022-10-06T16:15:11.446Z,76.48
2022-10-06T16:17:39.230Z,74.62
2022-10-06T16:20:09.196Z,77.19
2022-10-06T16:22:37.411Z,78.51
2022-10-06T16:25:05.993Z,79.79
2022-10-06T16:27:35.275Z,80.29
2022-10-06T16:30:03.226Z,81.19
2022-10-06T16:32:32.419Z,82.31
2022-10-06T16:35:00.215Z,82.82
2022-10-06T16:37:28.202Z,84.04
2022-10-06T16:39:56.086Z,84.36
2022-10-06T16:42:24.517Z,85.79
2022-10-06T16:44:52.450Z,84.43
2022-10-06T16:47:20.343Z,84.47
2022-10-06T16:49:49.512Z,84.64
2022-10-06T16:52:17.256Z,84.44
2022-10-06T16:54:45.069Z,84.80
2022-10-06T16:57:12.910Z,84.24
2022-10-06T16:59:45.754Z,83.84
2022-10-06T17:02:14.557Z,83.38
2022-10-06T17:04:42.733Z,83.26
2022-10-06T17:07:11.910Z,84.35
2022-10-06T17:09:51.148Z,84.64
2022-10-06T17:12:27.632Z,84.82
2022-10-06T17:14:55.450Z,85.59
2022-10-06T17:17:23.924Z,82.37
2022-10-06T17:19:52.989Z,82.51
2022-10-06T17:22:22.489Z,84.35
2022-10-06T17:24:53.236Z,86.26
2022-10-06T17:27:22.514Z,85.94
2022-10-06T17:29:50.311Z,85.12
2022-10-06T17:32:18.259Z,85.39
2022-10-06T17:34:46.293Z,85.58
2022-10-06T17:37:14.022Z,85.04
2022-10-06T17:39:58.006Z,84.35
2022-10-06T17:42:27.054Z,84.68
2022-10-06T17:44:54.947Z,83.80
2022-10-06T17:47:23.160Z,82.43
2022-10-06T17:49:51.153Z,82.35
2022-10-06T17:52:23.323Z,81.66
2022-10-06T17:54:54.387Z,82.67
2022-10-06T17:57:22.506Z,84.41
2022-10-06T17:59:50.732Z,84.44
2022-10-06T18:02:18.611Z,84.46
2022-10-06T18:04:47.426Z,84.57
2022-10-06T18:07:15.442Z,84.73
2022-10-06T18:10:04.267Z,85.18
2022-10-06T18:12:36.168Z,85.00
2022-10-06T18:15:04.462Z,84.31
2022-10-06T18:17:32.390Z,85.13
2022-10-06T18:20:00.367Z,84.85
2022-10-06T18:22:28.341Z,84.90
2022-10-06T18:24:59.193Z,83.16
2022-10-06T18:27:27.204Z,83.82
2022-10-06T18:29:56.679Z,85.41
2022-10-06T18:34:06.865Z,84.47
2022-10-06T18:38:01.141Z,85.98
2022-10-06T18:40:29.198Z,85.77
2022-10-06T18:42:57.176Z,84.68
2022-10-06T18:45:44.000Z,84.68
2022-10-06T18:48:29.404Z,84.71
2022-10-06T18:51:01.426Z,85.49
2022-10-06T18:53:31.014Z,85.25
2022-10-06T18:55:58.877Z,85.14
2022-10-06T18:58:26.605Z,86.10
2022-10-06T19:00:55.889Z,85.27
2022-10-06T19:03:24.016Z,86.16
2022-10-06T19:05:53.362Z,86.04
2022-10-06T19:08:21.269Z,84.36
2022-10-06T19:11:03.112Z,84.50
2022-10-06T19:13:31.055Z,84.36
2022-10-06T19:16:01.856Z,84.33
2022-10-06T19:18:36.437Z,85.26
2022-10-06T19:21:09.456Z,84.96
2022-10-06T19:23:39.970Z,86.30
2022-10-06T19:26:11.166Z,86.19
2022-10-06T19:28:39.977Z,87.82
2022-10-06T19:31:11.282Z,85.83
2022-10-06T19:33:40.323Z,86.59
2022-10-06T19:36:10.733Z,87.21
2022-10-06T19:38:40.298Z,87.03
2022-10-06T19:41:26.225Z,87.84
2022-10-06T19:43:54.298Z,87.33
2022-10-06T19:46:24.630Z,88.57
2022-10-06T19:48:54.811Z,87.63
2022-10-06T19:51:24.097Z,88.09
2022-10-06T19:53:52.399Z,86.66
2022-10-06T19:56:23.382Z,87.94
2022-10-06T19:58:51.874Z,88.71
2022-10-06T20:01:20.344Z,89.84
2022-10-06T20:03:50.283Z,90.61
2022-10-06T20:06:18.430Z,89.37
2022-10-06T20:08:46.437Z,88.16
2022-10-06T20:11:17.395Z,87.75
2022-10-06T20:13:46.270Z,90.05
2022-10-06T20:16:17.199Z,91.33
2022-10-06T20:18:47.277Z,92.80
2022-10-06T20:21:18.454Z,93.45
2022-10-06T20:23:50.088Z,93.54
2022-10-06T20:26:20.349Z,94.69
2022-10-06T20:28:49.356Z,94.41
2022-10-06T20:31:22.431Z,94.89
2022-10-06T20:33:50.754Z,92.64
2022-10-06T20:36:20.919Z,90.23
2022-10-06T20:39:09.609Z,95.25
2022-10-06T20:41:37.438Z,94.78
2022-10-06T20:44:06.155Z,93.88
2022-10-06T20:46:36.616Z,96.32
2022-10-06T20:49:06.051Z,97.37
2022-10-06T20:51:37.378Z,97.56
2022-10-06T20:54:06.857Z,96.83
2022-10-06T20:56:35.926Z,95.82
2022-10-06T20:59:07.036Z,95.84
2022-10-06T21:01:35.763Z,92.92
2022-10-06T21:04:04.930Z,94.94
2022-10-06T21:06:33.615Z,95.40
2022-10-06T21:09:03.344Z,96.88
2022-10-06T21:11:32.053Z,98.19
2022-10-06T21:13:59.905Z,100.00
2022-10-06T21:16:32.009Z,100.00
2022-10-06T21:19:00.584Z,99.72
2022-10-06T21:21:28.507Z,99.52
2022-10-06T21:23:56.248Z,98.89
2022-10-06T21:26:26.757Z,98.00
2022-10-06T21:28:55.525Z,97.27
2022-10-06T21:31:26.199Z,97.55
2022-10-06T21:33:55.396Z,95.15
2022-10-06T21:36:25.200Z,97.22
2022-10-06T21:38:54.829Z,97.70
2022-10-06T21:41:30.382Z,98.92
2022-10-06T21:43:59.872Z,99.03
2022-10-06T21:46:30.179Z,99.50
2022-10-06T21:48:59.811Z,99.21
2022-10-06T21:51:29.167Z,98.20
2022-10-06T21:53:58.115Z,98.10
2022-10-06T21:56:29.135Z,98.36
2022-10-06T21:58:57.794Z,98.37
2022-10-06T22:01:27.388Z,98.26
2022-10-06T22:03:56.584Z,98.77
2022-10-06T22:06:24.813Z,99.37
2022-10-06T22:08:53.980Z,96.57
2022-10-06T22:11:24.612Z,96.80
2022-10-06T22:13:55.805Z,98.35
2022-10-06T22:16:26.095Z,99.58
2022-10-06T22:18:54.196Z,100.00
2022-10-06T22:21:24.660Z,100.00
2022-10-06T22:23:55.361Z,100.00
2022-10-06T22:26:24.776Z,100.00
2022-10-06T22:28:55.643Z,100.00
2022-10-06T22:31:26.200Z,99.87
2022-10-06T22:33:56.341Z,100.00
2022-10-06T22:36:25.246Z,100.00
2022-10-06T22:38:53.656Z,100.00
2022-10-06T22:41:22.238Z,100.00
2022-10-06T22:43:53.132Z,100.00
2022-10-06T22:46:22.329Z,100.00
2022-10-06T22:48:50.232Z,100.00
2022-10-06T22:51:18.448Z,100.00
2022-10-06T22:53:46.164Z,100.00
2022-10-06T22:56:14.382Z,100.00
2022-10-06T22:58:43.681Z,100.00
2022-10-06T23:01:12.439Z,100.00
2022-10-06T23:03:42.199Z,100.00
2022-10-06T23:06:12.772Z,100.00
2022-10-06T23:08:41.281Z,100.00
2022-10-06T23:11:10.906Z,100.00
2022-10-06T23:13:39.047Z,100.00
2022-10-06T23:16:09.286Z,100.00
2022-10-06T23:18:39.250Z,100.00
2022-10-06T23:21:10.265Z,100.00
2022-10-06T23:23:38.477Z,100.00
2022-10-06T23:26:08.189Z,100.00
2022-10-06T23:28:36.171Z,100.00
2022-10-06T23:31:05.520Z,100.00
2022-10-06T23:33:33.677Z,100.00
2022-10-06T23:36:03.353Z,100.00
2022-10-06T23:38:32.467Z,100.00
2022-10-06T23:41:00.193Z,100.00
2022-10-06T23:43:27.925Z,100.00
2022-10-06T23:45:55.801Z,100.00
2022-10-06T23:48:23.734Z,100.00
2022-10-06T23:50:59.404Z,100.00
2022-10-06T23:53:28.221Z,100.00
2022-10-06T23:55:57.711Z,100.00
2022-10-06T23:58:25.729Z,100.00
