createdAt,value
2018-08-04T00:01:41.918Z,22.70
2018-08-04T00:04:11.446Z,22.70
2018-08-04T00:06:40.942Z,22.60
2018-08-04T00:09:12.443Z,22.60
2018-08-04T00:11:42.516Z,22.60
2018-08-04T00:14:12.447Z,22.50
2018-08-04T00:16:41.948Z,22.50
2018-08-04T00:19:11.458Z,22.50
2018-08-04T00:21:40.962Z,22.50
2018-08-04T00:24:10.466Z,22.50
2018-08-04T00:26:39.947Z,22.50
2018-08-04T00:29:09.455Z,22.60
2018-08-04T00:31:39.137Z,22.60
2018-08-04T00:34:08.680Z,22.60
2018-08-04T00:36:38.259Z,22.60
2018-08-04T00:39:08.078Z,22.50
2018-08-04T00:41:37.633Z,22.50
2018-08-04T00:44:07.115Z,22.50
2018-08-04T00:46:36.597Z,22.40
2018-08-04T00:49:06.146Z,22.40
2018-08-04T00:51:35.696Z,22.30
2018-08-04T00:54:05.164Z,22.40
2018-08-04T00:56:34.677Z,22.60
2018-08-04T00:59:04.174Z,22.60
2018-08-04T01:01:33.653Z,22.60
2018-08-04T01:04:03.304Z,22.50
2018-08-04T01:06:32.800Z,22.50
2018-08-04T01:09:02.369Z,22.40
2018-08-04T01:11:31.910Z,22.50
2018-08-04T01:14:01.468Z,22.50
2018-08-04T01:16:30.900Z,22.50
2018-08-04T01:19:00.453Z,22.40
2018-08-04T01:21:29.950Z,22.50
2018-08-04T01:23:59.532Z,22.50
2018-08-04T01:26:29.044Z,22.50
2018-08-04T01:28:58.504Z,22.40
2018-08-04T01:31:28.241Z,22.40
2018-08-04T01:33:57.845Z,22.40
2018-08-04T01:36:27.311Z,22.30
2018-08-04T01:38:56.830Z,22.30
2018-08-04T01:41:26.821Z,22.30
2018-08-04T01:43:56.316Z,19.60
2018-08-04T01:46:26.480Z,22.30
2018-08-04T01:48:56.003Z,22.20
2018-08-04T01:51:26.259Z,22.20
2018-08-04T01:53:56.154Z,22.20
2018-08-04T01:56:27.721Z,22.10
2018-08-04T01:58:57.216Z,22.00
2018-08-04T02:01:27.533Z,22.00
2018-08-04T02:03:57.075Z,22.10
2018-08-04T02:06:27.437Z,22.00
2018-08-04T02:08:57.045Z,22.00
2018-08-04T02:11:27.576Z,22.00
2018-08-04T02:13:57.076Z,22.00
2018-08-04T02:16:27.496Z,21.90
2018-08-04T02:18:56.964Z,21.90
2018-08-04T02:21:27.369Z,21.90
2018-08-04T02:23:56.870Z,21.90
2018-08-04T02:26:27.123Z,21.80
2018-08-04T02:28:56.644Z,21.80
2018-08-04T02:31:26.884Z,21.70
2018-08-04T02:33:56.396Z,21.60
2018-08-04T02:36:26.417Z,21.60
2018-08-04T02:38:55.887Z,21.60
2018-08-04T02:41:25.500Z,21.60
2018-08-04T02:43:55.968Z,21.60
2018-08-04T02:46:25.510Z,21.60
2018-08-04T02:48:55.474Z,21.50
2018-08-04T02:51:24.929Z,21.50
2018-08-04T02:53:54.470Z,21.50
2018-08-04T02:56:23.944Z,21.50
2018-08-04T02:58:53.535Z,21.50
2018-08-04T03:01:23.050Z,21.50
2018-08-04T03:03:52.535Z,21.40
2018-08-04T03:06:22.040Z,21.30
2018-08-04T03:08:51.537Z,21.30
2018-08-04T03:11:21.052Z,21.30
2018-08-04T03:13:50.609Z,21.20
2018-08-04T03:16:20.113Z,21.20
2018-08-04T03:18:49.609Z,21.20
2018-08-04T03:21:19.080Z,21.10
2018-08-04T03:23:48.589Z,21.10
2018-08-04T03:26:18.117Z,21.10
2018-08-04T03:28:47.588Z,21.10
2018-08-04T03:31:17.053Z,21.10
2018-08-04T03:33:46.636Z,21.10
2018-08-04T03:36:16.192Z,21.10
2018-08-04T03:38:45.735Z,21.00
2018-08-04T03:43:44.525Z,21.00
2018-08-04T03:46:14.160Z,20.90
2018-08-04T03:48:45.125Z,20.80
2018-08-04T03:51:14.580Z,20.70
2018-08-04T03:53:44.044Z,20.70
2018-08-04T03:56:13.704Z,20.60
2018-08-04T03:58:43.202Z,20.60
2018-08-04T04:01:12.689Z,20.60
2018-08-04T04:03:42.204Z,20.60
2018-08-04T04:06:11.709Z,20.70
2018-08-04T04:08:41.225Z,20.60
2018-08-04T04:11:10.728Z,20.60
2018-08-04T04:13:40.185Z,20.60
2018-08-04T04:16:09.640Z,20.50
2018-08-04T04:18:39.153Z,20.50
2018-08-04T04:21:08.689Z,20.50
2018-08-04T04:23:38.173Z,20.50
2018-08-04T04:26:07.703Z,20.50
2018-08-04T04:28:37.205Z,20.50
2018-08-04T04:31:06.703Z,20.50
2018-08-04T04:33:36.243Z,20.50
2018-08-04T04:36:05.776Z,20.50
2018-08-04T04:38:35.360Z,20.50
2018-08-04T04:41:04.875Z,20.50
2018-08-04T04:43:34.360Z,20.50
2018-08-04T04:46:04.052Z,20.50
2018-08-04T04:48:33.602Z,20.40
2018-08-04T04:51:03.068Z,20.50
2018-08-04T04:53:32.572Z,20.40
2018-08-04T04:56:02.048Z,20.30
2018-08-04T04:58:31.572Z,20.40
2018-08-04T05:01:01.109Z,20.40
2018-08-04T05:03:30.647Z,20.40
2018-08-04T05:06:00.134Z,20.50
2018-08-04T05:08:29.631Z,20.50
2018-08-04T05:10:59.184Z,20.60
2018-08-04T05:13:28.678Z,20.60
2018-08-04T05:15:58.169Z,20.60
2018-08-04T05:18:27.652Z,20.70
2018-08-04T05:20:58.877Z,20.70
2018-08-04T05:23:28.414Z,20.80
2018-08-04T05:25:58.950Z,20.80
2018-08-04T05:28:28.494Z,20.90
2018-08-04T05:30:59.000Z,21.00
2018-08-04T05:33:28.586Z,21.10
2018-08-04T05:35:58.757Z,21.20
2018-08-04T05:38:28.272Z,21.30
2018-08-04T05:40:58.507Z,21.30
2018-08-04T05:43:28.147Z,21.40
2018-08-04T05:45:58.500Z,21.50
2018-08-04T05:48:28.062Z,21.60
2018-08-04T05:50:57.574Z,21.70
2018-08-04T05:53:27.332Z,21.90
2018-08-04T05:55:56.848Z,22.00
2018-08-04T05:58:32.562Z,22.30
2018-08-04T06:01:04.488Z,22.40
2018-08-04T06:03:34.008Z,22.50
2018-08-04T06:06:03.820Z,22.70
2018-08-04T06:08:33.361Z,22.80
2018-08-04T06:11:03.853Z,22.90
2018-08-04T06:13:33.434Z,22.90
2018-08-04T06:16:03.519Z,23.10
2018-08-04T06:18:33.018Z,20.80
2018-08-04T06:21:03.394Z,23.50
2018-08-04T06:23:32.920Z,23.60
2018-08-04T06:26:03.573Z,23.40
2018-08-04T06:28:33.070Z,23.60
2018-08-04T06:31:05.661Z,23.70
2018-08-04T06:33:35.110Z,23.80
2018-08-04T06:36:05.337Z,23.90
2018-08-04T06:38:34.874Z,23.80
2018-08-04T06:41:05.191Z,23.90
2018-08-04T06:43:34.709Z,24.10
2018-08-04T06:46:04.823Z,24.10
2018-08-04T06:48:34.371Z,24.10
2018-08-04T06:51:03.876Z,24.40
2018-08-04T06:53:34.393Z,24.60
2018-08-04T06:56:03.863Z,24.70
2018-08-04T06:58:34.216Z,24.30
2018-08-04T07:01:03.782Z,24.60
2018-08-04T07:03:34.504Z,25.10
2018-08-04T07:06:04.038Z,25.10
2018-08-04T07:08:33.552Z,24.00
2018-08-04T07:11:03.089Z,25.40
2018-08-04T07:13:32.560Z,25.70
2018-08-04T07:16:02.075Z,26.30
2018-08-04T07:18:31.688Z,25.60
2018-08-04T07:21:01.273Z,25.20
2018-08-04T07:23:30.963Z,25.40
2018-08-04T07:26:00.609Z,26.10
2018-08-04T07:28:32.809Z,26.40
2018-08-04T07:31:03.328Z,26.70
2018-08-04T07:33:33.521Z,26.60
2018-08-04T07:36:04.857Z,27.60
2018-08-04T07:38:34.427Z,27.80
2018-08-04T07:41:04.319Z,26.70
2018-08-04T07:43:34.420Z,27.30
2018-08-04T07:46:04.152Z,27.40
2018-08-04T07:48:33.737Z,27.70
2018-08-04T07:51:04.536Z,27.20
2018-08-04T07:53:34.544Z,27.60
2018-08-04T07:56:05.152Z,28.00
2018-08-04T07:58:34.717Z,28.40
2018-08-04T08:01:05.214Z,28.50
2018-08-04T08:03:35.134Z,29.30
2018-08-04T08:06:06.115Z,29.00
2018-08-04T08:08:36.114Z,28.30
2018-08-04T08:11:05.881Z,28.30
2018-08-04T08:13:35.495Z,28.30
2018-08-04T08:16:05.085Z,29.00
2018-08-04T08:18:34.748Z,28.60
2018-08-04T08:21:04.934Z,29.30
2018-08-04T08:26:43.803Z,29.60
2018-08-04T08:31:42.826Z,30.90
2018-08-04T09:01:25.514Z,30.90
2018-08-04T09:03:55.225Z,30.80
2018-08-04T09:06:24.516Z,30.70
2018-08-04T09:08:53.847Z,30.40
2018-08-04T09:11:23.204Z,30.70
2018-08-04T09:13:52.900Z,30.90
2018-08-04T09:16:22.335Z,31.50
2018-08-04T09:18:51.773Z,31.40
2018-08-04T09:21:21.035Z,31.20
2018-08-04T09:23:50.328Z,31.60
2018-08-04T09:26:19.583Z,31.80
2018-08-04T09:28:49.139Z,32.10
2018-08-04T09:31:18.492Z,32.20
2018-08-04T09:33:48.308Z,33.50
2018-08-04T09:36:17.613Z,33.90
2018-08-04T09:38:47.717Z,33.10
2018-08-04T09:41:17.037Z,33.20
2018-08-04T09:43:46.847Z,33.10
2018-08-04T09:46:16.150Z,34.70
2018-08-04T09:48:45.491Z,35.20
2018-08-04T09:51:15.076Z,34.60
2018-08-04T09:53:44.506Z,34.80
2018-08-04T09:56:13.895Z,35.90
2018-08-04T09:58:44.286Z,36.40
2018-08-04T10:01:18.891Z,36.10
2018-08-04T10:03:48.706Z,35.60
2018-08-04T10:06:18.066Z,35.60
2018-08-04T10:17:47.272Z,35.20
2018-08-04T10:20:16.609Z,35.80
2018-08-04T10:22:46.236Z,35.90
2018-08-04T10:25:15.628Z,35.90
2018-08-04T10:27:45.040Z,35.90
2018-08-04T10:30:14.420Z,34.50
2018-08-04T10:32:44.138Z,34.70
2018-08-04T10:35:13.435Z,34.30
2018-08-04T10:37:42.913Z,34.10
2018-08-04T10:40:12.252Z,33.90
2018-08-04T10:42:41.614Z,34.50
2018-08-04T10:45:11.020Z,35.20
2018-08-04T10:47:40.340Z,35.10
2018-08-04T10:50:09.825Z,35.20
2018-08-04T10:52:39.228Z,36.20
2018-08-04T10:55:08.537Z,33.90
2018-08-04T10:57:37.837Z,33.10
2018-08-04T11:00:08.779Z,33.90
2018-08-04T11:02:38.239Z,33.50
2018-08-04T11:05:08.136Z,33.10
2018-08-04T11:07:37.452Z,33.20
2018-08-04T11:10:07.265Z,34.30
2018-08-04T11:12:36.711Z,33.50
2018-08-04T11:15:06.101Z,35.20
2018-08-04T11:17:35.473Z,36.50
2018-08-04T11:20:06.596Z,37.30
2018-08-04T11:22:36.497Z,36.80
2018-08-04T11:25:05.958Z,36.80
2018-08-04T11:27:35.258Z,37.90
2018-08-04T11:30:05.256Z,37.90
2018-08-04T11:32:35.989Z,38.60
2018-08-04T11:35:05.542Z,39.00
2018-08-04T11:37:34.935Z,37.40
2018-08-04T11:40:04.277Z,37.40
2018-08-04T11:42:33.568Z,35.10
2018-08-04T11:45:02.857Z,33.90
2018-08-04T11:47:32.177Z,33.50
2018-08-04T11:50:01.515Z,34.00
2018-08-04T11:52:30.889Z,33.50
2018-08-04T11:55:00.186Z,34.60
2018-08-04T11:57:29.457Z,36.20
2018-08-04T11:59:58.762Z,35.20
2018-08-04T12:02:28.073Z,34.80
2018-08-04T12:04:57.800Z,35.20
2018-08-04T12:07:27.191Z,34.50
2018-08-04T12:09:57.262Z,34.70
2018-08-04T12:12:26.665Z,34.60
2018-08-04T12:14:56.165Z,33.80
2018-08-04T12:17:25.495Z,32.20
2018-08-04T12:19:54.852Z,31.80
2018-08-04T12:22:24.149Z,31.90
2018-08-04T12:27:53.743Z,33.20
2018-08-04T12:30:23.184Z,35.20
2018-08-04T12:32:52.448Z,35.60
2018-08-04T12:35:21.716Z,34.60
2018-08-04T12:53:00.172Z,36.70
2018-08-04T12:55:29.453Z,35.30
2018-08-04T12:57:58.793Z,32.70
2018-08-04T13:00:28.196Z,31.90
2018-08-04T13:02:57.463Z,32.50
2018-08-04T13:05:26.719Z,33.40
2018-08-04T13:07:56.010Z,33.70
2018-08-04T13:10:25.368Z,33.60
2018-08-04T13:31:07.492Z,29.60
2018-08-04T13:33:36.778Z,29.90
2018-08-04T13:36:06.594Z,30.20
2018-08-04T13:38:35.844Z,30.50
2018-08-04T13:41:05.172Z,29.90
2018-08-04T13:43:34.958Z,29.50
2018-08-04T13:46:04.296Z,28.80
2018-08-04T13:48:33.591Z,29.50
2018-08-04T13:51:02.992Z,31.40
2018-08-04T13:53:32.263Z,32.30
2018-08-04T13:56:01.569Z,32.00
2018-08-04T13:58:30.920Z,32.40
2018-08-04T14:01:00.221Z,33.00
2018-08-04T14:03:29.468Z,33.90
2018-08-04T14:08:52.360Z,34.60
2018-08-04T14:11:21.704Z,35.20
2018-08-04T14:16:19.836Z,34.20
2018-08-04T14:18:49.135Z,32.40
2018-08-04T14:21:18.427Z,31.00
2018-08-04T14:23:47.707Z,30.30
2018-08-04T14:26:17.096Z,30.30
2018-08-04T14:28:46.508Z,30.30
2018-08-04T14:31:15.709Z,29.90
2018-08-04T14:33:44.988Z,29.60
2018-08-04T14:36:16.500Z,29.80
2018-08-04T14:38:45.791Z,30.50
2018-08-04T15:50:12.908Z,30.20
2018-08-04T16:08:03.280Z,29.80
2018-08-04T16:10:32.707Z,29.50
2018-08-04T16:13:01.976Z,29.30
2018-08-04T16:15:31.251Z,29.30
2018-08-04T16:18:00.579Z,29.30
2018-08-04T16:20:44.735Z,29.10
2018-08-04T16:23:14.003Z,28.90
2018-08-04T16:25:43.304Z,28.60
2018-08-04T16:28:12.608Z,28.40
2018-08-04T16:30:41.905Z,28.20
2018-08-04T16:33:11.133Z,28.40
2018-08-04T16:35:40.394Z,28.70
2018-08-04T16:38:09.704Z,28.40
2018-08-04T16:40:39.029Z,27.80
2018-08-04T16:43:08.420Z,27.90
2018-08-04T16:45:37.672Z,27.50
2018-08-04T16:48:06.964Z,26.70
2018-08-04T16:50:41.322Z,26.60
2018-08-04T16:53:10.549Z,26.00
2018-08-04T16:55:39.818Z,25.80
2018-08-04T16:58:09.114Z,25.40
2018-08-04T17:00:38.420Z,25.40
2018-08-04T17:03:07.756Z,25.20
2018-08-04T17:05:37.784Z,24.90
2018-08-04T17:08:07.276Z,24.80
2018-08-04T17:10:36.646Z,24.60
2018-08-04T17:13:05.968Z,24.40
2018-08-04T17:15:35.284Z,24.50
2018-08-04T17:18:04.672Z,24.40
2018-08-04T17:20:33.888Z,24.40
2018-08-04T17:23:03.273Z,24.40
2018-08-04T17:25:32.533Z,24.10
2018-08-04T17:30:30.634Z,23.90
2018-08-04T17:33:00.196Z,23.90
2018-08-04T17:35:30.878Z,23.80
2018-08-04T17:38:00.175Z,23.70
2018-08-04T17:42:58.737Z,23.60
2018-08-04T17:45:28.009Z,23.40
2018-08-04T17:47:57.280Z,23.20
2018-08-04T17:50:26.496Z,23.10
2018-08-04T17:52:55.759Z,23.10
2018-08-04T17:55:25.016Z,22.90
2018-08-04T17:57:54.433Z,22.80
2018-08-04T18:00:23.755Z,22.60
2018-08-04T18:02:53.074Z,22.40
2018-08-04T18:05:22.427Z,22.20
2018-08-04T20:41:33.038Z,18.60
2018-08-04T20:56:36.052Z,18.50
2018-08-04T21:06:35.284Z,18.40
2018-08-04T21:11:35.357Z,18.30
2018-08-04T21:16:33.478Z,18.30
2018-08-04T21:21:32.769Z,18.20
2018-08-04T21:24:02.453Z,18.30
2018-08-04T21:26:31.781Z,18.20
2018-08-04T21:39:01.593Z,17.80
2018-08-04T21:51:26.961Z,17.70
2018-08-04T21:56:25.419Z,17.40
2018-08-04T22:03:54.047Z,17.50
2018-08-04T22:23:52.442Z,17.20
2018-08-04T22:26:21.690Z,17.20
2018-08-04T22:28:50.908Z,17.10
2018-08-04T22:31:20.108Z,17.10
2018-08-04T22:41:15.797Z,16.80
2018-08-04T22:48:46.898Z,16.70
2018-08-04T22:51:21.255Z,16.70
2018-08-04T22:58:48.102Z,16.70
2018-08-04T23:08:43.771Z,16.80
2018-08-04T23:11:13.002Z,16.90
2018-08-04T23:18:39.712Z,16.80
2018-08-04T23:21:08.998Z,16.80
2018-08-04T23:26:08.551Z,16.70
2018-08-04T23:33:35.898Z,16.60
2018-08-04T23:36:05.112Z,16.50
2018-08-04T23:43:31.863Z,16.40
2018-08-04T23:48:30.830Z,16.20
2018-08-04T23:58:27.875Z,16.10
